createdAt,value
2023-04-14T00:00:41.708Z,99.90
2023-04-14T00:03:17.633Z,99.90
2023-04-14T00:05:51.180Z,99.90
2023-04-14T00:08:24.689Z,99.90
2023-04-14T00:10:58.167Z,99.90
2023-04-14T00:13:31.605Z,99.90
2023-04-14T00:16:05.289Z,99.90
2023-04-14T00:18:40.132Z,99.90
2023-04-14T00:21:13.578Z,99.90
2023-04-14T00:23:47.034Z,99.90
2023-04-14T00:26:20.677Z,99.90
2023-04-14T00:28:54.521Z,99.90
2023-04-14T00:31:28.028Z,99.90
2023-04-14T00:34:03.013Z,99.90
2023-04-14T00:36:37.641Z,99.90
2023-04-14T00:39:11.098Z,99.90
2023-04-14T00:41:44.561Z,99.90
2023-04-14T00:44:18.033Z,99.90
2023-04-14T00:46:52.053Z,99.90
2023-04-14T00:49:27.224Z,99.90
2023-04-14T00:52:01.536Z,99.90
2023-04-14T00:54:36.970Z,99.90
2023-04-14T00:57:11.353Z,99.90
2023-04-14T00:59:44.994Z,99.90
2023-04-14T01:02:18.604Z,99.90
2023-04-14T01:04:54.866Z,99.90
2023-04-14T01:07:29.434Z,99.90
2023-04-14T01:10:03.689Z,99.90
2023-04-14T01:12:55.791Z,99.90
2023-04-14T01:15:35.645Z,99.90
2023-04-14T01:18:17.569Z,99.90
2023-04-14T01:20:57.809Z,99.90
2023-04-14T01:23:36.945Z,99.90
2023-04-14T01:26:29.963Z,99.90
2023-04-14T01:29:41.487Z,99.90
2023-04-14T01:32:21.338Z,99.90
2023-04-14T01:34:58.369Z,99.90
2023-04-14T01:37:37.512Z,99.90
2023-04-14T01:40:15.559Z,99.90
2023-04-14T01:42:56.435Z,99.90
2023-04-14T01:45:34.944Z,99.90
2023-04-14T01:48:10.493Z,99.90
2023-04-14T01:50:46.901Z,99.90
2023-04-14T01:53:21.720Z,99.90
2023-04-14T01:55:57.278Z,99.90
2023-04-14T01:58:32.635Z,99.90
2023-04-14T02:01:08.029Z,99.90
2023-04-14T02:03:44.159Z,99.90
2023-04-14T02:06:18.996Z,99.90
2023-04-14T02:08:53.363Z,99.90
2023-04-14T02:11:28.867Z,99.90
2023-04-14T02:14:05.317Z,99.90
2023-04-14T02:16:40.210Z,99.90
2023-04-14T02:19:16.621Z,99.90
2023-04-14T02:21:52.185Z,99.90
2023-04-14T02:24:25.774Z,99.90
2023-04-14T02:27:08.045Z,99.90
2023-04-14T02:29:46.402Z,99.90
2023-04-14T02:32:26.137Z,99.90
2023-04-14T02:35:06.109Z,99.90
2023-04-14T02:37:45.839Z,99.90
2023-04-14T02:40:27.476Z,99.90
2023-04-14T02:43:05.633Z,99.90
2023-04-14T02:45:59.575Z,99.90
2023-04-14T02:48:35.986Z,99.90
2023-04-14T02:51:12.583Z,99.90
2023-04-14T02:53:47.010Z,99.90
2023-04-14T02:56:31.444Z,99.90
2023-04-14T02:59:06.141Z,99.90
2023-04-14T03:01:42.085Z,99.90
2023-04-14T03:04:18.041Z,99.90
2023-04-14T03:06:55.930Z,99.90
2023-04-14T03:09:30.693Z,99.90
2023-04-14T03:12:08.009Z,99.90
2023-04-14T03:14:43.202Z,99.90
2023-04-14T03:17:18.442Z,99.90
2023-04-14T03:19:53.419Z,99.90
2023-04-14T03:22:29.782Z,99.90
2023-04-14T03:25:03.517Z,99.90
2023-04-14T03:27:39.301Z,99.90
2023-04-14T03:30:15.530Z,99.90
2023-04-14T03:32:50.974Z,99.90
2023-04-14T03:35:25.888Z,99.90
2023-04-14T03:38:02.764Z,99.90
2023-04-14T03:40:38.596Z,99.90
2023-04-14T03:43:14.213Z,99.90
2023-04-14T03:45:50.229Z,99.90
2023-04-14T03:48:29.901Z,99.90
2023-04-14T03:51:08.518Z,99.90
2023-04-14T03:53:46.471Z,99.90
2023-04-14T03:56:21.510Z,99.90
2023-04-14T03:58:56.957Z,99.90
2023-04-14T04:01:30.985Z,99.90
2023-04-14T04:04:06.959Z,99.90
2023-04-14T04:06:42.030Z,99.90
2023-04-14T04:09:18.088Z,99.90
2023-04-14T04:11:53.004Z,99.90
2023-04-14T04:14:30.045Z,99.90
2023-04-14T04:17:08.377Z,99.90
2023-04-14T04:19:44.717Z,99.90
2023-04-14T04:22:20.409Z,99.90
2023-04-14T04:24:57.202Z,99.90
2023-04-14T04:27:35.629Z,99.90
2023-04-14T04:30:19.352Z,99.90
2023-04-14T04:32:54.708Z,99.90
2023-04-14T04:35:28.856Z,99.90
2023-04-14T04:38:02.549Z,99.90
2023-04-14T04:40:41.290Z,99.90
2023-04-14T04:43:29.433Z,99.90
2023-04-14T04:46:33.904Z,99.90
2023-04-14T04:49:07.478Z,99.90
2023-04-14T04:51:41.270Z,99.90
2023-04-14T04:54:14.773Z,99.90
2023-04-14T04:56:49.629Z,99.90
2023-04-14T04:59:23.069Z,99.90
2023-04-14T05:01:56.774Z,99.90
2023-04-14T05:04:30.464Z,99.90
2023-04-14T05:07:04.431Z,99.90
2023-04-14T05:09:37.910Z,99.90
2023-04-14T05:12:12.767Z,99.90
2023-04-14T05:14:46.383Z,99.90
2023-04-14T05:17:19.846Z,99.90
2023-04-14T05:19:53.280Z,99.90
2023-04-14T05:22:26.735Z,99.90
2023-04-14T05:25:00.369Z,99.90
2023-04-14T05:27:35.477Z,99.90
2023-04-14T05:30:09.961Z,99.90
2023-04-14T05:32:43.859Z,99.90
2023-04-14T05:35:17.446Z,99.90
2023-04-14T05:37:51.211Z,99.90
2023-04-14T05:40:24.750Z,99.90
2023-04-14T05:42:59.613Z,99.90
2023-04-14T05:45:33.277Z,99.90
2023-04-14T05:48:06.947Z,99.90
2023-04-14T05:50:40.659Z,99.90
2023-04-14T05:53:14.543Z,99.90
2023-04-14T05:55:48.839Z,99.90
2023-04-14T05:58:24.967Z,99.90
2023-04-14T06:00:58.446Z,99.90
2023-04-14T06:03:32.038Z,99.90
2023-04-14T06:06:06.178Z,99.90
2023-04-14T06:08:39.681Z,99.90
2023-04-14T06:11:14.176Z,99.90
2023-04-14T06:13:49.007Z,99.90
2023-04-14T06:16:22.552Z,99.90
2023-04-14T06:18:56.182Z,99.90
2023-04-14T06:21:29.611Z,99.90
2023-04-14T06:24:03.026Z,99.90
2023-04-14T06:26:36.964Z,99.90
2023-04-14T06:29:12.018Z,99.90
2023-04-14T06:31:45.787Z,99.90
2023-04-14T06:34:19.401Z,99.90
2023-04-14T06:36:53.068Z,99.90
2023-04-14T06:39:27.461Z,99.90
2023-04-14T06:42:01.010Z,99.90
2023-04-14T06:44:35.942Z,99.90
2023-04-14T06:47:09.426Z,99.90
2023-04-14T06:49:42.858Z,99.90
2023-04-14T06:52:16.319Z,99.90
2023-04-14T06:54:49.998Z,99.90
2023-04-14T06:57:23.439Z,99.90
2023-04-14T06:59:58.545Z,99.90
2023-04-14T07:02:32.536Z,99.90
2023-04-14T07:05:07.319Z,99.90
2023-04-14T07:07:41.059Z,99.90
2023-04-14T07:10:14.690Z,99.90
2023-04-14T07:12:48.242Z,99.90
2023-04-14T07:15:23.311Z,99.90
2023-04-14T07:17:59.771Z,99.90
2023-04-14T07:20:34.023Z,99.90
2023-04-14T07:23:11.338Z,99.90
2023-04-14T07:25:45.757Z,99.90
2023-04-14T07:28:23.225Z,99.90
2023-04-14T07:30:58.351Z,99.90
2023-04-14T07:33:32.953Z,99.90
2023-04-14T07:36:07.471Z,99.90
2023-04-14T07:38:41.481Z,99.90
2023-04-14T07:41:15.206Z,99.90
2023-04-14T07:43:48.816Z,99.90
2023-04-14T07:46:23.748Z,99.90
2023-04-14T07:48:57.321Z,99.90
2023-04-14T07:51:30.858Z,98.00
2023-04-14T07:54:05.972Z,99.90
2023-04-14T07:56:39.645Z,99.90
2023-04-14T07:59:13.170Z,99.90
2023-04-14T08:01:48.585Z,96.80
2023-04-14T08:04:22.479Z,95.40
2023-04-14T08:06:55.942Z,92.70
2023-04-14T08:09:29.446Z,92.40
2023-04-14T08:12:02.972Z,92.10
2023-04-14T08:14:36.500Z,91.70
2023-04-14T08:17:11.480Z,90.60
2023-04-14T08:19:45.249Z,89.00
2023-04-14T08:22:18.937Z,90.60
2023-04-14T08:24:52.477Z,89.50
2023-04-14T08:27:25.920Z,88.20
2023-04-14T08:29:59.361Z,89.70
2023-04-14T08:32:34.449Z,86.60
2023-04-14T08:35:39.581Z,83.20
2023-04-14T08:38:01.756Z,81.50
2023-04-14T08:40:38.462Z,82.80
2023-04-14T08:43:14.760Z,80.00
2023-04-14T08:45:51.571Z,80.90
2023-04-14T08:48:31.102Z,80.30
2023-04-14T08:51:08.586Z,84.40
2023-04-14T08:53:45.727Z,81.80
2023-04-14T08:56:21.585Z,77.80
2023-04-14T08:58:55.467Z,77.70
2023-04-14T09:01:30.456Z,76.70
2023-04-14T09:04:06.884Z,72.10
2023-04-14T09:06:41.430Z,71.60
2023-04-14T09:09:15.071Z,74.80
2023-04-14T09:11:49.104Z,74.20
2023-04-14T09:14:23.229Z,71.50
2023-04-14T09:16:57.199Z,72.70
2023-04-14T09:19:32.437Z,72.20
2023-04-14T09:22:06.293Z,72.40
2023-04-14T09:24:39.788Z,73.60
2023-04-14T09:27:13.323Z,72.80
2023-04-14T09:29:47.724Z,74.10
2023-04-14T09:32:22.849Z,72.20
2023-04-14T09:34:58.474Z,73.80
2023-04-14T09:37:43.724Z,71.80
2023-04-14T09:40:29.435Z,68.30
2023-04-14T09:43:02.955Z,70.00
2023-04-14T09:45:43.610Z,70.80
2023-04-14T09:48:17.082Z,70.90
2023-04-14T09:51:03.476Z,71.60
2023-04-14T09:53:37.984Z,70.30
2023-04-14T09:56:13.211Z,70.00
2023-04-14T09:58:46.814Z,70.30
2023-04-14T10:01:21.687Z,68.80
2023-04-14T10:03:55.238Z,70.10
2023-04-14T10:06:31.373Z,70.70
2023-04-14T10:09:05.895Z,70.30
2023-04-14T10:11:39.789Z,70.60
2023-04-14T10:14:13.248Z,72.70
2023-04-14T10:16:46.711Z,72.90
2023-04-14T10:19:21.879Z,71.90
2023-04-14T10:21:57.412Z,73.30
2023-04-14T10:24:31.217Z,72.80
2023-04-14T10:27:06.230Z,74.30
2023-04-14T10:29:42.117Z,73.20
2023-04-14T10:32:17.651Z,73.30
2023-04-14T10:35:01.660Z,71.10
2023-04-14T10:37:37.193Z,69.60
2023-04-14T10:40:11.233Z,69.60
2023-04-14T10:42:54.608Z,71.50
2023-04-14T10:45:28.195Z,66.70
2023-04-14T10:48:02.078Z,68.10
2023-04-14T10:50:49.010Z,67.50
2023-04-14T10:53:26.651Z,67.00
2023-04-14T10:56:04.953Z,69.20
2023-04-14T10:58:38.993Z,65.10
2023-04-14T11:01:26.644Z,65.60
2023-04-14T11:04:17.624Z,66.50
2023-04-14T11:06:56.068Z,64.10
2023-04-14T11:09:37.694Z,65.60
2023-04-14T11:12:26.081Z,62.90
2023-04-14T11:15:04.763Z,63.00
2023-04-14T11:17:39.634Z,63.10
2023-04-14T11:20:17.320Z,64.10
2023-04-14T11:22:52.518Z,63.30
2023-04-14T11:25:27.404Z,63.10
2023-04-14T11:28:03.590Z,63.90
2023-04-14T11:30:37.714Z,64.30
2023-04-14T11:33:11.460Z,64.70
2023-04-14T11:35:45.944Z,64.30
2023-04-14T11:38:19.578Z,64.20
2023-04-14T11:40:54.795Z,65.10
2023-04-14T11:43:31.589Z,66.40
2023-04-14T11:46:08.319Z,64.00
2023-04-14T11:48:42.241Z,65.80
2023-04-14T11:51:15.892Z,62.00
2023-04-14T11:53:49.392Z,63.30
2023-04-14T11:56:24.899Z,64.50
2023-04-14T11:59:02.459Z,65.10
2023-04-14T12:01:36.084Z,65.40
2023-04-14T12:04:10.728Z,65.10
2023-04-14T12:06:45.397Z,65.40
2023-04-14T12:09:18.869Z,66.30
2023-04-14T12:11:57.367Z,65.30
2023-04-14T12:14:31.128Z,65.60
2023-04-14T12:17:04.763Z,67.50
2023-04-14T12:19:38.742Z,67.40
2023-04-14T12:22:12.348Z,65.40
2023-04-14T12:24:45.764Z,66.20
2023-04-14T12:27:23.544Z,66.20
2023-04-14T12:29:57.988Z,67.20
2023-04-14T12:32:39.638Z,66.50
2023-04-14T12:35:13.185Z,67.90
2023-04-14T12:37:50.064Z,67.60
2023-04-14T12:40:41.116Z,67.90
2023-04-14T12:43:17.264Z,65.10
2023-04-14T12:45:51.216Z,67.70
2023-04-14T12:48:40.102Z,67.90
2023-04-14T12:51:16.410Z,68.60
2023-04-14T12:53:51.369Z,67.50
2023-04-14T12:56:25.106Z,67.50
2023-04-14T12:59:00.283Z,67.80
2023-04-14T13:01:34.214Z,68.90
2023-04-14T13:04:08.098Z,68.60
2023-04-14T13:06:41.706Z,67.60
2023-04-14T13:09:15.711Z,67.60
2023-04-14T13:11:49.172Z,67.60
2023-04-14T13:14:24.004Z,67.10
2023-04-14T13:16:57.516Z,67.50
2023-04-14T13:19:31.026Z,68.40
2023-04-14T13:22:04.480Z,68.40
2023-04-14T13:24:37.989Z,68.50
2023-04-14T13:27:11.598Z,69.10
2023-04-14T13:29:46.546Z,70.20
2023-04-14T13:32:20.139Z,69.40
2023-04-14T13:34:53.908Z,69.90
2023-04-14T13:37:27.403Z,70.10
2023-04-14T13:40:01.001Z,72.50
2023-04-14T13:42:34.480Z,74.40
2023-04-14T13:45:11.085Z,76.20
2023-04-14T13:47:49.009Z,77.80
2023-04-14T13:50:23.046Z,78.80
2023-04-14T13:52:56.571Z,80.30
2023-04-14T13:55:30.144Z,81.60
2023-04-14T13:58:03.677Z,84.50
2023-04-14T14:00:38.885Z,90.60
2023-04-14T14:03:12.690Z,90.00
2023-04-14T14:05:46.323Z,85.80
2023-04-14T14:08:19.865Z,85.30
2023-04-14T14:10:54.407Z,83.00
2023-04-14T14:13:27.921Z,83.90
2023-04-14T14:16:02.832Z,82.50
2023-04-14T14:18:37.953Z,85.40
2023-04-14T14:21:11.435Z,94.80
2023-04-14T14:23:44.924Z,97.40
2023-04-14T14:26:18.389Z,94.70
2023-04-14T14:28:51.885Z,94.20
2023-04-14T14:31:26.844Z,93.40
2023-04-14T14:34:00.865Z,93.90
2023-04-14T14:36:34.642Z,93.80
2023-04-14T14:39:09.246Z,94.20
2023-04-14T14:41:42.912Z,92.90
2023-04-14T14:44:17.343Z,91.80
2023-04-14T14:46:52.847Z,92.80
2023-04-14T14:49:26.499Z,93.80
2023-04-14T14:52:01.824Z,93.60
2023-04-14T14:54:36.719Z,94.00
2023-04-14T14:57:10.292Z,95.60
2023-04-14T14:59:44.023Z,95.80
2023-04-14T15:02:18.917Z,97.80
2023-04-14T15:04:52.583Z,98.80
2023-04-14T15:07:26.113Z,99.90
2023-04-14T15:10:01.624Z,99.90
2023-04-14T15:12:35.187Z,99.90
2023-04-14T15:15:09.617Z,99.90
2023-04-14T15:17:44.549Z,99.90
2023-04-14T15:20:18.220Z,99.90
2023-04-14T15:22:51.745Z,99.90
2023-04-14T15:25:25.540Z,99.90
2023-04-14T15:27:59.044Z,99.90
2023-04-14T15:30:32.524Z,99.90
2023-04-14T15:33:07.723Z,99.90
2023-04-14T15:35:42.191Z,99.90
2023-04-14T15:38:16.342Z,99.90
2023-04-14T15:40:49.941Z,99.90
2023-04-14T15:43:23.532Z,99.90
2023-04-14T15:45:57.044Z,99.90
2023-04-14T15:48:31.961Z,99.90
2023-04-14T15:51:06.355Z,99.90
2023-04-14T15:53:39.846Z,99.90
2023-04-14T15:56:13.377Z,99.90
2023-04-14T15:58:46.882Z,99.90
2023-04-14T16:01:20.820Z,99.90
2023-04-14T16:03:55.756Z,99.90
2023-04-14T16:06:30.041Z,99.90
2023-04-14T16:09:03.776Z,99.90
2023-04-14T16:11:37.522Z,99.90
2023-04-14T16:14:11.090Z,99.90
2023-04-14T16:16:47.146Z,99.90
2023-04-14T16:19:22.390Z,99.90
2023-04-14T16:21:57.126Z,99.90
2023-04-14T16:24:30.813Z,99.90
2023-04-14T16:27:04.338Z,99.90
2023-04-14T16:29:37.976Z,99.90
2023-04-14T16:32:11.486Z,99.90
2023-04-14T16:34:46.743Z,99.90
2023-04-14T16:37:21.147Z,99.90
2023-04-14T16:39:56.047Z,99.90
2023-04-14T16:42:29.761Z,99.90
2023-04-14T16:45:03.363Z,99.90
2023-04-14T16:47:36.884Z,99.90
2023-04-14T16:50:12.364Z,99.90
2023-04-14T16:52:45.819Z,99.90
2023-04-14T16:55:19.425Z,99.90
2023-04-14T16:57:52.873Z,99.90
2023-04-14T17:00:26.658Z,99.90
2023-04-14T17:03:00.437Z,99.90
2023-04-14T17:05:35.719Z,99.90
2023-04-14T17:08:09.246Z,99.90
2023-04-14T17:10:43.144Z,99.90
2023-04-14T17:13:16.777Z,99.90
2023-04-14T17:15:58.912Z,99.90
2023-04-14T17:18:41.737Z,99.90
2023-04-14T17:21:17.510Z,99.90
2023-04-14T17:23:51.228Z,99.90
2023-04-14T17:26:24.849Z,99.90
2023-04-14T17:28:58.558Z,99.90
2023-04-14T17:31:32.481Z,99.90
2023-04-14T17:34:10.626Z,99.90
2023-04-14T17:36:46.503Z,99.90
2023-04-14T17:39:26.691Z,99.90
2023-04-14T17:42:01.406Z,99.90
2023-04-14T17:44:36.231Z,99.90
2023-04-14T17:47:15.212Z,99.90
2023-04-14T17:49:49.915Z,99.90
2023-04-14T17:52:27.757Z,99.90
2023-04-14T17:55:01.638Z,99.90
2023-04-14T17:57:35.176Z,99.90
2023-04-14T18:00:10.920Z,99.90
2023-04-14T18:02:47.441Z,99.90
2023-04-14T18:05:21.085Z,99.90
2023-04-14T18:07:55.978Z,99.90
2023-04-14T18:10:29.588Z,99.90
2023-04-14T18:13:03.081Z,99.90
2023-04-14T18:15:36.588Z,99.90
2023-04-14T18:18:10.163Z,99.90
2023-04-14T18:20:46.863Z,99.90
2023-04-14T18:23:22.412Z,99.90
2023-04-14T18:28:39.239Z,99.90
2023-04-14T18:31:13.986Z,99.90
2023-04-14T18:33:47.489Z,99.90
2023-04-14T18:36:21.071Z,99.90
2023-04-14T18:38:56.019Z,99.90
2023-04-14T18:41:29.631Z,99.90
2023-04-14T18:44:04.370Z,99.90
2023-04-14T18:46:38.936Z,99.90
2023-04-14T18:49:12.475Z,99.90
2023-04-14T18:51:45.961Z,99.90
2023-04-14T18:54:21.910Z,99.90
2023-04-14T18:56:55.402Z,99.90
2023-04-14T18:59:30.069Z,99.90
2023-04-14T19:02:04.715Z,99.90
2023-04-14T19:04:38.395Z,99.90
2023-04-14T19:07:12.195Z,99.90
2023-04-14T19:09:47.242Z,99.90
2023-04-14T19:12:28.194Z,99.90
2023-04-14T19:15:04.354Z,99.90
2023-04-14T19:17:38.019Z,99.90
2023-04-14T19:20:12.301Z,99.90
2023-04-14T19:22:45.772Z,99.90
2023-04-14T19:25:20.658Z,99.90
2023-04-14T19:27:54.209Z,99.90
2023-04-14T19:30:28.606Z,99.90
2023-04-14T19:33:02.098Z,99.90
2023-04-14T19:35:35.994Z,99.90
2023-04-14T19:38:09.916Z,99.90
2023-04-14T19:40:49.341Z,99.90
2023-04-14T19:43:22.841Z,99.90
2023-04-14T19:45:57.889Z,99.90
2023-04-14T19:48:31.911Z,99.90
2023-04-14T19:51:05.562Z,99.90
2023-04-14T19:53:39.112Z,99.90
2023-04-14T19:56:14.540Z,99.90
2023-04-14T19:58:48.120Z,99.90
2023-04-14T20:01:24.583Z,99.90
2023-04-14T20:04:08.056Z,99.90
2023-04-14T20:06:46.308Z,99.90
2023-04-14T20:09:19.859Z,99.90
2023-04-14T20:11:54.748Z,99.90
2023-04-14T20:14:28.232Z,99.90
2023-04-14T20:17:02.241Z,99.90
2023-04-14T20:19:35.751Z,99.90
2023-04-14T20:22:09.447Z,99.90
2023-04-14T20:24:42.968Z,99.90
2023-04-14T20:27:17.951Z,99.90
2023-04-14T20:29:51.488Z,99.90
2023-04-14T20:32:25.638Z,99.90
2023-04-14T20:34:59.527Z,99.90
2023-04-14T20:37:33.734Z,99.90
2023-04-14T20:40:08.778Z,99.90
2023-04-14T20:42:43.646Z,99.90
2023-04-14T20:45:17.609Z,99.90
2023-04-14T20:47:51.624Z,99.90
2023-04-14T20:50:25.571Z,99.90
2023-04-14T20:52:59.824Z,99.90
2023-04-14T20:55:33.554Z,99.90
2023-04-14T20:58:08.391Z,99.90
2023-04-14T21:00:42.156Z,99.90
2023-04-14T21:03:15.907Z,99.90
2023-04-14T21:05:49.511Z,99.90
2023-04-14T21:08:22.967Z,99.90
2023-04-14T21:11:14.685Z,99.90
2023-04-14T21:15:30.176Z,99.90
2023-04-14T21:16:45.221Z,99.90
2023-04-14T21:19:19.527Z,99.90
2023-04-14T21:21:52.953Z,99.90
2023-04-14T21:24:27.620Z,99.90
2023-04-14T21:27:01.839Z,99.90
2023-04-14T21:29:36.674Z,99.90
2023-04-14T21:32:10.150Z,99.90
2023-04-14T21:34:43.614Z,99.90
2023-04-14T21:37:19.088Z,99.90
2023-04-14T21:39:52.901Z,99.90
2023-04-14T21:42:27.635Z,99.90
2023-04-14T21:45:06.154Z,99.90
2023-04-14T21:47:39.727Z,99.90
2023-04-14T21:50:13.416Z,99.90
2023-04-14T21:52:47.187Z,99.90
2023-04-14T21:55:20.836Z,99.90
2023-04-14T21:57:55.612Z,99.90
2023-04-14T22:00:31.097Z,99.90
2023-04-14T22:03:04.790Z,99.90
2023-04-14T22:05:38.995Z,99.90
2023-04-14T22:08:12.524Z,99.90
2023-04-14T22:10:47.429Z,99.90
2023-04-14T22:13:20.947Z,99.90
2023-04-14T22:15:56.676Z,99.90
2023-04-14T22:18:31.033Z,99.90
2023-04-14T22:21:04.885Z,99.90
2023-04-14T22:23:40.155Z,99.90
2023-04-14T22:26:14.490Z,99.90
2023-04-14T22:28:47.984Z,99.90
2023-04-14T22:31:24.849Z,99.90
2023-04-14T22:33:58.453Z,99.90
2023-04-14T22:36:31.969Z,99.90
2023-04-14T22:39:05.501Z,99.90
2023-04-14T22:41:38.947Z,99.90
2023-04-14T22:44:12.980Z,99.90
2023-04-14T22:46:47.865Z,99.90
2023-04-14T22:49:21.510Z,99.90
2023-04-14T22:51:54.970Z,99.90
2023-04-14T22:54:28.799Z,99.90
2023-04-14T22:57:02.318Z,99.90
2023-04-14T22:59:35.805Z,99.90
2023-04-14T23:02:11.561Z,99.90
2023-04-14T23:04:45.160Z,99.90
2023-04-14T23:07:18.657Z,99.90
2023-04-14T23:09:52.098Z,99.90
2023-04-14T23:12:25.602Z,99.90
2023-04-14T23:14:59.088Z,99.90
2023-04-14T23:17:36.404Z,99.90
2023-04-14T23:20:10.594Z,99.90
2023-04-14T23:22:44.081Z,99.90
2023-04-14T23:25:18.294Z,99.90
2023-04-14T23:27:51.745Z,99.90
2023-04-14T23:30:26.118Z,99.90
2023-04-14T23:33:01.285Z,99.90
2023-04-14T23:35:35.926Z,99.90
2023-04-14T23:38:09.402Z,99.90
2023-04-14T23:40:42.857Z,99.90
2023-04-14T23:43:16.767Z,99.90
2023-04-14T23:45:50.238Z,99.90
2023-04-14T23:48:25.742Z,99.90
2023-04-14T23:51:03.484Z,99.90
2023-04-14T23:53:49.464Z,99.90
2023-04-14T23:56:23.072Z,99.90
2023-04-14T23:58:56.576Z,99.90
