createdAt,value
2023-04-15T00:01:12.234Z,6.30
2023-04-15T00:03:40.633Z,6.00
2023-04-15T00:06:11.657Z,6.27
2023-04-15T00:08:42.504Z,5.50
2023-04-15T00:11:13.619Z,5.57
2023-04-15T00:13:42.126Z,5.77
2023-04-15T00:16:11.980Z,6.00
2023-04-15T00:18:40.041Z,6.43
2023-04-15T00:21:10.986Z,7.60
2023-04-15T00:23:41.547Z,7.23
2023-04-15T00:26:09.811Z,7.47
2023-04-15T00:28:38.595Z,6.83
2023-04-15T00:31:07.685Z,7.10
2023-04-15T00:33:36.672Z,7.63
2023-04-15T00:36:10.452Z,8.50
2023-04-15T00:38:40.918Z,7.93
2023-04-15T00:41:11.340Z,6.50
2023-04-15T00:43:39.872Z,8.70
2023-04-15T00:46:09.473Z,7.87
2023-04-15T00:48:38.828Z,7.90
2023-04-15T00:51:09.935Z,7.23
2023-04-15T00:53:38.636Z,8.63
2023-04-15T00:56:08.777Z,7.70
2023-04-15T00:58:37.922Z,7.43
2023-04-15T01:01:06.404Z,7.60
2023-04-15T01:03:36.152Z,8.40
2023-04-15T01:06:05.110Z,7.30
2023-04-15T01:08:33.257Z,7.50
2023-04-15T01:11:04.407Z,8.07
2023-04-15T01:13:37.632Z,7.73
2023-04-15T01:16:06.305Z,7.60
2023-04-15T01:18:35.964Z,7.67
2023-04-15T01:21:06.038Z,7.70
2023-04-15T01:23:40.034Z,7.20
2023-04-15T01:26:13.366Z,7.73
2023-04-15T01:28:41.421Z,7.20
2023-04-15T01:31:12.953Z,7.50
2023-04-15T01:33:42.885Z,7.40
2023-04-15T01:36:29.806Z,6.83
2023-04-15T01:38:59.877Z,7.90
2023-04-15T01:41:33.198Z,8.00
2023-04-15T01:44:03.019Z,8.13
2023-04-15T01:46:31.296Z,8.07
2023-04-15T01:49:03.311Z,9.00
2023-04-15T01:51:33.683Z,6.60
2023-04-15T01:54:01.905Z,8.80
2023-04-15T01:56:33.812Z,8.50
2023-04-15T01:59:02.160Z,7.07
2023-04-15T02:01:31.025Z,7.70
2023-04-15T02:04:00.966Z,8.33
2023-04-15T02:06:29.607Z,8.57
2023-04-15T02:08:59.543Z,8.30
2023-04-15T02:11:29.681Z,8.63
2023-04-15T02:13:59.523Z,8.10
2023-04-15T02:16:28.095Z,8.90
2023-04-15T02:18:56.358Z,7.47
2023-04-15T02:21:27.865Z,8.70
2023-04-15T02:23:55.952Z,8.00
2023-04-15T02:26:27.717Z,8.80
2023-04-15T02:28:56.715Z,9.83
2023-04-15T02:31:26.809Z,8.63
2023-04-15T02:33:55.323Z,9.27
2023-04-15T02:36:23.882Z,11.40
2023-04-15T02:38:53.110Z,7.80
2023-04-15T02:41:22.875Z,9.77
2023-04-15T02:43:51.651Z,10.93
2023-04-15T02:46:19.721Z,10.20
2023-04-15T02:48:49.573Z,8.57
2023-04-15T02:51:20.112Z,9.50
2023-04-15T02:53:48.903Z,10.23
2023-04-15T02:56:17.960Z,9.00
2023-04-15T02:58:50.947Z,9.93
2023-04-15T03:01:20.490Z,8.63
2023-04-15T03:03:51.247Z,8.20
2023-04-15T03:06:19.361Z,8.23
2023-04-15T03:08:52.076Z,7.63
2023-04-15T03:11:21.340Z,8.50
2023-04-15T03:13:49.981Z,10.40
2023-04-15T03:16:27.942Z,9.23
2023-04-15T03:18:57.317Z,8.13
2023-04-15T03:21:26.680Z,10.20
2023-04-15T03:23:56.595Z,9.40
2023-04-15T03:26:27.851Z,8.87
2023-04-15T03:28:58.916Z,9.13
2023-04-15T03:31:27.660Z,8.60
2023-04-15T03:33:57.483Z,9.60
2023-04-15T03:36:26.316Z,8.90
2023-04-15T03:38:54.929Z,9.77
2023-04-15T03:41:26.763Z,8.83
2023-04-15T03:43:56.017Z,9.70
2023-04-15T03:46:26.417Z,8.30
2023-04-15T03:48:55.628Z,8.27
2023-04-15T03:51:25.029Z,8.10
2023-04-15T03:53:53.042Z,8.43
2023-04-15T03:56:21.981Z,8.93
2023-04-15T03:58:51.632Z,8.20
2023-04-15T04:01:20.248Z,8.37
2023-04-15T04:03:48.924Z,8.20
2023-04-15T04:06:18.641Z,9.70
2023-04-15T04:08:48.138Z,7.77
2023-04-15T04:11:17.550Z,9.97
2023-04-15T04:13:45.585Z,8.20
2023-04-15T04:16:15.322Z,8.03
2023-04-15T04:18:43.454Z,8.50
2023-04-15T04:21:12.029Z,8.43
2023-04-15T04:23:40.044Z,8.00
2023-04-15T04:26:12.409Z,8.40
2023-04-15T04:28:40.959Z,7.73
2023-04-15T04:31:09.751Z,8.50
2023-04-15T04:33:37.867Z,8.50
2023-04-15T04:36:06.632Z,10.53
2023-04-15T04:38:37.745Z,9.50
2023-04-15T04:41:06.184Z,9.03
2023-04-15T04:43:36.469Z,8.87
2023-04-15T04:46:06.666Z,8.80
2023-04-15T04:48:34.705Z,8.40
2023-04-15T04:51:03.071Z,8.67
2023-04-15T04:53:31.078Z,8.07
2023-04-15T04:55:59.670Z,8.20
2023-04-15T04:58:27.773Z,9.13
2023-04-15T05:00:58.798Z,7.60
2023-04-15T05:03:27.326Z,9.60
2023-04-15T05:05:55.988Z,9.97
2023-04-15T05:08:24.010Z,7.87
2023-04-15T05:10:52.936Z,8.17
2023-04-15T05:13:21.580Z,8.60
2023-04-15T05:15:50.123Z,10.17
2023-04-15T05:18:19.491Z,9.87
2023-04-15T05:20:49.874Z,8.87
2023-04-15T05:23:18.593Z,9.37
2023-04-15T05:25:49.708Z,8.87
2023-04-15T05:28:17.699Z,8.00
2023-04-15T05:30:46.871Z,7.90
2023-04-15T05:33:15.781Z,9.53
2023-04-15T05:35:46.014Z,8.50
2023-04-15T05:38:14.767Z,7.43
2023-04-15T05:40:43.271Z,9.37
2023-04-15T05:43:11.582Z,10.83
2023-04-15T05:45:41.725Z,10.00
2023-04-15T05:48:10.112Z,10.20
2023-04-15T05:50:42.237Z,9.07
2023-04-15T05:53:11.641Z,8.53
2023-04-15T05:55:40.992Z,11.17
2023-04-15T05:58:09.372Z,11.03
2023-04-15T06:00:37.608Z,11.37
2023-04-15T06:03:08.822Z,9.83
2023-04-15T06:05:37.243Z,10.33
2023-04-15T06:08:08.399Z,10.10
2023-04-15T06:10:38.374Z,9.50
2023-04-15T06:13:06.908Z,10.13
2023-04-15T06:15:35.493Z,10.10
2023-04-15T06:18:03.539Z,9.20
2023-04-15T06:20:32.590Z,11.50
2023-04-15T06:23:01.946Z,10.03
2023-04-15T06:25:30.018Z,9.47
2023-04-15T06:28:00.406Z,9.37
2023-04-15T06:30:31.751Z,9.43
2023-04-15T06:32:59.873Z,10.70
2023-04-15T06:35:29.065Z,12.27
2023-04-15T06:37:57.560Z,11.97
2023-04-15T06:40:26.765Z,13.53
2023-04-15T06:42:55.526Z,14.13
2023-04-15T06:45:24.895Z,14.63
2023-04-15T06:47:53.234Z,11.53
2023-04-15T06:50:21.496Z,13.37
2023-04-15T06:52:49.611Z,13.67
2023-04-15T06:55:18.079Z,13.83
2023-04-15T06:57:47.126Z,13.33
2023-04-15T07:00:16.468Z,10.90
2023-04-15T07:02:46.619Z,13.70
2023-04-15T07:08:06.977Z,14.80
2023-04-15T07:10:36.755Z,13.30
2023-04-15T07:13:05.565Z,13.67
2023-04-15T07:15:33.544Z,12.13
2023-04-15T07:18:04.768Z,14.47
2023-04-15T07:20:35.001Z,12.10
2023-04-15T07:23:03.527Z,13.13
2023-04-15T07:25:32.211Z,11.60
2023-04-15T07:28:00.371Z,12.07
2023-04-15T07:30:30.792Z,11.57
2023-04-15T07:33:03.403Z,11.80
2023-04-15T07:35:33.218Z,10.93
2023-04-15T07:38:06.784Z,10.10
2023-04-15T07:40:37.851Z,11.47
2023-04-15T07:43:06.304Z,10.37
2023-04-15T07:45:34.359Z,10.10
2023-04-15T07:48:03.240Z,9.77
2023-04-15T07:50:33.073Z,9.90
2023-04-15T07:53:01.557Z,10.40
2023-04-15T07:55:31.020Z,9.73
2023-04-15T07:58:00.183Z,9.93
2023-04-15T08:00:28.661Z,8.60
2023-04-15T08:02:59.502Z,9.80
2023-04-15T08:05:27.654Z,9.90
2023-04-15T08:07:58.583Z,10.20
2023-04-15T08:10:27.213Z,9.20
2023-04-15T08:12:56.567Z,9.73
2023-04-15T08:15:24.865Z,9.07
2023-04-15T08:17:53.101Z,9.40
2023-04-15T08:20:21.994Z,7.90
2023-04-15T08:22:52.048Z,9.70
2023-04-15T08:25:21.677Z,8.70
2023-04-15T08:27:49.783Z,8.93
2023-04-15T08:30:40.841Z,9.37
2023-04-15T08:33:09.093Z,6.87
2023-04-15T08:35:38.593Z,7.30
2023-04-15T08:38:08.798Z,7.53
2023-04-15T08:40:43.331Z,7.27
2023-04-15T08:43:14.861Z,7.00
2023-04-15T08:45:43.635Z,7.43
2023-04-15T08:48:16.746Z,8.10
2023-04-15T08:50:45.588Z,7.67
2023-04-15T08:53:15.287Z,7.63
2023-04-15T08:55:46.756Z,7.50
2023-04-15T08:58:16.366Z,7.50
2023-04-15T09:00:44.540Z,8.03
2023-04-15T09:03:12.990Z,7.40
2023-04-15T09:05:41.029Z,7.87
2023-04-15T09:08:09.558Z,6.83
2023-04-15T09:10:38.762Z,7.40
2023-04-15T09:13:08.220Z,7.50
2023-04-15T09:15:41.807Z,7.03
2023-04-15T09:18:13.522Z,6.90
2023-04-15T09:20:43.391Z,6.20
2023-04-15T09:23:15.518Z,7.13
2023-04-15T09:25:43.663Z,7.77
2023-04-15T09:28:14.094Z,6.80
2023-04-15T09:30:46.153Z,5.97
2023-04-15T09:33:16.417Z,6.60
2023-04-15T09:35:58.135Z,7.00
2023-04-15T09:38:26.185Z,7.10
2023-04-15T09:40:54.454Z,6.83
2023-04-15T09:43:25.891Z,7.30
2023-04-15T09:45:55.813Z,6.80
2023-04-15T09:48:26.975Z,8.73
2023-04-15T09:50:55.289Z,6.90
2023-04-15T09:53:25.031Z,7.53
2023-04-15T09:55:55.002Z,7.93
2023-04-15T09:58:26.644Z,7.27
2023-04-15T10:00:57.332Z,6.80
2023-04-15T10:03:29.438Z,8.10
2023-04-15T10:06:01.275Z,7.40
2023-04-15T10:08:35.196Z,8.27
2023-04-15T10:11:04.714Z,7.43
2023-04-15T10:13:36.053Z,8.37
2023-04-15T10:16:07.758Z,8.17
2023-04-15T10:18:39.447Z,7.30
2023-04-15T10:21:09.840Z,6.83
2023-04-15T10:23:39.620Z,7.00
2023-04-15T10:26:08.641Z,7.07
2023-04-15T10:28:38.033Z,7.20
2023-04-15T10:31:08.517Z,6.93
2023-04-15T10:33:38.939Z,7.77
2023-04-15T10:36:08.431Z,7.60
2023-04-15T10:38:38.129Z,6.90
2023-04-15T10:41:27.019Z,6.67
2023-04-15T10:43:57.941Z,6.83
2023-04-15T10:46:37.944Z,6.33
2023-04-15T10:49:12.055Z,6.20
2023-04-15T10:51:42.422Z,6.67
2023-04-15T10:54:16.738Z,6.10
2023-04-15T10:56:45.670Z,5.87
2023-04-15T10:59:17.199Z,5.70
2023-04-15T11:01:53.380Z,5.60
2023-04-15T11:04:54.182Z,7.00
2023-04-15T11:07:37.726Z,6.00
2023-04-15T11:10:39.427Z,5.10
2023-04-15T11:13:17.099Z,6.57
2023-04-15T11:15:47.484Z,5.90
2023-04-15T11:18:38.053Z,6.40
2023-04-15T11:21:09.778Z,5.47
2023-04-15T11:23:41.657Z,5.50
2023-04-15T11:26:12.005Z,5.83
2023-04-15T11:31:33.110Z,5.00
2023-04-15T11:34:02.793Z,5.40
2023-04-15T11:36:32.983Z,6.50
2023-04-15T11:39:02.386Z,5.60
2023-04-15T11:41:32.855Z,6.63
2023-04-15T11:44:01.447Z,6.03
2023-04-15T11:46:32.792Z,6.70
2023-04-15T11:49:04.997Z,5.83
2023-04-15T11:51:34.936Z,6.27
2023-04-15T11:54:03.572Z,5.20
2023-04-15T11:56:32.988Z,6.00
2023-04-15T11:59:01.458Z,7.23
2023-04-15T12:01:33.699Z,5.93
2023-04-15T12:04:04.594Z,6.20
2023-04-15T12:06:37.351Z,6.90
2023-04-15T12:09:10.292Z,5.60
2023-04-15T12:11:50.139Z,5.40
2023-04-15T12:14:26.087Z,6.00
2023-04-15T12:16:58.504Z,7.40
2023-04-15T12:19:29.666Z,5.13
2023-04-15T12:22:01.554Z,6.13
2023-04-15T12:24:34.647Z,5.40
2023-04-15T12:27:04.958Z,6.77
2023-04-15T12:29:34.543Z,6.43
2023-04-15T12:32:07.662Z,6.63
2023-04-15T12:34:38.997Z,5.57
2023-04-15T12:37:10.873Z,5.83
2023-04-15T12:39:40.587Z,5.73
2023-04-15T12:42:11.643Z,5.60
2023-04-15T12:44:41.048Z,5.40
2023-04-15T12:47:11.260Z,6.43
2023-04-15T12:49:40.780Z,6.60
2023-04-15T12:52:11.916Z,5.60
2023-04-15T12:54:41.073Z,5.80
2023-04-15T12:57:09.842Z,5.70
2023-04-15T12:59:39.138Z,5.27
2023-04-15T13:02:07.242Z,5.00
2023-04-15T13:04:35.968Z,5.90
2023-04-15T13:07:05.614Z,5.40
2023-04-15T13:09:33.956Z,5.10
2023-04-15T13:12:02.868Z,4.60
2023-04-15T13:14:31.963Z,4.67
2023-04-15T13:17:00.661Z,4.90
2023-04-15T13:19:28.686Z,4.87
2023-04-15T13:21:56.815Z,4.67
2023-04-15T13:24:26.656Z,4.37
2023-04-15T13:26:56.717Z,4.17
2023-04-15T13:29:24.744Z,3.53
2023-04-15T13:31:52.789Z,3.83
2023-04-15T13:34:20.912Z,4.47
2023-04-15T13:36:51.967Z,4.10
2023-04-15T13:39:23.405Z,4.37
2023-04-15T13:41:58.697Z,3.90
2023-04-15T13:44:26.809Z,3.70
2023-04-15T13:46:55.301Z,4.60
2023-04-15T13:49:23.948Z,4.60
2023-04-15T13:51:52.650Z,4.30
2023-04-15T13:54:20.703Z,3.73
2023-04-15T13:56:48.688Z,4.40
2023-04-15T13:59:19.792Z,4.17
2023-04-15T14:01:48.340Z,4.00
2023-04-15T14:04:18.046Z,4.23
2023-04-15T14:06:48.427Z,3.53
2023-04-15T14:09:16.655Z,3.23
2023-04-15T14:11:45.227Z,3.40
2023-04-15T14:14:15.866Z,3.23
2023-04-15T14:16:45.768Z,3.30
2023-04-15T14:19:14.931Z,4.00
2023-04-15T14:21:43.191Z,3.80
2023-04-15T14:24:12.965Z,4.23
2023-04-15T14:26:41.369Z,2.90
2023-04-15T14:29:09.578Z,3.73
2023-04-15T14:31:37.623Z,3.30
2023-04-15T14:34:09.047Z,2.97
2023-04-15T14:36:37.313Z,4.00
2023-04-15T14:39:05.921Z,3.77
2023-04-15T14:41:34.382Z,4.33
2023-04-15T14:44:02.696Z,4.33
2023-04-15T14:46:30.917Z,5.27
2023-04-15T14:49:00.416Z,3.40
2023-04-15T14:51:29.885Z,6.20
2023-04-15T14:53:57.949Z,3.37
2023-04-15T14:56:26.569Z,4.70
2023-04-15T14:58:54.607Z,2.50
2023-04-15T15:01:22.921Z,2.60
2023-04-15T15:03:52.103Z,2.47
2023-04-15T15:06:21.936Z,3.40
2023-04-15T15:08:52.984Z,2.70
2023-04-15T15:11:21.021Z,4.30
2023-04-15T15:13:49.502Z,3.00
2023-04-15T15:16:19.196Z,3.20
2023-04-15T15:18:47.678Z,3.30
2023-04-15T15:21:16.256Z,3.70
2023-04-15T15:23:45.144Z,2.50
2023-04-15T15:26:14.779Z,3.30
2023-04-15T15:28:43.701Z,3.13
2023-04-15T15:31:11.854Z,3.83
2023-04-15T15:33:40.631Z,3.47
2023-04-15T15:36:11.945Z,4.30
2023-04-15T15:38:41.695Z,3.80
2023-04-15T15:41:09.707Z,4.33
2023-04-15T15:43:42.751Z,3.77
2023-04-15T15:46:11.165Z,4.17
2023-04-15T15:48:40.005Z,4.47
2023-04-15T15:51:08.105Z,4.20
2023-04-15T15:53:36.712Z,4.37
2023-04-15T15:56:06.001Z,4.83
2023-04-15T15:58:34.424Z,4.03
2023-04-15T16:01:06.497Z,3.87
2023-04-15T16:03:34.749Z,4.00
2023-04-15T16:06:02.843Z,4.27
2023-04-15T16:08:31.292Z,4.10
2023-04-15T16:10:59.976Z,3.80
2023-04-15T16:13:28.970Z,4.03
2023-04-15T16:15:57.056Z,4.90
2023-04-15T16:18:27.660Z,4.93
2023-04-15T16:20:55.920Z,3.50
2023-04-15T16:23:24.153Z,4.10
2023-04-15T16:25:52.611Z,4.53
2023-04-15T16:28:26.927Z,4.73
2023-04-15T16:30:56.580Z,3.87
2023-04-15T16:33:24.682Z,4.60
2023-04-15T16:35:54.427Z,4.77
2023-04-15T16:38:26.048Z,4.10
2023-04-15T16:40:54.543Z,3.90
2023-04-15T16:43:22.555Z,4.43
2023-04-15T16:45:51.803Z,3.70
2023-04-15T16:48:21.000Z,4.83
2023-04-15T16:50:49.996Z,5.00
2023-04-15T16:53:20.441Z,4.57
2023-04-15T16:55:48.480Z,6.30
2023-04-15T16:58:18.194Z,5.30
2023-04-15T17:00:46.241Z,4.87
2023-04-15T17:03:16.218Z,4.60
2023-04-15T17:05:44.473Z,4.53
2023-04-15T17:08:14.264Z,4.30
2023-04-15T17:10:43.741Z,4.57
2023-04-15T17:13:12.226Z,7.77
2023-04-15T17:15:40.538Z,5.17
2023-04-15T17:18:24.265Z,5.93
2023-04-15T17:21:06.514Z,4.33
2023-04-15T17:23:37.138Z,4.50
2023-04-15T17:26:09.065Z,4.90
2023-04-15T17:28:37.858Z,5.00
2023-04-15T17:31:10.262Z,6.13
2023-04-15T17:34:06.403Z,5.30
2023-04-15T17:36:38.966Z,5.03
2023-04-15T17:39:07.234Z,4.33
2023-04-15T17:41:59.072Z,4.80
2023-04-15T17:44:47.130Z,11.67
2023-04-15T17:47:35.305Z,5.57
2023-04-15T17:50:23.247Z,4.00
2023-04-15T17:53:11.241Z,5.97
2023-04-15T17:55:59.391Z,5.07
2023-04-15T17:58:48.812Z,4.20
2023-04-15T18:01:36.824Z,5.27
2023-04-15T18:04:26.725Z,4.10
2023-04-15T18:07:15.890Z,10.13
2023-04-15T18:10:04.677Z,5.10
2023-04-15T18:12:55.095Z,4.60
2023-04-15T18:15:46.257Z,4.57
2023-04-15T18:18:36.708Z,3.93
2023-04-15T18:21:04.853Z,3.93
2023-04-15T18:23:32.924Z,4.20
2023-04-15T18:26:01.233Z,3.83
2023-04-15T18:28:31.459Z,3.57
2023-04-15T18:31:01.459Z,4.30
2023-04-15T18:33:29.976Z,4.40
2023-04-15T18:35:58.443Z,4.17
2023-04-15T18:38:27.049Z,5.07
2023-04-15T18:40:55.301Z,4.83
2023-04-15T18:43:23.463Z,4.10
2023-04-15T18:45:53.411Z,5.90
2023-04-15T18:48:23.026Z,4.33
2023-04-15T18:50:54.820Z,4.47
2023-04-15T18:53:25.146Z,5.17
2023-04-15T18:55:53.206Z,4.90
2023-04-15T18:58:21.269Z,4.70
2023-04-15T19:00:49.319Z,4.40
2023-04-15T19:03:18.021Z,6.17
2023-04-15T19:05:48.444Z,6.17
2023-04-15T19:08:17.031Z,6.20
2023-04-15T19:10:45.215Z,9.60
2023-04-15T19:13:13.265Z,9.20
2023-04-15T19:15:41.365Z,5.20
2023-04-15T19:18:10.538Z,5.03
2023-04-15T19:20:41.119Z,4.67
2023-04-15T19:23:11.637Z,4.23
2023-04-15T19:25:40.221Z,4.90
2023-04-15T19:28:08.348Z,4.40
2023-04-15T19:30:37.712Z,4.30
2023-04-15T19:33:05.988Z,4.30
2023-04-15T19:35:38.700Z,5.37
2023-04-15T19:38:06.976Z,4.10
2023-04-15T19:40:36.940Z,4.20
2023-04-15T19:43:05.020Z,5.30
2023-04-15T19:45:33.664Z,5.00
2023-04-15T19:48:02.070Z,5.10
2023-04-15T19:50:31.128Z,5.77
2023-04-15T19:52:59.149Z,6.03
2023-04-15T19:55:27.232Z,5.07
2023-04-15T19:57:57.307Z,6.60
2023-04-15T20:00:25.414Z,5.60
2023-04-15T20:02:57.428Z,7.17
2023-04-15T20:05:25.783Z,7.50
2023-04-15T20:07:53.883Z,5.20
2023-04-15T20:10:22.845Z,5.60
2023-04-15T20:12:53.084Z,5.20
2023-04-15T20:15:23.962Z,4.90
2023-04-15T20:17:52.435Z,5.87
2023-04-15T20:20:21.024Z,5.37
2023-04-15T20:22:49.759Z,5.07
2023-04-15T20:25:18.261Z,5.23
2023-04-15T20:27:46.339Z,5.17
2023-04-15T20:30:15.171Z,4.33
2023-04-15T20:32:44.668Z,5.40
2023-04-15T20:35:13.439Z,5.70
2023-04-15T20:37:44.927Z,5.80
2023-04-15T20:40:15.477Z,5.33
2023-04-15T20:42:44.328Z,6.27
2023-04-15T20:45:12.878Z,5.63
2023-04-15T20:47:41.407Z,5.00
2023-04-15T20:50:12.885Z,6.23
2023-04-15T20:52:41.160Z,5.63
2023-04-15T20:55:09.819Z,6.40
2023-04-15T20:57:38.289Z,5.83
2023-04-15T21:00:09.222Z,5.30
2023-04-15T21:02:37.509Z,7.20
2023-04-15T21:05:06.713Z,10.77
2023-04-15T21:07:37.153Z,8.67
2023-04-15T21:10:05.793Z,7.90
2023-04-15T21:12:34.287Z,6.23
2023-04-15T21:15:02.324Z,6.33
2023-04-15T21:17:30.597Z,6.50
2023-04-15T21:19:58.632Z,7.30
2023-04-15T21:22:27.167Z,7.57
2023-04-15T21:24:56.588Z,7.03
2023-04-15T21:27:26.451Z,7.60
2023-04-15T21:29:54.535Z,7.80
2023-04-15T21:32:23.119Z,6.93
2023-04-15T21:34:51.672Z,7.60
2023-04-15T21:37:19.772Z,7.27
2023-04-15T21:39:48.214Z,7.53
2023-04-15T21:42:17.691Z,7.30
2023-04-15T21:44:46.640Z,7.27
2023-04-15T21:47:14.754Z,6.70
2023-04-15T21:49:43.446Z,8.67
2023-04-15T21:52:11.934Z,8.43
2023-04-15T21:54:40.005Z,7.17
2023-04-15T21:57:08.925Z,7.87
2023-04-15T21:59:38.331Z,8.83
2023-04-15T22:02:07.864Z,9.20
2023-04-15T22:04:35.926Z,9.17
2023-04-15T22:07:04.954Z,8.90
2023-04-15T22:09:33.107Z,8.77
2023-04-15T22:12:01.175Z,8.40
2023-04-15T22:14:31.167Z,8.90
2023-04-15T22:17:01.078Z,8.50
2023-04-15T22:19:29.717Z,9.10
2023-04-15T22:21:58.784Z,9.00
2023-04-15T22:24:39.412Z,9.20
2023-04-15T22:27:09.345Z,9.60
2023-04-15T22:29:37.835Z,9.20
2023-04-15T22:32:07.953Z,9.70
2023-04-15T22:34:36.963Z,9.80
2023-04-15T22:37:04.997Z,10.50
2023-04-15T22:39:33.434Z,10.70
2023-04-15T22:42:02.690Z,9.60
2023-04-15T22:44:31.145Z,9.50
2023-04-15T22:46:59.638Z,12.13
2023-04-15T22:49:29.035Z,9.90
2023-04-15T22:51:57.113Z,10.20
2023-04-15T22:54:25.179Z,12.27
2023-04-15T22:56:53.709Z,11.13
2023-04-15T22:59:22.209Z,10.20
2023-04-15T23:01:51.062Z,13.93
2023-04-15T23:04:23.657Z,10.20
2023-04-15T23:06:58.968Z,11.30
2023-04-15T23:09:27.129Z,11.10
2023-04-15T23:11:56.973Z,11.73
2023-04-15T23:14:26.529Z,12.30
2023-04-15T23:16:55.119Z,11.87
2023-04-15T23:19:23.185Z,11.13
2023-04-15T23:21:52.352Z,11.60
2023-04-15T23:24:21.762Z,12.20
2023-04-15T23:26:51.241Z,10.97
2023-04-15T23:29:19.266Z,11.90
2023-04-15T23:31:48.189Z,12.70
2023-04-15T23:34:16.234Z,13.00
2023-04-15T23:36:44.738Z,13.80
2023-04-15T23:39:13.653Z,13.93
2023-04-15T23:41:43.064Z,14.30
2023-04-15T23:44:12.429Z,11.87
2023-04-15T23:46:40.976Z,13.47
2023-04-15T23:49:09.732Z,12.70
2023-04-15T23:51:41.062Z,12.73
2023-04-15T23:54:09.106Z,12.97
2023-04-15T23:56:37.588Z,13.90
2023-04-15T23:59:08.595Z,12.83
