createdAt,value
2023-03-07T00:01:03.724Z,86
2023-03-07T00:06:03.435Z,87
2023-03-07T00:11:03.031Z,87
2023-03-07T00:16:03.633Z,88
2023-03-07T00:21:03.869Z,88
2023-03-07T00:26:03.710Z,88
2023-03-07T00:31:03.812Z,88
2023-03-07T00:36:03.647Z,88
2023-03-07T00:41:03.529Z,88
2023-03-07T00:46:03.883Z,89
2023-03-07T00:51:03.178Z,89
2023-03-07T00:56:03.695Z,89
2023-03-07T01:01:03.295Z,89
2023-03-07T01:06:02.919Z,89
2023-03-07T01:11:03.304Z,89
2023-03-07T01:16:03.621Z,90
2023-03-07T01:21:03.961Z,90
2023-03-07T01:26:03.391Z,90
2023-03-07T01:31:04.588Z,90
2023-03-07T01:36:04.218Z,90
2023-03-07T01:41:03.624Z,90
2023-03-07T01:46:03.465Z,90
2023-03-07T01:51:03.868Z,90
2023-03-07T01:56:03.085Z,90
2023-03-07T02:01:03.492Z,90
2023-03-07T02:06:03.024Z,90
2023-03-07T02:11:03.437Z,90
2023-03-07T02:16:03.766Z,91
2023-03-07T02:21:03.141Z,91
2023-03-07T02:26:03.353Z,91
2023-03-07T02:31:03.857Z,91
2023-03-07T02:36:03.169Z,91
2023-03-07T02:41:03.425Z,91
2023-03-07T02:46:03.990Z,91
2023-03-07T02:51:03.354Z,91
2023-03-07T02:56:03.242Z,91
2023-03-07T03:01:03.076Z,91
2023-03-07T03:06:03.835Z,91
2023-03-07T03:11:03.426Z,91
2023-03-07T03:16:04.297Z,92
2023-03-07T03:21:03.156Z,92
2023-03-07T03:26:03.857Z,92
2023-03-07T03:31:03.528Z,92
2023-03-07T03:36:03.244Z,92
2023-03-07T03:41:03.080Z,92
2023-03-07T03:46:03.817Z,92
2023-03-07T03:51:03.789Z,92
2023-03-07T03:56:03.315Z,92
2023-03-07T04:01:04.014Z,92
2023-03-07T04:06:03.710Z,92
2023-03-07T04:11:03.706Z,92
2023-03-07T04:16:03.303Z,92
2023-03-07T04:21:03.683Z,92
2023-03-07T04:26:03.811Z,92
2023-03-07T04:31:03.376Z,92
2023-03-07T04:36:03.637Z,92
2023-03-07T04:41:03.127Z,92
2023-03-07T04:46:03.636Z,92
2023-03-07T04:51:04.100Z,92
2023-03-07T04:56:03.353Z,92
2023-03-07T05:01:03.823Z,92
2023-03-07T05:06:03.148Z,92
2023-03-07T05:11:03.475Z,92
2023-03-07T05:16:03.948Z,92
2023-03-07T05:21:03.564Z,92
2023-03-07T05:26:04.046Z,91
2023-03-07T05:31:03.645Z,91
2023-03-07T05:36:03.350Z,91
2023-03-07T05:41:03.673Z,91
2023-03-07T05:46:03.948Z,90
2023-03-07T05:51:03.289Z,90
2023-03-07T05:56:03.512Z,89
2023-03-07T06:01:03.760Z,89
2023-03-07T06:06:03.109Z,88
2023-03-07T06:11:03.531Z,88
2023-03-07T06:16:04.149Z,88
2023-03-07T06:21:03.375Z,88
2023-03-07T06:26:03.568Z,87
2023-03-07T06:31:03.966Z,87
2023-03-07T06:36:03.233Z,86
2023-03-07T06:41:04.088Z,86
2023-03-07T06:46:03.751Z,85
2023-03-07T06:51:04.043Z,85
2023-03-07T06:56:03.234Z,84
2023-03-07T07:01:04.019Z,84
2023-03-07T07:06:03.349Z,84
2023-03-07T07:11:03.639Z,84
2023-03-07T07:16:04.273Z,83
2023-03-07T07:21:03.511Z,83
2023-03-07T07:26:03.766Z,83
2023-03-07T07:31:04.067Z,83
2023-03-07T07:36:03.424Z,83
2023-03-07T07:41:04.060Z,83
2023-03-07T07:46:03.252Z,83
2023-03-07T07:51:03.436Z,83
2023-03-07T07:56:03.708Z,83
2023-03-07T08:01:03.381Z,83
2023-03-07T08:06:03.926Z,83
2023-03-07T08:11:04.243Z,83
2023-03-07T08:16:03.493Z,82
2023-03-07T08:21:03.836Z,82
2023-03-07T08:26:06.456Z,83
2023-03-07T08:31:03.954Z,83
2023-03-07T08:36:04.237Z,86
2023-03-07T08:41:03.852Z,86
2023-03-07T08:46:04.222Z,87
2023-03-07T08:51:03.572Z,87
2023-03-07T08:56:04.130Z,87
2023-03-07T09:01:03.541Z,87
2023-03-07T09:06:03.542Z,86
2023-03-07T09:11:03.968Z,86
2023-03-07T09:16:03.564Z,86
2023-03-07T09:21:03.975Z,86
2023-03-07T09:26:04.221Z,85
2023-03-07T09:31:04.015Z,85
2023-03-07T09:36:03.807Z,86
2023-03-07T09:41:03.898Z,86
2023-03-07T09:46:03.541Z,84
2023-03-07T09:51:12.157Z,84
2023-03-07T09:56:03.325Z,83
2023-03-07T10:01:04.169Z,83
2023-03-07T10:06:03.472Z,80
2023-03-07T10:11:03.777Z,80
2023-03-07T10:16:04.118Z,78
2023-03-07T10:21:03.571Z,78
2023-03-07T10:26:03.903Z,76
2023-03-07T10:31:03.585Z,76
2023-03-07T10:36:04.083Z,78
2023-03-07T10:41:04.045Z,78
2023-03-07T10:46:23.872Z,80
2023-03-07T10:51:03.331Z,80
2023-03-07T10:56:03.532Z,80
2023-03-07T11:01:03.448Z,80
2023-03-07T11:06:03.795Z,78
2023-03-07T11:11:03.620Z,78
2023-03-07T11:16:12.204Z,78
2023-03-07T11:21:03.540Z,78
2023-03-07T11:26:03.884Z,74
2023-03-07T11:31:04.366Z,74
2023-03-07T11:36:03.857Z,69
2023-03-07T11:41:03.442Z,69
2023-03-07T11:46:03.866Z,62
2023-03-07T11:51:04.119Z,62
2023-03-07T11:56:03.292Z,61
2023-03-07T12:01:03.577Z,61
2023-03-07T12:06:04.031Z,61
2023-03-07T12:11:03.716Z,61
2023-03-07T12:16:04.105Z,59
2023-03-07T12:21:03.406Z,59
2023-03-07T12:26:03.785Z,59
2023-03-07T12:31:03.957Z,59
2023-03-07T12:36:03.591Z,56
2023-03-07T12:41:03.805Z,56
2023-03-07T12:46:04.058Z,56
2023-03-07T12:51:04.300Z,56
2023-03-07T12:56:03.504Z,57
2023-03-07T13:01:04.497Z,57
2023-03-07T13:06:03.770Z,60
2023-03-07T13:11:03.490Z,60
2023-03-07T13:16:04.056Z,56
2023-03-07T13:21:04.313Z,56
2023-03-07T13:26:03.560Z,57
2023-03-07T13:31:04.086Z,57
2023-03-07T13:36:04.212Z,57
2023-03-07T13:41:04.180Z,57
2023-03-07T13:46:03.764Z,57
2023-03-07T13:51:04.156Z,57
2023-03-07T13:56:04.303Z,61
2023-03-07T14:01:03.806Z,61
2023-03-07T14:06:03.988Z,59
2023-03-07T14:11:04.300Z,59
2023-03-07T14:16:03.703Z,57
2023-03-07T14:21:04.087Z,57
2023-03-07T14:26:04.348Z,55
2023-03-07T14:31:03.730Z,55
2023-03-07T14:36:04.205Z,57
2023-03-07T14:41:04.032Z,57
2023-03-07T14:46:03.912Z,59
2023-03-07T14:51:03.958Z,59
2023-03-07T14:56:04.311Z,59
2023-03-07T15:01:03.971Z,59
2023-03-07T15:06:04.366Z,61
2023-03-07T15:11:04.188Z,61
2023-03-07T15:16:04.422Z,64
2023-03-07T15:21:03.625Z,64
2023-03-07T15:26:03.943Z,61
2023-03-07T15:31:04.506Z,61
2023-03-07T15:36:04.117Z,63
2023-03-07T15:41:04.313Z,63
2023-03-07T15:46:03.751Z,70
2023-03-07T15:51:03.460Z,70
2023-03-07T15:56:04.517Z,73
2023-03-07T16:01:04.172Z,73
2023-03-07T16:06:03.871Z,73
2023-03-07T16:11:03.915Z,73
2023-03-07T16:16:04.497Z,73
2023-03-07T16:21:04.258Z,73
2023-03-07T16:26:04.203Z,73
2023-03-07T16:31:03.871Z,73
2023-03-07T16:36:03.776Z,73
2023-03-07T16:41:04.555Z,73
2023-03-07T16:46:04.004Z,73
2023-03-07T16:51:04.336Z,73
2023-03-07T16:56:03.995Z,74
2023-03-07T17:01:04.355Z,74
2023-03-07T17:06:03.674Z,74
2023-03-07T17:11:04.078Z,74
2023-03-07T17:16:04.352Z,77
2023-03-07T17:21:03.594Z,77
2023-03-07T17:26:03.867Z,82
2023-03-07T17:31:04.289Z,82
2023-03-07T17:36:03.745Z,84
2023-03-07T17:41:04.430Z,84
2023-03-07T17:46:04.456Z,84
2023-03-07T17:51:03.876Z,84
2023-03-07T17:56:04.180Z,84
2023-03-07T18:01:03.614Z,84
2023-03-07T18:06:03.959Z,83
2023-03-07T18:11:04.479Z,83
2023-03-07T18:16:03.784Z,83
2023-03-07T18:21:03.990Z,83
2023-03-07T18:26:04.142Z,84
2023-03-07T18:31:04.124Z,84
2023-03-07T18:36:04.412Z,84
2023-03-07T18:41:03.931Z,84
2023-03-07T18:46:04.134Z,86
2023-03-07T18:51:04.414Z,86
2023-03-07T18:56:03.883Z,87
2023-03-07T19:01:04.125Z,87
2023-03-07T19:06:04.438Z,87
2023-03-07T19:11:03.731Z,87
2023-03-07T19:16:03.604Z,87
2023-03-07T19:21:03.833Z,87
2023-03-07T19:26:03.994Z,88
2023-03-07T19:31:04.139Z,88
2023-03-07T19:36:04.561Z,88
2023-03-07T19:41:03.810Z,88
2023-03-07T19:46:04.240Z,89
2023-03-07T19:51:04.439Z,89
2023-03-07T19:56:03.817Z,88
2023-03-07T20:01:04.098Z,88
2023-03-07T20:06:04.529Z,88
2023-03-07T20:11:09.948Z,88
2023-03-07T20:16:04.404Z,86
2023-03-07T20:21:03.643Z,86
2023-03-07T20:26:03.960Z,85
2023-03-07T20:31:04.546Z,85
2023-03-07T20:36:04.021Z,85
2023-03-07T20:41:04.426Z,85
2023-03-07T20:46:03.704Z,84
2023-03-07T20:51:04.577Z,84
2023-03-07T20:56:03.996Z,85
2023-03-07T21:01:04.656Z,85
2023-03-07T21:06:03.710Z,85
2023-03-07T21:11:04.059Z,85
2023-03-07T21:16:03.816Z,85
2023-03-07T21:21:04.248Z,85
2023-03-07T21:26:04.601Z,85
2023-03-07T21:31:04.798Z,85
2023-03-07T21:36:03.913Z,85
2023-03-07T21:41:04.713Z,85
2023-03-07T21:46:04.654Z,85
2023-03-07T21:51:04.522Z,85
2023-03-07T21:56:04.264Z,85
2023-03-07T22:01:04.751Z,85
2023-03-07T22:06:04.277Z,85
2023-03-07T22:11:03.932Z,85
2023-03-07T22:16:04.498Z,85
2023-03-07T22:21:03.634Z,85
2023-03-07T22:26:03.845Z,85
2023-03-07T22:31:04.190Z,85
2023-03-07T22:36:04.521Z,85
2023-03-07T22:41:03.807Z,85
2023-03-07T22:46:04.122Z,85
2023-03-07T22:51:04.312Z,85
2023-03-07T22:56:04.522Z,85
2023-03-07T23:01:04.577Z,85
2023-03-07T23:06:03.945Z,86
2023-03-07T23:11:04.336Z,86
2023-03-07T23:16:04.707Z,86
2023-03-07T23:21:04.166Z,86
2023-03-07T23:26:04.488Z,87
2023-03-07T23:31:03.870Z,87
2023-03-07T23:36:04.172Z,87
2023-03-07T23:41:04.615Z,87
2023-03-07T23:46:04.180Z,87
2023-03-07T23:56:04.610Z,88
