createdAt,value
2018-02-24T00:00:42.221Z,51.25
2018-02-24T00:03:09.741Z,53.72
2018-02-24T00:05:37.318Z,62.50
2018-02-24T00:08:05.595Z,49.20
2018-02-24T00:10:33.886Z,55.50
2018-02-24T00:13:01.395Z,50.80
2018-02-24T00:15:28.913Z,59.85
2018-02-24T00:17:56.414Z,58.47
2018-02-24T00:20:23.935Z,54.45
2018-02-24T00:22:51.441Z,59.15
2018-02-24T00:25:18.958Z,51.17
2018-02-24T00:27:46.484Z,52.75
2018-02-24T00:30:13.994Z,53.40
2018-02-24T00:32:41.533Z,54.63
2018-02-24T00:35:09.045Z,52.03
2018-02-24T00:37:36.569Z,55.35
2018-02-24T00:40:04.088Z,57.95
2018-02-24T00:42:31.608Z,47.88
2018-02-24T00:44:59.129Z,51.65
2018-02-24T00:47:26.651Z,49.25
2018-02-24T00:49:54.185Z,47.28
2018-02-24T00:52:21.706Z,51.37
2018-02-24T00:54:49.215Z,53.83
2018-02-24T00:57:16.737Z,53.22
2018-02-24T00:59:44.258Z,50.78
2018-02-24T01:02:11.787Z,54.47
2018-02-24T01:04:39.295Z,48.38
2018-02-24T01:07:06.840Z,47.08
2018-02-24T01:09:34.353Z,41.85
2018-02-24T01:12:01.879Z,53.22
2018-02-24T01:14:29.396Z,44.20
2018-02-24T01:16:57.693Z,46.80
2018-02-24T01:19:25.211Z,54.22
2018-02-24T01:21:52.734Z,53.53
2018-02-24T01:24:20.272Z,47.60
2018-02-24T01:26:47.786Z,64.85
2018-02-24T01:29:15.319Z,51.80
2018-02-24T01:31:42.821Z,48.22
2018-02-24T01:34:11.110Z,52.20
2018-02-24T01:36:38.610Z,42.25
2018-02-24T01:39:06.906Z,49.25
2018-02-24T01:41:34.409Z,46.47
2018-02-24T01:44:01.938Z,46.58
2018-02-24T01:46:30.222Z,58.95
2018-02-24T01:48:58.524Z,48.85
2018-02-24T01:51:26.042Z,44.65
2018-02-24T01:53:53.575Z,46.75
2018-02-24T01:56:21.093Z,60.17
2018-02-24T01:58:48.614Z,45.97
2018-02-24T02:01:16.129Z,55.40
2018-02-24T02:03:43.664Z,48.35
2018-02-24T02:06:11.941Z,51.70
2018-02-24T02:08:40.225Z,50.72
2018-02-24T02:11:08.506Z,46.80
2018-02-24T02:13:36.040Z,54.45
2018-02-24T02:16:04.327Z,54.08
2018-02-24T02:18:32.605Z,56.10
2018-02-24T02:21:00.976Z,47.75
2018-02-24T02:23:28.540Z,45.40
2018-02-24T02:25:56.826Z,50.97
2018-02-24T02:28:25.123Z,47.92
2018-02-24T02:30:52.622Z,49.65
2018-02-24T02:33:20.170Z,55.72
2018-02-24T02:35:47.688Z,45.47
2018-02-24T02:38:15.217Z,46.13
2018-02-24T02:40:43.503Z,51.55
2018-02-24T02:43:11.804Z,52.92
2018-02-24T02:45:39.314Z,63.97
2018-02-24T02:48:06.852Z,54.67
2018-02-24T02:50:34.378Z,53.75
2018-02-24T02:53:01.883Z,60.65
2018-02-24T02:55:29.405Z,56.90
2018-02-24T02:57:56.910Z,53.00
2018-02-24T03:00:24.456Z,60.92
2018-02-24T03:02:52.005Z,52.58
2018-02-24T03:05:19.530Z,41.15
2018-02-24T03:07:47.069Z,53.63
2018-02-24T03:10:15.369Z,52.20
2018-02-24T03:12:42.900Z,53.70
2018-02-24T03:15:11.185Z,59.97
2018-02-24T03:17:39.455Z,51.35
2018-02-24T03:20:07.734Z,56.10
2018-02-24T03:22:36.007Z,52.67
2018-02-24T03:25:04.303Z,53.75
2018-02-24T03:27:31.805Z,53.50
2018-02-24T03:29:59.379Z,53.67
2018-02-24T03:32:26.938Z,59.80
2018-02-24T03:34:54.467Z,46.88
2018-02-24T03:37:21.975Z,63.03
2018-02-24T03:39:50.261Z,54.08
2018-02-24T03:42:17.758Z,57.97
2018-02-24T03:44:45.266Z,51.00
2018-02-24T03:47:13.550Z,61.28
2018-02-24T03:49:41.830Z,61.55
2018-02-24T03:52:09.352Z,57.42
2018-02-24T03:54:36.890Z,65.70
2018-02-24T03:57:04.394Z,52.45
2018-02-24T03:59:32.701Z,50.90
2018-02-24T04:02:00.212Z,49.65
2018-02-24T04:04:27.743Z,53.45
2018-02-24T04:06:55.246Z,55.28
2018-02-24T04:09:23.536Z,53.87
2018-02-24T04:11:51.067Z,51.08
2018-02-24T04:14:18.588Z,60.50
2018-02-24T04:16:46.872Z,54.45
2018-02-24T04:19:14.410Z,69.40
2018-02-24T04:21:41.933Z,61.25
2018-02-24T04:24:10.223Z,57.85
2018-02-24T04:26:38.485Z,49.20
2018-02-24T04:29:06.808Z,55.63
2018-02-24T04:31:34.329Z,60.97
2018-02-24T04:34:02.605Z,60.85
2018-02-24T04:36:30.915Z,50.00
2018-02-24T04:38:58.448Z,58.33
2018-02-24T04:41:26.730Z,68.70
2018-02-24T04:43:54.254Z,45.50
2018-02-24T04:46:21.763Z,60.15
2018-02-24T04:48:49.273Z,60.55
2018-02-24T04:51:16.796Z,57.45
2018-02-24T04:53:44.332Z,56.83
2018-02-24T04:56:11.864Z,64.05
2018-02-24T04:58:40.168Z,53.75
2018-02-24T05:01:07.680Z,57.35
2018-02-24T05:03:35.220Z,56.10
2018-02-24T05:06:02.741Z,56.17
2018-02-24T05:08:30.266Z,54.65
2018-02-24T05:10:57.784Z,62.10
2018-02-24T05:13:25.334Z,61.00
2018-02-24T05:15:52.838Z,52.62
2018-02-24T05:18:20.376Z,54.35
2018-02-24T05:20:47.888Z,51.83
2018-02-24T05:23:15.408Z,54.65
2018-02-24T05:25:42.905Z,52.50
2018-02-24T05:28:10.445Z,56.65
2018-02-24T05:30:38.714Z,51.47
2018-02-24T05:33:07.005Z,52.25
2018-02-24T05:35:34.524Z,53.20
2018-02-24T05:38:02.045Z,60.70
2018-02-24T05:40:29.558Z,49.95
2018-02-24T05:42:57.071Z,55.47
2018-02-24T05:45:24.605Z,46.95
2018-02-24T05:47:52.118Z,52.83
2018-02-24T05:50:19.648Z,51.30
2018-02-24T05:52:47.154Z,50.25
2018-02-24T05:55:14.681Z,54.15
2018-02-24T05:57:42.941Z,54.40
2018-02-24T06:00:10.464Z,61.55
2018-02-24T06:02:38.730Z,52.55
2018-02-24T06:05:07.020Z,57.40
2018-02-24T06:07:35.338Z,62.70
2018-02-24T06:10:02.838Z,54.47
2018-02-24T06:12:31.109Z,57.50
2018-02-24T06:14:58.633Z,51.40
2018-02-24T06:17:26.146Z,56.17
2018-02-24T06:19:56.231Z,59.45
2018-02-24T06:22:23.765Z,51.67
2018-02-24T06:24:51.287Z,54.53
2018-02-24T06:27:18.801Z,70.70
2018-02-24T06:29:46.323Z,56.25
2018-02-24T06:32:13.830Z,63.67
2018-02-24T06:34:41.353Z,59.72
2018-02-24T06:37:08.849Z,61.92
2018-02-24T06:39:36.449Z,53.67
2018-02-24T06:42:03.913Z,46.70
2018-02-24T06:44:31.522Z,53.65
2018-02-24T06:46:59.017Z,56.60
2018-02-24T06:49:26.538Z,62.10
2018-02-24T06:51:54.068Z,48.67
2018-02-24T06:54:21.582Z,45.70
2018-02-24T06:56:49.870Z,52.50
2018-02-24T06:59:17.395Z,59.70
2018-02-24T07:01:44.907Z,54.47
2018-02-24T07:04:12.432Z,55.65
2018-02-24T07:06:40.720Z,70.90
2018-02-24T07:09:08.252Z,54.90
2018-02-24T07:11:35.768Z,58.00
2018-02-24T07:14:03.290Z,59.00
2018-02-24T07:16:30.796Z,67.18
2018-02-24T07:18:58.328Z,65.85
2018-02-24T07:21:25.851Z,65.28
2018-02-24T07:23:53.395Z,56.05
2018-02-24T07:26:20.894Z,53.30
2018-02-24T07:28:48.428Z,54.92
2018-02-24T07:31:16.697Z,68.40
2018-02-24T07:33:45.009Z,65.37
2018-02-24T07:36:12.519Z,58.78
2018-02-24T07:38:40.062Z,72.78
2018-02-24T07:41:07.590Z,64.87
2018-02-24T07:43:35.114Z,55.70
2018-02-24T07:46:02.637Z,56.13
2018-02-24T07:48:30.163Z,57.78
2018-02-24T07:50:57.686Z,40.50
2018-02-24T07:53:25.984Z,49.85
2018-02-24T07:55:53.506Z,50.22
2018-02-24T07:58:21.018Z,45.08
2018-02-24T08:00:48.528Z,45.72
2018-02-24T08:03:16.067Z,49.20
2018-02-24T08:05:43.584Z,40.90
2018-02-24T08:08:11.114Z,48.65
2018-02-24T08:10:39.402Z,53.28
2018-02-24T08:13:06.925Z,49.13
2018-02-24T08:15:34.423Z,43.40
2018-02-24T08:18:01.941Z,42.67
2018-02-24T08:20:29.549Z,41.65
2018-02-24T08:22:57.067Z,34.40
2018-02-24T08:25:24.601Z,38.05
2018-02-24T08:27:52.136Z,40.12
2018-02-24T08:30:19.659Z,33.88
2018-02-24T08:32:47.917Z,47.25
2018-02-24T08:35:15.500Z,41.75
2018-02-24T08:37:43.936Z,44.35
2018-02-24T08:40:12.213Z,37.33
2018-02-24T08:42:39.741Z,38.95
2018-02-24T08:45:07.278Z,35.10
2018-02-24T08:47:35.556Z,38.83
2018-02-24T08:50:03.845Z,39.42
2018-02-24T08:52:31.354Z,41.10
2018-02-24T08:54:58.927Z,38.47
2018-02-24T08:57:26.437Z,30.90
2018-02-24T08:59:53.958Z,40.88
2018-02-24T09:02:22.240Z,27.30
2018-02-24T09:04:50.531Z,30.92
2018-02-24T09:07:18.025Z,27.35
2018-02-24T09:09:45.553Z,28.80
2018-02-24T09:12:13.073Z,30.12
2018-02-24T09:14:41.373Z,30.58
2018-02-24T09:17:08.874Z,27.85
2018-02-24T09:19:36.391Z,27.95
2018-02-24T09:22:03.878Z,22.23
2018-02-24T09:24:31.526Z,24.35
2018-02-24T09:26:59.040Z,23.62
2018-02-24T09:29:27.346Z,23.20
2018-02-24T09:31:54.851Z,25.08
2018-02-24T09:34:22.381Z,17.80
2018-02-24T09:36:49.893Z,23.20
2018-02-24T09:39:18.184Z,26.00
2018-02-24T09:41:45.688Z,22.98
2018-02-24T09:44:13.207Z,24.17
2018-02-24T09:46:40.711Z,24.73
2018-02-24T09:49:08.237Z,20.02
2018-02-24T09:51:35.751Z,23.35
2018-02-24T09:54:04.057Z,22.85
2018-02-24T09:56:31.564Z,23.25
2018-02-24T09:58:59.072Z,21.75
2018-02-24T10:01:26.620Z,21.73
2018-02-24T10:03:54.157Z,23.52
2018-02-24T10:06:21.651Z,21.98
2018-02-24T10:08:50.221Z,22.08
2018-02-24T10:11:18.251Z,17.75
2018-02-24T10:13:46.300Z,17.90
2018-02-24T10:16:13.809Z,22.17
2018-02-24T10:18:42.104Z,22.40
2018-02-24T10:21:09.613Z,19.75
2018-02-24T10:23:37.141Z,19.85
2018-02-24T10:26:04.643Z,17.45
2018-02-24T10:28:32.145Z,18.40
2018-02-24T10:30:59.654Z,17.48
2018-02-24T10:33:27.203Z,17.02
2018-02-24T10:35:54.678Z,19.40
2018-02-24T10:38:22.273Z,17.92
2018-02-24T10:40:49.757Z,14.80
2018-02-24T10:43:17.282Z,16.42
2018-02-24T10:45:44.790Z,18.62
2018-02-24T10:48:12.302Z,13.90
2018-02-24T10:50:39.819Z,13.20
2018-02-24T10:53:07.319Z,14.30
2018-02-24T10:55:34.851Z,12.30
2018-02-24T10:58:02.594Z,13.95
2018-02-24T11:00:30.132Z,10.98
2018-02-24T11:02:57.661Z,8.90
2018-02-24T11:05:25.161Z,9.82
2018-02-24T11:07:52.670Z,7.80
2018-02-24T11:10:20.210Z,11.45
2018-02-24T11:12:48.500Z,9.90
2018-02-24T11:15:16.015Z,9.65
2018-02-24T11:17:43.523Z,9.43
2018-02-24T11:20:11.038Z,8.65
2018-02-24T11:22:38.534Z,8.32
2018-02-24T11:25:06.824Z,10.30
2018-02-24T11:27:34.338Z,8.05
2018-02-24T11:30:01.851Z,19.80
2018-02-24T11:32:29.610Z,8.25
2018-02-24T11:34:57.141Z,7.72
2018-02-24T11:37:25.414Z,10.35
2018-02-24T11:39:53.689Z,8.48
2018-02-24T11:42:21.959Z,8.90
2018-02-24T11:44:50.257Z,12.35
2018-02-24T11:47:17.866Z,7.95
2018-02-24T11:49:45.414Z,8.07
2018-02-24T11:52:12.928Z,5.12
2018-02-24T11:54:41.210Z,13.38
2018-02-24T11:57:08.719Z,11.18
2018-02-24T11:59:36.234Z,8.55
2018-02-24T12:02:03.750Z,15.13
2018-02-24T12:04:31.279Z,12.77
2018-02-24T12:06:58.788Z,17.23
2018-02-24T12:09:27.058Z,12.98
2018-02-24T12:11:54.549Z,10.32
2018-02-24T12:14:22.089Z,11.65
2018-02-24T12:16:50.352Z,11.07
2018-02-24T12:19:17.898Z,16.95
2018-02-24T12:21:45.385Z,15.18
2018-02-24T12:24:13.671Z,14.35
2018-02-24T12:26:41.166Z,13.88
2018-02-24T12:29:09.455Z,12.57
2018-02-24T12:31:37.033Z,19.37
2018-02-24T12:34:04.562Z,17.98
2018-02-24T12:36:32.076Z,10.98
2018-02-24T12:39:00.364Z,15.73
2018-02-24T12:41:27.862Z,11.23
2018-02-24T12:43:55.381Z,12.98
2018-02-24T12:46:22.891Z,22.90
2018-02-24T12:48:50.532Z,14.63
2018-02-24T12:51:18.022Z,16.08
2018-02-24T12:53:45.548Z,22.77
2018-02-24T12:56:13.056Z,33.33
2018-02-24T12:58:41.344Z,38.92
2018-02-24T13:01:10.657Z,37.92
2018-02-24T13:03:38.181Z,22.60
2018-02-24T13:06:06.455Z,22.77
2018-02-24T13:08:33.975Z,18.90
2018-02-24T13:11:01.467Z,18.15
2018-02-24T13:13:28.974Z,17.00
2018-02-24T13:15:56.475Z,19.70
2018-02-24T13:18:23.992Z,18.55
2018-02-24T13:20:51.481Z,17.15
2018-02-24T13:23:18.985Z,14.90
2018-02-24T13:25:46.479Z,21.23
2018-02-24T13:28:14.015Z,16.98
2018-02-24T13:30:41.533Z,17.05
2018-02-24T13:33:09.803Z,23.38
2018-02-24T13:35:37.332Z,22.50
2018-02-24T13:38:04.837Z,20.88
2018-02-24T13:40:33.124Z,21.40
2018-02-24T13:43:01.493Z,15.80
2018-02-24T13:45:29.788Z,17.23
2018-02-24T13:47:57.296Z,20.75
2018-02-24T13:50:24.803Z,17.45
2018-02-24T13:52:53.062Z,23.33
2018-02-24T13:55:21.360Z,18.12
2018-02-24T13:57:48.882Z,13.07
2018-02-24T14:00:16.405Z,14.98
2018-02-24T14:02:43.917Z,16.70
2018-02-24T14:05:12.205Z,20.23
2018-02-24T14:07:39.693Z,12.55
2018-02-24T14:10:07.206Z,15.00
2018-02-24T14:12:35.480Z,11.73
2018-02-24T14:15:03.755Z,20.27
2018-02-24T14:17:32.005Z,17.58
2018-02-24T14:19:59.529Z,13.65
2018-02-24T14:22:27.089Z,23.62
2018-02-24T14:24:54.599Z,16.55
2018-02-24T14:27:22.086Z,14.35
2018-02-24T14:29:49.624Z,11.27
2018-02-24T14:32:17.152Z,10.43
2018-02-24T14:34:44.716Z,11.05
2018-02-24T14:37:12.228Z,8.23
2018-02-24T14:39:39.738Z,11.80
2018-02-24T14:42:07.234Z,18.10
2018-02-24T14:44:34.746Z,11.50
2018-02-24T14:47:02.265Z,8.85
2018-02-24T14:49:30.538Z,11.15
2018-02-24T14:51:58.053Z,8.63
2018-02-24T14:54:25.561Z,7.53
2018-02-24T14:56:53.065Z,10.45
2018-02-24T14:59:20.593Z,11.32
2018-02-24T15:01:48.136Z,13.98
2018-02-24T15:04:15.638Z,10.95
2018-02-24T15:06:43.129Z,10.80
2018-02-24T15:09:10.700Z,6.25
2018-02-24T15:11:38.216Z,10.48
2018-02-24T15:14:05.727Z,5.47
2018-02-24T15:16:33.218Z,6.75
2018-02-24T15:19:00.726Z,6.35
2018-02-24T15:21:28.240Z,6.43
2018-02-24T15:23:55.862Z,11.25
2018-02-24T15:26:23.354Z,9.00
2018-02-24T15:28:50.881Z,9.80
2018-02-24T15:31:18.361Z,8.73
2018-02-24T15:33:45.876Z,6.10
2018-02-24T15:36:13.387Z,3.28
2018-02-24T15:38:40.894Z,5.80
2018-02-24T15:41:08.391Z,3.90
2018-02-24T15:43:35.941Z,5.07
2018-02-24T15:46:03.534Z,3.50
2018-02-24T15:48:31.052Z,3.70
2018-02-24T15:50:59.412Z,4.50
2018-02-24T15:53:26.917Z,4.43
2018-02-24T15:55:54.406Z,3.83
2018-02-24T15:58:22.678Z,5.12
2018-02-24T16:00:50.930Z,8.70
2018-02-24T16:03:18.441Z,6.20
2018-02-24T16:05:45.961Z,6.80
2018-02-24T16:08:13.455Z,19.77
2018-02-24T16:10:40.978Z,7.12
2018-02-24T16:13:15.031Z,2.87
2018-02-24T16:15:42.538Z,3.95
2018-02-24T16:18:10.060Z,5.03
2018-02-24T16:20:38.352Z,2.78
