createdAt,value
2017-12-05T00:00:11.466Z,0
2017-12-05T00:01:11.412Z,0
2017-12-05T00:02:11.703Z,0
2017-12-05T00:03:11.645Z,0
2017-12-05T00:04:11.682Z,0
2017-12-05T00:05:11.885Z,0
2017-12-05T00:06:11.053Z,0
2017-12-05T00:07:12.140Z,0
2017-12-05T00:08:11.844Z,0
2017-12-05T00:09:11.309Z,0
2017-12-05T00:10:11.256Z,0
2017-12-05T00:11:11.534Z,0
2017-12-05T00:12:11.495Z,0
2017-12-05T00:13:11.773Z,0
2017-12-05T00:14:11.740Z,0
2017-12-05T00:15:11.172Z,0
2017-12-05T00:16:10.889Z,0
2017-12-05T00:17:11.160Z,0
2017-12-05T00:18:11.680Z,0
2017-12-05T00:19:11.665Z,0
2017-12-05T00:20:11.376Z,0
2017-12-05T00:21:11.337Z,0
2017-12-05T00:22:11.073Z,0
2017-12-05T00:23:11.639Z,0
2017-12-05T00:24:11.036Z,0
2017-12-05T00:25:11.812Z,0
2017-12-05T00:26:10.727Z,0
2017-12-05T00:27:11.237Z,0
2017-12-05T00:28:10.949Z,0
2017-12-05T00:29:10.931Z,0
2017-12-05T00:30:11.379Z,0
2017-12-05T00:31:11.188Z,0
2017-12-05T00:32:10.876Z,0
2017-12-05T00:33:10.599Z,0
2017-12-05T00:34:10.883Z,0
2017-12-05T00:35:11.491Z,0
2017-12-05T00:36:10.804Z,0
2017-12-05T00:37:11.060Z,0
2017-12-05T00:38:11.066Z,0
2017-12-05T00:39:11.032Z,0
2017-12-05T00:40:11.282Z,0
2017-12-05T00:41:10.465Z,0
2017-12-05T00:42:11.266Z,0
2017-12-05T00:43:10.684Z,0
2017-12-05T00:44:10.978Z,0
2017-12-05T00:45:11.215Z,0
2017-12-05T00:46:11.175Z,0
2017-12-05T00:47:10.915Z,0
2017-12-05T00:48:10.898Z,0
2017-12-05T00:49:10.582Z,0
2017-12-05T00:50:10.834Z,0
2017-12-05T00:51:10.868Z,0
2017-12-05T00:52:10.809Z,0
2017-12-05T00:53:10.809Z,0
2017-12-05T00:54:10.499Z,0
2017-12-05T00:55:10.514Z,0
2017-12-05T00:56:10.194Z,0
2017-12-05T00:57:10.455Z,0
2017-12-05T00:58:10.426Z,0
2017-12-05T00:59:10.678Z,0
2017-12-05T01:00:10.420Z,0
2017-12-05T01:01:10.106Z,0
2017-12-05T01:02:10.356Z,0
2017-12-05T01:03:10.655Z,0
2017-12-05T01:04:11.137Z,0
2017-12-05T01:05:10.310Z,0
2017-12-05T01:06:10.560Z,0
2017-12-05T01:07:10.551Z,0
2017-12-05T01:08:10.804Z,0
2017-12-05T01:09:10.537Z,0
2017-12-05T01:10:10.582Z,0
2017-12-05T01:11:09.940Z,0
2017-12-05T01:12:10.466Z,0
2017-12-05T01:13:09.905Z,0
2017-12-05T01:14:09.884Z,0
2017-12-05T01:15:10.683Z,0
2017-12-05T01:16:10.401Z,0
2017-12-05T01:17:10.917Z,0
2017-12-05T01:18:10.104Z,0
2017-12-05T01:19:10.096Z,0
2017-12-05T01:20:09.776Z,0
2017-12-05T01:21:10.032Z,0
2017-12-05T01:22:10.301Z,0
2017-12-05T01:23:10.270Z,0
2017-12-05T01:24:10.282Z,0
2017-12-05T01:25:09.690Z,0
2017-12-05T01:26:09.951Z,0
2017-12-05T01:27:10.480Z,0
2017-12-05T01:28:09.934Z,0
2017-12-05T01:29:10.461Z,0
2017-12-05T01:30:09.889Z,0
2017-12-05T01:31:10.137Z,0
2017-12-05T01:32:10.132Z,0
2017-12-05T01:33:10.113Z,0
2017-12-05T01:34:09.812Z,0
2017-12-05T01:35:10.061Z,0
2017-12-05T01:36:09.536Z,0
2017-12-05T01:37:09.757Z,0
2017-12-05T01:38:09.751Z,0
2017-12-05T01:39:10.329Z,0
2017-12-05T01:40:09.975Z,0
2017-12-05T01:41:09.983Z,0
2017-12-05T01:42:09.400Z,0
2017-12-05T01:43:09.936Z,0
2017-12-05T01:44:09.916Z,0
2017-12-05T01:45:09.346Z,0
2017-12-05T01:46:09.902Z,0
2017-12-05T01:47:09.334Z,0
2017-12-05T01:48:09.859Z,0
2017-12-05T01:49:09.563Z,0
2017-12-05T01:50:09.806Z,0
2017-12-05T01:51:10.071Z,0
2017-12-05T01:52:09.497Z,0
2017-12-05T01:53:09.488Z,0
2017-12-05T01:54:09.472Z,0
2017-12-05T01:55:09.185Z,0
2017-12-05T01:56:09.972Z,0
2017-12-05T01:57:09.966Z,0
2017-12-05T01:58:09.391Z,0
2017-12-05T01:59:10.256Z,0
2017-12-05T02:00:09.090Z,0
2017-12-05T02:01:09.349Z,0
2017-12-05T02:02:09.324Z,0
2017-12-05T02:03:09.036Z,0
2017-12-05T02:04:09.601Z,0
2017-12-05T02:05:09.011Z,0
2017-12-05T02:06:09.268Z,0
2017-12-05T02:07:09.508Z,0
2017-12-05T02:08:09.223Z,0
2017-12-05T02:09:09.212Z,0
2017-12-05T02:10:09.505Z,0
2017-12-05T02:11:09.454Z,0
2017-12-05T02:12:08.881Z,0
2017-12-05T02:13:09.129Z,0
2017-12-05T02:14:09.386Z,0
2017-12-05T02:15:09.433Z,0
2017-12-05T02:16:09.079Z,0
2017-12-05T02:17:08.803Z,0
2017-12-05T02:18:09.630Z,0
2017-12-05T02:19:08.766Z,0
2017-12-05T02:20:09.028Z,0
2017-12-05T02:21:09.006Z,0
2017-12-05T02:22:08.977Z,0
2017-12-05T02:23:08.971Z,0
2017-12-05T02:24:08.682Z,0
2017-12-05T02:25:09.218Z,0
2017-12-05T02:26:08.641Z,0
2017-12-05T02:27:09.161Z,0
2017-12-05T02:28:08.878Z,0
2017-12-05T02:29:09.145Z,0
2017-12-05T02:30:08.839Z,0
2017-12-05T02:31:08.830Z,0
2017-12-05T02:32:08.822Z,0
2017-12-05T02:33:09.336Z,0
2017-12-05T02:34:08.773Z,0
2017-12-05T02:35:08.774Z,0
2017-12-05T02:36:09.030Z,0
2017-12-05T02:37:08.995Z,0
2017-12-05T02:38:08.690Z,0
2017-12-05T02:39:08.688Z,0
2017-12-05T02:40:08.947Z,0
2017-12-05T02:41:08.363Z,0
2017-12-05T02:42:08.898Z,0
2017-12-05T02:43:09.150Z,0
2017-12-05T02:44:08.604Z,0
2017-12-05T02:45:08.840Z,0
2017-12-05T02:46:08.313Z,0
2017-12-05T02:47:08.724Z,0
2017-12-05T02:48:08.805Z,0
2017-12-05T02:49:08.510Z,0
2017-12-05T02:50:08.482Z,0
2017-12-05T02:51:08.731Z,0
2017-12-05T02:52:08.717Z,0
2017-12-05T02:53:08.704Z,0
2017-12-05T02:54:08.681Z,0
2017-12-05T02:55:08.950Z,0
2017-12-05T02:56:08.671Z,0
2017-12-05T02:57:08.639Z,0
2017-12-05T02:58:08.076Z,0
2017-12-05T02:59:08.897Z,0
2017-12-05T03:00:08.050Z,0
2017-12-05T03:01:08.042Z,0
2017-12-05T03:02:08.563Z,0
2017-12-05T03:03:08.266Z,0
2017-12-05T03:04:08.521Z,0
2017-12-05T03:05:08.235Z,0
2017-12-05T03:06:08.492Z,0
2017-12-05T03:07:07.927Z,0
2017-12-05T03:08:07.901Z,0
2017-12-05T03:09:08.179Z,0
2017-12-05T03:10:08.680Z,0
2017-12-05T03:11:07.869Z,0
2017-12-05T03:12:08.648Z,0
2017-12-05T03:13:08.072Z,0
2017-12-05T03:14:08.053Z,0
2017-12-05T03:15:08.596Z,0
2017-12-05T03:16:08.605Z,0
2017-12-05T03:17:08.829Z,0
2017-12-05T03:18:08.530Z,0
2017-12-05T03:19:07.973Z,0
2017-12-05T03:20:08.515Z,0
2017-12-05T03:21:08.224Z,0
2017-12-05T03:22:08.466Z,0
2017-12-05T03:23:07.633Z,0
2017-12-05T03:24:07.901Z,0
2017-12-05T03:25:08.139Z,0
2017-12-05T03:26:08.132Z,0
2017-12-05T03:27:07.566Z,0
2017-12-05T03:28:07.836Z,0
2017-12-05T03:29:07.812Z,0
2017-12-05T03:30:07.806Z,0
2017-12-05T03:31:08.338Z,0
2017-12-05T03:32:08.315Z,0
2017-12-05T03:33:07.735Z,0
2017-12-05T03:34:07.729Z,0
2017-12-05T03:35:07.959Z,0
2017-12-05T03:36:07.956Z,0
2017-12-05T03:37:08.227Z,0
2017-12-05T03:38:07.667Z,0
2017-12-05T03:39:07.640Z,0
2017-12-05T03:40:08.141Z,0
2017-12-05T03:41:07.623Z,0
2017-12-05T03:42:07.844Z,0
2017-12-05T03:43:07.282Z,0
2017-12-05T03:44:07.811Z,0
2017-12-05T03:45:08.059Z,0
2017-12-05T03:46:08.038Z,0
2017-12-05T03:47:07.758Z,0
2017-12-05T03:48:07.778Z,0
2017-12-05T03:49:07.724Z,0
2017-12-05T03:50:07.701Z,0
2017-12-05T03:51:07.420Z,0
2017-12-05T03:52:07.123Z,0
2017-12-05T03:53:07.671Z,0
2017-12-05T03:54:07.629Z,0
2017-12-05T03:55:07.884Z,0
2017-12-05T03:56:07.324Z,0
2017-12-05T03:57:07.881Z,0
2017-12-05T03:58:07.585Z,0
2017-12-05T03:59:07.270Z,0
2017-12-05T04:00:07.027Z,0
2017-12-05T04:01:07.507Z,0
2017-12-05T04:02:07.811Z,0
2017-12-05T04:03:07.496Z,0
2017-12-05T04:04:08.020Z,0
2017-12-05T04:05:06.903Z,0
2017-12-05T04:06:07.711Z,0
2017-12-05T04:07:07.671Z,0
2017-12-05T04:08:06.871Z,0
2017-12-05T04:09:07.956Z,0
2017-12-05T04:10:07.359Z,0
2017-12-05T04:11:07.333Z,0
2017-12-05T04:12:07.337Z,0
2017-12-05T04:13:07.574Z,0
2017-12-05T04:14:06.747Z,0
2017-12-05T04:15:07.006Z,0
2017-12-05T04:16:06.974Z,0
2017-12-05T04:17:06.978Z,0
2017-12-05T04:18:06.944Z,0
2017-12-05T04:19:06.941Z,0
2017-12-05T04:20:07.316Z,0
2017-12-05T04:21:06.631Z,0
2017-12-05T04:22:07.148Z,0
2017-12-05T04:23:06.857Z,0
2017-12-05T04:24:06.838Z,0
2017-12-05T04:25:06.821Z,0
2017-12-05T04:26:06.810Z,0
2017-12-05T04:27:06.787Z,0
2017-12-05T04:28:06.778Z,0
2017-12-05T04:29:07.312Z,0
2017-12-05T04:30:06.749Z,0
2017-12-05T04:31:06.445Z,0
2017-12-05T04:32:06.970Z,0
2017-12-05T04:33:06.960Z,0
2017-12-05T04:34:06.937Z,0
2017-12-05T04:35:06.413Z,0
2017-12-05T04:36:06.632Z,0
2017-12-05T04:37:06.635Z,0
2017-12-05T04:38:06.610Z,0
2017-12-05T04:39:06.857Z,0
2017-12-05T04:40:06.562Z,0
2017-12-05T04:41:07.086Z,0
2017-12-05T04:42:06.806Z,0
2017-12-05T04:43:06.789Z,0
2017-12-05T04:44:06.786Z,0
2017-12-05T04:45:07.022Z,0
2017-12-05T04:46:06.455Z,0
2017-12-05T04:47:06.168Z,0
2017-12-05T04:48:07.249Z,0
2017-12-05T04:49:06.451Z,0
2017-12-05T04:50:06.953Z,0
2017-12-05T04:51:06.369Z,0
2017-12-05T04:52:06.353Z,0
2017-12-05T04:53:07.156Z,0
2017-12-05T04:54:06.319Z,0
2017-12-05T04:55:06.041Z,0
2017-12-05T04:56:06.283Z,0
2017-12-05T04:57:06.015Z,0
2017-12-05T04:58:06.246Z,0
2017-12-05T04:59:06.247Z,0
2017-12-05T05:00:06.214Z,0
2017-12-05T05:01:06.221Z,0
2017-12-05T05:02:06.179Z,0
2017-12-05T05:03:06.171Z,0
2017-12-05T05:04:06.691Z,0
2017-12-05T05:05:06.402Z,0
2017-12-05T05:06:06.404Z,0
2017-12-05T05:07:06.102Z,0
2017-12-05T05:08:06.347Z,0
2017-12-05T05:09:06.065Z,0
2017-12-05T05:10:06.057Z,0
2017-12-05T05:11:06.588Z,0
2017-12-05T05:12:05.742Z,0
2017-12-05T05:13:05.992Z,0
2017-12-05T05:14:06.247Z,0
2017-12-05T05:15:05.962Z,0
2017-12-05T05:16:06.259Z,0
2017-12-05T05:17:06.473Z,0
2017-12-05T05:18:05.904Z,0
2017-12-05T05:19:05.633Z,0
2017-12-05T05:20:05.890Z,0
2017-12-05T05:21:05.583Z,0
2017-12-05T05:22:06.412Z,0
2017-12-05T05:23:06.385Z,0
2017-12-05T05:24:06.075Z,0
2017-12-05T05:25:05.793Z,0
2017-12-05T05:26:06.066Z,0
2017-12-05T05:27:06.064Z,0
2017-12-05T05:28:06.003Z,0
2017-12-05T05:29:06.080Z,0
2017-12-05T05:30:05.985Z,0
2017-12-05T05:31:05.956Z,0
2017-12-05T05:32:05.948Z,0
2017-12-05T05:33:05.595Z,0
2017-12-05T05:34:05.736Z,0
2017-12-05T05:35:05.888Z,0
2017-12-05T05:36:05.595Z,0
2017-12-05T05:37:06.032Z,0
2017-12-05T05:38:05.838Z,0
2017-12-05T05:39:06.092Z,0
2017-12-05T05:40:05.268Z,0
2017-12-05T05:41:06.082Z,0
2017-12-05T05:42:05.494Z,0
2017-12-05T05:43:05.480Z,0
2017-12-05T05:44:05.190Z,0
2017-12-05T05:45:05.717Z,0
2017-12-05T05:46:05.424Z,0
2017-12-05T05:47:05.141Z,0
2017-12-05T05:48:05.660Z,0
2017-12-05T05:49:05.371Z,0
2017-12-05T05:50:05.652Z,0
2017-12-05T05:51:05.609Z,0
2017-12-05T05:52:05.862Z,0
2017-12-05T05:53:05.582Z,0
2017-12-05T05:54:05.026Z,0
2017-12-05T05:55:05.580Z,0
2017-12-05T05:56:05.796Z,0
2017-12-05T05:57:05.568Z,0
2017-12-05T05:58:05.498Z,0
2017-12-05T05:59:05.765Z,0
2017-12-05T06:00:05.196Z,0
2017-12-05T06:01:05.461Z,0
2017-12-05T06:02:05.456Z,0
2017-12-05T06:03:04.864Z,0
2017-12-05T06:04:04.865Z,0
2017-12-05T06:05:05.369Z,0
2017-12-05T06:06:05.436Z,0
2017-12-05T06:07:05.083Z,0
2017-12-05T06:08:05.052Z,0
2017-12-05T06:09:04.758Z,0
2017-12-05T06:10:05.304Z,0
2017-12-05T06:11:05.277Z,0
2017-12-05T06:12:05.015Z,0
2017-12-05T06:13:05.685Z,0
2017-12-05T06:14:05.219Z,0
2017-12-05T06:15:05.201Z,0
2017-12-05T06:16:04.917Z,0
2017-12-05T06:17:04.620Z,0
2017-12-05T06:18:04.876Z,0
2017-12-05T06:19:04.587Z,0
2017-12-05T06:20:05.655Z,0
2017-12-05T06:21:05.371Z,0
2017-12-05T06:22:04.810Z,0
2017-12-05T06:23:05.061Z,0
2017-12-05T06:24:04.773Z,0
2017-12-05T06:25:04.775Z,0
2017-12-05T06:26:04.737Z,0
2017-12-05T06:27:04.468Z,0
2017-12-05T06:28:04.725Z,0
2017-12-05T06:29:04.689Z,0
2017-12-05T06:30:04.399Z,0
2017-12-05T06:31:04.927Z,0
2017-12-05T06:32:05.178Z,0
2017-12-05T06:33:05.188Z,0
2017-12-05T06:34:04.646Z,0
2017-12-05T06:35:04.853Z,0
2017-12-05T06:36:04.567Z,0
2017-12-05T06:37:04.276Z,0
2017-12-05T06:38:04.530Z,0
2017-12-05T06:39:04.818Z,0
2017-12-05T06:40:04.235Z,0
2017-12-05T06:41:04.252Z,0
2017-12-05T06:42:04.464Z,0
2017-12-05T06:43:05.025Z,0
2017-12-05T06:44:04.168Z,0
2017-12-05T06:45:04.444Z,0
2017-12-05T06:46:04.393Z,0
2017-12-05T06:47:04.666Z,0
2017-12-05T06:48:04.358Z,0
2017-12-05T06:49:04.340Z,0
2017-12-05T06:50:04.877Z,0
2017-12-05T06:51:04.590Z,0
2017-12-05T06:52:04.570Z,0
2017-12-05T06:53:04.541Z,0
2017-12-05T06:54:04.254Z,0
2017-12-05T06:55:04.520Z,0
2017-12-05T06:56:04.233Z,0
2017-12-05T06:57:04.749Z,0
2017-12-05T06:58:04.209Z,0
2017-12-05T06:59:04.175Z,0
2017-12-05T07:00:04.172Z,0
2017-12-05T07:01:04.426Z,0
2017-12-05T07:02:04.117Z,0
2017-12-05T07:03:04.379Z,0
2017-12-05T07:04:04.642Z,0
2017-12-05T07:05:04.338Z,0
2017-12-05T07:06:04.390Z,0
2017-12-05T07:07:04.033Z,0
2017-12-05T07:08:04.335Z,0
2017-12-05T07:09:04.540Z,5
2017-12-05T07:10:04.556Z,5
2017-12-05T07:11:04.564Z,5
2017-12-05T07:12:03.952Z,5
2017-12-05T07:13:04.199Z,5
2017-12-05T07:14:04.189Z,5
2017-12-05T07:15:04.227Z,5
2017-12-05T07:16:04.169Z,5
2017-12-05T07:17:03.862Z,5
2017-12-05T07:18:03.590Z,5
2017-12-05T07:19:04.100Z,5
2017-12-05T07:20:04.101Z,5
2017-12-05T07:21:04.380Z,5
2017-12-05T07:22:03.778Z,5
2017-12-05T07:23:04.025Z,5
2017-12-05T07:24:03.757Z,5
2017-12-05T07:25:03.755Z,10
2017-12-05T07:26:03.723Z,10
2017-12-05T07:27:03.683Z,10
2017-12-05T07:28:03.946Z,10
2017-12-05T07:29:03.682Z,10
2017-12-05T07:30:03.362Z,10
2017-12-05T07:31:03.645Z,10
2017-12-05T07:32:03.868Z,10
2017-12-05T07:33:03.612Z,15
2017-12-05T07:34:03.568Z,10
2017-12-05T07:35:04.139Z,15
2017-12-05T07:36:03.800Z,15
2017-12-05T07:37:03.784Z,15
2017-12-05T07:38:03.770Z,15
2017-12-05T07:39:03.751Z,15
2017-12-05T07:40:04.058Z,15
2017-12-05T07:41:03.993Z,15
2017-12-05T07:42:03.181Z,15
2017-12-05T07:43:03.679Z,15
2017-12-05T07:44:03.671Z,15
2017-12-05T07:45:03.380Z,15
2017-12-05T07:46:03.360Z,20
2017-12-05T07:47:04.162Z,20
2017-12-05T07:48:03.612Z,20
2017-12-05T07:49:03.327Z,20
2017-12-05T07:50:03.289Z,20
2017-12-05T07:51:03.819Z,20
2017-12-05T07:52:03.315Z,20
2017-12-05T07:53:03.252Z,20
2017-12-05T07:54:03.233Z,20
2017-12-05T07:55:03.209Z,20
2017-12-05T07:56:03.095Z,20
2017-12-05T07:57:02.944Z,20
2017-12-05T07:58:03.455Z,20
2017-12-05T07:59:03.140Z,20
2017-12-05T08:00:03.457Z,20
2017-12-05T08:01:03.377Z,20
2017-12-05T08:02:02.972Z,20
2017-12-05T08:03:03.068Z,20
2017-12-05T08:04:03.059Z,25
2017-12-05T08:05:03.390Z,25
2017-12-05T08:06:03.562Z,25
2017-12-05T08:07:03.049Z,25
2017-12-05T08:08:03.665Z,25
2017-12-05T08:09:03.256Z,20
2017-12-05T08:10:03.560Z,25
2017-12-05T08:11:03.555Z,25
2017-12-05T08:12:02.643Z,25
2017-12-05T08:13:03.356Z,25
2017-12-05T08:14:02.879Z,30
2017-12-05T08:15:03.967Z,30
2017-12-05T08:16:02.849Z,30
2017-12-05T08:17:02.574Z,30
2017-12-05T08:18:03.374Z,35
2017-12-05T08:19:03.072Z,30
2017-12-05T08:20:02.523Z,35
2017-12-05T08:21:03.319Z,35
2017-12-05T08:22:02.749Z,35
2017-12-05T08:23:02.724Z,35
2017-12-05T08:24:02.731Z,35
2017-12-05T08:25:02.988Z,30
2017-12-05T08:26:02.680Z,35
2017-12-05T08:27:03.212Z,35
2017-12-05T08:28:02.413Z,35
2017-12-05T08:29:03.164Z,35
2017-12-05T08:30:02.614Z,35
2017-12-05T08:31:02.591Z,35
2017-12-05T08:32:02.302Z,30
2017-12-05T08:33:02.856Z,30
2017-12-05T08:34:02.550Z,35
2017-12-05T08:35:03.066Z,35
2017-12-05T08:36:02.500Z,35
2017-12-05T08:37:02.212Z,35
2017-12-05T08:38:02.478Z,35
2017-12-05T08:39:02.198Z,40
2017-12-05T08:40:02.764Z,40
2017-12-05T08:41:03.235Z,40
2017-12-05T08:42:02.412Z,45
2017-12-05T08:43:02.650Z,45
2017-12-05T08:44:02.911Z,45
2017-12-05T08:45:02.624Z,45
2017-12-05T08:46:02.871Z,45
2017-12-05T08:47:02.588Z,45
2017-12-05T08:48:02.295Z,45
2017-12-05T08:49:02.838Z,45
2017-12-05T08:50:02.009Z,45
2017-12-05T08:51:01.973Z,50
2017-12-05T08:52:02.265Z,50
2017-12-05T08:53:02.213Z,55
2017-12-05T08:54:02.473Z,55
2017-12-05T08:55:02.180Z,55
2017-12-05T08:56:02.515Z,60
2017-12-05T08:57:02.418Z,60
2017-12-05T08:58:02.141Z,60
2017-12-05T08:59:02.132Z,65
2017-12-05T09:00:02.383Z,60
2017-12-05T09:01:01.822Z,65
2017-12-05T09:02:02.060Z,70
2017-12-05T09:03:01.791Z,65
2017-12-05T09:04:01.794Z,65
2017-12-05T09:05:02.020Z,65
2017-12-05T09:06:01.989Z,60
2017-12-05T09:07:02.264Z,65
2017-12-05T09:08:02.228Z,65
2017-12-05T09:09:02.217Z,65
2017-12-05T09:10:02.194Z,65
2017-12-05T09:11:01.917Z,65
2017-12-05T09:12:01.902Z,60
2017-12-05T09:13:01.870Z,60
2017-12-05T09:14:01.875Z,60
2017-12-05T09:15:02.378Z,55
2017-12-05T09:16:02.112Z,50
2017-12-05T09:17:01.539Z,55
2017-12-05T09:18:01.788Z,55
2017-12-05T09:19:02.088Z,55
2017-12-05T09:20:02.047Z,55
2017-12-05T09:21:01.758Z,60
2017-12-05T09:22:02.013Z,65
2017-12-05T09:23:02.251Z,65
2017-12-05T09:24:02.234Z,70
2017-12-05T09:25:01.674Z,70
2017-12-05T09:26:01.662Z,70
2017-12-05T09:27:01.636Z,65
2017-12-05T09:28:02.171Z,60
2017-12-05T09:29:01.606Z,55
2017-12-05T09:30:01.590Z,55
2017-12-05T09:31:05.371Z,60
2017-12-05T09:32:01.292Z,60
2017-12-05T09:33:01.261Z,60
2017-12-05T09:34:01.802Z,65
2017-12-05T09:35:01.785Z,70
2017-12-05T09:36:01.771Z,65
2017-12-05T09:37:01.752Z,65
2017-12-05T09:38:01.500Z,65
2017-12-05T09:39:01.162Z,70
2017-12-05T09:40:01.416Z,65
2017-12-05T09:41:01.672Z,70
2017-12-05T09:42:01.673Z,70
2017-12-05T09:43:01.365Z,65
2017-12-05T09:44:01.554Z,70
2017-12-05T09:45:01.332Z,75
2017-12-05T09:46:01.319Z,70
2017-12-05T09:47:01.304Z,70
2017-12-05T09:48:01.822Z,80
2017-12-05T09:49:01.563Z,75
2017-12-05T09:50:01.558Z,75
2017-12-05T09:51:01.511Z,70
2017-12-05T09:52:01.704Z,70
2017-12-05T09:53:01.497Z,75
2017-12-05T09:54:01.179Z,70
2017-12-05T09:55:01.180Z,75
2017-12-05T09:56:01.166Z,75
2017-12-05T09:57:01.405Z,75
2017-12-05T09:58:01.108Z,80
2017-12-05T09:59:00.824Z,75
2017-12-05T10:00:01.369Z,75
2017-12-05T10:01:01.085Z,70
2017-12-05T10:02:00.799Z,70
2017-12-05T10:03:01.313Z,75
2017-12-05T10:04:01.579Z,65
2017-12-05T10:05:00.995Z,70
2017-12-05T10:06:01.271Z,65
2017-12-05T10:07:01.254Z,75
2017-12-05T10:08:00.945Z,65
2017-12-05T10:09:00.967Z,65
2017-12-05T10:10:00.916Z,65
2017-12-05T10:11:00.916Z,65
2017-12-05T10:12:01.152Z,60
2017-12-05T10:13:01.141Z,65
2017-12-05T10:14:01.116Z,65
2017-12-05T10:15:00.849Z,60
2017-12-05T10:16:01.455Z,60
2017-12-05T10:17:01.078Z,60
2017-12-05T10:18:00.521Z,55
2017-12-05T10:19:01.043Z,60
2017-12-05T10:20:01.031Z,60
2017-12-05T10:21:00.746Z,60
2017-12-05T10:22:01.253Z,65
2017-12-05T10:23:00.972Z,60
2017-12-05T10:24:00.692Z,60
2017-12-05T10:25:00.935Z,65
2017-12-05T10:26:00.916Z,70
2017-12-05T10:27:01.183Z,70
2017-12-05T10:28:00.883Z,70
2017-12-05T10:29:00.886Z,75
2017-12-05T10:30:00.332Z,75
2017-12-05T10:31:00.802Z,75
2017-12-05T10:32:01.006Z,75
2017-12-05T10:33:01.131Z,75
2017-12-05T10:34:00.599Z,75
2017-12-05T10:35:00.794Z,80
2017-12-05T10:36:00.750Z,75
2017-12-05T10:37:00.751Z,85
2017-12-05T10:38:00.485Z,80
2017-12-05T10:39:01.004Z,80
2017-12-05T10:40:00.142Z,80
2017-12-05T10:41:00.435Z,80
2017-12-05T10:42:00.132Z,75
2017-12-05T10:43:00.991Z,75
2017-12-05T10:44:00.380Z,80
2017-12-05T10:45:00.419Z,80
2017-12-05T10:46:01.002Z,80
2017-12-05T10:47:00.375Z,75
2017-12-05T10:48:01.162Z,75
2017-12-05T10:49:00.282Z,75
2017-12-05T10:50:00.246Z,80
2017-12-05T10:51:00.542Z,80
2017-12-05T10:52:00.510Z,85
2017-12-05T10:53:00.486Z,85
2017-12-05T10:54:00.210Z,85
2017-12-05T10:55:00.712Z,85
2017-12-05T10:55:59.904Z,85
2017-12-05T10:57:00.401Z,85
2017-12-05T10:58:00.387Z,90
2017-12-05T10:59:00.143Z,85
2017-12-05T11:00:00.109Z,85
2017-12-05T11:00:59.881Z,80
2017-12-05T11:02:00.324Z,85
2017-12-05T11:03:00.324Z,85
2017-12-05T11:03:59.748Z,85
2017-12-05T11:05:00.287Z,85
2017-12-05T11:06:00.287Z,85
2017-12-05T11:07:00.243Z,85
2017-12-05T11:07:59.677Z,95
2017-12-05T11:09:00.017Z,100
2017-12-05T11:09:59.954Z,110
2017-12-05T11:11:00.177Z,115
2017-12-05T11:11:59.881Z,115
2017-12-05T11:13:00.411Z,115
2017-12-05T11:14:00.143Z,100
2017-12-05T11:14:59.838Z,90
2017-12-05T11:16:00.091Z,80
2017-12-05T11:16:59.804Z,75
2017-12-05T11:17:59.514Z,75
2017-12-05T11:19:00.044Z,80
2017-12-05T11:20:00.054Z,75
2017-12-05T11:21:00.052Z,80
2017-12-05T11:22:00.010Z,85
2017-12-05T11:22:59.717Z,90
2017-12-05T11:23:59.960Z,95
2017-12-05T11:24:59.673Z,90
2017-12-05T11:25:59.843Z,90
2017-12-05T11:26:59.914Z,80
2017-12-05T11:27:59.695Z,90
2017-12-05T11:28:59.610Z,95
2017-12-05T11:29:59.591Z,95
2017-12-05T11:30:59.572Z,95
2017-12-05T11:31:59.561Z,95
2017-12-05T11:32:59.561Z,90
2017-12-05T11:33:59.535Z,85
2017-12-05T11:34:59.529Z,90
2017-12-05T11:35:59.535Z,95
2017-12-05T11:36:59.203Z,95
2017-12-05T11:37:59.460Z,100
2017-12-05T11:38:59.448Z,105
2017-12-05T11:39:59.428Z,110
2017-12-05T11:41:00.060Z,115
2017-12-05T11:41:59.670Z,100
2017-12-05T11:42:59.398Z,110
2017-12-05T11:44:00.179Z,115
2017-12-05T11:44:59.630Z,115
2017-12-05T11:45:59.128Z,115
2017-12-05T11:46:59.355Z,115
2017-12-05T11:47:59.576Z,115
2017-12-05T11:48:59.638Z,115
2017-12-05T11:49:59.270Z,130
2017-12-05T11:50:59.244Z,140
2017-12-05T11:51:59.532Z,135
2017-12-05T11:52:59.234Z,115
2017-12-05T11:53:59.763Z,120
2017-12-05T11:54:58.935Z,120
2017-12-05T11:55:59.174Z,115
2017-12-05T11:56:59.441Z,100
2017-12-05T11:57:59.130Z,110
2017-12-05T11:58:59.658Z,120
2017-12-05T11:59:59.375Z,130
2017-12-05T12:00:58.816Z,135
2017-12-05T12:01:59.078Z,130
2017-12-05T12:02:59.058Z,130
2017-12-05T12:03:59.576Z,125
2017-12-05T12:04:59.312Z,125
2017-12-05T12:05:58.755Z,115
2017-12-05T12:06:58.724Z,115
2017-12-05T12:07:59.545Z,110
2017-12-05T12:08:59.235Z,120
2017-12-05T12:09:59.230Z,115
2017-12-05T12:10:59.459Z,115
2017-12-05T12:11:58.633Z,120
2017-12-05T12:12:59.162Z,120
2017-12-05T12:13:59.436Z,115
2017-12-05T12:14:58.863Z,115
2017-12-05T12:15:58.863Z,125
2017-12-05T12:16:58.824Z,135
2017-12-05T12:17:59.629Z,145
2017-12-05T12:18:59.097Z,160
2017-12-05T12:19:59.322Z,165
2017-12-05T12:20:58.493Z,135
2017-12-05T12:21:59.040Z,150
2017-12-05T12:22:59.268Z,165
2017-12-05T12:23:58.515Z,155
2017-12-05T12:24:58.426Z,170
2017-12-05T12:25:58.678Z,155
2017-12-05T12:26:58.665Z,150
2017-12-05T12:27:58.648Z,130
2017-12-05T12:28:59.176Z,125
2017-12-05T12:29:58.619Z,115
2017-12-05T12:30:58.901Z,105
2017-12-05T12:31:58.584Z,105
2017-12-05T12:32:58.299Z,100
2017-12-05T12:33:58.281Z,105
2017-12-05T12:34:59.084Z,110
2017-12-05T12:35:58.519Z,115
2017-12-05T12:36:58.257Z,125
2017-12-05T12:37:58.777Z,125
2017-12-05T12:38:58.474Z,125
2017-12-05T12:39:58.726Z,115
2017-12-05T12:40:58.450Z,125
2017-12-05T12:41:58.174Z,120
2017-12-05T12:42:58.150Z,120
2017-12-05T12:43:58.394Z,115
2017-12-05T12:44:58.418Z,105
2017-12-05T12:45:58.642Z,110
2017-12-05T12:46:58.339Z,110
2017-12-05T12:47:58.598Z,120
2017-12-05T12:48:58.607Z,125
2017-12-05T12:49:58.578Z,125
2017-12-05T12:50:58.300Z,140
2017-12-05T12:51:58.564Z,140
2017-12-05T12:52:57.976Z,135
2017-12-05T12:53:58.799Z,120
2017-12-05T12:54:58.288Z,125
2017-12-05T12:55:59.016Z,140
2017-12-05T12:56:58.187Z,130
2017-12-05T12:57:58.447Z,125
2017-12-05T12:58:58.422Z,105
2017-12-05T12:59:58.713Z,115
2017-12-05T13:00:58.124Z,125
2017-12-05T13:01:58.375Z,110
2017-12-05T13:02:58.389Z,95
2017-12-05T13:03:58.073Z,95
2017-12-05T13:04:58.609Z,95
2017-12-05T13:05:58.317Z,100
2017-12-05T13:06:58.298Z,95
2017-12-05T13:07:58.554Z,95
2017-12-05T13:08:57.992Z,90
2017-12-05T13:09:58.246Z,80
2017-12-05T13:10:58.234Z,85
2017-12-05T13:11:58.488Z,85
2017-12-05T13:12:57.929Z,90
2017-12-05T13:13:58.200Z,100
2017-12-05T13:14:58.035Z,100
2017-12-05T13:15:58.473Z,105
2017-12-05T13:16:58.138Z,100
2017-12-05T13:17:57.850Z,95
2017-12-05T13:18:58.370Z,100
2017-12-05T13:19:57.811Z,100
2017-12-05T13:20:57.527Z,90
2017-12-05T13:21:58.054Z,80
2017-12-05T13:22:58.054Z,75
2017-12-05T13:23:57.748Z,70
2017-12-05T13:24:57.737Z,65
2017-12-05T13:25:58.528Z,65
2017-12-05T13:26:58.539Z,65
2017-12-05T13:27:57.429Z,70
2017-12-05T13:28:57.673Z,70
2017-12-05T13:29:57.929Z,65
2017-12-05T13:30:57.634Z,65
2017-12-05T13:31:58.171Z,65
2017-12-05T13:32:57.892Z,60
2017-12-05T13:33:57.592Z,65
2017-12-05T13:34:57.870Z,60
2017-12-05T13:35:57.582Z,60
2017-12-05T13:36:57.538Z,60
2017-12-05T13:37:57.803Z,65
2017-12-05T13:38:57.515Z,55
2017-12-05T13:39:57.509Z,50
2017-12-05T13:40:57.746Z,50
2017-12-05T13:41:57.730Z,45
2017-12-05T13:42:57.183Z,45
2017-12-05T13:43:57.706Z,45
2017-12-05T13:44:57.143Z,40
2017-12-05T13:45:57.141Z,40
2017-12-05T13:46:57.369Z,40
2017-12-05T13:47:57.905Z,40
2017-12-05T13:48:57.617Z,40
2017-12-05T13:49:57.328Z,45
2017-12-05T13:50:57.590Z,45
2017-12-05T13:51:57.307Z,45
2017-12-05T13:52:57.560Z,45
2017-12-05T13:53:57.550Z,45
2017-12-05T13:54:57.810Z,45
2017-12-05T13:55:57.771Z,45
2017-12-05T13:56:57.483Z,45
2017-12-05T13:57:57.484Z,40
2017-12-05T13:58:57.175Z,45
2017-12-05T13:59:57.701Z,45
2017-12-05T14:00:57.414Z,40
2017-12-05T14:01:57.144Z,35
2017-12-05T14:02:57.116Z,35
2017-12-05T14:03:57.115Z,35
2017-12-05T14:04:57.098Z,35
2017-12-05T14:05:57.331Z,35
2017-12-05T14:06:57.320Z,35
2017-12-05T14:07:56.762Z,30
2017-12-05T14:08:56.769Z,30
2017-12-05T14:09:57.562Z,30
2017-12-05T14:10:56.981Z,30
2017-12-05T14:11:57.275Z,30
2017-12-05T14:12:57.218Z,30
2017-12-05T14:13:56.929Z,30
2017-12-05T14:14:57.180Z,35
2017-12-05T14:15:57.438Z,40
2017-12-05T14:16:57.146Z,40
2017-12-05T14:17:57.144Z,30
2017-12-05T14:18:57.131Z,25
2017-12-05T14:19:57.375Z,25
2017-12-05T14:20:56.840Z,25
2017-12-05T14:21:56.797Z,25
2017-12-05T14:22:57.050Z,30
2017-12-05T14:23:56.764Z,35
2017-12-05T14:24:56.744Z,35
2017-12-05T14:25:56.470Z,35
2017-12-05T14:26:56.723Z,30