createdAt,value
2022-08-29T00:00:45.721Z,93.59
2022-08-29T00:01:45.702Z,93.21
2022-08-29T00:02:45.632Z,93.30
2022-08-29T00:03:45.598Z,93.12
2022-08-29T00:04:45.543Z,93.69
2022-08-29T00:05:46.616Z,93.64
2022-08-29T00:06:45.451Z,93.59
2022-08-29T00:07:45.408Z,93.55
2022-08-29T00:08:45.359Z,93.79
2022-08-29T00:09:45.317Z,94.07
2022-08-29T00:10:45.269Z,94.02
2022-08-29T00:11:46.713Z,93.74
2022-08-29T00:12:45.182Z,94.31
2022-08-29T00:13:45.136Z,94.31
2022-08-29T00:14:45.088Z,94.21
2022-08-29T00:15:45.476Z,94.02
2022-08-29T00:16:45.079Z,94.21
2022-08-29T00:17:44.956Z,94.07
2022-08-29T00:18:44.907Z,94.26
2022-08-29T00:19:44.866Z,94.02
2022-08-29T00:20:44.818Z,94.50
2022-08-29T00:21:44.775Z,94.41
2022-08-29T00:22:44.727Z,94.50
2022-08-29T00:23:44.687Z,94.60
2022-08-29T00:24:44.637Z,94.41
2022-08-29T00:25:44.593Z,94.70
2022-08-29T00:26:44.545Z,94.98
2022-08-29T00:27:44.678Z,94.60
2022-08-29T00:28:44.457Z,95.27
2022-08-29T00:29:44.412Z,95.65
2022-08-29T00:30:44.365Z,95.07
2022-08-29T00:31:44.361Z,94.98
2022-08-29T00:32:44.276Z,94.98
2022-08-29T00:33:44.231Z,95.07
2022-08-29T00:34:44.191Z,95.17
2022-08-29T00:35:44.145Z,95.07
2022-08-29T00:36:49.081Z,95.07
2022-08-29T00:37:44.051Z,95.17
2022-08-29T00:38:44.004Z,95.07
2022-08-29T00:39:43.960Z,95.27
2022-08-29T00:40:45.054Z,94.79
2022-08-29T00:41:43.873Z,95.46
2022-08-29T00:42:43.822Z,95.46
2022-08-29T00:43:43.778Z,95.36
2022-08-29T00:44:43.734Z,95.17
2022-08-29T00:45:43.737Z,96.13
2022-08-29T00:46:43.639Z,96.03
2022-08-29T00:47:43.598Z,95.84
2022-08-29T00:48:43.551Z,95.84
2022-08-29T00:49:43.505Z,95.65
2022-08-29T00:50:43.459Z,95.56
2022-08-29T00:51:43.417Z,95.65
2022-08-29T00:52:43.369Z,95.79
2022-08-29T00:53:43.325Z,95.79
2022-08-29T00:54:43.281Z,95.89
2022-08-29T00:55:43.236Z,96.27
2022-08-29T00:56:43.191Z,95.98
2022-08-29T00:57:43.142Z,95.98
2022-08-29T00:58:43.099Z,96.18
2022-08-29T00:59:43.052Z,96.84
2022-08-29T01:00:43.105Z,96.66
2022-08-29T01:01:43.013Z,96.84
2022-08-29T01:02:42.998Z,96.66
2022-08-29T01:03:43.255Z,96.84
2022-08-29T01:04:42.825Z,96.75
2022-08-29T01:05:42.783Z,97.23
2022-08-29T01:06:42.732Z,96.66
2022-08-29T01:07:42.691Z,96.56
2022-08-29T01:08:42.646Z,96.75
2022-08-29T01:09:42.598Z,97.33
2022-08-29T01:10:42.551Z,97.23
2022-08-29T01:11:42.509Z,97.42
2022-08-29T01:12:42.463Z,97.52
2022-08-29T01:13:42.415Z,98.18
2022-08-29T01:14:42.372Z,97.90
2022-08-29T01:15:42.324Z,98.09
2022-08-29T01:16:42.304Z,97.99
2022-08-29T01:17:42.236Z,97.90
2022-08-29T01:18:42.189Z,98.38
2022-08-29T01:19:42.147Z,97.99
2022-08-29T01:20:42.096Z,98.18
2022-08-29T01:21:42.054Z,98.47
2022-08-29T01:22:42.006Z,98.75
2022-08-29T01:23:42.167Z,98.75
2022-08-29T01:24:41.916Z,98.71
2022-08-29T01:25:41.870Z,98.71
2022-08-29T01:26:41.827Z,98.75
2022-08-29T01:27:41.783Z,98.52
2022-08-29T01:28:41.734Z,99.48
2022-08-29T01:29:41.691Z,99.19
2022-08-29T01:30:41.639Z,99.19
2022-08-29T01:31:56.379Z,98.71
2022-08-29T01:32:41.549Z,99.76
2022-08-29T01:33:41.503Z,99.48
2022-08-29T01:34:41.458Z,99.28
2022-08-29T01:35:41.415Z,99.28
2022-08-29T01:36:41.369Z,99.28
2022-08-29T01:37:41.321Z,98.90
2022-08-29T01:38:41.278Z,98.90
2022-08-29T01:39:41.233Z,99.76
2022-08-29T01:40:41.226Z,99.99
2022-08-29T01:41:41.139Z,99.76
2022-08-29T01:42:41.096Z,99.85
2022-08-29T01:43:41.049Z,99.99
2022-08-29T01:44:41.002Z,99.99
2022-08-29T01:45:40.985Z,99.99
2022-08-29T01:46:40.912Z,99.99
2022-08-29T01:47:40.865Z,99.99
2022-08-29T01:48:40.818Z,99.95
2022-08-29T01:49:41.134Z,99.99
2022-08-29T01:50:40.726Z,99.99
2022-08-29T01:51:40.681Z,99.99
2022-08-29T01:52:40.637Z,99.99
2022-08-29T01:53:40.590Z,99.99
2022-08-29T01:54:40.545Z,99.99
2022-08-29T01:55:40.501Z,99.99
2022-08-29T01:56:40.455Z,99.99
2022-08-29T01:57:40.612Z,99.99
2022-08-29T01:58:40.566Z,99.99
2022-08-29T01:59:40.318Z,99.99
2022-08-29T02:00:40.308Z,99.99
2022-08-29T02:01:40.303Z,99.99
2022-08-29T02:02:40.321Z,99.99
2022-08-29T02:03:40.142Z,99.99
2022-08-29T02:04:40.093Z,99.99
2022-08-29T02:05:40.042Z,99.99
2022-08-29T02:06:39.993Z,99.99
2022-08-29T02:07:39.950Z,99.99
2022-08-29T02:08:39.908Z,99.99
2022-08-29T02:09:39.861Z,99.99
2022-08-29T02:10:39.810Z,99.99
2022-08-29T02:11:39.781Z,99.99
2022-08-29T02:12:39.722Z,99.99
2022-08-29T02:13:39.680Z,99.99
2022-08-29T02:14:39.627Z,99.99
2022-08-29T02:15:39.586Z,99.99
2022-08-29T02:16:39.592Z,99.99
2022-08-29T02:17:39.492Z,99.99
2022-08-29T02:18:39.445Z,99.99
2022-08-29T02:19:39.404Z,99.99
2022-08-29T02:20:39.355Z,99.99
2022-08-29T02:21:39.306Z,99.99
2022-08-29T02:22:39.260Z,99.99
2022-08-29T02:23:39.219Z,99.99
2022-08-29T02:24:39.168Z,99.99
2022-08-29T02:25:39.124Z,99.99
2022-08-29T02:26:39.077Z,99.99
2022-08-29T02:27:39.032Z,99.99
2022-08-29T02:28:38.985Z,99.99
2022-08-29T02:29:38.939Z,99.99
2022-08-29T02:30:38.892Z,99.99
2022-08-29T02:31:38.915Z,99.99
2022-08-29T02:32:38.805Z,99.99
2022-08-29T02:33:38.753Z,99.99
2022-08-29T02:34:38.709Z,99.99
2022-08-29T02:35:42.588Z,99.99
2022-08-29T02:36:38.622Z,99.99
2022-08-29T02:37:38.571Z,99.99
2022-08-29T02:38:38.527Z,99.99
2022-08-29T02:39:38.479Z,99.99
2022-08-29T02:40:38.473Z,99.99
2022-08-29T02:41:38.388Z,99.99
2022-08-29T02:42:38.343Z,99.99
2022-08-29T02:43:38.296Z,99.99
2022-08-29T02:44:38.264Z,99.99
2022-08-29T02:45:38.205Z,99.99
2022-08-29T02:46:38.426Z,99.99
2022-08-29T02:47:38.111Z,99.99
2022-08-29T02:48:38.066Z,99.99
2022-08-29T02:49:38.021Z,99.99
2022-08-29T02:50:37.975Z,99.99
2022-08-29T02:51:37.931Z,99.99
2022-08-29T02:52:37.886Z,99.99
2022-08-29T02:53:37.835Z,99.99
2022-08-29T02:54:37.795Z,99.99
2022-08-29T02:55:37.750Z,99.99
2022-08-29T02:56:37.702Z,99.99
2022-08-29T02:57:37.653Z,99.99
2022-08-29T02:58:37.607Z,99.99
2022-08-29T02:59:37.560Z,99.99
2022-08-29T03:00:37.553Z,99.99
2022-08-29T03:01:37.729Z,99.99
2022-08-29T03:02:37.422Z,99.99
2022-08-29T03:03:37.376Z,99.99
2022-08-29T03:04:37.331Z,99.99
2022-08-29T03:05:37.286Z,99.99
2022-08-29T03:06:37.237Z,99.99
2022-08-29T03:07:37.190Z,99.99
2022-08-29T03:08:37.147Z,99.99
2022-08-29T03:09:37.100Z,99.99
2022-08-29T03:10:37.054Z,99.99
2022-08-29T03:11:37.008Z,99.99
2022-08-29T03:12:36.962Z,99.99
2022-08-29T03:13:36.913Z,99.99
2022-08-29T03:14:36.878Z,99.99
2022-08-29T03:15:36.821Z,99.99
2022-08-29T03:16:36.891Z,99.99
2022-08-29T03:17:36.731Z,99.99
2022-08-29T03:18:36.684Z,99.99
2022-08-29T03:19:37.253Z,99.99
2022-08-29T03:20:36.592Z,99.99
2022-08-29T03:21:36.550Z,99.99
2022-08-29T03:22:36.501Z,99.99
2022-08-29T03:23:36.453Z,99.99
2022-08-29T03:24:36.412Z,99.99
2022-08-29T03:25:36.365Z,99.99
2022-08-29T03:26:36.318Z,99.99
2022-08-29T03:27:36.272Z,99.99
2022-08-29T03:28:36.222Z,99.99
2022-08-29T03:29:36.178Z,99.99
2022-08-29T03:30:36.131Z,99.99
2022-08-29T03:31:36.155Z,99.99
2022-08-29T03:32:36.041Z,99.99
2022-08-29T03:33:36.196Z,99.99
2022-08-29T03:34:35.949Z,99.99
2022-08-29T03:35:35.900Z,99.99
2022-08-29T03:36:35.854Z,99.99
2022-08-29T03:37:35.810Z,99.99
2022-08-29T03:38:35.768Z,99.99
2022-08-29T03:39:35.714Z,99.99
2022-08-29T03:40:35.751Z,99.99
2022-08-29T03:41:35.621Z,99.99
2022-08-29T03:42:35.578Z,99.99
2022-08-29T03:43:35.534Z,99.99
2022-08-29T03:44:35.487Z,99.99
2022-08-29T03:46:18.784Z,99.99
2022-08-29T03:47:18.642Z,99.99
2022-08-29T03:48:18.594Z,99.99
2022-08-29T03:49:18.549Z,99.99
2022-08-29T03:50:18.502Z,99.99
2022-08-29T03:51:18.456Z,99.99
2022-08-29T03:52:18.410Z,99.99
2022-08-29T03:53:18.363Z,99.99
2022-08-29T03:54:18.316Z,99.99
2022-08-29T03:55:18.269Z,99.99
2022-08-29T03:56:19.144Z,99.99
2022-08-29T03:57:18.195Z,99.99
2022-08-29T03:58:18.134Z,99.99
2022-08-29T03:59:18.085Z,99.99
2022-08-29T04:01:18.032Z,99.99
2022-08-29T04:02:17.947Z,99.99
2022-08-29T04:03:17.947Z,99.99
2022-08-29T04:04:17.854Z,99.99
2022-08-29T04:05:17.809Z,99.99
2022-08-29T04:06:17.766Z,99.99
2022-08-29T04:07:17.733Z,99.99
2022-08-29T04:08:17.671Z,99.99
2022-08-29T04:09:17.624Z,99.99
2022-08-29T04:10:17.582Z,99.99
2022-08-29T04:11:17.615Z,99.99
2022-08-29T04:12:17.484Z,99.99
2022-08-29T04:13:17.440Z,99.99
2022-08-29T04:14:17.394Z,99.99
2022-08-29T04:15:17.347Z,99.99
2022-08-29T04:16:17.410Z,99.99
2022-08-29T04:17:17.257Z,99.99
2022-08-29T04:18:21.504Z,99.99
2022-08-29T04:19:17.164Z,99.99
2022-08-29T04:20:19.696Z,99.99
2022-08-29T04:21:17.068Z,99.99
2022-08-29T04:22:17.024Z,99.99
2022-08-29T04:23:16.987Z,99.99
2022-08-29T04:24:16.929Z,99.99
2022-08-29T04:25:16.886Z,99.99
2022-08-29T04:26:35.908Z,99.99
2022-08-29T04:27:16.795Z,99.99
2022-08-29T04:28:16.939Z,99.99
2022-08-29T04:29:16.702Z,99.99
2022-08-29T04:30:16.652Z,99.99
2022-08-29T04:31:16.621Z,99.99
2022-08-29T04:32:16.567Z,99.99
2022-08-29T04:33:22.325Z,99.99
2022-08-29T04:34:16.467Z,99.99
2022-08-29T04:35:16.423Z,99.99
2022-08-29T04:36:16.379Z,99.99
2022-08-29T04:37:16.332Z,99.99
2022-08-29T04:38:16.405Z,99.99
2022-08-29T04:39:16.255Z,99.99
2022-08-29T04:40:16.250Z,99.99
2022-08-29T04:41:16.145Z,99.99
2022-08-29T04:42:20.064Z,99.99
2022-08-29T04:43:16.055Z,99.99
2022-08-29T04:44:16.015Z,99.99
2022-08-29T04:45:15.963Z,99.99
2022-08-29T04:46:23.414Z,99.99
2022-08-29T04:47:15.870Z,99.99
2022-08-29T04:48:16.125Z,99.99
2022-08-29T04:49:15.779Z,99.99
2022-08-29T04:50:15.729Z,99.99
2022-08-29T04:51:15.685Z,99.99
2022-08-29T04:52:15.639Z,99.99
2022-08-29T04:53:15.595Z,99.99
2022-08-29T04:54:15.961Z,99.99
2022-08-29T04:55:20.849Z,99.99
2022-08-29T04:56:15.453Z,99.99
2022-08-29T04:57:15.407Z,99.99
2022-08-29T04:58:15.591Z,99.99
2022-08-29T04:59:15.317Z,99.99
2022-08-29T05:00:15.272Z,99.99
2022-08-29T05:01:15.311Z,99.99
2022-08-29T05:02:15.177Z,99.99
2022-08-29T05:03:15.213Z,99.99
2022-08-29T05:04:15.083Z,99.99
2022-08-29T05:05:15.036Z,99.99
2022-08-29T05:06:14.990Z,99.99
2022-08-29T05:07:14.945Z,99.99
2022-08-29T05:08:15.070Z,99.99
2022-08-29T05:09:14.853Z,99.99
2022-08-29T05:10:14.808Z,99.99
2022-08-29T05:11:14.766Z,99.99
2022-08-29T05:12:14.714Z,99.99
2022-08-29T05:13:14.670Z,99.99
2022-08-29T05:14:14.621Z,99.99
2022-08-29T05:15:14.580Z,99.99
2022-08-29T05:16:14.584Z,99.99
2022-08-29T05:17:14.483Z,99.99
2022-08-29T05:18:14.568Z,99.99
2022-08-29T05:19:16.119Z,99.99
2022-08-29T05:20:14.343Z,99.99
2022-08-29T05:21:14.301Z,99.99
2022-08-29T05:22:14.258Z,99.99
2022-08-29T05:23:14.209Z,99.99
2022-08-29T05:24:14.159Z,99.99
2022-08-29T05:25:17.922Z,99.99
2022-08-29T05:26:14.072Z,99.99
2022-08-29T05:27:14.023Z,99.99
2022-08-29T05:28:14.171Z,99.99
2022-08-29T05:29:13.953Z,99.99
2022-08-29T05:30:13.883Z,99.99
2022-08-29T05:31:13.988Z,99.99
2022-08-29T05:32:13.789Z,99.99
2022-08-29T05:33:13.745Z,99.99
2022-08-29T05:34:32.394Z,99.99
2022-08-29T05:35:13.655Z,99.99
2022-08-29T05:36:13.607Z,99.99
2022-08-29T05:37:13.563Z,99.99
2022-08-29T05:38:13.516Z,99.99
2022-08-29T05:39:13.917Z,99.99
2022-08-29T05:40:13.475Z,99.99
2022-08-29T05:41:13.379Z,99.99
2022-08-29T05:42:13.329Z,99.99
2022-08-29T05:43:13.285Z,99.99
2022-08-29T05:44:13.238Z,99.99
2022-08-29T05:45:13.191Z,99.99
2022-08-29T05:46:13.231Z,99.99
2022-08-29T05:47:13.106Z,99.99
2022-08-29T05:48:13.122Z,99.99
2022-08-29T05:49:13.006Z,99.99
2022-08-29T05:50:12.960Z,99.99
2022-08-29T05:51:12.918Z,99.99
2022-08-29T05:52:12.869Z,99.99
2022-08-29T05:53:12.826Z,99.99
2022-08-29T05:54:12.778Z,99.99
2022-08-29T05:55:12.733Z,99.99
2022-08-29T05:56:12.685Z,99.99
2022-08-29T05:57:18.198Z,99.99
2022-08-29T05:58:12.800Z,99.99
2022-08-29T05:59:12.650Z,99.99
2022-08-29T06:00:12.502Z,99.99
2022-08-29T06:01:12.459Z,99.99
2022-08-29T06:02:12.538Z,99.99
2022-08-29T06:03:12.457Z,99.99
2022-08-29T06:04:12.318Z,99.99
2022-08-29T06:05:12.272Z,99.99
2022-08-29T06:06:12.233Z,99.99
2022-08-29T06:07:12.385Z,99.99
2022-08-29T06:08:12.134Z,99.99
2022-08-29T06:09:12.087Z,99.99
2022-08-29T06:10:12.043Z,99.99
2022-08-29T06:11:12.000Z,99.99
2022-08-29T06:12:11.950Z,99.99
2022-08-29T06:13:11.904Z,99.99
2022-08-29T06:14:11.860Z,99.99
2022-08-29T06:15:11.817Z,99.99
2022-08-29T06:16:11.823Z,99.99
2022-08-29T06:17:11.722Z,99.99
2022-08-29T06:18:11.770Z,99.99
2022-08-29T06:19:11.633Z,99.99
2022-08-29T06:20:11.586Z,99.99
2022-08-29T06:21:11.539Z,99.99
2022-08-29T06:22:11.506Z,99.99
2022-08-29T06:23:11.448Z,99.99
2022-08-29T06:24:11.403Z,99.99
2022-08-29T06:25:37.463Z,99.99
2022-08-29T06:26:11.314Z,99.99
2022-08-29T06:27:11.270Z,99.99
2022-08-29T06:28:11.285Z,99.99
2022-08-29T06:29:11.174Z,99.99
2022-08-29T06:30:11.127Z,99.99
2022-08-29T06:31:11.178Z,99.99
2022-08-29T06:32:11.038Z,99.99
2022-08-29T06:33:10.991Z,99.99
2022-08-29T06:34:10.968Z,99.99
2022-08-29T06:35:10.905Z,99.99
2022-08-29T06:36:10.856Z,99.99
2022-08-29T06:37:10.811Z,99.99
2022-08-29T06:38:13.885Z,99.99
2022-08-29T06:39:10.720Z,99.99
2022-08-29T06:40:10.724Z,99.99
2022-08-29T06:41:10.630Z,99.99
2022-08-29T06:42:10.583Z,99.99
2022-08-29T06:43:10.540Z,99.99
2022-08-29T06:44:10.492Z,99.99
2022-08-29T06:45:10.449Z,99.99
2022-08-29T06:46:10.459Z,99.99
2022-08-29T06:47:10.358Z,99.99
2022-08-29T06:48:10.310Z,99.99
2022-08-29T06:49:10.268Z,99.99
2022-08-29T06:50:10.219Z,99.99
2022-08-29T06:51:10.182Z,99.99
2022-08-29T06:52:10.133Z,99.99
2022-08-29T06:53:27.511Z,99.99
2022-08-29T06:54:10.174Z,99.99
2022-08-29T06:55:09.997Z,99.99
2022-08-29T06:56:11.557Z,99.99
2022-08-29T06:57:09.906Z,99.99
2022-08-29T06:58:09.859Z,99.99
2022-08-29T06:59:09.814Z,99.99
2022-08-29T07:00:12.488Z,99.99
2022-08-29T07:01:09.800Z,99.99
2022-08-29T07:02:09.731Z,99.99
2022-08-29T07:03:09.876Z,99.99
2022-08-29T07:04:14.414Z,99.99
2022-08-29T07:05:09.547Z,99.99
2022-08-29T07:06:09.501Z,99.58
2022-08-29T07:07:09.455Z,99.15
2022-08-29T07:08:09.411Z,98.47
2022-08-29T07:09:09.364Z,97.52
2022-08-29T07:10:09.331Z,97.42
2022-08-29T07:11:09.278Z,96.84
2022-08-29T07:12:09.230Z,96.94
2022-08-29T07:13:09.185Z,97.04
2022-08-29T07:14:09.141Z,96.89
2022-08-29T07:15:09.097Z,96.27
2022-08-29T07:16:09.104Z,94.89
2022-08-29T07:17:09.004Z,94.40
2022-08-29T07:18:09.163Z,94.31
2022-08-29T07:19:08.918Z,94.59
2022-08-29T07:20:08.869Z,94.12
2022-08-29T07:21:08.825Z,93.93
2022-08-29T07:22:08.779Z,93.83
2022-08-29T07:23:08.949Z,93.49
2022-08-29T07:24:08.692Z,93.68
2022-08-29T07:25:08.654Z,92.91
2022-08-29T07:26:08.607Z,92.82
2022-08-29T07:27:08.577Z,92.82
2022-08-29T07:28:08.538Z,92.54
2022-08-29T07:29:08.480Z,91.86
2022-08-29T07:30:08.488Z,91.19
2022-08-29T07:31:08.497Z,90.81
2022-08-29T07:32:08.349Z,90.47
2022-08-29T07:33:08.381Z,89.99
2022-08-29T07:34:08.247Z,89.70
2022-08-29T07:35:11.564Z,89.41
2022-08-29T07:36:08.157Z,88.45
2022-08-29T07:37:09.696Z,88.26
2022-08-29T07:38:08.128Z,87.88
2022-08-29T07:39:08.026Z,87.82
2022-08-29T07:40:08.043Z,88.02
2022-08-29T07:41:07.941Z,88.31
2022-08-29T07:42:07.892Z,88.02
2022-08-29T07:43:07.898Z,87.73
2022-08-29T07:44:07.804Z,87.35
2022-08-29T07:45:07.762Z,87.63
2022-08-29T07:46:07.749Z,87.10
2022-08-29T07:47:07.675Z,86.05
2022-08-29T07:48:07.841Z,85.85
2022-08-29T07:49:07.585Z,85.66
2022-08-29T07:50:07.539Z,85.57
2022-08-29T07:51:10.500Z,85.08
2022-08-29T07:52:07.456Z,84.89
2022-08-29T07:53:07.410Z,84.99
2022-08-29T07:54:07.363Z,84.03
2022-08-29T07:55:07.326Z,83.87
2022-08-29T07:56:07.278Z,83.78
2022-08-29T07:57:07.240Z,83.49
2022-08-29T07:58:07.261Z,83.20
2022-08-29T07:59:07.153Z,83.11
2022-08-29T08:00:07.108Z,83.01
2022-08-29T08:01:07.115Z,83.49
2022-08-29T08:02:07.182Z,83.49
2022-08-29T08:03:06.970Z,83.30
2022-08-29T08:04:06.931Z,83.20
2022-08-29T08:05:07.066Z,83.49
2022-08-29T08:06:07.015Z,82.82
2022-08-29T08:07:06.794Z,82.34
2022-08-29T08:08:09.002Z,82.63
2022-08-29T08:09:06.707Z,82.34
2022-08-29T08:10:06.666Z,81.86
2022-08-29T08:11:06.621Z,82.24
2022-08-29T08:12:08.426Z,81.96
2022-08-29T08:13:06.533Z,82.15
2022-08-29T08:14:06.490Z,81.57
2022-08-29T08:15:06.449Z,82.15
2022-08-29T08:16:06.403Z,81.28
2022-08-29T08:17:06.405Z,81.86
2022-08-29T08:18:06.321Z,81.57
2022-08-29T08:19:06.270Z,81.57
2022-08-29T08:20:06.236Z,81.57
2022-08-29T08:21:06.187Z,81.28
2022-08-29T08:22:06.145Z,81.52
2022-08-29T08:23:09.078Z,81.71
2022-08-29T08:24:06.055Z,81.81
2022-08-29T08:25:06.094Z,80.84
2022-08-29T08:26:05.966Z,80.84
2022-08-29T08:27:05.924Z,80.94
2022-08-29T08:28:05.883Z,80.36
2022-08-29T08:29:05.839Z,79.88
2022-08-29T08:30:05.794Z,80.07
2022-08-29T08:56:10.526Z,75.44
2022-08-29T08:57:10.278Z,76.40
2022-08-29T08:58:10.233Z,76.31
2022-08-29T10:32:49.467Z,62.27
2022-08-29T10:33:49.424Z,62.95
2022-08-29T10:34:49.384Z,63.53
2022-08-29T10:35:54.174Z,63.53
2022-08-29T10:36:49.305Z,62.27
2022-08-29T10:37:49.258Z,61.89
2022-08-29T10:38:49.215Z,62.08
2022-08-29T10:39:49.174Z,62.27
2022-08-29T10:40:49.401Z,62.76
2022-08-29T10:41:50.527Z,61.02
2022-08-29T10:42:49.052Z,60.92
2022-08-29T10:43:49.009Z,61.63
2022-08-29T10:44:48.967Z,62.30
2022-08-29T10:45:48.991Z,61.92
2022-08-29T10:46:48.889Z,61.82
2022-08-29T10:47:48.845Z,60.95
2022-08-29T10:48:48.802Z,60.66
2022-08-29T10:49:48.759Z,60.17
2022-08-29T10:50:48.726Z,60.78
2022-08-29T10:51:48.676Z,60.37
2022-08-29T10:52:48.640Z,60.88
2022-08-29T10:53:48.601Z,60.50
2022-08-29T10:54:48.552Z,59.43
2022-08-29T10:55:48.511Z,59.82
2022-08-29T10:56:48.471Z,58.95
2022-08-29T10:57:48.429Z,58.07
2022-08-29T10:58:48.390Z,58.85
2022-08-29T10:59:48.345Z,58.37
2022-08-29T11:00:48.568Z,59.14
2022-08-29T11:01:48.263Z,58.75
2022-08-29T11:02:48.223Z,58.27
2022-08-29T11:03:48.242Z,59.36
2022-08-29T11:04:48.142Z,58.88
2022-08-29T11:05:48.101Z,58.20
2022-08-29T11:06:48.106Z,59.66
2022-08-29T11:07:48.018Z,58.98
2022-08-29T11:08:47.982Z,59.36
2022-08-29T11:09:47.934Z,58.88
2022-08-29T11:10:47.896Z,58.01
2022-08-29T11:11:47.852Z,58.20
2022-08-29T11:12:47.813Z,57.53
2022-08-29T11:13:47.769Z,57.94
2022-08-29T11:14:47.734Z,57.65
2022-08-29T11:15:48.419Z,57.84
2022-08-29T11:16:47.705Z,58.04
2022-08-29T11:17:47.605Z,57.84
2022-08-29T11:18:47.566Z,57.94
2022-08-29T11:19:47.524Z,56.39
2022-08-29T11:20:47.484Z,56.32
2022-08-29T11:21:47.442Z,56.13
2022-08-29T11:22:47.406Z,56.23
2022-08-29T11:23:47.361Z,56.13
2022-08-29T11:24:47.474Z,55.93
2022-08-29T11:25:47.278Z,55.93
2022-08-29T11:26:47.243Z,55.35
2022-08-29T11:27:47.204Z,54.86
2022-08-29T11:28:47.166Z,54.77
2022-08-29T11:29:47.116Z,55.16
2022-08-29T11:30:48.201Z,54.58
2022-08-29T11:31:47.115Z,54.19
2022-08-29T11:32:46.995Z,54.19
2022-08-29T11:33:46.950Z,55.06
2022-08-29T11:34:46.912Z,55.44
2022-08-29T11:35:46.870Z,54.86
2022-08-29T11:36:46.845Z,55.26
2022-08-29T11:37:46.791Z,55.54
2022-08-29T11:38:46.750Z,55.44
2022-08-29T11:39:46.709Z,55.83
2022-08-29T11:40:48.429Z,55.74
2022-08-29T11:41:46.813Z,55.74
2022-08-29T11:42:50.160Z,56.03
2022-08-29T11:43:46.543Z,55.64
2022-08-29T11:44:46.506Z,55.54
2022-08-29T11:45:46.462Z,55.16
2022-08-29T11:46:46.704Z,54.67
2022-08-29T11:47:46.381Z,55.26
2022-08-29T11:48:46.343Z,54.58
2022-08-29T11:49:46.300Z,54.09
2022-08-29T11:50:46.306Z,53.61
2022-08-29T11:51:46.218Z,52.95
2022-08-29T11:52:46.186Z,52.15
2022-08-29T11:53:46.136Z,52.64
2022-08-29T11:54:46.098Z,52.93
2022-08-29T11:55:46.057Z,52.34
2022-08-29T11:56:46.016Z,52.44
2022-08-29T11:57:45.976Z,52.66
2022-08-29T11:58:46.249Z,52.37
2022-08-29T11:59:45.892Z,52.37
2022-08-29T12:00:46.059Z,53.92
2022-08-29T12:01:45.881Z,54.02
2022-08-29T12:02:48.949Z,52.18
2022-08-29T12:03:45.731Z,52.40
2022-08-29T12:04:45.738Z,52.69
2022-08-29T12:05:45.650Z,52.11
2022-08-29T12:06:45.610Z,51.62
2022-08-29T12:07:45.574Z,52.23
2022-08-29T12:08:45.532Z,52.42
2022-08-29T12:09:45.484Z,52.23
2022-08-29T12:10:45.446Z,51.65
2022-08-29T12:11:45.406Z,52.25
2022-08-29T12:12:45.371Z,52.35
2022-08-29T12:13:45.326Z,51.48
2022-08-29T12:14:45.286Z,51.40
2022-08-29T12:15:45.246Z,51.31
2022-08-29T12:16:45.328Z,51.60
2022-08-29T12:18:01.537Z,49.78
2022-08-29T12:18:45.125Z,50.07
2022-08-29T12:19:45.097Z,49.49
2022-08-29T12:20:45.260Z,48.71
2022-08-29T12:21:45.005Z,47.83
2022-08-29T12:23:44.923Z,47.96
2022-08-29T12:24:50.912Z,47.59
2022-08-29T12:25:44.857Z,48.39
2022-08-29T12:26:44.807Z,46.83
2022-08-29T12:27:44.770Z,45.98
2022-08-29T12:28:44.728Z,45.42
2022-08-29T12:29:45.062Z,44.93
2022-08-29T12:30:44.659Z,45.73
2022-08-29T12:32:02.177Z,45.75
2022-08-29T12:32:44.590Z,44.70
2022-08-29T12:33:44.526Z,43.46
2022-08-29T12:34:44.488Z,43.46
2022-08-29T12:35:44.449Z,42.89
2022-08-29T12:36:51.962Z,43.20
2022-08-29T12:37:44.366Z,42.54
2022-08-29T12:38:44.331Z,41.39
2022-08-29T12:39:44.288Z,41.50
2022-08-29T12:40:44.392Z,40.14
2022-08-29T12:41:44.208Z,40.06
2022-08-29T12:42:44.177Z,39.69
2022-08-29T12:43:44.134Z,38.43
2022-08-29T12:44:44.153Z,38.54
2022-08-29T12:45:44.050Z,38.25
2022-08-29T12:46:44.053Z,38.58
2022-08-29T12:47:46.006Z,38.19
2022-08-29T12:48:43.938Z,37.23
2022-08-29T12:49:43.895Z,36.95
2022-08-29T12:50:43.863Z,36.77
2022-08-29T12:51:43.818Z,35.90
2022-08-29T12:52:43.780Z,35.80
2022-08-29T12:53:43.748Z,35.23
2022-08-29T12:54:46.039Z,34.94
2022-08-29T12:55:43.664Z,34.66
2022-08-29T12:56:43.634Z,34.86
2022-08-29T12:57:43.588Z,33.79
2022-08-29T12:58:43.551Z,33.49
2022-08-29T12:59:43.511Z,33.49
2022-08-29T13:00:43.890Z,33.98
2022-08-29T13:01:43.512Z,33.49
2022-08-29T13:02:43.476Z,33.22
2022-08-29T13:03:43.352Z,33.51
2022-08-29T13:04:43.313Z,32.23
2022-08-29T13:05:43.359Z,32.31
2022-08-29T13:06:43.236Z,32.60
2022-08-29T13:07:43.195Z,31.87
2022-08-29T13:08:43.160Z,32.92
2022-08-29T13:09:43.118Z,34.34
2022-08-29T13:10:43.086Z,35.19
2022-08-29T13:11:43.039Z,35.65
2022-08-29T13:12:43.007Z,36.40
2022-08-29T13:13:42.969Z,37.16
2022-08-29T13:14:42.925Z,37.54
2022-08-29T13:15:42.967Z,38.32
2022-08-29T13:16:42.871Z,38.59
2022-08-29T13:17:42.819Z,38.87
2022-08-29T13:19:42.728Z,40.63
2022-08-29T13:20:42.719Z,40.11
2022-08-29T13:21:42.855Z,39.90
2022-08-29T13:22:42.609Z,40.41
2022-08-29T13:23:42.570Z,40.63
2022-08-29T13:24:42.530Z,40.63
2022-08-29T13:25:42.501Z,40.74
2022-08-29T13:26:42.455Z,41.33
2022-08-29T13:27:42.415Z,41.89
2022-08-29T13:28:42.373Z,41.02
2022-08-29T13:29:42.462Z,40.89
2022-08-29T13:34:19.959Z,41.30
2022-08-29T13:35:19.917Z,40.70
2022-08-29T13:36:19.879Z,41.26
2022-08-29T13:37:20.040Z,42.33
2022-08-29T13:38:19.799Z,41.63
2022-08-29T13:39:19.758Z,42.31
2022-08-29T13:40:19.792Z,42.70
2022-08-29T13:41:19.686Z,42.78
2022-08-29T13:42:19.638Z,43.85
2022-08-29T13:43:19.802Z,44.31
2022-08-29T13:44:19.558Z,44.99
2022-08-29T13:45:19.516Z,45.48
2022-08-29T13:46:19.519Z,46.06
2022-08-29T13:47:19.439Z,45.57
2022-08-29T13:48:19.402Z,44.79
2022-08-29T13:49:19.356Z,45.55
2022-08-29T13:50:19.322Z,46.62
2022-08-29T13:51:19.277Z,45.84
2022-08-29T13:52:19.240Z,46.04
2022-08-29T13:53:19.197Z,45.84
2022-08-29T13:54:19.158Z,44.75
2022-08-29T13:55:19.114Z,43.78
2022-08-29T13:56:19.129Z,44.27
2022-08-29T13:57:19.032Z,44.95
2022-08-29T13:59:18.953Z,45.80
2022-08-29T14:00:18.911Z,46.86
2022-08-29T14:02:18.976Z,46.77
2022-08-29T14:03:18.954Z,47.83
2022-08-29T14:04:37.395Z,47.18
2022-08-29T14:05:18.709Z,46.91
2022-08-29T14:06:18.667Z,45.55
2022-08-29T14:07:18.630Z,45.48
2022-08-29T14:08:18.585Z,45.87
2022-08-29T14:09:18.546Z,45.38
2022-08-29T14:10:18.505Z,44.60
2022-08-29T14:11:18.467Z,44.60
2022-08-29T14:12:18.422Z,44.79
2022-08-29T14:13:18.385Z,44.70
2022-08-29T14:15:18.302Z,46.35
2022-08-29T14:16:18.296Z,45.38
2022-08-29T14:17:18.674Z,45.45
2022-08-29T14:18:18.181Z,44.97
2022-08-29T14:19:18.141Z,45.45
2022-08-29T14:20:18.102Z,45.62
2022-08-29T14:21:18.060Z,45.92
2022-08-29T14:22:18.018Z,45.43
2022-08-29T14:23:22.641Z,46.11
2022-08-29T14:24:17.943Z,44.65
2022-08-29T14:25:17.895Z,46.38
2022-08-29T14:26:17.857Z,45.89
2022-08-29T14:27:17.816Z,45.41
2022-08-29T14:28:17.776Z,45.80
2022-08-29T14:29:18.080Z,46.48
2022-08-29T14:30:17.691Z,47.83
2022-08-29T14:31:17.699Z,46.48
2022-08-29T14:32:17.614Z,45.89
2022-08-29T14:33:20.114Z,45.51
2022-08-29T14:34:17.532Z,45.51
2022-08-29T14:35:25.878Z,45.61
2022-08-29T14:36:17.450Z,46.48
2022-08-29T14:37:17.405Z,46.48
2022-08-29T14:38:17.634Z,47.16
2022-08-29T14:39:17.328Z,46.86
2022-08-29T14:40:21.736Z,46.67
2022-08-29T14:41:17.249Z,46.96
2022-08-29T14:42:17.207Z,46.75
2022-08-29T14:43:17.165Z,46.86
2022-08-29T14:44:20.145Z,47.81
2022-08-29T14:45:17.078Z,46.84
2022-08-29T14:46:17.123Z,46.84
2022-08-29T14:47:17.000Z,46.36
2022-08-29T14:48:17.178Z,45.87
2022-08-29T14:49:16.915Z,46.36
2022-08-29T14:50:16.882Z,45.97
2022-08-29T14:51:16.834Z,46.07
2022-08-29T14:52:16.800Z,46.36
2022-08-29T14:53:16.762Z,46.65
2022-08-29T14:54:16.713Z,46.55
2022-08-29T14:55:16.673Z,46.94
2022-08-29T14:56:44.290Z,47.72
2022-08-29T14:57:16.589Z,48.49
2022-08-29T14:58:16.756Z,48.78
2022-08-29T14:59:16.512Z,49.07
2022-08-29T15:00:16.469Z,49.56
2022-08-29T15:01:16.463Z,49.66