createdAt,value
2019-03-08T00:02:11.085Z,99491.41
2019-03-08T00:04:42.372Z,99487.48
2019-03-08T00:07:13.699Z,99480.97
2019-03-08T00:09:44.958Z,99479.66
2019-03-08T00:12:16.467Z,99477.48
2019-03-08T00:14:47.739Z,99483.59
2019-03-08T00:17:19.082Z,99482.69
2019-03-08T00:19:50.413Z,99479.61
2019-03-08T00:22:21.661Z,99486.58
2019-03-08T00:24:52.970Z,99492.14
2019-03-08T00:27:24.171Z,99488.52
2019-03-08T00:29:55.414Z,99476.54
2019-03-08T00:32:26.780Z,99477.75
2019-03-08T00:34:58.175Z,99482.41
2019-03-08T00:37:29.506Z,99486.20
2019-03-08T00:40:00.885Z,99489.45
2019-03-08T00:42:33.212Z,99486.69
2019-03-08T00:45:06.564Z,99485.69
2019-03-08T00:47:38.144Z,99487.31
2019-03-08T00:50:09.625Z,99493.27
2019-03-08T00:52:42.897Z,99488.39
2019-03-08T00:55:14.496Z,99483.51
2019-03-08T00:57:45.806Z,99485.67
2019-03-08T01:00:17.494Z,99481.73
2019-03-08T01:02:48.804Z,99483.91
2019-03-08T01:05:20.308Z,99497.00
2019-03-08T01:07:51.626Z,99503.47
2019-03-08T01:10:22.975Z,99488.59
2019-03-08T01:12:54.258Z,99495.20
2019-03-08T01:15:25.626Z,99504.78
2019-03-08T01:17:56.879Z,99489.00
2019-03-08T01:20:28.062Z,99485.98
2019-03-08T01:22:59.324Z,99478.52
2019-03-08T01:25:30.615Z,99481.64
2019-03-08T01:28:03.934Z,99468.48
2019-03-08T01:30:35.448Z,99470.20
2019-03-08T01:33:07.967Z,99473.19
2019-03-08T01:35:39.483Z,99469.20
2019-03-08T01:38:10.819Z,99474.85
2019-03-08T01:40:42.096Z,99470.46
2019-03-08T01:43:13.335Z,99477.06
2019-03-08T01:45:45.700Z,99479.24
2019-03-08T01:48:17.074Z,99469.71
2019-03-08T01:50:48.317Z,99461.49
2019-03-08T01:53:19.582Z,99470.30
2019-03-08T01:55:50.852Z,99448.03
2019-03-08T01:58:22.195Z,99451.59
2019-03-08T02:00:53.464Z,99448.57
2019-03-08T02:03:25.821Z,99445.14
2019-03-08T02:05:57.239Z,99441.66
2019-03-08T02:08:28.498Z,99444.33
2019-03-08T02:11:00.257Z,99438.67
2019-03-08T02:13:31.519Z,99447.90
2019-03-08T02:16:02.967Z,99432.58
2019-03-08T02:18:34.277Z,99436.92
2019-03-08T02:21:07.071Z,99436.52
2019-03-08T02:23:38.595Z,99446.54
2019-03-08T02:26:09.931Z,99428.60
2019-03-08T02:28:41.235Z,99432.53
2019-03-08T02:31:12.513Z,99431.27
2019-03-08T02:33:43.770Z,99418.12
2019-03-08T02:36:15.178Z,99427.75
2019-03-08T02:38:46.506Z,99426.44
2019-03-08T02:41:17.779Z,99421.69
2019-03-08T02:43:49.125Z,99432.22
2019-03-08T02:46:20.514Z,99420.83
2019-03-08T02:48:51.863Z,99416.55
2019-03-08T02:51:23.218Z,99409.58
2019-03-08T02:53:54.491Z,99403.03
2019-03-08T02:56:25.770Z,99391.64
2019-03-08T02:58:57.252Z,99403.93
2019-03-08T03:01:29.737Z,99407.00
2019-03-08T03:04:01.161Z,99403.08
2019-03-08T03:06:32.597Z,99405.70
2019-03-08T03:09:03.991Z,99403.61
2019-03-08T03:11:37.262Z,99409.31
2019-03-08T03:14:08.881Z,99411.11
2019-03-08T03:16:40.334Z,99404.11
2019-03-08T03:19:12.032Z,99416.86
2019-03-08T03:21:44.529Z,99417.86
2019-03-08T03:24:15.959Z,99417.03
2019-03-08T03:26:48.710Z,99423.69
2019-03-08T03:29:21.125Z,99415.45
2019-03-08T03:31:52.371Z,99409.80
2019-03-08T03:34:23.953Z,99429.52
2019-03-08T03:36:55.225Z,99417.72
2019-03-08T03:39:26.503Z,99407.69
2019-03-08T03:41:57.695Z,99413.47
2019-03-08T03:44:29.092Z,99408.68
2019-03-08T03:47:00.491Z,99404.74
2019-03-08T03:49:31.724Z,99412.25
2019-03-08T03:52:02.998Z,99428.39
2019-03-08T03:54:34.228Z,99403.56
2019-03-08T03:57:13.248Z,99402.25
2019-03-08T03:59:44.757Z,99397.00
2019-03-08T04:02:16.210Z,99402.66
2019-03-08T04:04:47.674Z,99396.05
2019-03-08T04:07:19.084Z,99386.39
2019-03-08T04:09:50.731Z,99393.44
2019-03-08T04:12:22.527Z,99407.36
2019-03-08T04:14:53.935Z,99420.06
2019-03-08T04:17:25.295Z,99414.83
2019-03-08T04:19:56.667Z,99417.40
2019-03-08T04:22:28.094Z,99425.27
2019-03-08T04:24:59.434Z,99417.86
2019-03-08T04:27:30.707Z,99423.95
2019-03-08T04:30:01.992Z,99433.12
2019-03-08T04:32:33.583Z,99418.70
2019-03-08T04:35:05.140Z,99421.74
2019-03-08T04:37:36.417Z,99433.95
2019-03-08T04:40:08.435Z,99440.95
2019-03-08T04:42:39.798Z,99448.33
2019-03-08T04:45:11.494Z,99439.10
2019-03-08T04:47:42.771Z,99448.28
2019-03-08T04:50:14.052Z,99435.58
2019-03-08T04:52:45.565Z,99462.66
2019-03-08T04:55:18.006Z,99466.17
2019-03-08T04:57:50.199Z,99456.91
2019-03-08T05:00:21.600Z,99474.45
2019-03-08T05:02:53.142Z,99474.45
2019-03-08T05:05:24.560Z,99500.17
2019-03-08T05:07:55.805Z,99476.48
2019-03-08T05:10:27.220Z,99482.98
2019-03-08T05:12:58.512Z,99494.30
2019-03-08T05:15:29.777Z,99489.31
2019-03-08T05:18:01.054Z,99491.94
2019-03-08T05:20:32.338Z,99493.61
2019-03-08T05:23:04.405Z,99503.14
2019-03-08T05:25:35.706Z,99530.46
2019-03-08T05:28:08.133Z,99543.37
2019-03-08T05:30:39.334Z,99532.80
2019-03-08T05:33:10.558Z,99532.73
2019-03-08T05:35:41.927Z,99560.97
2019-03-08T05:38:13.190Z,99539.59
2019-03-08T05:40:44.664Z,99546.97
2019-03-08T05:43:21.149Z,99557.34
2019-03-08T05:45:56.486Z,99593.83
2019-03-08T05:48:28.425Z,99554.83
2019-03-08T05:50:59.748Z,99561.82
2019-03-08T05:53:32.193Z,99577.90
2019-03-08T05:56:03.486Z,99581.48
2019-03-08T05:58:34.870Z,99594.08
2019-03-08T06:01:07.316Z,99587.13
2019-03-08T06:03:38.696Z,99603.25
2019-03-08T06:06:10.353Z,99584.80
2019-03-08T06:08:41.874Z,99601.39
2019-03-08T06:11:13.331Z,99602.23
2019-03-08T06:13:45.486Z,99610.50
2019-03-08T06:16:16.941Z,99620.11
2019-03-08T06:18:48.472Z,99623.61
2019-03-08T06:21:20.198Z,99624.86
2019-03-08T06:23:51.666Z,99628.73
2019-03-08T06:26:24.142Z,99626.17
2019-03-08T06:28:55.748Z,99644.05
2019-03-08T06:31:27.640Z,99654.93
2019-03-08T06:33:59.003Z,99678.01
2019-03-08T06:36:30.562Z,99660.92
2019-03-08T06:39:02.262Z,99669.28
2019-03-08T06:41:35.576Z,99691.95
2019-03-08T06:44:06.991Z,99685.41
2019-03-08T06:46:38.560Z,99702.44
2019-03-08T06:49:14.762Z,99694.58
2019-03-08T06:51:46.569Z,99744.35
2019-03-08T06:54:17.883Z,99754.42
2019-03-08T06:56:50.756Z,99712.56
2019-03-08T06:59:40.722Z,99719.06
2019-03-08T07:02:12.900Z,99728.75
2019-03-08T07:04:44.626Z,99738.41
2019-03-08T07:07:18.197Z,99729.53
2019-03-08T07:09:49.575Z,99751.02
2019-03-08T07:12:21.135Z,99745.77
2019-03-08T07:14:52.624Z,99794.24
2019-03-08T07:17:24.171Z,99748.48
2019-03-08T07:20:02.123Z,99775.20
2019-03-08T07:22:53.029Z,99759.98
2019-03-08T07:25:50.913Z,99793.70
2019-03-08T07:28:36.293Z,99780.22
2019-03-08T07:31:17.693Z,99796.32
2019-03-08T07:34:12.613Z,99856.20
2019-03-08T07:36:52.953Z,99822.14
2019-03-08T07:39:38.809Z,99819.12
2019-03-08T07:42:36.469Z,99841.39
2019-03-08T07:45:36.131Z,99833.24
2019-03-08T07:48:19.442Z,99834.55
2019-03-08T07:51:22.136Z,99825.94
2019-03-08T07:54:08.043Z,99858.63
2019-03-08T07:56:52.818Z,99854.20
2019-03-08T07:59:31.965Z,99862.41
2019-03-08T08:02:21.075Z,99884.63
2019-03-08T08:04:59.922Z,99885.59
2019-03-08T08:07:37.316Z,99879.04
2019-03-08T08:10:31.131Z,99897.38
2019-03-08T08:13:39.558Z,99888.77
2019-03-08T08:16:42.093Z,99938.56
2019-03-08T08:19:35.147Z,99922.84
2019-03-08T08:22:31.294Z,99923.24
2019-03-08T08:25:08.955Z,99936.28
2019-03-08T08:27:58.965Z,99982.95
2019-03-08T08:30:55.470Z,99961.86
2019-03-08T08:33:47.321Z,99959.24
2019-03-08T08:36:32.080Z,99977.12
2019-03-08T08:39:30.496Z,99982.36
2019-03-08T08:42:26.572Z,99992.34
2019-03-08T08:45:15.373Z,100005.94
2019-03-08T08:48:10.875Z,100019.05
2019-03-08T08:51:06.904Z,100032.39
2019-03-08T08:53:59.927Z,100019.22
2019-03-08T08:56:47.818Z,100034.41
2019-03-08T08:59:57.044Z,100036.73
2019-03-08T09:02:46.004Z,100061.11
2019-03-08T09:05:22.346Z,100055.14
2019-03-08T09:08:02.522Z,100052.17
2019-03-08T09:10:55.775Z,100057.82
2019-03-08T09:13:35.816Z,100078.84
2019-03-08T09:16:23.394Z,100059.30
2019-03-08T09:19:02.316Z,100082.95
2019-03-08T09:21:53.190Z,100085.23
2019-03-08T09:24:46.548Z,100073.16
2019-03-08T09:27:36.790Z,100089.02
2019-03-08T09:30:22.541Z,100095.17
2019-03-08T09:33:01.452Z,100116.13
2019-03-08T09:36:00.701Z,100085.16
2019-03-08T09:38:56.972Z,100111.36
2019-03-08T09:41:50.194Z,100141.70
2019-03-08T09:44:35.432Z,100151.20
2019-03-08T09:47:15.755Z,100159.06
2019-03-08T09:49:56.471Z,100213.63
2019-03-08T09:52:37.235Z,100163.77
2019-03-08T09:55:21.182Z,100171.70
2019-03-08T09:58:06.880Z,100200.02
2019-03-08T10:00:45.293Z,100195.68
2019-03-08T10:03:34.660Z,100195.61
2019-03-08T10:06:17.405Z,100225.41
2019-03-08T10:09:01.189Z,100214.50
2019-03-08T10:11:45.355Z,100217.22
2019-03-08T10:14:25.293Z,100240.47
2019-03-08T10:17:08.921Z,100239.96
2019-03-08T10:20:05.297Z,100251.17
2019-03-08T10:23:19.628Z,100248.66
2019-03-08T10:26:03.300Z,100295.00
2019-03-08T10:28:53.154Z,100305.48
2019-03-08T10:31:32.264Z,100308.61
2019-03-08T10:34:18.744Z,100330.74
2019-03-08T10:37:01.295Z,100322.92
2019-03-08T10:39:41.636Z,100329.05
2019-03-08T10:42:32.197Z,100340.27
2019-03-08T10:45:28.710Z,100348.55
2019-03-08T10:48:09.543Z,100359.91
2019-03-08T10:50:58.543Z,100361.94
2019-03-08T10:53:47.655Z,100362.98
2019-03-08T10:56:44.211Z,100380.16
2019-03-08T10:59:31.900Z,100386.10
2019-03-08T11:02:25.334Z,100392.16
2019-03-08T11:05:30.813Z,100406.92
2019-03-08T11:08:09.385Z,100392.38
2019-03-08T11:11:18.273Z,100405.13
2019-03-08T11:14:11.620Z,100418.69
2019-03-08T11:16:50.824Z,100414.48
2019-03-08T11:19:53.334Z,100409.61
2019-03-08T11:22:42.835Z,100411.98
2019-03-08T11:25:36.224Z,100407.97
2019-03-08T11:28:32.550Z,100398.57
2019-03-08T11:31:25.843Z,100395.39
2019-03-08T11:34:10.778Z,100411.20
2019-03-08T11:36:49.735Z,100415.23
2019-03-08T11:39:46.874Z,100409.17
2019-03-08T11:42:43.119Z,100407.53
2019-03-08T11:45:32.202Z,100428.65
2019-03-08T11:48:25.287Z,100443.73
2019-03-08T11:51:14.297Z,100435.59
2019-03-08T11:54:16.828Z,100438.77
2019-03-08T11:57:10.179Z,100430.87
2019-03-08T12:00:12.275Z,100443.13
2019-03-08T12:03:02.471Z,100449.41
2019-03-08T12:05:49.959Z,100473.49
2019-03-08T12:08:43.096Z,100463.53
2019-03-08T12:11:46.119Z,100466.09
2019-03-08T12:14:48.527Z,100455.86
2019-03-08T12:17:27.510Z,100477.03
2019-03-08T12:20:12.634Z,100471.28
2019-03-08T12:23:06.209Z,100465.62
2019-03-08T12:25:49.572Z,100470.14
2019-03-08T12:28:34.142Z,100468.57
2019-03-08T12:31:20.437Z,100459.45
2019-03-08T12:34:04.055Z,100461.72
2019-03-08T12:36:53.186Z,100480.69
2019-03-08T12:39:55.718Z,100476.72
2019-03-08T12:42:48.809Z,100477.44
2019-03-08T12:45:44.279Z,100485.70
2019-03-08T12:48:37.300Z,100494.55
2019-03-08T12:51:27.983Z,100514.51
2019-03-08T12:54:21.714Z,100495.41
2019-03-08T12:57:20.107Z,100504.74
2019-03-08T12:59:57.594Z,100504.32
2019-03-08T13:02:53.939Z,100520.70
2019-03-08T13:05:49.945Z,100515.03
2019-03-08T13:08:40.208Z,100535.41
2019-03-08T13:11:11.597Z,100566.52
2019-03-08T13:13:42.817Z,100550.17
2019-03-08T13:16:15.451Z,100553.09
2019-03-08T13:18:46.710Z,100553.55
2019-03-08T13:21:18.138Z,100549.03
2019-03-08T13:23:49.373Z,100550.69
2019-03-08T13:26:20.756Z,100550.23
2019-03-08T13:28:52.022Z,100549.44
2019-03-08T13:31:23.366Z,100560.13
2019-03-08T13:33:54.640Z,100562.65
2019-03-08T13:36:25.903Z,100570.50
2019-03-08T13:38:57.365Z,100567.14
2019-03-08T13:41:28.724Z,100562.70
2019-03-08T13:44:00.725Z,100567.61
2019-03-08T13:46:32.117Z,100570.78
2019-03-08T13:49:03.426Z,100575.23
2019-03-08T13:51:36.003Z,100570.59
2019-03-08T13:54:07.333Z,100580.18
2019-03-08T13:56:38.633Z,100579.52
2019-03-08T13:59:09.985Z,100578.04
2019-03-08T14:01:41.404Z,100586.41
2019-03-08T14:04:13.261Z,100599.29
2019-03-08T14:06:44.631Z,100607.65
2019-03-08T14:09:15.889Z,100614.66
2019-03-08T14:11:47.184Z,100609.41
2019-03-08T14:14:19.073Z,100617.00
2019-03-08T14:16:50.472Z,100626.16
2019-03-08T14:19:21.822Z,100616.73
2019-03-08T14:21:53.726Z,100620.69
2019-03-08T14:24:25.143Z,100623.55
2019-03-08T14:26:56.614Z,100618.77
2019-03-08T14:29:27.909Z,100626.36
2019-03-08T14:32:01.822Z,100626.86
2019-03-08T14:34:33.345Z,100624.22
2019-03-08T14:37:05.925Z,100638.66
2019-03-08T14:39:40.319Z,100631.47
2019-03-08T14:42:19.070Z,100644.70
2019-03-08T14:44:54.141Z,100642.38
2019-03-08T14:47:33.310Z,100660.45
2019-03-08T14:50:06.039Z,100656.50
2019-03-08T14:52:37.404Z,100656.81
2019-03-08T14:55:11.532Z,100663.09
2019-03-08T14:57:43.990Z,100672.70
2019-03-08T15:00:20.538Z,100665.38
2019-03-08T15:02:52.059Z,100655.68
2019-03-08T15:05:23.430Z,100665.28
2019-03-08T15:07:54.731Z,100673.27
2019-03-08T15:10:25.989Z,100669.79
2019-03-08T15:12:57.480Z,100663.05
2019-03-08T15:15:28.813Z,100675.41
2019-03-08T15:18:00.141Z,100658.63
2019-03-08T15:20:31.694Z,100671.03
2019-03-08T15:23:02.947Z,100675.62
2019-03-08T15:25:34.349Z,100677.56
2019-03-08T15:28:05.706Z,100681.16
2019-03-08T15:30:36.958Z,100681.70
2019-03-08T15:33:08.272Z,100681.33
2019-03-08T15:35:39.547Z,100692.33
2019-03-08T15:38:10.899Z,100695.22
2019-03-08T15:40:42.292Z,100700.69
2019-03-08T15:43:14.663Z,100701.80
2019-03-08T15:45:46.308Z,100701.72
2019-03-08T15:48:17.650Z,100702.58
2019-03-08T15:50:48.952Z,100704.64
2019-03-08T15:53:20.243Z,100702.36
2019-03-08T15:55:53.203Z,100723.53
2019-03-08T15:58:24.516Z,100701.32
2019-03-08T16:00:55.772Z,100700.23
2019-03-08T16:03:30.078Z,100705.99
2019-03-08T16:06:03.012Z,100709.66
2019-03-08T16:08:39.348Z,100717.86
2019-03-08T16:11:08.664Z,100720.46
2019-03-08T16:13:39.992Z,100720.72
2019-03-08T16:16:11.691Z,100730.12
2019-03-08T16:18:44.419Z,100732.66
2019-03-08T16:21:16.026Z,100730.91
2019-03-08T16:23:47.408Z,100741.74
2019-03-08T16:26:21.427Z,100737.27
2019-03-08T16:28:51.677Z,100743.47
2019-03-08T16:31:38.862Z,100759.97
2019-03-08T16:34:10.552Z,100765.48
2019-03-08T16:37:06.084Z,100761.42
2019-03-08T16:39:55.279Z,100772.16
2019-03-08T16:42:45.772Z,100778.16
2019-03-08T16:45:42.171Z,100786.10
2019-03-08T16:48:27.981Z,100776.95
2019-03-08T16:51:18.527Z,100789.39
2019-03-08T16:54:18.584Z,100784.31
2019-03-08T16:57:10.483Z,100790.28
2019-03-08T16:59:52.935Z,100796.28
2019-03-08T17:03:01.949Z,100799.06
2019-03-08T17:05:52.834Z,100808.08
2019-03-08T17:08:40.149Z,100805.16
2019-03-08T17:11:28.854Z,100819.59
2019-03-08T17:14:25.236Z,100815.39
2019-03-08T17:17:13.933Z,100827.39
2019-03-08T17:20:05.753Z,100826.35
2019-03-08T17:23:01.926Z,100840.77
2019-03-08T17:25:42.379Z,100835.78
2019-03-08T17:28:41.858Z,100831.84
2019-03-08T17:31:41.195Z,100854.89
2019-03-08T17:34:34.244Z,100860.47
2019-03-08T17:37:11.770Z,100873.63
2019-03-08T17:40:01.971Z,100885.47
2019-03-08T17:42:52.103Z,100881.07
2019-03-08T17:45:40.362Z,100887.94
2019-03-08T17:48:33.711Z,100889.78
2019-03-08T17:51:36.040Z,100883.37
2019-03-08T17:54:35.222Z,100888.03
2019-03-08T17:57:31.655Z,100890.44
2019-03-08T18:00:37.067Z,100887.25
2019-03-08T18:03:17.735Z,100892.70
2019-03-08T18:06:06.535Z,100895.02
2019-03-08T18:08:54.523Z,100895.02
2019-03-08T18:11:35.565Z,100895.63
2019-03-08T18:14:35.097Z,100891.44
2019-03-08T18:17:25.339Z,100898.28
2019-03-08T18:20:08.934Z,100896.67
2019-03-08T18:23:02.299Z,100896.88
2019-03-08T18:26:04.582Z,100900.54
2019-03-08T18:28:57.791Z,100902.36
2019-03-08T18:31:48.193Z,100904.48
2019-03-08T18:34:28.579Z,100908.92
2019-03-08T18:37:17.099Z,100903.34
2019-03-08T18:40:10.257Z,100905.47
2019-03-08T18:43:18.690Z,100902.47
2019-03-08T18:46:01.801Z,100913.51
2019-03-08T18:48:52.260Z,100902.26
2019-03-08T18:51:55.951Z,100900.86
2019-03-08T18:54:35.922Z,100894.31
2019-03-08T18:57:17.436Z,100893.00
2019-03-08T19:00:26.242Z,100902.65
2019-03-08T19:03:28.439Z,100908.58
2019-03-08T19:06:15.467Z,100915.23
2019-03-08T19:09:05.936Z,100917.14
2019-03-08T19:12:06.969Z,100912.64
2019-03-08T19:14:55.974Z,100918.77
2019-03-08T19:17:46.221Z,100931.53
2019-03-08T19:20:45.379Z,100929.55
2019-03-08T19:23:41.475Z,100925.50
2019-03-08T19:26:35.474Z,100941.39
2019-03-08T19:29:22.580Z,100940.81
2019-03-08T19:32:04.111Z,100933.08
2019-03-08T19:34:54.462Z,100929.95
2019-03-08T19:37:34.627Z,100940.80
2019-03-08T19:40:12.771Z,100936.23
2019-03-08T19:43:12.463Z,100945.78
2019-03-08T19:46:01.798Z,100946.98
2019-03-08T19:48:52.224Z,100952.47
2019-03-08T19:51:45.715Z,100950.67
2019-03-08T19:54:41.964Z,100945.80
2019-03-08T19:57:23.058Z,100949.41
2019-03-08T20:00:03.072Z,100944.77
2019-03-08T20:02:42.937Z,100957.11
2019-03-08T20:05:22.682Z,100946.06
2019-03-08T20:08:04.018Z,100944.34
2019-03-08T20:10:49.062Z,100945.25
2019-03-08T20:13:49.901Z,100946.56
2019-03-08T20:16:40.152Z,100943.27
2019-03-08T20:19:24.345Z,100930.02
2019-03-08T20:22:32.921Z,100931.33
2019-03-08T20:25:22.783Z,100920.98
2019-03-08T20:28:15.758Z,100934.38
2019-03-08T20:31:24.653Z,100934.56
2019-03-08T20:34:04.662Z,100936.50
2019-03-08T20:36:54.971Z,100938.81
2019-03-08T20:40:03.776Z,100931.47
2019-03-08T20:42:43.912Z,100929.87
2019-03-08T20:45:29.878Z,100937.41
2019-03-08T20:48:01.363Z,100933.10
2019-03-08T20:50:32.729Z,100927.06
2019-03-08T20:53:03.998Z,100923.23
2019-03-08T20:55:35.477Z,100925.84
2019-03-08T20:58:07.929Z,100921.15
2019-03-08T21:00:39.430Z,100912.48
2019-03-08T21:03:10.674Z,100905.17
2019-03-08T21:05:42.214Z,100906.58
2019-03-08T21:08:14.019Z,100904.16
2019-03-08T21:10:47.012Z,100902.66
2019-03-08T21:13:18.656Z,100900.56
2019-03-08T21:15:50.175Z,100905.20
2019-03-08T21:18:21.448Z,100909.80
2019-03-08T21:20:52.750Z,100912.64
2019-03-08T21:23:29.085Z,100900.97
2019-03-08T21:26:06.416Z,100903.88
2019-03-08T21:28:39.918Z,100899.36
2019-03-08T21:31:11.316Z,100892.62
2019-03-08T21:33:42.622Z,100887.61
2019-03-08T21:36:13.941Z,100883.39
2019-03-08T21:38:45.377Z,100876.64
2019-03-08T21:41:16.828Z,100866.19
2019-03-08T21:43:48.107Z,100867.20
2019-03-08T21:46:19.405Z,100865.06
2019-03-08T21:48:50.690Z,100852.48
2019-03-08T21:51:24.756Z,100845.55
2019-03-08T21:53:56.094Z,100839.53
2019-03-08T21:56:27.354Z,100846.95
2019-03-08T21:58:58.711Z,100840.41
2019-03-08T22:01:29.971Z,100839.53
2019-03-08T22:04:06.217Z,100840.92
2019-03-08T22:06:37.451Z,100829.95
2019-03-08T22:09:30.756Z,100823.93
2019-03-08T22:12:02.093Z,100831.34
2019-03-08T22:14:33.410Z,100818.61
2019-03-08T22:17:04.744Z,100822.92
2019-03-08T22:19:36.044Z,100817.08
2019-03-08T22:22:07.442Z,100816.98
2019-03-08T22:24:38.811Z,100813.89
2019-03-08T22:27:10.156Z,100810.06
2019-03-08T22:29:41.450Z,100815.86
2019-03-08T22:32:13.085Z,100807.63
2019-03-08T22:34:45.357Z,100799.48
2019-03-08T22:37:16.676Z,100804.02
2019-03-08T22:39:48.097Z,100803.70
2019-03-08T22:42:19.414Z,100802.98
2019-03-08T22:44:50.666Z,100802.28
2019-03-08T22:47:21.919Z,100792.30
2019-03-08T22:49:53.250Z,100783.88
2019-03-08T22:52:24.636Z,100775.52
2019-03-08T22:54:56.299Z,100772.33
2019-03-08T22:57:27.571Z,100770.10
2019-03-08T22:59:58.904Z,100768.80
2019-03-08T23:02:30.193Z,100762.34
2019-03-08T23:05:01.632Z,100761.86
2019-03-08T23:07:33.065Z,100759.55
2019-03-08T23:10:05.231Z,100746.88
2019-03-08T23:12:36.653Z,100745.95
2019-03-08T23:15:07.931Z,100751.09
2019-03-08T23:17:39.340Z,100746.88
2019-03-08T23:20:10.655Z,100742.03
2019-03-08T23:22:42.032Z,100735.50
2019-03-08T23:25:13.352Z,100734.70
2019-03-08T23:27:49.117Z,100722.51
2019-03-08T23:30:23.752Z,100723.42
2019-03-08T23:32:56.252Z,100707.91
2019-03-08T23:35:27.566Z,100708.13
2019-03-08T23:37:59.064Z,100715.66
2019-03-08T23:40:30.363Z,100709.61
2019-03-08T23:43:01.803Z,100708.91
2019-03-08T23:45:33.137Z,100706.38
2019-03-08T23:48:04.465Z,100698.53
2019-03-08T23:50:35.772Z,100697.39
2019-03-08T23:53:07.066Z,100691.77
2019-03-08T23:55:38.264Z,100688.76
2019-03-08T23:58:09.542Z,100691.86
