createdAt,value
2018-04-28T00:00:32.736Z,67.63
2018-04-28T00:03:02.295Z,68.10
2018-04-28T00:05:29.933Z,67.87
2018-04-28T00:07:57.709Z,67.78
2018-04-28T00:10:25.396Z,67.41
2018-04-28T00:12:53.113Z,67.66
2018-04-28T00:15:21.667Z,67.77
2018-04-28T00:17:49.513Z,67.50
2018-04-28T00:20:19.954Z,67.76
2018-04-28T00:22:55.568Z,67.68
2018-04-28T00:25:33.164Z,67.55
2018-04-28T00:28:17.633Z,67.42
2018-04-28T00:30:48.229Z,67.34
2018-04-28T00:33:21.894Z,67.40
2018-04-28T00:35:49.600Z,67.48
2018-04-28T00:38:17.246Z,67.70
2018-04-28T00:40:47.821Z,67.54
2018-04-28T00:43:17.980Z,67.43
2018-04-28T00:46:05.501Z,67.25
2018-04-28T00:48:33.149Z,67.02
2018-04-28T00:51:16.644Z,67.01
2018-04-28T00:53:44.286Z,67.40
2018-04-28T00:56:13.332Z,67.31
2018-04-28T00:58:57.457Z,67.24
2018-04-28T01:01:31.952Z,67.54
2018-04-28T01:04:15.770Z,67.43
2018-04-28T01:06:44.186Z,67.33
2018-04-28T01:09:11.847Z,67.56
2018-04-28T01:11:41.550Z,67.46
2018-04-28T01:14:12.525Z,67.21
2018-04-28T01:16:43.148Z,67.56
2018-04-28T01:19:10.791Z,67.25
2018-04-28T01:21:39.254Z,67.25
2018-04-28T01:24:24.700Z,66.90
2018-04-28T01:30:22.951Z,66.69
2018-04-28T01:36:09.140Z,67.01
2018-04-28T01:38:37.628Z,66.94
2018-04-28T01:41:14.219Z,66.98
2018-04-28T01:43:58.658Z,66.98
2018-04-28T01:46:45.373Z,67.00
2018-04-28T01:49:15.868Z,66.98
2018-04-28T01:51:51.439Z,67.20
2018-04-28T01:54:43.452Z,66.63
2018-04-28T01:57:17.126Z,67.05
2018-04-28T01:59:53.512Z,66.79
2018-04-28T02:02:21.272Z,67.46
2018-04-28T02:05:07.552Z,67.29
2018-04-28T02:07:36.080Z,66.46
2018-04-28T02:10:03.820Z,66.74
2018-04-28T02:12:47.339Z,67.10
2018-04-28T02:15:30.663Z,66.94
2018-04-28T02:21:36.179Z,66.19
2018-04-28T02:24:29.617Z,65.93
2018-04-28T02:27:00.145Z,65.70
2018-04-28T02:29:34.610Z,65.51
2018-04-28T02:32:13.771Z,65.50
2018-04-28T02:34:43.238Z,65.08
2018-04-28T02:37:14.629Z,65.61
2018-04-28T02:39:42.288Z,66.06
2018-04-28T02:42:14.896Z,65.45
2018-04-28T02:44:47.248Z,65.45
2018-04-28T02:47:19.947Z,65.10
2018-04-28T02:50:01.119Z,64.99
2018-04-28T02:52:36.658Z,65.29
2018-04-28T02:55:09.879Z,65.09
2018-04-28T02:57:43.345Z,65.58
2018-04-28T03:03:28.834Z,65.29
2018-04-28T03:05:57.527Z,65.33
2018-04-28T03:08:49.039Z,65.87
2018-04-28T03:11:16.672Z,66.21
2018-04-28T03:13:45.859Z,66.29
2018-04-28T03:16:19.308Z,66.66
2018-04-28T03:18:47.848Z,66.67
2018-04-28T03:21:15.562Z,66.71
2018-04-28T03:23:46.056Z,66.93
2018-04-28T03:26:28.536Z,67.10
2018-04-28T03:29:03.104Z,66.77
2018-04-28T03:31:35.581Z,67.03
2018-04-28T03:34:18.120Z,67.30
2018-04-28T03:36:51.167Z,67.16
2018-04-28T03:39:26.453Z,67.22
2018-04-28T03:41:57.704Z,66.74
2018-04-28T03:44:33.268Z,67.15
2018-04-28T03:47:12.683Z,66.79
2018-04-28T03:49:40.480Z,66.83
2018-04-28T03:52:23.816Z,66.75
2018-04-28T03:54:56.291Z,66.39
2018-04-28T03:57:36.370Z,66.72
2018-04-28T04:00:15.891Z,66.56
2018-04-28T04:02:55.211Z,66.33
2018-04-28T04:08:49.556Z,66.30
2018-04-28T04:14:43.593Z,66.39
2018-04-28T04:17:21.012Z,66.47
2018-04-28T04:20:09.352Z,65.77
2018-04-28T04:22:39.734Z,65.59
2018-04-28T04:25:10.288Z,65.03
2018-04-28T04:27:59.737Z,66.08
2018-04-28T04:30:42.961Z,65.53
2018-04-28T04:33:31.640Z,65.77
2018-04-28T04:36:15.024Z,65.63
2018-04-28T04:38:43.459Z,65.17
2018-04-28T04:41:22.832Z,65.45
2018-04-28T04:47:17.711Z,64.44
2018-04-28T04:49:52.809Z,62.86
2018-04-28T04:52:33.188Z,62.98
2018-04-28T04:58:37.492Z,61.60
2018-04-28T05:01:16.138Z,60.24
2018-04-28T05:04:04.506Z,59.01
2018-04-28T05:07:03.557Z,58.25
2018-04-28T05:09:56.122Z,56.77
2018-04-28T05:12:27.265Z,56.00
2018-04-28T05:15:09.610Z,57.03
2018-04-28T05:17:45.911Z,55.83
2018-04-28T05:20:38.747Z,53.64
2018-04-28T05:23:28.220Z,52.91
2018-04-28T05:26:07.635Z,52.59
2018-04-28T05:28:44.271Z,52.84
2018-04-28T05:34:24.709Z,51.84
2018-04-28T05:37:03.312Z,50.58
2018-04-28T05:39:39.771Z,51.79
2018-04-28T05:45:32.579Z,47.77
2018-04-28T05:48:21.015Z,47.71
2018-04-28T05:50:59.387Z,48.90
2018-04-28T05:53:38.758Z,49.85
2018-04-28T05:56:21.295Z,49.74
2018-04-28T05:59:00.756Z,50.08
2018-04-28T06:01:49.215Z,49.85
2018-04-28T06:04:27.789Z,50.38
2018-04-28T06:07:08.972Z,51.03
2018-04-28T06:12:49.684Z,49.03
2018-04-28T06:15:35.941Z,49.10
2018-04-28T06:18:14.401Z,48.64
2018-04-28T06:20:46.755Z,48.79
2018-04-28T06:23:14.394Z,49.41
2018-04-28T06:25:42.104Z,47.98
2018-04-28T06:28:09.756Z,48.39
2018-04-28T06:30:37.608Z,48.03
2018-04-28T06:33:05.291Z,47.14
2018-04-28T06:35:32.940Z,47.93
2018-04-28T06:38:00.728Z,46.94
2018-04-28T06:40:28.380Z,48.76
2018-04-28T06:42:56.064Z,48.96
2018-04-28T06:45:23.770Z,48.35
2018-04-28T06:47:51.464Z,49.75
2018-04-28T06:50:19.152Z,49.67
2018-04-28T06:52:46.848Z,50.65
2018-04-28T06:55:14.491Z,50.37
2018-04-28T06:57:42.129Z,51.07
2018-04-28T07:00:09.849Z,50.82
2018-04-28T07:02:37.492Z,49.77
2018-04-28T07:05:05.150Z,48.98
2018-04-28T07:07:32.960Z,48.68
2018-04-28T07:10:00.684Z,48.29
2018-04-28T07:12:28.329Z,47.91
2018-04-28T07:14:56.128Z,48.27
2018-04-28T07:17:23.798Z,47.06
2018-04-28T07:19:51.484Z,48.11
2018-04-28T07:22:19.172Z,48.51
2018-04-28T07:24:46.840Z,46.84
2018-04-28T07:27:14.565Z,47.93
2018-04-28T07:29:42.281Z,47.94
2018-04-28T07:32:09.927Z,48.47
2018-04-28T07:34:37.641Z,45.80
2018-04-28T07:37:05.343Z,46.45
2018-04-28T07:39:32.992Z,46.51
2018-04-28T07:42:00.661Z,46.80
2018-04-28T07:44:28.396Z,47.79
2018-04-28T07:46:56.040Z,47.39
2018-04-28T07:49:23.676Z,45.82
2018-04-28T07:51:51.473Z,46.82
2018-04-28T07:54:19.080Z,45.63
2018-04-28T07:56:46.680Z,45.85
2018-04-28T07:59:14.307Z,47.22
2018-04-28T08:01:41.977Z,47.25
2018-04-28T08:04:09.696Z,47.64
2018-04-28T08:06:37.392Z,47.40
2018-04-28T08:09:05.064Z,48.21
2018-04-28T08:11:32.927Z,46.94
2018-04-28T08:14:01.272Z,45.77
2018-04-28T08:16:28.915Z,44.22
2018-04-28T08:18:56.646Z,46.23
2018-04-28T08:21:24.407Z,46.53
2018-04-28T08:23:52.118Z,46.74
2018-04-28T08:26:19.761Z,44.33
2018-04-28T08:28:47.561Z,45.07
2018-04-28T08:31:15.228Z,45.70
2018-04-28T08:33:42.924Z,44.79
2018-04-28T08:36:10.721Z,45.20
2018-04-28T08:38:38.386Z,44.91
2018-04-28T08:41:06.108Z,44.87
2018-04-28T08:43:33.804Z,44.84
2018-04-28T08:46:01.390Z,44.98
2018-04-28T08:48:29.032Z,45.67
2018-04-28T08:50:56.707Z,45.19
2018-04-28T08:53:24.436Z,44.46
2018-04-28T08:55:52.108Z,45.24
2018-04-28T08:58:19.799Z,46.95
2018-04-28T09:00:58.236Z,45.21
2018-04-28T09:03:26.674Z,46.07
2018-04-28T09:05:54.875Z,47.10
2018-04-28T09:08:22.596Z,44.85
2018-04-28T09:10:50.280Z,44.13
2018-04-28T09:13:18.926Z,42.91
2018-04-28T09:15:46.554Z,43.26
2018-04-28T09:18:14.168Z,43.32
2018-04-28T09:20:41.766Z,43.73
2018-04-28T09:23:09.343Z,43.56
2018-04-28T09:25:36.979Z,44.56
2018-04-28T09:28:04.653Z,42.92
2018-04-28T09:30:32.216Z,43.38
2018-04-28T09:32:59.833Z,44.57
2018-04-28T09:35:27.466Z,42.67
2018-04-28T09:37:55.119Z,44.06
2018-04-28T09:40:22.903Z,43.58
2018-04-28T09:42:50.476Z,43.27
2018-04-28T09:45:18.082Z,42.56
2018-04-28T09:47:45.792Z,41.39
2018-04-28T09:50:13.388Z,41.08
2018-04-28T09:52:40.965Z,41.08
2018-04-28T09:55:08.785Z,41.23
2018-04-28T09:57:36.352Z,41.32
2018-04-28T10:00:15.888Z,39.65
2018-04-28T10:02:43.473Z,40.82
2018-04-28T10:05:11.060Z,42.10
2018-04-28T10:07:38.690Z,41.23
2018-04-28T10:10:06.943Z,39.33
2018-04-28T10:12:34.623Z,40.98
2018-04-28T10:15:02.935Z,41.54
2018-04-28T10:17:30.572Z,41.73
2018-04-28T10:19:58.204Z,41.41
2018-04-28T10:22:25.920Z,41.30
2018-04-28T10:24:53.560Z,41.02
2018-04-28T10:27:21.141Z,41.55
2018-04-28T10:29:48.813Z,43.23
2018-04-28T10:32:16.384Z,43.20
2018-04-28T10:34:43.951Z,43.28
2018-04-28T10:37:11.577Z,43.45
2018-04-28T10:39:39.164Z,42.57
2018-04-28T10:42:06.827Z,41.45
2018-04-28T10:44:34.524Z,41.26
2018-04-28T10:47:02.095Z,42.24
2018-04-28T10:49:29.671Z,42.45
2018-04-28T10:51:57.304Z,41.95
2018-04-28T10:54:24.945Z,40.29
2018-04-28T10:56:52.584Z,42.09
2018-04-28T10:59:20.190Z,42.60
2018-04-28T11:01:47.826Z,40.42
2018-04-28T11:04:15.428Z,41.58
2018-04-28T11:06:43.140Z,40.95
2018-04-28T11:09:10.711Z,38.83
2018-04-28T11:11:38.272Z,38.99
2018-04-28T11:14:05.953Z,40.69
2018-04-28T11:16:34.354Z,40.66
2018-04-28T11:19:01.924Z,39.13
2018-04-28T11:21:29.631Z,40.08
2018-04-28T11:23:57.234Z,39.88
2018-04-28T11:26:24.833Z,40.35
2018-04-28T11:28:52.607Z,39.19
2018-04-28T11:31:20.188Z,40.49
2018-04-28T11:33:48.196Z,40.14
2018-04-28T11:36:15.981Z,40.19
2018-04-28T11:38:43.637Z,39.20
2018-04-28T11:41:11.212Z,39.70
2018-04-28T11:43:38.846Z,39.91
2018-04-28T11:46:06.519Z,38.81
2018-04-28T11:48:34.134Z,38.91
2018-04-28T11:51:01.761Z,39.54
2018-04-28T11:53:29.402Z,37.96
2018-04-28T11:55:56.987Z,39.48
2018-04-28T11:58:24.678Z,38.26
2018-04-28T12:00:52.310Z,39.00
2018-04-28T12:03:19.876Z,38.61
2018-04-28T12:05:47.596Z,38.38
2018-04-28T12:08:15.130Z,39.54
2018-04-28T12:10:42.704Z,38.68
2018-04-28T12:13:10.487Z,39.11
2018-04-28T12:15:38.124Z,39.26
2018-04-28T12:18:05.916Z,37.54
2018-04-28T12:20:33.540Z,38.90
2018-04-28T12:23:01.122Z,37.67
2018-04-28T12:25:28.696Z,38.86
2018-04-28T12:27:56.396Z,37.61
2018-04-28T12:30:23.971Z,37.68
2018-04-28T12:32:51.543Z,35.93
2018-04-28T12:35:19.171Z,37.60
2018-04-28T12:37:46.731Z,38.87
2018-04-28T12:40:14.303Z,38.32
2018-04-28T12:42:41.927Z,40.67
2018-04-28T12:45:09.569Z,39.75
2018-04-28T12:47:37.231Z,39.62
2018-04-28T12:50:04.896Z,39.87
2018-04-28T12:52:32.457Z,40.36
2018-04-28T12:55:00.100Z,40.30
2018-04-28T12:57:27.820Z,42.15
2018-04-28T12:59:55.424Z,41.23
2018-04-28T13:02:23.032Z,41.76
2018-04-28T13:04:50.715Z,39.96
2018-04-28T13:07:19.054Z,40.80
2018-04-28T13:09:46.620Z,40.36
2018-04-28T13:12:14.339Z,40.18
2018-04-28T13:14:41.929Z,40.91
2018-04-28T13:17:09.515Z,40.98
2018-04-28T13:19:37.428Z,42.95
2018-04-28T13:22:05.023Z,41.59
2018-04-28T13:24:32.668Z,42.16
2018-04-28T13:27:00.370Z,40.95
2018-04-28T13:29:27.971Z,41.46
2018-04-28T13:31:55.565Z,42.35
2018-04-28T13:34:23.210Z,42.35
2018-04-28T13:36:50.788Z,42.38
2018-04-28T13:39:18.375Z,42.77
2018-04-28T13:41:46.164Z,42.14
2018-04-28T13:44:13.742Z,42.33
2018-04-28T13:46:41.822Z,42.45
2018-04-28T13:49:09.516Z,41.97
2018-04-28T13:51:37.160Z,41.90
2018-04-28T13:54:04.831Z,42.57
2018-04-28T13:56:32.555Z,42.11
2018-04-28T13:59:00.141Z,42.29
2018-04-28T14:01:27.721Z,42.24
2018-04-28T14:03:55.412Z,43.42
2018-04-28T14:06:23.038Z,42.92
2018-04-28T14:08:50.647Z,43.06
2018-04-28T14:11:18.278Z,43.02
2018-04-28T14:13:45.928Z,42.27
2018-04-28T14:16:13.547Z,42.48
2018-04-28T14:18:41.243Z,43.03
2018-04-28T14:21:09.125Z,43.22
2018-04-28T14:23:36.702Z,43.16
2018-04-28T14:26:04.328Z,42.97
2018-04-28T14:28:31.909Z,43.02
2018-04-28T14:30:59.548Z,43.73
2018-04-28T14:33:27.268Z,44.86
2018-04-28T14:35:54.847Z,44.42
2018-04-28T14:38:22.461Z,44.91
2018-04-28T14:40:50.177Z,44.60
2018-04-28T14:43:17.751Z,45.53
2018-04-28T14:45:45.327Z,45.17
2018-04-28T14:48:12.979Z,44.94
2018-04-28T14:50:41.392Z,44.98
2018-04-28T14:53:09.826Z,44.83
2018-04-28T14:55:37.440Z,45.17
2018-04-28T14:58:05.030Z,45.09
2018-04-28T15:00:32.615Z,44.98
2018-04-28T15:03:00.255Z,45.09
2018-04-28T15:05:27.887Z,45.81
2018-04-28T15:07:55.520Z,45.62
2018-04-28T15:10:23.266Z,45.83
2018-04-28T15:12:50.848Z,46.55
2018-04-28T15:15:18.423Z,46.16
2018-04-28T15:17:46.131Z,46.39
2018-04-28T15:20:13.781Z,46.12
2018-04-28T15:22:41.721Z,46.42
2018-04-28T15:25:09.383Z,46.47
2018-04-28T15:27:36.972Z,47.25
2018-04-28T15:30:04.641Z,46.63
2018-04-28T15:32:32.324Z,46.85
2018-04-28T15:34:59.964Z,46.78
2018-04-28T15:37:27.580Z,47.49
2018-04-28T15:39:55.295Z,46.81
2018-04-28T15:42:22.862Z,46.42
2018-04-28T15:44:50.492Z,46.73
2018-04-28T15:47:18.123Z,47.26
2018-04-28T15:49:45.761Z,46.97
2018-04-28T15:52:13.337Z,46.97
2018-04-28T15:54:41.028Z,46.99
2018-04-28T15:57:09.326Z,47.16
2018-04-28T15:59:36.964Z,47.39
2018-04-28T16:02:04.677Z,47.33
2018-04-28T16:04:32.304Z,48.33
2018-04-28T16:07:00.399Z,47.91
2018-04-28T16:09:28.093Z,48.44
2018-04-28T16:11:55.747Z,48.57
2018-04-28T16:14:23.394Z,48.00
2018-04-28T16:16:51.024Z,48.71
2018-04-28T16:19:18.666Z,49.09
2018-04-28T16:21:46.374Z,48.54
2018-04-28T16:24:14.611Z,49.27
2018-04-28T16:26:42.240Z,49.08
2018-04-28T16:29:09.884Z,49.17
2018-04-28T16:31:37.604Z,49.91
2018-04-28T16:34:05.182Z,49.39
2018-04-28T16:36:32.754Z,49.60
2018-04-28T16:39:01.033Z,49.98
2018-04-28T16:41:28.672Z,49.04
2018-04-28T16:43:56.251Z,49.41
2018-04-28T16:46:24.777Z,49.32
2018-04-28T16:48:52.340Z,49.21
2018-04-28T16:51:19.921Z,49.24
2018-04-28T16:53:47.568Z,50.01
2018-04-28T16:56:15.155Z,50.15
2018-04-28T16:58:42.792Z,49.62
2018-04-28T17:01:10.421Z,49.73
2018-04-28T17:03:38.014Z,49.87
2018-04-28T17:06:05.651Z,50.08
2018-04-28T17:08:33.359Z,50.72
2018-04-28T17:11:00.959Z,50.72
2018-04-28T17:13:28.596Z,51.38
2018-04-28T17:15:56.224Z,51.62
2018-04-28T17:21:05.429Z,52.32
2018-04-28T17:23:33.000Z,52.70
2018-04-28T17:26:00.852Z,53.11
2018-04-28T17:28:28.473Z,52.93
2018-04-28T17:30:56.057Z,52.49
2018-04-28T17:33:23.629Z,52.82
2018-04-28T17:35:51.335Z,53.03
2018-04-28T17:38:18.961Z,52.83
2018-04-28T17:40:46.605Z,53.41
2018-04-28T17:43:14.220Z,53.56
2018-04-28T17:45:41.920Z,53.57
2018-04-28T17:48:09.576Z,53.43
2018-04-28T17:50:37.265Z,53.67
2018-04-28T17:53:04.890Z,53.37
2018-04-28T17:55:32.459Z,53.21
2018-04-28T17:58:00.149Z,52.63
2018-04-28T18:00:27.776Z,53.01
2018-04-28T18:02:55.496Z,52.50
2018-04-28T18:05:23.227Z,52.84
2018-04-28T18:07:50.862Z,52.67
2018-04-28T18:10:18.449Z,52.95
2018-04-28T18:12:46.076Z,53.44
2018-04-28T18:15:13.648Z,53.52
2018-04-28T18:17:41.228Z,53.61
2018-04-28T18:20:09.009Z,53.55
2018-04-28T18:22:36.593Z,53.31
2018-04-28T18:25:04.220Z,53.03
2018-04-28T18:27:32.089Z,53.43
2018-04-28T18:29:59.664Z,53.36
2018-04-28T18:32:27.240Z,52.23
2018-04-28T18:34:54.867Z,52.52
2018-04-28T18:37:22.482Z,52.63
2018-04-28T18:39:50.065Z,52.23
2018-04-28T18:42:17.790Z,52.83
2018-04-28T18:44:45.364Z,51.65
2018-04-28T18:47:12.937Z,51.98
2018-04-28T18:49:40.563Z,51.66
2018-04-28T18:52:08.807Z,51.33
2018-04-28T18:54:36.381Z,51.87
2018-04-28T18:57:04.109Z,51.45
2018-04-28T18:59:31.685Z,51.01
2018-04-28T19:01:59.256Z,51.22
2018-04-28T19:04:26.903Z,51.63
2018-04-28T19:06:55.041Z,51.42
2018-04-28T19:09:22.624Z,50.82
2018-04-28T19:11:50.255Z,50.76
2018-04-28T19:14:18.109Z,51.31
2018-04-28T19:16:45.660Z,51.19
2018-04-28T19:19:13.348Z,50.90
2018-04-28T19:21:40.921Z,51.87
2018-04-28T19:24:08.548Z,51.41
2018-04-28T19:26:36.586Z,51.45
2018-04-28T19:29:05.163Z,52.46
2018-04-28T19:31:33.405Z,51.65
2018-04-28T19:34:01.171Z,51.34
2018-04-28T19:36:28.746Z,51.64
2018-04-28T19:38:56.327Z,50.87
2018-04-28T19:41:24.020Z,51.05
2018-04-28T19:43:52.004Z,50.59
2018-04-28T19:46:19.603Z,51.02
2018-04-28T19:48:47.227Z,50.57
2018-04-28T19:51:14.849Z,51.19
2018-04-28T19:53:42.435Z,51.48
2018-04-28T19:56:10.185Z,51.02
2018-04-28T19:58:37.784Z,51.28
2018-04-28T20:01:05.433Z,50.87
2018-04-28T20:03:33.092Z,50.90
2018-04-28T20:06:00.726Z,50.92
2018-04-28T20:08:28.365Z,51.42
2018-04-28T20:10:55.984Z,51.15
2018-04-28T20:13:23.561Z,50.45
2018-04-28T20:15:51.193Z,50.75
2018-04-28T20:18:19.903Z,51.14
2018-04-28T20:20:47.536Z,51.14
2018-04-28T20:23:27.641Z,50.12
2018-04-28T20:25:55.283Z,50.57
2018-04-28T20:28:22.883Z,51.10
2018-04-28T20:30:51.119Z,50.77
2018-04-28T20:33:18.754Z,51.48
2018-04-28T20:35:46.458Z,50.27
2018-04-28T20:38:14.139Z,50.35
2018-04-28T20:40:41.704Z,50.11
2018-04-28T20:43:09.336Z,50.14
2018-04-28T20:45:36.969Z,50.25
2018-04-28T20:48:04.591Z,48.95
2018-04-28T20:50:32.159Z,49.17
2018-04-28T20:52:59.796Z,49.62
2018-04-28T20:55:27.436Z,49.29
2018-04-28T20:57:55.015Z,49.16
2018-04-28T21:00:22.640Z,49.79
2018-04-28T21:02:51.162Z,48.73
2018-04-28T21:05:18.799Z,48.58
2018-04-28T21:07:46.450Z,49.46
2018-04-28T21:10:14.042Z,47.80
2018-04-28T21:12:41.718Z,48.36
2018-04-28T21:15:09.375Z,48.69
2018-04-28T21:17:36.955Z,49.22
2018-04-28T21:20:04.658Z,48.90
2018-04-28T21:22:32.474Z,48.75
2018-04-28T21:25:00.712Z,48.69
2018-04-28T21:27:28.359Z,48.57
2018-04-28T21:29:56.032Z,48.05
2018-04-28T21:32:23.891Z,48.18
2018-04-28T21:34:51.471Z,48.14
2018-04-28T21:37:19.079Z,47.55
2018-04-28T21:39:46.674Z,47.80
2018-04-28T21:42:14.315Z,48.12
2018-04-28T21:44:42.123Z,48.81
2018-04-28T21:47:09.704Z,48.69
2018-04-28T21:49:37.268Z,48.92
2018-04-28T21:52:04.976Z,50.22
2018-04-28T21:54:32.574Z,50.05
2018-04-28T21:57:00.171Z,50.22
2018-04-28T21:59:27.919Z,51.54
2018-04-28T22:01:55.512Z,50.74
2018-04-28T22:04:23.117Z,51.51
2018-04-28T22:06:50.828Z,51.56
2018-04-28T22:09:18.457Z,51.79
2018-04-28T22:11:46.047Z,51.29
2018-04-28T22:14:13.675Z,51.01
2018-04-28T22:16:41.257Z,51.90
2018-04-28T22:19:08.848Z,52.09
2018-04-28T22:21:36.592Z,52.35
2018-04-28T22:24:04.291Z,53.01
2018-04-28T22:26:31.871Z,52.24
2018-04-28T22:28:59.690Z,53.65
2018-04-28T22:31:27.333Z,53.69
2018-04-28T22:33:55.256Z,53.12
2018-04-28T22:36:22.883Z,53.84
2018-04-28T22:38:50.484Z,54.15
2018-04-28T22:41:18.063Z,53.74
2018-04-28T22:43:45.861Z,53.54
2018-04-28T22:46:13.517Z,54.22
2018-04-28T22:48:41.159Z,54.70
2018-04-28T22:51:08.895Z,55.22
2018-04-28T22:53:36.476Z,55.62
2018-04-28T22:56:04.055Z,55.39
2018-04-28T22:58:31.699Z,55.52
2018-04-28T23:00:59.345Z,55.43
2018-04-28T23:03:26.910Z,55.64
2018-04-28T23:05:54.632Z,55.50
2018-04-28T23:08:22.288Z,56.46
2018-04-28T23:10:49.875Z,56.68
2018-04-28T23:13:17.563Z,55.83
2018-04-28T23:15:45.135Z,56.26
2018-04-28T23:18:12.732Z,57.24
2018-04-28T23:20:40.340Z,57.11
2018-04-28T23:23:08.007Z,57.42
2018-04-28T23:25:35.591Z,56.33
2018-04-28T23:28:03.212Z,56.94
2018-04-28T23:30:30.849Z,56.64
2018-04-28T23:32:58.420Z,56.14
2018-04-28T23:35:26.261Z,57.34
2018-04-28T23:37:54.511Z,56.80
2018-04-28T23:40:22.103Z,56.31
2018-04-28T23:42:49.889Z,56.40
2018-04-28T23:45:18.329Z,56.35
2018-04-28T23:47:45.956Z,56.43
2018-04-28T23:50:13.640Z,55.60
2018-04-28T23:52:41.263Z,55.82
2018-04-28T23:55:08.849Z,55.79
2018-04-28T23:57:36.466Z,56.41
