createdAt,value
2019-04-14T00:00:57.551Z,30.07
2019-04-14T00:03:30.899Z,31.00
2019-04-14T00:06:02.682Z,29.87
2019-04-14T00:08:32.704Z,30.23
2019-04-14T00:11:01.835Z,31.13
2019-04-14T00:13:31.026Z,31.50
2019-04-14T00:16:01.090Z,31.33
2019-04-14T00:18:30.255Z,30.63
2019-04-14T00:21:00.457Z,29.87
2019-04-14T00:23:30.414Z,30.77
2019-04-14T00:26:31.610Z,28.00
2019-04-14T00:29:00.613Z,29.87
2019-04-14T00:31:30.600Z,30.77
2019-04-14T00:34:05.102Z,30.70
2019-04-14T00:36:39.421Z,28.47
2019-04-14T00:39:22.702Z,31.70
2019-04-14T00:41:58.227Z,32.27
2019-04-14T00:44:41.458Z,33.27
2019-04-14T00:47:11.942Z,32.10
2019-04-14T00:49:41.829Z,32.47
2019-04-14T00:52:28.055Z,31.50
2019-04-14T00:54:56.940Z,31.97
2019-04-14T00:57:26.872Z,32.93
2019-04-14T00:59:55.893Z,33.23
2019-04-14T01:02:25.347Z,33.30
2019-04-14T01:04:55.448Z,31.93
2019-04-14T01:07:24.521Z,32.37
2019-04-14T01:09:53.383Z,33.03
2019-04-14T01:12:23.432Z,31.13
2019-04-14T01:14:52.752Z,33.30
2019-04-14T01:17:22.766Z,29.13
2019-04-14T01:19:52.690Z,30.20
2019-04-14T01:22:22.741Z,33.13
2019-04-14T01:24:51.836Z,31.93
2019-04-14T01:27:21.147Z,32.80
2019-04-14T01:29:51.562Z,32.80
2019-04-14T01:32:21.813Z,31.10
2019-04-14T01:34:52.763Z,31.30
2019-04-14T01:37:22.471Z,33.13
2019-04-14T01:39:52.522Z,30.93
2019-04-14T01:42:22.368Z,31.90
2019-04-14T01:44:52.420Z,31.37
2019-04-14T01:47:22.644Z,32.13
2019-04-14T01:49:52.945Z,30.87
2019-04-14T01:52:43.652Z,30.90
2019-04-14T01:55:20.180Z,31.27
2019-04-14T01:58:09.914Z,30.20
2019-04-14T02:00:40.580Z,28.77
2019-04-14T02:03:10.653Z,29.47
2019-04-14T02:05:40.710Z,30.30
2019-04-14T02:08:09.740Z,29.57
2019-04-14T02:10:39.205Z,29.83
2019-04-14T02:13:09.321Z,31.10
2019-04-14T02:15:39.560Z,27.63
2019-04-14T02:18:09.809Z,29.00
2019-04-14T02:20:40.268Z,30.07
2019-04-14T02:23:10.358Z,29.63
2019-04-14T02:25:40.432Z,28.20
2019-04-14T02:28:09.654Z,29.43
2019-04-14T02:30:47.074Z,28.00
2019-04-14T02:33:41.296Z,27.30
2019-04-14T02:36:14.037Z,26.03
2019-04-14T02:38:40.914Z,26.57
2019-04-14T02:41:13.992Z,26.97
2019-04-14T02:46:03.952Z,26.80
2019-04-14T02:48:47.191Z,25.67
2019-04-14T02:51:12.487Z,25.93
2019-04-14T02:53:44.326Z,25.73
2019-04-14T02:56:16.028Z,26.27
2019-04-14T03:01:18.734Z,24.60
2019-04-14T03:03:43.450Z,24.07
2019-04-14T03:06:14.416Z,23.20
2019-04-14T03:13:45.887Z,22.90
2019-04-14T03:21:54.762Z,23.10
2019-04-14T03:24:25.752Z,24.47
2019-04-14T03:26:49.391Z,23.33
2019-04-14T03:29:34.814Z,22.20
2019-04-14T03:32:11.080Z,22.37
2019-04-14T03:39:33.435Z,20.53
2019-04-14T03:42:00.577Z,20.57
2019-04-14T03:44:37.612Z,19.80
2019-04-14T03:46:55.487Z,20.60
2019-04-14T03:49:31.766Z,19.90
2019-04-14T03:51:59.655Z,19.43
2019-04-14T03:54:30.063Z,19.30
2019-04-14T03:56:53.650Z,20.50
2019-04-14T03:59:23.963Z,18.97
2019-04-14T04:01:54.435Z,20.27
2019-04-14T04:04:24.846Z,19.37
2019-04-14T04:06:55.320Z,18.87
2019-04-14T04:09:26.358Z,20.87
2019-04-14T04:11:56.227Z,18.57
2019-04-14T04:14:25.311Z,17.37
2019-04-14T04:17:03.571Z,18.50
2019-04-14T04:19:34.185Z,19.40
2019-04-14T04:22:17.173Z,18.10
2019-04-14T04:24:56.982Z,18.03
2019-04-14T04:27:33.463Z,18.13
2019-04-14T04:30:04.083Z,17.93
2019-04-14T04:32:49.383Z,17.03
2019-04-14T04:35:39.229Z,15.33
2019-04-14T04:38:18.719Z,16.00
2019-04-14T04:40:48.554Z,17.27
2019-04-14T04:43:17.569Z,16.70
2019-04-14T04:45:47.385Z,15.33
2019-04-14T04:48:17.513Z,14.60
2019-04-14T04:50:47.640Z,15.33
2019-04-14T04:53:33.707Z,15.30
2019-04-14T04:56:03.628Z,14.43
2019-04-14T04:58:32.832Z,14.70
2019-04-14T05:01:03.416Z,15.33
2019-04-14T05:03:32.378Z,15.00
2019-04-14T05:06:09.485Z,15.07
2019-04-14T05:08:41.214Z,14.60
2019-04-14T05:11:14.924Z,16.07
2019-04-14T05:13:46.715Z,15.07
2019-04-14T05:16:16.798Z,14.07
2019-04-14T05:18:46.334Z,15.03
2019-04-14T05:21:15.589Z,14.77
2019-04-14T05:23:45.325Z,15.00
2019-04-14T05:26:15.496Z,14.13
2019-04-14T05:28:44.501Z,16.87
2019-04-14T05:31:14.329Z,15.80
2019-04-14T05:33:43.324Z,17.40
2019-04-14T05:36:12.834Z,16.50
2019-04-14T05:38:42.844Z,16.10
2019-04-14T05:41:11.978Z,17.37
2019-04-14T05:43:48.738Z,17.17
2019-04-14T05:46:12.076Z,18.03
2019-04-14T05:48:41.051Z,16.90
2019-04-14T05:51:10.981Z,17.67
2019-04-14T05:56:07.865Z,18.20
2019-04-14T05:58:38.170Z,16.00
2019-04-14T06:01:08.922Z,17.53
2019-04-14T06:03:38.657Z,15.67
2019-04-14T06:06:07.637Z,15.60
2019-04-14T06:08:36.454Z,15.60
2019-04-14T06:11:05.546Z,16.80
2019-04-14T06:13:34.362Z,16.07
2019-04-14T06:16:03.466Z,15.60
2019-04-14T06:18:32.280Z,17.13
2019-04-14T06:21:01.346Z,15.97
2019-04-14T06:23:30.314Z,16.87
2019-04-14T06:25:59.430Z,17.03
2019-04-14T06:28:28.313Z,17.00
2019-04-14T06:31:11.208Z,18.37
2019-04-14T06:33:44.536Z,23.50
2019-04-14T06:36:24.253Z,18.27
2019-04-14T06:38:54.789Z,15.40
2019-04-14T06:41:23.847Z,15.07
2019-04-14T06:43:52.758Z,14.00
2019-04-14T06:46:22.028Z,15.97
2019-04-14T06:48:50.823Z,13.30
2019-04-14T06:51:19.607Z,14.17
2019-04-14T06:53:48.600Z,12.97
2019-04-14T06:56:32.847Z,13.00
2019-04-14T06:59:01.804Z,14.93
2019-04-14T07:01:30.963Z,14.07
2019-04-14T07:03:59.861Z,15.13
2019-04-14T07:06:28.798Z,13.17
2019-04-14T07:08:57.650Z,14.27
2019-04-14T07:11:26.793Z,14.73
2019-04-14T07:13:55.625Z,14.33
2019-04-14T07:16:24.482Z,16.53
2019-04-14T07:18:53.401Z,15.37
2019-04-14T07:21:22.604Z,16.90
2019-04-14T07:23:57.001Z,18.10
2019-04-14T07:26:26.206Z,18.03
2019-04-14T07:28:56.887Z,16.93
2019-04-14T07:31:30.882Z,19.07
2019-04-14T07:34:01.564Z,18.73
2019-04-14T07:36:47.296Z,16.50
2019-04-14T07:39:17.845Z,18.10
2019-04-14T07:42:04.868Z,19.03
2019-04-14T07:44:44.148Z,18.33
2019-04-14T07:47:20.392Z,21.73
2019-04-14T07:49:51.111Z,20.37
2019-04-14T07:52:30.568Z,22.03
2019-04-14T07:55:06.956Z,21.60
2019-04-14T07:58:08.672Z,22.83
2019-04-14T08:00:39.349Z,24.23
2019-04-14T08:03:12.669Z,23.37
2019-04-14T08:05:42.819Z,25.97
2019-04-14T08:08:11.652Z,25.53
2019-04-14T08:10:40.705Z,24.07
2019-04-14T08:13:09.671Z,22.87
2019-04-14T08:15:38.658Z,23.03
2019-04-14T08:18:07.613Z,19.70
2019-04-14T08:20:36.472Z,23.33
2019-04-14T08:23:05.448Z,23.07
2019-04-14T08:25:34.394Z,25.10
2019-04-14T08:28:03.330Z,25.73
2019-04-14T08:30:32.187Z,23.57
2019-04-14T08:33:01.075Z,24.20
2019-04-14T08:35:30.185Z,24.43
2019-04-14T08:37:59.149Z,25.23
2019-04-14T08:40:28.137Z,23.20
2019-04-14T08:43:07.886Z,24.27
2019-04-14T08:45:38.558Z,24.37
2019-04-14T08:48:18.046Z,23.60
2019-04-14T08:50:48.664Z,23.30
2019-04-14T08:53:25.009Z,21.83
2019-04-14T08:58:44.025Z,23.63
2019-04-14T09:01:20.773Z,23.03
2019-04-14T09:03:51.228Z,24.77
2019-04-14T09:06:21.975Z,24.80
2019-04-14T09:09:01.300Z,23.87
2019-04-14T09:11:31.924Z,23.07
2019-04-14T09:14:00.831Z,23.67
2019-04-14T09:16:29.973Z,25.67
2019-04-14T09:19:07.627Z,25.27
2019-04-14T09:21:29.923Z,23.47
2019-04-14T09:23:58.863Z,23.47
2019-04-14T09:26:27.871Z,25.77
2019-04-14T09:28:56.754Z,23.90
2019-04-14T09:31:25.612Z,24.97
2019-04-14T09:33:54.530Z,24.50
2019-04-14T09:36:23.659Z,27.97
2019-04-14T09:38:52.827Z,26.00
2019-04-14T09:41:21.747Z,25.87
2019-04-14T09:43:51.005Z,26.60
2019-04-14T09:46:20.068Z,24.70
2019-04-14T09:48:49.478Z,26.83
2019-04-14T09:51:18.485Z,28.47
2019-04-14T09:53:47.603Z,28.20
2019-04-14T09:56:16.489Z,26.87
2019-04-14T09:59:02.816Z,29.00
2019-04-14T10:01:31.861Z,27.33
2019-04-14T10:04:00.866Z,28.93
2019-04-14T10:06:30.051Z,30.07
2019-04-14T10:08:59.131Z,27.90
2019-04-14T10:11:28.054Z,30.67
2019-04-14T10:13:57.204Z,30.93
2019-04-14T10:16:26.152Z,29.87
2019-04-14T10:18:55.178Z,31.73
2019-04-14T10:21:24.423Z,29.40
2019-04-14T10:23:53.340Z,32.33
2019-04-14T10:26:22.578Z,30.13
2019-04-14T10:28:51.667Z,27.90
2019-04-14T10:31:20.663Z,29.30
2019-04-14T10:33:49.720Z,29.60
2019-04-14T10:36:21.671Z,30.27
2019-04-14T10:38:50.974Z,28.23
2019-04-14T10:41:20.030Z,30.43
2019-04-14T10:43:49.030Z,29.90
2019-04-14T10:46:18.129Z,29.27
2019-04-14T10:48:47.136Z,30.17
2019-04-14T10:51:16.148Z,30.77
2019-04-14T10:53:45.270Z,29.17
2019-04-14T10:56:14.314Z,29.47
2019-04-14T10:59:00.629Z,32.70
2019-04-14T11:01:29.762Z,29.37
2019-04-14T11:03:58.797Z,29.73
2019-04-14T11:06:32.772Z,29.80
2019-04-14T11:09:01.839Z,30.90
2019-04-14T11:11:31.046Z,31.30
2019-04-14T11:14:00.144Z,31.33
2019-04-14T11:16:29.207Z,34.03
2019-04-14T11:18:58.326Z,32.13
2019-04-14T11:21:27.401Z,30.97
2019-04-14T11:23:56.318Z,31.83
2019-04-14T11:26:25.476Z,33.63
2019-04-14T11:28:54.750Z,30.30
2019-04-14T11:31:31.258Z,30.97
2019-04-14T11:34:01.648Z,34.77
2019-04-14T11:36:35.285Z,30.40
2019-04-14T11:39:07.614Z,34.53
2019-04-14T11:41:36.773Z,29.53
2019-04-14T11:44:06.315Z,39.23
2019-04-14T11:46:36.876Z,32.97
2019-04-14T11:49:06.214Z,31.70
2019-04-14T11:51:35.886Z,34.00
2019-04-14T11:54:05.080Z,34.60
2019-04-14T11:56:34.430Z,32.10
2019-04-14T11:59:22.482Z,36.47
2019-04-14T12:02:02.403Z,32.37
2019-04-14T12:04:38.854Z,34.30
2019-04-14T12:07:12.654Z,50.63
2019-04-14T12:09:43.317Z,31.97
2019-04-14T12:12:15.260Z,28.93
2019-04-14T12:14:44.337Z,34.33
2019-04-14T12:17:13.629Z,34.30
2019-04-14T12:19:42.606Z,26.13
2019-04-14T12:22:11.800Z,31.03
2019-04-14T12:24:41.487Z,30.47
2019-04-14T12:27:10.615Z,29.33
2019-04-14T12:29:39.604Z,30.10
2019-04-14T12:32:08.899Z,30.67
2019-04-14T12:34:38.228Z,28.90
2019-04-14T12:37:07.766Z,30.07
2019-04-14T12:39:36.958Z,31.20
2019-04-14T12:42:19.638Z,30.63
2019-04-14T12:44:53.183Z,31.97
2019-04-14T12:47:40.329Z,32.33
2019-04-14T12:50:26.616Z,31.27
2019-04-14T12:52:56.261Z,31.83
2019-04-14T12:55:26.556Z,31.27
2019-04-14T12:57:57.218Z,32.13
2019-04-14T13:00:47.238Z,30.90
2019-04-14T13:03:16.387Z,31.30
2019-04-14T13:05:45.257Z,35.20
2019-04-14T13:08:14.375Z,31.23
2019-04-14T13:10:43.264Z,30.90
2019-04-14T13:13:12.415Z,29.60
2019-04-14T13:15:41.694Z,33.43
2019-04-14T13:18:10.915Z,29.37
2019-04-14T13:20:40.023Z,29.97
2019-04-14T13:23:10.709Z,27.63
2019-04-14T13:25:39.793Z,26.60
2019-04-14T13:28:08.690Z,26.50
2019-04-14T13:30:39.379Z,25.50
2019-04-14T13:33:33.406Z,27.63
2019-04-14T13:36:02.371Z,24.33
2019-04-14T13:38:31.260Z,26.60
2019-04-14T13:41:00.099Z,23.33
2019-04-14T13:46:51.310Z,25.27
2019-04-14T13:49:20.376Z,27.00
2019-04-14T13:51:49.173Z,29.57
2019-04-14T13:54:18.148Z,29.57
2019-04-14T13:56:46.958Z,26.17
2019-04-14T13:59:17.285Z,27.43
2019-04-14T14:01:46.476Z,26.83
2019-04-14T14:04:15.253Z,27.93
2019-04-14T14:06:44.414Z,30.67
2019-04-14T14:09:13.340Z,28.33
2019-04-14T14:11:46.949Z,28.00
2019-04-14T14:14:36.123Z,26.73
2019-04-14T14:17:06.669Z,24.53
2019-04-14T14:19:49.397Z,25.47
2019-04-14T14:22:19.925Z,25.83
2019-04-14T14:24:56.394Z,25.87
2019-04-14T14:27:25.415Z,25.27
2019-04-14T14:29:54.193Z,22.53
2019-04-14T14:32:27.273Z,22.97
2019-04-14T14:34:56.087Z,22.83
2019-04-14T14:37:26.361Z,22.33
2019-04-14T14:39:55.145Z,20.47
2019-04-14T14:42:23.938Z,21.47
2019-04-14T14:45:00.518Z,20.93
2019-04-14T14:47:31.067Z,21.07
2019-04-14T14:50:07.494Z,20.67
2019-04-14T14:52:37.698Z,18.80
2019-04-14T14:55:07.420Z,20.07
2019-04-14T14:57:36.314Z,20.13
2019-04-14T15:00:09.693Z,17.90
2019-04-14T15:02:38.526Z,18.97
2019-04-14T15:05:07.486Z,20.43
2019-04-14T15:07:36.443Z,18.83
2019-04-14T15:10:06.782Z,20.27
2019-04-14T15:12:35.776Z,19.47
2019-04-14T15:15:06.034Z,19.60
2019-04-14T15:17:34.943Z,20.30
2019-04-14T15:20:05.409Z,20.17
2019-04-14T15:22:34.530Z,20.83
2019-04-14T15:25:03.879Z,17.80
2019-04-14T15:27:34.754Z,20.37
2019-04-14T15:30:06.370Z,17.73
2019-04-14T15:32:35.374Z,19.53
2019-04-14T15:35:05.889Z,19.00
2019-04-14T15:37:35.886Z,17.37
2019-04-14T15:40:06.287Z,18.93
2019-04-14T15:42:35.226Z,19.20
2019-04-14T15:45:04.631Z,20.40
2019-04-14T15:47:33.639Z,17.70
2019-04-14T15:50:02.569Z,19.70
2019-04-14T15:52:31.579Z,19.60
2019-04-14T15:55:02.939Z,19.93
2019-04-14T15:57:39.433Z,17.30
2019-04-14T16:00:10.252Z,17.70
2019-04-14T16:02:40.902Z,16.83
2019-04-14T16:05:26.782Z,17.53
2019-04-14T16:07:57.466Z,18.10
2019-04-14T16:10:34.442Z,19.63
2019-04-14T16:13:13.598Z,16.03
2019-04-14T16:15:59.343Z,17.43
2019-04-14T16:18:45.193Z,17.67
2019-04-14T16:21:14.171Z,18.00
2019-04-14T16:23:50.328Z,21.43
2019-04-14T16:26:18.217Z,19.20
2019-04-14T16:28:51.140Z,20.30
2019-04-14T16:31:27.350Z,19.20
2019-04-14T16:34:04.125Z,19.50
2019-04-14T16:36:32.918Z,18.67
2019-04-14T16:39:01.812Z,19.40
2019-04-14T16:41:30.801Z,17.17
2019-04-14T16:44:00.013Z,20.20
2019-04-14T16:46:29.189Z,20.30
2019-04-14T16:48:58.075Z,19.73
2019-04-14T16:51:28.677Z,21.23
2019-04-14T16:54:03.208Z,21.77
2019-04-14T16:56:34.492Z,21.97
2019-04-14T16:59:05.066Z,22.90
2019-04-14T17:01:35.501Z,22.23
2019-04-14T17:04:15.997Z,24.17
2019-04-14T17:06:45.218Z,22.87
2019-04-14T17:09:14.139Z,22.93
2019-04-14T17:11:43.175Z,21.00
2019-04-14T17:14:13.695Z,22.23
2019-04-14T17:16:44.313Z,23.07
2019-04-14T17:19:14.837Z,23.10
2019-04-14T17:21:51.619Z,22.27
2019-04-14T17:24:37.178Z,22.77
2019-04-14T17:27:19.761Z,22.63
2019-04-14T17:29:54.636Z,21.07
2019-04-14T17:32:24.832Z,19.90
2019-04-14T17:34:55.343Z,21.87
2019-04-14T17:37:42.354Z,27.47
2019-04-14T17:40:28.365Z,20.73
2019-04-14T17:43:10.967Z,19.43
2019-04-14T17:45:43.958Z,19.37
2019-04-14T17:48:30.922Z,18.90
2019-04-14T17:51:07.864Z,18.50
2019-04-14T17:53:41.229Z,18.83
2019-04-14T17:56:11.908Z,21.90
2019-04-14T17:58:45.006Z,20.27
2019-04-14T18:01:21.593Z,23.47
2019-04-14T18:04:04.440Z,21.83
2019-04-14T18:06:34.948Z,20.43
2019-04-14T18:09:06.771Z,20.67
2019-04-14T18:11:37.418Z,21.90
2019-04-14T18:14:07.937Z,21.23
2019-04-14T18:16:41.078Z,22.20
2019-04-14T18:19:28.414Z,28.32
2019-04-14T18:21:57.245Z,22.90
2019-04-14T18:24:26.066Z,21.50
2019-04-14T18:26:55.152Z,22.03
2019-04-14T18:29:31.760Z,21.60
2019-04-14T18:32:05.326Z,21.87
2019-04-14T18:35:11.586Z,22.97
2019-04-14T18:37:48.253Z,21.47
2019-04-14T18:40:18.867Z,19.57
2019-04-14T18:42:58.474Z,20.73
2019-04-14T18:45:31.912Z,20.27
2019-04-14T18:48:14.458Z,20.40
2019-04-14T18:50:44.978Z,22.10
2019-04-14T18:53:18.581Z,21.27
2019-04-14T18:56:05.219Z,20.67
2019-04-14T18:58:38.945Z,23.77
2019-04-14T19:01:15.464Z,23.07
2019-04-14T19:03:45.113Z,20.73
2019-04-14T19:06:14.438Z,20.97
2019-04-14T19:08:44.965Z,21.77
2019-04-14T19:11:15.870Z,20.80
2019-04-14T19:13:49.330Z,21.20
2019-04-14T19:16:39.736Z,23.73
2019-04-14T19:19:07.338Z,20.20
2019-04-14T19:21:36.636Z,22.13
2019-04-14T19:24:05.935Z,21.57
2019-04-14T19:26:35.039Z,21.43
2019-04-14T19:29:04.344Z,21.13
2019-04-14T19:31:33.278Z,22.47
2019-04-14T19:34:02.284Z,21.63
2019-04-14T19:36:48.493Z,23.50
2019-04-14T19:39:17.491Z,20.50
2019-04-14T19:41:46.731Z,23.00
2019-04-14T19:44:15.778Z,19.73
2019-04-14T19:46:45.173Z,22.87
2019-04-14T19:49:14.151Z,21.43
2019-04-14T19:51:43.204Z,20.50
2019-04-14T19:54:12.205Z,20.07
2019-04-14T19:56:41.146Z,22.27
2019-04-14T19:59:13.097Z,21.20
2019-04-14T20:01:44.208Z,21.83
2019-04-14T20:04:13.565Z,22.13
2019-04-14T20:06:42.822Z,24.13
2019-04-14T20:09:11.872Z,22.27
2019-04-14T20:11:42.018Z,22.60
2019-04-14T20:14:11.229Z,22.33
2019-04-14T20:16:54.059Z,21.93
2019-04-14T20:19:27.712Z,21.40
2019-04-14T20:21:59.152Z,21.00
2019-04-14T20:24:46.644Z,23.30
2019-04-14T20:27:22.650Z,20.53
2019-04-14T20:29:53.540Z,22.40
2019-04-14T20:32:33.198Z,23.33
2019-04-14T20:35:02.470Z,21.67
2019-04-14T20:37:48.072Z,21.63
2019-04-14T20:40:17.153Z,23.80
2019-04-14T20:42:46.141Z,24.52
2019-04-14T20:45:15.063Z,23.70
2019-04-14T20:47:44.113Z,22.80
2019-04-14T20:50:13.991Z,21.33
2019-04-14T20:52:43.140Z,20.27
2019-04-14T20:55:12.501Z,22.27
2019-04-14T20:57:41.892Z,21.77
2019-04-14T21:00:10.848Z,24.00
2019-04-14T21:02:41.387Z,29.77
2019-04-14T21:05:28.375Z,36.13
2019-04-14T21:08:04.789Z,22.53
2019-04-14T21:10:44.872Z,23.33
2019-04-14T21:13:21.606Z,23.40
2019-04-14T21:16:12.931Z,25.23
2019-04-14T21:18:53.349Z,22.87
2019-04-14T21:21:23.812Z,23.53
2019-04-14T21:23:56.835Z,21.10
2019-04-14T21:26:33.185Z,22.17
2019-04-14T21:29:09.966Z,22.60
2019-04-14T21:31:40.452Z,23.03
2019-04-14T21:34:11.092Z,22.57
2019-04-14T21:36:57.950Z,21.90
2019-04-14T21:39:34.585Z,23.93
2019-04-14T21:42:06.992Z,21.77
2019-04-14T21:44:35.838Z,22.03
2019-04-14T21:47:05.126Z,22.67
2019-04-14T21:49:34.153Z,23.17
2019-04-14T21:52:07.773Z,23.10
2019-04-14T21:54:37.060Z,23.40
2019-04-14T21:57:13.662Z,24.37
2019-04-14T22:00:00.478Z,24.53
2019-04-14T22:02:47.506Z,24.27
2019-04-14T22:05:20.795Z,23.77
2019-04-14T22:08:07.565Z,21.30
2019-04-14T22:10:40.782Z,22.13
2019-04-14T22:13:10.008Z,21.73
2019-04-14T22:15:38.968Z,21.90
2019-04-14T22:18:07.902Z,23.33
2019-04-14T22:20:36.797Z,22.00
2019-04-14T22:23:07.346Z,23.93
2019-04-14T22:25:36.476Z,23.30
2019-04-14T22:28:05.518Z,22.17
2019-04-14T22:30:34.589Z,22.37
2019-04-14T22:33:04.058Z,23.43
2019-04-14T22:35:33.058Z,23.80
2019-04-14T22:38:02.245Z,23.47
2019-04-14T22:40:31.091Z,24.17
2019-04-14T22:43:00.175Z,23.27
2019-04-14T22:45:29.173Z,23.97
2019-04-14T22:47:58.464Z,23.60
2019-04-14T22:50:27.569Z,23.40
2019-04-14T22:52:56.560Z,22.37
2019-04-14T22:55:25.516Z,22.03
2019-04-14T22:57:54.444Z,23.37
2019-04-14T23:00:28.460Z,23.53
2019-04-14T23:02:58.980Z,23.70
2019-04-14T23:05:44.757Z,23.83
2019-04-14T23:08:15.393Z,23.97
2019-04-14T23:10:46.023Z,23.43
2019-04-14T23:13:22.683Z,24.93
2019-04-14T23:16:09.673Z,25.27
2019-04-14T23:18:40.566Z,24.23
2019-04-14T23:21:13.825Z,25.37
2019-04-14T23:23:44.747Z,26.20
2019-04-14T23:26:13.866Z,23.40
2019-04-14T23:28:42.726Z,26.40
2019-04-14T23:31:11.787Z,24.17
2019-04-14T23:33:40.720Z,22.67
2019-04-14T23:36:09.748Z,23.87
2019-04-14T23:38:38.662Z,23.27
2019-04-14T23:41:07.708Z,23.17
2019-04-14T23:43:36.672Z,23.17
2019-04-14T23:46:05.791Z,24.20
2019-04-14T23:48:34.664Z,22.30
2019-04-14T23:51:03.612Z,25.13
2019-04-14T23:53:35.524Z,21.97
2019-04-14T23:56:04.654Z,22.43
2019-04-14T23:58:34.148Z,24.03
