createdAt,value
2018-06-09T00:00:30.786Z,62.92
2018-06-09T00:01:30.825Z,62.94
2018-06-09T00:02:32.076Z,62.94
2018-06-09T00:03:30.686Z,62.93
2018-06-09T00:04:30.749Z,62.92
2018-06-09T00:05:30.857Z,62.94
2018-06-09T00:06:30.820Z,62.96
2018-06-09T00:07:32.153Z,62.96
2018-06-09T00:08:30.443Z,62.96
2018-06-09T00:09:30.905Z,62.91
2018-06-09T00:10:32.112Z,62.91
2018-06-09T00:11:30.825Z,62.93
2018-06-09T00:12:31.817Z,62.93
2018-06-09T00:13:30.836Z,62.89
2018-06-09T00:14:30.874Z,62.95
2018-06-09T00:15:30.746Z,62.93
2018-06-09T00:16:30.626Z,62.9
2018-06-09T00:17:30.775Z,62.92
2018-06-09T00:18:30.942Z,62.92
2018-06-09T00:19:31.131Z,62.93
2018-06-09T00:20:30.871Z,62.95
2018-06-09T00:21:30.499Z,62.92
2018-06-09T00:22:32.130Z,62.94
2018-06-09T00:23:30.721Z,62.92
2018-06-09T00:24:30.528Z,62.94
2018-06-09T00:25:31.452Z,62.91
2018-06-09T00:26:30.781Z,62.91
2018-06-09T00:27:30.826Z,62.91
2018-06-09T00:28:30.960Z,62.94
2018-06-09T00:29:30.942Z,62.94
2018-06-09T00:30:30.645Z,62.91
2018-06-09T00:31:30.648Z,62.95
2018-06-09T00:32:30.626Z,62.87
2018-06-09T00:33:30.902Z,62.9
2018-06-09T00:34:30.772Z,62.92
2018-06-09T00:35:30.899Z,62.96
2018-06-09T00:36:30.735Z,62.91
2018-06-09T00:37:30.893Z,62.92
2018-06-09T00:38:30.257Z,62.92
2018-06-09T00:39:29.950Z,62.91
2018-06-09T00:40:30.849Z,62.89
2018-06-09T00:41:30.062Z,62.93
2018-06-09T00:42:30.128Z,62.97
2018-06-09T00:43:30.185Z,62.94
2018-06-09T00:44:30.053Z,62.9
2018-06-09T00:45:30.922Z,62.93
2018-06-09T00:46:31.022Z,62.94
2018-06-09T00:47:30.178Z,62.92
2018-06-09T00:48:30.164Z,62.93
2018-06-09T00:49:31.712Z,62.9
2018-06-09T00:50:30.255Z,62.91
2018-06-09T00:51:30.706Z,62.93
2018-06-09T00:52:30.118Z,62.94
2018-06-09T00:53:30.043Z,62.93
2018-06-09T00:54:30.120Z,62.93
2018-06-09T00:55:30.013Z,62.93
2018-06-09T00:56:29.998Z,62.91
2018-06-09T00:57:30.032Z,62.91
2018-06-09T00:58:30.097Z,62.91
2018-06-09T00:59:30.193Z,62.94
2018-06-09T01:00:29.975Z,62.94
2018-06-09T01:01:29.986Z,62.91
2018-06-09T01:02:30.216Z,62.89
2018-06-09T01:03:30.106Z,62.93
2018-06-09T01:04:30.520Z,62.92
2018-06-09T01:05:29.952Z,62.93
2018-06-09T01:06:30.107Z,62.91
2018-06-09T01:07:30.028Z,62.94
2018-06-09T01:08:30.143Z,62.92
2018-06-09T01:09:30.216Z,62.93
2018-06-09T01:10:30.045Z,62.93
2018-06-09T01:11:46.558Z,62.91
2018-06-09T01:12:29.949Z,62.96
2018-06-09T01:13:30.171Z,62.97
2018-06-09T01:14:29.980Z,62.96
2018-06-09T01:15:30.267Z,62.96
2018-06-09T01:16:29.911Z,62.94
2018-06-09T01:17:30.004Z,62.96
2018-06-09T01:18:30.195Z,62.97
2018-06-09T01:19:30.089Z,62.99
2018-06-09T01:20:30.082Z,62.95
2018-06-09T01:21:30.784Z,62.98
2018-06-09T01:22:30.117Z,62.93
2018-06-09T01:23:29.961Z,62.95
2018-06-09T01:24:30.023Z,62.92
2018-06-09T01:25:30.157Z,62.95
2018-06-09T01:26:30.250Z,62.99
2018-06-09T01:27:30.091Z,62.97
2018-06-09T01:28:40.023Z,63.02
2018-06-09T01:29:30.006Z,62.98
2018-06-09T01:30:30.183Z,62.93
2018-06-09T01:31:30.139Z,62.91
2018-06-09T01:32:30.198Z,63.01
2018-06-09T01:33:30.113Z,62.94
2018-06-09T01:34:30.136Z,62.96
2018-06-09T01:35:30.140Z,63
2018-06-09T01:36:30.090Z,62.94
2018-06-09T01:37:30.135Z,63.02
2018-06-09T01:38:30.355Z,62.91
2018-06-09T01:39:30.063Z,62.96
2018-06-09T01:40:30.097Z,62.99
2018-06-09T01:41:30.091Z,62.94
2018-06-09T01:42:30.169Z,62.93
2018-06-09T01:43:30.271Z,62.97
2018-06-09T01:44:32.692Z,62.96
2018-06-09T01:45:30.155Z,63.03
2018-06-09T01:46:30.096Z,63.03
2018-06-09T01:47:30.128Z,62.96
2018-06-09T01:48:30.060Z,62.95
2018-06-09T01:49:30.090Z,63.02
2018-06-09T01:50:30.240Z,62.97
2018-06-09T01:51:30.099Z,63
2018-06-09T01:52:30.062Z,63
2018-06-09T01:53:30.241Z,62.96
2018-06-09T01:54:30.137Z,63.01
2018-06-09T01:55:30.077Z,63.02
2018-06-09T01:56:30.161Z,62.96
2018-06-09T01:57:30.222Z,62.97
2018-06-09T01:58:30.077Z,62.97
2018-06-09T01:59:32.730Z,62.98
2018-06-09T02:00:30.305Z,63.02
2018-06-09T02:01:30.071Z,62.97
2018-06-09T02:02:30.171Z,62.95
2018-06-09T02:03:30.204Z,63
2018-06-09T02:04:30.211Z,62.99
2018-06-09T02:05:32.727Z,62.96
2018-06-09T02:06:30.191Z,62.97
2018-06-09T02:07:30.230Z,62.99
2018-06-09T02:08:30.206Z,62.97
2018-06-09T02:09:30.391Z,62.96
2018-06-09T02:10:30.077Z,63
2018-06-09T02:11:30.114Z,62.94
2018-06-09T02:12:32.492Z,62.97
2018-06-09T02:13:30.249Z,62.99
2018-06-09T02:14:30.443Z,63
2018-06-09T02:15:30.151Z,63
2018-06-09T02:16:30.083Z,62.97
2018-06-09T02:17:30.088Z,62.94
2018-06-09T02:18:30.117Z,63
2018-06-09T02:19:30.191Z,62.98
2018-06-09T02:20:30.193Z,62.95
2018-06-09T02:21:30.232Z,62.99
2018-06-09T02:22:30.171Z,62.98
2018-06-09T02:23:30.296Z,63.02
2018-06-09T02:24:32.693Z,63.01
2018-06-09T02:25:30.110Z,63
2018-06-09T02:26:30.183Z,63.01
2018-06-09T02:27:30.204Z,62.98
2018-06-09T02:28:30.115Z,63.01
2018-06-09T02:29:30.109Z,63.01
2018-06-09T02:30:30.222Z,63
2018-06-09T02:31:30.299Z,63.03
2018-06-09T02:32:32.728Z,63.07
2018-06-09T02:33:30.217Z,62.98
2018-06-09T02:34:30.195Z,63.01
2018-06-09T02:35:30.185Z,63.01
2018-06-09T02:36:30.126Z,62.95
2018-06-09T02:37:30.221Z,63.01
2018-06-09T02:38:30.086Z,63
2018-06-09T02:39:30.419Z,63
2018-06-09T02:40:30.353Z,63.04
2018-06-09T02:41:30.307Z,62.99
2018-06-09T02:42:30.541Z,63.02
2018-06-09T02:43:30.462Z,63.03
2018-06-09T02:44:30.386Z,63.02
2018-06-09T02:45:30.388Z,62.99
2018-06-09T02:46:30.710Z,63.02
2018-06-09T02:47:30.735Z,63.03
2018-06-09T02:48:30.313Z,62.99
2018-06-09T02:49:30.371Z,63
2018-06-09T02:50:30.742Z,63
2018-06-09T02:51:30.500Z,63.04
2018-06-09T02:52:30.323Z,62.99
2018-06-09T02:53:30.994Z,62.99
2018-06-09T02:54:30.319Z,62.99
2018-06-09T02:55:30.401Z,63
2018-06-09T02:56:30.499Z,63.06
2018-06-09T02:57:30.385Z,63.04
2018-06-09T02:58:30.502Z,63.03
2018-06-09T02:59:30.358Z,63.02
2018-06-09T03:00:30.407Z,62.99
2018-06-09T03:01:30.334Z,63.01
2018-06-09T03:02:30.506Z,63.04
2018-06-09T03:03:30.641Z,63.01
2018-06-09T03:04:30.363Z,62.99
2018-06-09T03:05:30.328Z,62.99
2018-06-09T03:06:30.616Z,63.01
2018-06-09T03:07:30.676Z,62.97
2018-06-09T03:08:30.432Z,63.01
2018-06-09T03:09:30.379Z,63.01
2018-06-09T03:10:30.417Z,62.98
2018-06-09T03:11:30.673Z,62.96
2018-06-09T03:12:30.684Z,63.03
2018-06-09T03:13:30.594Z,63.02
2018-06-09T03:14:30.685Z,62.97
2018-06-09T03:15:30.338Z,62.99
2018-06-09T03:16:30.188Z,63.03
2018-06-09T03:17:31.103Z,63.03
2018-06-09T03:18:32.342Z,63.02
2018-06-09T03:19:30.399Z,63.03
2018-06-09T03:20:30.601Z,63.02
2018-06-09T03:21:30.599Z,63.03
2018-06-09T03:22:30.689Z,63.05
2018-06-09T03:23:30.394Z,63.03
2018-06-09T03:24:30.649Z,63.02
2018-06-09T03:25:30.441Z,63.01
2018-06-09T03:26:30.487Z,63.04
2018-06-09T03:27:31.030Z,63.01
2018-06-09T03:28:32.780Z,62.99
2018-06-09T03:29:31.003Z,63.03
2018-06-09T03:30:30.277Z,62.97
2018-06-09T03:31:32.532Z,63.03
2018-06-09T03:32:30.684Z,62.99
2018-06-09T03:33:30.615Z,62.98
2018-06-09T03:34:30.384Z,63.03
2018-06-09T03:35:30.648Z,63.04
2018-06-09T03:36:30.449Z,63.05
2018-06-09T03:37:30.380Z,62.98
2018-06-09T03:38:30.220Z,63.03
2018-06-09T03:39:30.088Z,63.05
2018-06-09T03:40:30.084Z,63.03
2018-06-09T03:41:30.209Z,62.99
2018-06-09T03:42:30.037Z,63.02
2018-06-09T03:43:30.071Z,62.98
2018-06-09T03:44:29.993Z,63.02
2018-06-09T03:45:30.012Z,63
2018-06-09T03:46:29.975Z,63.03
2018-06-09T03:47:30.104Z,63.03
2018-06-09T03:48:30.021Z,63.02
2018-06-09T03:49:30.163Z,63.05
2018-06-09T03:50:30.539Z,63.02
2018-06-09T03:51:30.980Z,63.02
2018-06-09T03:52:30.015Z,63.03
2018-06-09T03:53:29.967Z,63.03
2018-06-09T03:54:30.158Z,63.01
2018-06-09T03:55:30.132Z,63.03
2018-06-09T03:56:30.118Z,63.02
2018-06-09T03:57:30.197Z,63.04
2018-06-09T03:58:30.058Z,63.03
2018-06-09T03:59:29.955Z,63.02
2018-06-09T04:00:30.095Z,63.03
2018-06-09T04:01:30.079Z,63.03
2018-06-09T04:02:30.108Z,63.03
2018-06-09T04:03:30.014Z,62.98
2018-06-09T04:04:29.823Z,63.03
2018-06-09T04:05:30.176Z,63.01
2018-06-09T04:06:30.121Z,63.02
2018-06-09T04:07:30.158Z,63.05
2018-06-09T04:08:30.201Z,63.04
2018-06-09T04:09:30.178Z,63.02
2018-06-09T04:10:29.972Z,63.05
2018-06-09T04:11:30.220Z,63.05
2018-06-09T04:12:30.059Z,62.99
2018-06-09T04:13:30.007Z,63.03
2018-06-09T04:14:29.957Z,63.02
2018-06-09T04:15:29.998Z,63.02
2018-06-09T04:16:30.171Z,63
2018-06-09T04:17:30.031Z,63.01
2018-06-09T04:18:30.143Z,63.02
2018-06-09T04:19:30.096Z,63
2018-06-09T04:20:30.174Z,63.02
2018-06-09T04:21:29.947Z,63.02
2018-06-09T04:22:29.922Z,63
2018-06-09T04:23:30.150Z,63.07
2018-06-09T04:24:29.913Z,62.99
2018-06-09T04:25:29.964Z,63.06
2018-06-09T04:26:29.981Z,63.04
2018-06-09T04:27:30.048Z,63
2018-06-09T04:28:30.065Z,63.04
2018-06-09T04:29:29.991Z,63.04
2018-06-09T04:30:29.990Z,63.02
2018-06-09T04:31:30.086Z,63.04
2018-06-09T04:32:30.001Z,63.03
2018-06-09T04:33:29.949Z,63.05
2018-06-09T04:34:30.025Z,63.03
2018-06-09T04:35:30.141Z,63.11
2018-06-09T04:36:30.025Z,63.03
2018-06-09T04:37:30.082Z,63.05
2018-06-09T04:38:31.468Z,62.99
2018-06-09T04:39:30.060Z,63.05
2018-06-09T04:40:29.946Z,63.06
2018-06-09T04:41:29.990Z,63.07
2018-06-09T04:42:30.346Z,63.11
2018-06-09T04:43:30.068Z,63.05
2018-06-09T04:44:30.098Z,63.05
2018-06-09T04:45:30.146Z,63.02
2018-06-09T04:46:30.199Z,63.06
2018-06-09T04:47:30.085Z,63.05
2018-06-09T04:48:30.120Z,63
2018-06-09T04:49:30.001Z,63.03
2018-06-09T04:50:30.167Z,63.02
2018-06-09T04:51:30.023Z,63.03
2018-06-09T04:52:30.129Z,63.03
2018-06-09T04:53:30.122Z,63.02
2018-06-09T04:54:30.024Z,63.06
2018-06-09T04:55:46.634Z,63.03
2018-06-09T04:56:30.145Z,63.02
2018-06-09T04:57:29.969Z,63.05
2018-06-09T04:58:30.409Z,63.05
2018-06-09T04:59:30.168Z,63.05
2018-06-09T05:00:29.987Z,63.05
2018-06-09T05:01:30.070Z,63.07
2018-06-09T05:02:30.085Z,63.07
2018-06-09T05:03:30.018Z,63.08
2018-06-09T05:04:29.956Z,63.03
2018-06-09T05:05:30.060Z,63.05
2018-06-09T05:06:29.885Z,63.07
2018-06-09T05:07:30.097Z,63.12
2018-06-09T05:08:29.953Z,63.03
2018-06-09T05:09:30.156Z,63.03
2018-06-09T05:10:30.126Z,63.04
2018-06-09T05:11:29.970Z,63.07
2018-06-09T05:12:39.905Z,63.09
2018-06-09T05:13:29.982Z,63.02
2018-06-09T05:14:29.939Z,63.04
2018-06-09T05:15:30.016Z,63.02
2018-06-09T05:16:30.027Z,63.1
2018-06-09T05:17:29.959Z,63.07
2018-06-09T05:18:30.037Z,63.07
2018-06-09T05:19:30.102Z,63.07
2018-06-09T05:20:30.056Z,63.03
2018-06-09T05:21:30.163Z,63.06
2018-06-09T05:22:30.059Z,63.03
2018-06-09T05:23:29.992Z,63.05
2018-06-09T05:24:29.956Z,63.03
2018-06-09T05:25:30.023Z,63.05
2018-06-09T05:26:30.105Z,63.02
2018-06-09T05:27:30.096Z,63.06
2018-06-09T05:28:29.947Z,63.04
2018-06-09T05:29:30.112Z,63.03
2018-06-09T05:30:29.933Z,63.07
2018-06-09T05:31:29.929Z,63.04
2018-06-09T05:32:29.933Z,63.02
2018-06-09T05:33:29.964Z,63.04
2018-06-09T05:34:29.992Z,63.03
2018-06-09T05:35:29.904Z,63.07
2018-06-09T05:36:30.138Z,63.03
2018-06-09T05:37:30.057Z,63.07
2018-06-09T05:38:30.117Z,63.04
2018-06-09T05:39:30.027Z,63.05
2018-06-09T05:40:30.099Z,63.09
2018-06-09T05:41:30.141Z,62.98
2018-06-09T05:42:30.055Z,63.02
2018-06-09T05:43:30.043Z,63.02
2018-06-09T05:44:29.975Z,63.05
2018-06-09T05:45:30.072Z,63.04
2018-06-09T05:46:29.885Z,63.03
2018-06-09T05:47:29.918Z,63.04
2018-06-09T05:48:30.036Z,63.08
2018-06-09T05:49:30.795Z,63.1
2018-06-09T05:50:30.100Z,62.99
2018-06-09T05:51:30.114Z,63.06
2018-06-09T05:52:30.125Z,63.03
2018-06-09T05:53:30.021Z,63.03
2018-06-09T05:54:30.027Z,63.05
2018-06-09T05:55:30.235Z,63.03
2018-06-09T05:56:30.224Z,63.01
2018-06-09T05:57:40.012Z,63.04
2018-06-09T05:58:30.148Z,63.04
2018-06-09T05:59:30.131Z,62.98
2018-06-09T06:00:30.085Z,63
2018-06-09T06:01:30.046Z,63.03
2018-06-09T06:02:29.896Z,62.97
2018-06-09T06:03:29.862Z,63.02
2018-06-09T06:04:30.070Z,63.04
2018-06-09T06:05:30.137Z,63.05
2018-06-09T06:06:30.116Z,63.02
2018-06-09T06:07:30.062Z,63.01
2018-06-09T06:08:30.140Z,63.02
2018-06-09T06:09:30.129Z,63
2018-06-09T06:10:30.079Z,63
2018-06-09T06:11:29.870Z,62.99
2018-06-09T06:12:30.101Z,63.02
2018-06-09T06:13:30.150Z,63.02
2018-06-09T06:14:30.236Z,63.02
2018-06-09T06:15:30.192Z,63.05
2018-06-09T06:16:30.015Z,62.97
2018-06-09T06:17:30.012Z,62.96
2018-06-09T06:18:30.164Z,62.99
2018-06-09T06:19:30.257Z,63
2018-06-09T06:20:29.957Z,62.96
2018-06-09T06:21:30.211Z,63
2018-06-09T06:22:30.010Z,62.99
2018-06-09T06:23:30.211Z,62.98
2018-06-09T06:24:30.024Z,63.01
2018-06-09T06:25:30.216Z,63.02
2018-06-09T06:26:30.105Z,63
2018-06-09T06:27:30.081Z,63.04
2018-06-09T06:28:30.126Z,63.02
2018-06-09T06:29:29.868Z,63.03
2018-06-09T06:30:29.916Z,62.96
2018-06-09T06:31:29.872Z,62.99
2018-06-09T06:32:29.919Z,62.98
2018-06-09T06:33:30.170Z,63.03
2018-06-09T06:34:29.932Z,63.01
2018-06-09T06:35:30.159Z,62.94
2018-06-09T06:36:29.981Z,63.03
2018-06-09T06:37:30.109Z,63.01
2018-06-09T06:38:30.010Z,63.03
2018-06-09T06:39:30.104Z,63.03
2018-06-09T06:40:29.999Z,63.05
2018-06-09T06:41:29.880Z,63.04
2018-06-09T06:42:29.868Z,63.01
2018-06-09T06:43:30.031Z,63.01
2018-06-09T06:44:29.926Z,63.05
2018-06-09T06:45:30.088Z,63.03
2018-06-09T06:46:29.958Z,63.01
2018-06-09T06:47:30.076Z,63.06
2018-06-09T06:48:30.062Z,63.03
2018-06-09T06:49:29.985Z,63.02
2018-06-09T06:50:30.044Z,63.02
2018-06-09T06:51:29.923Z,63.04
2018-06-09T06:52:29.995Z,63.02
2018-06-09T06:53:29.919Z,63.04
2018-06-09T06:54:30.009Z,62.99
2018-06-09T06:55:30.147Z,63.04
2018-06-09T06:56:30.038Z,63.02
2018-06-09T06:57:29.853Z,63.02
2018-06-09T06:58:30.140Z,63.02
2018-06-09T06:59:29.941Z,63.06
2018-06-09T07:00:29.951Z,63.01
2018-06-09T07:01:29.979Z,62.99
2018-06-09T07:02:29.881Z,63.01
2018-06-09T07:03:29.984Z,63.03
2018-06-09T07:04:29.971Z,63.01
2018-06-09T07:05:29.996Z,63
2018-06-09T07:06:30.349Z,62.99
2018-06-09T07:07:30.115Z,63.03
2018-06-09T07:08:30.182Z,63.06
2018-06-09T07:09:29.994Z,63.03
2018-06-09T07:10:30.051Z,63.01
2018-06-09T07:11:29.981Z,63.02
2018-06-09T07:12:29.918Z,63.04
2018-06-09T07:13:30.436Z,63.03
2018-06-09T07:14:30.011Z,62.98
2018-06-09T07:15:30.074Z,63.01
2018-06-09T07:16:30.058Z,63.01
2018-06-09T07:17:30.116Z,63.01
2018-06-09T07:18:29.899Z,63.03
2018-06-09T07:19:30.037Z,63.04
2018-06-09T07:20:30.161Z,63
2018-06-09T07:21:30.110Z,63.02
2018-06-09T07:22:30.019Z,63.02
2018-06-09T07:23:30.014Z,63.02
2018-06-09T07:24:29.914Z,63.04
2018-06-09T07:25:30.174Z,63.05
2018-06-09T07:26:29.984Z,63.01
2018-06-09T07:27:30.070Z,63.05
2018-06-09T07:28:30.079Z,62.99
2018-06-09T07:29:30.058Z,63
2018-06-09T07:30:29.868Z,63
2018-06-09T07:31:29.896Z,63.05
2018-06-09T07:32:29.960Z,63.02
2018-06-09T07:33:29.939Z,62.98
2018-06-09T07:34:29.982Z,63.02
2018-06-09T07:35:30.117Z,63.05
2018-06-09T07:36:30.155Z,63.08
2018-06-09T07:37:29.966Z,63.06
2018-06-09T07:38:30.370Z,63.06
2018-06-09T07:39:30.285Z,63.05
2018-06-09T07:40:30.027Z,63.04
2018-06-09T07:41:30.097Z,63.07
2018-06-09T07:42:29.913Z,63.06
2018-06-09T07:43:29.930Z,63.04
2018-06-09T07:44:30.216Z,63.08
2018-06-09T07:45:30.043Z,63.09
2018-06-09T07:46:29.983Z,63.07
2018-06-09T07:47:30.032Z,63.04
2018-06-09T07:48:29.964Z,63.04
2018-06-09T07:49:30.134Z,63.07
2018-06-09T07:50:29.896Z,63.06
2018-06-09T07:51:29.853Z,63.03
2018-06-09T07:52:29.962Z,63.03
2018-06-09T07:53:29.969Z,63.08
2018-06-09T07:54:30.015Z,63.06
2018-06-09T07:55:29.998Z,63.04
2018-06-09T07:56:30.111Z,63.02
2018-06-09T07:57:29.959Z,63.06
2018-06-09T07:58:30.011Z,63.08
2018-06-09T07:59:30.313Z,63.05
2018-06-09T08:00:29.898Z,63.07
2018-06-09T08:01:30.065Z,63.11
2018-06-09T08:02:29.982Z,63.03
2018-06-09T08:03:29.861Z,63.04
2018-06-09T08:04:30.101Z,63.05
2018-06-09T08:05:30.074Z,63.05
2018-06-09T08:06:29.916Z,63.02
2018-06-09T08:07:29.985Z,63.05
2018-06-09T08:08:29.957Z,63.07
2018-06-09T08:09:30.006Z,63.04
2018-06-09T08:10:30.122Z,63.1
2018-06-09T08:11:30.125Z,63.06
2018-06-09T08:12:29.996Z,63.36
2018-06-09T08:13:30.191Z,63.23
2018-06-09T08:14:30.287Z,63.67
2018-06-09T08:15:30.081Z,63.55
2018-06-09T08:16:29.954Z,63.69
2018-06-09T08:17:29.955Z,63.71
2018-06-09T08:18:30.020Z,63.71
2018-06-09T08:19:30.756Z,64
2018-06-09T08:20:29.851Z,63.89
2018-06-09T08:21:30.132Z,63.91
2018-06-09T08:22:30.013Z,64.02
2018-06-09T08:23:29.963Z,63.97
2018-06-09T08:24:30.309Z,64.03
2018-06-09T08:25:29.953Z,64.06
2018-06-09T08:26:30.028Z,64.06
2018-06-09T08:27:30.103Z,64.06
2018-06-09T08:28:29.997Z,64.11
2018-06-09T08:29:29.874Z,64.02
2018-06-09T08:30:30.066Z,63.97
2018-06-09T08:31:30.109Z,63.98
2018-06-09T08:32:30.097Z,63.85
2018-06-09T08:33:30.061Z,63.71
2018-06-09T08:34:30.221Z,63.89
2018-06-09T08:35:30.087Z,63.91
2018-06-09T08:36:30.370Z,64.52
2018-06-09T08:37:30.118Z,64.31
2018-06-09T08:38:30.696Z,64.33
2018-06-09T08:39:29.988Z,64.32
2018-06-09T08:40:29.931Z,64.34
2018-06-09T08:41:29.977Z,64.1
2018-06-09T08:42:29.928Z,64.16
2018-06-09T08:43:30.165Z,64.23
2018-06-09T08:44:29.961Z,64.16
2018-06-09T08:45:30.092Z,64.02
2018-06-09T08:46:29.984Z,64.14
2018-06-09T08:47:30.083Z,64.04
2018-06-09T08:48:29.896Z,63.97
2018-06-09T08:49:29.802Z,64.05
2018-06-09T08:50:29.909Z,63.98
2018-06-09T08:51:30.076Z,63.93
2018-06-09T08:52:30.000Z,63.87
2018-06-09T08:53:30.129Z,63.88
2018-06-09T08:54:30.287Z,63.95
2018-06-09T08:55:30.081Z,63.94
2018-06-09T08:56:29.890Z,63.95
2018-06-09T08:57:29.955Z,63.95
2018-06-09T08:58:29.902Z,63.91
2018-06-09T08:59:30.017Z,63.84
2018-06-09T09:00:30.096Z,63.92
2018-06-09T09:01:30.351Z,64.09
2018-06-09T09:02:29.881Z,63.74
2018-06-09T09:03:30.084Z,63.81
2018-06-09T09:04:30.114Z,63.79
2018-06-09T09:05:29.996Z,63.93
2018-06-09T09:06:29.918Z,64.24
2018-06-09T09:07:29.863Z,64.18
2018-06-09T09:08:29.958Z,64.18
2018-06-09T09:09:30.034Z,64.1
2018-06-09T09:10:29.907Z,63.97
2018-06-09T09:11:29.968Z,63.93
2018-06-09T09:12:30.004Z,63.97
2018-06-09T09:13:29.883Z,63.79
2018-06-09T09:14:29.820Z,63.7
2018-06-09T09:15:30.115Z,63.8
2018-06-09T09:16:30.470Z,63.93
2018-06-09T09:17:29.961Z,63.82
2018-06-09T09:18:29.930Z,63.78
2018-06-09T09:19:30.040Z,63.78
2018-06-09T09:20:30.132Z,63.74
2018-06-09T09:21:29.911Z,63.69
2018-06-09T09:22:29.982Z,63.69
2018-06-09T09:23:30.118Z,63.62
2018-06-09T09:24:30.011Z,63.6
2018-06-09T09:25:30.228Z,63.56
2018-06-09T09:26:29.868Z,63.64
2018-06-09T09:27:29.873Z,63.65
2018-06-09T09:28:29.948Z,63.59
2018-06-09T09:29:29.862Z,63.61
2018-06-09T09:30:30.032Z,63.62
2018-06-09T09:31:30.158Z,63.66
2018-06-09T09:32:29.937Z,63.56
2018-06-09T09:33:30.095Z,63.56
2018-06-09T09:34:30.049Z,63.62
2018-06-09T09:35:29.960Z,63.57
2018-06-09T09:36:30.084Z,63.56
2018-06-09T09:37:29.828Z,63.54
2018-06-09T09:38:30.043Z,63.61
2018-06-09T09:39:29.910Z,63.56
2018-06-09T09:40:30.208Z,63.53
2018-06-09T09:41:30.119Z,63.55
2018-06-09T09:42:29.885Z,63.49
2018-06-09T09:43:29.934Z,63.57
2018-06-09T09:44:30.017Z,63.5
2018-06-09T09:45:30.180Z,63.55
2018-06-09T09:46:29.853Z,63.39
2018-06-09T09:47:29.800Z,63.48
2018-06-09T09:48:30.074Z,63.49
2018-06-09T09:49:29.918Z,63.53
2018-06-09T09:50:30.139Z,63.54
2018-06-09T09:51:30.001Z,63.6
2018-06-09T09:52:29.966Z,63.64
2018-06-09T09:53:29.973Z,63.67
2018-06-09T09:54:30.106Z,63.57
2018-06-09T09:55:29.962Z,63.59
2018-06-09T09:56:29.847Z,63.45
2018-06-09T09:57:29.901Z,63.57
2018-06-09T09:58:30.147Z,63.55
2018-06-09T09:59:30.058Z,63.52
2018-06-09T10:00:30.094Z,63.5
2018-06-09T10:01:30.022Z,63.54
2018-06-09T10:02:29.855Z,63.49
2018-06-09T10:03:30.036Z,63.48
2018-06-09T10:04:29.962Z,63.57
2018-06-09T10:05:29.855Z,63.52
2018-06-09T10:06:30.298Z,63.55
2018-06-09T10:07:29.930Z,63.63
2018-06-09T10:08:29.946Z,63.52
2018-06-09T10:09:29.903Z,63.53
2018-06-09T10:10:30.045Z,63.57
2018-06-09T10:11:30.025Z,63.58
2018-06-09T10:12:29.904Z,63.48
2018-06-09T10:13:29.969Z,63.54
2018-06-09T10:14:30.354Z,63.51
2018-06-09T10:15:29.898Z,63.47
2018-06-09T10:16:29.849Z,63.45
2018-06-09T10:17:30.048Z,63.45
2018-06-09T10:18:29.848Z,63.38
2018-06-09T10:19:29.888Z,63.41
2018-06-09T10:20:29.788Z,63.39
2018-06-09T10:21:29.906Z,63.36
2018-06-09T10:22:29.915Z,63.38
2018-06-09T10:23:29.948Z,63.33
2018-06-09T10:24:29.944Z,63.31
2018-06-09T10:25:29.884Z,63.31
2018-06-09T10:26:29.936Z,63.31
2018-06-09T10:27:29.790Z,63.37
2018-06-09T10:28:29.853Z,63.3
2018-06-09T10:29:29.892Z,63.31
2018-06-09T10:30:29.901Z,63.29
2018-06-09T10:31:29.939Z,63.32
2018-06-09T10:32:29.896Z,63.14
2018-06-09T10:33:30.074Z,63.31
2018-06-09T10:34:30.175Z,63.36
2018-06-09T10:35:29.946Z,63.42
2018-06-09T10:36:30.103Z,63.53
2018-06-09T10:37:29.991Z,63.32
2018-06-09T10:38:29.753Z,63.32
2018-06-09T10:39:29.949Z,63.39
2018-06-09T10:40:30.313Z,63.42
2018-06-09T10:41:30.129Z,63.44
2018-06-09T10:42:30.020Z,63.41
2018-06-09T10:43:29.985Z,63.45
2018-06-09T10:44:30.024Z,63.38
2018-06-09T10:45:30.023Z,63.38
2018-06-09T10:46:29.989Z,63.35
2018-06-09T10:47:30.108Z,63.31
2018-06-09T10:48:29.792Z,63.37
2018-06-09T10:49:29.828Z,63.37
2018-06-09T10:50:29.859Z,63.29
2018-06-09T10:51:29.944Z,63.31
2018-06-09T10:52:30.099Z,63.31
2018-06-09T10:53:30.058Z,63.34
2018-06-09T10:54:29.832Z,63.3
2018-06-09T10:55:29.788Z,63.24
2018-06-09T10:56:29.828Z,63.27
2018-06-09T10:57:33.692Z,63.3
2018-06-09T10:58:30.017Z,63.26
2018-06-09T10:59:29.836Z,63.35
2018-06-09T11:00:29.859Z,63.31
2018-06-09T11:01:30.006Z,63.3
2018-06-09T11:02:30.101Z,63.34
2018-06-09T11:03:30.109Z,63.29
2018-06-09T11:04:30.109Z,63.39
2018-06-09T11:05:29.924Z,63.39
2018-06-09T11:06:30.075Z,63.38
2018-06-09T11:07:30.240Z,63.37
2018-06-09T11:08:29.973Z,63.38
2018-06-09T11:09:29.797Z,63.35
2018-06-09T11:10:30.131Z,63.42
2018-06-09T11:11:29.888Z,63.41
2018-06-09T11:12:29.983Z,63.36
2018-06-09T11:13:29.930Z,63.45
2018-06-09T11:14:29.825Z,63.43
2018-06-09T11:15:30.416Z,63.41
2018-06-09T11:16:30.012Z,63.43
2018-06-09T11:17:30.276Z,63.43
2018-06-09T11:18:29.944Z,63.41
2018-06-09T11:19:29.849Z,63.41
2018-06-09T11:20:30.006Z,63.39
2018-06-09T11:21:30.093Z,63.39
2018-06-09T11:22:29.848Z,63.36
2018-06-09T11:23:29.857Z,63.35
2018-06-09T11:24:30.892Z,63.31
2018-06-09T11:25:30.088Z,63.37
2018-06-09T11:26:29.971Z,63.36
2018-06-09T11:27:29.864Z,63.34
2018-06-09T11:28:29.839Z,63.35
2018-06-09T11:29:29.981Z,63.37
2018-06-09T11:30:29.933Z,63.33
2018-06-09T11:31:29.811Z,63.3
2018-06-09T11:32:29.873Z,63.27
2018-06-09T11:33:29.879Z,63.26
2018-06-09T11:34:29.918Z,63.35
2018-06-09T11:35:29.865Z,63.29
2018-06-09T11:36:29.811Z,63.3
2018-06-09T11:37:30.018Z,63.31
2018-06-09T11:38:29.956Z,63.23
2018-06-09T11:39:29.966Z,63.24
2018-06-09T11:40:29.857Z,63.3
2018-06-09T11:41:30.066Z,63.25
2018-06-09T11:42:29.859Z,63.29
2018-06-09T11:43:30.138Z,63.27
2018-06-09T11:44:30.001Z,63.26
2018-06-09T11:45:29.875Z,63.29
2018-06-09T11:46:29.986Z,63.29
2018-06-09T11:47:29.988Z,63.28
2018-06-09T11:48:29.917Z,63.28
2018-06-09T11:49:29.899Z,63.26
2018-06-09T11:50:29.965Z,63.31
2018-06-09T11:51:29.977Z,63.29
2018-06-09T11:52:29.898Z,63.28
2018-06-09T11:53:29.925Z,63.27
2018-06-09T11:54:30.060Z,63.28
2018-06-09T11:55:29.930Z,63.26
2018-06-09T11:56:30.011Z,63.25
2018-06-09T11:57:29.810Z,63.27
2018-06-09T11:58:30.036Z,63.23
2018-06-09T11:59:30.047Z,63.23
2018-06-09T12:00:29.985Z,63.28
2018-06-09T12:01:29.916Z,63.23
2018-06-09T12:02:29.822Z,63.28
2018-06-09T12:03:29.868Z,63.27
2018-06-09T12:04:30.109Z,63.26
2018-06-09T12:05:29.950Z,63.24
2018-06-09T12:06:29.980Z,63.24
2018-06-09T12:07:29.926Z,63.22
2018-06-09T12:08:29.920Z,63.27
2018-06-09T12:09:29.951Z,63.22
2018-06-09T12:10:30.151Z,63.25
2018-06-09T12:11:30.012Z,63.25
2018-06-09T12:12:29.885Z,63.22
2018-06-09T12:13:29.908Z,63.22
2018-06-09T12:14:29.904Z,63.29
2018-06-09T12:15:29.963Z,63.23
2018-06-09T12:16:30.016Z,63.25
2018-06-09T12:17:30.174Z,63.25
2018-06-09T12:18:29.876Z,63.24
2018-06-09T12:19:30.097Z,63.23
2018-06-09T12:20:29.978Z,63.23
2018-06-09T12:21:29.920Z,63.2
2018-06-09T12:22:39.895Z,63.23
2018-06-09T12:23:30.030Z,63.21
2018-06-09T12:24:30.013Z,63.22
2018-06-09T12:25:30.121Z,63.23
2018-06-09T12:26:30.217Z,63.21
2018-06-09T12:27:29.946Z,63.69
2018-06-09T12:28:30.058Z,63.62
2018-06-09T12:29:29.958Z,63.62
2018-06-09T12:30:30.089Z,63.81
2018-06-09T12:31:30.048Z,63.85
2018-06-09T12:32:30.450Z,63.7
2018-06-09T12:33:30.006Z,63.58
2018-06-09T12:34:29.951Z,63.49
2018-06-09T12:35:29.973Z,63.56
2018-06-09T12:36:29.875Z,63.45
2018-06-09T12:37:29.958Z,63.38
2018-06-09T12:38:30.188Z,63.37
2018-06-09T12:39:30.076Z,63.31
2018-06-09T12:40:29.991Z,63.38
2018-06-09T12:41:53.421Z,63.6
2018-06-09T12:42:53.558Z,63.22
2018-06-09T12:43:53.547Z,63.13
2018-06-09T12:44:53.455Z,63.21
2018-06-09T12:45:53.333Z,63.3
2018-06-09T12:46:53.512Z,63.12
2018-06-09T12:47:53.432Z,63.06
2018-06-09T12:48:53.495Z,63.2
2018-06-09T12:49:53.516Z,63
2018-06-09T12:50:53.212Z,63.06
2018-06-09T12:51:53.420Z,63.11
2018-06-09T12:52:53.496Z,63.09
2018-06-09T12:53:53.412Z,63.09
2018-06-09T12:54:54.101Z,63.2
2018-06-09T12:55:53.302Z,63.07
2018-06-09T12:56:53.557Z,63.11