createdAt,value
2022-09-26T00:00:39.013Z,7.81
2022-09-26T00:01:40.795Z,7.8
2022-09-26T00:02:42.545Z,7.78
2022-09-26T00:03:44.222Z,7.76
2022-09-26T00:04:45.951Z,7.74
2022-09-26T00:05:47.680Z,7.72
2022-09-26T00:06:49.400Z,7.71
2022-09-26T00:07:51.188Z,7.69
2022-09-26T00:08:52.874Z,7.68
2022-09-26T00:09:54.619Z,7.66
2022-09-26T00:10:56.341Z,7.65
2022-09-26T00:11:58.075Z,7.64
2022-09-26T00:12:59.817Z,7.64
2022-09-26T00:14:01.562Z,7.63
2022-09-26T00:15:03.302Z,7.61
2022-09-26T00:16:05.032Z,7.61
2022-09-26T00:17:06.823Z,7.61
2022-09-26T00:18:08.497Z,7.59
2022-09-26T00:19:10.217Z,7.6
2022-09-26T00:20:11.967Z,7.59
2022-09-26T00:21:13.678Z,7.58
2022-09-26T00:22:15.417Z,7.58
2022-09-26T00:23:17.160Z,7.57
2022-09-26T00:24:18.911Z,7.55
2022-09-26T00:25:20.632Z,7.54
2022-09-26T00:26:22.366Z,7.52
2022-09-26T00:27:24.088Z,7.51
2022-09-26T00:28:25.866Z,7.49
2022-09-26T00:29:27.563Z,7.49
2022-09-26T00:30:29.376Z,7.46
2022-09-26T00:31:31.028Z,7.46
2022-09-26T00:32:32.765Z,7.47
2022-09-26T00:33:34.489Z,7.47
2022-09-26T00:34:36.231Z,7.46
2022-09-26T00:35:37.984Z,7.47
2022-09-26T00:36:39.712Z,7.47
2022-09-26T00:37:41.631Z,7.48
2022-09-26T00:38:43.190Z,7.49
2022-09-26T00:39:44.908Z,7.48
2022-09-26T00:40:46.745Z,7.5
2022-09-26T00:41:48.374Z,7.5
2022-09-26T00:42:50.089Z,7.5
2022-09-26T00:43:51.842Z,7.51
2022-09-26T00:44:53.570Z,7.49
2022-09-26T00:45:55.412Z,7.49
2022-09-26T00:46:57.029Z,7.47
2022-09-26T00:47:58.769Z,7.47
2022-09-26T00:49:00.534Z,7.45
2022-09-26T00:50:02.241Z,7.43
2022-09-26T00:51:03.999Z,7.42
2022-09-26T00:52:05.719Z,7.4
2022-09-26T00:53:07.457Z,7.38
2022-09-26T00:54:09.176Z,7.36
2022-09-26T00:55:10.925Z,7.35
2022-09-26T00:56:12.655Z,7.32
2022-09-26T00:57:14.385Z,7.3
2022-09-26T00:58:16.118Z,7.29
2022-09-26T00:59:17.851Z,7.29
2022-09-26T01:00:19.584Z,7.28
2022-09-26T01:01:21.447Z,7.27
2022-09-26T01:02:23.170Z,7.27
2022-09-26T01:03:24.791Z,7.27
2022-09-26T01:04:26.530Z,7.26
2022-09-26T01:05:28.278Z,7.27
2022-09-26T01:06:30.033Z,7.26
2022-09-26T01:07:31.746Z,7.27
2022-09-26T01:08:33.454Z,7.27
2022-09-26T01:09:35.204Z,7.28
2022-09-26T01:10:36.928Z,7.27
2022-09-26T01:11:38.683Z,7.28
2022-09-26T01:12:40.389Z,7.27
2022-09-26T01:13:42.140Z,7.27
2022-09-26T01:14:43.863Z,7.29
2022-09-26T01:15:45.596Z,7.28
2022-09-26T01:16:47.478Z,7.3
2022-09-26T01:17:49.064Z,7.3
2022-09-26T01:18:50.810Z,7.31
2022-09-26T01:19:52.547Z,7.32
2022-09-26T01:20:54.267Z,7.32
2022-09-26T01:21:56.023Z,7.32
2022-09-26T01:22:57.724Z,7.32
2022-09-26T01:23:59.464Z,7.32
2022-09-26T01:25:01.213Z,7.31
2022-09-26T01:26:02.943Z,7.32
2022-09-26T01:27:04.687Z,7.32
2022-09-26T01:28:06.400Z,7.32
2022-09-26T01:29:08.228Z,7.31
2022-09-26T01:30:09.902Z,7.31
2022-09-26T01:31:11.688Z,7.32
2022-09-26T01:32:13.371Z,7.31
2022-09-26T01:33:15.080Z,7.32
2022-09-26T01:34:16.808Z,7.32
2022-09-26T01:35:18.557Z,7.33
2022-09-26T01:36:20.300Z,7.33
2022-09-26T01:37:22.034Z,7.34
2022-09-26T01:38:23.749Z,7.33
2022-09-26T01:39:25.508Z,7.33
2022-09-26T01:40:27.283Z,7.32
2022-09-26T01:41:28.956Z,7.32
2022-09-26T01:42:30.701Z,7.32
2022-09-26T01:43:32.432Z,7.31
2022-09-26T01:44:34.164Z,7.31
2022-09-26T01:45:35.913Z,7.31
2022-09-26T01:46:37.651Z,7.31
2022-09-26T01:47:39.397Z,7.31
2022-09-26T01:48:41.103Z,7.31
2022-09-26T01:49:42.829Z,7.31
2022-09-26T01:50:44.577Z,7.3
2022-09-26T01:51:46.328Z,7.3
2022-09-26T01:52:48.052Z,7.3
2022-09-26T01:53:49.765Z,7.29
2022-09-26T01:54:51.517Z,7.3
2022-09-26T01:55:53.231Z,7.3
2022-09-26T01:56:54.975Z,7.3
2022-09-26T01:57:56.708Z,7.29
2022-09-26T01:58:58.441Z,7.29
2022-09-26T02:00:00.181Z,7.29
2022-09-26T02:01:01.971Z,7.28
2022-09-26T02:02:03.877Z,7.29
2022-09-26T02:03:05.397Z,7.29
2022-09-26T02:04:07.128Z,7.29
2022-09-26T02:05:08.868Z,7.29
2022-09-26T02:06:10.596Z,7.29
2022-09-26T02:07:12.328Z,7.29
2022-09-26T02:08:14.074Z,7.29
2022-09-26T02:09:15.779Z,7.28
2022-09-26T02:10:17.518Z,7.28
2022-09-26T02:11:19.282Z,7.28
2022-09-26T02:12:21.014Z,7.29
2022-09-26T02:13:22.760Z,7.3
2022-09-26T02:14:24.464Z,7.3
2022-09-26T02:15:26.202Z,7.31
2022-09-26T02:16:27.967Z,7.34
2022-09-26T02:17:29.670Z,7.34
2022-09-26T02:18:31.409Z,7.37
2022-09-26T02:19:33.130Z,7.4
2022-09-26T02:20:34.857Z,7.41
2022-09-26T02:21:36.617Z,7.44
2022-09-26T02:22:38.327Z,7.46
2022-09-26T02:23:40.076Z,7.49
2022-09-26T02:24:41.796Z,7.5
2022-09-26T02:25:43.541Z,7.53
2022-09-26T02:26:45.281Z,7.54
2022-09-26T02:27:47.003Z,7.57
2022-09-26T02:28:48.755Z,7.57
2022-09-26T02:29:50.473Z,7.58
2022-09-26T02:30:52.210Z,7.58
2022-09-26T02:31:54.101Z,7.58
2022-09-26T02:32:55.697Z,7.58
2022-09-26T02:33:57.439Z,7.59
2022-09-26T02:34:59.156Z,7.58
2022-09-26T02:36:00.913Z,7.59
2022-09-26T02:37:02.638Z,7.57
2022-09-26T02:38:04.372Z,7.57
2022-09-26T02:39:06.251Z,7.55
2022-09-26T02:40:07.821Z,7.54
2022-09-26T02:41:09.563Z,7.52
2022-09-26T02:42:11.402Z,7.51
2022-09-26T02:43:13.032Z,7.49
2022-09-26T02:44:14.863Z,7.47
2022-09-26T02:45:16.496Z,7.45
2022-09-26T02:46:18.287Z,7.42
2022-09-26T02:47:19.964Z,7.39
2022-09-26T02:48:21.700Z,7.37
2022-09-26T02:49:23.461Z,7.36
2022-09-26T02:50:25.164Z,7.34
2022-09-26T02:51:26.899Z,7.33
2022-09-26T02:52:28.669Z,7.33
2022-09-26T02:53:30.355Z,7.33
2022-09-26T02:54:32.096Z,7.34
2022-09-26T02:55:33.830Z,7.34
2022-09-26T02:56:35.576Z,7.34
2022-09-26T02:57:37.315Z,7.34
2022-09-26T02:58:39.029Z,7.35
2022-09-26T02:59:40.771Z,7.34
2022-09-26T03:00:42.578Z,7.35
2022-09-26T03:01:44.342Z,7.35
2022-09-26T03:02:45.987Z,7.34
2022-09-26T03:03:47.811Z,7.34
2022-09-26T03:04:49.530Z,7.32
2022-09-26T03:05:51.161Z,7.31
2022-09-26T03:06:52.931Z,7.29
2022-09-26T03:07:54.654Z,7.28
2022-09-26T03:08:56.398Z,7.26
2022-09-26T03:09:58.122Z,7.25
2022-09-26T03:10:59.863Z,7.23
2022-09-26T03:12:01.599Z,7.2
2022-09-26T03:13:03.330Z,7.18
2022-09-26T03:14:05.050Z,7.17
2022-09-26T03:15:06.778Z,7.16
2022-09-26T03:16:08.585Z,7.15
2022-09-26T03:17:10.248Z,7.14
2022-09-26T03:18:12.005Z,7.13
2022-09-26T03:19:13.798Z,7.13
2022-09-26T03:20:15.469Z,7.11
2022-09-26T03:21:17.194Z,7.09
2022-09-26T03:22:18.946Z,7.09
2022-09-26T03:23:20.668Z,7.07
2022-09-26T03:24:22.398Z,7.06
2022-09-26T03:25:24.122Z,7.05
2022-09-26T03:26:25.852Z,7.03
2022-09-26T03:27:27.616Z,7.03
2022-09-26T03:28:32.782Z,7.01
2022-09-26T03:29:31.063Z,6.99
2022-09-26T03:30:32.803Z,6.98
2022-09-26T03:31:34.649Z,6.96
2022-09-26T03:32:36.265Z,6.94
2022-09-26T03:33:37.993Z,6.91
2022-09-26T03:34:39.745Z,6.9
2022-09-26T03:35:41.463Z,6.87
2022-09-26T03:36:43.223Z,6.86
2022-09-26T03:37:44.943Z,6.84
2022-09-26T03:38:46.665Z,6.83
2022-09-26T03:39:48.400Z,6.81
2022-09-26T03:40:50.210Z,6.8
2022-09-26T03:41:51.886Z,6.79
2022-09-26T03:42:53.636Z,6.77
2022-09-26T03:43:55.355Z,6.77
2022-09-26T03:44:57.072Z,6.76
2022-09-26T03:45:58.859Z,6.76
2022-09-26T03:47:00.542Z,6.75
2022-09-26T03:48:02.304Z,6.74
2022-09-26T03:49:04.027Z,6.73
2022-09-26T03:50:05.737Z,6.74
2022-09-26T03:51:07.504Z,6.74
2022-09-26T03:52:09.204Z,6.74
2022-09-26T03:53:10.947Z,6.75
2022-09-26T03:54:12.688Z,6.75
2022-09-26T03:55:14.407Z,6.77
2022-09-26T03:56:16.161Z,6.78
2022-09-26T03:57:17.894Z,6.8
2022-09-26T03:58:19.619Z,6.83
2022-09-26T03:59:21.356Z,6.84
2022-09-26T04:00:23.069Z,6.87
2022-09-26T04:01:24.900Z,6.9
2022-09-26T04:02:26.628Z,6.92
2022-09-26T04:03:28.296Z,6.94
2022-09-26T04:04:30.012Z,6.98
2022-09-26T04:05:31.752Z,7.01
2022-09-26T04:06:33.480Z,7.04
2022-09-26T04:07:35.235Z,7.07
2022-09-26T04:08:36.948Z,7.1
2022-09-26T04:09:38.699Z,7.13
2022-09-26T04:10:40.421Z,7.16
2022-09-26T04:11:42.154Z,7.2
2022-09-26T04:12:43.914Z,7.23
2022-09-26T04:13:52.560Z,7.26
2022-09-26T04:14:47.364Z,7.28
2022-09-26T04:15:49.091Z,7.32
2022-09-26T04:16:50.948Z,7.35
2022-09-26T04:17:52.647Z,7.37
2022-09-26T04:18:54.303Z,7.39
2022-09-26T04:19:56.024Z,7.41
2022-09-26T04:20:57.758Z,7.43
2022-09-26T04:21:59.508Z,7.45
2022-09-26T04:23:01.254Z,7.46
2022-09-26T04:24:02.962Z,7.47
2022-09-26T04:25:04.713Z,7.48
2022-09-26T04:26:06.441Z,7.49
2022-09-26T04:27:08.172Z,7.51
2022-09-26T04:28:09.923Z,7.52
2022-09-26T04:29:11.681Z,7.52
2022-09-26T04:30:13.389Z,7.54
2022-09-26T04:31:15.145Z,7.54
2022-09-26T04:32:16.845Z,7.55
2022-09-26T04:33:18.588Z,7.55
2022-09-26T04:34:24.800Z,7.55
2022-09-26T04:35:22.045Z,7.55
2022-09-26T04:36:23.773Z,7.55
2022-09-26T04:37:25.519Z,7.55
2022-09-26T04:38:27.242Z,7.56
2022-09-26T04:39:28.992Z,7.56
2022-09-26T04:40:30.821Z,7.56
2022-09-26T04:41:32.458Z,7.56
2022-09-26T04:42:34.198Z,7.56
2022-09-26T04:43:35.917Z,7.56
2022-09-26T04:44:37.660Z,7.56
2022-09-26T04:45:39.428Z,7.56
2022-09-26T04:46:41.148Z,7.56
2022-09-26T04:47:42.877Z,7.57
2022-09-26T04:48:44.594Z,7.58
2022-09-26T04:49:46.337Z,7.58
2022-09-26T04:50:48.082Z,7.58
2022-09-26T04:51:49.804Z,7.58
2022-09-26T04:52:51.555Z,7.58
2022-09-26T04:53:53.278Z,7.58
2022-09-26T04:54:55.033Z,7.58
2022-09-26T04:55:56.730Z,7.58
2022-09-26T04:56:58.463Z,7.58
2022-09-26T04:58:00.210Z,7.58
2022-09-26T04:59:01.934Z,7.58
2022-09-26T05:00:03.688Z,7.57
2022-09-26T05:01:05.465Z,7.57
2022-09-26T05:02:07.201Z,7.57
2022-09-26T05:03:08.896Z,7.55
2022-09-26T05:04:10.606Z,7.56
2022-09-26T05:05:12.336Z,7.56
2022-09-26T05:06:14.072Z,7.55
2022-09-26T05:07:15.819Z,7.54
2022-09-26T05:08:17.554Z,7.54
2022-09-26T05:09:19.288Z,7.54
2022-09-26T05:10:21.021Z,7.54
2022-09-26T05:11:22.743Z,7.53
2022-09-26T05:12:24.506Z,7.52
2022-09-26T05:13:26.233Z,7.52
2022-09-26T05:14:27.950Z,7.53
2022-09-26T05:15:29.712Z,7.54
2022-09-26T05:16:31.492Z,7.55
2022-09-26T05:17:33.185Z,7.54
2022-09-26T05:18:34.903Z,7.53
2022-09-26T05:19:36.647Z,7.53
2022-09-26T05:20:38.393Z,7.52
2022-09-26T05:21:40.086Z,7.51
2022-09-26T05:22:41.846Z,7.5
2022-09-26T05:23:44.972Z,7.49
2022-09-26T05:24:45.313Z,7.48
2022-09-26T05:25:47.042Z,7.47
2022-09-26T05:26:48.772Z,7.46
2022-09-26T05:27:50.525Z,7.45
2022-09-26T05:28:52.255Z,7.43
2022-09-26T05:29:53.969Z,7.42
2022-09-26T05:30:55.719Z,7.42
2022-09-26T05:31:57.519Z,7.4
2022-09-26T05:32:59.205Z,7.4
2022-09-26T05:34:00.902Z,7.38
2022-09-26T05:35:02.642Z,7.37
2022-09-26T05:36:04.378Z,7.36
2022-09-26T05:37:06.105Z,7.36
2022-09-26T05:38:07.849Z,7.35
2022-09-26T05:39:09.619Z,7.34
2022-09-26T05:40:11.348Z,7.32
2022-09-26T05:41:13.053Z,7.3
2022-09-26T05:42:14.792Z,7.31
2022-09-26T05:43:16.538Z,7.3
2022-09-26T05:44:18.272Z,7.29
2022-09-26T05:45:19.973Z,7.29
2022-09-26T05:46:21.799Z,7.28
2022-09-26T05:47:23.472Z,7.28
2022-09-26T05:48:25.180Z,7.27
2022-09-26T05:49:26.916Z,7.25
2022-09-26T05:50:28.652Z,7.25
2022-09-26T05:51:30.375Z,7.25
2022-09-26T05:52:32.148Z,7.24
2022-09-26T05:53:33.873Z,7.23
2022-09-26T05:54:35.600Z,7.21
2022-09-26T05:55:37.339Z,7.2
2022-09-26T05:56:39.075Z,7.2
2022-09-26T05:57:40.825Z,7.18
2022-09-26T05:58:42.520Z,7.17
2022-09-26T05:59:44.262Z,7.17
2022-09-26T06:00:46.079Z,7.16
2022-09-26T06:01:47.825Z,7.15
2022-09-26T06:02:49.482Z,7.15
2022-09-26T06:03:51.258Z,7.14
2022-09-26T06:04:52.934Z,7.15
2022-09-26T06:05:54.669Z,7.16
2022-09-26T06:06:56.422Z,7.16
2022-09-26T06:07:58.149Z,7.17
2022-09-26T06:08:59.889Z,7.17
2022-09-26T06:10:01.611Z,7.18
2022-09-26T06:11:03.345Z,7.19
2022-09-26T06:12:05.075Z,7.2
2022-09-26T06:13:06.825Z,7.21
2022-09-26T06:14:08.558Z,7.23
2022-09-26T06:15:10.271Z,7.24
2022-09-26T06:16:12.068Z,7.25
2022-09-26T06:17:13.757Z,7.27
2022-09-26T06:18:15.485Z,7.28
2022-09-26T06:19:21.993Z,7.29
2022-09-26T06:20:19.004Z,7.3
2022-09-26T06:21:20.671Z,7.31
2022-09-26T06:22:22.427Z,7.33
2022-09-26T06:23:24.171Z,7.35
2022-09-26T06:24:25.910Z,7.36
2022-09-26T06:25:27.620Z,7.37
2022-09-26T06:26:29.371Z,7.4
2022-09-26T06:27:31.100Z,7.41
2022-09-26T06:28:32.829Z,7.43
2022-09-26T06:29:34.573Z,7.45
2022-09-26T06:30:36.281Z,7.46
2022-09-26T06:31:38.104Z,7.48
2022-09-26T06:32:39.778Z,7.49
2022-09-26T06:33:41.488Z,7.51
2022-09-26T06:34:43.238Z,7.53
2022-09-26T06:35:44.957Z,7.55
2022-09-26T06:36:46.708Z,7.56
2022-09-26T06:37:48.444Z,7.58
2022-09-26T06:38:50.153Z,7.6
2022-09-26T06:39:54.692Z,7.61
2022-09-26T06:40:53.750Z,7.62
2022-09-26T06:41:55.373Z,7.64
2022-09-26T06:42:57.118Z,7.67
2022-09-26T06:43:58.846Z,7.68
2022-09-26T06:45:00.567Z,7.68
2022-09-26T06:46:02.321Z,7.71
2022-09-26T06:47:04.171Z,7.73
2022-09-26T06:48:05.786Z,7.75
2022-09-26T06:49:07.506Z,7.76
2022-09-26T06:50:09.257Z,7.8
2022-09-26T06:51:10.984Z,7.83
2022-09-26T06:52:12.709Z,7.85
2022-09-26T06:53:14.467Z,7.89
2022-09-26T06:54:16.180Z,7.91
2022-09-26T06:55:17.917Z,7.94
2022-09-26T06:56:19.641Z,7.98
2022-09-26T06:57:21.370Z,8.02
2022-09-26T06:58:23.122Z,8.05
2022-09-26T06:59:24.843Z,8.09
2022-09-26T07:00:26.671Z,8.13
2022-09-26T07:01:28.442Z,8.18
2022-09-26T07:02:30.068Z,8.24
2022-09-26T07:03:31.802Z,8.28
2022-09-26T07:04:33.534Z,8.35
2022-09-26T07:05:35.243Z,8.39
2022-09-26T07:06:36.993Z,8.45
2022-09-26T07:07:38.740Z,8.53
2022-09-26T07:09:00.324Z,8.61
2022-09-26T07:09:42.188Z,8.69
2022-09-26T07:10:43.926Z,8.75
2022-09-26T07:12:09.448Z,8.8
2022-09-26T07:12:47.402Z,8.86
2022-09-26T07:13:49.131Z,8.91
2022-09-26T07:14:53.817Z,8.96
2022-09-26T07:15:52.619Z,9.01
2022-09-26T07:16:54.339Z,9.05
2022-09-26T07:17:56.122Z,9.1
2022-09-26T07:18:57.789Z,9.14
2022-09-26T07:19:59.537Z,9.17
2022-09-26T07:21:01.274Z,9.22
2022-09-26T07:22:03.015Z,9.27
2022-09-26T07:23:04.773Z,9.31
2022-09-26T07:24:06.471Z,9.36
2022-09-26T07:25:08.220Z,9.42
2022-09-26T07:26:09.947Z,9.47
2022-09-26T07:27:11.679Z,9.53
2022-09-26T07:28:13.424Z,9.6
2022-09-26T07:29:15.222Z,9.64
2022-09-26T07:30:16.884Z,9.71
2022-09-26T07:31:18.676Z,9.75
2022-09-26T07:32:20.360Z,9.78
2022-09-26T07:33:22.098Z,9.79
2022-09-26T07:34:23.823Z,9.85
2022-09-26T07:35:25.559Z,9.88
2022-09-26T07:36:27.296Z,9.91
2022-09-26T07:37:29.054Z,9.94
2022-09-26T07:38:30.780Z,9.97
2022-09-26T07:39:32.497Z,10
2022-09-26T07:40:34.320Z,10
2022-09-26T07:41:35.972Z,9.98
2022-09-26T07:42:37.708Z,9.99
2022-09-26T07:44:46.006Z,9.99
2022-09-26T07:45:17.481Z,9.96
2022-09-26T07:45:42.926Z,9.94
2022-09-26T07:46:44.741Z,9.94
2022-09-26T07:47:46.384Z,9.94
2022-09-26T07:48:48.112Z,9.93
2022-09-26T07:49:49.845Z,9.92
2022-09-26T07:50:51.641Z,9.91
2022-09-26T07:51:53.300Z,9.88
2022-09-26T07:52:55.081Z,9.87
2022-09-26T07:53:56.793Z,9.9
2022-09-26T07:54:58.523Z,9.89
2022-09-26T07:56:00.266Z,9.87
2022-09-26T07:57:01.996Z,9.88
2022-09-26T07:58:03.719Z,9.89
2022-09-26T07:59:05.489Z,9.92
2022-09-26T08:00:07.192Z,9.93
2022-09-26T08:01:08.954Z,9.94
2022-09-26T08:02:10.897Z,9.96
2022-09-26T08:03:12.425Z,10
2022-09-26T08:04:14.418Z,10.02
2022-09-26T08:05:15.858Z,10.03
2022-09-26T08:06:17.610Z,10.04
2022-09-26T08:07:19.338Z,10.06
2022-09-26T08:08:21.083Z,10.12
2022-09-26T08:09:22.825Z,10.15
2022-09-26T08:10:24.523Z,10.16
2022-09-26T08:11:26.295Z,10.18
2022-09-26T08:12:28.014Z,10.21
2022-09-26T08:13:29.728Z,10.22
2022-09-26T08:14:31.491Z,10.24
2022-09-26T08:15:33.214Z,10.28
2022-09-26T08:16:34.990Z,10.35
2022-09-26T08:17:36.665Z,10.38
2022-09-26T08:18:38.419Z,10.37
2022-09-26T08:19:40.142Z,10.41
2022-09-26T08:20:41.876Z,10.48
2022-09-26T08:21:43.600Z,10.5
2022-09-26T08:22:45.425Z,10.53
2022-09-26T08:23:47.068Z,10.56
2022-09-26T08:24:48.814Z,10.58
2022-09-26T08:25:50.548Z,10.65
2022-09-26T08:26:52.281Z,10.7
2022-09-26T08:27:54.016Z,10.77
2022-09-26T08:28:55.762Z,10.83
2022-09-26T08:29:57.487Z,10.89
2022-09-26T08:30:59.322Z,10.96
2022-09-26T08:32:00.969Z,11.04
2022-09-26T08:33:02.682Z,11.14
2022-09-26T08:34:04.438Z,11.22
2022-09-26T08:35:06.159Z,11.34
2022-09-26T08:36:07.901Z,11.41
2022-09-26T08:37:09.622Z,11.48
2022-09-26T08:38:11.360Z,11.56
2022-09-26T08:39:13.212Z,11.64
2022-09-26T08:40:14.925Z,11.72
2022-09-26T08:41:16.560Z,11.8
2022-09-26T08:42:18.289Z,11.86
2022-09-26T08:43:20.080Z,11.9
2022-09-26T08:44:21.784Z,11.94
2022-09-26T08:45:23.505Z,11.99
2022-09-26T08:46:25.283Z,12
2022-09-26T08:47:26.976Z,12.04
2022-09-26T08:48:28.698Z,12.06
2022-09-26T08:49:30.475Z,12.12
2022-09-26T08:50:32.183Z,12.16
2022-09-26T08:51:33.913Z,12.22
2022-09-26T08:52:35.642Z,12.27
2022-09-26T08:53:37.383Z,12.34
2022-09-26T08:54:39.151Z,12.38
2022-09-26T08:55:40.844Z,12.37
2022-09-26T08:56:42.577Z,12.42
2022-09-26T08:57:44.332Z,12.44
2022-09-26T08:58:46.055Z,12.49
2022-09-26T08:59:47.802Z,12.51
2022-09-26T09:00:49.533Z,12.54
2022-09-26T09:01:51.320Z,12.55
2022-09-26T09:02:53.116Z,12.57
2022-09-26T09:03:54.754Z,12.58
2022-09-26T09:04:56.459Z,12.61
2022-09-26T09:05:58.193Z,12.64
2022-09-26T09:06:59.925Z,12.61
2022-09-26T09:08:01.651Z,12.62
2022-09-26T09:09:03.402Z,12.56
2022-09-26T09:10:05.248Z,12.56
2022-09-26T09:11:06.868Z,12.56
2022-09-26T09:12:08.622Z,12.52
2022-09-26T09:13:10.324Z,12.54
2022-09-26T09:14:12.151Z,12.48
2022-09-26T09:15:25.285Z,12.46
2022-09-26T09:16:15.596Z,12.51
2022-09-26T09:17:17.272Z,12.56
2022-09-26T09:18:19.002Z,12.63
2022-09-26T09:19:20.750Z,12.66
2022-09-26T09:20:22.496Z,12.59
2022-09-26T09:21:24.215Z,12.58
2022-09-26T09:22:25.946Z,12.54
2022-09-26T09:23:27.683Z,12.49
2022-09-26T09:24:29.420Z,12.42
2022-09-26T09:25:31.223Z,12.36
2022-09-26T09:27:55.142Z,12.22
2022-09-26T09:28:36.364Z,12.22
2022-09-26T09:29:38.109Z,12.22
2022-09-26T09:30:39.821Z,12.26
2022-09-26T09:31:41.631Z,12.27
2022-09-26T09:32:43.292Z,12.28
2022-09-26T09:33:45.016Z,12.33
2022-09-26T09:34:50.253Z,12.38
2022-09-26T09:35:48.500Z,12.43
2022-09-26T09:36:50.228Z,12.49
2022-09-26T09:37:51.993Z,12.55
2022-09-26T09:38:53.704Z,12.6
2022-09-26T09:39:55.446Z,12.66
2022-09-26T09:40:57.286Z,12.69
2022-09-26T09:41:58.895Z,12.76
2022-09-26T09:43:00.638Z,12.78
2022-09-26T09:44:02.402Z,12.79
2022-09-26T09:45:04.102Z,12.83
2022-09-26T09:46:05.955Z,12.86
2022-09-26T09:47:07.589Z,12.86
2022-09-26T09:48:09.304Z,12.83
2022-09-26T09:49:11.072Z,12.81
2022-09-26T09:50:12.776Z,12.8
2022-09-26T09:51:14.505Z,12.75
2022-09-26T09:52:16.267Z,12.75
2022-09-26T09:53:17.984Z,12.72
2022-09-26T09:54:19.759Z,12.67
2022-09-26T09:55:21.441Z,12.63
2022-09-26T09:56:23.181Z,12.62
2022-09-26T09:57:24.906Z,12.62
2022-09-26T09:58:26.648Z,12.61
2022-09-26T09:59:28.401Z,12.6
2022-09-26T10:00:30.135Z,12.59
2022-09-26T10:01:31.882Z,12.6
2022-09-26T10:02:33.657Z,12.65
2022-09-26T10:03:35.319Z,12.66
2022-09-26T10:04:37.062Z,12.7
2022-09-26T10:05:38.791Z,12.7
2022-09-26T10:06:46.350Z,12.74
2022-09-26T10:07:42.356Z,12.74
2022-09-26T10:08:43.983Z,12.72
2022-09-26T10:09:45.729Z,12.73
2022-09-26T10:10:47.456Z,12.74
2022-09-26T10:11:52.568Z,12.71
2022-09-26T10:12:50.932Z,12.71
2022-09-26T10:13:52.669Z,12.71
2022-09-26T10:14:54.402Z,12.72
2022-09-26T10:15:56.288Z,12.76
2022-09-26T10:16:57.857Z,12.77
2022-09-26T10:18:23.077Z,12.79
2022-09-26T10:19:03.644Z,12.82
2022-09-26T10:20:03.071Z,12.85
2022-09-26T10:21:04.811Z,12.87
2022-09-26T10:22:06.534Z,12.92
2022-09-26T10:23:08.267Z,12.93
2022-09-26T10:24:10.029Z,12.94
2022-09-26T10:25:11.725Z,12.98
2022-09-26T10:26:13.483Z,13
2022-09-26T10:27:15.204Z,13.02
2022-09-26T10:28:16.959Z,13.04
2022-09-26T10:29:18.688Z,13.07
2022-09-26T10:30:20.410Z,13.1
2022-09-26T10:31:22.284Z,13.11
2022-09-26T10:32:23.885Z,13.13
2022-09-26T10:33:25.617Z,13.13
2022-09-26T10:34:27.386Z,13.16
2022-09-26T10:35:29.152Z,13.15
2022-09-26T10:36:30.838Z,13.16
2022-09-26T10:37:32.559Z,13.16
2022-09-26T10:38:34.290Z,13.14
2022-09-26T10:39:36.042Z,13.11
2022-09-26T10:40:37.790Z,13.08
2022-09-26T10:41:39.503Z,13.03
2022-09-26T10:42:41.241Z,13
2022-09-26T10:43:42.963Z,12.96
2022-09-26T10:44:44.708Z,12.91
2022-09-26T10:45:46.441Z,12.84
2022-09-26T10:46:48.214Z,12.78
2022-09-26T10:47:49.924Z,12.71
2022-09-26T10:48:51.648Z,12.63
2022-09-26T10:49:53.387Z,12.63
2022-09-26T10:50:55.108Z,12.58
2022-09-26T10:51:56.847Z,12.54
2022-09-26T10:52:58.581Z,12.51
2022-09-26T10:54:00.331Z,12.5
2022-09-26T10:55:02.077Z,12.49
2022-09-26T10:56:03.785Z,12.49
2022-09-26T10:57:05.543Z,12.49
2022-09-26T10:58:12.851Z,12.48
2022-09-26T10:59:09.011Z,12.45
2022-09-26T11:00:10.723Z,12.42
2022-09-26T11:01:12.506Z,12.41
2022-09-26T11:02:14.289Z,12.42
2022-09-26T11:03:16.015Z,12.42
2022-09-26T11:04:17.800Z,12.42
2022-09-26T11:05:19.404Z,12.43
2022-09-26T11:06:23.913Z,12.43
2022-09-26T11:07:22.892Z,12.44
2022-09-26T11:08:24.631Z,12.46
2022-09-26T11:09:26.348Z,12.46
2022-09-26T11:10:28.121Z,12.45
2022-09-26T11:11:29.803Z,12.45
2022-09-26T11:12:31.614Z,12.45
2022-09-26T11:13:33.279Z,12.45
2022-09-26T11:14:35.027Z,12.47
2022-09-26T11:15:36.920Z,12.49
2022-09-26T11:16:38.566Z,12.51
2022-09-26T11:17:40.218Z,12.54
2022-09-26T11:18:41.940Z,12.57
2022-09-26T11:19:43.691Z,12.6
2022-09-26T11:20:45.411Z,12.64
2022-09-26T11:21:47.160Z,12.67
2022-09-26T11:22:48.893Z,12.71
2022-09-26T11:23:50.621Z,12.73
2022-09-26T11:24:52.358Z,12.76
2022-09-26T11:27:57.569Z,12.84
2022-09-26T11:30:01.066Z,12.87
2022-09-26T11:31:23.483Z,12.88
2022-09-26T11:32:25.090Z,12.88
2022-09-26T11:32:35.413Z,12.89
2022-09-26T11:35:50.874Z,12.92
2022-09-26T11:35:52.988Z,12.9
2022-09-26T11:36:52.582Z,12.93
2022-09-26T11:37:54.336Z,12.95
2022-09-26T11:38:56.120Z,12.97
2022-09-26T11:39:57.810Z,12.98
2022-09-26T11:40:59.610Z,13.01
2022-09-26T11:42:01.247Z,13.03
2022-09-26T11:43:03.029Z,13.03
2022-09-26T11:44:04.779Z,13.03
2022-09-26T11:45:06.469Z,13.04
2022-09-26T11:46:08.285Z,13.02
2022-09-26T11:47:09.945Z,13.03
2022-09-26T11:48:11.659Z,13.03
2022-09-26T11:49:13.402Z,13.04
2022-09-26T11:50:15.132Z,13.05
2022-09-26T11:51:16.878Z,13.05
2022-09-26T11:52:18.619Z,13.06
2022-09-26T11:53:20.333Z,13.09
2022-09-26T11:54:22.073Z,13.11
2022-09-26T11:55:23.793Z,13.11
2022-09-26T11:56:05.016Z,13.11
2022-09-26T11:57:06.709Z,13.11
2022-09-26T11:58:08.435Z,13.11
2022-09-26T11:59:10.181Z,13.13
2022-09-26T12:00:11.916Z,13.13
2022-09-26T12:01:13.649Z,13.12
2022-09-26T12:02:15.449Z,13.1
2022-09-26T12:03:17.277Z,13.1
2022-09-26T12:04:19.121Z,13.08
2022-09-26T12:05:24.637Z,13.05
2022-09-26T12:06:22.308Z,13.03
2022-09-26T12:07:24.049Z,13.01
2022-09-26T12:08:25.768Z,13
2022-09-26T12:09:27.516Z,12.98
2022-09-26T12:10:29.236Z,12.96
2022-09-26T12:11:30.983Z,12.95
2022-09-26T12:12:35.868Z,12.92
2022-09-26T12:13:34.518Z,12.91
2022-09-26T12:14:36.194Z,12.9
2022-09-26T12:15:37.985Z,12.88
2022-09-26T12:16:39.654Z,12.86
2022-09-26T12:17:41.382Z,12.83
2022-09-26T12:18:43.118Z,12.79
2022-09-26T12:19:44.868Z,12.77
2022-09-26T12:20:46.593Z,12.75
2022-09-26T12:21:48.324Z,12.7
2022-09-26T12:22:50.068Z,12.64
2022-09-26T12:23:51.810Z,12.62
2022-09-26T12:24:53.537Z,12.58
2022-09-26T12:25:55.272Z,12.57
2022-09-26T12:26:57.000Z,12.54
2022-09-26T12:27:58.742Z,12.5
2022-09-26T12:29:00.477Z,12.49
2022-09-26T12:30:02.239Z,12.46
2022-09-26T12:31:04.021Z,12.42
2022-09-26T12:32:05.699Z,12.42
2022-09-26T12:33:07.400Z,12.42
2022-09-26T12:34:09.186Z,12.43
2022-09-26T12:35:10.886Z,12.43
2022-09-26T12:36:12.610Z,12.43
2022-09-26T12:37:14.342Z,12.44
2022-09-26T12:38:16.085Z,12.46
2022-09-26T12:39:17.827Z,12.48
2022-09-26T12:40:19.598Z,12.49
2022-09-26T12:41:21.291Z,12.51
2022-09-26T12:42:23.018Z,12.53
2022-09-26T12:43:24.760Z,12.54
2022-09-26T12:44:26.503Z,12.56
2022-09-26T12:45:28.216Z,12.57
2022-09-26T12:46:30.083Z,12.57
2022-09-26T12:47:31.693Z,12.59
2022-09-26T12:48:33.419Z,12.61
2022-09-26T12:49:35.173Z,12.63
2022-09-26T12:50:36.900Z,12.66
2022-09-26T12:51:38.635Z,12.68
2022-09-26T12:52:40.363Z,12.69
2022-09-26T12:53:42.102Z,12.71
2022-09-26T12:54:43.840Z,12.73
2022-09-26T12:55:45.567Z,12.76
2022-09-26T12:56:47.292Z,12.77
2022-09-26T12:57:49.036Z,12.8
2022-09-26T12:58:50.769Z,12.82
2022-09-26T12:59:52.509Z,12.84
2022-09-26T13:00:54.317Z,12.85
2022-09-26T13:01:56.071Z,12.85
2022-09-26T13:02:57.811Z,12.86
2022-09-26T13:03:59.450Z,12.87
2022-09-26T13:05:01.193Z,12.88
2022-09-26T13:06:08.370Z,12.88
2022-09-26T13:07:18.782Z,12.89
2022-09-26T13:08:06.410Z,12.88
2022-09-26T13:09:08.123Z,12.89
2022-09-26T13:10:09.859Z,12.89
2022-09-26T13:11:11.591Z,12.9
2022-09-26T13:12:13.325Z,12.9
2022-09-26T13:13:15.069Z,12.91
2022-09-26T13:14:16.802Z,12.91
2022-09-26T13:15:18.531Z,12.92
2022-09-26T13:16:20.359Z,12.91
2022-09-26T13:17:21.996Z,12.91
2022-09-26T13:18:26.530Z,12.9
2022-09-26T13:19:25.479Z,12.89
2022-09-26T13:20:27.190Z,12.88
2022-09-26T13:21:28.930Z,12.88
2022-09-26T13:22:30.661Z,12.88
2022-09-26T13:23:32.414Z,12.88
2022-09-26T13:24:34.148Z,12.88
2022-09-26T13:25:35.867Z,12.88
2022-09-26T13:26:37.614Z,12.87
2022-09-26T13:27:39.336Z,12.87
2022-09-26T13:28:55.469Z,12.87
2022-09-26T13:29:42.821Z,12.88
2022-09-26T13:30:44.631Z,12.89
2022-09-26T13:31:46.403Z,12.89
2022-09-26T13:32:48.015Z,12.9
2022-09-26T13:33:49.743Z,12.91
2022-09-26T13:34:51.498Z,12.9
2022-09-26T13:35:53.216Z,12.91
2022-09-26T13:36:54.954Z,12.91
2022-09-26T13:37:59.881Z,12.91