createdAt,value
2019-04-20T00:00:01.562Z,946.34
2019-04-20T00:00:09.851Z,946.32
2019-04-20T00:00:18.993Z,946.37
2019-04-20T00:00:29.313Z,946.34
2019-04-20T00:00:42.871Z,946.34
2019-04-20T00:00:51.447Z,946.33
2019-04-20T00:00:59.840Z,946.33
2019-04-20T00:01:11.452Z,946.34
2019-04-20T00:01:23.348Z,946.33
2019-04-20T00:01:32.150Z,946.32
2019-04-20T00:01:40.758Z,946.3
2019-04-20T00:01:50.471Z,946.32
2019-04-20T00:02:07.113Z,946.26
2019-04-20T00:02:14.166Z,946.31
2019-04-20T00:02:22.003Z,946.28
2019-04-20T00:02:31.578Z,946.31
2019-04-20T00:02:43.723Z,946.31
2019-04-20T00:02:53.777Z,946.33
2019-04-20T00:03:01.418Z,946.32
2019-04-20T00:03:50.133Z,946.31
2019-04-20T00:03:59.083Z,946.3
2019-04-20T00:04:16.913Z,946.33
2019-04-20T00:04:24.486Z,946.34
2019-04-20T00:04:33.644Z,946.32
2019-04-20T00:04:41.108Z,946.31
2019-04-20T00:04:51.359Z,946.29
2019-04-20T00:05:01.144Z,946.32
2019-04-20T00:05:10.655Z,946.34
2019-04-20T00:05:21.179Z,946.28
2019-04-20T00:05:31.113Z,946.29
2019-04-20T00:05:41.454Z,946.28
2019-04-20T00:05:51.551Z,946.29
2019-04-20T00:06:01.773Z,946.29
2019-04-20T00:06:13.117Z,946.28
2019-04-20T00:06:22.022Z,946.3
2019-04-20T00:06:39.733Z,946.33
2019-04-20T00:06:46.645Z,946.33
2019-04-20T00:06:54.671Z,946.3
2019-04-20T00:07:03.994Z,946.29
2019-04-20T00:07:14.199Z,946.29
2019-04-20T00:07:26.976Z,946.29
2019-04-20T00:07:36.219Z,946.29
2019-04-20T00:07:44.017Z,946.3
2019-04-20T00:07:55.464Z,946.25
2019-04-20T00:08:08.727Z,946.29
2019-04-20T00:08:20.010Z,946.27
2019-04-20T00:08:28.293Z,946.29
2019-04-20T00:08:38.133Z,946.31
2019-04-20T00:08:46.188Z,946.27
2019-04-20T00:08:59.677Z,946.25
2019-04-20T00:09:11.994Z,946.28
2019-04-20T00:09:20.987Z,946.29
2019-04-20T00:09:31.003Z,946.28
2019-04-20T00:09:38.649Z,946.29
2019-04-20T00:09:56.208Z,946.28
2019-04-20T00:10:05.129Z,946.25
2019-04-20T00:10:10.797Z,946.27
2019-04-20T00:10:20.925Z,946.3
2019-04-20T00:10:30.216Z,946.25
2019-04-20T00:10:47.240Z,946.29
2019-04-20T00:10:56.830Z,946.29
2019-04-20T00:11:05.712Z,946.34
2019-04-20T00:11:16.051Z,946.31
2019-04-20T00:11:26.171Z,946.32
2019-04-20T00:11:40.817Z,946.33
2019-04-20T00:11:49.214Z,946.31
2019-04-20T00:11:59.679Z,946.28
2019-04-20T00:12:06.671Z,946.34
2019-04-20T00:12:17.647Z,946.29
2019-04-20T00:12:33.350Z,946.31
2019-04-20T00:12:42.173Z,946.35
2019-04-20T00:12:53.036Z,946.28
2019-04-20T00:13:01.901Z,946.28
2019-04-20T00:13:11.333Z,946.28
2019-04-20T00:13:21.435Z,946.34
2019-04-20T00:13:30.732Z,946.33
2019-04-20T00:13:42.442Z,946.28
2019-04-20T00:13:50.232Z,946.34
2019-04-20T00:13:59.825Z,946.32
2019-04-20T00:14:08.889Z,946.29
2019-04-20T00:14:17.865Z,946.3
2019-04-20T00:14:27.598Z,946.3
2019-04-20T00:14:36.089Z,946.29
2019-04-20T00:14:44.053Z,946.27
2019-04-20T00:14:54.176Z,946.27
2019-04-20T00:15:04.814Z,946.3
2019-04-20T00:15:13.877Z,946.32
2019-04-20T00:15:24.102Z,946.3
2019-04-20T00:15:34.582Z,946.3
2019-04-20T00:15:45.041Z,946.28
2019-04-20T00:15:55.767Z,946.32
2019-04-20T00:16:06.182Z,946.28
2019-04-20T00:16:15.215Z,946.27
2019-04-20T00:16:25.440Z,946.29
2019-04-20T00:16:35.799Z,946.29
2019-04-20T00:16:46.127Z,946.25
2019-04-20T00:16:56.825Z,946.27
2019-04-20T00:17:07.199Z,946.25
2019-04-20T00:17:17.780Z,946.24
2019-04-20T00:17:26.777Z,946.27
2019-04-20T00:17:39.259Z,946.28
2019-04-20T00:17:52.178Z,946.28
2019-04-20T00:18:01.527Z,946.27
2019-04-20T00:18:08.806Z,946.25
2019-04-20T00:18:19.060Z,946.22
2019-04-20T00:18:34.277Z,946.21
2019-04-20T00:18:42.092Z,946.25
2019-04-20T00:18:53.072Z,946.28
2019-04-20T00:19:01.590Z,946.25
2019-04-20T00:19:10.514Z,946.25
2019-04-20T00:19:25.188Z,946.29
2019-04-20T00:19:37.033Z,946.26
2019-04-20T00:19:43.973Z,946.27
2019-04-20T00:19:52.673Z,946.28
2019-04-20T00:20:04.596Z,946.26
2019-04-20T00:20:15.871Z,946.26
2019-04-20T00:20:26.246Z,946.23
2019-04-20T00:20:33.721Z,946.27
2019-04-20T00:20:42.189Z,946.24
2019-04-20T00:20:57.406Z,946.25
2019-04-20T00:21:05.440Z,946.23
2019-04-20T00:21:14.700Z,946.26
2019-04-20T00:21:22.644Z,946.26
2019-04-20T00:21:33.864Z,946.22
2019-04-20T00:21:46.867Z,946.2
2019-04-20T00:21:58.283Z,946.25
2019-04-20T00:22:06.619Z,946.23
2019-04-20T00:22:15.191Z,946.23
2019-04-20T00:22:24.472Z,946.25
2019-04-20T00:22:40.854Z,946.26
2019-04-20T00:22:47.598Z,946.23
2019-04-20T00:22:55.365Z,946.23
2019-04-20T00:23:04.146Z,946.26
2019-04-20T00:23:19.624Z,946.23
2019-04-20T00:23:29.186Z,946.25
2019-04-20T00:23:39.834Z,946.23
2019-04-20T00:23:47.760Z,946.25
2019-04-20T00:23:56.512Z,946.24
2019-04-20T00:24:08.806Z,946.28
2019-04-20T00:24:21.513Z,946.26
2019-04-20T00:24:30.932Z,946.24
2019-04-20T00:24:38.454Z,946.21
2019-04-20T00:24:49.551Z,946.21
2019-04-20T00:25:02.675Z,946.2
2019-04-20T00:25:11.969Z,946.24
2019-04-20T00:25:20.440Z,946.23
2019-04-20T00:25:41.564Z,946.24
2019-04-20T00:25:46.918Z,946.21
2019-04-20T00:25:59.037Z,946.25
2019-04-20T00:26:06.659Z,946.23
2019-04-20T00:26:16.909Z,946.21
2019-04-20T00:26:27.256Z,946.25
2019-04-20T00:26:59.092Z,946.21
2019-04-20T00:27:25.242Z,946.23
2019-04-20T00:27:31.141Z,946.18
2019-04-20T00:27:42.584Z,946.21
2019-04-20T00:27:48.453Z,946.21
2019-04-20T00:27:59.222Z,946.21
2019-04-20T00:28:11.684Z,946.22
2019-04-20T00:28:19.353Z,946.2
2019-04-20T00:28:28.941Z,946.22
2019-04-20T00:28:39.616Z,946.19
2019-04-20T00:28:44.093Z,946.22
2019-04-20T00:28:59.999Z,946.21
2019-04-20T00:29:10.084Z,946.18
2019-04-20T00:29:21.185Z,946.21
2019-04-20T00:29:29.076Z,946.18
2019-04-20T00:29:39.162Z,946.2
2019-04-20T00:29:49.237Z,946.21
2019-04-20T00:29:58.540Z,946.22
2019-04-20T00:30:06.449Z,946.24
2019-04-20T00:30:24.670Z,946.23
2019-04-20T00:30:31.289Z,946.21
2019-04-20T00:30:38.407Z,946.17
2019-04-20T00:30:52.815Z,946.18
2019-04-20T00:30:58.478Z,946.2
2019-04-20T00:31:12.204Z,946.22
2019-04-20T00:31:18.723Z,946.22
2019-04-20T00:31:29.492Z,946.26
2019-04-20T00:31:39.832Z,946.23
2019-04-20T00:31:48.782Z,946.22
2019-04-20T00:31:56.452Z,946.2
2019-04-20T00:32:05.927Z,946.24
2019-04-20T00:32:14.203Z,946.24
2019-04-20T00:32:26.932Z,946.24
2019-04-20T00:32:41.107Z,946.2
2019-04-20T00:32:49.883Z,946.23
2019-04-20T00:32:58.398Z,946.18
2019-04-20T00:33:07.241Z,946.2
2019-04-20T00:33:18.040Z,946.21
2019-04-20T00:33:30.745Z,946.21
2019-04-20T00:33:42.118Z,946.21
2019-04-20T00:33:50.320Z,946.2
2019-04-20T00:33:59.022Z,946.2
2019-04-20T00:34:06.523Z,946.2
2019-04-20T00:34:15.444Z,946.23
2019-04-20T00:34:25.496Z,946.18
2019-04-20T00:34:33.726Z,946.2
2019-04-20T00:34:42.255Z,946.2
2019-04-20T00:34:51.040Z,946.18
2019-04-20T00:34:59.961Z,946.17
2019-04-20T00:35:10.435Z,946.18
2019-04-20T00:35:20.896Z,946.21
2019-04-20T00:35:31.356Z,946.17
2019-04-20T00:35:40.655Z,946.15
2019-04-20T00:35:50.877Z,946.19
2019-04-20T00:36:01.194Z,946.2
2019-04-20T00:36:11.858Z,946.2
2019-04-20T00:36:22.188Z,946.21
2019-04-20T00:36:32.847Z,946.2
2019-04-20T00:36:43.176Z,946.17
2019-04-20T00:36:52.209Z,946.19
2019-04-20T00:37:02.468Z,946.23
2019-04-20T00:37:12.878Z,946.19
2019-04-20T00:37:23.323Z,946.2
2019-04-20T00:37:33.865Z,946.2
2019-04-20T00:37:44.467Z,946.24
2019-04-20T00:37:53.835Z,946.2
2019-04-20T00:38:03.762Z,946.19
2019-04-20T00:38:14.043Z,946.2
2019-04-20T00:38:26.808Z,946.18
2019-04-20T00:38:40.737Z,946.2
2019-04-20T00:38:49.995Z,946.18
2019-04-20T00:38:58.140Z,946.2
2019-04-20T00:39:08.045Z,946.19
2019-04-20T00:39:17.098Z,946.19
2019-04-20T00:39:25.845Z,946.17
2019-04-20T00:39:36.078Z,946.2
2019-04-20T00:39:46.816Z,946.18
2019-04-20T00:39:57.741Z,946.18
2019-04-20T00:40:07.784Z,946.21
2019-04-20T00:40:17.085Z,946.2
2019-04-20T00:40:26.875Z,946.21
2019-04-20T00:40:37.349Z,946.19
2019-04-20T00:40:49.428Z,946.23
2019-04-20T00:41:02.598Z,946.18
2019-04-20T00:41:11.771Z,946.2
2019-04-20T00:41:19.320Z,946.2
2019-04-20T00:41:28.008Z,946.23
2019-04-20T00:41:42.197Z,946.2
2019-04-20T00:41:54.988Z,946.19
2019-04-20T00:42:04.147Z,946.2
2019-04-20T00:42:11.582Z,946.18
2019-04-20T00:42:21.183Z,946.17
2019-04-20T00:42:36.515Z,946.23
2019-04-20T00:42:45.571Z,946.2
2019-04-20T00:42:53.627Z,946.19
2019-04-20T00:43:01.435Z,946.17
2019-04-20T00:43:12.909Z,946.21
2019-04-20T00:43:26.150Z,946.2
2019-04-20T00:43:34.173Z,946.22
2019-04-20T00:43:42.464Z,946.21
2019-04-20T00:43:51.323Z,946.19
2019-04-20T00:44:06.715Z,946.17
2019-04-20T00:44:16.939Z,946.15
2019-04-20T00:44:25.028Z,946.17
2019-04-20T00:44:35.719Z,946.18
2019-04-20T00:44:45.547Z,946.17
2019-04-20T00:45:00.534Z,946.15
2019-04-20T00:45:10.530Z,946.15
2019-04-20T00:45:18.969Z,946.15
2019-04-20T00:45:27.146Z,946.19
2019-04-20T00:45:36.520Z,946.16
2019-04-20T00:45:53.538Z,946.15
2019-04-20T00:46:01.004Z,946.18
2019-04-20T00:46:07.819Z,946.16
2019-04-20T00:46:21.742Z,946.17
2019-04-20T00:46:32.806Z,946.16
2019-04-20T00:46:41.817Z,946.17
2019-04-20T00:46:55.445Z,946.13
2019-04-20T00:47:08.316Z,946.16
2019-04-20T00:47:15.388Z,946.12
2019-04-20T00:47:30.296Z,946.14
2019-04-20T00:47:36.742Z,946.17
2019-04-20T00:47:47.604Z,946.15
2019-04-20T00:47:54.136Z,946.15
2019-04-20T00:48:03.163Z,946.14
2019-04-20T00:48:19.637Z,946.12
2019-04-20T00:48:31.438Z,946.13
2019-04-20T00:48:37.256Z,946.14
2019-04-20T00:48:47.142Z,946.15
2019-04-20T00:48:55.707Z,946.15
2019-04-20T00:49:04.689Z,946.16
2019-04-20T00:49:20.480Z,946.14
2019-04-20T00:49:34.414Z,946.14
2019-04-20T00:49:44.367Z,946.14
2019-04-20T00:49:52.050Z,946.14
2019-04-20T00:50:00.786Z,946.15
2019-04-20T00:50:11.161Z,946.12
2019-04-20T00:50:28.053Z,946.09
2019-04-20T00:50:34.035Z,946.12
2019-04-20T00:50:44.268Z,946.13
2019-04-20T00:50:55.134Z,946.14
2019-04-20T00:51:02.824Z,946.13
2019-04-20T00:51:20.894Z,946.11
2019-04-20T00:51:34.763Z,946.1
2019-04-20T00:51:38.944Z,946.12
2019-04-20T00:51:44.716Z,946.11
2019-04-20T00:51:57.194Z,946.1
2019-04-20T00:52:18.425Z,946.09
2019-04-20T00:52:27.226Z,946.12
2019-04-20T00:52:29.757Z,946.11
2019-04-20T00:52:32.510Z,946.11
2019-04-20T00:52:49.885Z,946.12
2019-04-20T00:52:53.873Z,946.13
2019-04-20T00:53:06.607Z,946.12
2019-04-20T00:53:13.203Z,946.11
2019-04-20T00:53:22.548Z,946.1
2019-04-20T00:53:31.117Z,946.09
2019-04-20T00:53:39.550Z,946.14
2019-04-20T00:53:48.033Z,946.13
2019-04-20T00:53:56.977Z,946.11
2019-04-20T00:54:05.623Z,946.1
2019-04-20T00:54:15.839Z,946.08
2019-04-20T00:54:26.333Z,946.11
2019-04-20T00:54:35.324Z,946.09
2019-04-20T00:54:45.545Z,946.09
2019-04-20T00:54:55.960Z,946.08
2019-04-20T00:55:06.318Z,946.09
2019-04-20T00:55:16.986Z,946.1
2019-04-20T00:55:27.292Z,946.08
2019-04-20T00:55:37.811Z,946.08
2019-04-20T00:55:46.872Z,946.1
2019-04-20T00:55:57.189Z,946.08
2019-04-20T00:56:07.554Z,946.04
2019-04-20T00:56:18.203Z,946.06
2019-04-20T00:56:28.811Z,946.08
2019-04-20T00:56:39.171Z,946.06
2019-04-20T00:56:48.197Z,946.05
2019-04-20T00:57:09.178Z,946.02
2019-04-20T00:57:20.062Z,946.04
2019-04-20T00:57:29.038Z,946.04
2019-04-20T00:57:36.722Z,946.04
2019-04-20T00:57:47.377Z,946.07
2019-04-20T00:57:55.172Z,946.06
2019-04-20T00:58:11.475Z,946.04
2019-04-20T00:58:18.742Z,946.06
2019-04-20T00:58:27.719Z,946.05
2019-04-20T00:58:38.844Z,946.07
2019-04-20T00:58:51.617Z,946.07
2019-04-20T00:59:02.300Z,946.03
2019-04-20T00:59:12.856Z,946.05
2019-04-20T00:59:23.047Z,946.05
2019-04-20T00:59:35.175Z,946.07
2019-04-20T00:59:51.281Z,946.06
2019-04-20T01:00:04.486Z,946.04
2019-04-20T01:00:10.826Z,946.06
2019-04-20T01:00:21.093Z,946.06
2019-04-20T01:00:30.894Z,946.07
2019-04-20T01:00:36.743Z,946.09
2019-04-20T01:00:59.707Z,946.08
2019-04-20T01:01:06.583Z,946.09
2019-04-20T01:01:12.621Z,946.08
2019-04-20T01:01:24.527Z,946.06
2019-04-20T01:01:35.703Z,946.06
2019-04-20T01:01:42.112Z,946.09
2019-04-20T01:01:51.720Z,946.08
2019-04-20T01:02:03.276Z,946.07
2019-04-20T01:02:12.462Z,946.09
2019-04-20T01:02:20.359Z,946.09
2019-04-20T01:02:29.469Z,946.08
2019-04-20T01:02:35.963Z,946.06
2019-04-20T01:02:47.213Z,946.06
2019-04-20T01:02:58.762Z,946.09
2019-04-20T01:03:13.234Z,946.09
2019-04-20T01:03:20.623Z,946.09
2019-04-20T01:03:33.694Z,946.1
2019-04-20T01:03:42.192Z,946.13
2019-04-20T01:03:49.314Z,946.1
2019-04-20T01:04:05.398Z,946.1
2019-04-20T01:04:14.671Z,946.12
2019-04-20T01:04:23.666Z,946.11
2019-04-20T01:04:35.607Z,946.12
2019-04-20T01:04:47.380Z,946.12
2019-04-20T01:04:57.682Z,946.11
2019-04-20T01:05:03.827Z,946.1
2019-04-20T01:05:17.774Z,946.12
2019-04-20T01:05:22.575Z,946.12
2019-04-20T01:05:32.652Z,946.13
2019-04-20T01:05:51.917Z,946.09
2019-04-20T01:05:58.009Z,946.11
2019-04-20T01:06:10.720Z,946.11
2019-04-20T01:06:16.105Z,946.09
2019-04-20T01:06:26.770Z,946.09
2019-04-20T01:06:36.477Z,946.12
2019-04-20T01:06:46.172Z,946.13
2019-04-20T01:06:53.319Z,946.1
2019-04-20T01:07:04.491Z,946.09
2019-04-20T01:07:12.190Z,946.11
2019-04-20T01:07:23.748Z,946.09
2019-04-20T01:07:32.499Z,946.11
2019-04-20T01:07:40.719Z,946.1
2019-04-20T01:07:48.472Z,946.09
2019-04-20T01:07:56.912Z,946.1
2019-04-20T01:08:05.156Z,946.09
2019-04-20T01:08:13.046Z,946.09
2019-04-20T01:09:14.416Z,946.07
2019-04-20T01:10:17.220Z,946.09
2019-04-20T01:11:30.757Z,946.08
2019-04-20T01:11:41.936Z,946.07
2019-04-20T01:11:48.515Z,946.07
2019-04-20T01:11:58.550Z,946.07
2019-04-20T01:12:12.412Z,946.04
2019-04-20T01:12:22.883Z,946.07
2019-04-20T01:12:31.664Z,946.07
2019-04-20T01:12:40.236Z,946.04
2019-04-20T01:12:51.910Z,946.04
2019-04-20T01:13:05.021Z,946.03
2019-04-20T01:13:13.668Z,946.04
2019-04-20T01:13:20.836Z,946.05
2019-04-20T01:13:30.170Z,946.03
2019-04-20T01:13:45.699Z,946.06
2019-04-20T01:13:55.347Z,946.06
2019-04-20T01:14:04.214Z,946.04
2019-04-20T01:14:12.752Z,946.04
2019-04-20T01:14:27.123Z,946.05
2019-04-20T01:14:38.651Z,945.98
2019-04-20T01:14:48.379Z,946
2019-04-20T01:14:55.606Z,946.06
2019-04-20T01:15:05.543Z,946.04
2019-04-20T01:15:22.842Z,946.06
2019-04-20T01:15:27.916Z,946.01
2019-04-20T01:15:41.120Z,946.04
2019-04-20T01:15:51.403Z,946.04
2019-04-20T01:15:58.668Z,946.03
2019-04-20T01:16:08.220Z,946.02
2019-04-20T01:16:23.937Z,946.04
2019-04-20T01:16:33.134Z,946.04
2019-04-20T01:16:41.596Z,946.03
2019-04-20T01:16:51.165Z,946.01
2019-04-20T01:16:58.653Z,946.01
2019-04-20T01:17:11.558Z,946.01
2019-04-20T01:17:14.293Z,945.99
2019-04-20T01:18:15.568Z,946.06
2019-04-20T01:19:20.592Z,946.05
2019-04-20T01:20:26.568Z,946.06
2019-04-20T01:20:30.783Z,946.05
2019-04-20T01:21:18.446Z,946.01
2019-04-20T01:21:27.028Z,946.03
2019-04-20T01:21:35.405Z,946.05
2019-04-20T01:21:49.733Z,946.04
2019-04-20T01:21:59.572Z,946.07
2019-04-20T01:22:07.772Z,946.04
2019-04-20T01:22:18.345Z,946.04
2019-04-20T01:22:27.212Z,946.05
2019-04-20T01:22:40.056Z,946.06
2019-04-20T01:22:52.064Z,946.03
2019-04-20T01:23:01.760Z,946.07
2019-04-20T01:23:09.896Z,946.05
2019-04-20T01:23:20.708Z,946.04
2019-04-20T01:23:35.354Z,946.04
2019-04-20T01:23:42.794Z,946.06
2019-04-20T01:23:53.001Z,946
2019-04-20T01:24:01.442Z,946.03
2019-04-20T01:24:08.736Z,946.03
2019-04-20T01:24:23.639Z,946.03
2019-04-20T01:24:33.398Z,946.05
2019-04-20T01:24:41.902Z,946.03
2019-04-20T01:24:48.680Z,946.03
2019-04-20T01:25:04.813Z,946.08
2019-04-20T01:25:26.892Z,946.06
2019-04-20T01:25:35.252Z,946.04
2019-04-20T01:25:43.397Z,946.06
2019-04-20T01:25:55.711Z,946.05
2019-04-20T01:26:05.126Z,946.04
2019-04-20T01:26:14.308Z,946.04
2019-04-20T01:26:22.299Z,946.05
2019-04-20T01:26:31.329Z,946.04
2019-04-20T01:26:43.286Z,946.06
2019-04-20T01:26:55.822Z,946.07
2019-04-20T01:27:04.064Z,946.02
2019-04-20T01:27:27.066Z,946.02
2019-04-20T01:27:31.986Z,946.05
2019-04-20T01:27:41.971Z,946.03
2019-04-20T01:28:01.739Z,946.04
2019-04-20T01:28:07.583Z,946.04
2019-04-20T01:28:17.454Z,946.05
2019-04-20T01:28:27.333Z,946.05
2019-04-20T01:28:37.153Z,946.04
2019-04-20T01:28:46.211Z,946.04
2019-04-20T01:28:53.990Z,946.06
2019-04-20T01:29:05.978Z,946.04
2019-04-20T01:29:11.960Z,946.06
2019-04-20T01:29:24.892Z,946.06
2019-04-20T01:29:32.217Z,946.04
2019-04-20T01:29:41.006Z,946.07
2019-04-20T01:29:49.302Z,946.03
2019-04-20T01:30:05.722Z,946.04
2019-04-20T01:30:14.510Z,946.06
2019-04-20T01:30:24.560Z,946.04
2019-04-20T01:30:33.845Z,946.05
2019-04-20T01:30:41.968Z,946.06
2019-04-20T01:30:59.854Z,946.05
2019-04-20T01:31:04.958Z,946.08
2019-04-20T01:31:14.574Z,946.03
2019-04-20T01:31:27.060Z,946.05
2019-04-20T01:31:34.487Z,946.07
2019-04-20T01:31:52.309Z,945.99
2019-04-20T01:32:00.625Z,946.03
2019-04-20T01:32:10.305Z,946.04
2019-04-20T01:32:18.316Z,946.04
2019-04-20T01:32:26.379Z,946.06
2019-04-20T01:32:39.408Z,946.05
2019-04-20T01:32:54.922Z,946.05
2019-04-20T01:32:59.541Z,946.06
2019-04-20T01:33:12.320Z,946.03
2019-04-20T01:33:24.977Z,946.03
2019-04-20T01:33:31.553Z,946.05
2019-04-20T01:33:42.256Z,946.04
2019-04-20T01:33:49.080Z,946.06
2019-04-20T01:33:58.388Z,946.02
2019-04-20T01:34:08.127Z,946.06
2019-04-20T01:34:26.408Z,946.07
2019-04-20T01:34:35.589Z,946.05
2019-04-20T01:34:41.270Z,946.03
2019-04-20T01:34:52.234Z,946.05
2019-04-20T01:35:02.055Z,946.05
2019-04-20T01:35:14.602Z,946.08
2019-04-20T01:35:29.906Z,946.06
2019-04-20T01:35:39.018Z,946.05
2019-04-20T01:35:48.709Z,946.07
2019-04-20T01:35:56.501Z,946.02
2019-04-20T01:36:05.994Z,946.06
2019-04-20T01:36:19.210Z,946.06
2019-04-20T01:36:30.612Z,946.05
2019-04-20T01:36:40.468Z,946.06
2019-04-20T01:36:50.208Z,946.04
2019-04-20T01:37:00.484Z,946.02
2019-04-20T01:37:09.161Z,946.04
2019-04-20T01:37:17.458Z,946.05
2019-04-20T01:37:25.639Z,946.01
2019-04-20T01:37:35.939Z,946.05
2019-04-20T01:37:52.668Z,946.05
2019-04-20T01:38:00.050Z,946.04
2019-04-20T01:38:11.151Z,946.01
2019-04-20T01:38:20.752Z,946
2019-04-20T01:38:30.222Z,946.03
2019-04-20T01:38:39.763Z,946.04
2019-04-20T01:38:51.153Z,946.05
2019-04-20T01:38:58.581Z,946.04
2019-04-20T01:39:07.379Z,946.02
2019-04-20T01:39:17.164Z,946.01
2019-04-20T01:39:25.975Z,946.03
2019-04-20T01:39:35.221Z,946.02
2019-04-20T01:39:43.080Z,946.03
2019-04-20T01:39:50.729Z,946.04
2019-04-20T01:40:01.020Z,946.02
2019-04-20T01:40:09.249Z,946.03
2019-04-20T01:40:19.079Z,946.03
2019-04-20T01:40:29.512Z,946.04
2019-04-20T01:40:38.553Z,946.02
2019-04-20T01:40:48.770Z,946.03
2019-04-20T01:40:59.107Z,946.02
2019-04-20T01:41:09.591Z,946.01
2019-04-20T01:41:20.271Z,946.02
2019-04-20T01:41:30.398Z,946.04
2019-04-20T01:41:41.269Z,946.02
2019-04-20T01:41:50.075Z,946.01
2019-04-20T01:42:00.392Z,946.01
2019-04-20T01:42:10.886Z,946.02
2019-04-20T01:42:21.349Z,946.03
2019-04-20T01:42:32.070Z,946.02
2019-04-20T01:42:42.462Z,946
2019-04-20T01:42:51.381Z,946
2019-04-20T01:43:01.688Z,946.03
2019-04-20T01:43:12.121Z,946.06
2019-04-20T01:43:22.640Z,946.04
2019-04-20T01:43:33.216Z,946
2019-04-20T01:43:43.615Z,946.03
2019-04-20T01:43:52.685Z,946.01
2019-04-20T01:44:02.918Z,946.02
2019-04-20T01:44:13.468Z,946.04
2019-04-20T01:44:29.704Z,946.04
2019-04-20T01:44:39.086Z,946.02
2019-04-20T01:44:48.541Z,946.03
2019-04-20T01:44:55.647Z,946.01
2019-04-20T01:45:10.006Z,946.03
2019-04-20T01:45:21.374Z,946.03
2019-04-20T01:45:29.211Z,946.05
2019-04-20T01:45:38.866Z,946.04
2019-04-20T01:45:45.976Z,945.98
2019-04-20T01:46:01.040Z,946.03
2019-04-20T01:46:20.476Z,946.02
2019-04-20T01:46:28.090Z,946.04
2019-04-20T01:46:39.035Z,946.03
2019-04-20T01:46:51.777Z,946.02
2019-04-20T01:47:00.002Z,946
2019-04-20T01:47:08.646Z,946.03
2019-04-20T01:47:17.118Z,946.02
2019-04-20T01:47:31.838Z,946.03
2019-04-20T01:47:43.876Z,946.03
2019-04-20T01:47:51.244Z,946.01
2019-04-20T01:48:00.890Z,946.02
2019-04-20T01:48:08.632Z,946.01
2019-04-20T01:48:21.703Z,946.03
2019-04-20T01:48:33.304Z,946.02
2019-04-20T01:48:41.298Z,946.02
2019-04-20T01:48:49.004Z,946.02
2019-04-20T01:49:05.561Z,946.02
2019-04-20T01:49:15.404Z,946
2019-04-20T01:49:22.695Z,946.05
2019-04-20T01:49:32.295Z,946.05
2019-04-20T01:49:41.824Z,946.06
2019-04-20T01:49:57.385Z,946.04
2019-04-20T01:50:07.509Z,946.02
2019-04-20T01:50:16.586Z,946.03
2019-04-20T01:50:25.999Z,946.02
2019-04-20T01:50:33.574Z,946.02
2019-04-20T01:50:48.837Z,945.99
2019-04-20T01:50:59.198Z,946.01
2019-04-20T01:51:07.058Z,946.04
2019-04-20T01:51:19.461Z,946.02
2019-04-20T01:51:26.789Z,946.01
2019-04-20T01:51:43.872Z,946.01
2019-04-20T01:51:52.334Z,946.02
2019-04-20T01:52:03.656Z,946
2019-04-20T01:52:12.584Z,946
2019-04-20T01:52:19.939Z,946.01
2019-04-20T01:52:28.530Z,946.02
2019-04-20T01:52:46.696Z,946.02
2019-04-20T01:52:53.738Z,946.03
2019-04-20T01:53:05.463Z,946.01
2019-04-20T01:53:12.258Z,945.98
2019-04-20T01:53:23.205Z,946
2019-04-20T01:53:41.079Z,945.99
2019-04-20T01:53:50.181Z,946.01
2019-04-20T01:53:59.844Z,946.01
2019-04-20T01:54:05.098Z,945.97
2019-04-20T01:54:20.179Z,946.01
2019-04-20T01:54:31.008Z,945.99
2019-04-20T01:54:45.157Z,946
2019-04-20T01:54:56.190Z,945.98
2019-04-20T01:55:04.586Z,946
2019-04-20T01:55:22.594Z,945.96
2019-04-20T01:55:32.761Z,945.99
2019-04-20T01:55:50.253Z,945.97
2019-04-20T01:55:54.383Z,946.01
2019-04-20T01:56:00.966Z,945.99
2019-04-20T01:56:12.337Z,945.99
2019-04-20T01:56:21.592Z,945.96
2019-04-20T01:56:31.044Z,945.99
2019-04-20T01:56:39.969Z,945.99
2019-04-20T01:56:46.871Z,945.99
2019-04-20T01:56:57.912Z,945.97
2019-04-20T01:57:06.872Z,945.98
2019-04-20T01:57:18.829Z,946
2019-04-20T01:57:25.503Z,945.96
2019-04-20T01:57:44.844Z,945.93
2019-04-20T01:57:57.104Z,945.97
2019-04-20T01:58:04.722Z,945.97
2019-04-20T01:58:17.198Z,945.94
2019-04-20T01:58:29.858Z,945.96
2019-04-20T01:58:39.321Z,945.96
2019-04-20T01:58:45.995Z,945.96
2019-04-20T01:58:58.037Z,945.97
2019-04-20T01:59:10.033Z,945.93
2019-04-20T01:59:15.658Z,945.98
2019-04-20T01:59:22.666Z,945.98
2019-04-20T01:59:34.345Z,945.99
2019-04-20T01:59:43.015Z,945.99
2019-04-20T01:59:54.025Z,945.95
2019-04-20T02:00:00.447Z,945.94
2019-04-20T02:00:11.025Z,945.95
2019-04-20T02:00:20.991Z,945.97
2019-04-20T02:00:29.581Z,945.95
2019-04-20T02:00:37.227Z,946
2019-04-20T02:00:45.762Z,945.94
2019-04-20T02:00:56.307Z,945.95
2019-04-20T02:01:11.579Z,945.97
2019-04-20T02:01:20.935Z,945.98
2019-04-20T02:01:29.403Z,945.95
2019-04-20T02:01:37.956Z,945.95
2019-04-20T02:01:45.980Z,945.99
2019-04-20T02:02:02.974Z,945.97
2019-04-20T02:02:11.503Z,945.93
2019-04-20T02:02:19.324Z,945.96
2019-04-20T02:02:27.776Z,945.95
2019-04-20T02:02:44.748Z,946
2019-04-20T02:02:52.006Z,946
2019-04-20T02:03:01.331Z,945.99
2019-04-20T02:03:08.547Z,945.95
2019-04-20T02:03:17.411Z,945.95
2019-04-20T02:03:33.934Z,945.97
2019-04-20T02:03:42.982Z,945.96
2019-04-20T02:03:50.753Z,945.93
2019-04-20T02:03:59.137Z,945.93
2019-04-20T02:04:15.631Z,945.95
2019-04-20T02:04:24.700Z,945.97
2019-04-20T02:04:34.335Z,945.96
2019-04-20T02:04:43.222Z,945.97
2019-04-20T02:04:52.469Z,945.95
2019-04-20T02:05:07.005Z,946.02
2019-04-20T02:05:16.498Z,945.98
2019-04-20T02:05:24.592Z,945.97
2019-04-20T02:05:33.953Z,945.96
2019-04-20T02:05:41.836Z,945.98
2019-04-20T02:05:55.542Z,946.01
2019-04-20T02:06:06.094Z,945.98
2019-04-20T02:06:14.821Z,946
2019-04-20T02:06:23.103Z,945.99
2019-04-20T02:06:39.763Z,946
2019-04-20T02:06:46.990Z,946.02
2019-04-20T02:06:55.107Z,946
2019-04-20T02:07:04.690Z,946
2019-04-20T02:07:13.536Z,945.96
2019-04-20T02:07:28.108Z,945.97
2019-04-20T02:07:38.689Z,945.98
2019-04-20T02:07:47.467Z,945.95
2019-04-20T02:07:55.397Z,945.98
2019-04-20T02:08:06.694Z,945.97
2019-04-20T02:08:18.241Z,945.98
2019-04-20T02:08:26.259Z,945.99
2019-04-20T02:08:34.226Z,945.97
2019-04-20T02:08:44.313Z,945.96
2019-04-20T02:08:59.064Z,945.97
2019-04-20T02:09:11.810Z,946.01
2019-04-20T02:09:19.022Z,945.96
2019-04-20T02:09:27.916Z,945.96
2019-04-20T02:09:43.031Z,946.04
2019-04-20T02:09:53.322Z,946.01
2019-04-20T02:09:59.692Z,945.99
2019-04-20T02:10:08.623Z,945.97
2019-04-20T02:10:18.223Z,945.99
2019-04-20T02:10:34.630Z,946
2019-04-20T02:10:44.017Z,946.01
2019-04-20T02:10:52.192Z,946.02
2019-04-20T02:11:00.269Z,945.99
2019-04-20T02:11:08.031Z,946.03
2019-04-20T02:11:21.782Z,946.05
2019-04-20T02:11:34.227Z,946.04
2019-04-20T02:11:41.303Z,946
2019-04-20T02:11:50.740Z,946.03
2019-04-20T02:12:04.715Z,946.04
2019-04-20T02:12:15.365Z,946.03
2019-04-20T02:12:24.143Z,945.97
2019-04-20T02:12:33.889Z,946.04
2019-04-20T02:12:40.767Z,946.03
2019-04-20T02:12:54.345Z,946.03
2019-04-20T02:13:02.959Z,946.05
2019-04-20T02:13:11.135Z,946.03
2019-04-20T02:13:21.237Z,946.03
2019-04-20T02:13:34.533Z,946.03
2019-04-20T02:13:47.907Z,946.05
2019-04-20T02:13:56.326Z,946.07
2019-04-20T02:14:04.914Z,946.05
2019-04-20T02:14:13.398Z,946.04
2019-04-20T02:14:28.519Z,946.02
2019-04-20T02:14:37.606Z,946.05
2019-04-20T02:14:48.180Z,946.03
2019-04-20T02:14:55.988Z,946.03
2019-04-20T02:15:04.628Z,946.03
2019-04-20T02:15:19.669Z,946.02
2019-04-20T02:15:29.915Z,946.04