createdAt,value
2017-11-17T00:00:48.328Z,85.68
2017-11-17T00:01:48.323Z,85.58
2017-11-17T00:02:48.316Z,85.39
2017-11-17T00:03:48.310Z,85.58
2017-11-17T00:04:48.308Z,85.58
2017-11-17T00:05:48.297Z,85.68
2017-11-17T00:06:48.304Z,86.05
2017-11-17T00:07:48.301Z,85.77
2017-11-17T00:08:48.285Z,85.68
2017-11-17T00:09:48.274Z,85.68
2017-11-17T00:10:48.829Z,85.68
2017-11-17T00:11:48.264Z,85.49
2017-11-17T00:12:48.254Z,85.58
2017-11-17T00:13:48.249Z,85.49
2017-11-17T00:14:48.244Z,85.96
2017-11-17T00:15:48.241Z,86.05
2017-11-17T00:16:48.232Z,85.49
2017-11-17T00:17:48.235Z,85.58
2017-11-17T00:18:48.227Z,85.68
2017-11-17T00:19:48.214Z,85.68
2017-11-17T00:20:48.207Z,85.39
2017-11-17T00:21:48.209Z,85.49
2017-11-17T00:22:48.195Z,85.58
2017-11-17T00:23:48.193Z,85.58
2017-11-17T00:24:48.184Z,85.68
2017-11-17T00:25:48.179Z,85.68
2017-11-17T00:26:48.172Z,85.77
2017-11-17T00:27:48.172Z,85.49
2017-11-17T00:28:48.173Z,85.49
2017-11-17T00:29:48.153Z,85.68
2017-11-17T00:30:48.149Z,85.30
2017-11-17T00:31:48.144Z,85.86
2017-11-17T00:32:48.136Z,86.24
2017-11-17T00:33:48.140Z,85.86
2017-11-17T00:34:48.133Z,85.77
2017-11-17T00:35:48.117Z,86.43
2017-11-17T00:36:48.115Z,86.34
2017-11-17T00:37:48.104Z,86.34
2017-11-17T00:38:48.100Z,86.24
2017-11-17T00:39:48.095Z,86.05
2017-11-17T00:40:48.089Z,86.15
2017-11-17T00:41:48.081Z,86.05
2017-11-17T00:42:48.075Z,86.43
2017-11-17T00:43:48.068Z,86.34
2017-11-17T00:44:48.081Z,86.53
2017-11-17T00:45:48.057Z,86.43
2017-11-17T00:46:48.053Z,86.20
2017-11-17T00:47:48.045Z,86.15
2017-11-17T00:48:48.041Z,86.20
2017-11-17T00:49:48.036Z,86.30
2017-11-17T00:50:48.028Z,86.49
2017-11-17T00:51:48.026Z,86.87
2017-11-17T00:52:48.018Z,86.87
2017-11-17T00:53:48.008Z,86.87
2017-11-17T00:54:48.005Z,86.96
2017-11-17T00:55:47.994Z,87.15
2017-11-17T00:56:47.990Z,87.15
2017-11-17T00:57:47.998Z,87.15
2017-11-17T00:58:47.990Z,86.77
2017-11-17T00:59:47.983Z,87.24
2017-11-17T01:00:47.969Z,87.05
2017-11-17T01:01:47.963Z,86.96
2017-11-17T01:02:47.950Z,87.24
2017-11-17T01:03:47.955Z,86.77
2017-11-17T01:04:47.956Z,87.05
2017-11-17T01:05:47.936Z,87.24
2017-11-17T01:06:47.926Z,87.05
2017-11-17T01:07:47.922Z,86.87
2017-11-17T01:08:47.914Z,87.05
2017-11-17T01:09:47.907Z,86.68
2017-11-17T01:10:47.904Z,86.87
2017-11-17T01:11:47.893Z,86.77
2017-11-17T01:12:47.892Z,86.87
2017-11-17T01:13:47.884Z,87.05
2017-11-17T01:14:47.876Z,87.05
2017-11-17T01:15:47.870Z,87.05
2017-11-17T01:16:47.863Z,86.58
2017-11-17T01:17:47.856Z,86.87
2017-11-17T01:18:47.852Z,87.05
2017-11-17T01:19:47.843Z,86.96
2017-11-17T01:20:47.839Z,87.43
2017-11-17T01:21:47.833Z,88.10
2017-11-17T01:22:47.826Z,88.39
2017-11-17T01:23:47.819Z,88.86
2017-11-17T01:24:47.811Z,88.86
2017-11-17T01:25:47.815Z,89.33
2017-11-17T01:26:47.802Z,89.90
2017-11-17T01:27:47.796Z,89.14
2017-11-17T01:28:47.789Z,90.09
2017-11-17T01:29:47.781Z,89.53
2017-11-17T01:30:47.775Z,90.47
2017-11-17T01:31:47.767Z,90.66
2017-11-17T01:32:47.762Z,91.33
2017-11-17T01:33:47.754Z,91.33
2017-11-17T01:34:47.752Z,91.14
2017-11-17T01:35:47.741Z,91.33
2017-11-17T01:36:47.735Z,91.52
2017-11-17T01:37:47.729Z,91.52
2017-11-17T01:38:47.724Z,91.80
2017-11-17T01:39:47.714Z,91.71
2017-11-17T01:40:47.711Z,92.09
2017-11-17T01:41:47.703Z,92.28
2017-11-17T01:42:48.040Z,92.18
2017-11-17T01:43:47.688Z,92.47
2017-11-17T01:44:47.683Z,92.18
2017-11-17T01:45:47.677Z,93.04
2017-11-17T01:46:47.674Z,92.75
2017-11-17T01:47:47.662Z,92.47
2017-11-17T01:48:47.655Z,93.04
2017-11-17T01:49:47.650Z,93.04
2017-11-17T01:50:47.645Z,93.04
2017-11-17T01:51:47.641Z,92.75
2017-11-17T01:52:47.637Z,92.47
2017-11-17T01:53:47.623Z,92.75
2017-11-17T01:54:47.618Z,92.28
2017-11-17T01:55:47.609Z,92.18
2017-11-17T01:56:47.603Z,92.47
2017-11-17T01:57:47.597Z,93.04
2017-11-17T01:58:47.590Z,92.94
2017-11-17T01:59:47.585Z,92.71
2017-11-17T02:00:47.577Z,93.08
2017-11-17T02:01:47.571Z,92.66
2017-11-17T02:02:47.564Z,92.66
2017-11-17T02:03:47.556Z,92.28
2017-11-17T02:04:47.549Z,92.47
2017-11-17T02:05:47.545Z,92.18
2017-11-17T02:06:47.538Z,92.18
2017-11-17T02:07:47.532Z,92.18
2017-11-17T02:08:47.522Z,92.18
2017-11-17T02:09:47.527Z,91.61
2017-11-17T02:10:47.547Z,92.18
2017-11-17T02:11:47.505Z,92.37
2017-11-17T02:12:47.498Z,91.89
2017-11-17T02:13:48.445Z,91.99
2017-11-17T02:14:47.487Z,91.99
2017-11-17T02:15:47.478Z,92.18
2017-11-17T02:16:47.480Z,92.09
2017-11-17T02:17:47.465Z,91.61
2017-11-17T02:18:47.481Z,92.47
2017-11-17T02:19:47.453Z,92.94
2017-11-17T02:20:47.450Z,93.04
2017-11-17T02:21:47.438Z,92.66
2017-11-17T02:22:47.431Z,92.47
2017-11-17T02:23:47.427Z,92.47
2017-11-17T02:24:47.417Z,92.47
2017-11-17T02:25:47.413Z,91.71
2017-11-17T02:26:47.413Z,92.18
2017-11-17T02:27:47.410Z,92.09
2017-11-17T02:28:47.393Z,91.99
2017-11-17T02:29:47.386Z,91.71
2017-11-17T02:30:47.380Z,91.99
2017-11-17T02:31:47.374Z,91.71
2017-11-17T02:32:47.378Z,92.47
2017-11-17T02:33:47.364Z,93.51
2017-11-17T02:34:47.354Z,93.70
2017-11-17T02:35:47.349Z,93.99
2017-11-17T02:36:47.340Z,93.60
2017-11-17T02:37:47.410Z,94.08
2017-11-17T02:38:47.335Z,94.27
2017-11-17T02:39:47.321Z,94.18
2017-11-17T02:40:47.315Z,93.41
2017-11-17T02:41:47.307Z,93.60
2017-11-17T02:42:47.301Z,92.61
2017-11-17T02:43:47.298Z,93.13
2017-11-17T02:44:47.288Z,93.65
2017-11-17T02:45:47.282Z,93.60
2017-11-17T02:46:47.279Z,93.65
2017-11-17T02:47:47.270Z,93.37
2017-11-17T02:48:47.262Z,93.08
2017-11-17T02:49:47.256Z,93.46
2017-11-17T02:50:47.248Z,93.80
2017-11-17T02:51:47.246Z,93.84
2017-11-17T02:52:47.232Z,93.84
2017-11-17T02:53:47.229Z,93.51
2017-11-17T02:54:47.222Z,93.80
2017-11-17T02:55:47.214Z,93.46
2017-11-17T02:56:47.208Z,93.46
2017-11-17T02:57:47.203Z,93.65
2017-11-17T02:58:47.194Z,93.37
2017-11-17T02:59:47.188Z,93.08
2017-11-17T03:00:47.181Z,93.08
2017-11-17T03:01:47.175Z,93.65
2017-11-17T03:02:47.169Z,93.84
2017-11-17T03:03:47.160Z,93.75
2017-11-17T03:04:47.153Z,94.13
2017-11-17T03:05:47.148Z,94.03
2017-11-17T03:06:47.141Z,93.84
2017-11-17T03:07:47.133Z,94.51
2017-11-17T03:08:47.127Z,94.51
2017-11-17T03:09:47.127Z,94.60
2017-11-17T03:10:47.114Z,94.60
2017-11-17T03:11:47.108Z,94.13
2017-11-17T03:12:47.100Z,93.75
2017-11-17T03:13:47.093Z,93.27
2017-11-17T03:14:47.204Z,93.75
2017-11-17T03:15:47.079Z,93.46
2017-11-17T03:16:47.073Z,93.65
2017-11-17T03:17:47.067Z,93.65
2017-11-17T03:18:47.059Z,93.65
2017-11-17T03:19:47.052Z,93.56
2017-11-17T03:20:47.049Z,93.37
2017-11-17T03:21:47.055Z,93.37
2017-11-17T03:22:47.033Z,93.37
2017-11-17T03:23:47.027Z,93.56
2017-11-17T03:24:47.021Z,93.65
2017-11-17T03:25:47.022Z,93.75
2017-11-17T03:26:47.006Z,93.65
2017-11-17T03:27:46.999Z,93.65
2017-11-17T03:28:46.993Z,93.37
2017-11-17T03:29:46.989Z,93.46
2017-11-17T03:30:46.983Z,93.56
2017-11-17T03:31:46.972Z,93.65
2017-11-17T03:32:46.966Z,93.75
2017-11-17T03:33:46.962Z,93.84
2017-11-17T03:34:46.952Z,93.94
2017-11-17T03:35:46.945Z,93.18
2017-11-17T03:36:46.937Z,93.65
2017-11-17T03:37:46.932Z,93.46
2017-11-17T03:38:46.926Z,93.56
2017-11-17T03:39:46.919Z,93.65
2017-11-17T03:40:46.913Z,93.56
2017-11-17T03:41:46.905Z,93.56
2017-11-17T03:42:46.900Z,93.75
2017-11-17T03:43:46.899Z,93.75
2017-11-17T03:44:46.888Z,93.65
2017-11-17T03:45:47.610Z,93.46
2017-11-17T03:46:46.871Z,93.08
2017-11-17T03:47:46.865Z,93.75
2017-11-17T03:48:46.856Z,93.65
2017-11-17T03:49:46.852Z,93.65
2017-11-17T03:50:46.846Z,93.84
2017-11-17T03:51:46.839Z,94.23
2017-11-17T03:52:46.831Z,93.65
2017-11-17T03:53:46.823Z,93.65
2017-11-17T03:54:46.818Z,93.75
2017-11-17T03:55:46.810Z,93.46
2017-11-17T03:56:46.804Z,93.56
2017-11-17T03:57:46.802Z,93.94
2017-11-17T03:58:46.791Z,94.51
2017-11-17T03:59:46.785Z,94.42
2017-11-17T04:00:46.776Z,94.60
2017-11-17T04:01:46.772Z,95.17
2017-11-17T04:02:46.768Z,94.60
2017-11-17T04:03:46.756Z,94.32
2017-11-17T04:04:46.750Z,94.70
2017-11-17T04:05:46.744Z,94.32
2017-11-17T04:06:46.740Z,94.60
2017-11-17T04:07:46.735Z,94.23
2017-11-17T04:08:46.726Z,94.42
2017-11-17T04:09:46.733Z,94.74
2017-11-17T04:10:46.713Z,94.74
2017-11-17T04:11:46.706Z,93.89
2017-11-17T04:12:46.701Z,94.56
2017-11-17T04:13:46.694Z,94.23
2017-11-17T04:14:46.687Z,93.84
2017-11-17T04:15:46.680Z,94.60
2017-11-17T04:16:46.676Z,94.74
2017-11-17T04:17:46.668Z,94.65
2017-11-17T04:18:46.659Z,93.89
2017-11-17T04:19:46.696Z,94.08
2017-11-17T04:20:46.658Z,94.42
2017-11-17T04:21:46.642Z,93.75
2017-11-17T04:22:46.648Z,93.89
2017-11-17T04:23:46.629Z,93.70
2017-11-17T04:24:46.623Z,94.98
2017-11-17T04:25:46.616Z,94.37
2017-11-17T04:26:46.609Z,94.56
2017-11-17T04:27:46.603Z,94.08
2017-11-17T04:28:46.598Z,93.70
2017-11-17T04:29:46.589Z,94.46
2017-11-17T04:30:46.585Z,94.18
2017-11-17T04:31:46.576Z,94.56
2017-11-17T04:32:46.570Z,94.65
2017-11-17T04:33:46.565Z,94.65
2017-11-17T04:34:46.558Z,93.99
2017-11-17T04:35:46.553Z,93.99
2017-11-17T04:36:46.547Z,94.65
2017-11-17T04:37:46.538Z,94.18
2017-11-17T04:38:46.532Z,94.08
2017-11-17T04:39:46.543Z,94.74
2017-11-17T04:40:46.519Z,94.08
2017-11-17T04:41:46.513Z,94.18
2017-11-17T04:42:46.508Z,94.65
2017-11-17T04:43:46.501Z,94.56
2017-11-17T04:44:46.493Z,94.65
2017-11-17T04:45:46.488Z,94.08
2017-11-17T04:46:46.489Z,94.74
2017-11-17T04:47:46.473Z,94.65
2017-11-17T04:48:46.468Z,94.37
2017-11-17T04:49:46.461Z,94.65
2017-11-17T04:50:46.453Z,94.37
2017-11-17T04:51:46.448Z,93.89
2017-11-17T04:52:46.441Z,94.65
2017-11-17T04:53:46.434Z,94.65
2017-11-17T04:54:46.429Z,94.08
2017-11-17T04:55:46.420Z,94.46
2017-11-17T04:56:46.414Z,94.27
2017-11-17T04:57:46.408Z,93.60
2017-11-17T04:58:46.402Z,93.51
2017-11-17T04:59:46.394Z,93.99
2017-11-17T05:00:46.389Z,93.70
2017-11-17T05:01:46.384Z,93.70
2017-11-17T05:02:46.377Z,94.65
2017-11-17T05:03:46.369Z,93.89
2017-11-17T05:04:46.363Z,93.80
2017-11-17T05:05:46.358Z,93.60
2017-11-17T05:06:46.350Z,94.18
2017-11-17T05:07:46.344Z,94.37
2017-11-17T05:08:46.338Z,94.37
2017-11-17T05:09:46.331Z,94.56
2017-11-17T05:10:46.326Z,94.18
2017-11-17T05:11:46.318Z,94.27
2017-11-17T05:12:46.311Z,94.37
2017-11-17T05:13:46.305Z,94.74
2017-11-17T05:14:46.298Z,94.46
2017-11-17T05:15:46.294Z,93.99
2017-11-17T05:16:46.287Z,93.89
2017-11-17T05:17:46.772Z,93.89
2017-11-17T05:18:46.274Z,93.89
2017-11-17T05:19:46.267Z,94.37
2017-11-17T05:20:46.271Z,94.08
2017-11-17T05:21:46.253Z,94.65
2017-11-17T05:22:46.249Z,94.65
2017-11-17T05:23:46.241Z,94.74
2017-11-17T05:24:46.236Z,93.89
2017-11-17T05:25:46.229Z,94.27
2017-11-17T05:26:46.222Z,94.65
2017-11-17T05:27:46.216Z,94.65
2017-11-17T05:28:46.209Z,93.80
2017-11-17T05:29:46.205Z,94.56
2017-11-17T05:30:46.218Z,93.80
2017-11-17T05:31:46.190Z,94.46
2017-11-17T05:32:46.185Z,94.18
2017-11-17T05:33:46.181Z,94.74
2017-11-17T05:34:46.173Z,94.65
2017-11-17T05:35:46.166Z,94.56
2017-11-17T05:36:46.159Z,94.46
2017-11-17T05:37:46.152Z,94.37
2017-11-17T05:38:46.153Z,94.65
2017-11-17T05:39:46.140Z,94.46
2017-11-17T05:40:46.135Z,93.80
2017-11-17T05:41:46.128Z,94.27
2017-11-17T05:42:46.121Z,94.65
2017-11-17T05:43:46.424Z,93.89
2017-11-17T05:44:46.108Z,94.18
2017-11-17T05:45:46.104Z,93.89
2017-11-17T05:46:46.097Z,93.99
2017-11-17T05:47:46.090Z,94.65
2017-11-17T05:48:46.083Z,94.74
2017-11-17T05:49:46.077Z,94.46
2017-11-17T05:50:46.074Z,94.84
2017-11-17T05:51:46.064Z,94.56
2017-11-17T05:52:46.059Z,93.89
2017-11-17T05:53:46.052Z,94.74
2017-11-17T05:54:46.055Z,94.18
2017-11-17T05:55:46.040Z,94.27
2017-11-17T05:56:46.036Z,93.99
2017-11-17T05:57:46.027Z,94.56
2017-11-17T05:58:46.023Z,93.80
2017-11-17T05:59:46.016Z,94.65
2017-11-17T06:00:46.010Z,94.74
2017-11-17T06:01:46.003Z,93.80
2017-11-17T06:02:45.996Z,93.99
2017-11-17T06:03:46.024Z,93.89
2017-11-17T06:04:45.985Z,94.18
2017-11-17T06:05:45.979Z,94.27
2017-11-17T06:06:45.975Z,94.18
2017-11-17T06:07:45.967Z,93.41
2017-11-17T06:08:45.959Z,93.51
2017-11-17T06:09:45.964Z,94.27
2017-11-17T06:10:46.163Z,93.99
2017-11-17T06:11:45.949Z,94.08
2017-11-17T06:12:45.935Z,94.08
2017-11-17T06:13:45.929Z,94.65
2017-11-17T06:14:46.872Z,94.18
2017-11-17T06:15:46.152Z,93.51
2017-11-17T06:16:46.244Z,93.23
2017-11-17T06:17:45.903Z,93.75
2017-11-17T06:18:45.900Z,93.56
2017-11-17T06:19:45.894Z,93.80
2017-11-17T06:20:45.887Z,93.80
2017-11-17T06:21:45.879Z,93.94
2017-11-17T06:22:45.875Z,93.75
2017-11-17T06:23:45.901Z,93.94
2017-11-17T06:24:45.861Z,93.60
2017-11-17T06:25:45.855Z,93.89
2017-11-17T06:26:46.160Z,93.89
2017-11-17T06:27:46.262Z,93.51
2017-11-17T06:28:45.843Z,94.18
2017-11-17T06:29:45.831Z,93.80
2017-11-17T06:30:45.835Z,94.03
2017-11-17T06:31:45.821Z,94.03
2017-11-17T06:32:45.962Z,94.13
2017-11-17T06:33:45.826Z,93.94
2017-11-17T06:34:45.803Z,94.13
2017-11-17T06:35:45.792Z,93.75
2017-11-17T06:36:45.787Z,93.75
2017-11-17T06:37:45.781Z,93.56
2017-11-17T06:38:45.775Z,93.75
2017-11-17T06:39:45.768Z,93.65
2017-11-17T06:40:45.763Z,93.84
2017-11-17T06:41:45.756Z,94.03
2017-11-17T06:42:45.750Z,94.03
2017-11-17T06:43:45.743Z,94.23
2017-11-17T06:44:45.738Z,94.13
2017-11-17T06:45:45.732Z,94.23
2017-11-17T06:46:45.725Z,93.65
2017-11-17T06:47:45.719Z,93.84
2017-11-17T06:48:45.713Z,93.94
2017-11-17T06:49:46.092Z,94.23
2017-11-17T06:50:45.701Z,93.65
2017-11-17T06:51:45.694Z,94.23
2017-11-17T06:52:45.689Z,94.42
2017-11-17T06:53:45.684Z,94.23
2017-11-17T06:54:45.677Z,93.84
2017-11-17T06:55:45.670Z,94.32
2017-11-17T06:56:45.667Z,93.94
2017-11-17T06:57:45.659Z,94.23
2017-11-17T06:58:45.653Z,93.75
2017-11-17T06:59:45.647Z,94.23
2017-11-17T07:00:45.645Z,93.75
2017-11-17T07:01:45.634Z,93.65
2017-11-17T07:02:45.628Z,94.89
2017-11-17T07:03:45.632Z,94.98
2017-11-17T07:04:45.615Z,94.03
2017-11-17T07:05:45.610Z,94.51
2017-11-17T07:06:45.607Z,94.89
2017-11-17T07:07:45.605Z,93.84
2017-11-17T07:08:45.592Z,94.60
2017-11-17T07:09:45.592Z,94.79
2017-11-17T07:10:46.384Z,94.89
2017-11-17T07:11:45.572Z,95.08
2017-11-17T07:12:45.567Z,95.36
2017-11-17T07:13:45.561Z,94.98
2017-11-17T07:14:45.557Z,94.70
2017-11-17T07:15:45.550Z,94.89
2017-11-17T07:16:45.543Z,95.36
2017-11-17T07:17:45.541Z,95.46
2017-11-17T07:18:45.573Z,95.55
2017-11-17T07:19:46.377Z,95.46
2017-11-17T07:20:45.517Z,95.08
2017-11-17T07:21:45.512Z,94.79
2017-11-17T07:22:45.507Z,93.65
2017-11-17T07:23:45.500Z,94.32
2017-11-17T07:24:45.497Z,94.60
2017-11-17T07:25:45.489Z,94.13
2017-11-17T07:26:45.484Z,95.36
2017-11-17T07:27:45.476Z,95.27
2017-11-17T07:28:45.471Z,94.70
2017-11-17T07:29:45.464Z,94.70
2017-11-17T07:30:45.458Z,94.42
2017-11-17T07:31:45.456Z,94.79
2017-11-17T07:32:45.448Z,94.98
2017-11-17T07:33:45.444Z,95.08
2017-11-17T07:34:45.436Z,94.79
2017-11-17T07:35:45.432Z,95.65
2017-11-17T07:36:45.424Z,96.03
2017-11-17T07:37:45.435Z,95.36
2017-11-17T07:38:45.413Z,95.27
2017-11-17T07:39:45.407Z,94.79
2017-11-17T07:40:45.401Z,94.70
2017-11-17T07:41:45.395Z,94.60
2017-11-17T07:42:45.390Z,94.70
2017-11-17T07:43:45.382Z,95.75
2017-11-17T07:44:45.380Z,95.79
2017-11-17T07:45:45.372Z,94.65
2017-11-17T07:46:45.380Z,95.03
2017-11-17T07:47:45.363Z,94.23
2017-11-17T07:48:45.354Z,93.99
2017-11-17T07:49:45.357Z,94.60
2017-11-17T07:50:45.358Z,94.98
2017-11-17T07:51:45.346Z,95.08
2017-11-17T07:52:45.333Z,94.42
2017-11-17T07:53:45.326Z,94.89
2017-11-17T07:54:45.322Z,95.60
2017-11-17T07:55:45.322Z,95.27
2017-11-17T07:56:45.318Z,95.12
2017-11-17T07:57:45.310Z,94.93
2017-11-17T07:58:45.297Z,94.84
2017-11-17T07:59:45.309Z,94.93
2017-11-17T08:00:45.288Z,95.03
2017-11-17T08:01:45.283Z,94.18
2017-11-17T08:02:45.277Z,94.84
2017-11-17T08:03:45.273Z,94.56
2017-11-17T08:04:45.366Z,94.56
2017-11-17T08:05:45.260Z,94.08
2017-11-17T08:06:45.257Z,94.08
2017-11-17T08:07:45.248Z,94.37
2017-11-17T08:08:45.250Z,93.89
2017-11-17T08:09:45.238Z,94.27
2017-11-17T08:10:45.234Z,93.51
2017-11-17T08:11:45.246Z,93.60
2017-11-17T08:12:45.222Z,93.79
2017-11-17T08:13:45.237Z,93.79
2017-11-17T08:14:45.213Z,93.89
2017-11-17T08:15:45.205Z,93.51
2017-11-17T08:16:45.201Z,93.13
2017-11-17T08:17:45.196Z,93.79
2017-11-17T08:18:45.191Z,93.60
2017-11-17T08:19:45.188Z,93.65
2017-11-17T08:20:45.182Z,93.94
2017-11-17T08:21:45.415Z,93.55
2017-11-17T08:22:45.169Z,93.75
2017-11-17T08:23:45.174Z,93.84
2017-11-17T08:24:45.159Z,93.65
2017-11-17T08:25:45.163Z,93.46
2017-11-17T08:26:45.147Z,93.55
2017-11-17T08:27:45.142Z,93.94
2017-11-17T08:28:45.140Z,93.75
2017-11-17T08:29:45.141Z,92.99
2017-11-17T08:30:45.127Z,92.70
2017-11-17T08:31:45.121Z,92.80
2017-11-17T08:32:45.115Z,93.18
2017-11-17T08:33:45.111Z,93.37
2017-11-17T08:34:45.108Z,92.80
2017-11-17T08:35:45.100Z,93.18
2017-11-17T08:36:45.102Z,92.70
2017-11-17T08:37:45.098Z,92.80
2017-11-17T08:38:45.086Z,93.27
2017-11-17T08:39:45.080Z,93.27
2017-11-17T08:40:45.079Z,93.18
2017-11-17T08:41:45.069Z,92.80
2017-11-17T08:42:45.065Z,92.51
2017-11-17T08:43:45.058Z,93.08
2017-11-17T08:44:45.054Z,93.27
2017-11-17T08:45:45.055Z,93.08
2017-11-17T08:46:45.062Z,93.08
2017-11-17T08:47:45.038Z,93.08
2017-11-17T08:48:45.043Z,92.89
2017-11-17T08:49:45.029Z,92.89
2017-11-17T08:50:45.045Z,93.37
2017-11-17T08:51:45.026Z,92.61
2017-11-17T08:52:45.797Z,92.80
2017-11-17T08:53:45.008Z,92.70
2017-11-17T08:54:45.019Z,93.18
2017-11-17T08:55:44.997Z,93.18
2017-11-17T08:56:44.993Z,92.61
2017-11-17T08:57:44.997Z,92.70
2017-11-17T08:58:44.983Z,92.61
2017-11-17T08:59:44.985Z,93.18
2017-11-17T09:00:44.973Z,93.27
2017-11-17T09:01:44.967Z,93.08
2017-11-17T09:02:44.963Z,92.70
2017-11-17T09:03:44.957Z,92.70
2017-11-17T09:04:44.952Z,92.61
2017-11-17T09:05:44.952Z,92.61
2017-11-17T09:06:44.943Z,92.61
2017-11-17T09:07:44.940Z,91.75
2017-11-17T09:08:44.937Z,92.32
2017-11-17T09:09:44.928Z,92.32
2017-11-17T09:10:44.923Z,92.32
2017-11-17T09:11:44.937Z,92.70
2017-11-17T09:12:44.913Z,92.22
2017-11-17T09:13:44.909Z,91.47
2017-11-17T09:14:44.909Z,92.03
2017-11-17T09:15:44.899Z,91.28
2017-11-17T09:16:44.894Z,91.28
2017-11-17T09:17:44.927Z,91.18
2017-11-17T09:18:44.884Z,91.28
2017-11-17T09:19:44.881Z,91.56
2017-11-17T09:20:44.902Z,91.47
2017-11-17T09:21:44.878Z,91.66
2017-11-17T09:22:45.826Z,90.89
2017-11-17T09:23:45.011Z,90.89
2017-11-17T09:24:44.854Z,91.08
2017-11-17T09:25:44.871Z,91.13
2017-11-17T09:26:44.852Z,91.13
2017-11-17T09:27:44.851Z,91.03
2017-11-17T09:28:44.842Z,91.42
2017-11-17T09:29:44.839Z,90.84
2017-11-17T09:30:44.829Z,90.47
2017-11-17T09:31:44.822Z,90.66
2017-11-17T09:32:44.822Z,91.32
2017-11-17T09:33:44.813Z,90.75
2017-11-17T09:34:44.809Z,90.66
2017-11-17T09:35:44.812Z,90.18
2017-11-17T09:36:44.799Z,90.28
2017-11-17T09:37:44.799Z,90.08
2017-11-17T09:38:44.793Z,90.47
2017-11-17T09:39:44.784Z,90.32
2017-11-17T09:40:44.791Z,89.89
2017-11-17T09:41:44.781Z,90.22
2017-11-17T09:42:44.788Z,89.84
2017-11-17T09:43:44.765Z,89.47
2017-11-17T09:44:44.777Z,89.18
2017-11-17T09:45:44.766Z,89.27
2017-11-17T09:46:44.758Z,88.70
2017-11-17T09:47:44.751Z,88.51
2017-11-17T09:48:44.746Z,88.23
2017-11-17T09:49:44.759Z,88.23
2017-11-17T09:50:44.739Z,88.32
2017-11-17T09:51:44.772Z,88.13
2017-11-17T09:52:44.730Z,88.51
2017-11-17T09:53:44.726Z,87.85
2017-11-17T09:54:44.797Z,87.56
2017-11-17T09:55:44.717Z,86.99
2017-11-17T09:56:44.724Z,87.18
2017-11-17T09:57:44.742Z,88.08
2017-11-17T09:58:44.705Z,87.32
2017-11-17T09:59:44.742Z,86.36
2017-11-17T10:00:44.700Z,86.46
2017-11-17T10:01:44.696Z,86.55
2017-11-17T10:02:44.691Z,85.70
2017-11-17T10:03:44.691Z,85.89
2017-11-17T10:04:44.684Z,85.80
2017-11-17T10:05:44.683Z,85.89
2017-11-17T10:06:44.678Z,85.41
2017-11-17T10:07:44.675Z,86.18
2017-11-17T10:08:44.670Z,85.80
2017-11-17T10:09:44.672Z,85.60
2017-11-17T10:10:44.665Z,86.55
2017-11-17T10:11:44.660Z,85.89
2017-11-17T10:12:44.661Z,86.08
2017-11-17T10:13:44.652Z,85.99
2017-11-17T10:14:44.658Z,85.80
2017-11-17T10:15:44.645Z,86.55
2017-11-17T10:16:44.652Z,86.18
2017-11-17T10:17:44.639Z,86.94
2017-11-17T10:18:44.640Z,88.08
2017-11-17T10:19:44.632Z,86.84
2017-11-17T10:20:44.630Z,86.27
2017-11-17T10:21:44.626Z,86.65
2017-11-17T10:22:44.622Z,86.55
2017-11-17T10:23:44.619Z,85.89
2017-11-17T10:24:44.958Z,85.89
2017-11-17T10:25:44.614Z,85.22
2017-11-17T10:26:44.609Z,85.13
2017-11-17T10:27:44.609Z,84.84
2017-11-17T10:28:44.601Z,84.27
2017-11-17T10:29:44.598Z,84.94
2017-11-17T10:30:44.595Z,85.13
2017-11-17T10:31:44.592Z,85.22
2017-11-17T10:32:44.588Z,85.08
2017-11-17T10:33:44.585Z,85.18
2017-11-17T10:34:44.583Z,85.18
2017-11-17T10:35:44.577Z,85.80
2017-11-17T10:36:44.572Z,86.18
2017-11-17T10:37:44.587Z,85.80
2017-11-17T10:38:44.572Z,85.89
2017-11-17T10:39:44.564Z,85.99
2017-11-17T10:40:44.560Z,85.03
2017-11-17T10:41:44.559Z,84.75
2017-11-17T10:42:44.552Z,84.36
2017-11-17T10:43:44.549Z,84.84
2017-11-17T10:44:44.545Z,84.56
2017-11-17T10:45:44.544Z,85.03
2017-11-17T10:46:44.540Z,85.13
2017-11-17T10:47:44.539Z,85.03
2017-11-17T10:48:44.530Z,85.22
2017-11-17T10:49:44.528Z,84.80
2017-11-17T10:50:44.524Z,84.61
2017-11-17T10:51:44.520Z,85.03
2017-11-17T10:52:44.515Z,85.03
2017-11-17T10:53:44.513Z,84.33
2017-11-17T10:54:44.511Z,84.13
2017-11-17T10:55:45.361Z,84.80
2017-11-17T10:56:44.503Z,84.52
2017-11-17T10:57:44.498Z,84.56
2017-11-17T10:58:44.494Z,85.18
2017-11-17T10:59:44.494Z,84.70
2017-11-17T11:00:44.489Z,84.36
2017-11-17T11:01:44.482Z,84.84
2017-11-17T11:02:44.481Z,84.94
2017-11-17T11:03:44.474Z,84.94
2017-11-17T11:04:44.472Z,85.22
2017-11-17T11:05:44.468Z,85.03
2017-11-17T11:06:44.533Z,85.03
2017-11-17T11:07:44.470Z,85.13
2017-11-17T11:08:44.457Z,85.22
2017-11-17T11:09:44.452Z,84.65
2017-11-17T11:10:44.450Z,84.08
2017-11-17T11:11:44.445Z,84.75
2017-11-17T11:12:44.444Z,84.46
2017-11-17T11:13:44.439Z,85.03
2017-11-17T11:14:44.435Z,84.94
2017-11-17T11:15:44.429Z,84.94
2017-11-17T11:16:44.438Z,85.13
2017-11-17T11:17:44.434Z,84.99
2017-11-17T11:18:44.421Z,85.32
2017-11-17T11:19:44.416Z,85.13
2017-11-17T11:20:44.412Z,84.56
2017-11-17T11:21:44.410Z,84.46
2017-11-17T11:22:44.409Z,84.56
2017-11-17T11:23:44.402Z,84.46
2017-11-17T11:24:44.400Z,84.84
2017-11-17T11:25:44.408Z,84.75
2017-11-17T11:26:44.392Z,84.56
2017-11-17T11:27:44.386Z,84.56
2017-11-17T11:28:44.390Z,84.46
2017-11-17T11:29:44.378Z,83.89
2017-11-17T11:30:44.375Z,83.03
2017-11-17T11:31:44.383Z,83.51
2017-11-17T11:32:44.368Z,83.70
2017-11-17T11:33:44.365Z,83.89
2017-11-17T11:34:44.360Z,83.51
2017-11-17T11:35:44.373Z,83.41
2017-11-17T11:36:44.359Z,83.51
2017-11-17T11:37:44.349Z,83.22
2017-11-17T11:38:44.354Z,83.03
2017-11-17T11:39:44.346Z,83.41
2017-11-17T11:40:44.355Z,83.51
2017-11-17T11:41:44.340Z,83.17
2017-11-17T11:42:44.331Z,82.41
2017-11-17T11:43:44.328Z,82.03
2017-11-17T11:44:44.326Z,81.93
2017-11-17T11:45:44.332Z,81.65
2017-11-17T11:46:44.327Z,81.84
2017-11-17T11:47:44.321Z,81.36
2017-11-17T11:48:44.312Z,80.98
2017-11-17T11:49:44.309Z,80.60
2017-11-17T11:50:44.305Z,80.79
2017-11-17T11:51:44.313Z,80.98
2017-11-17T11:52:44.301Z,80.79
2017-11-17T11:53:44.402Z,80.60
2017-11-17T11:54:44.301Z,79.36
2017-11-17T11:55:44.296Z,79.27
2017-11-17T11:56:44.286Z,79.93
2017-11-17T11:57:44.313Z,80.31
2017-11-17T11:58:44.282Z,80.88
2017-11-17T11:59:44.283Z,81.46
2017-11-17T12:00:44.278Z,81.65
2017-11-17T12:01:44.286Z,81.93
2017-11-17T12:02:44.270Z,81.65
2017-11-17T12:03:44.271Z,81.55
2017-11-17T12:04:44.262Z,81.65
2017-11-17T12:05:44.261Z,81.65
2017-11-17T12:06:44.261Z,82.12
2017-11-17T12:07:44.254Z,79.93
2017-11-17T12:08:44.262Z,80.12
2017-11-17T12:09:44.247Z,79.74
2017-11-17T12:10:44.245Z,80.12
2017-11-17T12:11:44.242Z,81.07
2017-11-17T12:12:44.237Z,80.88
2017-11-17T12:13:44.235Z,80.88
2017-11-17T12:14:44.232Z,80.12
2017-11-17T12:15:44.265Z,79.55
2017-11-17T12:16:44.227Z,79.89
2017-11-17T12:17:44.224Z,80.84
2017-11-17T12:18:44.219Z,80.94
2017-11-17T12:19:44.217Z,80.98
2017-11-17T12:20:44.214Z,80.98
2017-11-17T12:21:44.218Z,80.75
2017-11-17T12:22:44.207Z,80.75
2017-11-17T12:23:44.208Z,81.60
2017-11-17T12:24:44.227Z,81.51
2017-11-17T12:25:44.197Z,81.32
2017-11-17T12:26:44.197Z,81.79
2017-11-17T12:27:44.643Z,82.65
2017-11-17T12:28:44.192Z,82.18
2017-11-17T12:29:44.183Z,82.18
2017-11-17T12:30:44.183Z,81.89
2017-11-17T12:31:44.182Z,81.89
2017-11-17T12:32:44.900Z,81.32
2017-11-17T12:33:44.169Z,81.89
2017-11-17T12:34:44.167Z,81.70
2017-11-17T12:35:44.163Z,82.08
2017-11-17T12:36:44.162Z,81.23
2017-11-17T12:37:44.167Z,81.36
2017-11-17T12:38:44.156Z,80.88
2017-11-17T12:39:44.150Z,80.75
2017-11-17T12:40:44.147Z,81.32
2017-11-17T12:41:44.147Z,81.79
2017-11-17T12:42:44.141Z,81.70
2017-11-17T12:43:44.137Z,81.60
2017-11-17T12:44:44.132Z,80.98
2017-11-17T12:45:44.138Z,80.79
2017-11-17T12:46:44.137Z,80.88
2017-11-17T12:47:44.122Z,80.88
2017-11-17T12:48:44.123Z,80.60
2017-11-17T12:49:44.116Z,80.88
2017-11-17T12:50:44.113Z,81.07
2017-11-17T12:51:44.109Z,80.75
2017-11-17T12:52:44.106Z,81.03