createdAt,value
2023-04-15T00:00:13.388Z,90.21
2023-04-15T00:02:47.074Z,90.28
2023-04-15T00:05:21.527Z,90.55
2023-04-15T00:07:55.149Z,90.86
2023-04-15T00:10:28.542Z,90.96
2023-04-15T00:13:02.121Z,90.47
2023-04-15T00:15:44.169Z,90.59
2023-04-15T00:18:29.645Z,91.36
2023-04-15T00:21:00.498Z,91.46
2023-04-15T00:23:31.476Z,91.54
2023-04-15T00:26:13.541Z,91.89
2023-04-15T00:29:04.391Z,91.77
2023-04-15T00:31:37.118Z,91.95
2023-04-15T00:34:07.715Z,92.02
2023-04-15T00:36:38.439Z,92.06
2023-04-15T00:39:29.677Z,91.98
2023-04-15T00:42:10.630Z,92.69
2023-04-15T00:45:01.686Z,92.47
2023-04-15T00:47:34.715Z,92.48
2023-04-15T00:50:25.821Z,92.61
2023-04-15T00:53:07.480Z,92.96
2023-04-15T00:55:38.570Z,93.04
2023-04-15T00:58:09.099Z,93.23
2023-04-15T01:01:00.961Z,92.92
2023-04-15T01:03:34.819Z,93.21
2023-04-15T01:06:17.301Z,93.61
2023-04-15T01:08:59.270Z,93.94
2023-04-15T01:11:50.214Z,93.51
2023-04-15T01:14:41.335Z,94.18
2023-04-15T01:17:12.599Z,93.81
2023-04-15T01:19:47.964Z,94.25
2023-04-15T01:22:39.480Z,94.58
2023-04-15T01:25:20.570Z,94.70
2023-04-15T01:27:53.392Z,94.60
2023-04-15T01:30:26.966Z,94.35
2023-04-15T01:33:07.608Z,94.43
2023-04-15T01:35:44.228Z,94.56
2023-04-15T01:38:36.219Z,95.09
2023-04-15T01:41:08.171Z,94.96
2023-04-15T01:43:48.444Z,94.77
2023-04-15T01:46:39.348Z,94.83
2023-04-15T01:49:12.835Z,95.27
2023-04-15T01:51:54.967Z,95.74
2023-04-15T01:54:29.154Z,95.29
2023-04-15T01:57:02.242Z,95.89
2023-04-15T01:59:35.173Z,95.41
2023-04-15T02:02:26.595Z,95.53
2023-04-15T02:05:14.750Z,95.16
2023-04-15T02:07:50.781Z,95.34
2023-04-15T02:10:31.118Z,95.82
2023-04-15T02:13:02.594Z,96.48
2023-04-15T02:15:33.327Z,96.17
2023-04-15T02:18:09.071Z,96.31
2023-04-15T02:20:47.202Z,95.88
2023-04-15T02:23:16.891Z,95.86
2023-04-15T02:25:53.553Z,96.11
2023-04-15T02:28:38.264Z,95.83
2023-04-15T02:31:09.793Z,96.55
2023-04-15T02:33:42.976Z,96.62
2023-04-15T02:36:16.099Z,96.70
2023-04-15T02:38:47.740Z,97.38
2023-04-15T02:41:30.538Z,96.87
2023-04-15T02:44:13.103Z,97.10
2023-04-15T02:47:00.354Z,97.37
2023-04-15T02:49:31.089Z,97.50
2023-04-15T02:52:07.178Z,97.65
2023-04-15T02:54:37.854Z,97.65
2023-04-15T02:57:18.488Z,97.99
2023-04-15T03:00:11.809Z,97.56
2023-04-15T03:02:45.653Z,97.49
2023-04-15T03:05:25.501Z,97.94
2023-04-15T03:08:16.693Z,98.04
2023-04-15T03:10:47.392Z,97.91
2023-04-15T03:13:28.148Z,98.37
2023-04-15T03:15:59.690Z,98.52
2023-04-15T03:18:29.695Z,97.92
2023-04-15T03:21:05.242Z,97.95
2023-04-15T03:23:38.887Z,98.36
2023-04-15T03:26:31.710Z,98.15
2023-04-15T03:29:25.932Z,98.20
2023-04-15T03:32:16.790Z,98.15
2023-04-15T03:34:52.197Z,98.66
2023-04-15T03:37:22.843Z,98.34
2023-04-15T03:39:53.389Z,98.48
2023-04-15T03:42:35.200Z,98.73
2023-04-15T03:45:10.111Z,98.52
2023-04-15T03:47:40.844Z,98.93
2023-04-15T03:50:19.019Z,98.88
2023-04-15T03:52:51.132Z,98.69
2023-04-15T03:55:25.612Z,98.69
2023-04-15T03:58:06.576Z,98.89
2023-04-15T04:00:45.936Z,98.97
2023-04-15T04:03:19.059Z,99.17
2023-04-15T04:05:49.953Z,99.35
2023-04-15T04:08:21.769Z,98.78
2023-04-15T04:11:02.580Z,99.23
2023-04-15T04:13:33.185Z,99.17
2023-04-15T04:16:04.723Z,99.21
2023-04-15T04:18:35.912Z,98.88
2023-04-15T04:21:10.021Z,98.85
2023-04-15T04:23:53.754Z,98.96
2023-04-15T04:26:27.517Z,99.46
2023-04-15T04:28:58.433Z,98.92
2023-04-15T04:31:29.251Z,99.04
2023-04-15T04:34:02.080Z,98.91
2023-04-15T04:36:52.343Z,98.99
2023-04-15T04:39:22.895Z,98.78
2023-04-15T04:42:03.677Z,99.09
2023-04-15T04:44:34.215Z,99.35
2023-04-15T04:47:14.704Z,99.67
2023-04-15T04:49:47.909Z,99.81
2023-04-15T04:52:39.224Z,99.90
2023-04-15T04:55:10.606Z,99.85
2023-04-15T04:57:59.670Z,99.91
2023-04-15T05:00:30.314Z,99.91
2023-04-15T05:03:13.971Z,99.97
2023-04-15T05:05:44.891Z,100.00
2023-04-15T05:08:20.057Z,99.98
2023-04-15T05:10:55.038Z,99.97
2023-04-15T05:13:34.742Z,99.97
2023-04-15T05:16:05.589Z,100.00
2023-04-15T05:18:39.196Z,100.00
2023-04-15T05:21:09.906Z,99.91
2023-04-15T05:23:42.921Z,99.72
2023-04-15T05:26:24.277Z,99.93
2023-04-15T05:28:57.940Z,99.97
2023-04-15T05:31:31.419Z,100.00
2023-04-15T05:34:22.564Z,99.99
2023-04-15T05:36:56.251Z,100.00
2023-04-15T05:39:29.470Z,100.00
2023-04-15T05:42:11.389Z,100.00
2023-04-15T05:45:05.442Z,100.00
2023-04-15T05:47:39.264Z,99.91
2023-04-15T05:50:30.029Z,99.99
2023-04-15T05:53:09.606Z,99.86
2023-04-15T05:55:43.688Z,100.00
2023-04-15T05:58:34.358Z,99.78
2023-04-15T06:01:05.684Z,99.89
2023-04-15T06:03:47.647Z,99.99
2023-04-15T06:06:18.706Z,99.94
2023-04-15T06:09:10.123Z,99.90
2023-04-15T06:11:39.153Z,99.80
2023-04-15T06:14:12.993Z,99.54
2023-04-15T06:16:43.602Z,99.59
2023-04-15T06:19:16.854Z,99.52
2023-04-15T06:22:08.178Z,99.39
2023-04-15T06:24:38.994Z,99.09
2023-04-15T06:27:20.332Z,99.02
2023-04-15T06:30:04.949Z,98.22
2023-04-15T06:32:46.666Z,97.78
2023-04-15T06:35:37.652Z,98.01
2023-04-15T06:38:11.093Z,97.92
2023-04-15T06:40:46.271Z,95.61
2023-04-15T06:43:16.953Z,92.19
2023-04-15T06:45:49.770Z,91.40
2023-04-15T06:48:20.670Z,90.28
2023-04-15T06:50:54.470Z,90.68
2023-04-15T06:53:28.536Z,88.83
2023-04-15T06:56:19.082Z,87.80
2023-04-15T06:58:52.359Z,86.72
2023-04-15T07:01:23.166Z,85.40
2023-04-15T07:03:57.121Z,84.72
2023-04-15T07:06:27.574Z,84.46
2023-04-15T07:09:01.580Z,83.13
2023-04-15T07:11:32.558Z,81.99
2023-04-15T07:14:03.068Z,80.59
2023-04-15T07:16:33.852Z,81.59
2023-04-15T07:19:04.705Z,78.57
2023-04-15T07:21:40.045Z,76.30
2023-04-15T07:24:23.268Z,76.06
2023-04-15T07:26:52.277Z,77.79
2023-04-15T07:29:22.789Z,78.57
2023-04-15T07:31:53.291Z,77.70
2023-04-15T07:34:24.599Z,77.71
2023-04-15T07:37:06.616Z,77.75
2023-04-15T07:39:37.282Z,77.33
2023-04-15T07:42:10.523Z,75.79
2023-04-15T07:45:01.273Z,75.63
2023-04-15T07:47:42.975Z,77.10
2023-04-15T07:50:33.725Z,74.77
2023-04-15T07:53:04.362Z,73.93
2023-04-15T07:55:45.942Z,72.26
2023-04-15T07:58:19.547Z,71.77
2023-04-15T08:00:55.177Z,73.05
2023-04-15T08:03:29.475Z,73.02
2023-04-15T08:06:14.609Z,72.56
2023-04-15T08:08:48.332Z,70.76
2023-04-15T08:11:18.827Z,71.50
2023-04-15T08:13:49.406Z,72.03
2023-04-15T08:16:27.606Z,69.90
2023-04-15T08:19:00.432Z,70.54
2023-04-15T08:21:31.745Z,71.18
2023-04-15T08:24:11.494Z,71.44
2023-04-15T08:26:42.091Z,70.97
2023-04-15T08:29:12.722Z,69.67
2023-04-15T08:31:43.505Z,69.86
2023-04-15T08:34:14.309Z,70.10
2023-04-15T08:36:45.005Z,68.86
2023-04-15T08:39:15.653Z,68.41
2023-04-15T08:41:49.181Z,66.76
2023-04-15T08:44:22.059Z,63.62
2023-04-15T08:46:57.736Z,64.10
2023-04-15T08:49:30.731Z,64.29
2023-04-15T08:52:04.427Z,63.67
2023-04-15T08:54:37.609Z,61.99
2023-04-15T08:57:17.888Z,64.27
2023-04-15T08:59:49.570Z,61.41
2023-04-15T09:02:20.943Z,60.34
2023-04-15T09:04:50.042Z,60.74
2023-04-15T09:07:20.733Z,59.78
2023-04-15T09:09:52.442Z,60.00
2023-04-15T09:12:23.015Z,60.38
2023-04-15T09:14:54.049Z,60.11
2023-04-15T09:17:26.605Z,60.56
2023-04-15T09:20:11.244Z,59.81
2023-04-15T09:22:42.249Z,60.20
2023-04-15T09:25:31.069Z,58.81
2023-04-15T09:28:04.387Z,58.51
2023-04-15T09:30:35.345Z,59.83
2023-04-15T09:33:08.636Z,60.02
2023-04-15T09:35:39.822Z,57.13
2023-04-15T09:38:11.637Z,56.46
2023-04-15T09:40:43.609Z,56.96
2023-04-15T09:43:14.070Z,57.21
2023-04-15T09:45:50.695Z,54.42
2023-04-15T09:48:23.093Z,53.90
2023-04-15T09:50:54.874Z,54.58
2023-04-15T09:53:26.486Z,54.01
2023-04-15T09:56:00.860Z,51.34
2023-04-15T09:58:33.840Z,48.46
2023-04-15T10:01:09.286Z,48.49
2023-04-15T10:03:42.419Z,46.99
2023-04-15T10:06:13.263Z,48.45
2023-04-15T10:08:44.226Z,47.05
2023-04-15T10:11:15.118Z,46.25
2023-04-15T10:13:46.106Z,46.64
2023-04-15T10:16:18.395Z,46.83
2023-04-15T10:18:56.727Z,45.28
2023-04-15T10:21:29.116Z,46.24
2023-04-15T10:24:02.529Z,44.73
2023-04-15T10:26:33.526Z,44.62
2023-04-15T10:29:04.948Z,44.70
2023-04-15T10:31:38.366Z,45.17
2023-04-15T10:34:10.873Z,42.62
2023-04-15T10:36:41.516Z,43.15
2023-04-15T10:42:20.500Z,44.75
2023-04-15T10:44:57.861Z,45.62
2023-04-15T10:47:28.614Z,44.83
2023-04-15T10:50:03.680Z,45.46
2023-04-15T10:52:34.248Z,45.47
2023-04-15T10:55:14.238Z,43.47
2023-04-15T10:57:45.561Z,44.09
2023-04-15T11:00:18.123Z,45.16
2023-04-15T11:02:53.644Z,45.49
2023-04-15T11:05:45.107Z,46.14
2023-04-15T11:08:16.352Z,46.81
2023-04-15T11:10:59.649Z,47.31
2023-04-15T11:13:35.033Z,46.60
2023-04-15T11:16:08.965Z,47.66
2023-04-15T11:18:40.902Z,48.39
2023-04-15T11:21:14.261Z,47.53
2023-04-15T11:23:47.012Z,45.44
2023-04-15T11:26:17.587Z,43.54
2023-04-15T11:28:48.636Z,42.75
2023-04-15T11:31:20.516Z,42.66
2023-04-15T11:33:58.258Z,44.27
2023-04-15T11:36:29.806Z,42.78
2023-04-15T11:39:01.258Z,43.47
2023-04-15T11:41:32.045Z,44.12
2023-04-15T11:44:02.917Z,44.37
2023-04-15T11:46:36.233Z,42.67
2023-04-15T11:49:06.860Z,42.01
2023-04-15T11:51:37.823Z,41.84
2023-04-15T11:54:11.021Z,40.59
2023-04-15T11:56:41.805Z,41.82
2023-04-15T11:59:12.445Z,41.08
2023-04-15T12:01:49.143Z,40.66
2023-04-15T12:04:25.109Z,40.61
2023-04-15T12:07:05.706Z,41.63
2023-04-15T12:09:40.868Z,39.73
2023-04-15T12:12:12.515Z,39.29
2023-04-15T12:14:43.310Z,40.11
2023-04-15T12:17:14.098Z,40.69
2023-04-15T12:19:45.724Z,40.69
2023-04-15T12:22:17.668Z,41.09
2023-04-15T12:24:49.541Z,41.71
2023-04-15T12:27:21.153Z,42.35
2023-04-15T12:29:51.652Z,43.06
2023-04-15T12:32:22.875Z,43.22
2023-04-15T12:34:55.285Z,43.70
2023-04-15T12:37:26.232Z,44.70
2023-04-15T12:39:56.696Z,44.66
2023-04-15T12:42:27.464Z,44.98
2023-04-15T12:44:58.029Z,45.51
2023-04-15T12:47:28.745Z,45.29
2023-04-15T12:49:59.255Z,45.59
2023-04-15T12:52:29.777Z,45.83
2023-04-15T12:55:03.616Z,46.13
2023-04-15T12:57:34.141Z,45.93
2023-04-15T13:00:08.242Z,45.50
2023-04-15T13:02:39.222Z,45.75
2023-04-15T13:05:11.075Z,45.28
2023-04-15T13:07:41.645Z,46.52
2023-04-15T13:10:13.192Z,46.64
2023-04-15T13:12:43.721Z,44.45
2023-04-15T13:15:14.895Z,44.07
2023-04-15T13:17:45.546Z,44.31
2023-04-15T13:20:17.324Z,44.54
2023-04-15T13:22:47.743Z,44.26
2023-04-15T13:25:18.305Z,44.88
2023-04-15T13:27:49.154Z,45.15
2023-04-15T13:30:19.785Z,45.95
2023-04-15T13:32:50.906Z,47.46
2023-04-15T13:35:30.822Z,47.40
2023-04-15T13:38:01.301Z,47.76
2023-04-15T13:40:31.844Z,48.88
2023-04-15T13:43:03.418Z,50.41
2023-04-15T13:45:34.089Z,52.36
2023-04-15T13:48:04.732Z,52.76
2023-04-15T13:50:35.078Z,54.04
2023-04-15T13:53:08.277Z,55.01
2023-04-15T13:55:42.850Z,54.49
2023-04-15T13:58:13.655Z,54.11
2023-04-15T14:00:44.193Z,52.88
2023-04-15T14:03:14.655Z,53.02
2023-04-15T14:05:45.733Z,55.97
2023-04-15T14:08:16.660Z,60.39
2023-04-15T14:10:48.453Z,63.51
2023-04-15T14:13:19.652Z,65.45
2023-04-15T14:15:50.413Z,64.98
2023-04-15T14:18:21.019Z,66.17
2023-04-15T14:20:51.753Z,67.22
2023-04-15T14:23:22.289Z,68.95
2023-04-15T14:25:53.064Z,68.78
2023-04-15T14:28:23.604Z,69.22
2023-04-15T14:30:54.147Z,68.93
2023-04-15T14:33:24.763Z,69.39
2023-04-15T14:35:55.139Z,69.49
2023-04-15T14:38:25.550Z,67.48
2023-04-15T14:40:56.013Z,67.14
2023-04-15T14:43:26.589Z,65.73
2023-04-15T14:45:57.744Z,66.01
2023-04-15T14:48:28.512Z,66.92
2023-04-15T14:50:59.082Z,66.75
2023-04-15T14:53:29.897Z,67.45
2023-04-15T14:56:00.717Z,67.63
2023-04-15T14:58:31.217Z,68.20
2023-04-15T15:01:02.867Z,68.94
2023-04-15T15:03:33.908Z,69.29
2023-04-15T15:06:04.732Z,69.97
2023-04-15T15:08:36.885Z,70.15
2023-04-15T15:11:07.738Z,70.68
2023-04-15T15:13:38.339Z,71.29
2023-04-15T15:16:11.851Z,72.16
2023-04-15T15:18:43.972Z,72.21
2023-04-15T15:21:15.662Z,72.87
2023-04-15T15:23:48.374Z,74.44
2023-04-15T15:26:19.389Z,74.91
2023-04-15T15:29:01.137Z,76.90
2023-04-15T15:31:31.655Z,78.19
2023-04-15T15:34:02.952Z,79.40
2023-04-15T15:36:33.802Z,80.31
2023-04-15T15:41:35.560Z,81.69
2023-04-15T15:44:08.756Z,82.35
2023-04-15T15:46:39.358Z,81.90
2023-04-15T15:49:10.010Z,82.32
2023-04-15T15:51:43.633Z,83.29
2023-04-15T15:54:14.225Z,85.10
2023-04-15T15:56:45.070Z,85.59
2023-04-15T15:59:35.802Z,86.06
2023-04-15T16:02:06.375Z,86.90
2023-04-15T16:04:37.785Z,87.49
2023-04-15T16:07:11.221Z,88.02
2023-04-15T16:09:42.724Z,88.53
2023-04-15T16:12:13.364Z,87.16
2023-04-15T16:14:44.244Z,87.05
2023-04-15T16:17:17.845Z,86.98
2023-04-15T16:19:58.753Z,86.81
2023-04-15T16:22:31.698Z,88.08
2023-04-15T16:25:02.572Z,88.68
2023-04-15T16:27:33.880Z,90.21
2023-04-15T16:30:10.705Z,91.11
2023-04-15T16:32:41.811Z,92.62
2023-04-15T16:35:34.515Z,94.16
2023-04-15T16:38:06.382Z,94.72
2023-04-15T16:40:37.968Z,96.39
2023-04-15T16:43:21.570Z,98.89
2023-04-15T16:45:59.498Z,98.62
2023-04-15T16:48:30.331Z,98.88
2023-04-15T16:51:01.030Z,99.75
2023-04-15T16:53:32.210Z,99.90
2023-04-15T16:56:02.771Z,100.00
2023-04-15T16:58:33.423Z,100.00
2023-04-15T17:01:04.384Z,100.00
2023-04-15T17:03:35.401Z,100.00
2023-04-15T17:06:04.933Z,100.00
2023-04-15T17:08:35.594Z,100.00
2023-04-15T17:11:06.407Z,100.00
2023-04-15T17:13:36.945Z,100.00
2023-04-15T17:16:07.960Z,100.00
2023-04-15T17:18:39.980Z,100.00
2023-04-15T17:21:10.680Z,100.00
2023-04-15T17:23:41.124Z,100.00
2023-04-15T17:26:11.800Z,100.00
2023-04-15T17:28:42.577Z,100.00
2023-04-15T17:31:13.345Z,100.00
2023-04-15T17:33:57.633Z,100.00
2023-04-15T17:36:37.549Z,100.00
2023-04-15T17:39:08.376Z,100.00
2023-04-15T17:41:47.521Z,100.00
2023-04-15T17:44:19.302Z,100.00
2023-04-15T17:46:50.195Z,100.00
2023-04-15T17:49:20.956Z,100.00
2023-04-15T17:51:54.858Z,100.00
2023-04-15T17:54:27.737Z,100.00
2023-04-15T17:57:00.117Z,100.00
2023-04-15T17:59:34.805Z,100.00
2023-04-15T18:02:18.658Z,100.00
2023-04-15T18:04:52.427Z,100.00
2023-04-15T18:07:23.270Z,100.00
2023-04-15T18:09:56.778Z,100.00
2023-04-15T18:12:39.067Z,100.00
2023-04-15T18:15:14.562Z,100.00
2023-04-15T18:17:48.708Z,100.00
2023-04-15T18:20:19.041Z,100.00
2023-04-15T18:22:50.646Z,100.00
2023-04-15T18:25:21.561Z,100.00
2023-04-15T18:28:12.341Z,100.00
2023-04-15T18:30:45.208Z,100.00
2023-04-15T18:33:16.284Z,100.00
2023-04-15T18:36:02.495Z,100.00
2023-04-15T18:38:33.081Z,100.00
2023-04-15T18:41:05.462Z,100.00
2023-04-15T18:43:45.958Z,100.00
2023-04-15T18:46:30.261Z,100.00
2023-04-15T18:49:21.127Z,100.00
2023-04-15T18:51:54.724Z,100.00
2023-04-15T18:54:28.348Z,100.00
2023-04-15T18:56:58.847Z,100.00
2023-04-15T18:59:39.747Z,100.00
2023-04-15T19:02:13.058Z,100.00
2023-04-15T19:04:54.087Z,100.00
2023-04-15T19:07:44.823Z,100.00
2023-04-15T19:10:36.527Z,100.00
2023-04-15T19:13:10.115Z,100.00
2023-04-15T19:15:50.117Z,100.00
2023-04-15T19:18:40.772Z,100.00
2023-04-15T19:21:32.832Z,100.00
2023-04-15T19:24:23.587Z,100.00
2023-04-15T19:26:58.269Z,100.00
2023-04-15T19:29:38.836Z,100.00
2023-04-15T19:32:22.416Z,100.00
2023-04-15T19:35:02.069Z,100.00
2023-04-15T19:37:32.611Z,100.00
2023-04-15T19:40:14.899Z,100.00
2023-04-15T19:42:55.553Z,100.00
2023-04-15T19:45:36.731Z,100.00
2023-04-15T19:48:28.063Z,100.00
2023-04-15T19:50:59.989Z,100.00
2023-04-15T19:53:32.100Z,100.00
2023-04-15T19:56:05.324Z,100.00
2023-04-15T19:58:47.789Z,100.00
2023-04-15T20:01:28.898Z,100.00
2023-04-15T20:04:00.154Z,100.00
2023-04-15T20:06:33.951Z,100.00
2023-04-15T20:09:10.373Z,100.00
2023-04-15T20:12:45.969Z,100.00
2023-04-15T20:14:56.124Z,100.00
2023-04-15T20:17:47.156Z,100.00
2023-04-15T20:20:20.335Z,100.00
2023-04-15T20:22:52.704Z,100.00
2023-04-15T20:25:23.266Z,100.00
2023-04-15T20:27:53.875Z,100.00
2023-04-15T20:30:24.548Z,100.00
2023-04-15T20:32:55.262Z,100.00
2023-04-15T20:35:45.994Z,100.00
2023-04-15T20:38:16.859Z,100.00
2023-04-15T20:40:47.658Z,100.00
2023-04-15T20:43:24.443Z,100.00
2023-04-15T20:46:17.878Z,100.00
2023-04-15T20:48:51.914Z,100.00
2023-04-15T20:51:25.244Z,100.00
2023-04-15T20:53:56.251Z,100.00
2023-04-15T20:56:26.779Z,100.00
2023-04-15T20:58:57.611Z,100.00
2023-04-15T21:01:28.548Z,100.00
2023-04-15T21:04:01.811Z,100.00
2023-04-15T21:06:33.939Z,100.00
2023-04-15T21:09:07.592Z,100.00
2023-04-15T21:14:17.170Z,100.00
2023-04-15T21:16:47.955Z,100.00
2023-04-15T21:19:18.764Z,100.00
2023-04-15T21:21:51.874Z,100.00
2023-04-15T21:24:22.475Z,100.00
2023-04-15T21:26:56.697Z,100.00
2023-04-15T21:29:30.062Z,100.00
2023-04-15T21:32:00.553Z,100.00
2023-04-15T21:34:31.083Z,100.00
2023-04-15T21:37:21.692Z,100.00
2023-04-15T21:39:52.281Z,100.00
2023-04-15T21:42:22.880Z,100.00
2023-04-15T21:44:53.376Z,100.00
2023-04-15T21:47:26.826Z,100.00
2023-04-15T21:50:09.440Z,100.00
2023-04-15T21:52:40.265Z,100.00
2023-04-15T21:55:13.522Z,100.00
2023-04-15T21:57:43.906Z,100.00
2023-04-15T22:00:17.991Z,100.00
2023-04-15T22:02:48.686Z,100.00
2023-04-15T22:05:29.881Z,100.00
2023-04-15T22:08:03.525Z,100.00
2023-04-15T22:10:44.761Z,100.00
2023-04-15T22:13:28.096Z,100.00
2023-04-15T22:16:09.944Z,100.00
2023-04-15T22:18:43.206Z,100.00
2023-04-15T22:21:33.822Z,100.00
2023-04-15T22:24:36.969Z,100.00
2023-04-15T22:26:59.015Z,100.00
2023-04-15T22:29:29.843Z,100.00
2023-04-15T22:32:00.371Z,100.00
2023-04-15T22:34:30.987Z,100.00
2023-04-15T22:37:13.647Z,100.00
2023-04-15T22:39:54.068Z,100.00
2023-04-15T22:42:25.119Z,100.00
2023-04-15T22:45:16.033Z,100.00
2023-04-15T22:47:46.712Z,100.00
2023-04-15T22:50:39.350Z,100.00
2023-04-15T22:53:09.859Z,100.00
2023-04-15T22:55:40.464Z,100.00
2023-04-15T22:58:10.967Z,100.00
2023-04-15T23:00:43.729Z,100.00
2023-04-15T23:03:55.803Z,100.00
2023-04-15T23:06:24.791Z,100.00
2023-04-15T23:08:58.631Z,100.00
2023-04-15T23:11:29.208Z,100.00
2023-04-15T23:14:09.809Z,100.00
2023-04-15T23:17:00.914Z,100.00
2023-04-15T23:19:31.414Z,100.00
2023-04-15T23:22:10.618Z,100.00
2023-04-15T23:24:51.417Z,100.00
2023-04-15T23:27:22.855Z,100.00
2023-04-15T23:29:53.245Z,100.00
2023-04-15T23:32:29.249Z,100.00
2023-04-15T23:34:59.860Z,100.00
2023-04-15T23:37:32.401Z,100.00
2023-04-15T23:40:21.316Z,100.00
2023-04-15T23:43:12.050Z,100.00
2023-04-15T23:46:02.701Z,100.00
2023-04-15T23:48:35.825Z,100.00
2023-04-15T23:51:07.069Z,100.00
2023-04-15T23:53:37.680Z,100.00
2023-04-15T23:56:19.479Z,100.00
2023-04-15T23:58:52.509Z,100.00
