createdAt,value
2019-03-24T00:00:35.984Z,40.78
2019-03-24T00:01:41.018Z,40.75
2019-03-24T00:02:35.964Z,40.88
2019-03-24T00:03:35.960Z,40.87
2019-03-24T00:04:35.955Z,40.69
2019-03-24T00:05:35.948Z,40.85
2019-03-24T00:06:35.943Z,40.53
2019-03-24T00:07:35.942Z,40.57
2019-03-24T00:08:35.927Z,40.62
2019-03-24T00:09:35.926Z,40.70
2019-03-24T00:10:35.915Z,40.49
2019-03-24T00:11:35.912Z,40.51
2019-03-24T00:12:35.903Z,40.65
2019-03-24T00:13:35.897Z,40.65
2019-03-24T00:14:35.892Z,40.64
2019-03-24T00:15:35.889Z,40.54
2019-03-24T00:16:35.882Z,40.64
2019-03-24T00:17:35.873Z,40.48
2019-03-24T00:18:35.866Z,40.63
2019-03-24T00:19:35.861Z,40.68
2019-03-24T00:20:35.854Z,40.56
2019-03-24T00:21:35.847Z,40.57
2019-03-24T00:22:35.843Z,40.73
2019-03-24T00:23:35.837Z,40.54
2019-03-24T00:24:35.829Z,40.61
2019-03-24T00:25:35.830Z,40.66
2019-03-24T00:26:35.820Z,40.60
2019-03-24T00:27:35.836Z,40.64
2019-03-24T00:28:35.828Z,40.51
2019-03-24T00:29:35.821Z,40.53
2019-03-24T00:30:35.814Z,40.83
2019-03-24T00:31:35.807Z,40.74
2019-03-24T00:32:35.800Z,40.68
2019-03-24T00:33:35.794Z,40.57
2019-03-24T00:34:35.790Z,40.73
2019-03-24T00:35:35.782Z,40.66
2019-03-24T00:36:35.773Z,40.77
2019-03-24T00:37:35.770Z,40.52
2019-03-24T00:38:35.761Z,40.50
2019-03-24T00:39:35.754Z,40.68
2019-03-24T00:40:35.746Z,40.53
2019-03-24T00:41:35.738Z,40.53
2019-03-24T00:42:35.747Z,40.65
2019-03-24T00:43:35.729Z,40.51
2019-03-24T00:44:35.717Z,40.64
2019-03-24T00:45:37.015Z,40.63
2019-03-24T00:46:35.721Z,40.63
2019-03-24T00:47:35.712Z,40.73
2019-03-24T00:48:35.707Z,40.72
2019-03-24T00:49:35.702Z,40.52
2019-03-24T00:50:35.695Z,40.63
2019-03-24T00:51:35.693Z,40.80
2019-03-24T00:52:35.687Z,40.59
2019-03-24T00:53:35.676Z,40.75
2019-03-24T00:54:35.674Z,40.60
2019-03-24T00:55:35.666Z,40.58
2019-03-24T00:56:35.657Z,40.63
2019-03-24T00:57:37.571Z,40.63
2019-03-24T00:58:35.645Z,40.51
2019-03-24T00:59:35.640Z,40.58
2019-03-24T01:00:35.635Z,40.52
2019-03-24T01:01:35.634Z,40.47
2019-03-24T01:02:35.617Z,40.54
2019-03-24T01:03:35.614Z,40.59
2019-03-24T01:04:35.605Z,40.43
2019-03-24T01:05:35.599Z,40.84
2019-03-24T01:06:35.594Z,40.66
2019-03-24T01:07:35.588Z,40.72
2019-03-24T01:08:35.580Z,40.64
2019-03-24T01:09:35.576Z,40.48
2019-03-24T01:10:35.567Z,40.69
2019-03-24T01:11:35.561Z,40.79
2019-03-24T01:12:35.553Z,40.64
2019-03-24T01:13:35.552Z,40.84
2019-03-24T01:14:35.555Z,40.84
2019-03-24T01:15:35.534Z,40.89
2019-03-24T01:16:35.554Z,40.69
2019-03-24T01:17:35.545Z,40.70
2019-03-24T01:18:35.538Z,40.75
2019-03-24T01:19:35.533Z,40.67
2019-03-24T01:20:35.532Z,40.70
2019-03-24T01:21:35.531Z,40.73
2019-03-24T01:22:35.512Z,40.70
2019-03-24T01:23:35.506Z,40.74
2019-03-24T01:24:35.507Z,40.88
2019-03-24T01:25:35.495Z,40.70
2019-03-24T01:26:35.490Z,40.75
2019-03-24T01:27:35.482Z,41.12
2019-03-24T01:28:35.474Z,41.08
2019-03-24T01:29:35.470Z,40.67
2019-03-24T01:30:35.463Z,40.91
2019-03-24T01:31:35.455Z,40.71
2019-03-24T01:32:35.449Z,40.75
2019-03-24T01:33:35.444Z,40.70
2019-03-24T01:34:35.438Z,40.68
2019-03-24T01:35:35.433Z,40.69
2019-03-24T01:36:35.430Z,40.78
2019-03-24T01:37:35.442Z,40.87
2019-03-24T01:38:35.441Z,40.79
2019-03-24T01:39:35.429Z,40.78
2019-03-24T01:40:35.421Z,40.82
2019-03-24T01:41:35.431Z,40.76
2019-03-24T01:42:35.408Z,40.72
2019-03-24T01:43:35.399Z,40.73
2019-03-24T01:44:35.393Z,40.73
2019-03-24T01:45:35.389Z,40.66
2019-03-24T01:46:35.379Z,40.73
2019-03-24T01:47:35.371Z,40.75
2019-03-24T01:48:35.370Z,40.76
2019-03-24T01:49:35.364Z,40.69
2019-03-24T01:50:35.356Z,40.95
2019-03-24T01:51:35.352Z,40.84
2019-03-24T01:52:35.344Z,40.75
2019-03-24T01:53:35.381Z,40.72
2019-03-24T01:54:35.333Z,40.67
2019-03-24T01:55:35.325Z,40.66
2019-03-24T01:56:35.323Z,40.72
2019-03-24T01:57:35.311Z,40.74
2019-03-24T01:58:35.309Z,40.66
2019-03-24T01:59:35.296Z,40.72
2019-03-24T02:00:35.291Z,40.88
2019-03-24T02:01:35.285Z,40.67
2019-03-24T02:02:35.278Z,40.91
2019-03-24T02:03:35.271Z,40.63
2019-03-24T02:04:35.264Z,40.68
2019-03-24T02:05:35.255Z,40.64
2019-03-24T02:06:35.271Z,40.84
2019-03-24T02:07:35.264Z,40.72
2019-03-24T02:08:35.256Z,40.69
2019-03-24T02:09:35.250Z,40.87
2019-03-24T02:10:35.241Z,40.65
2019-03-24T02:11:35.237Z,40.74
2019-03-24T02:12:35.232Z,40.83
2019-03-24T02:13:35.223Z,40.72
2019-03-24T02:14:35.216Z,40.57
2019-03-24T02:15:35.209Z,40.73
2019-03-24T02:16:35.201Z,40.76
2019-03-24T02:17:35.197Z,40.71
2019-03-24T02:18:35.188Z,40.67
2019-03-24T02:19:35.184Z,40.67
2019-03-24T02:20:35.176Z,40.74
2019-03-24T02:21:35.195Z,40.83
2019-03-24T02:22:35.193Z,40.90
2019-03-24T02:23:35.187Z,40.63
2019-03-24T02:24:35.180Z,40.68
2019-03-24T02:25:35.174Z,40.65
2019-03-24T02:26:35.167Z,40.73
2019-03-24T02:27:35.157Z,40.72
2019-03-24T02:28:35.154Z,40.68
2019-03-24T02:29:35.145Z,40.64
2019-03-24T02:30:35.140Z,40.63
2019-03-24T02:31:35.134Z,40.68
2019-03-24T02:32:35.126Z,40.74
2019-03-24T02:33:35.137Z,40.67
2019-03-24T02:34:35.111Z,40.67
2019-03-24T02:35:35.106Z,40.68
2019-03-24T02:36:35.102Z,40.89
2019-03-24T02:37:35.090Z,40.81
2019-03-24T02:38:35.082Z,40.67
2019-03-24T02:39:35.076Z,40.67
2019-03-24T02:40:35.077Z,40.88
2019-03-24T02:41:35.062Z,40.66
2019-03-24T02:42:35.060Z,40.72
2019-03-24T02:43:35.055Z,40.70
2019-03-24T02:44:35.045Z,40.70
2019-03-24T02:45:35.038Z,40.77
2019-03-24T02:46:35.030Z,40.84
2019-03-24T02:47:35.026Z,40.85
2019-03-24T02:48:35.017Z,40.85
2019-03-24T02:49:35.015Z,40.77
2019-03-24T02:50:35.004Z,40.70
2019-03-24T02:51:34.997Z,40.85
2019-03-24T02:52:34.989Z,40.76
2019-03-24T02:53:34.983Z,40.87
2019-03-24T02:54:34.980Z,40.74
2019-03-24T02:55:34.968Z,40.63
2019-03-24T02:56:34.975Z,40.59
2019-03-24T02:57:34.966Z,40.48
2019-03-24T02:58:34.978Z,40.44
2019-03-24T02:59:34.971Z,40.51
2019-03-24T03:00:34.939Z,40.45
2019-03-24T03:01:34.932Z,40.71
2019-03-24T03:02:34.928Z,40.50
2019-03-24T03:03:34.920Z,40.54
2019-03-24T03:04:34.914Z,40.49
2019-03-24T03:05:34.907Z,40.47
2019-03-24T03:06:34.941Z,40.50
2019-03-24T03:07:34.901Z,40.43
2019-03-24T03:08:34.894Z,40.55
2019-03-24T03:09:34.885Z,40.59
2019-03-24T03:10:34.931Z,40.41
2019-03-24T03:11:34.877Z,40.44
2019-03-24T03:12:34.864Z,40.58
2019-03-24T03:13:34.861Z,40.55
2019-03-24T03:14:34.853Z,40.64
2019-03-24T03:15:34.847Z,40.68
2019-03-24T03:16:38.583Z,40.55
2019-03-24T03:17:34.832Z,40.51
2019-03-24T03:18:34.829Z,40.47
2019-03-24T03:19:34.824Z,40.65
2019-03-24T03:20:34.838Z,40.47
2019-03-24T03:21:34.813Z,40.63
2019-03-24T03:22:34.807Z,40.52
2019-03-24T03:23:34.798Z,40.54
2019-03-24T03:24:34.787Z,40.46
2019-03-24T03:25:34.785Z,40.49
2019-03-24T03:26:34.777Z,40.49
2019-03-24T03:27:34.774Z,40.61
2019-03-24T03:28:34.762Z,40.56
2019-03-24T03:29:34.769Z,40.47
2019-03-24T03:30:34.782Z,40.47
2019-03-24T03:31:34.858Z,40.42
2019-03-24T03:32:34.768Z,40.73
2019-03-24T03:33:34.766Z,40.51
2019-03-24T03:34:34.787Z,40.54
2019-03-24T03:35:34.724Z,40.79
2019-03-24T03:36:34.710Z,40.47
2019-03-24T03:37:34.721Z,40.75
2019-03-24T03:38:34.696Z,40.46
2019-03-24T03:39:34.689Z,40.46
2019-03-24T03:40:34.743Z,40.46
2019-03-24T03:41:34.703Z,40.54
2019-03-24T03:42:34.669Z,40.64
2019-03-24T03:43:34.664Z,40.50
2019-03-24T03:44:34.669Z,40.44
2019-03-24T03:45:34.649Z,40.50
2019-03-24T03:46:34.649Z,40.45
2019-03-24T03:47:34.637Z,40.44
2019-03-24T03:48:34.630Z,40.53
2019-03-24T03:49:34.635Z,40.52
2019-03-24T03:50:34.615Z,40.46
2019-03-24T03:51:34.614Z,40.50
2019-03-24T03:52:34.605Z,40.69
2019-03-24T03:53:34.596Z,40.53
2019-03-24T03:54:34.589Z,40.54
2019-03-24T03:55:34.582Z,40.50
2019-03-24T03:56:34.579Z,40.49
2019-03-24T03:57:34.569Z,40.68
2019-03-24T03:58:34.569Z,40.84
2019-03-24T03:59:34.572Z,40.88
2019-03-24T04:00:34.588Z,41.09
2019-03-24T04:01:34.581Z,40.88
2019-03-24T04:02:34.576Z,40.85
2019-03-24T04:03:34.564Z,40.74
2019-03-24T04:04:34.567Z,40.79
2019-03-24T04:05:34.554Z,40.74
2019-03-24T04:06:34.553Z,40.76
2019-03-24T04:07:34.542Z,40.79
2019-03-24T04:08:34.533Z,40.77
2019-03-24T04:09:34.526Z,40.80
2019-03-24T04:10:34.521Z,40.81
2019-03-24T04:11:34.513Z,40.79
2019-03-24T04:12:34.507Z,40.78
2019-03-24T04:13:34.503Z,40.76
2019-03-24T04:14:34.496Z,40.77
2019-03-24T04:15:34.492Z,40.72
2019-03-24T04:16:34.487Z,40.75
2019-03-24T04:17:34.480Z,40.78
2019-03-24T04:18:34.488Z,40.71
2019-03-24T04:19:34.486Z,40.90
2019-03-24T04:20:34.481Z,40.83
2019-03-24T04:21:34.470Z,40.80
2019-03-24T04:22:34.474Z,40.82
2019-03-24T04:23:34.455Z,40.77
2019-03-24T04:24:34.446Z,40.91
2019-03-24T04:25:34.457Z,40.92
2019-03-24T04:26:34.434Z,40.74
2019-03-24T04:27:34.430Z,40.72
2019-03-24T04:28:34.420Z,40.79
2019-03-24T04:29:34.413Z,40.87
2019-03-24T04:30:34.411Z,40.77
2019-03-24T04:31:34.402Z,40.75
2019-03-24T04:32:34.397Z,40.76
2019-03-24T04:33:34.388Z,40.87
2019-03-24T04:34:34.390Z,40.83
2019-03-24T04:35:34.377Z,40.88
2019-03-24T04:36:34.372Z,40.80
2019-03-24T04:37:34.365Z,40.89
2019-03-24T04:38:34.355Z,40.66
2019-03-24T04:39:34.346Z,40.76
2019-03-24T04:40:34.338Z,40.69
2019-03-24T04:41:34.362Z,40.71
2019-03-24T04:42:34.353Z,40.67
2019-03-24T04:43:34.353Z,40.94
2019-03-24T04:44:34.340Z,40.72
2019-03-24T04:45:34.336Z,40.83
2019-03-24T04:46:34.327Z,40.70
2019-03-24T04:47:34.318Z,40.76
2019-03-24T04:48:34.312Z,40.83
2019-03-24T04:49:34.306Z,41.04
2019-03-24T04:50:34.300Z,40.91
2019-03-24T04:51:34.294Z,40.91
2019-03-24T04:52:34.283Z,40.71
2019-03-24T04:53:34.279Z,40.73
2019-03-24T04:54:34.273Z,40.69
2019-03-24T04:55:34.263Z,40.74
2019-03-24T04:56:34.261Z,40.76
2019-03-24T04:57:34.252Z,40.76
2019-03-24T04:58:34.244Z,40.70
2019-03-24T04:59:34.237Z,40.81
2019-03-24T05:00:34.231Z,40.77
2019-03-24T05:01:34.227Z,40.77
2019-03-24T05:02:34.220Z,40.81
2019-03-24T05:03:34.214Z,40.78
2019-03-24T05:04:34.206Z,40.90
2019-03-24T05:05:34.205Z,40.81
2019-03-24T05:06:34.195Z,40.75
2019-03-24T05:07:34.188Z,40.86
2019-03-24T05:08:34.185Z,40.74
2019-03-24T05:09:34.178Z,40.82
2019-03-24T05:10:34.172Z,40.80
2019-03-24T05:11:34.165Z,40.96
2019-03-24T05:12:34.192Z,40.66
2019-03-24T05:13:34.154Z,40.93
2019-03-24T05:14:34.152Z,40.73
2019-03-24T05:15:34.140Z,40.75
2019-03-24T05:16:34.134Z,40.74
2019-03-24T05:17:34.131Z,40.77
2019-03-24T05:18:34.123Z,40.81
2019-03-24T05:19:34.116Z,40.83
2019-03-24T05:20:34.113Z,40.72
2019-03-24T05:21:34.105Z,40.77
2019-03-24T05:22:34.097Z,40.76
2019-03-24T05:23:34.092Z,40.76
2019-03-24T05:24:34.085Z,40.79
2019-03-24T05:25:34.085Z,40.76
2019-03-24T05:26:34.067Z,40.76
2019-03-24T05:27:34.061Z,40.69
2019-03-24T05:28:34.054Z,40.70
2019-03-24T05:29:34.048Z,40.75
2019-03-24T05:30:34.039Z,40.73
2019-03-24T05:31:34.032Z,40.76
2019-03-24T05:32:34.024Z,40.77
2019-03-24T05:33:34.016Z,40.80
2019-03-24T05:34:34.012Z,40.73
2019-03-24T05:35:34.007Z,40.72
2019-03-24T05:36:34.003Z,40.84
2019-03-24T05:37:34.004Z,40.74
2019-03-24T05:38:33.990Z,40.67
2019-03-24T05:39:33.982Z,40.81
2019-03-24T05:40:33.979Z,40.77
2019-03-24T05:41:33.967Z,41.07
2019-03-24T05:42:33.959Z,40.76
2019-03-24T05:43:33.954Z,40.88
2019-03-24T05:44:33.948Z,40.83
2019-03-24T05:45:33.946Z,40.76
2019-03-24T05:46:33.937Z,40.83
2019-03-24T05:47:37.389Z,40.87
2019-03-24T05:48:33.923Z,40.91
2019-03-24T05:49:33.927Z,41.01
2019-03-24T05:50:33.909Z,40.79
2019-03-24T05:51:33.903Z,40.74
2019-03-24T05:52:33.898Z,40.83
2019-03-24T05:53:33.890Z,40.73
2019-03-24T05:54:33.902Z,40.72
2019-03-24T05:55:33.878Z,40.78
2019-03-24T05:56:33.872Z,40.82
2019-03-24T05:57:33.866Z,40.78
2019-03-24T05:58:33.857Z,40.75
2019-03-24T05:59:33.876Z,40.79
2019-03-24T06:00:33.868Z,40.76
2019-03-24T06:01:33.865Z,40.64
2019-03-24T06:02:33.858Z,40.82
2019-03-24T06:03:33.853Z,40.70
2019-03-24T06:04:33.847Z,40.71
2019-03-24T06:05:33.838Z,40.80
2019-03-24T06:06:33.833Z,40.97
2019-03-24T06:07:33.829Z,40.91
2019-03-24T06:08:35.769Z,40.85
2019-03-24T06:09:33.821Z,41.15
2019-03-24T06:10:33.817Z,40.82
2019-03-24T06:11:33.803Z,40.77
2019-03-24T06:12:33.797Z,40.83
2019-03-24T06:13:33.790Z,40.86
2019-03-24T06:14:33.781Z,40.96
2019-03-24T06:15:33.774Z,40.73
2019-03-24T06:16:33.769Z,40.66
2019-03-24T06:17:33.763Z,40.67
2019-03-24T06:18:33.757Z,40.66
2019-03-24T06:19:33.756Z,40.60
2019-03-24T06:20:33.742Z,40.63
2019-03-24T06:21:33.739Z,40.57
2019-03-24T06:22:33.732Z,40.74
2019-03-24T06:23:33.722Z,40.61
2019-03-24T06:24:33.715Z,40.62
2019-03-24T06:25:35.036Z,40.62
2019-03-24T06:26:33.704Z,40.63
2019-03-24T06:27:33.698Z,40.64
2019-03-24T06:28:33.687Z,40.85
2019-03-24T06:29:33.682Z,40.76
2019-03-24T06:30:33.675Z,40.64
2019-03-24T06:31:33.668Z,40.70
2019-03-24T06:32:33.661Z,40.74
2019-03-24T06:33:33.657Z,40.75
2019-03-24T06:34:33.649Z,40.70
2019-03-24T06:35:33.645Z,40.67
2019-03-24T06:36:33.637Z,40.59
2019-03-24T06:37:33.653Z,40.74
2019-03-24T06:38:33.648Z,40.70
2019-03-24T06:39:33.638Z,40.71
2019-03-24T06:40:33.634Z,40.76
2019-03-24T06:41:33.630Z,40.81
2019-03-24T06:42:33.621Z,40.94
2019-03-24T06:43:33.615Z,40.83
2019-03-24T06:44:33.608Z,41.05
2019-03-24T06:45:33.606Z,40.91
2019-03-24T06:46:33.597Z,40.89
2019-03-24T06:47:33.590Z,41.03
2019-03-24T06:48:33.584Z,40.86
2019-03-24T06:49:33.576Z,40.86
2019-03-24T06:50:33.570Z,40.92
2019-03-24T06:51:33.566Z,41.14
2019-03-24T06:52:33.559Z,40.77
2019-03-24T06:53:33.565Z,40.93
2019-03-24T06:54:33.558Z,40.82
2019-03-24T06:55:33.550Z,40.79
2019-03-24T06:56:33.542Z,40.71
2019-03-24T06:57:33.538Z,40.70
2019-03-24T06:58:33.533Z,40.70
2019-03-24T06:59:33.529Z,41.37
2019-03-24T07:00:33.522Z,40.77
2019-03-24T07:01:33.512Z,40.71
2019-03-24T07:02:33.506Z,40.89
2019-03-24T07:03:33.496Z,40.74
2019-03-24T07:04:33.494Z,40.75
2019-03-24T07:05:33.488Z,40.96
2019-03-24T07:06:34.770Z,40.68
2019-03-24T07:07:33.479Z,41.36
2019-03-24T07:08:33.470Z,40.77
2019-03-24T07:09:33.466Z,41.02
2019-03-24T07:10:33.459Z,40.74
2019-03-24T07:11:33.452Z,40.71
2019-03-24T07:12:33.445Z,40.77
2019-03-24T07:13:33.442Z,40.67
2019-03-24T07:14:33.432Z,40.55
2019-03-24T07:15:33.433Z,40.56
2019-03-24T07:16:33.428Z,40.48
2019-03-24T07:17:33.422Z,40.70
2019-03-24T07:18:33.419Z,40.59
2019-03-24T07:19:33.414Z,40.60
2019-03-24T07:20:33.404Z,40.55
2019-03-24T07:21:33.397Z,40.68
2019-03-24T07:22:33.392Z,40.71
2019-03-24T07:23:33.382Z,40.60
2019-03-24T07:24:33.412Z,40.65
2019-03-24T07:25:33.373Z,40.71
2019-03-24T07:26:33.367Z,40.72
2019-03-24T07:27:33.360Z,40.69
2019-03-24T07:28:33.358Z,40.60
2019-03-24T07:29:33.345Z,40.78
2019-03-24T07:30:33.336Z,40.64
2019-03-24T07:31:33.331Z,40.68
2019-03-24T07:32:33.324Z,40.92
2019-03-24T07:33:33.317Z,40.60
2019-03-24T07:34:33.309Z,40.66
2019-03-24T07:35:33.300Z,40.65
2019-03-24T07:36:33.295Z,40.55
2019-03-24T07:37:33.289Z,40.61
2019-03-24T07:38:33.282Z,40.44
2019-03-24T07:39:33.275Z,40.54
2019-03-24T07:40:33.268Z,40.57
2019-03-24T07:41:33.264Z,40.61
2019-03-24T07:42:33.256Z,40.57
2019-03-24T07:43:33.288Z,40.41
2019-03-24T07:44:33.243Z,40.34
2019-03-24T07:45:33.239Z,40.46
2019-03-24T07:46:33.231Z,40.69
2019-03-24T07:47:33.222Z,40.50
2019-03-24T07:48:33.219Z,40.72
2019-03-24T07:49:33.212Z,40.59
2019-03-24T07:50:33.207Z,40.44
2019-03-24T07:51:33.203Z,40.51
2019-03-24T07:52:33.192Z,40.39
2019-03-24T07:53:33.184Z,40.41
2019-03-24T07:54:33.176Z,40.57
2019-03-24T07:55:33.185Z,40.43
2019-03-24T07:56:33.169Z,40.27
2019-03-24T07:57:33.159Z,40.35
2019-03-24T07:58:33.151Z,40.28
2019-03-24T07:59:33.144Z,40.18
2019-03-24T08:00:33.139Z,40.62
2019-03-24T08:01:33.131Z,40.35
2019-03-24T08:02:33.126Z,40.32
2019-03-24T08:03:33.120Z,40.31
2019-03-24T08:04:33.114Z,40.20
2019-03-24T08:05:33.108Z,40.24
2019-03-24T08:06:33.101Z,40.05
2019-03-24T08:07:33.132Z,40.15
2019-03-24T08:08:33.088Z,40.02
2019-03-24T08:09:33.082Z,39.84
2019-03-24T08:10:33.076Z,39.66
2019-03-24T08:11:33.073Z,39.63
2019-03-24T08:12:33.068Z,39.69
2019-03-24T08:13:33.054Z,39.63
2019-03-24T08:14:33.049Z,39.70
2019-03-24T08:15:33.043Z,39.33
2019-03-24T08:16:33.036Z,39.43
2019-03-24T08:17:33.029Z,39.33
2019-03-24T08:18:33.021Z,39.54
2019-03-24T08:19:33.018Z,39.75
2019-03-24T08:20:33.009Z,39.43
2019-03-24T08:21:33.004Z,39.49
2019-03-24T08:22:32.999Z,39.64
2019-03-24T08:23:32.997Z,39.31
2019-03-24T08:24:32.989Z,39.42
2019-03-24T08:25:32.979Z,39.37
2019-03-24T08:26:32.986Z,39.09
2019-03-24T08:27:32.980Z,39.30
2019-03-24T08:28:32.975Z,39.56
2019-03-24T08:29:32.967Z,39.14
2019-03-24T08:30:32.963Z,39.62
2019-03-24T08:31:32.955Z,39.32
2019-03-24T08:32:32.953Z,39.45
2019-03-24T08:33:32.943Z,39.76
2019-03-24T08:34:32.935Z,39.73
2019-03-24T08:35:32.932Z,39.56
2019-03-24T08:36:32.924Z,39.05
2019-03-24T08:37:32.916Z,39.57
2019-03-24T08:38:32.911Z,39.28
2019-03-24T08:39:32.903Z,39.29
2019-03-24T08:40:32.904Z,39.32
2019-03-24T08:41:32.890Z,39.88
2019-03-24T08:42:32.887Z,38.93
2019-03-24T08:43:32.875Z,39.35
2019-03-24T08:44:32.871Z,39.09
2019-03-24T08:45:32.864Z,39.31
2019-03-24T08:46:32.853Z,38.78
2019-03-24T08:47:32.850Z,39.09
2019-03-24T08:48:40.367Z,39.13
2019-03-24T08:51:00.611Z,39.17
2019-03-24T08:52:00.603Z,39.24
2019-03-24T08:53:00.595Z,39.32
2019-03-24T08:54:00.636Z,39.26
2019-03-24T08:55:00.585Z,39.17
2019-03-24T08:56:00.578Z,39.19
2019-03-24T08:57:00.574Z,39.14
2019-03-24T08:58:00.569Z,40.53
2019-03-24T08:59:00.563Z,39.30
2019-03-24T09:00:00.557Z,39.83
2019-03-24T09:01:00.562Z,39.74
2019-03-24T09:02:00.545Z,39.66
2019-03-24T09:03:00.537Z,40.00
2019-03-24T09:04:00.530Z,39.79
2019-03-24T09:05:00.526Z,39.62
2019-03-24T09:06:00.516Z,39.66
2019-03-24T09:07:00.508Z,39.62
2019-03-24T09:08:00.504Z,39.36
2019-03-24T09:09:00.499Z,39.48
2019-03-24T09:10:00.490Z,39.42
2019-03-24T09:11:00.485Z,39.51
2019-03-24T09:12:00.478Z,39.48
2019-03-24T09:13:00.472Z,39.52
2019-03-24T09:14:00.466Z,39.82
2019-03-24T09:15:00.457Z,39.89
2019-03-24T09:16:00.457Z,39.86
2019-03-24T09:17:00.448Z,40.01
2019-03-24T09:18:00.436Z,39.80
2019-03-24T09:19:00.429Z,39.81
2019-03-24T09:20:00.424Z,40.12
2019-03-24T09:21:00.419Z,40.17
2019-03-24T09:22:00.416Z,40.21
2019-03-24T09:23:00.407Z,40.34
2019-03-24T09:24:00.401Z,40.83
2019-03-24T09:25:00.393Z,40.45
2019-03-24T09:26:00.406Z,40.26
2019-03-24T09:27:00.381Z,40.43
2019-03-24T09:28:00.375Z,40.43
2019-03-24T09:29:00.371Z,40.46
2019-03-24T09:30:00.370Z,40.37
2019-03-24T09:31:00.358Z,40.53
2019-03-24T09:32:00.349Z,40.61
2019-03-24T09:33:00.343Z,40.31
2019-03-24T09:34:00.336Z,40.49
2019-03-24T09:35:00.522Z,40.10
2019-03-24T09:36:00.324Z,40.32
2019-03-24T09:37:00.316Z,40.13
2019-03-24T09:38:00.308Z,40.17
2019-03-24T09:39:00.302Z,40.31
2019-03-24T09:40:00.391Z,40.21
2019-03-24T09:41:00.290Z,40.27
2019-03-24T09:42:00.284Z,40.21
2019-03-24T09:43:00.280Z,40.37
2019-03-24T09:44:00.293Z,40.38
2019-03-24T09:45:00.348Z,40.27
2019-03-24T09:46:00.260Z,40.27
2019-03-24T09:47:00.259Z,40.35
2019-03-24T09:48:00.245Z,40.09
2019-03-24T09:49:03.299Z,40.16
2019-03-24T09:50:00.334Z,40.14
2019-03-24T09:51:00.227Z,40.29
2019-03-24T09:52:00.222Z,40.49
2019-03-24T09:53:00.216Z,40.32
2019-03-24T09:54:00.210Z,40.27
2019-03-24T09:55:00.326Z,40.35
2019-03-24T09:56:00.199Z,40.28
2019-03-24T09:57:00.190Z,40.34
2019-03-24T09:58:00.183Z,40.22
2019-03-24T09:59:00.177Z,40.56
2019-03-24T10:00:00.322Z,40.29
2019-03-24T10:01:00.163Z,40.60
2019-03-24T10:02:00.160Z,40.66
2019-03-24T10:03:00.155Z,40.40
2019-03-24T10:04:00.145Z,40.51
2019-03-24T10:05:00.140Z,40.75
2019-03-24T10:06:00.138Z,40.49
2019-03-24T10:07:00.127Z,40.37
2019-03-24T10:08:00.120Z,40.48
2019-03-24T10:09:00.127Z,40.71
2019-03-24T10:10:00.334Z,40.58
2019-03-24T10:11:00.135Z,40.55
2019-03-24T10:12:00.133Z,40.48
2019-03-24T10:13:00.134Z,40.40
2019-03-24T10:14:00.117Z,40.26
2019-03-24T10:15:00.292Z,40.80
2019-03-24T10:16:00.125Z,40.61
2019-03-24T10:17:00.122Z,40.04
2019-03-24T10:18:00.113Z,40.37
2019-03-24T10:19:00.104Z,40.45
2019-03-24T10:20:00.303Z,40.54
2019-03-24T10:21:00.091Z,40.26
2019-03-24T10:22:00.085Z,40.40
2019-03-24T10:23:00.075Z,40.44
2019-03-24T10:24:00.070Z,40.27
2019-03-24T10:25:00.115Z,39.93
2019-03-24T10:26:00.056Z,40.15
2019-03-24T10:27:00.049Z,40.30
2019-03-24T10:28:00.044Z,40.05
2019-03-24T10:29:00.037Z,40.99
2019-03-24T10:30:00.030Z,39.92
2019-03-24T10:31:00.024Z,40.14
2019-03-24T10:32:00.018Z,40.07
2019-03-24T10:33:00.011Z,40.18
2019-03-24T10:34:00.006Z,40.07
2019-03-24T10:35:00.001Z,40.07
2019-03-24T10:35:59.994Z,40.07
2019-03-24T10:36:59.986Z,40.12
2019-03-24T10:37:59.982Z,40.39
2019-03-24T10:38:59.971Z,39.94
2019-03-24T10:39:59.968Z,40.52
2019-03-24T10:40:59.957Z,40.29
2019-03-24T10:41:59.951Z,40.47
2019-03-24T10:42:59.945Z,40.56
2019-03-24T10:43:59.940Z,40.30
2019-03-24T10:44:59.935Z,40.58
2019-03-24T10:45:59.928Z,40.62
2019-03-24T10:46:59.921Z,41.04
2019-03-24T10:47:59.915Z,41.16
2019-03-24T10:48:59.909Z,41.02
2019-03-24T10:49:59.902Z,41.01
2019-03-24T10:50:59.894Z,41.25
2019-03-24T10:51:59.888Z,41.54
2019-03-24T10:52:59.884Z,41.07
2019-03-24T10:53:59.877Z,41.12
2019-03-24T10:54:59.868Z,41.51
2019-03-24T10:55:59.862Z,41.36
2019-03-24T10:56:59.854Z,41.35
2019-03-24T10:57:59.849Z,41.09
2019-03-24T10:58:59.841Z,41.26
2019-03-24T10:59:59.836Z,40.95
2019-03-24T11:00:59.828Z,41.39
2019-03-24T11:01:59.820Z,41.28
2019-03-24T11:02:59.816Z,41.16
2019-03-24T11:03:59.809Z,41.03
2019-03-24T11:04:59.802Z,41.17
2019-03-24T11:05:59.797Z,41.06
2019-03-24T11:06:59.787Z,41.25
2019-03-24T11:07:59.781Z,41.07
2019-03-24T11:08:59.777Z,41.06
2019-03-24T11:09:59.771Z,41.11
2019-03-24T11:10:59.763Z,41.32
2019-03-24T11:11:59.756Z,41.30
2019-03-24T11:12:59.749Z,41.35
2019-03-24T11:13:59.741Z,41.19
2019-03-24T11:14:59.733Z,41.15
2019-03-24T11:15:59.815Z,41.14
2019-03-24T11:16:59.723Z,41.34
2019-03-24T11:17:59.717Z,41.32
2019-03-24T11:18:59.710Z,41.34
2019-03-24T11:19:59.711Z,41.18
2019-03-24T11:20:59.697Z,41.11
2019-03-24T11:21:59.693Z,41.32
2019-03-24T11:22:59.683Z,41.29
2019-03-24T11:23:59.681Z,41.22
2019-03-24T11:24:59.673Z,41.32
2019-03-24T11:25:59.666Z,41.58
2019-03-24T11:26:59.661Z,41.82
2019-03-24T11:27:59.651Z,41.15
2019-03-24T11:28:59.648Z,41.09
2019-03-24T11:29:59.638Z,41.43
2019-03-24T11:30:59.634Z,41.05
2019-03-24T11:31:59.627Z,41.31
2019-03-24T11:32:59.618Z,41.13
2019-03-24T11:33:59.611Z,41.26
2019-03-24T11:34:59.605Z,41.47
2019-03-24T11:35:59.598Z,41.40
2019-03-24T11:36:59.595Z,41.78
2019-03-24T11:37:59.588Z,41.81
2019-03-24T11:38:59.578Z,41.36
2019-03-24T11:39:59.571Z,41.32
2019-03-24T11:40:59.566Z,41.43
2019-03-24T11:41:59.562Z,41.22
2019-03-24T11:42:59.550Z,41.35
2019-03-24T11:43:59.543Z,41.46
2019-03-24T11:44:59.539Z,41.35
2019-03-24T11:45:59.532Z,41.31
2019-03-24T11:46:59.525Z,41.43
2019-03-24T11:47:59.520Z,41.20
2019-03-24T11:48:59.528Z,41.16
2019-03-24T11:49:59.513Z,40.93
2019-03-24T11:50:59.501Z,40.84
2019-03-24T11:51:59.491Z,40.85
2019-03-24T11:52:59.489Z,40.68
2019-03-24T11:53:59.480Z,40.70
2019-03-24T11:54:59.472Z,40.81
2019-03-24T11:55:59.466Z,40.92
2019-03-24T11:56:59.457Z,40.70
2019-03-24T11:58:05.720Z,40.97
2019-03-24T12:00:27.231Z,41.01
2019-03-24T12:01:37.753Z,40.91
2019-03-24T12:03:54.941Z,40.52
2019-03-24T12:04:54.932Z,40.55
2019-03-24T12:05:54.925Z,40.57
2019-03-24T12:06:54.916Z,41.74
2019-03-24T12:07:54.963Z,40.74
2019-03-24T12:08:54.920Z,40.61
2019-03-24T12:09:54.916Z,40.73
2019-03-24T12:10:54.910Z,40.93
2019-03-24T12:11:54.907Z,40.70
2019-03-24T12:12:54.895Z,41.01
2019-03-24T12:13:54.889Z,40.91
2019-03-24T12:14:54.880Z,40.81
2019-03-24T12:15:54.873Z,40.66
2019-03-24T12:16:54.869Z,40.90
2019-03-24T12:17:54.859Z,40.59
2019-03-24T12:18:54.852Z,40.70
2019-03-24T12:19:57.008Z,40.71
2019-03-24T12:20:54.842Z,40.65
2019-03-24T12:21:54.835Z,40.94
2019-03-24T12:22:54.828Z,40.69
2019-03-24T12:23:54.821Z,40.81
2019-03-24T12:24:54.821Z,40.84
2019-03-24T12:25:54.808Z,40.87
2019-03-24T12:26:54.802Z,40.75
2019-03-24T12:27:54.795Z,40.81
2019-03-24T12:28:54.787Z,40.66
2019-03-24T12:29:54.781Z,40.79
2019-03-24T12:30:54.774Z,41.15
2019-03-24T12:31:54.771Z,40.75
2019-03-24T12:32:54.763Z,41.11
2019-03-24T12:33:54.756Z,41.07
2019-03-24T12:34:54.749Z,40.87
2019-03-24T12:35:54.744Z,40.99
2019-03-24T12:36:54.734Z,41.20
2019-03-24T12:37:54.727Z,41.06
2019-03-24T12:38:54.724Z,41.31
2019-03-24T12:39:54.765Z,41.19
2019-03-24T12:40:54.711Z,41.02
2019-03-24T12:41:54.703Z,41.19
2019-03-24T12:42:54.695Z,41.23
2019-03-24T12:43:54.691Z,41.32
2019-03-24T12:44:54.685Z,41.39
2019-03-24T12:45:54.679Z,41.23
2019-03-24T12:46:54.669Z,41.27
2019-03-24T12:47:54.668Z,41.02
2019-03-24T12:48:54.660Z,41.15
2019-03-24T12:49:54.654Z,41.12
2019-03-24T12:50:54.642Z,40.81
2019-03-24T12:51:54.638Z,41.08
2019-03-24T12:52:54.631Z,41.09
2019-03-24T12:53:54.624Z,41.00
2019-03-24T12:54:54.617Z,41.23
2019-03-24T12:55:54.610Z,41.06
2019-03-24T12:56:54.606Z,41.22