createdAt,value
2022-10-19T00:01:16.085Z,6.09
2022-10-19T00:03:45.799Z,6.02
2022-10-19T00:06:26.625Z,5.95
2022-10-19T00:08:55.735Z,5.83
2022-10-19T00:11:24.654Z,5.77
2022-10-19T00:13:55.607Z,5.92
2022-10-19T00:16:28.197Z,5.96
2022-10-19T00:18:58.036Z,5.99
2022-10-19T00:21:25.839Z,6.11
2022-10-19T00:23:53.908Z,6.06
2022-10-19T00:26:22.217Z,6.02
2022-10-19T00:28:50.611Z,5.87
2022-10-19T00:31:18.610Z,5.73
2022-10-19T00:33:49.215Z,5.71
2022-10-19T00:36:21.202Z,5.64
2022-10-19T00:38:48.956Z,5.64
2022-10-19T00:41:16.915Z,5.57
2022-10-19T00:44:13.953Z,5.44
2022-10-19T00:46:43.688Z,5.48
2022-10-19T00:49:14.032Z,5.42
2022-10-19T00:51:44.043Z,5.47
2022-10-19T00:54:11.816Z,5.47
2022-10-19T00:56:41.215Z,5.53
2022-10-19T00:59:09.526Z,5.72
2022-10-19T01:01:37.203Z,6.01
2022-10-19T01:04:05.146Z,6.67
2022-10-19T01:06:33.329Z,7.00
2022-10-19T01:09:01.238Z,7.26
2022-10-19T01:12:00.734Z,7.47
2022-10-19T01:14:56.243Z,7.85
2022-10-19T01:17:56.249Z,8.11
2022-10-19T01:20:59.444Z,8.35
2022-10-19T01:23:51.443Z,8.27
2022-10-19T01:26:24.644Z,8.33
2022-10-19T01:28:54.187Z,8.21
2022-10-19T01:31:32.698Z,8.07
2022-10-19T01:34:20.149Z,8.05
2022-10-19T01:37:00.096Z,7.91
2022-10-19T01:39:37.896Z,7.71
2022-10-19T01:42:30.280Z,7.59
2022-10-19T01:45:03.740Z,7.42
2022-10-19T01:47:38.404Z,7.19
2022-10-19T01:50:27.345Z,6.98
2022-10-19T01:52:55.278Z,6.80
2022-10-19T01:55:24.707Z,6.64
2022-10-19T01:57:59.525Z,6.53
2022-10-19T02:00:28.726Z,6.40
2022-10-19T02:02:56.637Z,6.29
2022-10-19T02:05:32.583Z,6.21
2022-10-19T02:08:04.377Z,6.13
2022-10-19T02:10:32.449Z,6.03
2022-10-19T02:13:03.647Z,5.94
2022-10-19T02:15:32.053Z,5.82
2022-10-19T02:18:00.062Z,5.78
2022-10-19T02:20:29.936Z,5.76
2022-10-19T02:22:57.606Z,5.69
2022-10-19T02:25:25.954Z,5.67
2022-10-19T02:27:53.685Z,5.60
2022-10-19T02:30:22.579Z,5.66
2022-10-19T02:32:50.195Z,5.85
2022-10-19T02:35:18.104Z,5.95
2022-10-19T02:37:45.815Z,6.00
2022-10-19T02:40:14.738Z,5.99
2022-10-19T02:42:47.627Z,5.93
2022-10-19T02:45:21.183Z,5.89
2022-10-19T02:48:00.576Z,5.84
2022-10-19T02:50:28.907Z,5.78
2022-10-19T02:53:00.425Z,5.76
2022-10-19T02:55:29.220Z,5.74
2022-10-19T02:57:57.551Z,5.67
2022-10-19T03:00:25.425Z,5.62
2022-10-19T03:02:53.183Z,5.62
2022-10-19T03:05:21.261Z,5.62
2022-10-19T03:07:48.849Z,5.61
2022-10-19T03:10:16.874Z,5.64
2022-10-19T03:12:44.552Z,5.84
2022-10-19T03:15:27.360Z,5.90
2022-10-19T03:17:57.445Z,5.94
2022-10-19T03:20:25.256Z,5.99
2022-10-19T03:25:20.598Z,6.09
2022-10-19T03:27:48.245Z,6.11
2022-10-19T03:30:16.172Z,6.10
2022-10-19T03:32:46.435Z,6.10
2022-10-19T03:35:14.026Z,6.04
2022-10-19T03:37:42.710Z,6.02
2022-10-19T03:40:10.497Z,5.99
2022-10-19T03:42:39.080Z,5.96
2022-10-19T03:45:07.291Z,5.88
2022-10-19T03:47:35.276Z,5.82
2022-10-19T03:50:06.192Z,5.84
2022-10-19T03:52:34.754Z,5.83
2022-10-19T03:55:02.514Z,5.85
2022-10-19T03:57:30.314Z,5.88
2022-10-19T03:59:58.068Z,5.85
2022-10-19T04:02:25.731Z,5.79
2022-10-19T04:04:57.257Z,5.76
2022-10-19T04:07:25.016Z,5.72
2022-10-19T04:09:52.594Z,5.77
2022-10-19T04:12:21.354Z,5.80
2022-10-19T04:14:57.708Z,5.75
2022-10-19T04:17:26.189Z,5.71
2022-10-19T04:19:54.534Z,5.78
2022-10-19T04:22:23.489Z,5.78
2022-10-19T04:24:51.440Z,5.83
2022-10-19T04:27:19.502Z,5.87
2022-10-19T04:29:47.561Z,5.91
2022-10-19T04:32:15.407Z,5.95
2022-10-19T04:34:43.130Z,5.95
2022-10-19T04:37:10.746Z,6.04
2022-10-19T04:39:41.144Z,6.16
2022-10-19T04:42:09.445Z,6.30
2022-10-19T04:44:37.140Z,6.42
2022-10-19T04:47:05.168Z,6.50
2022-10-19T04:49:33.048Z,6.62
2022-10-19T04:52:03.931Z,6.74
2022-10-19T04:54:32.107Z,6.87
2022-10-19T04:56:59.797Z,7.01
2022-10-19T04:59:28.354Z,7.13
2022-10-19T05:01:56.103Z,7.24
2022-10-19T05:04:23.877Z,7.43
2022-10-19T05:06:52.066Z,7.58
2022-10-19T05:09:19.982Z,7.75
2022-10-19T05:11:50.438Z,7.89
2022-10-19T05:14:20.111Z,8.05
2022-10-19T05:16:47.698Z,8.19
2022-10-19T05:19:18.239Z,8.40
2022-10-19T05:21:45.838Z,8.56
2022-10-19T05:24:13.943Z,8.72
2022-10-19T05:26:43.489Z,8.81
2022-10-19T05:29:12.735Z,8.88
2022-10-19T05:31:40.813Z,9.02
2022-10-19T05:34:08.852Z,9.10
2022-10-19T05:36:38.183Z,9.14
2022-10-19T05:39:12.758Z,9.23
2022-10-19T05:41:42.918Z,9.27
2022-10-19T05:44:14.511Z,9.40
2022-10-19T05:46:42.304Z,9.48
2022-10-19T05:49:11.460Z,9.53
2022-10-19T05:51:39.206Z,9.63
2022-10-19T05:54:08.166Z,9.71
2022-10-19T05:56:36.072Z,9.86
2022-10-19T05:59:05.636Z,9.94
2022-10-19T06:01:34.740Z,10.06
2022-10-19T06:04:03.767Z,10.15
2022-10-19T06:06:34.288Z,10.27
2022-10-19T06:09:01.994Z,10.38
2022-10-19T06:11:31.321Z,10.45
2022-10-19T06:14:02.824Z,10.53
2022-10-19T06:16:31.985Z,10.64
2022-10-19T06:18:59.932Z,10.73
2022-10-19T06:21:30.834Z,10.87
2022-10-19T06:24:00.717Z,10.99
2022-10-19T06:26:28.955Z,11.15
2022-10-19T06:29:00.341Z,11.30
2022-10-19T06:31:29.455Z,11.42
2022-10-19T06:33:57.151Z,11.56
2022-10-19T06:36:27.062Z,11.74
2022-10-19T06:38:55.179Z,11.88
2022-10-19T06:41:22.948Z,12.02
2022-10-19T06:43:51.979Z,12.18
2022-10-19T06:46:22.207Z,12.32
2022-10-19T06:48:55.169Z,12.51
2022-10-19T06:51:23.500Z,12.61
2022-10-19T06:53:56.629Z,12.73
2022-10-19T06:56:25.731Z,12.74
2022-10-19T06:58:54.184Z,12.81
2022-10-19T07:01:22.444Z,12.84
2022-10-19T07:03:53.433Z,12.88
2022-10-19T07:06:21.349Z,13.00
2022-10-19T07:08:49.641Z,13.14
2022-10-19T07:11:21.068Z,13.29
2022-10-19T07:13:48.679Z,13.43
2022-10-19T07:16:20.627Z,13.54
2022-10-19T07:18:53.151Z,13.68
2022-10-19T07:21:22.005Z,13.81
2022-10-19T07:23:49.677Z,13.85
2022-10-19T07:26:21.541Z,13.91
2022-10-19T07:28:49.464Z,13.98
2022-10-19T07:31:20.393Z,14.09
2022-10-19T07:33:52.225Z,14.14
2022-10-19T07:36:19.870Z,14.21
2022-10-19T07:38:47.733Z,14.32
2022-10-19T07:41:17.145Z,14.44
2022-10-19T07:43:45.213Z,14.47
2022-10-19T07:46:20.460Z,14.61
2022-10-19T07:48:48.148Z,14.63
2022-10-19T07:51:18.717Z,14.72
2022-10-19T07:53:46.670Z,14.85
2022-10-19T07:56:16.483Z,14.91
2022-10-19T07:58:44.313Z,14.90
2022-10-19T08:01:14.278Z,14.98
2022-10-19T08:04:31.678Z,15.08
2022-10-19T08:06:32.188Z,15.24
2022-10-19T08:09:03.855Z,15.37
2022-10-19T08:11:34.804Z,15.49
2022-10-19T08:14:04.062Z,15.59
2022-10-19T08:16:37.673Z,15.62
2022-10-19T08:19:18.925Z,15.75
2022-10-19T08:21:47.252Z,15.92
2022-10-19T08:24:16.472Z,15.96
2022-10-19T08:26:44.607Z,15.99
2022-10-19T08:29:17.824Z,16.09
2022-10-19T08:31:48.096Z,16.17
2022-10-19T08:34:21.379Z,16.17
2022-10-19T08:36:49.187Z,16.20
2022-10-19T08:39:18.414Z,16.20
2022-10-19T08:42:01.256Z,16.22
2022-10-19T08:44:35.253Z,16.39
2022-10-19T08:47:34.144Z,16.51
2022-10-19T08:50:02.174Z,16.55
2022-10-19T08:52:34.686Z,16.54
2022-10-19T08:55:15.120Z,16.47
2022-10-19T08:58:00.338Z,16.57
2022-10-19T09:00:52.504Z,16.64
2022-10-19T09:03:37.543Z,16.84
2022-10-19T09:06:22.185Z,16.94
2022-10-19T09:08:51.469Z,16.99
2022-10-19T09:11:26.177Z,17.10
2022-10-19T09:14:21.992Z,17.11
2022-10-19T09:16:49.927Z,17.11
2022-10-19T09:19:25.843Z,17.13
2022-10-19T09:22:08.128Z,17.11
2022-10-19T09:24:43.121Z,17.14
2022-10-19T09:27:35.782Z,17.27
2022-10-19T09:30:11.317Z,17.21
2022-10-19T09:32:39.160Z,17.19
2022-10-19T09:35:17.678Z,17.24
2022-10-19T09:37:47.231Z,17.25
2022-10-19T09:40:18.324Z,17.17
2022-10-19T09:42:45.936Z,17.18
2022-10-19T09:45:17.405Z,17.20
2022-10-19T09:47:46.544Z,17.19
2022-10-19T09:50:22.241Z,17.19
2022-10-19T09:52:57.325Z,17.14
2022-10-19T09:55:29.248Z,17.16
2022-10-19T09:58:15.537Z,17.23
2022-10-19T10:00:52.769Z,17.31
2022-10-19T10:03:46.564Z,17.50
2022-10-19T10:06:15.216Z,17.61
2022-10-19T10:08:53.267Z,17.78
2022-10-19T10:11:28.179Z,17.88
2022-10-19T10:13:56.076Z,17.85
2022-10-19T10:16:25.801Z,17.87
2022-10-19T10:19:13.861Z,17.99
2022-10-19T10:21:54.756Z,17.74
2022-10-19T10:24:27.570Z,17.81
2022-10-19T10:26:59.986Z,17.81
2022-10-19T10:29:28.955Z,17.73
2022-10-19T10:32:04.776Z,17.84
2022-10-19T10:34:49.371Z,17.80
2022-10-19T10:37:23.422Z,17.91
2022-10-19T10:39:56.721Z,18.17
2022-10-19T10:42:33.337Z,18.19
2022-10-19T10:45:01.193Z,18.31
2022-10-19T10:47:30.466Z,18.31
2022-10-19T10:50:00.033Z,18.44
2022-10-19T10:52:29.236Z,18.61
2022-10-19T10:55:08.446Z,18.74
2022-10-19T10:57:40.203Z,18.88
2022-10-19T11:00:19.450Z,18.85
2022-10-19T11:02:49.004Z,19.02
2022-10-19T11:05:24.252Z,19.00
2022-10-19T11:07:59.212Z,18.80
2022-10-19T11:10:30.504Z,18.67
2022-10-19T11:13:18.141Z,18.66
2022-10-19T11:16:01.165Z,18.77
2022-10-19T11:18:44.476Z,18.83
2022-10-19T11:21:14.920Z,19.16
2022-10-19T11:23:52.154Z,19.18
2022-10-19T11:26:31.757Z,19.21
2022-10-19T11:29:43.278Z,18.88
2022-10-19T11:32:37.195Z,18.80
2022-10-19T11:35:42.546Z,18.52
2022-10-19T11:39:01.136Z,18.32
2022-10-19T11:41:47.196Z,18.32
2022-10-19T11:44:46.998Z,18.24
2022-10-19T11:47:33.662Z,18.30
2022-10-19T11:50:10.794Z,18.30
2022-10-19T11:53:03.101Z,18.14
2022-10-19T11:55:55.658Z,18.25
2022-10-19T11:58:34.473Z,18.20
2022-10-19T12:01:35.006Z,18.12
2022-10-19T12:04:28.723Z,18.09
2022-10-19T12:07:11.843Z,18.20
2022-10-19T12:09:48.402Z,18.19
2022-10-19T12:12:23.765Z,18.20
2022-10-19T12:14:53.715Z,18.20
2022-10-19T12:17:25.828Z,18.18
2022-10-19T12:19:56.033Z,18.06
2022-10-19T12:22:25.749Z,18.01
2022-10-19T12:24:55.543Z,17.85
2022-10-19T12:27:38.720Z,17.93
2022-10-19T12:30:08.438Z,17.99
2022-10-19T12:33:22.218Z,17.93
2022-10-19T12:36:19.688Z,18.01
2022-10-19T12:39:01.073Z,17.87
2022-10-19T12:41:35.896Z,17.74
2022-10-19T12:44:21.580Z,17.71
2022-10-19T12:46:58.779Z,17.74
2022-10-19T12:49:30.782Z,17.70
2022-10-19T12:51:59.365Z,17.64
2022-10-19T12:54:31.964Z,17.71
2022-10-19T12:57:01.154Z,17.62
2022-10-19T12:59:36.109Z,17.51
2022-10-19T13:02:05.918Z,17.61
2022-10-19T13:04:34.915Z,17.59
2022-10-19T13:07:04.590Z,17.58
2022-10-19T13:09:34.398Z,17.52
2022-10-19T13:12:21.618Z,17.53
2022-10-19T13:15:35.293Z,17.57
2022-10-19T13:18:14.580Z,17.54
2022-10-19T13:20:52.760Z,17.43
2022-10-19T13:23:26.948Z,17.50
2022-10-19T13:26:23.818Z,17.45
2022-10-19T13:28:53.642Z,17.39
2022-10-19T13:31:27.271Z,17.43
2022-10-19T13:33:55.624Z,17.35
2022-10-19T13:36:23.535Z,17.31
2022-10-19T13:38:56.068Z,17.33
2022-10-19T13:41:28.243Z,17.31
2022-10-19T13:44:12.594Z,17.34
2022-10-19T13:47:08.938Z,17.31
2022-10-19T13:50:26.669Z,17.28
2022-10-19T13:53:24.843Z,17.16
2022-10-19T13:56:05.609Z,17.11
2022-10-19T13:58:45.062Z,17.05
2022-10-19T14:01:18.451Z,17.01
2022-10-19T14:04:06.948Z,17.01
2022-10-19T14:06:35.205Z,17.00
2022-10-19T14:09:24.890Z,16.90
2022-10-19T14:11:56.145Z,16.82
2022-10-19T14:14:24.705Z,16.81
2022-10-19T14:16:59.659Z,16.72
2022-10-19T14:19:44.883Z,16.79
2022-10-19T14:22:38.601Z,16.70
2022-10-19T14:25:16.910Z,16.58
2022-10-19T14:27:56.615Z,16.51
2022-10-19T14:30:28.620Z,16.56
2022-10-19T14:32:59.455Z,16.48
2022-10-19T14:35:32.140Z,16.42
2022-10-19T14:38:00.336Z,16.38
2022-10-19T14:40:32.650Z,16.24
2022-10-19T14:43:00.982Z,16.24
2022-10-19T14:45:30.069Z,16.13
2022-10-19T14:48:04.667Z,16.00
2022-10-19T14:50:42.093Z,15.94
2022-10-19T14:53:24.860Z,15.81
2022-10-19T14:55:53.446Z,15.75
2022-10-19T14:58:21.107Z,15.64
2022-10-19T15:00:49.299Z,15.52
2022-10-19T15:03:26.006Z,15.48
2022-10-19T15:06:00.144Z,15.37
2022-10-19T15:08:35.137Z,15.33
2022-10-19T15:11:03.982Z,15.26
2022-10-19T15:13:35.109Z,15.15
2022-10-19T15:16:07.056Z,15.05
2022-10-19T15:18:49.778Z,15.04
2022-10-19T15:21:19.972Z,15.02
2022-10-19T15:23:51.560Z,14.98
2022-10-19T15:26:26.023Z,14.95
2022-10-19T15:28:54.854Z,15.00
2022-10-19T15:31:27.484Z,14.94
2022-10-19T15:33:56.928Z,14.96
2022-10-19T15:36:24.709Z,14.93
2022-10-19T15:39:06.405Z,14.71
2022-10-19T15:41:46.095Z,14.61
2022-10-19T15:44:53.486Z,14.52
2022-10-19T15:47:23.984Z,14.50
2022-10-19T15:49:54.700Z,14.27
2022-10-19T15:52:24.264Z,14.15
2022-10-19T15:54:57.371Z,14.10
2022-10-19T15:57:36.094Z,14.00
2022-10-19T16:00:15.123Z,14.01
2022-10-19T16:02:43.152Z,13.95
2022-10-19T16:05:11.662Z,13.92
2022-10-19T16:07:41.009Z,13.84
2022-10-19T16:10:22.013Z,13.69
2022-10-19T16:12:49.935Z,13.68
2022-10-19T16:15:22.534Z,13.60
2022-10-19T16:17:54.220Z,13.50
2022-10-19T16:20:23.222Z,13.36
2022-10-19T16:22:51.122Z,13.36
2022-10-19T16:25:18.831Z,13.04
2022-10-19T16:27:46.604Z,12.80
2022-10-19T16:30:14.221Z,12.60
2022-10-19T16:32:43.611Z,12.46
2022-10-19T16:35:11.818Z,12.27
2022-10-19T16:37:40.336Z,12.17
2022-10-19T16:40:09.600Z,12.07
2022-10-19T16:42:37.617Z,11.99
2022-10-19T16:45:05.988Z,11.88
2022-10-19T16:47:34.475Z,11.85
2022-10-19T16:50:02.938Z,11.77
2022-10-19T16:52:33.311Z,11.65
2022-10-19T16:55:01.954Z,11.59
2022-10-19T16:57:29.995Z,11.58
2022-10-19T16:59:57.806Z,11.58
2022-10-19T17:02:25.452Z,11.53
2022-10-19T17:04:53.331Z,11.48
2022-10-19T17:07:21.156Z,11.47
2022-10-19T17:09:52.286Z,11.38
2022-10-19T17:12:25.239Z,11.33
2022-10-19T17:14:59.490Z,11.33
2022-10-19T17:17:40.177Z,11.27
2022-10-19T17:20:11.329Z,11.27
2022-10-19T17:22:39.771Z,11.23
2022-10-19T17:25:07.613Z,11.24
2022-10-19T17:27:35.529Z,11.26
2022-10-19T17:30:03.776Z,11.19
2022-10-19T17:32:33.069Z,11.19
2022-10-19T17:35:01.149Z,11.20
2022-10-19T17:37:28.934Z,11.22
2022-10-19T17:39:56.497Z,11.25
2022-10-19T17:42:24.358Z,11.21
2022-10-19T17:44:54.109Z,11.20
2022-10-19T17:47:21.750Z,11.18
2022-10-19T17:49:49.672Z,11.23
2022-10-19T17:52:17.477Z,11.22
2022-10-19T17:54:54.739Z,11.17
2022-10-19T17:57:36.029Z,11.12
2022-10-19T18:00:05.276Z,11.18
2022-10-19T18:02:40.710Z,11.19
2022-10-19T18:05:09.106Z,11.18
2022-10-19T18:07:36.965Z,11.15
2022-10-19T18:10:05.822Z,11.13
2022-10-19T18:12:35.373Z,11.18
2022-10-19T18:15:03.429Z,11.15
2022-10-19T18:17:31.822Z,11.18
2022-10-19T18:19:59.677Z,11.12
2022-10-19T18:22:27.613Z,11.03
2022-10-19T18:24:55.425Z,11.08
2022-10-19T18:27:23.053Z,11.09
2022-10-19T18:29:50.984Z,11.05
2022-10-19T18:32:19.725Z,11.09
2022-10-19T18:34:47.428Z,11.06
2022-10-19T18:37:15.011Z,11.10
2022-10-19T18:39:42.784Z,11.04
2022-10-19T18:42:12.891Z,11.07
2022-10-19T18:44:41.413Z,11.08
2022-10-19T18:47:09.049Z,11.06
2022-10-19T18:49:36.570Z,11.09
2022-10-19T18:52:04.209Z,11.09
2022-10-19T18:54:32.192Z,11.04
2022-10-19T18:57:00.199Z,11.04
2022-10-19T19:02:00.773Z,11.04
2022-10-19T19:04:28.447Z,11.05
2022-10-19T19:06:57.361Z,11.06
2022-10-19T19:09:26.433Z,11.07
2022-10-19T19:11:57.854Z,11.13
2022-10-19T19:14:26.553Z,11.16
2022-10-19T19:16:56.610Z,11.14
2022-10-19T19:19:25.984Z,11.19
2022-10-19T19:21:54.460Z,11.17
2022-10-19T19:24:22.822Z,11.11
2022-10-19T19:26:52.129Z,11.09
2022-10-19T19:29:20.335Z,11.10
2022-10-19T19:31:48.199Z,11.07
2022-10-19T19:34:15.997Z,11.09
2022-10-19T19:36:48.166Z,11.13
2022-10-19T19:39:18.851Z,11.08
2022-10-19T19:41:47.034Z,11.02
2022-10-19T19:44:14.660Z,11.02
2022-10-19T19:46:42.571Z,11.06
2022-10-19T19:49:10.467Z,11.12
2022-10-19T19:51:38.068Z,11.07
2022-10-19T19:54:06.955Z,11.07
2022-10-19T19:56:34.874Z,11.06
2022-10-19T19:59:05.297Z,11.00
2022-10-19T20:01:33.813Z,11.10
2022-10-19T20:06:31.445Z,11.04
2022-10-19T20:08:59.100Z,11.03
2022-10-19T20:11:28.340Z,11.04
2022-10-19T20:13:56.219Z,11.05
2022-10-19T20:16:28.342Z,11.09
2022-10-19T20:19:09.241Z,11.11
2022-10-19T20:21:37.179Z,11.03
2022-10-19T20:24:06.945Z,10.99
2022-10-19T20:26:35.415Z,11.02
2022-10-19T20:29:03.504Z,11.00
2022-10-19T20:31:32.001Z,10.96
2022-10-19T20:33:59.606Z,11.01
2022-10-19T20:36:27.277Z,10.94
2022-10-19T20:38:56.471Z,11.04
2022-10-19T20:41:25.773Z,10.97
2022-10-19T20:43:53.941Z,10.98
2022-10-19T20:46:23.324Z,10.94
2022-10-19T20:48:51.003Z,10.92
2022-10-19T20:51:25.990Z,11.00
2022-10-19T20:53:57.380Z,10.98
2022-10-19T20:56:26.767Z,11.02
2022-10-19T20:58:58.141Z,11.04
2022-10-19T21:01:26.722Z,11.03
2022-10-19T21:03:56.234Z,11.02
2022-10-19T21:06:26.117Z,11.02
2022-10-19T21:08:54.190Z,11.02
2022-10-19T21:11:22.964Z,10.98
2022-10-19T21:13:57.760Z,11.00
2022-10-19T21:16:37.757Z,10.99
2022-10-19T21:19:06.986Z,11.04
2022-10-19T21:21:36.151Z,11.05
2022-10-19T21:24:15.288Z,11.06
2022-10-19T21:26:43.091Z,11.01
2022-10-19T21:29:11.430Z,11.03
2022-10-19T21:31:43.052Z,11.03
2022-10-19T21:34:19.150Z,11.07
2022-10-19T21:36:46.994Z,11.05
2022-10-19T21:39:17.515Z,11.09
2022-10-19T21:41:45.416Z,11.05
2022-10-19T21:44:13.945Z,11.00
2022-10-19T21:46:43.722Z,10.92
2022-10-19T21:49:12.297Z,10.90
2022-10-19T21:51:51.151Z,10.88
2022-10-19T21:54:24.847Z,10.84
2022-10-19T21:56:53.507Z,10.77
2022-10-19T21:59:21.228Z,10.75
2022-10-19T22:01:50.343Z,10.77
2022-10-19T22:04:18.534Z,10.75
2022-10-19T22:06:46.283Z,10.70
2022-10-19T22:09:16.216Z,10.67
2022-10-19T22:11:44.150Z,10.74
2022-10-19T22:14:12.801Z,10.75
2022-10-19T22:16:40.822Z,10.77
2022-10-19T22:19:10.865Z,10.75
2022-10-19T22:21:39.777Z,10.75
2022-10-19T22:24:10.693Z,10.78
2022-10-19T22:26:48.092Z,10.77
2022-10-19T22:29:15.763Z,10.77
2022-10-19T22:31:43.526Z,10.64
2022-10-19T22:34:13.523Z,10.63
2022-10-19T22:36:41.081Z,10.52
2022-10-19T22:39:08.818Z,10.57
2022-10-19T22:41:37.114Z,10.62
2022-10-19T22:44:05.114Z,10.53
2022-10-19T22:46:34.038Z,10.57
2022-10-19T22:49:02.245Z,10.56
2022-10-19T22:51:32.523Z,10.53
2022-10-19T22:54:00.733Z,10.48
2022-10-19T22:56:28.673Z,10.44
2022-10-19T22:59:00.456Z,10.47
2022-10-19T23:01:28.505Z,10.41
2022-10-19T23:03:56.662Z,10.34
2022-10-19T23:06:24.554Z,10.39
2022-10-19T23:08:53.138Z,10.42
2022-10-19T23:11:22.310Z,10.36
2022-10-19T23:13:50.082Z,10.43
2022-10-19T23:16:17.997Z,10.44
2022-10-19T23:18:45.662Z,10.45
2022-10-19T23:21:14.700Z,10.42
2022-10-19T23:23:42.584Z,10.41
2022-10-19T23:26:14.177Z,10.46
2022-10-19T23:28:43.303Z,10.50
2022-10-19T23:31:13.079Z,10.47
2022-10-19T23:33:43.201Z,10.47
2022-10-19T23:36:21.116Z,10.45
2022-10-19T23:38:49.380Z,10.34
2022-10-19T23:41:17.631Z,10.41
2022-10-19T23:43:45.610Z,10.42
2022-10-19T23:46:13.436Z,10.38
2022-10-19T23:48:42.484Z,10.38
2022-10-19T23:51:11.966Z,10.38
2022-10-19T23:53:41.728Z,10.37
2022-10-19T23:56:19.247Z,10.35
2022-10-19T23:58:47.269Z,10.31
