createdAt,value
2019-01-31T00:02:25.745Z,2.30
2019-01-31T00:05:16.607Z,2.29
2019-01-31T00:08:16.226Z,2.29
2019-01-31T00:11:01.739Z,2.31
2019-01-31T00:14:18.681Z,2.33
2019-01-31T00:17:00.910Z,2.35
2019-01-31T00:19:43.083Z,2.35
2019-01-31T00:23:03.424Z,2.34
2019-01-31T00:26:08.333Z,2.33
2019-01-31T00:28:50.465Z,2.30
2019-01-31T00:31:53.294Z,2.29
2019-01-31T00:34:53.547Z,2.30
2019-01-31T00:38:21.603Z,2.29
2019-01-31T00:41:12.268Z,2.27
2019-01-31T00:44:00.592Z,2.27
2019-01-31T00:46:48.736Z,2.28
2019-01-31T00:49:45.757Z,2.31
2019-01-31T00:52:28.103Z,2.31
2019-01-31T00:55:19.380Z,2.31
2019-01-31T00:58:22.809Z,2.30
2019-01-31T01:01:20.285Z,2.29
2019-01-31T01:04:19.437Z,2.28
2019-01-31T01:07:27.558Z,2.27
2019-01-31T01:10:12.390Z,2.27
2019-01-31T01:13:03.540Z,2.27
2019-01-31T01:15:54.543Z,2.27
2019-01-31T01:18:33.798Z,2.25
2019-01-31T01:21:15.983Z,2.27
2019-01-31T01:24:01.539Z,2.28
2019-01-31T01:26:49.685Z,2.30
2019-01-31T01:29:29.218Z,2.33
2019-01-31T01:32:23.213Z,2.36
2019-01-31T01:35:14.172Z,2.37
2019-01-31T01:37:53.310Z,2.39
2019-01-31T01:40:50.804Z,2.38
2019-01-31T01:43:48.022Z,2.37
2019-01-31T01:46:35.696Z,2.37
2019-01-31T01:49:17.927Z,2.38
2019-01-31T01:52:11.360Z,2.40
2019-01-31T01:55:12.564Z,2.40
2019-01-31T01:58:23.741Z,2.38
2019-01-31T02:01:02.833Z,2.37
2019-01-31T02:03:45.405Z,2.34
2019-01-31T02:06:24.726Z,2.35
2019-01-31T02:09:30.198Z,2.36
2019-01-31T02:12:16.321Z,2.36
2019-01-31T02:15:07.530Z,2.37
2019-01-31T02:18:11.069Z,2.37
2019-01-31T02:21:15.954Z,2.36
2019-01-31T02:24:16.461Z,2.37
2019-01-31T02:27:18.773Z,2.36
2019-01-31T02:30:15.691Z,2.38
2019-01-31T02:32:52.247Z,2.38
2019-01-31T02:35:50.015Z,2.40
2019-01-31T02:38:46.100Z,2.39
2019-01-31T02:41:22.670Z,2.41
2019-01-31T02:44:13.973Z,2.39
2019-01-31T02:47:25.199Z,2.39
2019-01-31T02:50:13.595Z,2.37
2019-01-31T02:53:22.894Z,2.37
2019-01-31T02:55:59.741Z,2.36
2019-01-31T02:58:38.877Z,2.37
2019-01-31T03:01:18.058Z,2.37
2019-01-31T03:04:12.446Z,2.39
2019-01-31T03:06:57.504Z,2.40
2019-01-31T03:09:54.655Z,2.41
2019-01-31T03:12:23.708Z,2.40
2019-01-31T03:15:00.325Z,2.40
2019-01-31T03:17:45.192Z,2.41
2019-01-31T03:20:41.088Z,2.40
2019-01-31T03:23:32.155Z,2.37
2019-01-31T03:26:23.292Z,2.38
2019-01-31T03:29:08.671Z,2.35
2019-01-31T03:32:09.627Z,2.34
2019-01-31T03:34:51.926Z,2.33
2019-01-31T03:38:04.214Z,2.33
2019-01-31T03:40:52.487Z,2.30
2019-01-31T03:43:47.386Z,2.31
2019-01-31T03:46:56.546Z,2.30
2019-01-31T03:49:59.845Z,2.28
2019-01-31T03:52:52.855Z,2.29
2019-01-31T03:55:29.420Z,2.29
2019-01-31T03:58:08.403Z,2.29
2019-01-31T04:01:19.085Z,2.28
2019-01-31T04:03:55.663Z,2.27
2019-01-31T04:06:27.334Z,2.27
2019-01-31T04:08:59.038Z,2.25
2019-01-31T04:11:30.717Z,2.24
2019-01-31T04:14:02.395Z,2.23
2019-01-31T04:16:34.266Z,2.23
2019-01-31T04:19:06.277Z,2.23
2019-01-31T04:21:37.976Z,2.22
2019-01-31T04:24:09.716Z,2.24
2019-01-31T04:26:41.492Z,2.27
2019-01-31T04:29:13.167Z,2.29
2019-01-31T04:31:45.044Z,2.30
2019-01-31T04:34:16.720Z,2.31
2019-01-31T04:36:48.475Z,2.34
2019-01-31T04:39:20.168Z,2.34
2019-01-31T04:41:51.838Z,2.35
2019-01-31T04:44:23.516Z,2.36
2019-01-31T04:46:55.184Z,2.36
2019-01-31T04:49:26.866Z,2.38
2019-01-31T04:51:58.529Z,2.37
2019-01-31T04:54:30.220Z,2.40
2019-01-31T04:57:02.157Z,2.41
2019-01-31T04:59:33.861Z,2.43
2019-01-31T05:02:05.902Z,2.43
2019-01-31T05:04:37.964Z,2.44
2019-01-31T05:07:09.642Z,2.46
2019-01-31T05:09:41.318Z,2.47
2019-01-31T05:12:13.072Z,2.49
2019-01-31T05:14:45.128Z,2.52
2019-01-31T05:17:16.870Z,2.55
2019-01-31T05:19:48.840Z,2.57
2019-01-31T05:22:20.885Z,2.57
2019-01-31T05:24:52.736Z,2.59
2019-01-31T05:27:24.702Z,2.60
2019-01-31T05:29:59.696Z,2.62
2019-01-31T05:32:33.992Z,2.63
2019-01-31T05:35:08.630Z,2.63
2019-01-31T05:37:40.406Z,2.63
2019-01-31T05:40:14.941Z,2.65
2019-01-31T05:42:46.631Z,2.65
2019-01-31T05:45:18.564Z,2.67
2019-01-31T05:47:50.531Z,2.68
2019-01-31T05:50:22.478Z,2.67
2019-01-31T05:52:54.499Z,2.67
2019-01-31T05:55:26.645Z,2.67
2019-01-31T05:57:59.202Z,2.68
2019-01-31T06:00:32.791Z,2.68
2019-01-31T06:03:04.774Z,2.67
2019-01-31T06:05:36.921Z,2.69
2019-01-31T06:08:08.608Z,2.70
2019-01-31T06:10:40.284Z,2.75
2019-01-31T06:13:12.029Z,2.74
2019-01-31T06:15:43.705Z,2.76
2019-01-31T06:18:15.383Z,2.77
2019-01-31T06:20:47.064Z,2.79
2019-01-31T06:23:20.526Z,2.82
2019-01-31T06:25:52.192Z,2.80
2019-01-31T06:28:23.870Z,2.80
2019-01-31T06:30:55.547Z,2.79
2019-01-31T06:33:28.484Z,2.80
2019-01-31T06:36:00.457Z,2.82
2019-01-31T06:38:32.160Z,2.82
2019-01-31T06:41:03.907Z,2.83
2019-01-31T06:43:35.755Z,2.82
2019-01-31T06:46:07.431Z,2.83
2019-01-31T06:48:39.128Z,2.86
2019-01-31T06:51:11.066Z,2.85
2019-01-31T06:53:42.748Z,2.84
2019-01-31T06:56:14.800Z,2.85
2019-01-31T06:58:46.476Z,2.88
2019-01-31T07:01:18.525Z,2.88
2019-01-31T07:03:50.593Z,2.89
2019-01-31T07:06:22.655Z,2.90
2019-01-31T07:08:54.324Z,2.92
2019-01-31T07:11:30.074Z,2.92
2019-01-31T07:13:59.363Z,2.92
2019-01-31T07:16:31.051Z,2.92
2019-01-31T07:19:02.724Z,2.89
2019-01-31T07:21:34.416Z,2.90
2019-01-31T07:24:06.096Z,2.89
2019-01-31T07:26:37.776Z,2.91
2019-01-31T07:29:09.813Z,2.90
2019-01-31T07:31:41.557Z,2.92
2019-01-31T07:34:13.254Z,2.90
2019-01-31T07:36:45.057Z,2.91
2019-01-31T07:39:17.262Z,2.93
2019-01-31T07:41:49.304Z,2.94
2019-01-31T07:44:20.985Z,2.96
2019-01-31T07:46:52.665Z,2.97
2019-01-31T07:49:24.767Z,2.98
2019-01-31T07:51:57.005Z,3.02
2019-01-31T07:54:28.811Z,3.03
2019-01-31T07:57:00.490Z,3.04
2019-01-31T07:59:32.168Z,3.05
2019-01-31T08:02:03.845Z,3.04
2019-01-31T08:04:35.528Z,3.03
2019-01-31T08:07:07.228Z,3.02
2019-01-31T08:09:39.059Z,3.05
2019-01-31T08:12:10.744Z,3.06
2019-01-31T08:14:42.442Z,3.09
2019-01-31T08:17:14.110Z,3.12
2019-01-31T08:19:45.822Z,3.13
2019-01-31T08:22:17.500Z,3.14
2019-01-31T08:24:49.340Z,3.13
2019-01-31T08:27:21.008Z,3.13
2019-01-31T08:29:52.709Z,3.15
2019-01-31T08:32:24.633Z,3.15
2019-01-31T08:34:56.318Z,3.17
2019-01-31T08:37:27.989Z,3.17
2019-01-31T08:39:59.697Z,3.18
2019-01-31T08:42:31.408Z,3.20
2019-01-31T08:45:03.345Z,3.21
2019-01-31T08:47:35.080Z,3.23
2019-01-31T08:50:12.152Z,3.23
2019-01-31T08:52:43.821Z,3.22
2019-01-31T08:55:15.749Z,3.23
2019-01-31T08:57:47.746Z,3.26
2019-01-31T09:00:23.301Z,3.28
2019-01-31T09:02:54.986Z,2.99
2019-01-31T09:05:26.720Z,3.30
2019-01-31T09:07:58.659Z,3.33
2019-01-31T09:10:37.367Z,3.33
2019-01-31T09:13:11.322Z,3.35
2019-01-31T09:15:43.267Z,3.35
2019-01-31T09:18:15.407Z,3.38
2019-01-31T09:20:57.558Z,3.41
2019-01-31T09:23:55.502Z,3.42
2019-01-31T09:26:50.972Z,3.45
2019-01-31T09:29:30.071Z,3.48
2019-01-31T09:32:12.565Z,3.22
2019-01-31T09:35:06.866Z,3.55
2019-01-31T09:38:02.691Z,3.59
2019-01-31T09:40:45.126Z,3.33
2019-01-31T09:43:47.062Z,3.64
2019-01-31T09:46:44.513Z,3.65
2019-01-31T09:50:01.710Z,3.67
2019-01-31T09:52:44.112Z,3.69
2019-01-31T09:55:23.379Z,3.72
2019-01-31T09:58:27.869Z,3.75
2019-01-31T10:01:37.818Z,3.76
2019-01-31T10:04:44.018Z,3.79
2019-01-31T10:07:56.712Z,3.84
2019-01-31T10:11:00.325Z,3.88
2019-01-31T10:14:00.656Z,3.96
2019-01-31T10:16:56.066Z,4.00
2019-01-31T10:19:35.777Z,3.98
2019-01-31T10:22:12.486Z,3.99
2019-01-31T10:25:12.903Z,4.01
2019-01-31T10:28:04.128Z,3.76
2019-01-31T10:30:56.989Z,4.00
2019-01-31T10:34:00.064Z,3.91
2019-01-31T10:36:51.789Z,3.87
2019-01-31T10:39:45.930Z,3.86
2019-01-31T10:42:37.051Z,3.87
2019-01-31T10:45:31.202Z,3.88
2019-01-31T10:48:22.376Z,3.91
2019-01-31T10:51:13.228Z,3.95
2019-01-31T10:54:13.705Z,3.98
2019-01-31T10:57:11.227Z,4.05
2019-01-31T11:00:18.626Z,4.14
2019-01-31T11:03:20.816Z,4.20
2019-01-31T11:06:28.588Z,4.24
2019-01-31T11:09:41.541Z,4.27
2019-01-31T11:12:29.297Z,4.31
2019-01-31T11:15:35.508Z,4.33
2019-01-31T11:18:26.883Z,4.35
2019-01-31T11:21:23.628Z,4.36
2019-01-31T11:24:05.910Z,4.39
2019-01-31T11:26:57.361Z,4.41
2019-01-31T11:29:42.507Z,4.43
2019-01-31T11:32:24.593Z,4.42
2019-01-31T11:35:01.193Z,4.42
2019-01-31T11:37:52.000Z,4.42
2019-01-31T11:40:49.427Z,4.42
2019-01-31T11:43:31.885Z,4.42
2019-01-31T11:46:28.784Z,4.43
2019-01-31T11:49:13.964Z,4.46
2019-01-31T11:52:16.259Z,4.46
2019-01-31T11:55:13.484Z,4.49
2019-01-31T11:58:16.646Z,4.57
2019-01-31T12:00:49.425Z,4.63
2019-01-31T12:03:21.397Z,4.71
2019-01-31T12:05:53.068Z,4.73
2019-01-31T12:08:24.807Z,4.75
2019-01-31T12:10:57.831Z,4.74
2019-01-31T12:13:29.514Z,4.74
2019-01-31T12:16:01.311Z,4.72
2019-01-31T12:18:32.978Z,4.71
2019-01-31T12:21:04.748Z,4.71
2019-01-31T12:23:36.422Z,4.72
2019-01-31T12:26:08.104Z,4.75
2019-01-31T12:28:39.805Z,4.75
2019-01-31T12:31:12.654Z,4.76
2019-01-31T12:33:45.314Z,4.78
2019-01-31T12:36:17.710Z,4.79
2019-01-31T12:38:49.513Z,4.78
2019-01-31T12:41:21.284Z,4.77
2019-01-31T12:43:52.964Z,4.78
2019-01-31T12:46:24.639Z,4.78
2019-01-31T12:48:56.332Z,4.78
2019-01-31T12:51:28.015Z,4.81
2019-01-31T12:53:59.779Z,4.80
2019-01-31T12:56:31.550Z,4.78
2019-01-31T12:59:03.303Z,4.77
2019-01-31T13:01:34.992Z,4.80
2019-01-31T13:04:06.679Z,4.83
2019-01-31T13:06:38.364Z,4.87
2019-01-31T13:09:10.371Z,4.88
2019-01-31T13:11:42.046Z,4.59
2019-01-31T13:14:13.725Z,4.94
2019-01-31T13:16:45.480Z,4.98
2019-01-31T13:19:17.164Z,5.01
2019-01-31T13:21:48.831Z,5.01
2019-01-31T13:24:20.514Z,5.01
2019-01-31T13:26:52.322Z,5.02
2019-01-31T13:29:24.086Z,5.02
2019-01-31T13:31:55.783Z,5.02
2019-01-31T13:34:27.461Z,4.99
2019-01-31T13:36:59.176Z,4.98
2019-01-31T13:39:30.853Z,4.97
2019-01-31T13:42:02.564Z,4.99
2019-01-31T13:44:34.299Z,4.97
2019-01-31T13:47:06.230Z,4.97
2019-01-31T13:49:37.922Z,4.95
2019-01-31T13:52:11.201Z,4.93
2019-01-31T13:54:43.228Z,4.92
2019-01-31T13:57:14.896Z,4.90
2019-01-31T13:59:46.939Z,4.87
2019-01-31T14:02:18.626Z,4.85
2019-01-31T14:04:50.331Z,4.83
2019-01-31T14:07:22.038Z,4.82
2019-01-31T14:09:53.740Z,4.82
2019-01-31T14:12:25.540Z,4.81
2019-01-31T14:14:57.220Z,4.83
2019-01-31T14:17:29.398Z,4.83
2019-01-31T14:20:01.072Z,4.85
2019-01-31T14:22:42.836Z,4.85
2019-01-31T14:25:07.660Z,4.86
2019-01-31T14:27:39.353Z,4.88
2019-01-31T14:30:30.667Z,4.88
2019-01-31T14:33:02.733Z,4.88
2019-01-31T14:35:34.411Z,4.89
2019-01-31T14:38:06.880Z,4.88
2019-01-31T14:40:38.624Z,4.88
2019-01-31T14:43:10.338Z,4.88
2019-01-31T14:45:42.007Z,4.88
2019-01-31T14:48:13.684Z,4.87
2019-01-31T14:50:45.377Z,4.86
2019-01-31T14:53:17.040Z,4.85
2019-01-31T14:55:48.792Z,4.84
2019-01-31T14:58:20.543Z,4.83
2019-01-31T15:00:52.274Z,4.83
2019-01-31T15:03:23.943Z,4.81
2019-01-31T15:05:55.995Z,4.80
2019-01-31T15:08:27.671Z,4.78
2019-01-31T15:10:59.351Z,4.76
2019-01-31T15:13:31.448Z,4.75
2019-01-31T15:16:03.226Z,4.73
2019-01-31T15:18:34.880Z,4.71
2019-01-31T15:21:06.686Z,4.70
2019-01-31T15:23:38.356Z,4.67
2019-01-31T15:26:10.770Z,4.65
2019-01-31T15:28:42.440Z,4.63
2019-01-31T15:31:14.127Z,4.61
2019-01-31T15:33:46.204Z,4.58
2019-01-31T15:36:17.873Z,4.56
2019-01-31T15:38:49.590Z,4.53
2019-01-31T15:41:21.332Z,4.52
2019-01-31T15:43:53.020Z,4.47
2019-01-31T15:46:24.764Z,4.46
2019-01-31T15:48:56.449Z,4.43
2019-01-31T15:51:28.244Z,4.41
2019-01-31T15:53:59.880Z,4.38
2019-01-31T15:56:31.684Z,4.35
2019-01-31T15:59:03.694Z,4.30
2019-01-31T16:01:35.396Z,4.25
2019-01-31T16:04:07.062Z,4.22
2019-01-31T16:06:38.778Z,4.18
2019-01-31T16:09:10.720Z,4.15
2019-01-31T16:11:42.472Z,4.14
2019-01-31T16:14:14.212Z,4.11
2019-01-31T16:16:46.317Z,4.07
2019-01-31T16:19:18.285Z,4.05
2019-01-31T16:21:50.332Z,4.02
2019-01-31T16:24:22.010Z,3.99
2019-01-31T16:26:53.675Z,3.97
2019-01-31T16:29:25.375Z,3.92
2019-01-31T16:31:57.040Z,3.88
2019-01-31T16:34:29.034Z,3.83
2019-01-31T16:37:00.767Z,3.78
2019-01-31T16:39:32.454Z,3.74
2019-01-31T16:42:04.503Z,3.69
2019-01-31T16:44:36.172Z,3.65
2019-01-31T16:47:07.860Z,3.62
2019-01-31T16:49:39.557Z,3.57
2019-01-31T16:52:11.319Z,3.55
2019-01-31T16:54:44.065Z,3.52
2019-01-31T16:57:15.731Z,3.50
2019-01-31T16:59:47.738Z,3.49
2019-01-31T17:02:19.405Z,3.47
2019-01-31T17:04:51.206Z,3.46
2019-01-31T17:07:22.886Z,3.44
2019-01-31T17:09:54.577Z,3.42
2019-01-31T17:12:26.245Z,3.41
2019-01-31T17:14:57.923Z,3.39
2019-01-31T17:17:29.608Z,3.38
2019-01-31T17:20:01.280Z,3.35
2019-01-31T17:22:32.958Z,3.33
2019-01-31T17:25:08.408Z,3.33
2019-01-31T17:27:40.485Z,3.30
2019-01-31T17:30:21.802Z,3.28
2019-01-31T17:32:54.510Z,3.28
2019-01-31T17:35:26.490Z,3.25
2019-01-31T17:37:58.194Z,3.23
2019-01-31T17:40:37.003Z,3.22
2019-01-31T17:43:08.922Z,3.19
2019-01-31T17:45:40.610Z,3.17
2019-01-31T17:48:14.181Z,3.15
2019-01-31T17:50:45.859Z,3.13
2019-01-31T17:53:17.578Z,3.12
2019-01-31T17:55:49.631Z,3.08
2019-01-31T17:58:21.328Z,3.08
2019-01-31T18:00:54.663Z,3.06
2019-01-31T18:03:26.330Z,3.04
2019-01-31T18:05:58.097Z,3.04
2019-01-31T18:08:29.778Z,3.02
2019-01-31T18:11:01.452Z,3.00
2019-01-31T18:13:33.133Z,2.98
2019-01-31T18:16:04.822Z,2.97
2019-01-31T18:18:36.840Z,2.97
2019-01-31T18:21:08.794Z,2.97
2019-01-31T18:23:40.476Z,2.96
2019-01-31T18:26:12.239Z,2.96
2019-01-31T18:28:43.930Z,2.94
2019-01-31T18:31:15.941Z,2.94
2019-01-31T18:33:47.618Z,2.93
2019-01-31T18:36:19.327Z,2.92
2019-01-31T18:38:51.189Z,2.89
2019-01-31T18:41:22.963Z,2.88
2019-01-31T18:43:54.656Z,2.87
2019-01-31T18:46:26.358Z,2.86
2019-01-31T18:49:01.493Z,1.58
2019-01-31T18:51:33.175Z,2.83
2019-01-31T18:54:04.950Z,2.83
2019-01-31T18:56:36.935Z,2.81
2019-01-31T18:59:08.604Z,2.80
2019-01-31T19:01:40.645Z,2.79
2019-01-31T19:04:12.747Z,2.76
2019-01-31T19:06:44.455Z,2.75
2019-01-31T19:09:16.133Z,2.71
2019-01-31T19:11:47.895Z,2.71
2019-01-31T19:14:19.681Z,2.68
2019-01-31T19:16:51.418Z,2.66
2019-01-31T19:19:23.099Z,2.63
2019-01-31T19:21:54.858Z,2.62
2019-01-31T19:24:26.770Z,2.60
2019-01-31T19:26:58.743Z,2.58
2019-01-31T19:29:30.929Z,2.55
2019-01-31T19:32:02.599Z,2.55
2019-01-31T19:34:34.291Z,2.54
2019-01-31T19:37:06.012Z,2.54
2019-01-31T19:39:37.687Z,2.53
2019-01-31T19:42:09.402Z,2.53
2019-01-31T19:44:42.002Z,2.50
2019-01-31T19:47:14.245Z,2.49
2019-01-31T19:49:45.921Z,2.47
2019-01-31T19:52:17.970Z,2.47
2019-01-31T19:54:49.825Z,2.46
2019-01-31T19:57:21.893Z,2.44
2019-01-31T19:59:54.110Z,2.44
2019-01-31T20:02:25.843Z,2.42
2019-01-31T20:04:57.556Z,2.41
2019-01-31T20:07:29.326Z,2.39
2019-01-31T20:10:01.007Z,2.37
2019-01-31T20:12:34.594Z,2.36
2019-01-31T20:15:10.639Z,2.34
2019-01-31T20:17:42.326Z,2.34
2019-01-31T20:20:21.343Z,2.32
2019-01-31T20:22:55.287Z,2.30
2019-01-31T20:25:27.632Z,2.28
2019-01-31T20:27:59.361Z,2.27
2019-01-31T20:30:33.456Z,2.27
2019-01-31T20:33:06.477Z,2.26
2019-01-31T20:35:38.320Z,2.23
2019-01-31T20:38:09.988Z,2.21
2019-01-31T20:40:42.079Z,2.19
2019-01-31T20:43:13.888Z,2.17
2019-01-31T20:45:45.900Z,2.15
2019-01-31T20:48:18.849Z,2.13
2019-01-31T20:50:50.634Z,2.12
2019-01-31T20:53:22.616Z,2.09
2019-01-31T20:55:54.306Z,2.06
2019-01-31T20:58:26.328Z,2.07
2019-01-31T21:00:58.078Z,2.06
2019-01-31T21:03:30.262Z,2.07
2019-01-31T21:06:03.460Z,2.06
2019-01-31T21:08:36.079Z,2.05
2019-01-31T21:11:08.039Z,2.03
2019-01-31T21:13:39.804Z,2.03
2019-01-31T21:16:11.520Z,2.02
2019-01-31T21:18:43.671Z,2.01
2019-01-31T21:21:15.385Z,1.99
2019-01-31T21:23:47.065Z,2.00
2019-01-31T21:26:18.905Z,2.00
2019-01-31T21:28:51.023Z,1.99
2019-01-31T21:31:23.297Z,2.00
2019-01-31T21:33:54.986Z,1.98
2019-01-31T21:36:26.673Z,1.98
2019-01-31T21:38:58.373Z,2.00
2019-01-31T21:41:30.060Z,1.99
2019-01-31T21:44:01.779Z,1.98
2019-01-31T21:46:33.466Z,1.98
2019-01-31T21:49:05.158Z,1.96
2019-01-31T21:51:36.833Z,1.94
2019-01-31T21:54:08.553Z,1.92
2019-01-31T21:56:40.234Z,1.90
2019-01-31T21:59:11.928Z,1.88
2019-01-31T22:01:43.634Z,1.89
2019-01-31T22:04:15.313Z,1.88
2019-01-31T22:06:47.303Z,1.85
2019-01-31T22:09:18.971Z,1.83
2019-01-31T22:11:50.722Z,1.83
2019-01-31T22:14:22.397Z,1.82
2019-01-31T22:16:54.122Z,1.83
2019-01-31T22:19:25.800Z,1.84
2019-01-31T22:21:57.494Z,1.83
2019-01-31T22:24:29.242Z,1.84
2019-01-31T22:27:00.943Z,1.83
2019-01-31T22:29:32.630Z,1.82
2019-01-31T22:32:04.323Z,1.81
2019-01-31T22:34:36.488Z,1.82
2019-01-31T22:37:08.614Z,1.81
2019-01-31T22:39:40.326Z,1.79
2019-01-31T22:42:12.003Z,1.79
2019-01-31T22:44:43.724Z,1.79
2019-01-31T22:47:25.925Z,1.78
2019-01-31T22:49:49.159Z,1.78
2019-01-31T22:52:20.854Z,1.79
2019-01-31T22:54:52.541Z,1.77
2019-01-31T22:57:24.236Z,1.75
2019-01-31T22:59:55.915Z,1.73
2019-01-31T23:02:28.085Z,1.73
2019-01-31T23:04:59.769Z,1.73
2019-01-31T23:07:31.461Z,1.72
2019-01-31T23:10:03.411Z,1.72
2019-01-31T23:12:35.115Z,1.72
2019-01-31T23:15:10.311Z,1.72
2019-01-31T23:17:42.031Z,1.72
2019-01-31T23:20:16.401Z,1.71
2019-01-31T23:22:48.117Z,1.70
2019-01-31T23:25:19.862Z,1.71
2019-01-31T23:27:51.887Z,1.70
2019-01-31T23:30:24.574Z,1.69
2019-01-31T23:32:56.327Z,1.70
2019-01-31T23:35:28.023Z,1.68
2019-01-31T23:37:59.781Z,1.68
2019-01-31T23:40:31.465Z,1.67
2019-01-31T23:43:03.146Z,1.68
2019-01-31T23:45:34.851Z,1.68
2019-01-31T23:48:06.546Z,1.67
2019-01-31T23:50:38.237Z,1.67
2019-01-31T23:53:09.920Z,1.66
2019-01-31T23:55:41.690Z,1.67
2019-01-31T23:58:13.722Z,1.66
