createdAt,value
2018-01-14T00:00:00.535Z,1.28
2018-01-14T00:00:04.602Z,1.29
2018-01-14T00:00:08.404Z,1.27
2018-01-14T00:00:12.213Z,1.28
2018-01-14T00:00:16.017Z,1.28
2018-01-14T00:00:20.135Z,1.28
2018-01-14T00:00:23.939Z,1.29
2018-01-14T00:00:27.849Z,1.29
2018-01-14T00:00:31.749Z,1.3
2018-01-14T00:00:35.429Z,1.29
2018-01-14T00:00:39.455Z,1.28
2018-01-14T00:00:43.250Z,1.29
2018-01-14T00:00:46.950Z,1.28
2018-01-14T00:00:50.964Z,1.28
2018-01-14T00:00:54.970Z,1.27
2018-01-14T00:00:58.977Z,1.28
2018-01-14T00:01:03.190Z,1.29
2018-01-14T00:01:07.225Z,1.28
2018-01-14T00:01:11.341Z,1.28
2018-01-14T00:01:15.155Z,1.29
2018-01-14T00:01:19.286Z,1.28
2018-01-14T00:01:23.297Z,1.27
2018-01-14T00:01:27.211Z,1.28
2018-01-14T00:01:31.232Z,1.28
2018-01-14T00:01:35.138Z,1.28
2018-01-14T00:01:39.055Z,1.28
2018-01-14T00:01:42.958Z,1.29
2018-01-14T00:01:46.766Z,1.28
2018-01-14T00:01:50.776Z,1.27
2018-01-14T00:01:54.586Z,1.27
2018-01-14T00:01:58.593Z,1.29
2018-01-14T00:02:02.437Z,1.29
2018-01-14T00:02:06.472Z,1.28
2018-01-14T00:02:10.400Z,1.28
2018-01-14T00:02:14.529Z,1.29
2018-01-14T00:02:18.770Z,1.28
2018-01-14T00:02:22.671Z,1.29
2018-01-14T00:02:26.595Z,1.28
2018-01-14T00:02:30.502Z,1.28
2018-01-14T00:02:34.415Z,1.29
2018-01-14T00:02:38.115Z,1.29
2018-01-14T00:02:42.144Z,1.28
2018-01-14T00:02:46.148Z,1.29
2018-01-14T00:02:49.967Z,1.28
2018-01-14T00:02:53.760Z,1.29
2018-01-14T00:02:57.461Z,1.28
2018-01-14T00:03:01.908Z,1.29
2018-01-14T00:03:06.024Z,1.28
2018-01-14T00:03:09.933Z,1.29
2018-01-14T00:03:13.846Z,1.28
2018-01-14T00:03:17.873Z,1.28
2018-01-14T00:03:21.689Z,1.29
2018-01-14T00:03:25.502Z,1.29
2018-01-14T00:03:29.296Z,1.29
2018-01-14T00:03:33.128Z,1.29
2018-01-14T00:03:37.247Z,1.28
2018-01-14T00:03:41.041Z,1.29
2018-01-14T00:03:44.950Z,1.29
2018-01-14T00:03:48.762Z,1.29
2018-01-14T00:03:52.667Z,1.29
2018-01-14T00:03:56.681Z,1.29
2018-01-14T00:04:00.712Z,1.29
2018-01-14T00:04:04.835Z,1.29
2018-01-14T00:04:08.853Z,1.29
2018-01-14T00:04:12.772Z,1.29
2018-01-14T00:04:16.787Z,1.29
2018-01-14T00:04:20.602Z,1.29
2018-01-14T00:04:24.507Z,1.29
2018-01-14T00:04:28.406Z,1.3
2018-01-14T00:04:32.112Z,1.29
2018-01-14T00:04:36.028Z,1.29
2018-01-14T00:04:39.842Z,1.29
2018-01-14T00:04:43.739Z,1.29
2018-01-14T00:04:47.651Z,1.29
2018-01-14T00:04:51.563Z,1.29
2018-01-14T00:04:55.473Z,1.3
2018-01-14T00:04:59.398Z,1.3
2018-01-14T00:05:03.519Z,1.29
2018-01-14T00:05:07.420Z,1.29
2018-01-14T00:05:11.429Z,1.29
2018-01-14T00:05:15.438Z,1.29
2018-01-14T00:05:19.254Z,1.29
2018-01-14T00:05:23.171Z,1.29
2018-01-14T00:05:26.990Z,1.29
2018-01-14T00:05:31.008Z,1.29
2018-01-14T00:05:34.926Z,1.3
2018-01-14T00:05:39.148Z,1.28
2018-01-14T00:05:43.071Z,1.28
2018-01-14T00:05:46.996Z,1.28
2018-01-14T00:05:50.807Z,1.29
2018-01-14T00:05:54.600Z,1.29
2018-01-14T00:05:58.518Z,1.29
2018-01-14T00:06:02.686Z,1.29
2018-01-14T00:06:06.594Z,1.29
2018-01-14T00:06:10.519Z,1.28
2018-01-14T00:06:14.539Z,1.28
2018-01-14T00:06:18.461Z,1.27
2018-01-14T00:06:22.368Z,1.28
2018-01-14T00:06:26.383Z,1.27
2018-01-14T00:06:30.190Z,1.28
2018-01-14T00:06:34.098Z,1.28
2018-01-14T00:06:38.221Z,1.28
2018-01-14T00:06:42.128Z,1.27
2018-01-14T00:06:46.047Z,1.27
2018-01-14T00:06:50.172Z,1.27
2018-01-14T00:06:54.301Z,1.27
2018-01-14T00:06:58.204Z,1.27
2018-01-14T00:07:02.271Z,1.27
2018-01-14T00:07:06.287Z,1.26
2018-01-14T00:07:10.106Z,1.27
2018-01-14T00:07:13.916Z,1.27
2018-01-14T00:07:17.718Z,1.26
2018-01-14T00:07:21.416Z,1.27
2018-01-14T00:07:25.442Z,1.26
2018-01-14T00:07:29.557Z,1.27
2018-01-14T00:07:33.774Z,1.26
2018-01-14T00:07:37.564Z,1.27
2018-01-14T00:07:41.497Z,1.26
2018-01-14T00:07:45.200Z,1.26
2018-01-14T00:07:49.003Z,1.26
2018-01-14T00:07:53.032Z,1.26
2018-01-14T00:07:56.828Z,1.27
2018-01-14T00:08:00.936Z,1.26
2018-01-14T00:08:05.054Z,1.26
2018-01-14T00:08:09.073Z,1.26
2018-01-14T00:08:12.769Z,1.25
2018-01-14T00:08:16.796Z,1.25
2018-01-14T00:08:20.912Z,1.26
2018-01-14T00:08:24.733Z,1.26
2018-01-14T00:08:28.548Z,1.25
2018-01-14T00:08:32.549Z,1.26
2018-01-14T00:08:36.563Z,1.25
2018-01-14T00:08:40.457Z,1.25
2018-01-14T00:08:44.272Z,1.25
2018-01-14T00:08:48.199Z,1.25
2018-01-14T00:08:52.003Z,1.26
2018-01-14T00:08:55.923Z,1.25
2018-01-14T00:08:59.831Z,1.25
2018-01-14T00:09:03.955Z,1.26
2018-01-14T00:09:07.885Z,1.25
2018-01-14T00:09:11.700Z,1.25
2018-01-14T00:09:15.497Z,1.25
2018-01-14T00:09:19.502Z,1.24
2018-01-14T00:09:23.404Z,1.25
2018-01-14T00:09:27.209Z,1.26
2018-01-14T00:09:31.328Z,1.26
2018-01-14T00:09:35.238Z,1.25
2018-01-14T00:09:39.052Z,1.26
2018-01-14T00:09:42.960Z,1.26
2018-01-14T00:09:46.877Z,1.26
2018-01-14T00:09:51.110Z,1.26
2018-01-14T00:09:55.271Z,1.26
2018-01-14T00:09:59.484Z,1.26
2018-01-14T00:10:03.760Z,1.26
2018-01-14T00:10:07.786Z,1.26
2018-01-14T00:10:12.016Z,1.26
2018-01-14T00:10:16.020Z,1.26
2018-01-14T00:10:20.150Z,1.26
2018-01-14T00:10:24.080Z,1.26
2018-01-14T00:10:27.985Z,1.27
2018-01-14T00:10:31.802Z,1.27
2018-01-14T00:10:35.846Z,1.27
2018-01-14T00:10:39.767Z,1.27
2018-01-14T00:10:43.581Z,1.27
2018-01-14T00:10:47.603Z,1.27
2018-01-14T00:10:51.512Z,1.26
2018-01-14T00:10:55.642Z,1.27
2018-01-14T00:10:59.773Z,1.27
2018-01-14T00:11:03.680Z,1.27
2018-01-14T00:11:07.695Z,1.27
2018-01-14T00:11:11.727Z,1.27
2018-01-14T00:11:15.429Z,1.27
2018-01-14T00:11:19.238Z,1.27
2018-01-14T00:11:23.244Z,1.27
2018-01-14T00:11:26.943Z,1.27
2018-01-14T00:11:30.849Z,1.26
2018-01-14T00:11:34.658Z,1.27
2018-01-14T00:11:38.676Z,1.27
2018-01-14T00:11:42.712Z,1.26
2018-01-14T00:11:46.624Z,1.27
2018-01-14T00:11:50.417Z,1.28
2018-01-14T00:11:54.536Z,1.27
2018-01-14T00:11:58.664Z,1.27
2018-01-14T00:12:02.924Z,1.27
2018-01-14T00:12:06.918Z,1.27
2018-01-14T00:12:10.829Z,1.27
2018-01-14T00:12:14.630Z,1.27
2018-01-14T00:12:18.532Z,1.27
2018-01-14T00:12:22.404Z,1.27
2018-01-14T00:12:26.109Z,1.27
2018-01-14T00:12:29.907Z,1.27
2018-01-14T00:12:33.713Z,1.27
2018-01-14T00:12:37.729Z,1.27
2018-01-14T00:12:41.517Z,1.27
2018-01-14T00:12:45.525Z,1.26
2018-01-14T00:12:49.657Z,1.26
2018-01-14T00:12:53.559Z,1.25
2018-01-14T00:12:57.679Z,1.26
2018-01-14T00:13:01.917Z,1.26
2018-01-14T00:13:05.815Z,1.26
2018-01-14T00:13:09.832Z,1.26
2018-01-14T00:13:13.749Z,1.26
2018-01-14T00:13:17.551Z,1.26
2018-01-14T00:13:21.567Z,1.27
2018-01-14T00:13:25.478Z,1.26
2018-01-14T00:13:29.496Z,1.26
2018-01-14T00:13:33.397Z,1.26
2018-01-14T00:13:37.311Z,1.26
2018-01-14T00:13:41.216Z,1.25
2018-01-14T00:13:45.227Z,1.25
2018-01-14T00:13:49.147Z,1.26
2018-01-14T00:13:53.311Z,1.25
2018-01-14T00:13:57.337Z,1.25
2018-01-14T00:14:01.241Z,1.25
2018-01-14T00:14:05.171Z,1.25
2018-01-14T00:14:09.233Z,1.24
2018-01-14T00:14:13.554Z,1.24
2018-01-14T00:14:17.454Z,1.24
2018-01-14T00:14:21.565Z,1.24
2018-01-14T00:14:25.262Z,1.24
2018-01-14T00:14:29.085Z,1.24
2018-01-14T00:14:33.093Z,1.23
2018-01-14T00:14:36.915Z,1.24
2018-01-14T00:14:40.736Z,1.24
2018-01-14T00:14:44.654Z,1.23
2018-01-14T00:14:48.675Z,1.23
2018-01-14T00:14:52.684Z,1.23
2018-01-14T00:14:56.612Z,1.23
2018-01-14T00:15:00.522Z,1.23
2018-01-14T00:15:04.826Z,1.23
2018-01-14T00:15:08.938Z,1.22
2018-01-14T00:15:12.861Z,1.22
2018-01-14T00:15:16.874Z,1.22
2018-01-14T00:15:20.790Z,1.22
2018-01-14T00:15:24.585Z,1.22
2018-01-14T00:15:28.292Z,1.22
2018-01-14T00:15:32.209Z,1.22
2018-01-14T00:15:36.263Z,1.22
2018-01-14T00:15:40.171Z,1.22
2018-01-14T00:15:43.970Z,1.22
2018-01-14T00:15:47.891Z,1.22
2018-01-14T00:15:51.697Z,1.22
2018-01-14T00:15:55.495Z,1.22
2018-01-14T00:15:59.509Z,1.21
2018-01-14T00:16:03.437Z,1.21
2018-01-14T00:16:07.367Z,1.21
2018-01-14T00:16:11.369Z,1.21
2018-01-14T00:16:15.174Z,1.21
2018-01-14T00:16:18.997Z,1.21
2018-01-14T00:16:22.703Z,1.2
2018-01-14T00:16:26.625Z,1.2
2018-01-14T00:16:30.755Z,1.2
2018-01-14T00:16:34.687Z,1.21
2018-01-14T00:16:38.611Z,1.2
2018-01-14T00:16:42.730Z,1.21
2018-01-14T00:16:46.753Z,1.2
2018-01-14T00:16:50.573Z,1.18
2018-01-14T00:16:54.693Z,1.2
2018-01-14T00:16:58.502Z,1.2
2018-01-14T00:17:02.508Z,1.2
2018-01-14T00:17:06.319Z,1.19
2018-01-14T00:17:10.243Z,1.2
2018-01-14T00:17:13.948Z,1.19
2018-01-14T00:17:17.982Z,1.19
2018-01-14T00:17:21.919Z,1.19
2018-01-14T00:17:25.735Z,1.19
2018-01-14T00:17:29.531Z,1.19
2018-01-14T00:17:33.331Z,1.19
2018-01-14T00:17:37.131Z,1.18
2018-01-14T00:17:41.337Z,1.19
2018-01-14T00:17:45.352Z,1.19
2018-01-14T00:17:49.263Z,1.19
2018-01-14T00:17:53.269Z,1.18
2018-01-14T00:17:57.307Z,1.19
2018-01-14T00:18:01.423Z,1.19
2018-01-14T00:18:05.427Z,1.18
2018-01-14T00:18:09.338Z,1.18
2018-01-14T00:18:13.348Z,1.19
2018-01-14T00:18:17.461Z,1.17
2018-01-14T00:18:21.363Z,1.19
2018-01-14T00:18:25.293Z,1.19
2018-01-14T00:18:29.436Z,1.19
2018-01-14T00:18:33.236Z,1.18
2018-01-14T00:18:37.164Z,1.18
2018-01-14T00:18:41.067Z,1.18
2018-01-14T00:18:45.186Z,1.19
2018-01-14T00:18:49.122Z,1.19
2018-01-14T00:18:53.146Z,1.18
2018-01-14T00:18:57.049Z,1.18
2018-01-14T00:19:01.156Z,1.18
2018-01-14T00:19:05.333Z,1.18
2018-01-14T00:19:09.670Z,1.18
2018-01-14T00:19:13.896Z,1.18
2018-01-14T00:19:17.813Z,1.18
2018-01-14T00:19:21.719Z,1.18
2018-01-14T00:19:25.516Z,1.18
2018-01-14T00:19:29.326Z,1.18
2018-01-14T00:19:33.248Z,1.18
2018-01-14T00:19:37.159Z,1.18
2018-01-14T00:19:40.868Z,1.19
2018-01-14T00:19:44.662Z,1.19
2018-01-14T00:19:48.468Z,1.19
2018-01-14T00:19:52.285Z,1.19
2018-01-14T00:19:56.330Z,1.18
2018-01-14T00:20:00.547Z,1.19
2018-01-14T00:20:04.354Z,1.19
2018-01-14T00:20:08.268Z,1.19
2018-01-14T00:20:12.165Z,1.19
2018-01-14T00:20:15.967Z,1.19
2018-01-14T00:20:19.859Z,1.19
2018-01-14T00:20:23.968Z,1.19
2018-01-14T00:20:27.868Z,1.19
2018-01-14T00:20:31.568Z,1.19
2018-01-14T00:20:35.481Z,1.19
2018-01-14T00:20:39.176Z,1.19
2018-01-14T00:20:43.193Z,1.18
2018-01-14T00:20:47.200Z,1.18
2018-01-14T00:20:51.104Z,1.19
2018-01-14T00:20:54.906Z,1.19
2018-01-14T00:20:58.915Z,1.18
2018-01-14T00:21:02.737Z,1.18
2018-01-14T00:21:06.538Z,1.18
2018-01-14T00:21:10.655Z,1.18
2018-01-14T00:21:14.673Z,1.19
2018-01-14T00:21:18.585Z,1.19
2018-01-14T00:21:22.380Z,1.19
2018-01-14T00:21:26.287Z,1.19
2018-01-14T00:21:30.308Z,1.18
2018-01-14T00:21:34.020Z,1.18
2018-01-14T00:21:37.816Z,1.18
2018-01-14T00:21:41.727Z,1.18
2018-01-14T00:21:45.749Z,1.18
2018-01-14T00:21:49.671Z,1.18
2018-01-14T00:21:53.859Z,1.18
2018-01-14T00:21:57.890Z,1.18
2018-01-14T00:22:01.700Z,1.18
2018-01-14T00:22:05.503Z,1.18
2018-01-14T00:22:09.413Z,1.18
2018-01-14T00:22:13.430Z,1.18
2018-01-14T00:22:17.437Z,1.18
2018-01-14T00:22:21.344Z,1.19
2018-01-14T00:22:25.476Z,1.18
2018-01-14T00:22:29.270Z,1.18
2018-01-14T00:22:33.191Z,1.18
2018-01-14T00:22:37.212Z,1.18
2018-01-14T00:22:41.007Z,1.18
2018-01-14T00:22:44.812Z,1.19
2018-01-14T00:22:48.718Z,1.18
2018-01-14T00:22:52.725Z,1.18
2018-01-14T00:22:56.735Z,1.19
2018-01-14T00:23:00.428Z,1.18
2018-01-14T00:23:04.488Z,1.19
2018-01-14T00:23:08.505Z,1.19
2018-01-14T00:23:12.416Z,1.19
2018-01-14T00:23:16.340Z,1.19
2018-01-14T00:23:20.243Z,1.18
2018-01-14T00:23:24.064Z,1.19
2018-01-14T00:23:27.865Z,1.19
2018-01-14T00:23:31.785Z,1.2
2018-01-14T00:23:35.709Z,1.19
2018-01-14T00:23:39.636Z,1.19
2018-01-14T00:23:43.554Z,1.19
2018-01-14T00:23:47.366Z,1.18
2018-01-14T00:23:51.492Z,1.19
2018-01-14T00:23:55.493Z,1.19
2018-01-14T00:23:59.302Z,1.19
2018-01-14T00:24:03.398Z,1.19
2018-01-14T00:24:07.194Z,1.18
2018-01-14T00:24:11.094Z,1.18
2018-01-14T00:24:15.005Z,1.18
2018-01-14T00:24:19.034Z,1.18
2018-01-14T00:24:22.950Z,1.19
2018-01-14T00:24:26.869Z,1.18
2018-01-14T00:24:30.774Z,1.19
2018-01-14T00:24:34.923Z,1.18
2018-01-14T00:24:38.747Z,1.19
2018-01-14T00:24:42.766Z,1.19
2018-01-14T00:24:46.665Z,1.19
2018-01-14T00:24:50.580Z,1.19
2018-01-14T00:24:54.589Z,1.19
2018-01-14T00:24:58.595Z,1.19
2018-01-14T00:25:02.528Z,1.18
2018-01-14T00:25:06.493Z,1.19
2018-01-14T00:25:10.399Z,1.19
2018-01-14T00:25:14.424Z,1.18
2018-01-14T00:25:18.536Z,1.18
2018-01-14T00:25:22.573Z,1.19
2018-01-14T00:25:26.279Z,1.19
2018-01-14T00:25:30.095Z,1.18
2018-01-14T00:25:34.337Z,1.18
2018-01-14T00:25:38.163Z,1.18
2018-01-14T00:25:42.077Z,1.18
2018-01-14T00:25:46.001Z,1.19
2018-01-14T00:25:49.799Z,1.18
2018-01-14T00:25:53.711Z,1.19
2018-01-14T00:25:57.517Z,1.18
2018-01-14T00:26:01.641Z,1.19
2018-01-14T00:26:05.837Z,1.17
2018-01-14T00:26:09.954Z,1.18
2018-01-14T00:26:13.661Z,1.18
2018-01-14T00:26:17.883Z,1.18
2018-01-14T00:26:21.806Z,1.18
2018-01-14T00:26:25.911Z,1.18
2018-01-14T00:26:29.596Z,1.18
2018-01-14T00:26:33.510Z,1.19
2018-01-14T00:26:37.542Z,1.18
2018-01-14T00:26:41.557Z,1.18
2018-01-14T00:26:45.569Z,1.17
2018-01-14T00:26:49.757Z,1.18
2018-01-14T00:26:53.657Z,1.18
2018-01-14T00:26:57.761Z,1.17
2018-01-14T00:27:01.468Z,1.17
2018-01-14T00:27:05.483Z,1.18
2018-01-14T00:27:09.492Z,1.17
2018-01-14T00:27:13.606Z,1.17
2018-01-14T00:27:17.431Z,1.18
2018-01-14T00:27:21.342Z,1.17
2018-01-14T00:27:25.446Z,1.17
2018-01-14T00:27:29.249Z,1.17
2018-01-14T00:27:33.161Z,1.18
2018-01-14T00:27:37.187Z,1.17
2018-01-14T00:27:41.085Z,1.17
2018-01-14T00:27:44.785Z,1.17
2018-01-14T00:27:48.590Z,1.17
2018-01-14T00:27:52.296Z,1.17
2018-01-14T00:27:56.106Z,1.16
2018-01-14T00:28:00.130Z,1.16
2018-01-14T00:28:04.048Z,1.16
2018-01-14T00:28:07.983Z,1.17
2018-01-14T00:28:12.112Z,1.16
2018-01-14T00:28:16.233Z,1.16
2018-01-14T00:28:20.039Z,1.15
2018-01-14T00:28:23.957Z,1.17
2018-01-14T00:28:27.754Z,1.16
2018-01-14T00:28:31.555Z,1.16
2018-01-14T00:28:35.567Z,1.16
2018-01-14T00:28:39.638Z,1.16
2018-01-14T00:28:43.551Z,1.16
2018-01-14T00:28:47.471Z,1.15
2018-01-14T00:28:51.505Z,1.16
2018-01-14T00:28:55.521Z,1.16
2018-01-14T00:28:59.225Z,1.15
2018-01-14T00:29:03.137Z,1.14
2018-01-14T00:29:07.170Z,1.14
2018-01-14T00:29:11.077Z,1.14
2018-01-14T00:29:14.886Z,1.14
2018-01-14T00:29:18.676Z,1.15
2018-01-14T00:29:22.803Z,1.14
2018-01-14T00:29:26.946Z,1.14
2018-01-14T00:29:30.950Z,1.15
2018-01-14T00:29:34.979Z,1.14
2018-01-14T00:29:39.010Z,1.14
2018-01-14T00:29:42.814Z,1.14
2018-01-14T00:29:46.613Z,1.14
2018-01-14T00:29:50.298Z,1.15
2018-01-14T00:29:54.302Z,1.14
2018-01-14T00:29:58.441Z,1.14
2018-01-14T00:30:02.729Z,1.14
2018-01-14T00:30:06.753Z,1.13
2018-01-14T00:30:10.771Z,1.13
2018-01-14T00:30:14.697Z,1.12
2018-01-14T00:30:18.735Z,1.12
2018-01-14T00:30:22.568Z,1.12
2018-01-14T00:30:26.373Z,1.12
2018-01-14T00:30:30.394Z,1.13
2018-01-14T00:30:34.314Z,1.12
2018-01-14T00:30:38.118Z,1.12
2018-01-14T00:30:41.913Z,1.12
2018-01-14T00:30:45.730Z,1.12
2018-01-14T00:30:49.631Z,1.12
2018-01-14T00:30:53.805Z,1.12
2018-01-14T00:30:57.718Z,1.11
2018-01-14T00:31:02.051Z,1.11
2018-01-14T00:31:06.074Z,1.11
2018-01-14T00:31:09.894Z,1.12
2018-01-14T00:31:14.125Z,1.11
2018-01-14T00:31:18.028Z,1.11
2018-01-14T00:31:22.029Z,1.11
2018-01-14T00:31:25.822Z,1.11
2018-01-14T00:31:30.039Z,1.11
2018-01-14T00:31:33.969Z,1.1
2018-01-14T00:31:37.808Z,1.11
2018-01-14T00:31:41.607Z,1.1
2018-01-14T00:31:45.506Z,1.1
2018-01-14T00:31:49.306Z,1.11
2018-01-14T00:31:53.336Z,1.1
2018-01-14T00:31:57.242Z,1.09
2018-01-14T00:32:01.256Z,1.1
2018-01-14T00:32:05.288Z,1.1
2018-01-14T00:32:09.202Z,1.1
2018-01-14T00:32:13.020Z,1.1
2018-01-14T00:32:16.936Z,1.1
2018-01-14T00:32:20.745Z,1.1
2018-01-14T00:32:24.534Z,1.09
2018-01-14T00:32:28.464Z,1.09
2018-01-14T00:32:32.480Z,1.1
2018-01-14T00:32:36.478Z,1.09
2018-01-14T00:32:40.276Z,1.08
2018-01-14T00:32:43.966Z,1.09
2018-01-14T00:32:47.776Z,1.09
2018-01-14T00:32:51.777Z,1.09
2018-01-14T00:32:55.688Z,1.08
2018-01-14T00:32:59.805Z,1.09
2018-01-14T00:33:03.973Z,1.09
2018-01-14T00:33:07.879Z,1.09
2018-01-14T00:33:11.898Z,1.09
2018-01-14T00:33:15.829Z,1.09
2018-01-14T00:33:19.744Z,1.09
2018-01-14T00:33:23.763Z,1.09
2018-01-14T00:33:27.783Z,1.09
2018-01-14T00:33:31.494Z,1.09
2018-01-14T00:33:35.195Z,1.09
2018-01-14T00:33:39.212Z,1.09
2018-01-14T00:33:43.235Z,1.08
2018-01-14T00:33:47.149Z,1.09
2018-01-14T00:33:51.068Z,1.09
2018-01-14T00:33:54.991Z,1.08
2018-01-14T00:33:59.009Z,1.08
2018-01-14T00:34:03.046Z,1.08
2018-01-14T00:34:07.123Z,1.07
2018-01-14T00:34:11.235Z,1.09
2018-01-14T00:34:15.346Z,1.08
2018-01-14T00:34:19.411Z,1.09
2018-01-14T00:34:23.622Z,1.08
2018-01-14T00:34:27.334Z,1.08
2018-01-14T00:34:31.141Z,1.07
2018-01-14T00:34:35.042Z,1.07
2018-01-14T00:34:38.844Z,1.07
2018-01-14T00:34:42.860Z,1.07
2018-01-14T00:34:46.772Z,1.07
2018-01-14T00:34:50.792Z,1.07
2018-01-14T00:34:54.696Z,1.06
2018-01-14T00:34:58.719Z,1.07
2018-01-14T00:35:02.879Z,1.06
2018-01-14T00:35:07.010Z,1.07
2018-01-14T00:35:10.923Z,1.05
2018-01-14T00:35:14.721Z,1.06
2018-01-14T00:35:18.749Z,1.06
2018-01-14T00:35:22.774Z,1.06
2018-01-14T00:35:26.696Z,1.06
2018-01-14T00:35:30.400Z,1.06
2018-01-14T00:35:34.198Z,1.05
2018-01-14T00:35:38.371Z,1.05
2018-01-14T00:35:42.071Z,1.05
2018-01-14T00:35:46.094Z,1.05
2018-01-14T00:35:50.113Z,1.05
2018-01-14T00:35:54.018Z,1.05
2018-01-14T00:35:58.035Z,1.04
2018-01-14T00:36:02.045Z,1.06
2018-01-14T00:36:05.740Z,1.04
2018-01-14T00:36:09.768Z,1.04
2018-01-14T00:36:13.914Z,1.03
2018-01-14T00:36:18.031Z,1.04
2018-01-14T00:36:22.044Z,1.03
2018-01-14T00:36:26.182Z,1.04
2018-01-14T00:36:29.985Z,1.02
2018-01-14T00:36:33.999Z,1.02
2018-01-14T00:36:38.001Z,1.02
2018-01-14T00:36:41.922Z,1.02
2018-01-14T00:36:45.932Z,1.03
2018-01-14T00:36:49.849Z,1.02
2018-01-14T00:36:53.754Z,1.02
2018-01-14T00:36:57.766Z,1.01
2018-01-14T00:37:01.453Z,1.01
2018-01-14T00:37:05.587Z,1.01
2018-01-14T00:37:09.597Z,1.01
2018-01-14T00:37:13.608Z,1.01
2018-01-14T00:37:17.622Z,1.01
2018-01-14T00:37:21.420Z,1.01
2018-01-14T00:37:25.549Z,1.01
2018-01-14T00:37:29.355Z,1
2018-01-14T00:37:33.377Z,1
2018-01-14T00:37:37.503Z,1.01
2018-01-14T00:37:41.325Z,1
2018-01-14T00:37:45.238Z,1
2018-01-14T00:37:49.240Z,1.01
2018-01-14T00:37:53.252Z,0.99
2018-01-14T00:37:57.089Z,1
2018-01-14T00:38:01.006Z,1
2018-01-14T00:38:05.590Z,1
2018-01-14T00:38:09.412Z,0.99
2018-01-14T00:38:13.224Z,0.99
2018-01-14T00:38:17.249Z,1
2018-01-14T00:38:21.251Z,0.99
2018-01-14T00:38:25.170Z,0.99
2018-01-14T00:38:29.182Z,0.99
2018-01-14T00:38:33.094Z,0.99
2018-01-14T00:38:37.000Z,0.99
2018-01-14T00:38:40.816Z,0.99
2018-01-14T00:38:44.721Z,0.99
2018-01-14T00:38:48.748Z,0.99
2018-01-14T00:38:52.452Z,0.99
2018-01-14T00:38:56.385Z,0.99
2018-01-14T00:39:00.414Z,0.99
2018-01-14T00:39:04.571Z,0.98
2018-01-14T00:39:08.494Z,0.99
2018-01-14T00:39:12.504Z,0.98
2018-01-14T00:39:16.534Z,0.98
2018-01-14T00:39:20.433Z,0.98
2018-01-14T00:39:24.444Z,0.97
2018-01-14T00:39:28.145Z,0.98
2018-01-14T00:39:31.971Z,0.97
2018-01-14T00:39:36.075Z,0.98
2018-01-14T00:39:40.199Z,0.98
2018-01-14T00:39:44.118Z,0.98
2018-01-14T00:39:48.021Z,0.98
2018-01-14T00:39:51.931Z,0.97
2018-01-14T00:39:55.730Z,0.97
2018-01-14T00:39:59.846Z,0.97
2018-01-14T00:40:04.025Z,0.96
2018-01-14T00:40:07.925Z,0.97
2018-01-14T00:40:11.940Z,0.97
2018-01-14T00:40:15.853Z,0.97
2018-01-14T00:40:19.755Z,0.97
2018-01-14T00:40:23.565Z,0.97
2018-01-14T00:40:27.592Z,0.97
2018-01-14T00:40:31.587Z,0.96
2018-01-14T00:40:35.602Z,0.97
2018-01-14T00:40:39.522Z,0.97
2018-01-14T00:40:43.422Z,0.97
2018-01-14T00:40:47.114Z,0.96
2018-01-14T00:40:51.254Z,0.97
2018-01-14T00:40:55.163Z,0.96
2018-01-14T00:40:58.969Z,0.96
2018-01-14T00:41:02.872Z,0.97
2018-01-14T00:41:06.795Z,0.97
2018-01-14T00:41:10.920Z,0.96
2018-01-14T00:41:14.936Z,0.96
2018-01-14T00:41:18.735Z,0.97
2018-01-14T00:41:22.754Z,0.96
2018-01-14T00:41:26.549Z,0.96
2018-01-14T00:41:30.469Z,0.96
2018-01-14T00:41:34.383Z,0.96
2018-01-14T00:41:38.182Z,0.96
2018-01-14T00:41:42.196Z,0.96
2018-01-14T00:41:46.210Z,0.96
2018-01-14T00:41:50.441Z,0.97
2018-01-14T00:41:54.357Z,0.97
2018-01-14T00:41:58.277Z,0.96
2018-01-14T00:42:02.201Z,0.96
2018-01-14T00:42:06.134Z,0.95
2018-01-14T00:42:09.823Z,0.96
2018-01-14T00:42:13.730Z,0.96
2018-01-14T00:42:17.738Z,0.97
2018-01-14T00:42:21.656Z,0.97
2018-01-14T00:42:25.777Z,0.97
2018-01-14T00:42:29.687Z,0.96
2018-01-14T00:42:33.615Z,0.96
2018-01-14T00:42:37.320Z,0.96
2018-01-14T00:42:41.240Z,0.97
2018-01-14T00:42:45.038Z,0.97
2018-01-14T00:42:48.976Z,0.97
2018-01-14T00:42:53.403Z,0.97
2018-01-14T00:42:57.209Z,0.98
2018-01-14T00:43:01.212Z,0.97
2018-01-14T00:43:05.475Z,0.97
2018-01-14T00:43:09.599Z,0.97
2018-01-14T00:43:13.511Z,0.96
2018-01-14T00:43:17.730Z,0.96
2018-01-14T00:43:21.751Z,0.97
2018-01-14T00:43:25.766Z,0.97
2018-01-14T00:43:29.773Z,0.97
2018-01-14T00:43:33.691Z,0.97
2018-01-14T00:43:37.388Z,0.97
2018-01-14T00:43:41.501Z,0.97
2018-01-14T00:43:45.520Z,0.98
2018-01-14T00:43:49.429Z,0.97
2018-01-14T00:43:53.455Z,0.98
2018-01-14T00:43:57.355Z,0.98
2018-01-14T00:44:01.053Z,0.98
2018-01-14T00:44:05.062Z,0.98
2018-01-14T00:44:08.899Z,0.98
2018-01-14T00:44:12.916Z,0.98
2018-01-14T00:44:17.156Z,0.98
2018-01-14T00:44:20.966Z,0.98
2018-01-14T00:44:24.777Z,0.98
2018-01-14T00:44:28.593Z,0.99
2018-01-14T00:44:32.510Z,0.98
2018-01-14T00:44:36.528Z,0.98
2018-01-14T00:44:40.424Z,0.98
2018-01-14T00:44:44.532Z,0.98
2018-01-14T00:44:48.331Z,0.98
2018-01-14T00:44:52.446Z,0.97
2018-01-14T00:44:56.358Z,0.98
2018-01-14T00:45:00.154Z,0.98
2018-01-14T00:45:04.291Z,0.98
2018-01-14T00:45:08.428Z,0.97
2018-01-14T00:45:12.561Z,0.97
2018-01-14T00:45:16.485Z,0.97
2018-01-14T00:45:20.492Z,0.98
2018-01-14T00:45:24.173Z,0.97
2018-01-14T00:45:28.093Z,0.98
2018-01-14T00:45:32.120Z,0.98
2018-01-14T00:45:36.022Z,0.97
2018-01-14T00:45:40.162Z,0.97
2018-01-14T00:45:44.130Z,0.98
2018-01-14T00:45:48.028Z,0.98
2018-01-14T00:45:51.707Z,0.97
2018-01-14T00:45:55.507Z,0.98
2018-01-14T00:45:59.433Z,0.97
2018-01-14T00:46:03.616Z,0.97
2018-01-14T00:46:07.420Z,0.97
2018-01-14T00:46:11.533Z,0.98
2018-01-14T00:46:15.751Z,0.97
2018-01-14T00:46:19.574Z,0.97
2018-01-14T00:46:23.485Z,0.98
2018-01-14T00:46:27.295Z,0.97
2018-01-14T00:46:31.209Z,0.97
2018-01-14T00:46:35.219Z,0.96
2018-01-14T00:46:39.238Z,0.97
2018-01-14T00:46:43.255Z,0.96
2018-01-14T00:46:46.963Z,0.96
2018-01-14T00:46:51.210Z,0.96
2018-01-14T00:46:55.111Z,0.96
2018-01-14T00:46:58.924Z,0.96
2018-01-14T00:47:03.088Z,0.97
2018-01-14T00:47:07.215Z,0.97
2018-01-14T00:47:11.010Z,0.96
2018-01-14T00:47:15.115Z,0.96
2018-01-14T00:47:19.031Z,0.95
2018-01-14T00:47:22.937Z,0.96
2018-01-14T00:47:26.742Z,0.96
2018-01-14T00:47:30.756Z,0.96
2018-01-14T00:47:34.880Z,0.95
2018-01-14T00:47:38.682Z,0.95
2018-01-14T00:47:42.592Z,0.94
2018-01-14T00:47:46.502Z,0.95
2018-01-14T00:47:50.512Z,0.94
2018-01-14T00:47:54.410Z,0.95
2018-01-14T00:47:58.319Z,0.95
2018-01-14T00:48:02.347Z,0.95
2018-01-14T00:48:06.365Z,0.94
2018-01-14T00:48:10.501Z,0.94
2018-01-14T00:48:14.399Z,0.94
2018-01-14T00:48:18.526Z,0.94
2018-01-14T00:48:22.446Z,0.94
2018-01-14T00:48:26.245Z,0.95
2018-01-14T00:48:30.152Z,0.94
2018-01-14T00:48:34.054Z,0.94
2018-01-14T00:48:37.964Z,0.94
2018-01-14T00:48:41.978Z,0.93
2018-01-14T00:48:45.996Z,0.94
2018-01-14T00:48:49.920Z,0.94
2018-01-14T00:48:53.721Z,0.94
2018-01-14T00:48:57.627Z,0.94
2018-01-14T00:49:01.439Z,0.93
2018-01-14T00:49:05.243Z,0.93
2018-01-14T00:49:09.363Z,0.93
2018-01-14T00:49:13.477Z,0.94
2018-01-14T00:49:17.178Z,0.93
2018-01-14T00:49:21.092Z,0.93
2018-01-14T00:49:25.115Z,0.93
2018-01-14T00:49:28.930Z,0.92
2018-01-14T00:49:32.844Z,0.93
2018-01-14T00:49:36.743Z,0.92
2018-01-14T00:49:40.664Z,0.93
2018-01-14T00:49:44.590Z,0.92
2018-01-14T00:49:48.599Z,0.93
2018-01-14T00:49:52.408Z,0.93
2018-01-14T00:49:56.564Z,0.92
2018-01-14T00:50:00.385Z,0.92
2018-01-14T00:50:04.472Z,0.93
2018-01-14T00:50:08.379Z,0.92
2018-01-14T00:50:12.492Z,0.92
2018-01-14T00:50:16.610Z,0.91
2018-01-14T00:50:20.720Z,0.92
2018-01-14T00:50:24.743Z,0.91
2018-01-14T00:50:28.688Z,0.92
2018-01-14T00:50:32.824Z,0.91
2018-01-14T00:50:36.847Z,0.91
2018-01-14T00:50:40.968Z,0.91
2018-01-14T00:50:44.876Z,0.91
2018-01-14T00:50:48.792Z,0.9
2018-01-14T00:50:52.708Z,0.91
2018-01-14T00:50:56.511Z,0.9
2018-01-14T00:51:00.339Z,0.9
2018-01-14T00:51:04.315Z,0.89
2018-01-14T00:51:08.227Z,0.89
2018-01-14T00:51:12.349Z,0.89
2018-01-14T00:51:16.509Z,0.9
2018-01-14T00:51:20.328Z,0.89
2018-01-14T00:51:24.150Z,0.9
2018-01-14T00:51:27.964Z,0.89
2018-01-14T00:51:31.667Z,0.89
2018-01-14T00:51:35.576Z,0.88
2018-01-14T00:51:39.612Z,0.88
2018-01-14T00:51:43.642Z,0.88
2018-01-14T00:51:47.662Z,0.88
2018-01-14T00:51:51.783Z,0.88
2018-01-14T00:51:55.606Z,0.87
2018-01-14T00:51:59.516Z,0.88
2018-01-14T00:52:03.642Z,0.87
2018-01-14T00:52:07.558Z,0.87
2018-01-14T00:52:11.478Z,0.87
2018-01-14T00:52:15.407Z,0.87
2018-01-14T00:52:19.514Z,0.87
2018-01-14T00:52:23.527Z,0.87
2018-01-14T00:52:27.533Z,0.86
2018-01-14T00:52:31.765Z,0.87
2018-01-14T00:52:35.584Z,0.86
2018-01-14T00:52:39.383Z,0.86