createdAt,value
2022-09-13T00:01:37.873Z,17.32
2022-09-13T00:02:37.868Z,17.30
2022-09-13T00:04:41.954Z,17.28
2022-09-13T00:05:41.985Z,17.27
2022-09-13T00:07:46.108Z,17.28
2022-09-13T00:08:46.210Z,17.20
2022-09-13T00:10:50.195Z,17.28
2022-09-13T00:11:50.221Z,17.30
2022-09-13T00:13:54.316Z,17.36
2022-09-13T00:14:54.340Z,17.25
2022-09-13T00:16:58.465Z,17.28
2022-09-13T00:17:58.456Z,17.17
2022-09-13T00:20:02.547Z,17.20
2022-09-13T00:21:02.575Z,17.15
2022-09-13T00:23:06.702Z,17.03
2022-09-13T00:24:06.693Z,17.06
2022-09-13T00:25:59.722Z,17.09
2022-09-13T00:26:59.751Z,17.03
2022-09-13T00:29:03.862Z,17.09
2022-09-13T00:30:03.870Z,17.09
2022-09-13T00:32:08.040Z,17.10
2022-09-13T00:33:07.991Z,17.09
2022-09-13T00:35:12.089Z,17.07
2022-09-13T00:36:12.120Z,17.07
2022-09-13T00:38:16.211Z,17.21
2022-09-13T00:39:16.241Z,17.10
2022-09-13T00:41:20.319Z,17.10
2022-09-13T00:42:20.347Z,17.09
2022-09-13T00:44:24.442Z,17.05
2022-09-13T00:45:24.487Z,17.05
2022-09-13T00:47:28.559Z,17.05
2022-09-13T00:48:28.588Z,17.05
2022-09-13T00:50:32.680Z,17.06
2022-09-13T00:51:32.702Z,17.07
2022-09-13T00:53:36.832Z,17.09
2022-09-13T00:54:36.817Z,17.07
2022-09-13T00:56:40.903Z,17.12
2022-09-13T00:57:40.935Z,17.20
2022-09-13T00:59:45.022Z,17.03
2022-09-13T01:00:45.090Z,16.92
2022-09-13T01:02:49.136Z,17.03
2022-09-13T01:03:49.239Z,16.98
2022-09-13T01:05:42.197Z,17.02
2022-09-13T01:06:42.226Z,16.98
2022-09-13T01:08:46.314Z,17.02
2022-09-13T01:09:46.357Z,16.92
2022-09-13T01:11:39.575Z,17.03
2022-09-13T01:12:39.605Z,16.96
2022-09-13T01:14:43.694Z,16.99
2022-09-13T01:15:43.725Z,16.95
2022-09-13T01:17:47.814Z,17.00
2022-09-13T01:18:47.838Z,17.00
2022-09-13T01:20:51.972Z,16.99
2022-09-13T01:21:51.955Z,16.90
2022-09-13T01:23:56.042Z,16.95
2022-09-13T01:24:56.071Z,16.92
2022-09-13T01:27:00.195Z,17.02
2022-09-13T01:28:00.186Z,16.96
2022-09-13T01:30:04.320Z,16.85
2022-09-13T01:31:04.312Z,16.96
2022-09-13T01:33:08.432Z,16.91
2022-09-13T01:34:08.425Z,16.84
2022-09-13T01:36:01.451Z,16.87
2022-09-13T01:37:01.478Z,16.75
2022-09-13T01:39:05.564Z,16.75
2022-09-13T01:40:05.662Z,16.78
2022-09-13T01:42:09.721Z,16.77
2022-09-13T01:43:09.712Z,16.78
2022-09-13T01:45:21.043Z,16.73
2022-09-13T01:46:13.877Z,16.70
2022-09-13T01:48:07.042Z,16.73
2022-09-13T01:49:07.028Z,16.70
2022-09-13T01:51:14.722Z,16.78
2022-09-13T01:52:14.750Z,16.78
2022-09-13T01:54:07.923Z,16.80
2022-09-13T01:55:07.953Z,16.78
2022-09-13T01:57:01.132Z,16.77
2022-09-13T01:58:01.159Z,16.70
2022-09-13T01:59:54.382Z,16.75
2022-09-13T02:00:54.446Z,16.81
2022-09-13T02:02:47.678Z,16.72
2022-09-13T02:03:47.687Z,16.78
2022-09-13T02:05:40.629Z,16.80
2022-09-13T02:06:40.623Z,16.77
2022-09-13T02:08:33.792Z,16.78
2022-09-13T02:09:33.821Z,16.72
2022-09-13T02:11:37.945Z,16.85
2022-09-13T02:12:37.941Z,16.73
2022-09-13T02:14:31.152Z,16.72
2022-09-13T02:15:31.149Z,16.78
2022-09-13T02:17:24.311Z,16.72
2022-09-13T02:18:24.344Z,16.69
2022-09-13T02:20:28.421Z,16.59
2022-09-13T02:21:28.431Z,16.67
2022-09-13T02:23:21.607Z,16.51
2022-09-13T02:24:21.626Z,16.52
2022-09-13T02:26:14.832Z,16.52
2022-09-13T02:27:14.823Z,16.52
2022-09-13T02:29:08.031Z,16.54
2022-09-13T02:30:08.027Z,16.52
2022-09-13T02:32:01.287Z,16.54
2022-09-13T02:33:01.221Z,16.52
2022-09-13T02:34:54.411Z,16.51
2022-09-13T02:35:54.432Z,16.42
2022-09-13T02:37:47.603Z,16.48
2022-09-13T02:38:47.632Z,16.47
2022-09-13T02:40:40.804Z,16.40
2022-09-13T02:41:40.825Z,16.44
2022-09-13T02:43:34.042Z,16.44
2022-09-13T02:44:34.035Z,16.37
2022-09-13T02:46:27.204Z,16.41
2022-09-13T02:47:27.234Z,16.27
2022-09-13T02:49:20.405Z,16.36
2022-09-13T02:50:20.437Z,16.42
2022-09-13T02:52:13.652Z,16.41
2022-09-13T02:53:13.696Z,16.33
2022-09-13T02:55:06.836Z,16.40
2022-09-13T02:56:06.867Z,16.40
2022-09-13T02:58:10.934Z,16.44
2022-09-13T02:59:10.959Z,16.40
2022-09-13T03:01:04.166Z,16.40
2022-09-13T03:02:04.219Z,16.37
2022-09-13T03:03:57.327Z,16.40
2022-09-13T03:04:57.356Z,16.34
2022-09-13T03:06:50.535Z,16.36
2022-09-13T03:07:50.563Z,16.37
2022-09-13T03:09:43.728Z,16.34
2022-09-13T03:10:43.782Z,16.32
2022-09-13T03:12:47.818Z,16.37
2022-09-13T03:13:47.853Z,16.34
2022-09-13T03:15:40.837Z,16.40
2022-09-13T03:16:40.910Z,16.40
2022-09-13T03:18:34.030Z,16.40
2022-09-13T03:19:34.059Z,16.40
2022-09-13T03:21:27.263Z,16.47
2022-09-13T03:22:27.342Z,16.47
2022-09-13T03:24:20.446Z,16.41
2022-09-13T03:25:20.456Z,16.37
2022-09-13T03:27:13.645Z,16.34
2022-09-13T03:28:13.672Z,16.29
2022-09-13T03:30:17.742Z,16.33
2022-09-13T03:31:20.992Z,16.29
2022-09-13T03:33:10.939Z,16.26
2022-09-13T03:34:10.967Z,16.34
2022-09-13T03:36:03.961Z,16.30
2022-09-13T03:37:04.012Z,16.33
2022-09-13T03:38:57.156Z,16.18
2022-09-13T03:39:57.222Z,16.14
2022-09-13T03:41:50.392Z,16.25
2022-09-13T03:42:50.385Z,16.13
2022-09-13T03:44:43.549Z,16.16
2022-09-13T03:45:43.593Z,16.25
2022-09-13T03:47:47.684Z,16.10
2022-09-13T03:48:47.809Z,16.11
2022-09-13T03:50:40.854Z,16.13
2022-09-13T03:51:40.877Z,16.10
2022-09-13T03:53:34.084Z,16.14
2022-09-13T03:54:34.168Z,16.11
2022-09-13T03:56:27.249Z,16.08
2022-09-13T03:57:27.271Z,16.10
2022-09-13T03:59:20.440Z,16.11
2022-09-13T04:00:20.471Z,16.11
2022-09-13T04:02:13.687Z,16.11
2022-09-13T04:03:13.672Z,16.11
2022-09-13T04:05:06.832Z,16.13
2022-09-13T04:06:06.872Z,15.98
2022-09-13T04:08:00.074Z,15.99
2022-09-13T04:09:00.065Z,16.10
2022-09-13T04:11:04.238Z,15.95
2022-09-13T04:12:04.168Z,16.07
2022-09-13T04:13:57.369Z,15.98
2022-09-13T04:14:57.360Z,15.99
2022-09-13T04:16:50.571Z,16.01
2022-09-13T04:17:50.559Z,16.03
2022-09-13T04:19:43.771Z,16.13
2022-09-13T04:20:43.767Z,16.04
2022-09-13T04:22:36.929Z,16.14
2022-09-13T04:23:36.995Z,16.07
2022-09-13T04:25:29.982Z,15.98
2022-09-13T04:26:30.044Z,15.92
2022-09-13T04:28:24.147Z,15.92
2022-09-13T04:29:24.174Z,15.89
2022-09-13T04:31:28.284Z,15.96
2022-09-13T04:32:28.279Z,15.92
2022-09-13T04:34:21.450Z,15.96
2022-09-13T04:35:21.482Z,15.95
2022-09-13T04:37:25.554Z,15.96
2022-09-13T04:38:25.582Z,15.96
2022-09-13T04:40:18.799Z,15.95
2022-09-13T04:41:18.776Z,15.99
2022-09-13T04:43:22.855Z,16.01
2022-09-13T04:44:22.881Z,16.01
2022-09-13T04:46:16.058Z,15.96
2022-09-13T04:47:16.077Z,15.99
2022-09-13T04:49:09.279Z,15.91
2022-09-13T04:50:09.274Z,15.89
2022-09-13T04:52:02.438Z,15.91
2022-09-13T04:53:02.466Z,15.88
2022-09-13T04:54:55.634Z,15.93
2022-09-13T04:55:55.670Z,15.96
2022-09-13T04:57:59.725Z,15.99
2022-09-13T04:58:59.829Z,16.07
2022-09-13T05:00:52.958Z,16.06
2022-09-13T05:01:53.018Z,16.13
2022-09-13T05:03:57.025Z,16.06
2022-09-13T05:04:57.056Z,15.99
2022-09-13T05:06:50.258Z,16.10
2022-09-13T05:07:50.252Z,16.10
2022-09-13T05:09:43.457Z,16.08
2022-09-13T05:10:43.447Z,15.98
2022-09-13T05:12:36.617Z,16.04
2022-09-13T05:13:36.644Z,16.03
2022-09-13T05:15:29.668Z,16.04
2022-09-13T05:16:29.660Z,16.06
2022-09-13T05:18:22.824Z,15.96
2022-09-13T05:19:22.851Z,16.08
2022-09-13T05:21:16.029Z,16.07
2022-09-13T05:22:16.051Z,16.08
2022-09-13T05:24:09.232Z,16.04
2022-09-13T05:25:09.262Z,16.03
2022-09-13T05:27:02.463Z,16.13
2022-09-13T05:28:02.456Z,16.01
2022-09-13T05:29:55.666Z,16.07
2022-09-13T05:30:55.762Z,16.10
2022-09-13T05:32:59.726Z,16.03
2022-09-13T05:33:59.752Z,16.08
2022-09-13T05:35:52.752Z,16.10
2022-09-13T05:36:54.328Z,16.03
2022-09-13T05:38:46.016Z,16.10
2022-09-13T05:40:09.834Z,16.11
2022-09-13T05:41:39.195Z,16.07
2022-09-13T05:42:39.176Z,16.13
2022-09-13T05:44:32.338Z,16.16
2022-09-13T05:45:32.366Z,16.07
2022-09-13T05:47:25.573Z,16.11
2022-09-13T05:48:25.565Z,16.16
2022-09-13T05:50:33.152Z,16.13
2022-09-13T05:51:18.764Z,16.18
2022-09-13T05:53:11.970Z,16.16
2022-09-13T05:54:11.958Z,15.96
2022-09-13T05:56:04.955Z,16.08
2022-09-13T05:57:04.985Z,16.08
2022-09-13T05:58:58.157Z,16.10
2022-09-13T05:59:58.182Z,16.06
2022-09-13T06:02:02.342Z,15.99
2022-09-13T06:03:02.298Z,16.08
2022-09-13T06:05:06.386Z,16.16
2022-09-13T06:06:06.379Z,16.13
2022-09-13T06:07:59.594Z,16.08
2022-09-13T06:08:59.581Z,16.25
2022-09-13T06:10:52.750Z,16.26
2022-09-13T06:11:52.773Z,16.32
2022-09-13T06:13:56.885Z,16.23
2022-09-13T06:14:56.877Z,16.27
2022-09-13T06:16:50.049Z,16.32
2022-09-13T06:17:50.075Z,16.29
2022-09-13T06:19:43.381Z,16.36
2022-09-13T06:20:43.272Z,16.36
2022-09-13T06:22:36.451Z,16.33
2022-09-13T06:23:36.479Z,16.36
2022-09-13T06:25:29.451Z,16.37
2022-09-13T06:26:29.482Z,16.41
2022-09-13T06:28:22.650Z,16.37
2022-09-13T06:29:22.675Z,16.37
2022-09-13T06:31:15.922Z,16.40
2022-09-13T06:32:15.874Z,16.41
2022-09-13T06:34:19.996Z,16.36
2022-09-13T06:35:19.991Z,16.36
2022-09-13T06:37:13.189Z,16.32
2022-09-13T06:38:13.204Z,16.30
2022-09-13T06:40:06.419Z,16.36
2022-09-13T06:41:06.397Z,16.40
2022-09-13T06:42:59.601Z,16.40
2022-09-13T06:43:59.636Z,16.36
2022-09-13T06:45:52.600Z,16.37
2022-09-13T06:46:52.610Z,16.40
2022-09-13T06:48:56.690Z,16.41
2022-09-13T06:49:56.717Z,16.40
2022-09-13T06:51:49.890Z,16.47
2022-09-13T06:52:49.915Z,16.48
2022-09-13T06:54:43.118Z,16.42
2022-09-13T06:55:43.111Z,16.47
2022-09-13T06:57:47.230Z,16.41
2022-09-13T06:58:47.225Z,16.48
2022-09-13T07:00:40.488Z,16.48
2022-09-13T07:01:40.579Z,16.48
2022-09-13T07:03:44.532Z,16.47
2022-09-13T07:04:44.522Z,16.44
2022-09-13T07:06:37.736Z,16.44
2022-09-13T07:07:37.727Z,16.48
2022-09-13T07:09:30.933Z,16.44
2022-09-13T07:10:30.928Z,16.42
2022-09-13T07:12:24.108Z,16.51
2022-09-13T07:13:24.149Z,16.51
2022-09-13T07:15:17.161Z,16.54
2022-09-13T07:16:17.199Z,16.44
2022-09-13T07:18:10.335Z,16.48
2022-09-13T07:19:10.363Z,16.52
2022-09-13T07:21:03.528Z,16.55
2022-09-13T07:22:03.559Z,16.60
2022-09-13T07:23:56.858Z,16.55
2022-09-13T07:24:56.756Z,16.51
2022-09-13T07:26:49.928Z,16.63
2022-09-13T07:27:49.960Z,16.66
2022-09-13T07:29:43.175Z,16.57
2022-09-13T07:30:43.175Z,16.50
2022-09-13T07:32:36.423Z,16.51
2022-09-13T07:33:36.400Z,16.55
2022-09-13T07:35:29.380Z,16.41
2022-09-13T07:36:29.404Z,16.40
2022-09-13T07:38:22.569Z,16.37
2022-09-13T07:39:23.279Z,16.48
2022-09-13T07:41:26.713Z,16.34
2022-09-13T07:42:26.703Z,16.40
2022-09-13T07:44:19.879Z,16.41
2022-09-13T07:45:19.903Z,16.29
2022-09-13T07:47:13.157Z,16.36
2022-09-13T07:48:13.187Z,16.41
2022-09-13T07:50:06.394Z,16.36
2022-09-13T07:51:06.385Z,16.36
2022-09-13T07:52:59.556Z,16.37
2022-09-13T07:53:59.592Z,16.37
2022-09-13T07:55:52.575Z,16.47
2022-09-13T07:56:52.607Z,16.47
2022-09-13T07:58:56.745Z,16.42
2022-09-13T07:59:56.736Z,16.42
2022-09-13T08:01:50.009Z,16.57
2022-09-13T08:02:49.961Z,16.59
2022-09-13T08:04:54.035Z,16.60
2022-09-13T08:05:54.026Z,16.66
2022-09-13T08:07:47.241Z,16.62
2022-09-13T08:08:47.224Z,16.66
2022-09-13T08:10:40.382Z,16.65
2022-09-13T08:11:40.411Z,16.66
2022-09-13T08:13:33.621Z,16.78
2022-09-13T08:14:33.612Z,16.69
2022-09-13T08:16:26.837Z,16.87
2022-09-13T08:17:26.867Z,16.88
2022-09-13T08:19:20.032Z,16.96
2022-09-13T08:20:20.136Z,17.07
2022-09-13T08:22:13.268Z,17.10
2022-09-13T08:23:13.250Z,17.10
2022-09-13T08:25:17.339Z,17.18
2022-09-13T08:26:17.369Z,17.22
2022-09-13T08:28:10.536Z,17.21
2022-09-13T08:29:10.559Z,17.20
2022-09-13T08:31:03.803Z,17.20
2022-09-13T08:32:03.756Z,17.30
2022-09-13T08:33:56.972Z,17.27
2022-09-13T08:34:57.006Z,17.27
2022-09-13T08:37:01.080Z,17.17
2022-09-13T08:38:01.107Z,17.17
2022-09-13T08:39:54.295Z,17.21
2022-09-13T08:40:54.295Z,17.32
2022-09-13T08:42:47.463Z,17.35
2022-09-13T08:43:47.490Z,17.33
2022-09-13T08:45:40.540Z,17.39
2022-09-13T08:46:40.527Z,17.39
2022-09-13T08:48:33.667Z,17.49
2022-09-13T08:49:33.698Z,17.46
2022-09-13T08:51:37.825Z,17.62
2022-09-13T08:52:37.818Z,17.65
2022-09-13T08:54:41.884Z,17.65
2022-09-13T08:55:41.915Z,17.76
2022-09-13T08:57:35.111Z,17.76
2022-09-13T08:58:35.105Z,17.77
2022-09-13T09:00:28.279Z,17.89
2022-09-13T09:01:28.366Z,17.86
2022-09-13T09:03:32.410Z,17.84
2022-09-13T09:04:32.396Z,17.86
2022-09-13T09:06:25.594Z,17.86
2022-09-13T09:07:25.586Z,17.95
2022-09-13T09:09:18.753Z,17.91
2022-09-13T09:10:18.836Z,17.95
2022-09-13T09:12:11.944Z,18.05
2022-09-13T09:13:11.980Z,18.20
2022-09-13T09:15:16.152Z,18.36
2022-09-13T09:16:16.135Z,18.38
2022-09-13T09:18:20.124Z,18.66
2022-09-13T09:19:20.165Z,18.75
2022-09-13T09:21:13.320Z,18.91
2022-09-13T09:22:13.358Z,18.97
2022-09-13T09:24:06.512Z,19.10
2022-09-13T09:25:06.542Z,19.12
2022-09-13T09:26:59.707Z,19.21
2022-09-13T09:27:59.742Z,19.25
2022-09-13T09:30:03.805Z,19.23
2022-09-13T09:31:03.895Z,19.28
2022-09-13T09:33:07.906Z,19.40
2022-09-13T09:34:07.934Z,19.40
2022-09-13T09:36:00.909Z,19.61
2022-09-13T09:37:00.944Z,19.61
2022-09-13T09:38:54.142Z,19.67
2022-09-13T09:39:54.212Z,19.79
2022-09-13T09:41:47.324Z,20.02
2022-09-13T09:42:47.353Z,20.19
2022-09-13T09:44:40.521Z,20.41
2022-09-13T09:45:40.558Z,20.66
2022-09-13T09:47:33.728Z,20.71
2022-09-13T09:48:33.755Z,20.83
2022-09-13T09:50:26.930Z,20.82
2022-09-13T09:51:26.959Z,20.90
2022-09-13T09:53:36.179Z,20.76
2022-09-13T09:54:31.074Z,20.88
2022-09-13T09:56:24.243Z,20.83
2022-09-13T09:57:24.278Z,20.75
2022-09-13T09:59:28.347Z,20.82
2022-09-13T10:00:28.371Z,20.82
2022-09-13T10:02:21.598Z,20.98
2022-09-13T10:03:21.569Z,21.00
2022-09-13T10:05:14.682Z,21.26
2022-09-13T10:06:14.662Z,21.30
2022-09-13T10:08:07.864Z,21.38
2022-09-13T10:09:07.862Z,21.43
2022-09-13T10:11:11.921Z,21.43
2022-09-13T10:12:11.950Z,21.43
2022-09-13T10:14:05.127Z,21.58
2022-09-13T10:15:05.160Z,21.59
2022-09-13T10:16:58.373Z,21.59
2022-09-13T10:17:58.356Z,21.66
2022-09-13T10:20:02.425Z,21.71
2022-09-13T10:21:02.460Z,21.83
2022-09-13T10:23:06.509Z,22.06
2022-09-13T10:24:06.543Z,22.08
2022-09-13T10:25:59.527Z,21.93
2022-09-13T10:26:59.557Z,21.93
2022-09-13T10:29:03.642Z,21.85
2022-09-13T10:30:03.681Z,21.83
2022-09-13T10:31:56.839Z,21.75
2022-09-13T10:32:56.870Z,21.68
2022-09-13T10:35:00.942Z,21.56
2022-09-13T10:36:00.972Z,21.56
2022-09-13T10:37:54.263Z,21.56
2022-09-13T10:38:54.175Z,21.49
2022-09-13T10:40:47.345Z,21.61
2022-09-13T10:41:47.371Z,21.56
2022-09-13T10:43:51.451Z,21.45
2022-09-13T10:44:51.476Z,21.36
2022-09-13T10:46:55.582Z,21.33
2022-09-13T10:47:55.578Z,21.31
2022-09-13T10:49:48.742Z,21.28
2022-09-13T10:50:48.771Z,21.34
2022-09-13T10:52:41.945Z,21.31
2022-09-13T10:53:41.980Z,21.28
2022-09-13T10:55:34.953Z,21.31
2022-09-13T10:56:34.985Z,21.26
2022-09-13T10:58:39.073Z,21.24
2022-09-13T10:59:39.101Z,21.28
2022-09-13T11:01:34.861Z,21.21
2022-09-13T11:02:32.308Z,21.27
2022-09-13T11:04:36.448Z,21.13
2022-09-13T11:05:36.410Z,21.13
2022-09-13T11:07:40.487Z,21.11
2022-09-13T11:08:40.514Z,21.00
2022-09-13T11:10:33.768Z,20.83
2022-09-13T11:11:33.714Z,20.85
2022-09-13T11:13:26.887Z,20.82
2022-09-13T11:14:26.929Z,20.79
2022-09-13T11:16:31.030Z,20.81
2022-09-13T11:17:31.036Z,20.79
2022-09-13T11:19:35.091Z,20.85
2022-09-13T11:20:35.123Z,20.85
2022-09-13T11:22:39.180Z,20.85
2022-09-13T11:23:39.208Z,20.82
2022-09-13T11:25:32.245Z,20.75
2022-09-13T11:26:36.071Z,20.75
2022-09-13T11:28:25.392Z,20.87
2022-09-13T11:29:25.423Z,20.75
2022-09-13T11:31:29.554Z,20.81
2022-09-13T11:32:29.519Z,20.76
2022-09-13T11:34:33.604Z,20.81
2022-09-13T11:35:33.625Z,20.73
2022-09-13T11:37:26.854Z,20.79
2022-09-13T11:38:26.845Z,20.73
2022-09-13T11:40:20.053Z,20.71
2022-09-13T11:41:20.046Z,20.76
2022-09-13T11:43:24.146Z,20.71
2022-09-13T11:44:24.153Z,20.75
2022-09-13T11:46:17.429Z,20.57
2022-09-13T11:47:17.350Z,20.64
2022-09-13T11:49:10.534Z,20.66
2022-09-13T11:50:10.563Z,20.64
2022-09-13T11:52:14.671Z,20.60
2022-09-13T11:53:14.665Z,20.71
2022-09-13T11:55:07.872Z,20.60
2022-09-13T11:56:07.868Z,20.58
2022-09-13T11:58:01.034Z,20.64
2022-09-13T11:59:01.069Z,20.60
2022-09-13T12:01:05.166Z,20.64
2022-09-13T12:02:05.270Z,20.61
2022-09-13T12:03:58.354Z,20.57
2022-09-13T12:05:18.405Z,20.66
2022-09-13T12:06:51.562Z,20.56
2022-09-13T12:07:51.600Z,20.57
2022-09-13T12:09:44.777Z,20.63
2022-09-13T12:10:44.811Z,20.58
2022-09-13T12:12:37.957Z,20.60
2022-09-13T12:13:38.039Z,20.56
2022-09-13T12:15:30.987Z,20.44
2022-09-13T12:16:35.449Z,20.41
2022-09-13T12:18:35.160Z,20.48
2022-09-13T12:19:35.165Z,20.44
2022-09-13T12:21:39.252Z,20.42
2022-09-13T12:22:39.259Z,20.37
2022-09-13T12:24:32.471Z,20.35
2022-09-13T12:25:32.458Z,20.33
2022-09-13T12:27:25.630Z,20.34
2022-09-13T12:28:25.664Z,20.37
2022-09-13T12:30:18.838Z,20.26
2022-09-13T12:31:19.073Z,20.23
2022-09-13T12:33:22.951Z,20.35
2022-09-13T12:34:22.979Z,20.35
2022-09-13T12:36:27.060Z,20.25
2022-09-13T12:37:27.090Z,20.30
2022-09-13T12:39:20.255Z,20.34
2022-09-13T12:40:20.400Z,20.26
2022-09-13T12:42:13.459Z,20.33
2022-09-13T12:43:13.492Z,20.31
2022-09-13T12:45:06.466Z,20.31
2022-09-13T12:46:06.544Z,20.30
2022-09-13T12:48:10.574Z,20.33
2022-09-13T12:49:10.604Z,20.37
2022-09-13T12:51:03.815Z,20.34
2022-09-13T12:52:03.821Z,20.37
2022-09-13T12:53:56.983Z,20.26
2022-09-13T12:54:57.008Z,20.30
2022-09-13T12:56:54.874Z,20.25
2022-09-13T12:57:50.215Z,20.12
2022-09-13T12:59:54.317Z,20.16
2022-09-13T13:00:54.437Z,20.17
2022-09-13T13:02:58.418Z,20.25
2022-09-13T13:03:58.436Z,20.30
2022-09-13T13:05:51.434Z,20.33
2022-09-13T13:06:51.424Z,20.38
2022-09-13T13:08:55.529Z,20.44
2022-09-13T13:09:55.522Z,20.42
2022-09-13T13:11:59.638Z,20.38
2022-09-13T13:12:59.632Z,20.38
2022-09-13T13:14:52.852Z,20.42
2022-09-13T13:15:52.843Z,20.40
2022-09-13T13:17:46.006Z,20.50
2022-09-13T13:18:46.037Z,20.41
2022-09-13T13:20:39.345Z,20.44
2022-09-13T13:21:39.247Z,20.42
2022-09-13T13:23:43.323Z,20.35
2022-09-13T13:24:43.351Z,20.35
2022-09-13T13:26:47.427Z,20.41
2022-09-13T13:27:48.587Z,20.37
2022-09-13T13:29:51.555Z,20.33
2022-09-13T13:30:51.544Z,20.40
2022-09-13T13:32:44.705Z,20.41
2022-09-13T13:33:44.739Z,20.44
2022-09-13T13:35:37.742Z,20.54
2022-09-13T13:36:37.736Z,20.56
2022-09-13T13:38:30.901Z,20.73
2022-09-13T13:39:30.930Z,20.71
2022-09-13T13:41:34.983Z,20.85
2022-09-13T13:42:35.015Z,20.83
2022-09-13T13:44:28.216Z,21.01
2022-09-13T13:45:28.292Z,21.08
2022-09-13T13:47:21.416Z,21.13
2022-09-13T13:48:21.405Z,21.33
2022-09-13T13:50:14.577Z,21.48
2022-09-13T13:51:14.613Z,21.45
2022-09-13T13:53:07.609Z,21.56
2022-09-13T13:54:07.643Z,21.58
2022-09-13T13:56:00.654Z,21.61
2022-09-13T13:57:00.685Z,21.58
2022-09-13T13:58:53.676Z,21.64
2022-09-13T13:59:53.715Z,21.56
2022-09-13T14:02:08.962Z,21.48
2022-09-13T14:03:08.942Z,21.34
2022-09-13T14:05:02.113Z,21.28
2022-09-13T14:06:02.156Z,21.24
2022-09-13T14:07:55.127Z,21.15
2022-09-13T14:08:55.161Z,21.19
2022-09-13T14:10:59.290Z,21.06
2022-09-13T14:11:59.318Z,21.03
2022-09-13T14:14:03.579Z,21.03
2022-09-13T14:15:03.616Z,20.98
2022-09-13T14:16:56.820Z,21.05
2022-09-13T14:17:56.824Z,21.08
2022-09-13T14:19:49.858Z,21.09
2022-09-13T14:20:49.844Z,21.00
2022-09-13T14:22:43.052Z,21.13
2022-09-13T14:23:43.084Z,21.12
2022-09-13T14:25:36.065Z,21.13
2022-09-13T14:26:36.106Z,21.16
2022-09-13T14:28:29.089Z,21.16
2022-09-13T14:29:29.121Z,21.27
2022-09-13T14:31:33.323Z,21.36
2022-09-13T14:32:38.512Z,21.33
2022-09-13T14:34:26.486Z,21.30
2022-09-13T14:35:26.507Z,21.31
2022-09-13T14:37:19.658Z,21.31
2022-09-13T14:38:19.688Z,21.33
2022-09-13T14:40:12.884Z,21.31
2022-09-13T14:41:12.858Z,21.24
2022-09-13T14:43:06.055Z,21.28
2022-09-13T14:44:06.092Z,21.27
2022-09-13T14:45:59.080Z,21.30
2022-09-13T14:46:59.183Z,21.31
2022-09-13T14:48:52.284Z,21.30
2022-09-13T14:49:52.319Z,21.31
2022-09-13T14:51:45.459Z,21.40
2022-09-13T14:52:45.373Z,21.45
2022-09-13T14:54:38.530Z,21.49
2022-09-13T14:55:38.562Z,21.52
2022-09-13T14:57:31.975Z,21.52
2022-09-13T14:58:31.619Z,21.45
2022-09-13T15:00:24.844Z,21.46
2022-09-13T15:01:24.818Z,21.46
2022-09-13T15:03:28.888Z,21.55
2022-09-13T15:04:28.992Z,21.56
2022-09-13T15:06:32.999Z,21.48
2022-09-13T15:07:33.032Z,21.53
2022-09-13T15:09:37.110Z,21.53
2022-09-13T15:10:37.148Z,21.66
2022-09-13T15:12:30.316Z,21.74
2022-09-13T15:13:30.349Z,21.75
2022-09-13T15:15:23.335Z,21.91
2022-09-13T15:16:23.413Z,21.89
2022-09-13T15:18:16.576Z,21.86
2022-09-13T15:19:16.572Z,21.85
2022-09-13T15:21:20.657Z,21.93
2022-09-13T15:22:20.689Z,21.96
2022-09-13T15:24:13.896Z,21.94
2022-09-13T15:25:13.887Z,21.90
2022-09-13T15:27:07.058Z,22.02
2022-09-13T15:28:07.093Z,21.94
2022-09-13T15:30:00.393Z,22.02
2022-09-13T15:31:00.299Z,22.08
2022-09-13T15:33:04.366Z,22.09
2022-09-13T15:34:04.396Z,21.98
2022-09-13T15:35:57.433Z,21.94
2022-09-13T15:36:57.426Z,21.94
2022-09-13T15:39:01.495Z,21.90
2022-09-13T15:40:01.608Z,21.90
2022-09-13T15:42:05.591Z,21.96
2022-09-13T15:43:05.622Z,21.94
2022-09-13T15:45:09.697Z,21.94
2022-09-13T15:46:09.792Z,21.94
2022-09-13T15:48:13.789Z,21.90
2022-09-13T15:49:13.822Z,21.90
2022-09-13T15:51:17.881Z,21.89
2022-09-13T15:52:17.912Z,21.86
2022-09-13T15:54:11.118Z,21.82
2022-09-13T15:55:11.112Z,21.79
2022-09-13T15:57:15.189Z,21.91
2022-09-13T15:58:15.222Z,21.83
2022-09-13T16:00:19.555Z,21.85
2022-09-13T16:01:19.392Z,21.77
2022-09-13T16:03:12.513Z,21.75
2022-09-13T16:04:12.545Z,21.66
2022-09-13T16:06:05.565Z,21.59
2022-09-13T16:07:05.560Z,21.51
2022-09-13T16:09:09.625Z,21.48
2022-09-13T16:10:09.661Z,21.40
2022-09-13T16:12:02.834Z,21.49
2022-09-13T16:13:02.869Z,21.38
2022-09-13T16:15:06.932Z,21.45
2022-09-13T16:16:07.077Z,21.42
2022-09-13T16:18:00.138Z,21.37
2022-09-13T16:19:00.166Z,21.37
2022-09-13T16:20:53.344Z,21.37
2022-09-13T16:21:53.367Z,21.34
2022-09-13T16:23:46.579Z,21.33
2022-09-13T16:24:46.570Z,21.28
2022-09-13T16:26:39.743Z,21.34
2022-09-13T16:27:39.780Z,21.21
2022-09-13T16:29:32.954Z,21.27
2022-09-13T16:30:32.986Z,21.19
2022-09-13T16:32:26.160Z,21.15
2022-09-13T16:33:26.184Z,21.15
2022-09-13T16:35:19.202Z,21.15
2022-09-13T16:36:19.193Z,21.09
2022-09-13T16:38:23.303Z,21.05
2022-09-13T16:39:23.299Z,20.96
2022-09-13T16:41:27.370Z,21.03
2022-09-13T16:42:27.426Z,20.98
2022-09-13T16:44:20.578Z,20.96
2022-09-13T16:45:20.610Z,20.97
2022-09-13T16:47:24.716Z,20.88
2022-09-13T16:48:24.715Z,20.85
2022-09-13T16:50:32.064Z,20.83
2022-09-13T16:51:28.811Z,20.91
2022-09-13T16:53:22.018Z,20.91
2022-09-13T16:54:22.016Z,20.88
2022-09-13T16:56:26.084Z,20.85
2022-09-13T16:57:26.119Z,20.78
2022-09-13T16:59:30.193Z,20.76
2022-09-13T17:00:30.224Z,20.85
2022-09-13T17:02:34.495Z,20.81
2022-09-13T17:03:34.326Z,20.76
2022-09-13T17:05:27.304Z,20.78
2022-09-13T17:06:27.335Z,20.68
2022-09-13T17:08:31.555Z,20.72
2022-09-13T17:09:31.440Z,20.73
2022-09-13T17:11:35.523Z,20.69
2022-09-13T17:12:35.552Z,20.66
2022-09-13T17:14:28.727Z,20.72
2022-09-13T17:15:28.757Z,20.66
2022-09-13T17:17:21.932Z,20.57
2022-09-13T17:18:21.965Z,20.57
2022-09-13T17:20:26.079Z,20.57
2022-09-13T17:21:26.070Z,20.50
2022-09-13T17:23:19.241Z,20.56
2022-09-13T17:24:19.275Z,20.54
2022-09-13T17:26:23.382Z,20.56
2022-09-13T17:27:23.376Z,20.46
2022-09-13T17:29:16.564Z,20.46
2022-09-13T17:30:16.581Z,20.48
2022-09-13T17:32:20.659Z,20.42
2022-09-13T17:33:20.691Z,20.40
2022-09-13T17:35:13.672Z,20.31
2022-09-13T17:36:13.801Z,20.26
2022-09-13T17:38:06.879Z,20.31
2022-09-13T17:39:06.978Z,20.25
2022-09-13T17:41:00.124Z,20.35
2022-09-13T17:42:00.116Z,20.30
2022-09-13T17:44:04.184Z,20.22
2022-09-13T17:45:04.215Z,20.23
2022-09-13T17:46:57.445Z,20.19
2022-09-13T17:47:57.421Z,20.20
2022-09-13T17:49:50.652Z,20.17
2022-09-13T17:50:50.679Z,20.02
2022-09-13T17:52:44.837Z,20.01
2022-09-13T17:53:44.871Z,19.90
2022-09-13T17:55:37.852Z,19.94
2022-09-13T17:56:37.885Z,19.89
2022-09-13T17:58:31.191Z,19.90
2022-09-13T17:59:31.158Z,19.86
2022-09-13T18:01:35.339Z,19.86
2022-09-13T18:02:35.349Z,19.80
2022-09-13T18:04:40.452Z,19.76
2022-09-13T18:05:40.375Z,19.76
2022-09-13T18:07:44.559Z,19.75
2022-09-13T18:08:44.495Z,19.72
2022-09-13T18:10:58.477Z,19.72
2022-09-13T18:11:37.697Z,19.68
2022-09-13T18:13:41.813Z,19.70
2022-09-13T18:14:41.809Z,19.64
2022-09-13T18:16:35.202Z,19.72
2022-09-13T18:17:35.013Z,19.71
2022-09-13T18:19:46.318Z,19.64
2022-09-13T18:20:40.780Z,19.70
2022-09-13T18:22:43.192Z,19.67
2022-09-13T18:23:43.299Z,19.64
2022-09-13T18:25:36.213Z,19.68
2022-09-13T18:26:36.246Z,19.62
2022-09-13T18:28:29.413Z,19.68
2022-09-13T18:29:29.448Z,19.61
2022-09-13T18:31:33.582Z,19.64
2022-09-13T18:32:33.553Z,19.72
2022-09-13T18:34:37.681Z,19.76
2022-09-13T18:35:37.664Z,19.68
2022-09-13T18:37:41.749Z,19.75
2022-09-13T18:38:41.773Z,19.71
2022-09-13T18:40:35.150Z,19.71
2022-09-13T18:41:35.139Z,19.70
2022-09-13T18:43:28.135Z,19.64
2022-09-13T18:44:28.163Z,19.71
2022-09-13T18:46:21.394Z,19.71
2022-09-13T18:47:21.370Z,19.71
2022-09-13T18:49:14.583Z,19.71
2022-09-13T18:50:19.242Z,19.67
2022-09-13T18:52:18.672Z,19.76
2022-09-13T18:53:18.706Z,19.68
2022-09-13T18:55:11.688Z,19.67
2022-09-13T18:56:11.707Z,19.61
2022-09-13T18:58:15.825Z,19.68
2022-09-13T18:59:15.817Z,19.62
2022-09-13T19:01:20.102Z,19.55