createdAt,value
2019-02-24T00:00:30.969Z,35.40
2019-02-24T00:03:03.138Z,32.48
2019-02-24T00:05:34.191Z,32.53
2019-02-24T00:08:04.869Z,31.02
2019-02-24T00:10:35.120Z,31.95
2019-02-24T00:13:05.381Z,33.98
2019-02-24T00:15:35.581Z,33.18
2019-02-24T00:18:05.758Z,29.10
2019-02-24T00:20:35.957Z,32.83
2019-02-24T00:23:07.335Z,30.85
2019-02-24T00:25:37.479Z,31.80
2019-02-24T00:28:07.676Z,29.37
2019-02-24T00:30:37.901Z,30.20
2019-02-24T00:33:08.042Z,30.62
2019-02-24T00:35:38.207Z,28.80
2019-02-24T00:38:08.385Z,26.48
2019-02-24T00:40:38.537Z,32.93
2019-02-24T00:43:09.817Z,27.60
2019-02-24T00:45:39.983Z,27.52
2019-02-24T00:48:10.233Z,31.45
2019-02-24T00:50:40.409Z,28.55
2019-02-24T00:53:12.038Z,31.27
2019-02-24T00:55:42.289Z,30.75
2019-02-24T00:58:16.195Z,28.50
2019-02-24T01:00:44.512Z,35.20
2019-02-24T01:03:14.757Z,30.52
2019-02-24T01:05:47.942Z,28.07
2019-02-24T01:08:21.020Z,29.48
2019-02-24T01:10:51.195Z,30.95
2019-02-24T01:13:21.385Z,29.23
2019-02-24T01:15:51.611Z,27.25
2019-02-24T01:18:21.893Z,25.95
2019-02-24T01:20:52.023Z,29.65
2019-02-24T01:23:22.217Z,24.32
2019-02-24T01:25:52.350Z,33.13
2019-02-24T01:28:25.209Z,26.85
2019-02-24T01:30:54.291Z,27.10
2019-02-24T01:33:24.509Z,27.07
2019-02-24T01:35:54.727Z,29.35
2019-02-24T01:38:24.965Z,29.37
2019-02-24T01:40:55.211Z,24.90
2019-02-24T01:43:25.399Z,25.65
2019-02-24T01:45:55.713Z,27.82
2019-02-24T01:48:25.873Z,22.87
2019-02-24T01:50:56.221Z,27.67
2019-02-24T01:53:26.452Z,27.00
2019-02-24T01:55:57.457Z,26.52
2019-02-24T01:58:34.949Z,23.47
2019-02-24T02:01:00.721Z,25.48
2019-02-24T02:03:30.859Z,26.33
2019-02-24T02:06:02.118Z,25.57
2019-02-24T02:08:33.570Z,24.92
2019-02-24T02:11:03.781Z,26.50
2019-02-24T02:13:33.990Z,26.68
2019-02-24T02:16:04.212Z,23.52
2019-02-24T02:18:34.382Z,23.95
2019-02-24T02:21:04.581Z,25.72
2019-02-24T02:23:34.727Z,23.52
2019-02-24T02:26:04.851Z,24.67
2019-02-24T02:28:43.616Z,26.68
2019-02-24T02:31:06.905Z,19.85
2019-02-24T02:33:37.074Z,27.00
2019-02-24T02:36:07.213Z,23.65
2019-02-24T02:38:37.362Z,24.25
2019-02-24T02:41:07.481Z,26.42
2019-02-24T02:43:37.709Z,23.83
2019-02-24T02:46:07.927Z,22.75
2019-02-24T02:48:38.109Z,25.45
2019-02-24T02:51:08.265Z,22.60
2019-02-24T02:53:38.541Z,26.50
2019-02-24T02:56:08.730Z,22.87
2019-02-24T02:58:39.846Z,25.88
2019-02-24T03:01:09.988Z,27.02
2019-02-24T03:03:40.421Z,25.10
2019-02-24T03:06:32.526Z,23.32
2019-02-24T03:09:03.234Z,26.33
2019-02-24T03:11:35.092Z,27.42
2019-02-24T03:14:05.362Z,25.08
2019-02-24T03:16:35.532Z,22.60
2019-02-24T03:19:05.752Z,26.97
2019-02-24T03:21:36.117Z,22.65
2019-02-24T03:24:06.280Z,22.85
2019-02-24T03:26:38.544Z,22.58
2019-02-24T03:29:08.705Z,20.90
2019-02-24T03:31:39.077Z,23.25
2019-02-24T03:34:09.267Z,22.50
2019-02-24T03:36:39.461Z,20.10
2019-02-24T03:39:09.618Z,20.88
2019-02-24T03:41:39.810Z,20.97
2019-02-24T03:44:09.963Z,23.27
2019-02-24T03:46:40.157Z,19.02
2019-02-24T03:49:10.371Z,21.57
2019-02-24T03:51:40.542Z,22.48
2019-02-24T03:54:10.730Z,18.67
2019-02-24T03:56:41.074Z,22.80
2019-02-24T03:59:15.083Z,21.25
2019-02-24T04:01:44.225Z,18.75
2019-02-24T04:04:14.546Z,20.65
2019-02-24T04:06:44.878Z,21.60
2019-02-24T04:09:14.978Z,21.42
2019-02-24T04:11:45.216Z,22.25
2019-02-24T04:14:15.334Z,20.50
2019-02-24T04:16:45.502Z,22.37
2019-02-24T04:19:15.657Z,19.10
2019-02-24T04:21:45.831Z,19.20
2019-02-24T04:24:16.038Z,19.60
2019-02-24T04:26:47.105Z,20.80
2019-02-24T04:29:24.608Z,21.30
2019-02-24T04:31:49.320Z,20.90
2019-02-24T04:34:19.505Z,20.60
2019-02-24T04:36:49.713Z,21.82
2019-02-24T04:39:19.895Z,20.70
2019-02-24T04:41:50.059Z,20.65
2019-02-24T04:44:23.160Z,19.57
2019-02-24T04:46:53.307Z,22.35
2019-02-24T04:49:23.547Z,19.87
2019-02-24T04:51:53.718Z,23.75
2019-02-24T04:54:23.933Z,21.10
2019-02-24T04:56:56.087Z,22.87
2019-02-24T04:59:34.789Z,25.43
2019-02-24T05:01:58.105Z,21.93
2019-02-24T05:04:28.370Z,23.65
2019-02-24T05:06:58.463Z,23.70
2019-02-24T05:09:28.717Z,24.35
2019-02-24T05:11:58.995Z,19.92
2019-02-24T05:14:29.323Z,20.23
2019-02-24T05:16:59.509Z,23.62
2019-02-24T05:19:29.729Z,19.95
2019-02-24T05:21:59.906Z,25.52
2019-02-24T05:24:30.189Z,24.05
2019-02-24T05:27:00.431Z,25.92
2019-02-24T05:29:33.632Z,21.23
2019-02-24T05:32:03.805Z,23.98
2019-02-24T05:34:33.939Z,23.62
2019-02-24T05:37:04.130Z,24.23
2019-02-24T05:39:34.413Z,23.20
2019-02-24T05:42:04.609Z,23.20
2019-02-24T05:44:34.859Z,19.80
2019-02-24T05:47:05.109Z,23.55
2019-02-24T05:49:35.407Z,21.55
2019-02-24T05:52:05.579Z,20.85
2019-02-24T05:54:36.745Z,24.02
2019-02-24T05:57:06.905Z,22.60
2019-02-24T05:59:37.043Z,20.20
2019-02-24T06:02:07.211Z,18.82
2019-02-24T06:04:37.351Z,19.85
2019-02-24T06:07:07.516Z,24.65
2019-02-24T06:09:37.753Z,23.38
2019-02-24T06:12:07.946Z,24.70
2019-02-24T06:14:38.093Z,19.40
2019-02-24T06:17:10.342Z,18.60
2019-02-24T06:19:42.913Z,20.45
2019-02-24T06:22:13.151Z,18.65
2019-02-24T06:24:43.354Z,21.33
2019-02-24T06:27:13.486Z,22.05
2019-02-24T06:29:43.610Z,21.48
2019-02-24T06:32:17.156Z,19.55
2019-02-24T06:34:49.970Z,19.25
2019-02-24T06:37:20.092Z,20.32
2019-02-24T06:39:50.294Z,18.27
2019-02-24T06:42:20.700Z,24.00
2019-02-24T06:44:51.974Z,19.17
2019-02-24T06:47:22.274Z,21.68
2019-02-24T06:49:52.502Z,22.65
2019-02-24T06:52:40.084Z,21.73
2019-02-24T06:55:18.670Z,24.40
2019-02-24T06:57:44.166Z,21.12
2019-02-24T07:00:14.522Z,23.60
2019-02-24T07:02:47.497Z,21.27
2019-02-24T07:05:17.662Z,18.17
2019-02-24T07:07:47.972Z,18.77
2019-02-24T07:10:20.440Z,18.60
2019-02-24T07:12:50.589Z,19.57
2019-02-24T07:15:22.734Z,20.92
2019-02-24T07:17:58.358Z,18.35
2019-02-24T07:20:29.539Z,16.80
2019-02-24T07:22:59.706Z,20.10
2019-02-24T07:25:29.840Z,19.17
2019-02-24T07:28:02.441Z,19.05
2019-02-24T07:30:32.544Z,17.05
2019-02-24T07:33:04.306Z,22.73
2019-02-24T07:35:34.439Z,17.05
2019-02-24T07:38:05.776Z,19.02
2019-02-24T07:40:35.910Z,14.68
2019-02-24T07:43:06.051Z,16.75
2019-02-24T07:45:36.322Z,15.65
2019-02-24T07:48:08.709Z,15.65
2019-02-24T07:50:38.867Z,17.23
2019-02-24T07:53:10.372Z,13.32
2019-02-24T07:55:40.546Z,18.12
2019-02-24T07:58:10.801Z,15.80
2019-02-24T08:00:41.016Z,14.63
2019-02-24T08:03:11.242Z,16.73
2019-02-24T08:05:41.391Z,16.40
2019-02-24T08:08:16.436Z,18.90
2019-02-24T08:10:44.096Z,11.85
2019-02-24T08:13:17.414Z,15.53
2019-02-24T08:15:48.886Z,16.40
2019-02-24T08:18:19.039Z,13.13
2019-02-24T08:20:49.255Z,15.45
2019-02-24T08:23:21.244Z,14.33
2019-02-24T08:25:51.442Z,13.58
2019-02-24T08:28:21.593Z,15.50
2019-02-24T08:30:53.659Z,13.62
2019-02-24T08:33:23.773Z,14.20
2019-02-24T08:35:53.987Z,12.10
2019-02-24T08:38:27.403Z,17.85
2019-02-24T08:41:01.210Z,15.18
2019-02-24T08:43:31.327Z,13.88
2019-02-24T08:46:01.500Z,14.10
2019-02-24T08:48:31.641Z,15.30
2019-02-24T08:51:04.606Z,17.62
2019-02-24T08:53:38.105Z,16.73
2019-02-24T08:56:08.350Z,13.43
2019-02-24T08:58:38.550Z,13.60
2019-02-24T09:01:08.716Z,13.95
2019-02-24T09:03:38.875Z,16.52
2019-02-24T09:06:09.001Z,15.78
2019-02-24T09:08:39.188Z,17.35
2019-02-24T09:11:10.576Z,17.25
2019-02-24T09:13:43.214Z,14.13
2019-02-24T09:16:13.623Z,15.98
2019-02-24T09:18:44.790Z,17.10
2019-02-24T09:21:14.979Z,14.90
2019-02-24T09:23:46.286Z,16.67
2019-02-24T09:26:16.417Z,15.30
2019-02-24T09:28:46.653Z,14.70
2019-02-24T09:31:16.885Z,15.40
2019-02-24T09:33:47.094Z,13.00
2019-02-24T09:36:17.195Z,17.65
2019-02-24T09:38:49.503Z,14.10
2019-02-24T09:41:26.644Z,13.13
2019-02-24T09:43:56.809Z,13.28
2019-02-24T09:46:28.242Z,17.02
2019-02-24T09:48:58.491Z,14.30
2019-02-24T09:51:29.464Z,15.48
2019-02-24T09:53:59.906Z,16.17
2019-02-24T09:56:32.789Z,14.73
2019-02-24T09:59:05.300Z,17.17
2019-02-24T10:01:35.504Z,15.72
2019-02-24T10:04:05.811Z,15.40
2019-02-24T10:06:36.026Z,19.98
2019-02-24T10:09:09.707Z,17.65
2019-02-24T10:11:45.845Z,12.85
2019-02-24T10:14:15.962Z,16.35
2019-02-24T10:16:46.284Z,12.65
2019-02-24T10:19:16.660Z,13.65
2019-02-24T10:21:48.902Z,13.30
2019-02-24T10:24:19.206Z,12.20
2019-02-24T10:26:49.348Z,15.70
2019-02-24T10:29:19.571Z,12.63
2019-02-24T10:31:55.140Z,12.33
2019-02-24T10:34:25.299Z,14.75
2019-02-24T10:36:56.477Z,14.47
2019-02-24T10:39:29.706Z,15.50
2019-02-24T10:41:59.693Z,13.18
2019-02-24T10:44:34.730Z,14.03
2019-02-24T10:47:05.349Z,13.08
2019-02-24T10:49:35.488Z,9.73
2019-02-24T10:52:05.610Z,11.90
2019-02-24T10:54:35.989Z,11.45
2019-02-24T10:57:09.770Z,14.78
2019-02-24T10:59:40.195Z,11.08
2019-02-24T11:02:12.672Z,10.48
2019-02-24T11:04:45.695Z,8.78
2019-02-24T11:07:15.884Z,9.30
2019-02-24T11:09:47.879Z,11.90
2019-02-24T11:12:23.176Z,9.23
2019-02-24T11:14:53.328Z,9.60
2019-02-24T11:17:23.551Z,8.00
2019-02-24T11:19:53.767Z,9.83
2019-02-24T11:22:28.826Z,10.75
2019-02-24T11:25:07.967Z,10.18
2019-02-24T11:27:38.346Z,11.10
2019-02-24T11:30:09.228Z,15.25
2019-02-24T11:32:39.715Z,10.85
2019-02-24T11:35:12.409Z,11.15
2019-02-24T11:37:44.720Z,13.10
2019-02-24T11:40:15.116Z,9.40
2019-02-24T11:42:47.105Z,10.63
2019-02-24T11:45:20.337Z,11.03
2019-02-24T11:47:50.462Z,10.13
2019-02-24T11:50:20.656Z,16.62
2019-02-24T11:52:50.820Z,7.90
2019-02-24T11:55:21.145Z,10.32
2019-02-24T11:57:51.323Z,8.78
2019-02-24T12:00:21.445Z,10.00
2019-02-24T12:02:56.731Z,8.53
2019-02-24T12:05:28.450Z,15.28
2019-02-24T12:07:58.630Z,12.10
2019-02-24T12:10:28.777Z,12.75
2019-02-24T12:13:02.622Z,11.95
2019-02-24T12:15:32.786Z,10.18
2019-02-24T12:18:03.087Z,10.32
2019-02-24T12:20:35.364Z,10.25
2019-02-24T12:23:07.918Z,8.90
2019-02-24T12:25:40.907Z,8.18
2019-02-24T12:28:11.153Z,8.30
2019-02-24T12:30:44.088Z,8.40
2019-02-24T12:33:16.151Z,9.23
2019-02-24T12:35:46.358Z,9.05
2019-02-24T12:38:16.499Z,8.35
2019-02-24T12:40:46.638Z,13.32
2019-02-24T12:43:16.798Z,8.78
2019-02-24T12:45:49.909Z,9.75
2019-02-24T12:48:25.494Z,11.95
2019-02-24T12:50:55.662Z,8.13
2019-02-24T12:53:29.181Z,7.20
2019-02-24T12:55:59.325Z,7.37
2019-02-24T12:58:29.527Z,6.92
2019-02-24T13:00:59.848Z,4.28
2019-02-24T13:03:32.277Z,5.65
2019-02-24T13:06:02.799Z,5.05
2019-02-24T13:08:35.201Z,5.42
2019-02-24T13:11:05.339Z,6.65
2019-02-24T13:13:35.544Z,5.97
2019-02-24T13:16:06.535Z,7.55
2019-02-24T13:18:36.960Z,7.00
2019-02-24T13:21:07.035Z,4.90
2019-02-24T13:23:37.264Z,5.58
2019-02-24T13:26:10.020Z,3.92
2019-02-24T13:28:50.118Z,3.92
2019-02-24T13:31:14.872Z,5.17
2019-02-24T13:33:45.575Z,4.08
2019-02-24T13:36:15.749Z,5.55
2019-02-24T13:38:45.974Z,6.15
2019-02-24T13:41:19.186Z,3.47
2019-02-24T13:43:49.340Z,3.90
2019-02-24T13:46:19.499Z,4.75
2019-02-24T13:48:49.671Z,2.80
2019-02-24T13:51:19.843Z,4.08
2019-02-24T13:53:55.594Z,2.47
2019-02-24T13:56:25.783Z,3.10
2019-02-24T13:58:57.168Z,3.42
2019-02-24T14:01:27.229Z,5.33
2019-02-24T14:03:57.367Z,3.27
2019-02-24T14:06:29.651Z,3.45
2019-02-24T14:09:03.036Z,2.58
2019-02-24T14:11:34.994Z,5.33
2019-02-24T14:14:05.222Z,4.25
2019-02-24T14:16:35.395Z,4.17
2019-02-24T14:19:05.626Z,5.10
2019-02-24T14:21:38.364Z,4.83
2019-02-24T14:24:08.522Z,4.40
2019-02-24T14:26:38.733Z,3.95
2019-02-24T14:29:08.918Z,4.75
2019-02-24T14:31:39.073Z,3.50
2019-02-24T14:34:14.134Z,4.58
2019-02-24T14:36:44.340Z,4.55
2019-02-24T14:39:14.783Z,4.12
2019-02-24T14:41:45.718Z,10.03
2019-02-24T14:44:19.614Z,6.17
2019-02-24T14:46:50.244Z,4.17
2019-02-24T14:49:20.524Z,5.33
2019-02-24T14:51:51.836Z,5.20
2019-02-24T14:54:22.196Z,6.03
2019-02-24T14:56:52.444Z,4.60
2019-02-24T14:59:22.764Z,6.10
2019-02-24T15:01:53.073Z,5.80
2019-02-24T15:04:23.321Z,6.22
2019-02-24T15:06:56.486Z,4.85
2019-02-24T15:09:27.071Z,4.17
2019-02-24T15:11:58.356Z,6.15
2019-02-24T15:14:28.452Z,3.52
2019-02-24T15:16:58.826Z,7.47
2019-02-24T15:19:29.425Z,5.95
2019-02-24T15:21:59.809Z,6.55
2019-02-24T15:24:30.238Z,5.05
2019-02-24T15:27:02.373Z,7.62
2019-02-24T15:29:36.057Z,8.15
2019-02-24T15:32:06.410Z,6.95
2019-02-24T15:34:37.857Z,12.68
2019-02-24T15:37:09.815Z,6.97
2019-02-24T15:39:43.245Z,9.55
2019-02-24T15:42:13.465Z,8.90
2019-02-24T15:44:47.065Z,10.05
2019-02-24T15:47:17.321Z,9.98
2019-02-24T15:49:47.586Z,10.82
2019-02-24T15:52:17.842Z,9.15
2019-02-24T15:54:48.098Z,11.28
2019-02-24T15:57:18.278Z,8.63
2019-02-24T15:59:48.912Z,10.45
2019-02-24T16:02:19.756Z,9.53
2019-02-24T16:04:50.259Z,8.43
2019-02-24T16:07:20.789Z,9.80
2019-02-24T16:09:51.216Z,11.10
2019-02-24T16:12:21.459Z,8.93
2019-02-24T16:14:51.695Z,7.55
2019-02-24T16:17:22.152Z,11.70
2019-02-24T16:19:53.390Z,10.85
2019-02-24T16:22:25.391Z,9.28
2019-02-24T16:24:56.607Z,9.85
2019-02-24T16:27:28.521Z,6.30
2019-02-24T16:29:59.115Z,6.85
2019-02-24T16:32:31.886Z,7.92
2019-02-24T16:35:04.792Z,9.25
2019-02-24T16:37:35.073Z,7.47
2019-02-24T16:40:09.005Z,8.30
2019-02-24T16:42:47.398Z,14.07
2019-02-24T16:45:19.098Z,12.85
2019-02-24T16:47:49.424Z,13.15
2019-02-24T16:50:24.433Z,11.75
2019-02-24T16:52:58.930Z,13.48
2019-02-24T16:55:29.536Z,10.53
2019-02-24T16:58:07.855Z,15.80
2019-02-24T17:00:39.895Z,11.88
2019-02-24T17:03:19.703Z,15.88
2019-02-24T17:05:44.630Z,14.50
2019-02-24T17:08:19.722Z,12.88
2019-02-24T17:10:52.195Z,11.65
2019-02-24T17:13:22.646Z,14.60
2019-02-24T17:15:53.220Z,16.57
2019-02-24T17:18:23.666Z,17.35
2019-02-24T17:20:54.013Z,14.73
2019-02-24T17:23:25.742Z,16.82
2019-02-24T17:25:56.220Z,17.62
2019-02-24T17:28:30.289Z,15.00
2019-02-24T17:31:02.005Z,15.15
2019-02-24T17:33:33.600Z,14.93
2019-02-24T17:36:07.672Z,17.65
2019-02-24T17:38:38.104Z,17.95
2019-02-24T17:41:08.554Z,13.18
2019-02-24T17:43:38.714Z,17.30
2019-02-24T17:46:11.291Z,22.27
2019-02-24T17:48:41.609Z,22.87
2019-02-24T17:51:20.866Z,21.60
2019-02-24T17:53:46.743Z,20.45
2019-02-24T17:56:20.052Z,19.23
2019-02-24T17:58:51.581Z,16.75
2019-02-24T18:01:23.154Z,20.85
2019-02-24T18:03:54.637Z,18.65
2019-02-24T18:06:27.638Z,20.02
2019-02-24T18:08:58.222Z,20.97
2019-02-24T18:11:28.686Z,20.50
2019-02-24T18:13:59.139Z,21.02
2019-02-24T18:16:29.449Z,19.48
2019-02-24T18:18:59.868Z,20.27
2019-02-24T18:21:30.209Z,20.92
2019-02-24T18:24:01.291Z,20.80
2019-02-24T18:26:31.775Z,22.22
2019-02-24T18:29:02.173Z,21.42
2019-02-24T18:32:08.260Z,20.82
2019-02-24T18:34:40.986Z,18.50
2019-02-24T18:37:11.385Z,22.62
2019-02-24T18:39:41.602Z,20.88
2019-02-24T18:42:13.471Z,20.40
2019-02-24T18:44:43.585Z,25.90
2019-02-24T18:47:14.950Z,22.55
2019-02-24T18:49:45.112Z,19.02
2019-02-24T18:52:15.361Z,22.85
2019-02-24T18:55:20.334Z,24.82
2019-02-24T18:57:52.255Z,25.27
2019-02-24T19:00:27.020Z,21.00
2019-02-24T19:02:57.431Z,26.62
2019-02-24T19:05:27.623Z,19.82
2019-02-24T19:07:57.935Z,25.30
2019-02-24T19:10:33.635Z,26.55
2019-02-24T19:13:04.381Z,24.43
2019-02-24T19:15:34.490Z,23.38
2019-02-24T19:18:04.781Z,25.20
2019-02-24T19:20:36.101Z,20.32
2019-02-24T19:23:06.615Z,23.07
2019-02-24T19:25:37.331Z,19.77
2019-02-24T19:28:07.508Z,19.45
2019-02-24T19:30:37.981Z,20.80
2019-02-24T19:33:08.421Z,25.30
2019-02-24T19:35:38.562Z,25.80
2019-02-24T19:38:08.917Z,21.25
2019-02-24T19:40:43.819Z,21.70
2019-02-24T19:43:16.840Z,22.17
2019-02-24T19:45:47.148Z,18.75
2019-02-24T19:48:17.438Z,20.60
2019-02-24T19:50:47.733Z,21.12
2019-02-24T19:53:26.872Z,23.75
2019-02-24T19:56:03.762Z,20.80
2019-02-24T20:06:33.391Z,23.15
2019-02-24T20:09:03.873Z,27.42
2019-02-24T20:11:42.546Z,25.82
2019-02-24T20:14:13.098Z,27.60
2019-02-24T20:16:46.340Z,23.80
2019-02-24T20:19:21.687Z,24.72
2019-02-24T20:21:59.019Z,26.12
2019-02-24T20:24:34.384Z,25.50
2019-02-24T20:27:07.357Z,25.70
2019-02-24T20:29:39.477Z,26.00
2019-02-24T20:32:09.813Z,24.00
2019-02-24T20:34:43.013Z,29.80
2019-02-24T20:37:13.316Z,30.43
2019-02-24T20:39:43.542Z,26.35
2019-02-24T20:42:17.345Z,32.93
2019-02-24T20:44:49.068Z,34.50
2019-02-24T20:47:19.448Z,32.60
2019-02-24T20:49:49.701Z,34.63
2019-02-24T20:52:19.902Z,33.75
2019-02-24T20:54:50.159Z,29.55
2019-02-24T20:57:20.408Z,33.78
2019-02-24T20:59:50.923Z,30.08
2019-02-24T21:02:21.228Z,33.13
2019-02-24T21:04:51.418Z,33.08
2019-02-24T21:07:21.625Z,37.40
2019-02-24T21:09:53.925Z,37.30
2019-02-24T21:12:24.279Z,36.48
2019-02-24T21:14:54.651Z,34.03
2019-02-24T21:17:26.117Z,33.95
2019-02-24T21:19:58.797Z,31.68
2019-02-24T21:22:29.391Z,32.25
2019-02-24T21:25:00.006Z,33.55
2019-02-24T21:27:30.529Z,30.82
2019-02-24T21:30:03.909Z,37.60
2019-02-24T21:32:35.725Z,43.02
2019-02-24T21:35:06.845Z,35.52
2019-02-24T21:37:37.488Z,38.73
2019-02-24T21:40:08.058Z,37.50
2019-02-24T21:42:38.818Z,35.15
2019-02-24T21:45:12.103Z,36.28
2019-02-24T21:47:42.943Z,31.82
2019-02-24T21:50:14.356Z,38.65
2019-02-24T21:52:44.891Z,36.50
2019-02-24T21:55:15.001Z,39.33
2019-02-24T21:57:46.058Z,36.42
2019-02-24T22:00:18.892Z,36.58
2019-02-24T22:02:49.219Z,38.20
2019-02-24T22:05:21.680Z,42.90
2019-02-24T22:07:55.684Z,39.23
2019-02-24T22:10:29.751Z,54.13
2019-02-24T22:12:59.593Z,46.08
2019-02-24T22:15:31.459Z,38.10
2019-02-24T22:18:02.459Z,43.55
2019-02-24T22:20:32.583Z,39.18
2019-02-24T22:23:05.083Z,40.38
2019-02-24T22:25:35.201Z,37.15
2019-02-24T22:28:06.538Z,40.03
2019-02-24T22:30:36.751Z,41.73
2019-02-24T22:33:06.954Z,33.55
2019-02-24T22:35:38.353Z,36.00
2019-02-24T22:38:10.353Z,32.95
2019-02-24T22:40:40.568Z,40.10
2019-02-24T22:43:10.812Z,36.30
2019-02-24T22:45:40.992Z,36.15
2019-02-24T22:48:11.144Z,37.53
2019-02-24T22:50:41.301Z,33.42
2019-02-24T22:53:11.443Z,37.20
2019-02-24T22:55:42.382Z,35.88
2019-02-24T22:58:12.630Z,42.25
2019-02-24T23:00:57.435Z,39.25
2019-02-24T23:03:31.670Z,38.08
2019-02-24T23:06:01.824Z,38.88
2019-02-24T23:08:33.340Z,39.58
2019-02-24T23:11:05.487Z,36.98
2019-02-24T23:13:36.434Z,41.23
2019-02-24T23:16:06.798Z,37.78
2019-02-24T23:18:37.346Z,32.98
2019-02-24T23:21:07.492Z,36.58
2019-02-24T23:23:37.764Z,32.70
2019-02-24T23:26:07.986Z,32.53
2019-02-24T23:28:38.208Z,29.15
2019-02-24T23:31:08.338Z,31.73
2019-02-24T23:33:38.496Z,30.27
2019-02-24T23:36:08.758Z,28.05
2019-02-24T23:38:38.920Z,27.52
2019-02-24T23:41:09.298Z,23.67
2019-02-24T23:43:39.387Z,22.17
2019-02-24T23:46:09.530Z,26.25
2019-02-24T23:48:42.010Z,26.60
2019-02-24T23:51:12.186Z,25.10
2019-02-24T23:53:43.378Z,25.70
2019-02-24T23:56:13.662Z,24.75
2019-02-24T23:58:43.812Z,22.25
