createdAt,value
2022-12-29T00:00:51.230Z,56.32
2022-12-29T00:02:52.875Z,56.49
2022-12-29T00:04:54.443Z,56.54
2022-12-29T00:06:56.247Z,56.54
2022-12-29T00:08:58.262Z,56.65
2022-12-29T00:10:59.885Z,56.60
2022-12-29T00:13:36.675Z,56.40
2022-12-29T00:15:38.592Z,56.46
2022-12-29T00:17:42.991Z,56.73
2022-12-29T00:20:03.481Z,56.44
2022-12-29T00:22:23.991Z,56.39
2022-12-29T00:24:28.454Z,56.73
2022-12-29T00:26:48.762Z,56.70
2022-12-29T00:29:10.092Z,56.42
2022-12-29T00:31:31.995Z,56.56
2022-12-29T00:33:53.147Z,56.70
2022-12-29T00:36:00.854Z,56.37
2022-12-29T00:38:24.509Z,56.54
2022-12-29T00:40:44.594Z,56.64
2022-12-29T00:43:08.007Z,56.55
2022-12-29T00:45:09.799Z,56.48
2022-12-29T00:47:11.493Z,56.87
2022-12-29T00:49:31.307Z,56.78
2022-12-29T00:51:32.981Z,56.51
2022-12-29T00:53:35.595Z,56.88
2022-12-29T00:55:38.304Z,56.52
2022-12-29T00:57:41.235Z,56.86
2022-12-29T00:59:43.655Z,56.48
2022-12-29T01:01:47.921Z,56.70
2022-12-29T01:03:49.733Z,56.86
2022-12-29T01:05:51.330Z,56.82
2022-12-29T01:07:52.852Z,56.51
2022-12-29T01:10:12.792Z,56.50
2022-12-29T01:12:14.832Z,56.61
2022-12-29T01:14:18.032Z,56.58
2022-12-29T01:16:19.845Z,56.84
2022-12-29T01:18:22.809Z,56.58
2022-12-29T01:20:24.362Z,56.79
2022-12-29T01:22:26.227Z,56.67
2022-12-29T01:24:27.819Z,56.53
2022-12-29T01:26:29.541Z,56.60
2022-12-29T01:28:30.937Z,56.69
2022-12-29T01:30:34.480Z,56.72
2022-12-29T01:32:35.949Z,56.64
2022-12-29T01:34:37.465Z,56.39
2022-12-29T01:36:39.079Z,56.54
2022-12-29T01:38:41.882Z,56.55
2022-12-29T01:40:47.314Z,56.40
2022-12-29T01:42:48.806Z,56.61
2022-12-29T01:44:56.525Z,56.49
2022-12-29T01:46:59.359Z,56.45
2022-12-29T01:49:24.183Z,56.54
2022-12-29T01:51:27.659Z,56.35
2022-12-29T01:53:33.961Z,56.67
2022-12-29T01:55:43.991Z,56.55
2022-12-29T01:57:49.984Z,56.57
2022-12-29T02:00:00.413Z,56.57
2022-12-29T02:02:02.859Z,56.56
2022-12-29T02:04:05.025Z,56.36
2022-12-29T02:06:21.446Z,56.34
2022-12-29T02:08:26.694Z,56.51
2022-12-29T02:10:31.901Z,56.37
2022-12-29T02:12:33.775Z,56.39
2022-12-29T02:14:38.335Z,56.05
2022-12-29T02:17:10.533Z,56.57
2022-12-29T02:19:54.517Z,56.40
2022-12-29T02:22:18.609Z,56.54
2022-12-29T02:24:32.251Z,56.58
2022-12-29T02:27:02.148Z,56.42
2022-12-29T02:29:25.495Z,56.39
2022-12-29T02:31:45.565Z,56.52
2022-12-29T02:33:53.444Z,56.39
2022-12-29T02:36:07.850Z,56.47
2022-12-29T02:38:15.237Z,56.31
2022-12-29T02:40:30.287Z,56.38
2022-12-29T02:42:47.090Z,56.36
2022-12-29T02:45:11.949Z,56.40
2022-12-29T02:47:42.888Z,56.49
2022-12-29T02:49:58.639Z,56.37
2022-12-29T02:52:06.752Z,56.36
2022-12-29T02:54:28.120Z,56.25
2022-12-29T02:56:30.264Z,56.29
2022-12-29T02:58:32.067Z,56.21
2022-12-29T03:00:40.253Z,56.19
2022-12-29T03:02:44.995Z,56.25
2022-12-29T03:04:57.809Z,56.38
2022-12-29T03:07:14.776Z,56.22
2022-12-29T03:09:44.397Z,56.26
2022-12-29T03:12:14.862Z,56.39
2022-12-29T03:14:55.552Z,56.22
2022-12-29T03:17:02.238Z,56.21
2022-12-29T03:19:11.436Z,56.59
2022-12-29T03:21:20.474Z,56.15
2022-12-29T03:23:30.818Z,56.23
2022-12-29T03:25:36.679Z,56.16
2022-12-29T03:27:48.124Z,56.44
2022-12-29T03:29:58.138Z,56.15
2022-12-29T03:32:00.930Z,56.20
2022-12-29T03:34:10.571Z,56.34
2022-12-29T03:36:21.221Z,56.11
2022-12-29T03:38:39.366Z,56.28
2022-12-29T03:40:45.718Z,56.00
2022-12-29T03:42:48.719Z,56.13
2022-12-29T03:44:55.806Z,56.07
2022-12-29T03:46:57.894Z,56.22
2022-12-29T03:48:59.916Z,56.22
2022-12-29T03:51:01.447Z,56.19
2022-12-29T03:53:05.980Z,56.03
2022-12-29T03:55:07.926Z,56.00
2022-12-29T03:57:11.167Z,56.14
2022-12-29T03:59:24.040Z,56.14
2022-12-29T04:01:25.842Z,56.12
2022-12-29T04:03:28.196Z,56.11
2022-12-29T04:05:29.923Z,56.11
2022-12-29T04:07:33.312Z,56.11
2022-12-29T04:09:37.573Z,55.97
2022-12-29T04:11:39.184Z,55.97
2022-12-29T04:13:56.668Z,55.86
2022-12-29T04:19:48.508Z,55.99
2022-12-29T04:21:50.393Z,55.98
2022-12-29T04:23:52.670Z,56.04
2022-12-29T04:25:57.079Z,56.03
2022-12-29T04:27:59.207Z,56.04
2022-12-29T04:30:19.744Z,56.18
2022-12-29T04:32:39.308Z,56.13
2022-12-29T04:34:41.697Z,56.09
2022-12-29T04:36:43.774Z,56.15
2022-12-29T04:38:46.464Z,56.13
2022-12-29T04:40:48.582Z,56.18
2022-12-29T04:42:52.091Z,56.09
2022-12-29T04:44:55.497Z,55.94
2022-12-29T04:47:25.281Z,55.93
2022-12-29T04:49:36.336Z,56.11
2022-12-29T04:51:58.239Z,56.03
2022-12-29T04:53:59.959Z,55.90
2022-12-29T04:56:03.232Z,56.33
2022-12-29T04:58:04.954Z,55.72
2022-12-29T05:00:10.136Z,55.84
2022-12-29T05:02:12.066Z,56.07
2022-12-29T05:04:14.620Z,55.94
2022-12-29T05:06:17.519Z,55.94
2022-12-29T05:08:27.612Z,55.99
2022-12-29T05:10:30.163Z,55.89
2022-12-29T05:12:36.821Z,56.01
2022-12-29T05:14:38.552Z,55.68
2022-12-29T05:16:40.213Z,56.04
2022-12-29T05:18:41.850Z,55.73
2022-12-29T05:20:43.909Z,55.95
2022-12-29T05:22:45.730Z,55.90
2022-12-29T05:24:50.308Z,55.67
2022-12-29T05:26:53.008Z,56.02
2022-12-29T05:29:12.925Z,55.96
2022-12-29T05:31:14.621Z,55.95
2022-12-29T05:33:16.676Z,55.96
2022-12-29T05:35:19.915Z,55.72
2022-12-29T05:37:21.443Z,55.86
2022-12-29T05:39:24.598Z,55.72
2022-12-29T05:41:31.192Z,55.99
2022-12-29T05:44:02.254Z,55.78
2022-12-29T05:46:06.653Z,55.68
2022-12-29T05:48:25.474Z,55.70
2022-12-29T05:51:01.824Z,55.62
2022-12-29T05:53:22.188Z,55.55
2022-12-29T05:55:24.043Z,55.85
2022-12-29T05:57:28.292Z,55.66
2022-12-29T05:59:38.705Z,56.14
2022-12-29T06:01:40.928Z,56.10
2022-12-29T06:03:47.984Z,55.80
2022-12-29T06:05:50.333Z,56.15
2022-12-29T06:07:52.393Z,56.12
2022-12-29T06:09:54.894Z,55.84
2022-12-29T06:11:56.598Z,56.05
2022-12-29T06:13:58.193Z,55.96
2022-12-29T06:16:00.015Z,55.83
2022-12-29T06:18:19.598Z,55.63
2022-12-29T06:20:26.654Z,55.74
2022-12-29T06:22:28.237Z,55.91
2022-12-29T06:24:29.940Z,55.98
2022-12-29T06:26:32.587Z,55.67
2022-12-29T06:28:37.296Z,55.73
2022-12-29T06:30:39.198Z,55.73
2022-12-29T06:32:40.825Z,55.60
2022-12-29T06:34:45.796Z,55.12
2022-12-29T06:36:47.930Z,55.76
2022-12-29T06:38:49.883Z,55.68
2022-12-29T06:41:11.781Z,55.47
2022-12-29T06:43:48.747Z,55.47
2022-12-29T06:46:04.287Z,55.32
2022-12-29T06:48:05.983Z,55.52
2022-12-29T06:50:09.121Z,55.37
2022-12-29T06:52:13.016Z,55.55
2022-12-29T06:54:15.072Z,55.34
2022-12-29T06:56:18.760Z,55.25
2022-12-29T06:58:20.699Z,55.41
2022-12-29T07:00:25.891Z,55.35
2022-12-29T07:02:27.543Z,55.49
2022-12-29T07:04:32.357Z,55.43
2022-12-29T07:06:36.432Z,55.44
2022-12-29T07:08:38.119Z,55.26
2022-12-29T07:10:39.751Z,55.48
2022-12-29T07:12:41.440Z,55.47
2022-12-29T07:14:45.145Z,55.49
2022-12-29T07:16:46.781Z,55.29
2022-12-29T07:18:48.409Z,55.51
2022-12-29T07:20:49.920Z,55.22
2022-12-29T07:22:52.567Z,55.49
2022-12-29T07:24:54.160Z,55.37
2022-12-29T07:26:55.751Z,55.12
2022-12-29T07:28:57.272Z,55.07
2022-12-29T07:31:02.697Z,55.11
2022-12-29T07:33:04.473Z,55.38
2022-12-29T07:35:06.453Z,55.35
2022-12-29T07:37:11.236Z,55.35
2022-12-29T07:39:12.815Z,55.04
2022-12-29T07:41:14.549Z,55.11
2022-12-29T07:43:16.038Z,55.25
2022-12-29T07:45:31.142Z,55.24
2022-12-29T07:47:49.953Z,54.98
2022-12-29T07:49:58.766Z,55.27
2022-12-29T07:52:00.584Z,55.26
2022-12-29T07:54:02.127Z,55.18
2022-12-29T07:56:06.281Z,55.16
2022-12-29T07:58:08.792Z,55.16
2022-12-29T08:00:11.394Z,55.06
2022-12-29T08:02:16.019Z,55.07
2022-12-29T08:04:17.570Z,55.16
2022-12-29T08:06:19.538Z,54.86
2022-12-29T08:08:24.294Z,55.37
2022-12-29T08:10:26.093Z,55.17
2022-12-29T08:12:28.003Z,55.04
2022-12-29T08:14:29.591Z,55.17
2022-12-29T08:16:31.434Z,55.22
2022-12-29T08:18:33.159Z,55.21
2022-12-29T08:20:34.952Z,54.95
2022-12-29T08:22:36.943Z,54.67
2022-12-29T08:24:38.470Z,54.94
2022-12-29T08:26:42.020Z,55.17
2022-12-29T08:28:43.761Z,55.08
2022-12-29T08:30:45.593Z,55.02
2022-12-29T08:32:47.198Z,55.00
2022-12-29T08:34:48.784Z,54.91
2022-12-29T08:36:50.444Z,54.75
2022-12-29T08:38:52.780Z,54.80
2022-12-29T08:40:54.495Z,54.70
2022-12-29T08:42:56.096Z,54.65
2022-12-29T08:45:03.067Z,54.56
2022-12-29T08:47:05.028Z,54.56
2022-12-29T08:49:06.539Z,54.66
2022-12-29T08:51:08.862Z,54.60
2022-12-29T08:53:10.620Z,54.44
2022-12-29T08:55:14.694Z,54.45
2022-12-29T08:57:16.301Z,54.48
2022-12-29T08:59:34.461Z,54.23
2022-12-29T09:01:37.564Z,54.44
2022-12-29T09:04:13.466Z,54.43
2022-12-29T09:06:02.834Z,54.41
2022-12-29T09:08:05.414Z,54.44
2022-12-29T09:10:10.856Z,54.37
2022-12-29T09:12:36.085Z,54.50
2022-12-29T09:14:41.110Z,54.47
2022-12-29T09:17:01.758Z,54.35
2022-12-29T09:19:04.162Z,54.39
2022-12-29T09:21:10.994Z,54.28
2022-12-29T09:23:13.817Z,54.35
2022-12-29T09:25:15.619Z,54.34
2022-12-29T09:27:17.223Z,54.50
2022-12-29T09:29:21.392Z,54.34
2022-12-29T09:31:24.725Z,54.37
2022-12-29T09:33:26.989Z,54.73
2022-12-29T09:35:28.819Z,54.58
2022-12-29T09:37:30.944Z,54.58
2022-12-29T09:39:32.497Z,54.26
2022-12-29T09:41:46.517Z,54.42
2022-12-29T09:44:05.224Z,54.60
2022-12-29T09:46:24.963Z,54.37
2022-12-29T09:48:44.847Z,54.43
2022-12-29T09:50:56.648Z,54.64
2022-12-29T09:53:10.204Z,54.59
2022-12-29T09:55:16.979Z,54.22
2022-12-29T09:57:26.193Z,54.50
2022-12-29T09:59:57.489Z,54.46
2022-12-29T10:02:17.610Z,54.34
2022-12-29T10:04:19.347Z,54.48
2022-12-29T10:06:29.523Z,54.46
2022-12-29T10:08:40.816Z,54.29
2022-12-29T10:11:04.902Z,54.18
2022-12-29T10:13:37.773Z,54.01
2022-12-29T10:15:48.077Z,54.13
2022-12-29T10:21:27.002Z,54.32
2022-12-29T10:23:44.944Z,54.32
2022-12-29T10:25:48.598Z,54.40
2022-12-29T10:27:53.490Z,54.35
2022-12-29T10:29:57.059Z,54.45
2022-12-29T10:32:01.430Z,54.53
2022-12-29T10:34:14.654Z,54.10
2022-12-29T10:36:23.690Z,54.45
2022-12-29T10:38:42.164Z,53.92
2022-12-29T10:40:52.023Z,54.08
2022-12-29T10:42:55.839Z,54.35
2022-12-29T10:44:59.385Z,54.19
2022-12-29T10:47:06.963Z,54.19
2022-12-29T10:49:22.137Z,54.38
2022-12-29T10:51:31.344Z,54.39
2022-12-29T10:53:43.469Z,54.07
2022-12-29T10:55:46.096Z,54.33
2022-12-29T10:57:48.810Z,54.33
2022-12-29T10:59:50.593Z,54.48
2022-12-29T11:02:11.719Z,54.17
2022-12-29T11:04:37.300Z,54.51
2022-12-29T11:06:39.008Z,54.63
2022-12-29T11:09:04.691Z,54.39
2022-12-29T11:11:11.138Z,54.46
2022-12-29T11:13:19.264Z,54.66
2022-12-29T11:15:20.849Z,54.63
2022-12-29T11:27:11.775Z,54.61
2022-12-29T11:29:30.576Z,55.18
2022-12-29T11:31:40.645Z,54.87
2022-12-29T11:33:48.775Z,54.76
2022-12-29T11:35:53.119Z,54.86
2022-12-29T11:38:03.368Z,54.73
2022-12-29T11:40:15.597Z,54.62
2022-12-29T11:42:19.892Z,54.66
2022-12-29T11:44:21.599Z,54.53
2022-12-29T11:46:34.967Z,54.57
2022-12-29T11:48:43.903Z,54.47
2022-12-29T11:51:05.310Z,54.45
2022-12-29T11:53:16.607Z,54.39
2022-12-29T11:55:27.120Z,54.49
2022-12-29T11:57:34.005Z,54.68
2022-12-29T11:59:41.866Z,54.46
2022-12-29T12:01:45.890Z,54.55
2022-12-29T12:03:57.219Z,54.58
2022-12-29T12:06:02.664Z,54.46
2022-12-29T12:08:20.943Z,54.55
2022-12-29T12:10:30.519Z,54.41
2022-12-29T12:12:40.838Z,54.73
2022-12-29T12:14:55.707Z,54.43
2022-12-29T12:17:28.493Z,54.85
2022-12-29T12:19:39.459Z,54.84
2022-12-29T12:21:46.075Z,54.76
2022-12-29T12:24:12.422Z,55.08
2022-12-29T12:26:19.660Z,54.62
2022-12-29T12:29:06.977Z,54.68
2022-12-29T12:31:28.311Z,54.66
2022-12-29T12:33:36.148Z,54.72
2022-12-29T12:36:10.414Z,54.51
2022-12-29T12:38:57.739Z,54.49
2022-12-29T12:41:02.014Z,54.44
2022-12-29T12:43:52.053Z,54.51
2022-12-29T12:46:16.321Z,54.51
2022-12-29T12:48:33.543Z,54.82
2022-12-29T12:51:07.023Z,54.94
2022-12-29T12:53:17.640Z,54.74
2022-12-29T12:55:42.116Z,54.86
2022-12-29T12:58:11.652Z,54.99
2022-12-29T13:00:24.195Z,55.00
2022-12-29T13:02:34.510Z,54.95
2022-12-29T13:04:53.841Z,55.10
2022-12-29T13:07:05.083Z,55.10
2022-12-29T13:09:28.315Z,54.96
2022-12-29T13:11:47.826Z,54.90
2022-12-29T13:14:14.442Z,55.07
2022-12-29T13:16:29.955Z,55.09
2022-12-29T13:18:56.352Z,55.48
2022-12-29T13:21:30.078Z,55.22
2022-12-29T13:24:00.921Z,55.40
2022-12-29T13:26:02.478Z,55.44
2022-12-29T13:28:12.979Z,55.18
2022-12-29T13:30:23.537Z,55.13
2022-12-29T13:32:41.759Z,55.25
2022-12-29T13:34:53.330Z,55.05
2022-12-29T13:37:01.259Z,55.37
2022-12-29T13:39:24.075Z,55.52
2022-12-29T13:41:34.759Z,55.42
2022-12-29T13:43:40.998Z,55.35
2022-12-29T13:45:46.116Z,55.15
2022-12-29T13:48:16.754Z,55.38
2022-12-29T13:50:21.916Z,55.26
2022-12-29T13:52:35.208Z,55.36
2022-12-29T13:54:53.208Z,54.95
2022-12-29T13:57:11.773Z,54.88
2022-12-29T13:59:21.607Z,55.32
2022-12-29T14:01:35.764Z,54.85
2022-12-29T14:03:57.423Z,55.20
2022-12-29T14:06:15.074Z,54.85
2022-12-29T14:08:18.582Z,55.10
2022-12-29T14:10:36.390Z,55.18
2022-12-29T14:12:41.934Z,55.20
2022-12-29T14:14:44.065Z,54.96
2022-12-29T14:16:46.817Z,55.02
2022-12-29T14:18:48.468Z,54.99
2022-12-29T14:21:01.222Z,55.07
2022-12-29T14:23:15.171Z,54.80
2022-12-29T14:25:56.075Z,55.06
2022-12-29T14:27:57.877Z,54.92
2022-12-29T14:29:59.399Z,54.88
2022-12-29T14:32:00.939Z,54.87
2022-12-29T14:34:09.669Z,55.05
2022-12-29T14:36:36.790Z,55.16
2022-12-29T14:38:47.088Z,55.20
2022-12-29T14:40:52.606Z,55.21
2022-12-29T14:42:56.857Z,55.37
2022-12-29T14:45:33.958Z,55.10
2022-12-29T14:47:49.705Z,55.08
2022-12-29T14:49:55.874Z,55.14
2022-12-29T14:52:25.671Z,55.37
2022-12-29T14:54:40.003Z,55.12
2022-12-29T14:56:42.064Z,55.30
2022-12-29T14:58:57.845Z,55.06
2022-12-29T15:01:02.649Z,55.12
2022-12-29T15:03:11.759Z,55.16
2022-12-29T15:05:28.364Z,55.14
2022-12-29T15:07:34.053Z,55.43
2022-12-29T15:09:39.999Z,55.09
2022-12-29T15:11:41.554Z,55.22
2022-12-29T15:13:45.089Z,55.16
2022-12-29T15:15:48.081Z,55.04
2022-12-29T15:17:50.080Z,55.21
2022-12-29T15:19:59.531Z,55.15
2022-12-29T15:22:01.600Z,54.92
2022-12-29T15:24:06.606Z,54.88
2022-12-29T15:26:09.717Z,55.01
2022-12-29T15:28:13.100Z,54.74
2022-12-29T15:30:18.232Z,54.73
2022-12-29T15:32:24.207Z,54.86
2022-12-29T15:34:25.882Z,55.21
2022-12-29T15:36:30.267Z,55.26
2022-12-29T15:38:37.252Z,55.02
2022-12-29T15:40:46.583Z,54.78
2022-12-29T15:43:19.570Z,55.02
2022-12-29T15:45:24.170Z,54.98
2022-12-29T15:47:30.468Z,55.02
2022-12-29T15:49:32.862Z,55.27
2022-12-29T15:51:40.590Z,55.03
2022-12-29T15:53:42.339Z,55.19
2022-12-29T15:55:48.820Z,54.88
2022-12-29T15:57:50.277Z,55.26
2022-12-29T15:59:52.399Z,54.88
2022-12-29T16:01:56.470Z,54.94
2022-12-29T16:04:00.589Z,54.98
2022-12-29T16:06:11.792Z,54.93
2022-12-29T16:08:39.312Z,54.96
2022-12-29T16:10:46.514Z,55.29
2022-12-29T16:12:48.208Z,55.04
2022-12-29T16:14:59.380Z,55.08
2022-12-29T16:17:05.060Z,55.03
2022-12-29T16:19:28.423Z,54.99
2022-12-29T16:21:35.037Z,55.03
2022-12-29T16:23:38.961Z,55.13
2022-12-29T16:25:42.193Z,55.17
2022-12-29T16:27:45.239Z,55.18
2022-12-29T16:29:50.644Z,54.96
2022-12-29T16:32:01.685Z,55.09
2022-12-29T16:34:37.755Z,55.33
2022-12-29T16:36:59.980Z,55.18
2022-12-29T16:39:29.969Z,55.23
2022-12-29T16:41:35.133Z,55.28
2022-12-29T16:43:43.017Z,55.40
2022-12-29T16:46:08.200Z,55.32
2022-12-29T16:48:19.388Z,55.54
2022-12-29T16:50:28.242Z,55.79
2022-12-29T16:52:35.019Z,55.80
2022-12-29T16:54:38.140Z,55.86
2022-12-29T16:56:46.946Z,56.09
2022-12-29T16:58:51.298Z,55.94
2022-12-29T17:00:56.923Z,56.13
2022-12-29T17:03:03.659Z,56.08
2022-12-29T17:05:07.046Z,56.05
2022-12-29T17:07:19.897Z,56.70
2022-12-29T17:09:29.611Z,56.20
2022-12-29T17:12:00.504Z,56.38
2022-12-29T17:14:43.317Z,56.13
2022-12-29T17:16:45.024Z,56.39
2022-12-29T17:18:52.446Z,56.45
2022-12-29T17:21:01.479Z,56.68
2022-12-29T17:23:11.241Z,56.37
2022-12-29T17:25:20.770Z,56.86
2022-12-29T17:27:28.111Z,56.87
2022-12-29T17:29:41.256Z,56.69
2022-12-29T17:31:42.958Z,56.64
2022-12-29T17:33:49.559Z,56.76
2022-12-29T17:35:55.376Z,56.70
2022-12-29T17:38:03.594Z,56.76
2022-12-29T17:40:09.324Z,56.60
2022-12-29T17:42:12.034Z,56.59
2022-12-29T17:44:26.375Z,56.50
2022-12-29T17:46:28.196Z,56.47
2022-12-29T17:48:29.688Z,56.42
2022-12-29T17:50:33.725Z,56.02
2022-12-29T17:52:35.264Z,56.28
2022-12-29T17:54:46.352Z,55.84
2022-12-29T17:56:48.909Z,56.19
2022-12-29T17:58:51.149Z,56.11
2022-12-29T18:00:58.380Z,55.83
2022-12-29T18:03:02.532Z,56.07
2022-12-29T18:05:15.645Z,55.84
2022-12-29T18:07:35.400Z,55.61
2022-12-29T18:09:43.987Z,55.80
2022-12-29T18:11:48.758Z,55.61
2022-12-29T18:13:59.327Z,55.41
2022-12-29T18:16:01.192Z,55.64
2022-12-29T18:18:13.150Z,55.37
2022-12-29T18:20:15.580Z,55.52
2022-12-29T18:22:17.396Z,55.40
2022-12-29T18:24:24.053Z,55.34
2022-12-29T18:26:28.887Z,55.40
2022-12-29T18:28:30.842Z,55.33
2022-12-29T18:30:32.363Z,55.48
2022-12-29T18:33:04.404Z,55.25
2022-12-29T18:35:58.457Z,55.18
2022-12-29T18:38:00.128Z,55.54
2022-12-29T18:40:10.669Z,55.57
2022-12-29T18:42:18.893Z,55.55
2022-12-29T18:44:21.652Z,55.47
2022-12-29T18:46:23.840Z,55.84
2022-12-29T18:48:25.832Z,55.78
2022-12-29T18:50:27.978Z,55.83
2022-12-29T18:52:29.633Z,56.12
2022-12-29T18:54:38.550Z,56.17
2022-12-29T18:56:42.260Z,56.16
2022-12-29T18:58:44.093Z,56.14
2022-12-29T19:00:47.723Z,56.26
2022-12-29T19:02:57.629Z,55.96
2022-12-29T19:05:07.403Z,56.33
2022-12-29T19:07:10.322Z,56.40
2022-12-29T19:09:12.112Z,56.63
2022-12-29T19:11:13.940Z,56.68
2022-12-29T19:13:18.458Z,56.65
2022-12-29T19:15:25.781Z,56.60
2022-12-29T19:17:30.273Z,56.83
2022-12-29T19:19:39.941Z,56.58
2022-12-29T19:21:41.507Z,56.67
2022-12-29T19:23:43.235Z,56.69
2022-12-29T19:25:45.813Z,56.68
2022-12-29T19:27:55.082Z,56.55
2022-12-29T19:29:56.819Z,56.74
2022-12-29T19:32:01.725Z,56.73
2022-12-29T19:34:06.134Z,56.59
2022-12-29T19:36:09.523Z,56.99
2022-12-29T19:38:12.885Z,57.06
2022-12-29T19:40:20.060Z,56.62
2022-12-29T19:42:21.662Z,56.66
2022-12-29T19:44:23.291Z,56.80
2022-12-29T19:46:25.819Z,56.55
2022-12-29T19:48:29.952Z,56.72
2022-12-29T19:50:38.671Z,57.00
2022-12-29T19:52:41.224Z,56.70
2022-12-29T19:54:42.810Z,56.75
2022-12-29T19:56:50.889Z,56.67
2022-12-29T19:58:55.604Z,56.77
2022-12-29T20:01:18.712Z,57.09
2022-12-29T20:03:20.547Z,56.94
2022-12-29T20:05:22.182Z,56.91
2022-12-29T20:07:24.972Z,56.80
2022-12-29T20:09:32.363Z,56.76
2022-12-29T20:11:33.992Z,57.03
2022-12-29T20:13:36.439Z,56.70
2022-12-29T20:15:40.593Z,56.74
2022-12-29T20:18:12.649Z,57.16
2022-12-29T20:20:08.031Z,57.04
2022-12-29T20:22:11.840Z,56.95
2022-12-29T20:24:16.064Z,57.14
2022-12-29T20:26:29.078Z,57.42
2022-12-29T20:28:30.914Z,57.03
2022-12-29T20:30:35.565Z,57.13
2022-12-29T20:32:37.217Z,57.05
2022-12-29T20:34:47.161Z,57.15
2022-12-29T20:36:48.764Z,57.16
2022-12-29T20:38:57.337Z,57.13
2022-12-29T20:40:59.391Z,57.18
2022-12-29T20:43:04.119Z,57.13
2022-12-29T20:45:06.058Z,57.16
2022-12-29T20:47:08.531Z,57.09
2022-12-29T20:49:10.667Z,57.24
2022-12-29T20:51:12.783Z,57.28
2022-12-29T20:53:15.322Z,57.12
2022-12-29T20:55:17.020Z,57.43
2022-12-29T20:57:18.461Z,57.24
2022-12-29T20:59:28.733Z,57.46
2022-12-29T21:01:30.686Z,57.24
2022-12-29T21:03:33.362Z,57.53
2022-12-29T21:05:41.549Z,57.46
2022-12-29T21:07:46.213Z,57.33
2022-12-29T21:09:47.623Z,57.24
2022-12-29T21:11:49.491Z,57.47
2022-12-29T21:13:51.105Z,57.26
2022-12-29T21:16:09.178Z,57.33
2022-12-29T21:18:11.215Z,57.29
2022-12-29T21:20:30.110Z,57.34
2022-12-29T21:22:31.895Z,57.25
2022-12-29T21:24:37.702Z,57.48
2022-12-29T21:26:39.371Z,57.56
2022-12-29T21:28:41.682Z,57.49
2022-12-29T21:30:47.176Z,57.56
2022-12-29T21:32:48.950Z,57.36
2022-12-29T21:34:50.810Z,57.41
2022-12-29T21:36:52.394Z,57.43
2022-12-29T21:38:54.453Z,57.53
2022-12-29T21:40:56.101Z,57.55
2022-12-29T21:43:01.005Z,57.56
2022-12-29T21:45:21.595Z,57.76
2022-12-29T21:47:23.675Z,57.55
2022-12-29T21:49:27.345Z,57.71
2022-12-29T21:51:47.657Z,57.68
2022-12-29T21:53:55.751Z,57.74
2022-12-29T21:55:58.885Z,57.63
2022-12-29T21:58:19.220Z,57.76
2022-12-29T22:00:39.540Z,57.67
2022-12-29T22:03:03.066Z,57.73
2022-12-29T22:05:24.419Z,57.98
2022-12-29T22:07:44.759Z,58.14
2022-12-29T22:10:05.094Z,58.12
2022-12-29T22:12:25.363Z,58.17
2022-12-29T22:14:26.930Z,58.22
2022-12-29T22:16:28.754Z,58.05
2022-12-29T22:18:30.514Z,57.94
2022-12-29T22:20:35.644Z,57.88
2022-12-29T22:22:42.277Z,57.98
2022-12-29T22:24:43.784Z,57.74
2022-12-29T22:26:45.845Z,57.83
2022-12-29T22:28:48.030Z,57.80
2022-12-29T22:30:50.751Z,57.93
2022-12-29T22:32:52.663Z,57.89
2022-12-29T22:34:54.378Z,57.72
2022-12-29T22:36:56.117Z,57.78
2022-12-29T22:39:00.519Z,57.88
2022-12-29T22:41:02.151Z,57.97
2022-12-29T22:43:09.478Z,57.97
2022-12-29T22:45:15.296Z,58.08
2022-12-29T22:47:17.068Z,58.08
2022-12-29T22:49:21.801Z,58.05
2022-12-29T22:51:23.340Z,58.12
2022-12-29T22:53:24.978Z,57.90
2022-12-29T22:55:26.620Z,57.78
2022-12-29T22:57:30.623Z,57.69
2022-12-29T22:59:32.912Z,57.88
2022-12-29T23:01:34.710Z,57.66
2022-12-29T23:03:37.083Z,57.91
2022-12-29T23:05:38.762Z,57.66
2022-12-29T23:07:40.411Z,57.79
2022-12-29T23:09:41.945Z,57.55
2022-12-29T23:11:43.584Z,57.67
2022-12-29T23:13:45.203Z,58.14
2022-12-29T23:15:47.744Z,57.84
2022-12-29T23:17:49.359Z,58.17
2022-12-29T23:19:54.163Z,57.78
2022-12-29T23:21:55.727Z,58.03
2022-12-29T23:23:57.566Z,57.58
2022-12-29T23:26:00.824Z,57.84
2022-12-29T23:28:03.112Z,57.67
2022-12-29T23:30:05.368Z,57.69
2022-12-29T23:32:07.034Z,57.82
2022-12-29T23:34:10.241Z,57.69
2022-12-29T23:36:12.313Z,58.08
2022-12-29T23:38:13.940Z,57.78
2022-12-29T23:40:15.594Z,57.80
2022-12-29T23:42:17.104Z,57.88
2022-12-29T23:44:18.669Z,57.69
2022-12-29T23:50:10.161Z,58.11
2022-12-29T23:52:11.651Z,58.07
2022-12-29T23:54:13.231Z,58.27
2022-12-29T23:56:19.764Z,58.07
2022-12-29T23:58:21.901Z,58.12
