createdAt,value
2023-04-30T00:00:41.217Z,100.00
2023-04-30T00:01:44.077Z,100.00
2023-04-30T00:02:48.051Z,100.00
2023-04-30T00:03:50.934Z,100.00
2023-04-30T00:04:53.815Z,100.00
2023-04-30T00:05:56.795Z,100.00
2023-04-30T00:07:01.470Z,100.00
2023-04-30T00:08:04.243Z,100.00
2023-04-30T00:09:08.175Z,100.00
2023-04-30T00:10:11.473Z,100.00
2023-04-30T00:11:13.237Z,100.00
2023-04-30T00:12:16.037Z,100.00
2023-04-30T00:13:18.917Z,100.00
2023-04-30T00:14:21.244Z,100.00
2023-04-30T00:15:23.637Z,100.00
2023-04-30T00:16:26.234Z,100.00
2023-04-30T00:17:29.048Z,100.00
2023-04-30T00:18:31.545Z,100.00
2023-04-30T00:19:33.904Z,100.00
2023-04-30T00:20:37.225Z,100.00
2023-04-30T00:21:39.862Z,100.00
2023-04-30T00:22:46.934Z,100.00
2023-04-30T00:23:49.321Z,100.00
2023-04-30T00:24:53.370Z,100.00
2023-04-30T00:25:56.270Z,100.00
2023-04-30T00:26:59.184Z,100.00
2023-04-30T00:28:01.818Z,100.00
2023-04-30T00:29:05.171Z,100.00
2023-04-30T00:30:08.560Z,100.00
2023-04-30T00:31:11.448Z,100.00
2023-04-30T00:32:14.572Z,100.00
2023-04-30T00:33:17.992Z,100.00
2023-04-30T00:34:21.002Z,100.00
2023-04-30T00:35:23.793Z,100.00
2023-04-30T00:36:27.047Z,100.00
2023-04-30T00:37:34.682Z,100.00
2023-04-30T00:38:37.655Z,100.00
2023-04-30T00:39:40.927Z,100.00
2023-04-30T00:40:44.494Z,100.00
2023-04-30T00:41:47.606Z,100.00
2023-04-30T00:42:56.058Z,100.00
2023-04-30T00:43:59.049Z,100.00
2023-04-30T00:45:05.931Z,100.00
2023-04-30T00:46:11.056Z,100.00
2023-04-30T00:47:18.981Z,100.00
2023-04-30T00:48:22.028Z,100.00
2023-04-30T00:49:25.177Z,100.00
2023-04-30T00:50:29.022Z,100.00
2023-04-30T00:51:33.388Z,100.00
2023-04-30T00:53:27.830Z,100.00
2023-04-30T00:54:32.046Z,100.00
2023-04-30T00:55:34.770Z,100.00
2023-04-30T00:56:37.971Z,100.00
2023-04-30T00:58:07.846Z,100.00
2023-04-30T00:59:12.206Z,100.00
2023-04-30T01:00:16.097Z,100.00
2023-04-30T01:01:19.528Z,100.00
2023-04-30T01:02:55.308Z,100.00
2023-04-30T01:03:58.443Z,100.00
2023-04-30T01:05:01.617Z,100.00
2023-04-30T01:06:06.396Z,100.00
2023-04-30T01:07:10.996Z,100.00
2023-04-30T01:08:13.811Z,100.00
2023-04-30T01:09:17.240Z,100.00
2023-04-30T01:10:31.182Z,100.00
2023-04-30T01:12:14.976Z,100.00
2023-04-30T01:13:30.289Z,100.00
2023-04-30T01:14:52.188Z,100.00
2023-04-30T01:16:00.881Z,100.00
2023-04-30T01:17:13.859Z,100.00
2023-04-30T01:18:42.368Z,100.00
2023-04-30T01:19:46.599Z,100.00
2023-04-30T01:20:54.713Z,100.00
2023-04-30T01:22:01.779Z,100.00
2023-04-30T01:23:42.324Z,100.00
2023-04-30T01:25:15.543Z,100.00
2023-04-30T01:26:47.530Z,100.00
2023-04-30T01:28:08.477Z,100.00
2023-04-30T01:29:14.639Z,100.00
2023-04-30T01:30:19.481Z,100.00
2023-04-30T01:31:24.639Z,100.00
2023-04-30T01:32:29.386Z,100.00
2023-04-30T01:33:32.532Z,100.00
2023-04-30T01:34:35.285Z,100.00
2023-04-30T01:35:53.798Z,100.00
2023-04-30T01:37:22.731Z,100.00
2023-04-30T01:38:49.670Z,100.00
2023-04-30T01:40:10.092Z,100.00
2023-04-30T01:41:41.487Z,100.00
2023-04-30T01:43:11.291Z,100.00
2023-04-30T01:44:43.348Z,100.00
2023-04-30T01:46:07.185Z,100.00
2023-04-30T01:47:20.542Z,100.00
2023-04-30T01:48:44.924Z,100.00
2023-04-30T01:50:03.779Z,100.00
2023-04-30T01:51:47.341Z,100.00
2023-04-30T01:52:57.349Z,100.00
2023-04-30T01:54:06.299Z,100.00
2023-04-30T01:55:14.233Z,100.00
2023-04-30T01:56:24.128Z,100.00
2023-04-30T01:57:35.011Z,100.00
2023-04-30T01:58:40.786Z,100.00
2023-04-30T01:59:44.437Z,100.00
2023-04-30T02:00:47.148Z,100.00
2023-04-30T02:01:50.423Z,100.00
2023-04-30T02:02:56.579Z,100.00
2023-04-30T02:04:00.276Z,100.00
2023-04-30T02:05:04.600Z,100.00
2023-04-30T02:06:08.680Z,100.00
2023-04-30T02:07:30.343Z,100.00
2023-04-30T02:08:33.594Z,100.00
2023-04-30T02:09:38.595Z,100.00
2023-04-30T02:10:41.814Z,100.00
2023-04-30T02:11:45.513Z,100.00
2023-04-30T02:12:51.526Z,100.00
2023-04-30T02:13:54.199Z,100.00
2023-04-30T02:14:57.601Z,100.00
2023-04-30T02:16:00.259Z,100.00
2023-04-30T02:17:02.412Z,100.00
2023-04-30T02:18:04.985Z,100.00
2023-04-30T02:19:07.470Z,100.00
2023-04-30T02:20:11.707Z,100.00
2023-04-30T02:21:14.587Z,100.00
2023-04-30T02:22:17.881Z,100.00
2023-04-30T02:23:22.096Z,100.00
2023-04-30T02:24:25.412Z,100.00
2023-04-30T02:25:30.487Z,100.00
2023-04-30T02:26:33.993Z,100.00
2023-04-30T02:28:27.094Z,100.00
2023-04-30T02:29:31.002Z,100.00
2023-04-30T02:30:35.211Z,100.00
2023-04-30T02:31:38.547Z,100.00
2023-04-30T02:32:46.049Z,100.00
2023-04-30T02:33:51.713Z,100.00
2023-04-30T02:34:56.381Z,100.00
2023-04-30T02:36:01.059Z,100.00
2023-04-30T02:37:04.349Z,100.00
2023-04-30T02:38:12.166Z,100.00
2023-04-30T02:39:16.084Z,100.00
2023-04-30T02:40:20.987Z,100.00
2023-04-30T02:41:24.490Z,100.00
2023-04-30T02:42:55.230Z,100.00
2023-04-30T02:43:58.247Z,100.00
2023-04-30T02:45:01.125Z,100.00
2023-04-30T02:46:06.987Z,100.00
2023-04-30T02:47:09.972Z,100.00
2023-04-30T02:48:43.880Z,100.00
2023-04-30T02:49:46.764Z,100.00
2023-04-30T02:50:49.924Z,100.00
2023-04-30T02:51:52.807Z,100.00
2023-04-30T02:53:01.048Z,100.00
2023-04-30T02:54:03.785Z,100.00
2023-04-30T02:55:07.449Z,100.00
2023-04-30T02:56:11.646Z,100.00
2023-04-30T02:57:14.719Z,100.00
2023-04-30T02:58:20.280Z,100.00
2023-04-30T02:59:24.208Z,100.00
2023-04-30T03:00:27.269Z,98.46
2023-04-30T03:01:30.181Z,97.65
2023-04-30T03:02:35.155Z,100.00
2023-04-30T03:03:38.188Z,100.00
2023-04-30T03:04:42.362Z,100.00
2023-04-30T03:05:45.621Z,100.00
2023-04-30T03:06:48.379Z,100.00
2023-04-30T03:07:54.065Z,100.00
2023-04-30T03:08:57.206Z,100.00
2023-04-30T03:10:01.212Z,100.00
2023-04-30T03:11:04.222Z,100.00
2023-04-30T03:12:07.034Z,100.00
2023-04-30T03:13:12.001Z,100.00
2023-04-30T03:14:16.841Z,100.00
2023-04-30T03:15:19.491Z,100.00
2023-04-30T03:16:22.975Z,100.00
2023-04-30T03:17:26.670Z,100.00
2023-04-30T03:18:31.511Z,100.00
2023-04-30T03:19:34.546Z,100.00
2023-04-30T03:20:40.265Z,100.00
2023-04-30T03:21:43.217Z,100.00
2023-04-30T03:22:50.823Z,100.00
2023-04-30T03:23:53.520Z,100.00
2023-04-30T03:24:56.486Z,100.00
2023-04-30T03:25:59.964Z,100.00
2023-04-30T03:27:03.823Z,100.00
2023-04-30T03:28:09.089Z,100.00
2023-04-30T03:29:12.432Z,100.00
2023-04-30T03:30:16.500Z,100.00
2023-04-30T03:31:19.625Z,100.00
2023-04-30T03:32:24.815Z,100.00
2023-04-30T03:33:33.383Z,100.00
2023-04-30T03:34:36.532Z,100.00
2023-04-30T03:35:39.388Z,100.00
2023-04-30T03:36:44.503Z,100.00
2023-04-30T03:38:18.066Z,100.00
2023-04-30T03:39:21.051Z,100.00
2023-04-30T03:40:26.011Z,100.00
2023-04-30T03:41:29.132Z,100.00
2023-04-30T03:42:31.728Z,100.00
2023-04-30T03:43:34.958Z,100.00
2023-04-30T03:44:39.136Z,100.00
2023-04-30T03:45:42.615Z,100.00
2023-04-30T03:46:45.868Z,100.00
2023-04-30T03:54:04.333Z,100.00
2023-04-30T03:55:07.875Z,100.00
2023-04-30T03:56:18.732Z,100.00
2023-04-30T03:57:23.084Z,100.00
2023-04-30T03:58:56.982Z,100.00
2023-04-30T04:00:02.282Z,95.12
2023-04-30T04:01:07.128Z,88.97
2023-04-30T04:02:11.110Z,85.39
2023-04-30T04:03:42.666Z,81.82
2023-04-30T04:04:45.690Z,77.20
2023-04-30T04:05:49.056Z,73.88
2023-04-30T04:06:51.911Z,71.87
2023-04-30T04:10:40.588Z,69.04
2023-04-30T04:11:46.165Z,70.10
2023-04-30T04:12:52.107Z,70.75
2023-04-30T04:13:56.035Z,70.92
2023-04-30T04:14:58.726Z,74.12
2023-04-30T04:16:03.797Z,71.48
2023-04-30T04:17:07.775Z,70.89
2023-04-30T04:21:38.155Z,91.69
2023-04-30T04:25:46.730Z,87.45
2023-04-30T04:26:49.406Z,85.20
2023-04-30T04:27:54.865Z,85.71
2023-04-30T04:28:57.954Z,86.41
2023-04-30T04:30:00.764Z,89.29
2023-04-30T04:31:03.773Z,85.63
2023-04-30T04:32:06.935Z,84.43
2023-04-30T04:33:15.044Z,81.77
2023-04-30T04:34:20.515Z,79.81
2023-04-30T04:35:22.947Z,78.57
2023-04-30T04:36:27.730Z,80.59
2023-04-30T04:37:32.373Z,81.26
2023-04-30T04:39:02.500Z,85.38
2023-04-30T04:40:06.423Z,81.25
2023-04-30T04:41:09.195Z,86.58
2023-04-30T04:42:12.633Z,87.21
2023-04-30T04:43:45.051Z,82.07
2023-04-30T04:44:48.909Z,82.01
2023-04-30T04:45:55.936Z,77.34
2023-04-30T04:46:58.951Z,80.35
2023-04-30T04:48:02.939Z,80.27
2023-04-30T04:49:05.860Z,78.23
2023-04-30T04:50:11.202Z,77.68
2023-04-30T04:51:13.711Z,83.70
2023-04-30T04:52:16.319Z,83.90
2023-04-30T04:53:21.356Z,82.45
2023-04-30T04:54:24.004Z,84.22
2023-04-30T04:55:26.760Z,84.56
2023-04-30T04:56:29.142Z,82.00
2023-04-30T04:57:36.908Z,84.60
2023-04-30T04:58:43.435Z,80.79
2023-04-30T04:59:46.170Z,76.23
2023-04-30T05:00:48.401Z,72.81
2023-04-30T05:01:51.067Z,70.25
2023-04-30T05:02:53.700Z,69.34
2023-04-30T05:03:57.969Z,67.67
2023-04-30T05:06:42.802Z,64.46
2023-04-30T05:07:45.369Z,64.13
2023-04-30T05:09:16.908Z,69.05
2023-04-30T05:10:19.236Z,68.82
2023-04-30T05:11:23.227Z,65.78
2023-04-30T05:12:27.250Z,64.40
2023-04-30T05:15:08.404Z,59.98
2023-04-30T05:16:10.728Z,58.43
2023-04-30T05:17:13.148Z,57.67
2023-04-30T05:18:15.232Z,58.57
2023-04-30T05:19:17.336Z,57.86
2023-04-30T05:20:19.184Z,56.64
2023-04-30T05:21:21.083Z,56.02
2023-04-30T05:22:23.131Z,57.80
2023-04-30T05:23:25.063Z,59.42
2023-04-30T05:24:28.295Z,59.90
2023-04-30T05:25:30.506Z,59.26
2023-04-30T05:26:32.548Z,60.60
2023-04-30T05:27:34.450Z,61.92
2023-04-30T05:28:36.530Z,61.95
2023-04-30T05:29:38.807Z,60.20
2023-04-30T05:30:40.739Z,58.11
2023-04-30T05:31:42.624Z,58.19
2023-04-30T05:32:50.829Z,55.50
2023-04-30T05:33:53.164Z,57.81
2023-04-30T05:34:55.746Z,55.58
2023-04-30T05:35:57.648Z,56.70
2023-04-30T05:36:59.573Z,57.85
2023-04-30T05:38:03.139Z,59.61
2023-04-30T05:39:05.073Z,58.01
2023-04-30T05:40:07.549Z,58.62
2023-04-30T05:41:12.542Z,58.96
2023-04-30T05:42:14.662Z,61.69
2023-04-30T05:43:16.996Z,62.25
2023-04-30T05:44:18.903Z,61.44
2023-04-30T05:45:20.881Z,62.43
2023-04-30T05:46:22.912Z,61.82
2023-04-30T05:47:24.978Z,61.32
2023-04-30T05:48:27.611Z,62.66
2023-04-30T05:49:29.534Z,62.27
2023-04-30T05:50:31.675Z,60.07
2023-04-30T05:51:33.647Z,59.32
2023-04-30T05:52:35.784Z,58.94
2023-04-30T05:53:37.963Z,57.59
2023-04-30T05:54:39.719Z,59.16
2023-04-30T05:55:42.330Z,58.85
2023-04-30T05:56:44.349Z,57.79
2023-04-30T05:57:46.512Z,57.62
2023-04-30T05:58:48.810Z,57.93
2023-04-30T05:59:50.731Z,54.30
2023-04-30T06:00:53.562Z,55.32
2023-04-30T06:01:55.653Z,54.33
2023-04-30T06:02:57.495Z,58.79
2023-04-30T06:04:01.340Z,55.79
2023-04-30T06:05:03.698Z,54.12
2023-04-30T06:06:06.096Z,53.69
2023-04-30T06:07:08.147Z,51.47
2023-04-30T06:08:10.119Z,49.92
2023-04-30T06:09:11.908Z,48.48
2023-04-30T06:10:13.827Z,48.53
2023-04-30T06:11:15.864Z,49.66
2023-04-30T06:12:17.691Z,50.23
2023-04-30T06:13:23.019Z,47.74
2023-04-30T06:14:25.008Z,47.21
2023-04-30T06:15:27.193Z,45.28
2023-04-30T06:16:29.689Z,46.30
2023-04-30T06:17:31.711Z,46.86
2023-04-30T06:18:34.375Z,46.61
2023-04-30T06:19:36.430Z,46.74
2023-04-30T06:20:38.390Z,44.80
2023-04-30T06:21:40.433Z,44.20
2023-04-30T06:22:43.557Z,47.13
2023-04-30T06:23:46.638Z,48.24
2023-04-30T06:24:48.513Z,49.72
2023-04-30T06:25:50.336Z,48.79
2023-04-30T06:26:52.480Z,50.52
2023-04-30T06:27:54.527Z,50.29
2023-04-30T06:28:58.132Z,49.96
2023-04-30T06:30:01.253Z,49.56
2023-04-30T06:31:04.070Z,49.56
2023-04-30T06:32:08.542Z,48.72
2023-04-30T06:33:10.960Z,49.34
2023-04-30T06:34:14.140Z,49.33
2023-04-30T06:35:16.120Z,48.87
2023-04-30T06:36:18.905Z,48.81
2023-04-30T06:37:21.069Z,47.51
2023-04-30T06:38:23.200Z,48.48
2023-04-30T06:39:25.568Z,48.41
2023-04-30T06:40:27.680Z,48.55
2023-04-30T06:41:29.678Z,48.89
2023-04-30T06:42:35.371Z,48.77
2023-04-30T06:43:38.409Z,46.70
2023-04-30T06:44:41.585Z,45.76
2023-04-30T06:45:44.030Z,45.68
2023-04-30T06:46:46.019Z,43.63
2023-04-30T06:47:50.530Z,43.80
2023-04-30T06:48:52.805Z,44.37
2023-04-30T06:49:58.918Z,44.86
2023-04-30T06:51:03.357Z,44.43
2023-04-30T06:52:05.454Z,44.26
2023-04-30T06:53:08.384Z,43.68
2023-04-30T06:54:32.820Z,43.96
2023-04-30T06:55:36.778Z,44.16
2023-04-30T06:56:40.098Z,44.17
2023-04-30T07:00:23.154Z,43.66
2023-04-30T07:01:26.993Z,43.11
2023-04-30T07:02:37.720Z,43.48
2023-04-30T07:06:27.558Z,46.45
2023-04-30T07:08:50.967Z,45.65
2023-04-30T07:10:18.916Z,45.38
2023-04-30T07:11:20.919Z,45.18
2023-04-30T07:12:23.706Z,45.83
2023-04-30T07:13:26.332Z,46.94
2023-04-30T07:15:05.309Z,46.48
2023-04-30T07:16:44.308Z,46.80
2023-04-30T07:17:47.085Z,48.05
2023-04-30T07:22:46.363Z,47.04
2023-04-30T12:45:57.206Z,53.85
2023-04-30T14:27:52.733Z,71.58
2023-04-30T14:29:14.781Z,71.19
2023-04-30T14:31:24.704Z,72.03
2023-04-30T14:33:18.407Z,71.62
2023-04-30T14:35:55.565Z,71.69
2023-04-30T14:52:10.017Z,75.67
2023-04-30T14:54:25.772Z,76.10
2023-04-30T14:59:15.454Z,76.40
2023-04-30T15:03:50.377Z,76.02
2023-04-30T15:05:28.397Z,76.08
2023-04-30T15:06:34.021Z,76.53
2023-04-30T15:07:40.084Z,75.75
2023-04-30T15:08:44.660Z,75.93
2023-04-30T15:09:56.326Z,76.13
2023-04-30T15:13:11.869Z,74.19
2023-04-30T15:14:26.134Z,75.22
2023-04-30T15:16:26.915Z,74.89
2023-04-30T15:17:30.092Z,74.65
2023-04-30T15:18:35.441Z,74.27
2023-04-30T15:19:40.657Z,74.25
2023-04-30T15:21:34.352Z,75.65
2023-04-30T15:22:37.407Z,75.37
2023-04-30T15:23:41.300Z,74.94
2023-04-30T15:24:44.889Z,75.76
2023-04-30T15:25:49.579Z,74.76
2023-04-30T15:26:54.825Z,74.79
2023-04-30T15:37:35.515Z,74.91
2023-04-30T15:39:07.287Z,75.28
2023-04-30T15:41:01.715Z,76.32
2023-04-30T15:42:09.651Z,76.27
2023-04-30T15:43:15.608Z,76.67
2023-04-30T15:44:20.825Z,77.51
2023-04-30T15:46:44.457Z,77.81
2023-04-30T15:47:48.684Z,77.73
2023-04-30T15:48:54.429Z,78.02
2023-04-30T15:50:01.852Z,77.85
2023-04-30T15:51:09.425Z,78.64
2023-04-30T15:52:13.907Z,78.55
2023-04-30T15:53:16.920Z,78.21
2023-04-30T15:56:05.962Z,78.71
2023-04-30T15:57:09.558Z,79.15
2023-04-30T15:58:13.909Z,79.91
2023-04-30T15:59:19.566Z,80.49
2023-04-30T16:01:16.479Z,80.28
2023-04-30T16:02:20.580Z,81.28
2023-04-30T16:03:26.875Z,81.61
2023-04-30T16:04:30.127Z,81.41
2023-04-30T16:05:35.488Z,83.09
2023-04-30T16:06:39.019Z,82.53
2023-04-30T16:07:47.589Z,83.40
2023-04-30T16:08:54.729Z,83.71
2023-04-30T16:10:02.779Z,84.57
2023-04-30T16:11:15.759Z,85.71
2023-04-30T16:13:08.262Z,86.43
2023-04-30T16:14:14.102Z,87.42
2023-04-30T16:15:17.970Z,88.40
2023-04-30T16:16:20.044Z,88.47
2023-04-30T16:17:22.439Z,90.34
2023-04-30T16:18:25.576Z,90.57
2023-04-30T16:19:28.754Z,91.72
2023-04-30T16:20:32.467Z,91.75
2023-04-30T16:21:36.628Z,92.90
2023-04-30T16:22:39.342Z,93.32
2023-04-30T16:23:41.579Z,93.41
2023-04-30T16:24:44.499Z,94.69
2023-04-30T16:25:47.071Z,95.31
2023-04-30T16:26:50.935Z,95.83
2023-04-30T16:27:55.042Z,97.91
2023-04-30T16:29:02.960Z,98.98
2023-04-30T16:30:09.809Z,99.63
2023-04-30T16:31:51.496Z,100.00
2023-04-30T16:33:02.352Z,100.00
2023-04-30T16:51:10.120Z,100.00
2023-04-30T16:52:12.650Z,100.00
2023-04-30T16:53:14.420Z,100.00
2023-04-30T16:54:16.537Z,100.00
2023-04-30T16:55:22.672Z,100.00
2023-04-30T16:56:24.947Z,100.00
2023-04-30T16:57:26.892Z,100.00
2023-04-30T16:58:28.960Z,100.00
2023-04-30T16:59:31.138Z,100.00
2023-04-30T17:00:34.910Z,100.00
2023-04-30T17:01:37.007Z,100.00
2023-04-30T17:02:41.003Z,100.00
2023-04-30T17:03:49.581Z,100.00
2023-04-30T17:08:06.772Z,100.00
2023-04-30T17:09:18.923Z,100.00
2023-04-30T17:10:32.224Z,100.00
2023-04-30T17:11:47.251Z,100.00
2023-04-30T17:13:08.217Z,100.00
2023-04-30T17:14:41.213Z,100.00
2023-04-30T17:18:59.477Z,100.00
2023-04-30T17:20:56.732Z,100.00
2023-04-30T17:26:01.360Z,100.00
2023-04-30T17:27:13.749Z,100.00
2023-04-30T17:28:31.122Z,100.00
2023-04-30T17:29:56.419Z,100.00
2023-04-30T17:35:13.334Z,100.00
2023-04-30T17:39:38.912Z,100.00
2023-04-30T17:43:07.743Z,100.00
2023-04-30T17:44:18.032Z,100.00
2023-04-30T17:45:28.565Z,100.00
2023-04-30T17:46:33.318Z,100.00
2023-04-30T17:48:15.800Z,100.00
2023-04-30T17:49:31.158Z,100.00
2023-04-30T17:52:43.936Z,100.00
2023-04-30T17:53:48.277Z,100.00
2023-04-30T17:54:57.054Z,100.00
2023-04-30T17:57:27.309Z,100.00
2023-04-30T17:59:00.693Z,100.00
2023-04-30T18:04:52.397Z,100.00
2023-04-30T18:26:20.936Z,100.00
2023-04-30T18:28:27.575Z,100.00
2023-04-30T18:36:14.739Z,100.00
2023-04-30T18:52:12.978Z,100.00
2023-04-30T18:53:19.495Z,100.00
2023-04-30T18:54:26.029Z,100.00
2023-04-30T18:55:35.399Z,100.00
2023-04-30T18:57:04.280Z,100.00
2023-04-30T18:58:11.222Z,100.00
2023-04-30T18:59:14.653Z,100.00
2023-04-30T19:00:16.885Z,100.00
2023-04-30T19:01:24.510Z,100.00
2023-04-30T19:02:26.649Z,100.00
2023-04-30T19:03:30.391Z,100.00
2023-04-30T19:04:32.542Z,100.00
2023-04-30T19:05:35.839Z,100.00
2023-04-30T19:06:38.064Z,100.00
2023-04-30T19:07:40.120Z,100.00
2023-04-30T19:08:43.657Z,100.00
2023-04-30T19:09:50.409Z,100.00
2023-04-30T19:10:53.313Z,100.00
2023-04-30T19:11:55.360Z,100.00
2023-04-30T19:12:57.335Z,100.00
2023-04-30T19:13:59.656Z,100.00
2023-04-30T19:15:12.862Z,100.00
2023-04-30T19:16:17.342Z,100.00
2023-04-30T19:17:24.588Z,100.00
2023-04-30T19:18:27.733Z,100.00
2023-04-30T19:19:31.334Z,100.00
2023-04-30T19:20:36.334Z,100.00
2023-04-30T19:21:39.499Z,100.00
2023-04-30T19:22:43.844Z,100.00
2023-04-30T19:23:51.595Z,100.00
2023-04-30T19:24:58.293Z,100.00
2023-04-30T19:26:29.502Z,100.00
2023-04-30T19:27:42.131Z,100.00
2023-04-30T19:28:48.267Z,100.00
2023-04-30T19:29:52.919Z,100.00
2023-04-30T19:31:14.771Z,100.00
2023-04-30T19:32:28.638Z,100.00
2023-04-30T19:33:39.734Z,100.00
2023-04-30T19:34:43.261Z,100.00
2023-04-30T19:35:57.607Z,100.00
2023-04-30T19:37:00.887Z,100.00
2023-04-30T19:38:06.242Z,100.00
2023-04-30T19:39:11.025Z,100.00
2023-04-30T19:40:14.670Z,100.00
2023-04-30T19:41:17.899Z,100.00
2023-04-30T19:42:19.987Z,100.00
2023-04-30T19:43:56.770Z,100.00
2023-04-30T19:45:01.369Z,100.00
2023-04-30T19:46:05.163Z,100.00
2023-04-30T19:47:08.657Z,100.00
2023-04-30T19:48:10.788Z,100.00
2023-04-30T19:49:15.512Z,100.00
2023-04-30T19:50:17.738Z,100.00
2023-04-30T19:51:22.205Z,100.00
2023-04-30T19:52:24.479Z,100.00
2023-04-30T19:53:27.690Z,100.00
2023-04-30T19:54:44.342Z,100.00
2023-04-30T19:55:49.166Z,100.00
2023-04-30T19:56:53.612Z,100.00
2023-04-30T19:57:56.152Z,100.00
2023-04-30T19:59:01.427Z,100.00
2023-04-30T20:00:08.667Z,100.00
2023-04-30T20:01:25.830Z,100.00
2023-04-30T20:02:30.365Z,100.00
2023-04-30T20:03:37.212Z,100.00
2023-04-30T20:04:41.713Z,100.00
2023-04-30T20:05:54.955Z,100.00
2023-04-30T20:07:03.264Z,100.00
2023-04-30T20:08:09.150Z,100.00
2023-04-30T20:09:22.115Z,100.00
2023-04-30T20:10:33.335Z,100.00
2023-04-30T20:13:37.933Z,100.00
2023-04-30T20:14:52.251Z,100.00
2023-04-30T20:16:19.380Z,100.00
2023-04-30T20:19:26.060Z,100.00
2023-04-30T20:20:31.098Z,100.00
2023-04-30T20:21:39.468Z,100.00
2023-04-30T20:22:42.950Z,100.00
2023-04-30T20:23:46.504Z,100.00
2023-04-30T20:24:50.734Z,100.00
2023-04-30T20:25:58.148Z,100.00
2023-04-30T20:27:07.450Z,100.00
2023-04-30T20:28:12.533Z,100.00
2023-04-30T20:29:18.581Z,100.00
2023-04-30T20:30:34.299Z,100.00
2023-04-30T20:31:38.325Z,100.00
2023-04-30T20:32:45.095Z,100.00
2023-04-30T20:33:48.928Z,100.00
2023-04-30T20:34:56.067Z,100.00
2023-04-30T20:36:02.847Z,100.00
2023-04-30T20:37:08.541Z,100.00
2023-04-30T20:38:14.501Z,100.00
2023-04-30T20:39:17.552Z,100.00
2023-04-30T20:40:21.126Z,100.00
2023-04-30T20:41:29.711Z,100.00
2023-04-30T20:42:32.729Z,100.00
2023-04-30T20:43:46.496Z,100.00
2023-04-30T20:44:52.361Z,100.00
2023-04-30T20:46:00.037Z,100.00
2023-04-30T20:47:05.642Z,100.00
2023-04-30T20:48:09.416Z,100.00
2023-04-30T20:49:17.749Z,100.00
2023-04-30T20:50:24.906Z,100.00
2023-04-30T20:51:35.303Z,100.00
2023-04-30T20:52:42.884Z,100.00
2023-04-30T20:53:47.621Z,100.00
2023-04-30T20:54:59.650Z,100.00
2023-04-30T20:56:05.449Z,100.00
2023-04-30T20:57:14.364Z,100.00
2023-04-30T20:58:21.357Z,100.00
2023-04-30T20:59:26.886Z,100.00
2023-04-30T21:00:31.289Z,100.00
2023-04-30T21:01:36.109Z,100.00
2023-04-30T21:02:39.656Z,100.00
2023-04-30T21:03:44.182Z,100.00
2023-04-30T21:04:48.503Z,100.00
2023-04-30T21:05:57.417Z,100.00
2023-04-30T21:07:08.508Z,100.00
2023-04-30T21:08:14.944Z,100.00
2023-04-30T21:09:18.963Z,100.00
2023-04-30T21:10:24.210Z,100.00
2023-04-30T21:11:34.434Z,100.00
2023-04-30T21:12:37.350Z,100.00
2023-04-30T21:13:42.236Z,100.00
2023-04-30T21:14:45.471Z,100.00
2023-04-30T21:15:49.200Z,100.00
2023-04-30T21:17:00.303Z,100.00
2023-04-30T21:18:06.481Z,100.00
2023-04-30T21:19:33.159Z,100.00
2023-04-30T21:20:36.407Z,100.00
2023-04-30T21:21:43.262Z,100.00
2023-04-30T21:22:49.612Z,100.00
2023-04-30T21:23:58.166Z,100.00
2023-04-30T21:25:04.359Z,100.00
2023-04-30T21:26:13.073Z,100.00
2023-04-30T21:27:27.935Z,100.00
2023-04-30T21:28:35.189Z,100.00
2023-04-30T21:29:47.884Z,100.00
2023-04-30T21:30:54.378Z,100.00
2023-04-30T21:32:06.429Z,100.00
2023-04-30T21:33:12.511Z,100.00
2023-04-30T21:34:19.052Z,100.00
2023-04-30T21:35:24.104Z,100.00
2023-04-30T21:36:31.264Z,100.00
2023-04-30T21:37:34.986Z,100.00
2023-04-30T21:38:45.284Z,100.00
2023-04-30T21:39:50.033Z,100.00
2023-04-30T21:40:53.395Z,100.00
2023-04-30T21:41:59.276Z,100.00
2023-04-30T21:43:06.637Z,100.00
2023-04-30T21:44:12.676Z,100.00
2023-04-30T21:45:19.179Z,100.00
2023-04-30T21:46:24.699Z,100.00
2023-04-30T21:47:32.311Z,100.00
2023-04-30T21:48:41.295Z,100.00
2023-04-30T21:49:45.705Z,100.00
2023-04-30T21:50:53.263Z,100.00
2023-04-30T21:51:59.566Z,100.00
2023-04-30T21:53:04.085Z,100.00
2023-04-30T21:54:08.576Z,100.00
2023-04-30T21:55:14.358Z,100.00
2023-04-30T21:56:21.001Z,100.00
2023-04-30T21:57:28.236Z,100.00
2023-04-30T21:58:31.538Z,100.00
2023-04-30T21:59:42.225Z,100.00
2023-04-30T22:00:47.372Z,100.00
2023-04-30T22:01:56.022Z,100.00
2023-04-30T22:02:59.208Z,100.00
2023-04-30T22:04:08.943Z,100.00
2023-04-30T22:05:16.636Z,100.00
2023-04-30T22:06:27.843Z,100.00
2023-04-30T22:07:35.722Z,100.00
2023-04-30T22:08:40.375Z,100.00
2023-04-30T22:09:45.322Z,100.00
2023-04-30T22:10:50.471Z,100.00
2023-04-30T22:11:57.343Z,100.00
2023-04-30T22:13:01.812Z,100.00
2023-04-30T22:14:05.092Z,100.00
2023-04-30T22:15:09.451Z,100.00
2023-04-30T22:16:16.298Z,100.00
2023-04-30T22:17:21.058Z,100.00
2023-04-30T22:18:24.759Z,100.00
2023-04-30T22:19:28.998Z,100.00
2023-04-30T22:20:52.405Z,100.00
2023-04-30T22:22:01.387Z,100.00
2023-04-30T22:23:04.822Z,100.00
2023-04-30T22:24:08.074Z,100.00
2023-04-30T22:25:11.519Z,100.00
2023-04-30T22:26:15.758Z,100.00
2023-04-30T22:27:19.454Z,100.00
2023-04-30T22:28:54.548Z,100.00
2023-04-30T22:29:59.107Z,100.00
2023-04-30T22:31:34.348Z,100.00
2023-04-30T22:32:42.728Z,100.00
2023-04-30T22:33:46.670Z,100.00
2023-04-30T22:34:50.802Z,100.00
2023-04-30T22:35:56.237Z,100.00
2023-04-30T22:37:04.164Z,100.00
2023-04-30T22:38:08.842Z,100.00
2023-04-30T22:39:13.038Z,100.00
2023-04-30T22:40:19.327Z,100.00
2023-04-30T22:41:24.706Z,100.00
2023-04-30T22:42:36.745Z,100.00
2023-04-30T22:43:41.407Z,100.00
2023-04-30T22:44:46.442Z,100.00
2023-04-30T22:45:52.542Z,100.00
2023-04-30T22:47:27.107Z,100.00
2023-04-30T22:48:35.308Z,100.00
2023-04-30T22:49:39.143Z,100.00
2023-04-30T22:50:42.550Z,100.00
2023-04-30T22:51:46.322Z,100.00
2023-04-30T22:52:55.280Z,100.00
2023-04-30T22:53:58.952Z,100.00
2023-04-30T22:55:05.694Z,100.00
2023-04-30T22:56:10.118Z,100.00
2023-04-30T22:57:17.100Z,100.00
2023-04-30T22:58:29.987Z,100.00
2023-04-30T22:59:36.194Z,100.00
2023-04-30T23:00:41.359Z,100.00
2023-04-30T23:01:45.227Z,100.00
2023-04-30T23:02:56.349Z,100.00
2023-04-30T23:04:00.663Z,100.00
2023-04-30T23:05:08.195Z,100.00
2023-04-30T23:06:13.904Z,100.00
2023-04-30T23:07:19.024Z,100.00
2023-04-30T23:08:23.735Z,100.00
2023-04-30T23:09:30.238Z,100.00
2023-04-30T23:10:35.953Z,100.00
2023-04-30T23:11:41.175Z,100.00
2023-04-30T23:12:55.812Z,100.00
2023-04-30T23:14:02.729Z,100.00
2023-04-30T23:15:08.923Z,100.00
2023-04-30T23:16:14.744Z,100.00
2023-04-30T23:17:23.605Z,100.00
2023-04-30T23:18:36.555Z,100.00
2023-04-30T23:19:39.686Z,100.00
2023-04-30T23:20:44.910Z,100.00
2023-04-30T23:21:53.385Z,100.00
2023-04-30T23:22:57.458Z,100.00
2023-04-30T23:24:02.502Z,100.00
2023-04-30T23:25:07.117Z,100.00
2023-04-30T23:26:12.726Z,100.00
2023-04-30T23:27:21.220Z,100.00
2023-04-30T23:28:30.604Z,100.00
2023-04-30T23:29:35.658Z,100.00
2023-04-30T23:30:41.691Z,100.00
2023-04-30T23:31:45.999Z,100.00
2023-04-30T23:32:48.958Z,100.00
2023-04-30T23:33:59.029Z,100.00
2023-04-30T23:35:02.259Z,100.00
2023-04-30T23:36:06.808Z,100.00
2023-04-30T23:37:36.135Z,100.00
2023-04-30T23:38:42.956Z,100.00
2023-04-30T23:39:50.619Z,100.00
2023-04-30T23:40:56.741Z,100.00
2023-04-30T23:42:04.693Z,100.00
2023-04-30T23:43:07.878Z,100.00
2023-04-30T23:44:13.716Z,100.00
2023-04-30T23:45:17.103Z,100.00
2023-04-30T23:46:20.797Z,100.00
2023-04-30T23:47:29.241Z,100.00
2023-04-30T23:48:32.973Z,100.00
2023-04-30T23:49:48.384Z,100.00
2023-04-30T23:51:00.048Z,100.00
2023-04-30T23:52:10.016Z,100.00
2023-04-30T23:53:12.716Z,100.00
2023-04-30T23:54:16.258Z,100.00
2023-04-30T23:55:20.861Z,100.00