createdAt,value
2022-12-16T00:00:20.316Z,97109.29
2022-12-16T00:03:08.565Z,97114.42
2022-12-16T00:05:42.685Z,97114.92
2022-12-16T00:08:12.463Z,97106.83
2022-12-16T00:10:55.641Z,97101.84
2022-12-16T00:13:24.006Z,97095.11
2022-12-16T00:15:52.508Z,97083.52
2022-12-16T00:18:22.644Z,97081.09
2022-12-16T00:20:54.816Z,97087.48
2022-12-16T00:23:23.861Z,97084.38
2022-12-16T00:25:52.112Z,97082.31
2022-12-16T00:28:23.931Z,97080.60
2022-12-16T00:30:55.179Z,97075.79
2022-12-16T00:33:26.483Z,97069.77
2022-12-16T00:35:55.712Z,97068.07
2022-12-16T00:38:26.386Z,97069.47
2022-12-16T00:40:54.474Z,97066.20
2022-12-16T00:43:23.350Z,97061.87
2022-12-16T00:45:52.172Z,97064.81
2022-12-16T00:48:23.994Z,97064.84
2022-12-16T00:50:55.123Z,97059.48
2022-12-16T00:53:24.711Z,97059.31
2022-12-16T00:56:04.138Z,97053.27
2022-12-16T00:58:32.256Z,97049.13
2022-12-16T01:01:01.053Z,97045.86
2022-12-16T01:03:29.273Z,97042.23
2022-12-16T01:05:57.453Z,97038.97
2022-12-16T01:08:25.972Z,97036.55
2022-12-16T01:10:57.501Z,97034.81
2022-12-16T01:13:26.146Z,97031.35
2022-12-16T01:15:54.818Z,97029.63
2022-12-16T01:18:23.601Z,97022.70
2022-12-16T01:20:51.930Z,97027.89
2022-12-16T01:23:20.269Z,97028.58
2022-12-16T01:25:53.088Z,97022.02
2022-12-16T01:28:22.144Z,97015.13
2022-12-16T01:30:57.317Z,97016.68
2022-12-16T01:33:26.233Z,97021.53
2022-12-16T01:36:06.745Z,97009.09
2022-12-16T01:38:35.808Z,96987.66
2022-12-16T01:41:05.230Z,96985.57
2022-12-16T01:43:37.148Z,96992.30
2022-12-16T01:46:08.600Z,96997.84
2022-12-16T01:48:54.531Z,96998.69
2022-12-16T01:51:26.705Z,96986.42
2022-12-16T01:54:02.555Z,96987.98
2022-12-16T01:56:33.588Z,96985.73
2022-12-16T01:59:03.274Z,96979.52
2022-12-16T02:01:31.927Z,96968.99
2022-12-16T02:04:04.090Z,96973.32
2022-12-16T02:06:33.804Z,96994.91
2022-12-16T02:09:10.685Z,96985.73
2022-12-16T02:12:10.602Z,96972.09
2022-12-16T02:14:50.819Z,96958.09
2022-12-16T02:17:59.825Z,96945.65
2022-12-16T02:20:40.114Z,96918.36
2022-12-16T02:23:17.884Z,96919.23
2022-12-16T02:26:04.686Z,96913.56
2022-12-16T02:28:48.472Z,96916.16
2022-12-16T02:31:50.475Z,96921.36
2022-12-16T02:34:31.171Z,96941.74
2022-12-16T02:37:19.821Z,96947.77
2022-12-16T02:40:00.831Z,96938.25
2022-12-16T02:42:40.377Z,96935.83
2022-12-16T02:45:09.014Z,96935.65
2022-12-16T02:47:37.495Z,96938.22
2022-12-16T02:50:23.029Z,96942.01
2022-12-16T02:52:53.295Z,96950.64
2022-12-16T02:55:25.771Z,96966.00
2022-12-16T02:57:54.222Z,96973.77
2022-12-16T03:00:25.649Z,96968.41
2022-12-16T03:03:07.997Z,96962.17
2022-12-16T03:05:43.516Z,96957.17
2022-12-16T03:08:14.169Z,96946.31
2022-12-16T03:10:46.688Z,96943.57
2022-12-16T03:13:20.040Z,96953.95
2022-12-16T03:15:52.646Z,96949.11
2022-12-16T03:18:22.233Z,96946.85
2022-12-16T03:21:05.472Z,96942.36
2022-12-16T03:24:03.724Z,96925.96
2022-12-16T03:26:39.299Z,96928.39
2022-12-16T03:29:16.675Z,96927.02
2022-12-16T03:31:55.633Z,96918.55
2022-12-16T03:34:35.726Z,96908.86
2022-12-16T03:37:07.913Z,96889.33
2022-12-16T03:39:42.439Z,96887.25
2022-12-16T03:42:13.906Z,96887.26
2022-12-16T03:44:44.304Z,96897.79
2022-12-16T03:47:15.862Z,96902.60
2022-12-16T03:49:46.815Z,96899.30
2022-12-16T03:52:15.717Z,96894.11
2022-12-16T03:54:43.838Z,96895.49
2022-12-16T03:57:15.263Z,96885.27
2022-12-16T03:59:43.699Z,96880.08
2022-12-16T04:02:12.053Z,96888.20
2022-12-16T04:04:40.398Z,96885.95
2022-12-16T04:07:20.959Z,96874.02
2022-12-16T04:09:49.904Z,96861.77
2022-12-16T04:12:37.643Z,96847.42
2022-12-16T04:15:26.219Z,96833.94
2022-12-16T04:18:13.138Z,96827.71
2022-12-16T04:21:06.681Z,96818.73
2022-12-16T04:23:55.844Z,96813.34
2022-12-16T04:26:24.054Z,96819.53
2022-12-16T04:28:52.297Z,96819.14
2022-12-16T04:31:20.534Z,96824.46
2022-12-16T04:34:07.186Z,96827.91
2022-12-16T04:36:53.995Z,96824.08
2022-12-16T04:39:40.696Z,96828.24
2022-12-16T04:45:32.207Z,96829.59
2022-12-16T04:48:18.876Z,96817.14
2022-12-16T04:51:06.009Z,96812.63
2022-12-16T04:53:52.507Z,96809.67
2022-12-16T04:56:39.256Z,96816.57
2022-12-16T05:02:30.244Z,96829.47
2022-12-16T05:05:17.207Z,96831.88
2022-12-16T05:08:04.453Z,96836.40
2022-12-16T05:10:51.358Z,96837.02
2022-12-16T05:13:37.988Z,96829.11
2022-12-16T05:16:24.887Z,96820.66
2022-12-16T05:19:13.312Z,96829.99
2022-12-16T05:22:00.046Z,96842.27
2022-12-16T05:24:52.572Z,96843.30
2022-12-16T05:27:39.694Z,96843.51
2022-12-16T05:33:31.298Z,96823.12
2022-12-16T05:36:25.668Z,96816.57
2022-12-16T05:39:29.124Z,96815.35
2022-12-16T05:42:16.217Z,96816.05
2022-12-16T05:45:03.514Z,96799.63
2022-12-16T05:47:50.488Z,96795.44
2022-12-16T05:50:37.357Z,96795.59
2022-12-16T05:53:30.606Z,96792.95
2022-12-16T05:56:17.818Z,96798.45
2022-12-16T05:59:04.520Z,96791.02
2022-12-16T06:01:51.193Z,96786.14
2022-12-16T06:04:38.457Z,96788.55
2022-12-16T06:07:25.437Z,96795.66
2022-12-16T06:10:12.551Z,96795.15
2022-12-16T06:12:59.259Z,96784.45
2022-12-16T06:15:45.999Z,96777.54
2022-12-16T06:18:33.914Z,96776.33
2022-12-16T06:21:21.026Z,96766.82
2022-12-16T06:24:08.056Z,96759.05
2022-12-16T06:26:55.076Z,96766.14
2022-12-16T06:29:41.829Z,96767.36
2022-12-16T06:32:28.717Z,96768.44
2022-12-16T06:35:15.714Z,96769.70
2022-12-16T06:38:26.308Z,96783.36
2022-12-16T06:41:13.171Z,96776.63
2022-12-16T06:44:00.399Z,96783.17
2022-12-16T06:46:47.416Z,96785.59
2022-12-16T06:49:34.111Z,96781.77
2022-12-16T06:52:21.067Z,96778.30
2022-12-16T06:55:28.691Z,96764.45
2022-12-16T06:58:19.986Z,96768.58
2022-12-16T07:01:07.546Z,96766.66
2022-12-16T07:03:54.148Z,96768.92
2022-12-16T07:06:40.797Z,96777.02
2022-12-16T07:09:27.507Z,96771.48
2022-12-16T07:12:14.312Z,96769.05
2022-12-16T07:15:01.192Z,96775.43
2022-12-16T07:17:49.307Z,96768.33
2022-12-16T07:20:36.928Z,96759.49
2022-12-16T07:23:24.070Z,96761.54
2022-12-16T07:26:10.887Z,96752.01
2022-12-16T07:28:58.579Z,96746.42
2022-12-16T07:31:45.746Z,96744.82
2022-12-16T07:34:37.089Z,96741.80
2022-12-16T07:37:27.038Z,96729.45
2022-12-16T07:40:13.940Z,96731.41
2022-12-16T07:43:02.605Z,96727.16
2022-12-16T07:45:50.329Z,96721.38
2022-12-16T07:48:37.782Z,96723.92
2022-12-16T07:51:26.052Z,96711.23
2022-12-16T07:54:13.343Z,96699.22
2022-12-16T07:57:00.519Z,96704.67
2022-12-16T07:59:47.740Z,96703.60
2022-12-16T08:02:34.568Z,96700.84
2022-12-16T08:05:22.491Z,96708.74
2022-12-16T08:08:09.559Z,96703.16
2022-12-16T08:10:56.661Z,96704.98
2022-12-16T08:13:43.521Z,96705.08
2022-12-16T08:16:30.360Z,96697.03
2022-12-16T08:19:17.877Z,96698.48
2022-12-16T08:22:04.874Z,96691.05
2022-12-16T08:24:53.714Z,96688.56
2022-12-16T08:27:43.098Z,96692.29
2022-12-16T08:30:30.673Z,96699.33
2022-12-16T08:33:19.599Z,96700.89
2022-12-16T08:36:07.203Z,96706.66
2022-12-16T08:38:54.735Z,96717.73
2022-12-16T08:41:42.578Z,96713.77
2022-12-16T08:44:29.576Z,96710.93
2022-12-16T08:47:16.393Z,96710.53
2022-12-16T08:50:03.384Z,96702.45
2022-12-16T08:52:50.315Z,96705.64
2022-12-16T08:55:37.277Z,96713.50
2022-12-16T08:58:25.252Z,96714.42
2022-12-16T09:01:13.674Z,96712.41
2022-12-16T09:04:02.274Z,96718.06
2022-12-16T09:06:50.311Z,96719.19
2022-12-16T09:09:37.873Z,96714.75
2022-12-16T09:12:25.610Z,96710.50
2022-12-16T09:15:13.499Z,96707.13
2022-12-16T09:18:00.900Z,96703.84
2022-12-16T09:20:48.193Z,96705.71
2022-12-16T09:23:35.566Z,96710.06
2022-12-16T09:26:23.025Z,96709.14
2022-12-16T09:29:09.904Z,96699.27
2022-12-16T09:31:57.059Z,96693.92
2022-12-16T09:34:44.275Z,96690.39
2022-12-16T09:37:31.690Z,96689.08
2022-12-16T09:40:19.071Z,96697.72
2022-12-16T09:43:13.043Z,96705.88
2022-12-16T09:46:22.299Z,96714.52
2022-12-16T09:49:20.433Z,96711.96
2022-12-16T09:52:12.523Z,96699.57
2022-12-16T09:55:05.725Z,96703.82
2022-12-16T09:57:55.997Z,96704.49
2022-12-16T10:00:46.777Z,96707.83
2022-12-16T10:03:57.620Z,96702.92
2022-12-16T10:07:03.882Z,96687.26
2022-12-16T10:09:53.937Z,96702.30
2022-12-16T10:12:59.434Z,96696.89
2022-12-16T10:15:52.561Z,96700.96
2022-12-16T10:18:49.297Z,96707.58
2022-12-16T10:21:42.959Z,96709.10
2022-12-16T10:24:51.761Z,96699.88
2022-12-16T10:27:51.880Z,96685.37
2022-12-16T10:30:41.836Z,96687.10
2022-12-16T10:33:34.638Z,96695.90
2022-12-16T10:36:23.829Z,96695.98
2022-12-16T10:39:15.300Z,96681.58
2022-12-16T10:42:07.006Z,96683.98
2022-12-16T10:45:08.103Z,96686.45
2022-12-16T10:47:56.549Z,96680.98
2022-12-16T10:50:47.022Z,96683.23
2022-12-16T10:53:39.829Z,96679.67
2022-12-16T10:56:51.769Z,96678.14
2022-12-16T10:59:39.590Z,96670.16
2022-12-16T11:02:39.495Z,96684.27
2022-12-16T11:05:51.930Z,96690.68
2022-12-16T11:08:42.565Z,96689.33
2022-12-16T11:11:41.282Z,96685.76
2022-12-16T11:15:06.007Z,96680.86
2022-12-16T11:17:57.456Z,96680.02
2022-12-16T11:20:53.252Z,96683.43
2022-12-16T11:23:44.830Z,96679.73
2022-12-16T11:26:37.882Z,96691.50
2022-12-16T11:29:29.919Z,96700.01
2022-12-16T11:32:39.740Z,96696.00
2022-12-16T11:35:35.379Z,96693.23
2022-12-16T11:38:27.861Z,96686.53
2022-12-16T11:41:15.667Z,96687.23
2022-12-16T11:44:06.031Z,96700.75
2022-12-16T11:46:53.426Z,96697.61
2022-12-16T11:49:50.446Z,96689.55
2022-12-16T11:52:41.016Z,96694.05
2022-12-16T11:59:05.298Z,96676.42
2022-12-16T12:01:59.402Z,96677.80
2022-12-16T12:04:46.711Z,96675.55
2022-12-16T12:08:00.500Z,96668.55
2022-12-16T12:11:08.917Z,96657.42
2022-12-16T12:14:10.630Z,96660.41
2022-12-16T12:17:33.469Z,96671.12
2022-12-16T12:20:49.295Z,96673.48
2022-12-16T12:23:58.957Z,96665.27
2022-12-16T12:26:51.895Z,96659.38
2022-12-16T12:30:16.481Z,96655.75
2022-12-16T12:33:25.001Z,96658.84
2022-12-16T12:36:36.412Z,96665.27
2022-12-16T12:39:26.759Z,96673.77
2022-12-16T12:42:20.363Z,96669.79
2022-12-16T12:45:41.887Z,96670.77
2022-12-16T12:49:19.411Z,96679.52
2022-12-16T12:52:23.425Z,96685.79
2022-12-16T12:55:42.743Z,96689.63
2022-12-16T12:58:32.530Z,96687.65
2022-12-16T13:01:20.760Z,96691.34
2022-12-16T13:04:20.288Z,96693.92
2022-12-16T13:07:08.887Z,96691.20
2022-12-16T13:09:58.436Z,96692.50
2022-12-16T13:12:50.343Z,96694.98
2022-12-16T13:15:52.000Z,96703.45
2022-12-16T13:18:41.629Z,96700.86
2022-12-16T13:21:57.501Z,96694.52
2022-12-16T13:24:44.756Z,96694.60
2022-12-16T13:27:34.031Z,96685.44
2022-12-16T13:30:36.599Z,96685.71
2022-12-16T13:33:42.089Z,96691.86
2022-12-16T13:36:31.573Z,96689.77
2022-12-16T13:39:37.976Z,96683.92
2022-12-16T13:42:45.439Z,96688.90
2022-12-16T13:46:00.145Z,96698.96
2022-12-16T13:48:56.509Z,96708.25
2022-12-16T13:52:19.004Z,96720.02
2022-12-16T13:55:21.379Z,96737.05
2022-12-16T13:58:24.347Z,96742.45
2022-12-16T14:01:42.780Z,96748.69
2022-12-16T14:04:39.319Z,96751.81
2022-12-16T14:07:28.331Z,96758.95
2022-12-16T14:10:17.434Z,96759.86
2022-12-16T14:13:07.731Z,96757.27
2022-12-16T14:16:33.099Z,96750.84
2022-12-16T14:19:42.905Z,96752.20
2022-12-16T14:22:49.836Z,96761.66
2022-12-16T14:25:40.207Z,96772.05
2022-12-16T14:28:47.694Z,96764.96
2022-12-16T14:31:55.149Z,96768.28
2022-12-16T14:34:45.254Z,96771.47
2022-12-16T14:37:41.698Z,96767.30
2022-12-16T14:40:42.202Z,96771.94
2022-12-16T14:43:56.273Z,96766.30
2022-12-16T14:46:47.759Z,96761.31
2022-12-16T14:49:46.552Z,96765.27
2022-12-16T14:52:39.659Z,96760.02
2022-12-16T14:55:33.839Z,96760.19
2022-12-16T14:58:29.633Z,96775.91
2022-12-16T15:01:21.208Z,96782.16
2022-12-16T15:04:25.555Z,96792.52
2022-12-16T15:07:14.108Z,96795.88
2022-12-16T15:10:04.907Z,96794.55
2022-12-16T15:12:56.786Z,96800.34
2022-12-16T15:16:04.016Z,96793.05
2022-12-16T15:18:56.438Z,96792.87
2022-12-16T15:21:46.519Z,96800.48
2022-12-16T15:24:38.025Z,96808.91
2022-12-16T15:27:34.580Z,96819.04
2022-12-16T15:30:22.780Z,96811.73
2022-12-16T15:33:13.548Z,96803.35
2022-12-16T15:36:01.910Z,96800.96
2022-12-16T15:38:53.999Z,96813.83
2022-12-16T15:41:54.744Z,96826.39
2022-12-16T15:44:47.988Z,96817.54
2022-12-16T15:47:51.692Z,96806.20
2022-12-16T15:50:46.992Z,96797.98
2022-12-16T15:53:56.442Z,96790.45
2022-12-16T15:57:05.320Z,96778.40
2022-12-16T15:59:57.371Z,96792.02
2022-12-16T16:02:49.517Z,96805.63
2022-12-16T16:05:43.070Z,96807.66
2022-12-16T16:08:31.394Z,96805.86
2022-12-16T16:11:19.236Z,96802.86
2022-12-16T16:14:14.226Z,96816.23
2022-12-16T16:17:02.474Z,96820.70
2022-12-16T16:19:50.505Z,96816.60
2022-12-16T16:22:39.556Z,96813.89
2022-12-16T16:25:28.412Z,96803.12
2022-12-16T16:28:16.353Z,96803.55
2022-12-16T16:31:03.814Z,96819.64
2022-12-16T16:33:51.118Z,96823.39
2022-12-16T16:36:40.480Z,96817.80
2022-12-16T16:39:38.484Z,96815.98
2022-12-16T16:42:25.688Z,96821.08
2022-12-16T16:45:12.544Z,96820.73
2022-12-16T16:47:59.774Z,96833.09
2022-12-16T16:50:47.050Z,96847.23
2022-12-16T16:53:39.869Z,96849.79
2022-12-16T16:56:29.290Z,96848.08
2022-12-16T16:59:16.485Z,96859.58
2022-12-16T17:02:03.964Z,96853.31
2022-12-16T17:04:50.948Z,96849.46
2022-12-16T17:07:37.858Z,96860.52
2022-12-16T17:10:25.497Z,96861.93
2022-12-16T17:13:12.555Z,96862.59
2022-12-16T17:16:00.024Z,96871.79
2022-12-16T17:18:52.033Z,96875.86
2022-12-16T17:21:40.055Z,96887.29
2022-12-16T17:24:27.173Z,96892.41
2022-12-16T17:27:23.365Z,96886.22
2022-12-16T17:30:10.344Z,96879.41
2022-12-16T17:32:57.531Z,96873.04
2022-12-16T17:35:44.269Z,96880.44
2022-12-16T17:38:31.782Z,96872.85
2022-12-16T17:41:20.064Z,96888.27
2022-12-16T17:44:07.289Z,96896.33
2022-12-16T17:46:54.785Z,96896.77
2022-12-16T17:49:42.709Z,96909.84
2022-12-16T17:52:29.386Z,96914.61
2022-12-16T17:55:17.286Z,96922.09
2022-12-16T17:58:04.507Z,96921.44
2022-12-16T18:00:51.173Z,96909.59
2022-12-16T18:03:38.580Z,96900.33
2022-12-16T18:06:26.452Z,96896.25
2022-12-16T18:09:13.324Z,96891.02
2022-12-16T18:12:00.176Z,96896.30
2022-12-16T18:14:47.287Z,96890.08
2022-12-16T18:17:34.391Z,96883.13
2022-12-16T18:20:21.063Z,96872.90
2022-12-16T18:23:11.798Z,96873.98
2022-12-16T18:25:59.250Z,96879.09
2022-12-16T18:28:46.489Z,96873.79
2022-12-16T18:31:33.829Z,96863.23
2022-12-16T18:34:20.719Z,96874.25
2022-12-16T18:37:07.634Z,96876.98
2022-12-16T18:39:54.327Z,96881.27
2022-12-16T18:42:41.147Z,96879.55
2022-12-16T18:45:30.951Z,96881.98
2022-12-16T18:48:17.881Z,96872.77
2022-12-16T18:51:12.207Z,96874.55
2022-12-16T18:53:59.266Z,96890.01
2022-12-16T18:56:46.359Z,96891.36
2022-12-16T18:59:33.279Z,96888.64
2022-12-16T19:02:20.055Z,96893.47
2022-12-16T19:05:06.773Z,96886.48
2022-12-16T19:07:53.554Z,96869.33
2022-12-16T19:10:40.253Z,96847.16
2022-12-16T19:13:31.434Z,96846.46
2022-12-16T19:16:19.403Z,96853.73
2022-12-16T19:19:07.242Z,96866.60
2022-12-16T19:21:56.682Z,96888.38
2022-12-16T19:24:43.431Z,96894.34
2022-12-16T19:27:31.362Z,96891.50
2022-12-16T19:30:18.274Z,96898.66
2022-12-16T19:33:07.192Z,96898.44
2022-12-16T19:35:54.198Z,96901.06
2022-12-16T19:38:43.527Z,96903.66
2022-12-16T19:41:35.477Z,96899.08
2022-12-16T19:44:23.411Z,96898.32
2022-12-16T19:47:10.302Z,96897.02
2022-12-16T19:49:56.905Z,96899.66
2022-12-16T19:52:44.880Z,96908.48
2022-12-16T19:55:31.467Z,96911.58
2022-12-16T19:58:18.254Z,96908.91
2022-12-16T20:01:04.971Z,96916.58
2022-12-16T20:06:58.555Z,96923.42
2022-12-16T20:09:45.273Z,96920.05
2022-12-16T20:12:32.017Z,96923.23
2022-12-16T20:15:18.707Z,96929.11
2022-12-16T20:18:06.132Z,96933.06
2022-12-16T20:20:52.697Z,96925.72
2022-12-16T20:23:42.180Z,96898.81
2022-12-16T20:26:29.016Z,96890.66
2022-12-16T20:29:15.654Z,96919.96
2022-12-16T20:32:02.316Z,96922.02
2022-12-16T20:34:49.145Z,96919.55
2022-12-16T20:37:36.158Z,96921.49
2022-12-16T20:40:23.482Z,96918.45
2022-12-16T20:43:10.837Z,96917.73
2022-12-16T20:45:57.465Z,96935.93
2022-12-16T20:48:44.479Z,96942.09
2022-12-16T20:51:41.845Z,96943.52
2022-12-16T20:54:29.788Z,96953.66
2022-12-16T20:57:16.743Z,96942.73
2022-12-16T21:00:03.504Z,96935.42
2022-12-16T21:02:50.301Z,96919.64
2022-12-16T21:05:37.586Z,96922.75
2022-12-16T21:08:24.794Z,96933.09
2022-12-16T21:11:15.430Z,96939.70
2022-12-16T21:14:02.031Z,96939.96
2022-12-16T21:16:48.849Z,96944.70
2022-12-16T21:19:35.537Z,96938.31
2022-12-16T21:22:22.336Z,96932.72
2022-12-16T21:25:09.041Z,96930.77
2022-12-16T21:27:55.726Z,96929.31
2022-12-16T21:30:43.057Z,96925.15
2022-12-16T21:33:37.275Z,96926.87
2022-12-16T21:36:24.479Z,96929.00
2022-12-16T21:39:11.278Z,96924.21
2022-12-16T21:41:57.921Z,96928.50
2022-12-16T21:44:45.124Z,96927.58
2022-12-16T21:47:32.643Z,96913.41
2022-12-16T21:50:19.204Z,96907.26
2022-12-16T21:53:06.567Z,96906.03
2022-12-16T21:55:53.359Z,96917.45
2022-12-16T21:58:51.127Z,96927.39
2022-12-16T22:01:38.814Z,96934.69
2022-12-16T22:04:25.438Z,96935.84
2022-12-16T22:07:11.913Z,96940.11
2022-12-16T22:09:58.591Z,96914.48
2022-12-16T22:12:46.941Z,96898.38
2022-12-16T22:15:33.366Z,96901.64
2022-12-16T22:18:20.007Z,96907.98
2022-12-16T22:21:21.038Z,96911.09
2022-12-16T22:24:07.971Z,96913.47
2022-12-16T22:26:56.626Z,96910.94
2022-12-16T22:29:44.121Z,96912.88
2022-12-16T22:32:30.753Z,96903.66
2022-12-16T22:35:17.497Z,96899.77
2022-12-16T22:38:04.378Z,96904.23
2022-12-16T22:40:51.325Z,96910.83
2022-12-16T22:43:39.048Z,96911.91
2022-12-16T22:46:26.444Z,96909.52
2022-12-16T22:49:13.208Z,96906.48
2022-12-16T22:52:00.008Z,96896.11
2022-12-16T22:54:47.019Z,96899.92
2022-12-16T22:57:33.976Z,96901.34
2022-12-16T23:00:20.500Z,96911.09
2022-12-16T23:03:07.364Z,96913.23
2022-12-16T23:05:54.255Z,96910.66
2022-12-16T23:08:41.781Z,96910.13
2022-12-16T23:11:41.052Z,96902.95
2022-12-16T23:14:27.816Z,96907.66
2022-12-16T23:17:14.697Z,96924.89
2022-12-16T23:20:01.481Z,96935.43
2022-12-16T23:22:51.369Z,96955.34
2022-12-16T23:25:38.508Z,96960.98
2022-12-16T23:28:25.136Z,96964.06
2022-12-16T23:31:16.015Z,96955.85
2022-12-16T23:34:03.166Z,96942.92
2022-12-16T23:36:50.080Z,96940.48
2022-12-16T23:39:36.729Z,96942.20
2022-12-16T23:42:23.640Z,96952.58
2022-12-16T23:45:10.690Z,96956.59
2022-12-16T23:47:57.431Z,96953.70
2022-12-16T23:50:44.432Z,96957.52
2022-12-16T23:53:31.267Z,96949.98
2022-12-16T23:56:20.290Z,96938.69
2022-12-16T23:59:06.939Z,96932.52
