createdAt,value
2023-04-21T00:00:59.295Z,5.75
2023-04-21T00:03:29.018Z,4.93
2023-04-21T00:05:59.161Z,6.38
2023-04-21T00:08:27.291Z,4.85
2023-04-21T00:10:54.851Z,7.03
2023-04-21T00:13:23.254Z,5.57
2023-04-21T00:15:51.635Z,7.90
2023-04-21T00:18:19.234Z,4.80
2023-04-21T00:20:46.909Z,5.35
2023-04-21T00:23:14.455Z,4.95
2023-04-21T00:25:42.119Z,5.32
2023-04-21T00:28:09.795Z,4.88
2023-04-21T00:30:38.661Z,4.43
2023-04-21T00:33:06.865Z,5.65
2023-04-21T00:35:34.449Z,4.60
2023-04-21T00:38:02.250Z,5.20
2023-04-21T00:40:30.254Z,4.57
2023-04-21T00:42:58.857Z,3.88
2023-04-21T00:45:26.511Z,5.93
2023-04-21T00:47:54.253Z,4.78
2023-04-21T00:50:21.983Z,4.45
2023-04-21T00:52:50.791Z,5.68
2023-04-21T00:55:18.511Z,5.95
2023-04-21T00:57:46.488Z,4.68
2023-04-21T01:00:15.535Z,4.60
2023-04-21T01:02:45.904Z,4.63
2023-04-21T01:05:16.972Z,4.10
2023-04-21T01:07:45.562Z,4.13
2023-04-21T01:10:13.332Z,5.95
2023-04-21T01:12:48.400Z,4.95
2023-04-21T01:17:45.830Z,5.57
2023-04-21T01:20:15.451Z,4.70
2023-04-21T01:22:45.352Z,5.72
2023-04-21T01:25:12.891Z,5.35
2023-04-21T01:27:40.640Z,6.20
2023-04-21T01:30:10.312Z,4.22
2023-04-21T01:32:38.292Z,5.05
2023-04-21T01:35:06.858Z,3.65
2023-04-21T01:37:35.764Z,5.07
2023-04-21T01:40:07.667Z,5.13
2023-04-21T01:42:38.933Z,3.47
2023-04-21T01:45:08.034Z,4.65
2023-04-21T01:47:38.191Z,5.25
2023-04-21T01:50:08.295Z,4.20
2023-04-21T01:52:35.979Z,4.80
2023-04-21T01:55:03.872Z,4.03
2023-04-21T01:57:31.898Z,3.78
2023-04-21T01:59:59.866Z,3.80
2023-04-21T02:02:30.523Z,4.03
2023-04-21T02:04:58.663Z,5.72
2023-04-21T02:07:27.915Z,3.90
2023-04-21T02:09:55.537Z,5.70
2023-04-21T02:12:23.114Z,4.68
2023-04-21T02:14:51.036Z,4.43
2023-04-21T02:17:19.129Z,5.22
2023-04-21T02:19:48.268Z,4.38
2023-04-21T02:22:15.835Z,4.30
2023-04-21T02:24:43.715Z,4.28
2023-04-21T02:27:13.086Z,4.45
2023-04-21T02:29:40.934Z,4.13
2023-04-21T02:32:22.308Z,4.65
2023-04-21T02:34:53.312Z,4.10
2023-04-21T02:37:21.404Z,4.57
2023-04-21T02:39:49.083Z,3.90
2023-04-21T02:42:16.769Z,9.55
2023-04-21T02:44:44.434Z,3.65
2023-04-21T02:47:12.114Z,4.22
2023-04-21T02:49:43.485Z,4.15
2023-04-21T02:52:12.889Z,3.92
2023-04-21T02:54:40.618Z,3.78
2023-04-21T02:57:08.125Z,3.95
2023-04-21T02:59:35.601Z,4.55
2023-04-21T03:02:03.171Z,3.25
2023-04-21T03:04:32.819Z,3.85
2023-04-21T03:07:00.695Z,4.10
2023-04-21T03:09:28.594Z,3.50
2023-04-21T03:11:56.238Z,4.32
2023-04-21T03:14:24.157Z,3.38
2023-04-21T03:16:58.398Z,4.00
2023-04-21T03:19:26.332Z,3.45
2023-04-21T03:21:53.851Z,3.88
2023-04-21T03:24:21.758Z,3.72
2023-04-21T03:26:49.542Z,3.95
2023-04-21T03:29:17.359Z,6.32
2023-04-21T03:31:45.354Z,4.70
2023-04-21T03:34:13.067Z,3.92
2023-04-21T03:36:41.373Z,4.32
2023-04-21T03:39:19.259Z,3.75
2023-04-21T03:41:48.499Z,3.92
2023-04-21T03:44:16.426Z,5.10
2023-04-21T03:46:46.733Z,4.20
2023-04-21T03:49:14.403Z,4.30
2023-04-21T03:51:42.292Z,3.88
2023-04-21T03:54:09.920Z,3.85
2023-04-21T03:56:37.607Z,3.30
2023-04-21T03:59:06.400Z,4.32
2023-04-21T04:05:41.214Z,4.45
2023-04-21T04:08:09.295Z,4.60
2023-04-21T04:10:37.093Z,4.38
2023-04-21T04:13:04.707Z,3.80
2023-04-21T04:15:32.304Z,3.75
2023-04-21T04:18:00.215Z,6.10
2023-04-21T04:20:31.195Z,4.80
2023-04-21T04:22:59.067Z,4.38
2023-04-21T04:25:27.326Z,4.25
2023-04-21T04:27:55.723Z,4.93
2023-04-21T04:30:25.112Z,4.57
2023-04-21T04:32:53.382Z,5.13
2023-04-21T04:35:21.596Z,3.70
2023-04-21T04:37:50.016Z,6.25
2023-04-21T04:40:17.730Z,5.28
2023-04-21T04:42:47.306Z,7.30
2023-04-21T04:45:16.885Z,4.93
2023-04-21T04:47:46.113Z,7.82
2023-04-21T04:50:13.865Z,6.90
2023-04-21T04:52:41.417Z,7.50
2023-04-21T04:55:09.169Z,8.98
2023-04-21T04:57:36.952Z,6.15
2023-04-21T05:00:09.022Z,5.05
2023-04-21T05:02:37.039Z,9.93
2023-04-21T05:05:07.216Z,5.20
2023-04-21T05:07:35.556Z,16.70
2023-04-21T05:10:04.865Z,4.63
2023-04-21T05:12:32.660Z,9.07
2023-04-21T05:15:00.534Z,5.43
2023-04-21T05:17:28.966Z,5.95
2023-04-21T05:19:56.963Z,8.45
2023-04-21T05:22:24.860Z,6.30
2023-04-21T05:24:53.616Z,11.05
2023-04-21T05:27:23.195Z,8.65
2023-04-21T05:29:50.923Z,9.10
2023-04-21T05:32:18.632Z,9.05
2023-04-21T05:34:46.591Z,10.52
2023-04-21T05:37:14.362Z,11.98
2023-04-21T05:39:42.081Z,16.65
2023-04-21T05:42:12.926Z,13.90
2023-04-21T05:44:40.903Z,15.70
2023-04-21T05:47:09.000Z,18.98
2023-04-21T05:49:36.654Z,12.00
2023-04-21T05:52:04.258Z,7.63
2023-04-21T05:54:33.103Z,10.95
2023-04-21T05:57:01.644Z,11.50
2023-04-21T05:59:29.288Z,10.63
2023-04-21T06:01:56.886Z,9.60
2023-04-21T06:04:27.312Z,8.85
2023-04-21T06:06:55.453Z,13.00
2023-04-21T06:09:23.197Z,11.43
2023-04-21T06:11:51.078Z,12.02
2023-04-21T06:14:19.413Z,20.20
2023-04-21T06:16:47.184Z,7.10
2023-04-21T06:19:14.903Z,8.88
2023-04-21T06:21:42.666Z,11.65
2023-04-21T06:24:10.250Z,7.57
2023-04-21T06:26:37.830Z,12.15
2023-04-21T06:29:05.226Z,8.57
2023-04-21T06:31:32.723Z,15.52
2023-04-21T06:34:00.477Z,12.02
2023-04-21T06:36:28.863Z,11.77
2023-04-21T06:38:57.148Z,13.18
2023-04-21T06:41:24.960Z,10.68
2023-04-21T06:43:52.517Z,10.02
2023-04-21T06:46:20.288Z,9.20
2023-04-21T06:48:47.916Z,11.57
2023-04-21T06:51:15.912Z,13.73
2023-04-21T06:53:43.551Z,12.60
2023-04-21T06:56:11.409Z,11.55
2023-04-21T06:58:38.927Z,13.55
2023-04-21T07:01:06.704Z,16.80
2023-04-21T07:03:34.335Z,17.70
2023-04-21T07:06:02.256Z,12.00
2023-04-21T07:08:30.097Z,11.60
2023-04-21T07:10:57.978Z,17.60
2023-04-21T07:13:25.826Z,18.88
2023-04-21T07:15:54.243Z,18.35
2023-04-21T07:18:21.957Z,14.25
2023-04-21T07:20:49.632Z,12.18
2023-04-21T07:23:17.411Z,19.98
2023-04-21T07:25:45.730Z,13.32
2023-04-21T07:28:15.419Z,19.48
2023-04-21T07:30:43.611Z,28.65
2023-04-21T07:33:11.514Z,31.98
2023-04-21T07:35:39.107Z,39.63
2023-04-21T07:38:06.801Z,34.13
2023-04-21T07:40:34.581Z,44.03
2023-04-21T07:43:02.115Z,25.23
2023-04-21T07:45:30.291Z,26.42
2023-04-21T07:47:58.111Z,23.15
2023-04-21T07:50:26.438Z,26.08
2023-04-21T07:52:54.712Z,22.45
2023-04-21T07:55:22.580Z,11.40
2023-04-21T07:57:50.796Z,19.73
2023-04-21T08:00:18.954Z,16.95
2023-04-21T08:02:46.846Z,19.73
2023-04-21T08:05:14.735Z,7.35
2023-04-21T08:07:42.829Z,17.33
2023-04-21T08:10:11.363Z,19.80
2023-04-21T08:12:39.649Z,23.55
2023-04-21T08:15:08.683Z,13.10
2023-04-21T08:17:36.674Z,16.05
2023-04-21T08:20:05.606Z,11.15
2023-04-21T08:22:33.994Z,13.73
2023-04-21T08:25:02.023Z,14.93
2023-04-21T08:27:30.221Z,9.20
2023-04-21T08:29:58.906Z,10.75
2023-04-21T08:32:27.797Z,12.52
2023-04-21T08:34:56.099Z,12.27
2023-04-21T08:37:23.959Z,12.95
2023-04-21T08:39:52.082Z,14.77
2023-04-21T08:42:20.625Z,9.32
2023-04-21T08:44:49.132Z,8.40
2023-04-21T08:47:17.610Z,16.80
2023-04-21T08:49:45.619Z,12.95
2023-04-21T08:52:15.096Z,11.35
2023-04-21T08:54:43.724Z,10.57
2023-04-21T08:57:15.700Z,9.75
2023-04-21T08:59:45.607Z,12.27
2023-04-21T09:02:16.411Z,12.60
2023-04-21T09:04:55.424Z,9.90
2023-04-21T09:07:39.606Z,8.40
2023-04-21T09:10:08.370Z,17.00
2023-04-21T09:12:36.196Z,7.68
2023-04-21T09:15:09.195Z,8.13
2023-04-21T09:17:38.909Z,10.13
2023-04-21T09:20:20.005Z,6.85
2023-04-21T09:22:51.619Z,9.98
2023-04-21T09:25:23.968Z,9.90
2023-04-21T09:27:54.611Z,11.65
2023-04-21T09:30:22.978Z,8.55
2023-04-21T09:32:50.989Z,8.15
2023-04-21T09:35:19.013Z,6.05
2023-04-21T09:37:47.109Z,10.85
2023-04-21T09:40:18.995Z,6.78
2023-04-21T09:42:47.282Z,10.40
2023-04-21T09:48:00.177Z,10.35
2023-04-21T09:53:02.897Z,7.32
2023-04-21T09:55:32.181Z,6.05
2023-04-21T09:58:02.405Z,4.80
2023-04-21T10:00:32.115Z,9.40
2023-04-21T10:03:05.964Z,8.27
2023-04-21T10:05:35.118Z,6.80
2023-04-21T10:08:03.298Z,9.07
2023-04-21T10:10:35.940Z,7.35
2023-04-21T10:13:05.381Z,9.25
2023-04-21T10:15:34.509Z,9.00
2023-04-21T10:18:24.078Z,5.85
2023-04-21T10:21:02.798Z,7.20
2023-04-21T10:23:44.162Z,6.55
2023-04-21T10:26:21.340Z,7.55
2023-04-21T10:28:59.847Z,6.10
2023-04-21T10:31:52.471Z,5.25
2023-04-21T10:34:38.393Z,9.48
2023-04-21T10:37:06.640Z,4.68
2023-04-21T10:39:44.651Z,8.32
2023-04-21T10:42:21.108Z,8.68
2023-04-21T10:45:05.370Z,6.53
2023-04-21T10:47:46.493Z,5.20
2023-04-21T10:50:22.486Z,7.53
2023-04-21T10:53:11.542Z,4.15
2023-04-21T10:55:42.548Z,9.80
2023-04-21T10:58:10.503Z,5.22
2023-04-21T11:00:39.132Z,5.28
2023-04-21T11:03:10.923Z,6.88
2023-04-21T11:05:41.574Z,6.80
2023-04-21T11:08:14.862Z,9.90
2023-04-21T11:11:00.143Z,7.13
2023-04-21T11:13:35.123Z,5.35
2023-04-21T11:16:08.632Z,7.53
2023-04-21T11:18:43.054Z,8.45
2023-04-21T11:21:24.860Z,6.50
2023-04-21T11:23:57.403Z,5.03
2023-04-21T11:26:42.820Z,6.45
2023-04-21T11:31:49.350Z,7.57
2023-04-21T11:34:21.170Z,5.68
2023-04-21T11:36:49.693Z,6.45
2023-04-21T11:39:21.721Z,8.90
2023-04-21T11:41:52.421Z,9.27
2023-04-21T11:44:42.108Z,8.48
2023-04-21T11:47:21.584Z,14.35
2023-04-21T11:50:02.513Z,8.95
2023-04-21T11:52:43.686Z,9.75
2023-04-21T11:55:19.000Z,14.52
2023-04-21T11:57:46.962Z,10.23
2023-04-21T12:00:15.942Z,10.07
2023-04-21T12:02:44.629Z,9.02
2023-04-21T12:05:13.966Z,6.43
2023-04-21T12:07:48.338Z,9.10
2023-04-21T12:10:21.588Z,8.45
2023-04-21T12:12:49.763Z,11.85
2023-04-21T12:15:21.921Z,11.25
2023-04-21T12:17:54.933Z,10.88
2023-04-21T12:20:25.279Z,14.73
2023-04-21T12:22:53.761Z,10.13
2023-04-21T12:25:22.056Z,10.05
2023-04-21T12:27:57.804Z,15.82
2023-04-21T12:30:26.082Z,13.50
2023-04-21T12:32:55.966Z,13.98
2023-04-21T12:35:24.486Z,10.70
2023-04-21T12:37:52.305Z,19.73
2023-04-21T12:40:20.207Z,20.38
2023-04-21T12:42:49.215Z,12.70
2023-04-21T12:45:17.056Z,12.77
2023-04-21T12:47:46.858Z,13.40
2023-04-21T12:50:15.052Z,12.07
2023-04-21T12:52:42.827Z,15.52
2023-04-21T12:55:10.712Z,7.63
2023-04-21T12:57:38.842Z,12.02
2023-04-21T13:00:08.928Z,9.93
2023-04-21T13:02:38.728Z,10.27
2023-04-21T13:05:07.411Z,19.13
2023-04-21T13:07:35.530Z,27.30
2023-04-21T13:10:06.759Z,11.05
2023-04-21T13:12:34.918Z,13.68
2023-04-21T13:15:03.578Z,13.48
2023-04-21T13:17:31.887Z,14.68
2023-04-21T13:20:01.418Z,13.80
2023-04-21T13:22:29.580Z,16.55
2023-04-21T13:24:58.106Z,17.08
2023-04-21T13:27:26.715Z,13.90
2023-04-21T13:29:54.824Z,18.70
2023-04-21T13:32:23.098Z,15.45
2023-04-21T13:34:51.388Z,21.52
2023-04-21T13:37:19.960Z,18.20
2023-04-21T13:39:47.874Z,12.18
2023-04-21T13:42:15.733Z,19.80
2023-04-21T13:44:43.498Z,8.93
2023-04-21T13:47:11.558Z,11.35
2023-04-21T13:49:39.776Z,11.23
2023-04-21T13:52:07.753Z,11.57
2023-04-21T13:54:35.509Z,10.43
2023-04-21T13:57:03.477Z,9.85
2023-04-21T13:59:34.985Z,11.80
2023-04-21T14:02:02.874Z,13.75
2023-04-21T14:04:31.281Z,9.07
2023-04-21T14:07:02.027Z,11.85
2023-04-21T14:09:31.468Z,9.82
2023-04-21T14:12:00.083Z,18.88
2023-04-21T14:14:38.844Z,12.30
2023-04-21T14:17:08.446Z,8.10
2023-04-21T14:19:37.189Z,12.15
2023-04-21T14:22:05.385Z,8.18
2023-04-21T14:24:33.480Z,12.43
2023-04-21T14:27:01.564Z,10.77
2023-04-21T14:29:29.590Z,9.93
2023-04-21T14:31:58.980Z,8.02
2023-04-21T14:34:26.665Z,8.52
2023-04-21T14:36:55.013Z,6.55
2023-04-21T14:39:25.610Z,9.23
2023-04-21T14:41:54.000Z,15.95
2023-04-21T14:44:21.877Z,6.45
2023-04-21T14:46:57.464Z,11.80
2023-04-21T14:49:34.410Z,7.43
2023-04-21T14:52:03.966Z,8.13
2023-04-21T14:54:31.845Z,8.38
2023-04-21T14:57:17.580Z,7.00
2023-04-21T14:59:47.015Z,10.48
2023-04-21T15:02:17.266Z,7.45
2023-04-21T15:04:46.811Z,6.80
2023-04-21T15:07:17.247Z,13.75
2023-04-21T15:09:48.843Z,7.28
2023-04-21T15:12:16.672Z,6.30
2023-04-21T15:14:44.742Z,9.65
2023-04-21T15:17:12.515Z,8.50
2023-04-21T15:19:40.146Z,5.20
2023-04-21T15:22:08.114Z,5.72
2023-04-21T15:24:36.694Z,5.80
2023-04-21T15:27:04.509Z,4.00
2023-04-21T15:29:32.640Z,9.38
2023-04-21T15:32:01.068Z,9.75
2023-04-21T15:34:28.777Z,7.22
2023-04-21T15:36:56.987Z,7.60
2023-04-21T15:39:24.960Z,10.77
2023-04-21T15:41:53.940Z,9.48
2023-04-21T15:44:21.732Z,7.50
2023-04-21T15:46:49.533Z,7.57
2023-04-21T15:49:17.405Z,4.57
2023-04-21T15:51:45.129Z,5.30
2023-04-21T15:54:12.897Z,5.57
2023-04-21T15:56:40.540Z,10.48
2023-04-21T15:59:08.239Z,9.13
2023-04-21T16:01:36.253Z,6.75
2023-04-21T16:04:05.676Z,5.88
2023-04-21T16:06:33.773Z,6.07
2023-04-21T16:09:02.184Z,12.82
2023-04-21T16:11:30.213Z,7.30
2023-04-21T16:13:57.994Z,9.27
2023-04-21T16:16:25.889Z,7.18
2023-04-21T16:18:53.607Z,6.32
2023-04-21T16:21:21.888Z,10.73
2023-04-21T16:23:50.061Z,9.80
2023-04-21T16:26:17.842Z,10.25
2023-04-21T16:28:46.016Z,11.50
2023-04-21T16:31:13.704Z,5.63
2023-04-21T16:33:41.283Z,4.97
2023-04-21T16:36:09.149Z,7.90
2023-04-21T16:38:36.824Z,6.50
2023-04-21T16:41:04.661Z,6.53
2023-04-21T16:43:32.628Z,7.85
2023-04-21T16:46:00.605Z,7.32
2023-04-21T16:48:28.764Z,7.97
2023-04-21T16:50:56.672Z,6.03
2023-04-21T16:53:26.027Z,7.72
2023-04-21T16:55:54.121Z,9.45
2023-04-21T16:58:22.419Z,8.48
2023-04-21T17:00:50.235Z,6.90
2023-04-21T17:03:18.209Z,5.25
2023-04-21T17:05:46.524Z,4.78
2023-04-21T17:08:15.527Z,7.72
2023-04-21T17:10:43.245Z,7.88
2023-04-21T17:13:10.967Z,4.90
2023-04-21T17:15:38.851Z,6.78
2023-04-21T17:18:06.722Z,6.20
2023-04-21T17:20:35.373Z,7.05
2023-04-21T17:23:02.929Z,5.97
2023-04-21T17:25:30.963Z,9.35
2023-04-21T17:27:58.831Z,7.28
2023-04-21T17:30:26.760Z,5.55
2023-04-21T17:33:04.131Z,7.13
2023-04-21T17:35:36.495Z,11.88
2023-04-21T17:38:04.048Z,7.45
2023-04-21T17:40:31.649Z,11.07
2023-04-21T17:43:00.840Z,6.30
2023-04-21T17:45:28.858Z,10.75
2023-04-21T17:47:56.604Z,8.63
2023-04-21T17:50:27.652Z,12.98
2023-04-21T17:52:55.387Z,11.90
2023-04-21T17:55:23.467Z,11.68
2023-04-21T17:57:51.375Z,8.73
2023-04-21T18:00:20.260Z,10.55
2023-04-21T18:02:48.275Z,7.28
2023-04-21T18:05:17.316Z,12.35
2023-04-21T18:07:45.072Z,11.45
2023-04-21T18:10:13.108Z,10.60
2023-04-21T18:12:41.488Z,8.60
2023-04-21T18:15:10.583Z,11.23
2023-04-21T18:17:38.651Z,9.77
2023-04-21T18:20:07.337Z,8.50
2023-04-21T18:22:34.869Z,11.02
2023-04-21T18:25:02.669Z,9.80
2023-04-21T18:27:30.404Z,9.90
2023-04-21T18:29:58.020Z,8.15
2023-04-21T18:32:25.860Z,19.23
2023-04-21T18:34:54.065Z,12.52
2023-04-21T18:37:21.813Z,7.47
2023-04-21T18:39:49.495Z,11.55
2023-04-21T18:42:17.081Z,8.02
2023-04-21T18:44:44.926Z,13.38
2023-04-21T18:47:12.712Z,6.80
2023-04-21T18:49:40.984Z,12.55
2023-04-21T18:52:09.511Z,14.13
2023-04-21T18:54:37.352Z,12.55
2023-04-21T18:57:06.336Z,11.73
2023-04-21T18:59:35.608Z,13.00
2023-04-21T19:02:04.305Z,7.97
2023-04-21T19:04:31.946Z,11.00
2023-04-21T19:07:00.323Z,11.25
2023-04-21T19:09:28.827Z,12.52
2023-04-21T19:11:56.374Z,11.73
2023-04-21T19:14:25.144Z,10.70
2023-04-21T19:16:53.308Z,14.68
2023-04-21T19:19:21.705Z,12.75
2023-04-21T19:21:50.519Z,8.90
2023-04-21T19:24:18.087Z,10.52
2023-04-21T19:26:46.560Z,9.98
2023-04-21T19:29:15.266Z,9.40
2023-04-21T19:31:42.876Z,7.43
2023-04-21T19:34:10.828Z,13.35
2023-04-21T19:36:39.598Z,15.20
2023-04-21T19:39:07.833Z,11.02
2023-04-21T19:41:36.862Z,10.02
2023-04-21T19:44:05.935Z,10.05
2023-04-21T19:46:33.918Z,18.67
2023-04-21T19:49:02.219Z,14.48
2023-04-21T19:51:30.556Z,16.35
2023-04-21T19:54:10.082Z,10.98
2023-04-21T19:56:39.895Z,13.55
2023-04-21T19:59:07.986Z,22.98
2023-04-21T20:01:35.782Z,17.70
2023-04-21T20:04:04.657Z,17.17
2023-04-21T20:06:33.045Z,15.30
2023-04-21T20:09:06.179Z,14.13
2023-04-21T20:11:34.478Z,19.23
2023-04-21T20:14:02.991Z,21.80
2023-04-21T20:16:32.090Z,27.88
2023-04-21T20:19:00.833Z,14.07
2023-04-21T20:21:28.956Z,22.15
2023-04-21T20:23:56.696Z,15.70
2023-04-21T20:26:24.248Z,16.08
2023-04-21T20:28:51.952Z,15.77
2023-04-21T20:31:24.017Z,13.93
2023-04-21T20:33:51.883Z,13.30
2023-04-21T20:36:19.941Z,9.38
2023-04-21T20:38:49.750Z,10.45
2023-04-21T20:41:17.720Z,10.20
2023-04-21T20:43:45.771Z,15.25
2023-04-21T20:46:15.840Z,13.10
2023-04-21T20:48:43.621Z,11.90
2023-04-21T20:51:11.399Z,12.77
2023-04-21T20:53:38.831Z,11.45
2023-04-21T20:56:06.600Z,11.10
2023-04-21T20:58:36.345Z,8.35
2023-04-21T21:01:04.253Z,10.95
2023-04-21T21:03:32.166Z,8.50
2023-04-21T21:06:00.665Z,9.45
2023-04-21T21:08:30.864Z,10.52
2023-04-21T21:10:58.955Z,9.77
2023-04-21T21:13:26.832Z,13.18
2023-04-21T21:15:55.337Z,8.95
2023-04-21T21:18:23.311Z,7.82
2023-04-21T21:20:51.157Z,7.93
2023-04-21T21:23:18.621Z,8.45
2023-04-21T21:25:46.542Z,8.75
2023-04-21T21:28:14.478Z,11.55
2023-04-21T21:30:42.332Z,9.60
2023-04-21T21:33:10.273Z,12.80
2023-04-21T21:35:38.198Z,26.33
2023-04-21T21:38:06.043Z,21.05
2023-04-21T21:40:34.038Z,22.77
2023-04-21T21:43:01.767Z,29.05
2023-04-21T21:45:30.065Z,22.23
2023-04-21T21:47:58.880Z,28.42
2023-04-21T21:50:27.016Z,21.70
2023-04-21T21:52:54.809Z,23.23
2023-04-21T21:55:22.672Z,21.05
2023-04-21T21:57:50.178Z,19.90
2023-04-21T22:00:18.933Z,22.70
2023-04-21T22:02:47.053Z,15.63
2023-04-21T22:05:15.261Z,19.52
2023-04-21T22:07:43.335Z,13.43
2023-04-21T22:10:13.042Z,17.40
2023-04-21T22:12:41.472Z,15.13
2023-04-21T22:15:09.628Z,16.13
2023-04-21T22:17:38.290Z,12.23
2023-04-21T22:20:08.737Z,15.15
2023-04-21T22:22:36.707Z,15.20
2023-04-21T22:25:04.720Z,12.40
2023-04-21T22:27:34.097Z,15.25
2023-04-21T22:30:03.523Z,14.52
2023-04-21T22:32:32.603Z,18.83
2023-04-21T22:35:01.636Z,14.25
2023-04-21T22:37:30.004Z,18.33
2023-04-21T22:39:57.905Z,17.50
2023-04-21T22:42:26.851Z,18.23
2023-04-21T22:44:54.427Z,19.90
2023-04-21T22:47:22.889Z,19.60
2023-04-21T22:49:51.612Z,20.65
2023-04-21T22:52:19.350Z,17.38
2023-04-21T22:54:47.028Z,17.35
2023-04-21T22:57:15.214Z,18.92
2023-04-21T22:59:43.003Z,17.58
2023-04-21T23:02:14.035Z,23.50
2023-04-21T23:04:41.766Z,18.55
2023-04-21T23:07:09.340Z,15.63
2023-04-21T23:09:37.181Z,16.13
2023-04-21T23:12:06.355Z,14.85
2023-04-21T23:14:34.311Z,14.05
2023-04-21T23:17:02.188Z,19.92
2023-04-21T23:19:30.237Z,14.82
2023-04-21T23:21:57.940Z,14.55
2023-04-21T23:24:25.709Z,17.17
2023-04-21T23:26:53.222Z,14.38
2023-04-21T23:29:21.248Z,14.50
2023-04-21T23:31:49.088Z,17.73
2023-04-21T23:34:16.856Z,16.05
2023-04-21T23:36:44.521Z,15.23
2023-04-21T23:39:12.297Z,17.20
2023-04-21T23:41:39.996Z,20.35
2023-04-21T23:44:07.944Z,17.27
2023-04-21T23:46:36.307Z,17.60
2023-04-21T23:49:04.304Z,18.50
2023-04-21T23:51:32.256Z,20.40
2023-04-21T23:54:01.758Z,18.05
2023-04-21T23:56:29.841Z,19.83
2023-04-21T23:58:57.527Z,18.05
