createdAt,value
2022-10-07T00:02:25.385Z,11.50
2022-10-07T00:04:52.163Z,11.50
2022-10-07T00:07:18.961Z,11.50
2022-10-07T00:09:45.662Z,11.50
2022-10-07T00:12:12.744Z,11.50
2022-10-07T00:14:39.511Z,11.50
2022-10-07T00:17:06.246Z,11.40
2022-10-07T00:19:33.088Z,11.30
2022-10-07T00:21:59.987Z,11.30
2022-10-07T00:24:26.792Z,11.20
2022-10-07T00:26:53.565Z,11.20
2022-10-07T00:29:20.417Z,11.10
2022-10-07T00:31:47.178Z,11.10
2022-10-07T00:34:14.149Z,11.00
2022-10-07T00:36:41.981Z,11.00
2022-10-07T00:39:14.767Z,11.10
2022-10-07T00:41:50.492Z,11.10
2022-10-07T00:44:32.519Z,11.00
2022-10-07T00:47:17.367Z,10.90
2022-10-07T00:49:51.256Z,10.90
2022-10-07T00:52:20.826Z,10.90
2022-10-07T00:54:52.997Z,10.90
2022-10-07T00:57:25.045Z,10.80
2022-10-07T00:59:52.188Z,10.80
2022-10-07T01:02:19.201Z,10.80
2022-10-07T01:04:47.296Z,10.80
2022-10-07T01:07:15.520Z,10.80
2022-10-07T01:09:42.265Z,10.70
2022-10-07T01:12:20.066Z,10.70
2022-10-07T01:14:50.628Z,10.70
2022-10-07T01:17:57.281Z,10.70
2022-10-07T01:20:52.255Z,10.60
2022-10-07T01:23:36.238Z,10.50
2022-10-07T01:26:47.866Z,10.50
2022-10-07T01:29:28.752Z,10.50
2022-10-07T01:32:12.019Z,10.40
2022-10-07T01:34:39.394Z,10.40
2022-10-07T01:37:08.776Z,10.40
2022-10-07T01:39:42.753Z,10.30
2022-10-07T01:42:09.628Z,10.30
2022-10-07T01:44:36.511Z,10.30
2022-10-07T01:47:03.289Z,10.30
2022-10-07T01:49:30.025Z,10.30
2022-10-07T01:52:44.674Z,10.20
2022-10-07T01:55:21.424Z,10.20
2022-10-07T01:58:00.370Z,10.20
2022-10-07T02:00:27.223Z,10.10
2022-10-07T02:03:29.505Z,10.10
2022-10-07T02:06:40.711Z,10.10
2022-10-07T02:09:32.752Z,10.10
2022-10-07T02:12:07.583Z,10.00
2022-10-07T02:14:44.354Z,10.10
2022-10-07T02:17:17.230Z,10.00
2022-10-07T02:19:47.879Z,10.00
2022-10-07T02:22:16.565Z,9.90
2022-10-07T02:24:44.082Z,9.90
2022-10-07T02:27:14.158Z,9.90
2022-10-07T02:29:42.874Z,9.90
2022-10-07T02:32:15.780Z,9.80
2022-10-07T02:34:43.761Z,9.80
2022-10-07T02:37:18.486Z,9.80
2022-10-07T02:39:46.871Z,9.80
2022-10-07T02:42:42.975Z,9.80
2022-10-07T02:45:30.262Z,9.70
2022-10-07T02:48:25.203Z,9.70
2022-10-07T02:50:55.477Z,9.70
2022-10-07T02:53:24.043Z,9.70
2022-10-07T02:55:51.791Z,9.70
2022-10-07T02:58:19.285Z,9.60
2022-10-07T03:00:47.766Z,9.60
2022-10-07T03:03:14.625Z,9.60
2022-10-07T03:05:41.418Z,9.60
2022-10-07T03:08:09.783Z,9.60
2022-10-07T03:10:37.267Z,9.60
2022-10-07T03:13:07.085Z,9.60
2022-10-07T03:15:41.106Z,9.60
2022-10-07T03:18:26.285Z,9.50
2022-10-07T03:20:55.477Z,9.50
2022-10-07T03:23:23.707Z,9.50
2022-10-07T03:25:54.825Z,9.50
2022-10-07T03:28:23.102Z,9.50
2022-10-07T03:30:50.508Z,9.40
2022-10-07T03:33:18.913Z,9.40
2022-10-07T03:35:46.263Z,9.40
2022-10-07T03:38:13.017Z,9.40
2022-10-07T03:40:40.131Z,9.40
2022-10-07T03:43:07.705Z,9.40
2022-10-07T03:45:37.358Z,9.30
2022-10-07T03:48:04.264Z,9.30
2022-10-07T03:50:30.992Z,9.30
2022-10-07T03:52:57.716Z,9.30
2022-10-07T03:55:24.592Z,9.30
2022-10-07T03:57:54.398Z,9.20
2022-10-07T04:00:26.714Z,9.20
2022-10-07T04:02:53.695Z,9.20
2022-10-07T04:05:21.273Z,9.20
2022-10-07T04:07:49.352Z,9.20
2022-10-07T04:10:18.597Z,9.20
2022-10-07T04:12:45.690Z,9.20
2022-10-07T04:15:13.740Z,9.10
2022-10-07T04:17:45.322Z,9.10
2022-10-07T04:20:13.935Z,9.10
2022-10-07T04:22:41.198Z,9.10
2022-10-07T04:25:27.584Z,9.10
2022-10-07T04:27:55.224Z,9.10
2022-10-07T04:30:23.457Z,9.10
2022-10-07T04:32:50.883Z,9.10
2022-10-07T04:35:22.116Z,9.10
2022-10-07T04:37:49.941Z,9.10
2022-10-07T04:40:17.379Z,9.00
2022-10-07T04:43:02.640Z,9.00
2022-10-07T04:45:29.603Z,9.00
2022-10-07T04:47:56.427Z,9.00
2022-10-07T04:50:23.217Z,9.00
2022-10-07T04:52:49.976Z,9.00
2022-10-07T04:55:16.939Z,9.00
2022-10-07T04:57:44.112Z,8.90
2022-10-07T05:00:11.384Z,8.90
2022-10-07T05:02:38.172Z,8.90
2022-10-07T05:05:05.334Z,8.90
2022-10-07T05:07:32.535Z,8.90
2022-10-07T05:09:59.607Z,8.90
2022-10-07T05:12:26.689Z,8.90
2022-10-07T05:14:53.420Z,8.90
2022-10-07T05:17:20.656Z,8.80
2022-10-07T05:19:47.481Z,8.90
2022-10-07T05:22:14.285Z,8.80
2022-10-07T05:24:41.068Z,8.80
2022-10-07T05:27:07.961Z,8.80
2022-10-07T05:29:35.253Z,8.80
2022-10-07T05:32:05.007Z,8.80
2022-10-07T05:34:32.198Z,8.80
2022-10-07T05:36:59.524Z,8.80
2022-10-07T05:39:26.239Z,8.90
2022-10-07T05:41:53.056Z,8.90
2022-10-07T05:44:19.845Z,8.90
2022-10-07T05:46:46.648Z,8.90
2022-10-07T05:49:13.435Z,8.90
2022-10-07T05:51:40.267Z,8.90
2022-10-07T05:54:07.067Z,8.90
2022-10-07T05:56:36.781Z,8.90
2022-10-07T05:59:04.519Z,8.90
2022-10-07T06:01:31.282Z,9.00
2022-10-07T06:03:58.522Z,9.00
2022-10-07T06:06:26.350Z,8.90
2022-10-07T06:08:53.666Z,9.00
2022-10-07T06:11:39.095Z,9.00
2022-10-07T06:14:06.493Z,9.00
2022-10-07T06:16:33.440Z,9.00
2022-10-07T06:19:00.267Z,8.90
2022-10-07T06:21:28.394Z,8.90
2022-10-07T06:23:56.552Z,8.90
2022-10-07T06:26:24.066Z,9.00
2022-10-07T06:28:51.128Z,9.00
2022-10-07T06:31:24.775Z,8.90
2022-10-07T06:33:51.606Z,8.90
2022-10-07T06:36:19.219Z,8.90
2022-10-07T06:38:48.062Z,8.90
2022-10-07T06:41:16.053Z,9.00
2022-10-07T06:43:43.312Z,8.90
2022-10-07T06:46:14.125Z,9.00
2022-10-07T06:48:42.822Z,9.00
2022-10-07T06:51:13.022Z,9.00
2022-10-07T06:53:39.899Z,9.00
2022-10-07T06:56:06.691Z,9.00
2022-10-07T06:58:33.571Z,9.10
2022-10-07T07:01:00.953Z,9.10
2022-10-07T07:03:28.240Z,9.10
2022-10-07T07:05:55.407Z,9.20
2022-10-07T07:08:23.630Z,9.20
2022-10-07T07:10:50.686Z,9.30
2022-10-07T07:13:18.240Z,9.40
2022-10-07T07:15:57.804Z,9.40
2022-10-07T07:18:24.936Z,9.40
2022-10-07T07:20:52.019Z,9.40
2022-10-07T07:23:19.155Z,9.40
2022-10-07T07:25:46.410Z,9.50
2022-10-07T07:28:15.497Z,9.50
2022-10-07T07:30:42.942Z,9.50
2022-10-07T07:33:09.839Z,9.50
2022-10-07T07:35:40.074Z,9.60
2022-10-07T07:38:07.304Z,9.70
2022-10-07T07:40:37.295Z,9.70
2022-10-07T07:43:04.727Z,9.70
2022-10-07T07:45:33.079Z,9.70
2022-10-07T07:48:00.484Z,9.80
2022-10-07T07:50:27.598Z,9.80
2022-10-07T07:52:57.508Z,9.90
2022-10-07T07:55:24.616Z,9.90
2022-10-07T07:57:51.367Z,10.00
2022-10-07T08:00:19.032Z,10.00
2022-10-07T08:02:45.929Z,10.10
2022-10-07T08:05:12.760Z,10.10
2022-10-07T08:07:40.022Z,10.20
2022-10-07T08:10:07.258Z,10.30
2022-10-07T08:12:34.049Z,10.30
2022-10-07T08:15:00.785Z,10.40
2022-10-07T08:17:27.579Z,10.50
2022-10-07T08:19:55.359Z,10.60
2022-10-07T08:22:22.413Z,10.50
2022-10-07T08:24:49.231Z,10.60
2022-10-07T08:27:16.132Z,10.60
2022-10-07T08:29:42.912Z,10.80
2022-10-07T08:32:10.040Z,10.80
2022-10-07T08:34:36.935Z,10.80
2022-10-07T08:37:04.108Z,10.80
2022-10-07T08:39:31.372Z,10.80
2022-10-07T08:42:01.564Z,10.80
2022-10-07T08:44:28.281Z,11.00
2022-10-07T08:47:11.896Z,11.00
2022-10-07T08:49:47.785Z,11.10
2022-10-07T08:52:26.289Z,11.10
2022-10-07T08:54:53.347Z,11.20
2022-10-07T08:57:42.734Z,11.40
2022-10-07T09:00:12.114Z,11.50
2022-10-07T09:03:02.951Z,11.50
2022-10-07T09:05:36.958Z,11.60
2022-10-07T09:08:10.763Z,11.70
2022-10-07T09:10:42.356Z,11.80
2022-10-07T09:13:29.004Z,11.80
2022-10-07T09:16:01.879Z,11.90
2022-10-07T09:18:50.990Z,12.00
2022-10-07T09:21:43.913Z,11.90
2022-10-07T09:24:24.901Z,12.10
2022-10-07T09:26:56.137Z,12.30
2022-10-07T09:29:25.302Z,12.30
2022-10-07T09:31:53.554Z,12.40
2022-10-07T09:34:26.458Z,12.40
2022-10-07T09:37:19.189Z,12.50
2022-10-07T09:39:48.299Z,12.60
2022-10-07T09:42:32.266Z,12.90
2022-10-07T09:45:02.282Z,12.80
2022-10-07T09:47:36.152Z,13.00
2022-10-07T09:50:03.366Z,13.00
2022-10-07T09:52:31.838Z,13.20
2022-10-07T09:55:37.307Z,13.30
2022-10-07T09:58:06.662Z,13.40
2022-10-07T10:00:42.383Z,13.50
2022-10-07T10:03:09.630Z,13.50
2022-10-07T10:05:40.230Z,13.60
2022-10-07T10:08:16.181Z,13.60
2022-10-07T10:10:59.617Z,13.70
2022-10-07T10:13:40.688Z,13.80
2022-10-07T10:16:28.991Z,13.80
2022-10-07T10:19:20.221Z,13.90
2022-10-07T10:21:52.233Z,14.00
2022-10-07T10:24:39.292Z,14.00
2022-10-07T10:27:40.945Z,14.10
2022-10-07T10:30:10.101Z,14.30
2022-10-07T10:33:04.122Z,14.30
2022-10-07T10:35:49.369Z,14.30
2022-10-07T10:38:34.524Z,14.40
2022-10-07T10:41:24.712Z,14.40
2022-10-07T10:44:13.026Z,14.50
2022-10-07T10:46:52.582Z,14.50
2022-10-07T10:49:29.945Z,14.70
2022-10-07T10:52:26.203Z,14.60
2022-10-07T10:54:56.087Z,14.80
2022-10-07T10:57:41.425Z,14.90
2022-10-07T11:00:13.413Z,15.00
2022-10-07T11:02:40.921Z,15.00
2022-10-07T11:05:21.051Z,15.00
2022-10-07T11:08:01.660Z,15.10
2022-10-07T11:10:40.631Z,15.20
2022-10-07T11:13:13.497Z,15.40
2022-10-07T11:15:44.614Z,15.40
2022-10-07T11:18:26.164Z,15.40
2022-10-07T11:20:53.498Z,15.40
2022-10-07T11:23:42.569Z,15.60
2022-10-07T11:26:20.882Z,15.70
2022-10-07T11:28:49.980Z,15.70
2022-10-07T11:31:37.791Z,15.80
2022-10-07T11:34:16.486Z,15.90
2022-10-07T11:37:13.344Z,16.00
2022-10-07T11:39:40.095Z,16.10
2022-10-07T11:42:23.356Z,16.10
2022-10-07T11:45:03.870Z,16.20
2022-10-07T11:47:43.735Z,16.30
2022-10-07T11:50:31.381Z,16.30
2022-10-07T11:53:06.453Z,16.40
2022-10-07T11:55:52.934Z,16.40
2022-10-07T11:58:25.397Z,16.40
2022-10-07T12:01:31.081Z,16.50
2022-10-07T12:04:22.333Z,16.70
2022-10-07T12:07:46.875Z,16.80
2022-10-07T12:10:22.769Z,16.90
2022-10-07T12:12:52.380Z,17.00
2022-10-07T12:15:42.323Z,17.00
2022-10-07T12:18:10.588Z,17.10
2022-10-07T12:20:46.283Z,17.20
2022-10-07T12:23:19.668Z,17.20
2022-10-07T12:25:57.074Z,17.30
2022-10-07T12:28:28.231Z,17.50
2022-10-07T12:30:57.311Z,17.50
2022-10-07T12:33:35.182Z,17.60
2022-10-07T12:36:29.823Z,17.80
2022-10-07T12:38:56.892Z,17.80
2022-10-07T12:41:50.977Z,17.90
2022-10-07T12:44:22.915Z,18.10
2022-10-07T12:46:52.452Z,18.30
2022-10-07T12:50:01.515Z,18.40
2022-10-07T12:52:52.212Z,18.50
2022-10-07T12:55:29.621Z,18.60
2022-10-07T12:58:20.009Z,18.60
2022-10-07T13:01:02.721Z,18.70
2022-10-07T13:04:23.366Z,18.60
2022-10-07T13:07:11.713Z,18.50
2022-10-07T13:10:17.258Z,18.70
2022-10-07T13:12:48.618Z,18.80
2022-10-07T13:15:52.828Z,19.00
2022-10-07T13:18:25.369Z,19.20
2022-10-07T13:21:00.974Z,19.30
2022-10-07T13:23:29.445Z,19.40
2022-10-07T13:25:59.462Z,19.50
2022-10-07T13:28:59.465Z,19.60
2022-10-07T13:31:31.401Z,19.70
2022-10-07T13:33:59.360Z,19.90
2022-10-07T13:36:42.091Z,20.10
2022-10-07T13:39:23.159Z,20.30
2022-10-07T13:41:55.443Z,20.50
2022-10-07T13:44:24.704Z,20.60
2022-10-07T13:47:04.788Z,20.60
2022-10-07T13:49:51.846Z,20.70
2022-10-07T13:52:29.169Z,20.60
2022-10-07T13:54:55.911Z,20.80
2022-10-07T13:57:30.195Z,20.90
2022-10-07T13:59:57.589Z,20.90
2022-10-07T14:02:24.561Z,21.10
2022-10-07T14:05:05.083Z,21.40
2022-10-07T14:07:32.637Z,21.50
2022-10-07T14:09:59.477Z,21.70
2022-10-07T14:12:36.708Z,21.80
2022-10-07T14:15:24.958Z,21.70
2022-10-07T14:18:04.254Z,21.70
2022-10-07T14:20:32.346Z,21.80
2022-10-07T14:23:01.867Z,21.80
2022-10-07T14:25:30.726Z,21.80
2022-10-07T14:27:57.733Z,22.00
2022-10-07T14:30:57.174Z,21.90
2022-10-07T14:33:45.698Z,21.70
2022-10-07T14:36:19.767Z,21.80
2022-10-07T14:38:48.587Z,21.70
2022-10-07T14:41:17.303Z,21.50
2022-10-07T14:43:45.447Z,21.40
2022-10-07T14:46:24.012Z,21.50
2022-10-07T14:48:51.881Z,21.70
2022-10-07T14:51:21.767Z,21.80
2022-10-07T14:53:51.580Z,21.80
2022-10-07T14:56:25.369Z,22.00
2022-10-07T14:58:52.281Z,22.00
2022-10-07T15:01:19.042Z,22.20
2022-10-07T15:03:49.059Z,22.50
2022-10-07T15:06:16.966Z,22.40
2022-10-07T15:08:44.350Z,22.40
2022-10-07T15:11:14.694Z,22.30
2022-10-07T15:13:43.222Z,22.10
2022-10-07T15:16:30.281Z,22.30
2022-10-07T15:18:57.529Z,22.50
2022-10-07T15:21:25.147Z,22.30
2022-10-07T15:23:55.347Z,22.30
2022-10-07T15:26:24.630Z,22.30
2022-10-07T15:28:56.822Z,22.20
2022-10-07T15:31:26.736Z,22.50
2022-10-07T15:33:57.898Z,22.50
2022-10-07T15:36:27.311Z,22.40
2022-10-07T15:38:54.439Z,22.20
2022-10-07T15:41:36.557Z,22.10
2022-10-07T15:44:12.464Z,21.90
2022-10-07T15:46:39.340Z,21.80
2022-10-07T15:49:07.427Z,21.60
2022-10-07T15:51:36.292Z,21.30
2022-10-07T15:54:04.242Z,21.30
2022-10-07T15:56:31.216Z,21.20
2022-10-07T15:59:02.302Z,21.10
2022-10-07T16:01:32.087Z,21.00
2022-10-07T16:04:00.306Z,20.90
2022-10-07T16:06:31.652Z,21.00
2022-10-07T16:08:59.508Z,20.90
2022-10-07T16:11:28.220Z,20.80
2022-10-07T16:13:55.264Z,20.80
2022-10-07T16:16:24.345Z,20.80
2022-10-07T16:18:53.132Z,20.70
2022-10-07T16:21:27.921Z,20.70
2022-10-07T16:24:15.721Z,20.60
2022-10-07T16:26:43.937Z,20.60
2022-10-07T16:29:40.459Z,20.80
2022-10-07T16:32:11.046Z,20.60
2022-10-07T16:34:39.274Z,20.50
2022-10-07T16:37:06.535Z,20.50
2022-10-07T16:39:33.432Z,20.40
2022-10-07T16:42:00.169Z,20.40
2022-10-07T16:44:28.022Z,20.30
2022-10-07T16:46:57.804Z,20.30
2022-10-07T16:49:26.113Z,20.30
2022-10-07T16:51:53.538Z,20.20
2022-10-07T16:54:22.064Z,20.10
2022-10-07T16:56:52.501Z,20.10
2022-10-07T16:59:24.538Z,20.20
2022-10-07T17:01:56.006Z,20.30
2022-10-07T17:04:24.605Z,20.10
2022-10-07T17:06:51.634Z,20.20
2022-10-07T17:09:18.759Z,20.10
2022-10-07T17:11:46.269Z,20.10
2022-10-07T17:14:19.106Z,20.00
2022-10-07T17:16:48.054Z,19.80
2022-10-07T17:19:19.842Z,19.70
2022-10-07T17:21:48.231Z,19.80
2022-10-07T17:24:16.832Z,19.50
2022-10-07T17:26:44.316Z,19.40
2022-10-07T17:29:13.166Z,19.30
2022-10-07T17:31:42.403Z,19.20
2022-10-07T17:34:11.435Z,19.20
2022-10-07T17:36:39.216Z,19.20
2022-10-07T17:39:06.246Z,19.20
2022-10-07T17:41:35.898Z,19.10
2022-10-07T17:44:05.633Z,18.90
2022-10-07T17:46:36.823Z,18.80
2022-10-07T17:49:04.852Z,18.60
2022-10-07T17:51:32.497Z,18.60
2022-10-07T17:54:01.840Z,18.60
2022-10-07T17:56:30.111Z,18.40
2022-10-07T17:58:57.259Z,18.30
2022-10-07T18:01:29.298Z,18.30
2022-10-07T18:03:58.476Z,18.10
2022-10-07T18:06:30.708Z,18.10
2022-10-07T18:09:03.239Z,18.10
2022-10-07T18:11:49.284Z,18.00
2022-10-07T18:14:34.723Z,18.00
2022-10-07T18:17:06.176Z,17.90
2022-10-07T18:19:33.183Z,17.60
2022-10-07T18:22:00.059Z,17.60
2022-10-07T18:24:29.200Z,17.50
2022-10-07T18:26:59.180Z,17.40
2022-10-07T18:29:33.798Z,17.50
2022-10-07T18:32:00.835Z,17.50
2022-10-07T18:34:28.028Z,17.40
2022-10-07T18:36:56.966Z,17.30
2022-10-07T18:39:27.216Z,17.20
2022-10-07T18:41:54.243Z,17.00
2022-10-07T18:44:21.381Z,17.00
2022-10-07T18:46:48.647Z,17.00
2022-10-07T18:49:15.670Z,16.90
2022-10-07T18:51:43.022Z,16.80
2022-10-07T18:54:10.719Z,16.80
2022-10-07T18:56:41.106Z,16.80
2022-10-07T18:59:09.792Z,16.70
2022-10-07T19:01:37.731Z,16.70
2022-10-07T19:04:06.322Z,16.70
2022-10-07T19:06:36.729Z,16.60
2022-10-07T19:09:07.429Z,16.60
2022-10-07T19:11:34.883Z,16.40
2022-10-07T19:14:01.934Z,16.30
2022-10-07T19:16:37.530Z,16.40
2022-10-07T19:19:07.409Z,16.40
2022-10-07T19:21:37.446Z,16.30
2022-10-07T19:24:04.799Z,16.20
2022-10-07T19:26:35.152Z,16.20
2022-10-07T19:29:02.863Z,16.20
2022-10-07T19:31:30.814Z,16.10
2022-10-07T19:34:02.569Z,16.00
2022-10-07T19:36:31.240Z,15.80
2022-10-07T19:38:58.759Z,15.90
2022-10-07T19:41:28.641Z,15.90
2022-10-07T19:43:56.043Z,15.90
2022-10-07T19:46:25.293Z,15.80
2022-10-07T19:48:57.054Z,15.90
2022-10-07T19:51:25.625Z,15.90
2022-10-07T19:53:53.530Z,15.80
2022-10-07T19:56:22.585Z,15.70
2022-10-07T19:58:51.445Z,15.70
2022-10-07T20:01:26.384Z,15.80
2022-10-07T20:04:04.487Z,15.60
2022-10-07T20:06:31.545Z,15.50
2022-10-07T20:08:58.851Z,15.60
2022-10-07T20:11:27.833Z,15.60
2022-10-07T20:13:54.656Z,15.40
2022-10-07T20:16:24.339Z,15.40
2022-10-07T20:19:00.787Z,15.20
2022-10-07T20:21:28.562Z,15.20
2022-10-07T20:23:59.712Z,15.20
2022-10-07T20:26:29.069Z,15.10
2022-10-07T20:28:57.895Z,15.00
2022-10-07T20:31:28.152Z,15.00
2022-10-07T20:33:56.814Z,15.00
2022-10-07T20:36:28.457Z,15.00
2022-10-07T20:39:25.090Z,15.00
2022-10-07T20:42:11.506Z,14.90
2022-10-07T20:44:39.067Z,14.80
2022-10-07T20:47:07.660Z,14.80
2022-10-07T20:49:35.268Z,14.70
2022-10-07T20:52:05.711Z,14.70
2022-10-07T20:54:33.289Z,14.70
2022-10-07T20:57:03.834Z,14.70
2022-10-07T20:59:31.272Z,14.60
2022-10-07T21:01:59.009Z,14.50
2022-10-07T21:04:27.161Z,14.50
2022-10-07T21:06:57.749Z,14.50
2022-10-07T21:09:25.338Z,14.50
2022-10-07T21:11:53.013Z,14.50
2022-10-07T21:14:19.933Z,14.50
2022-10-07T21:16:47.782Z,14.50
2022-10-07T21:19:15.338Z,14.50
2022-10-07T21:21:42.189Z,14.30
2022-10-07T21:24:09.122Z,14.30
2022-10-07T21:26:36.569Z,14.30
2022-10-07T21:29:05.103Z,14.20
2022-10-07T21:31:31.875Z,14.20
2022-10-07T21:34:01.631Z,14.20
2022-10-07T21:36:28.889Z,14.10
2022-10-07T21:38:58.412Z,14.10
2022-10-07T21:41:38.680Z,14.10
2022-10-07T21:44:07.558Z,14.00
2022-10-07T21:46:36.674Z,14.00
2022-10-07T21:49:05.578Z,13.90
2022-10-07T21:51:34.101Z,13.90
2022-10-07T21:54:02.025Z,13.90
2022-10-07T21:56:30.770Z,13.90
2022-10-07T21:58:59.872Z,13.80
2022-10-07T22:01:27.800Z,13.80
2022-10-07T22:03:59.101Z,13.80
2022-10-07T22:06:46.179Z,13.80
2022-10-07T22:09:14.523Z,13.80
2022-10-07T22:11:41.621Z,13.80
2022-10-07T22:14:12.531Z,13.80
2022-10-07T22:16:40.181Z,13.70
2022-10-07T22:19:07.128Z,13.70
2022-10-07T22:21:35.969Z,13.60
2022-10-07T22:24:05.002Z,13.60
2022-10-07T22:26:34.428Z,13.60
2022-10-07T22:29:01.276Z,13.60
2022-10-07T22:31:30.279Z,13.50
2022-10-07T22:33:59.007Z,13.50
2022-10-07T22:36:27.850Z,13.40
2022-10-07T22:38:55.886Z,13.50
2022-10-07T22:41:24.212Z,13.50
2022-10-07T22:43:52.793Z,13.40
2022-10-07T22:46:27.429Z,13.40
2022-10-07T22:48:56.526Z,13.40
2022-10-07T22:51:24.430Z,13.40
2022-10-07T22:53:56.185Z,13.40
2022-10-07T22:56:24.547Z,13.40
2022-10-07T22:58:59.800Z,13.40
2022-10-07T23:01:31.676Z,13.30
2022-10-07T23:04:00.896Z,13.30
2022-10-07T23:06:29.093Z,13.30
2022-10-07T23:08:56.305Z,13.30
2022-10-07T23:11:24.575Z,13.40
2022-10-07T23:13:52.087Z,13.40
2022-10-07T23:16:20.853Z,13.40
2022-10-07T23:18:48.887Z,13.40
2022-10-07T23:21:20.666Z,13.40
2022-10-07T23:23:50.422Z,13.40
2022-10-07T23:26:20.211Z,13.40
2022-10-07T23:28:51.537Z,13.40
2022-10-07T23:31:19.855Z,13.40
2022-10-07T23:33:48.330Z,13.40
2022-10-07T23:36:20.152Z,13.30
2022-10-07T23:38:48.153Z,13.40
2022-10-07T23:41:20.982Z,13.30
2022-10-07T23:43:49.798Z,13.30
2022-10-07T23:46:17.869Z,13.30
2022-10-07T23:48:44.696Z,13.30
2022-10-07T23:51:13.290Z,13.40
2022-10-07T23:53:40.033Z,13.40
2022-10-07T23:56:07.265Z,13.40
2022-10-07T23:58:34.952Z,13.40
