createdAt,value
2018-05-17T00:00:47.861Z,12.50
2018-05-17T00:03:15.369Z,12.40
2018-05-17T00:05:42.841Z,12.30
2018-05-17T00:08:10.300Z,12.30
2018-05-17T00:10:38.551Z,12.20
2018-05-17T00:13:06.009Z,12.10
2018-05-17T00:15:33.498Z,12.10
2018-05-17T00:18:01.712Z,12.00
2018-05-17T00:20:29.200Z,11.90
2018-05-17T00:22:56.659Z,11.90
2018-05-17T00:25:24.142Z,11.80
2018-05-17T00:27:51.612Z,11.80
2018-05-17T00:30:19.097Z,11.70
2018-05-17T00:32:46.573Z,11.70
2018-05-17T00:35:14.052Z,11.60
2018-05-17T00:37:43.195Z,11.60
2018-05-17T00:40:10.644Z,11.50
2018-05-17T00:42:38.116Z,11.50
2018-05-17T00:45:05.574Z,11.40
2018-05-17T00:47:33.054Z,11.40
2018-05-17T00:50:00.534Z,11.30
2018-05-17T00:52:28.028Z,11.30
2018-05-17T00:54:56.289Z,11.30
2018-05-17T00:57:24.521Z,11.30
2018-05-17T00:59:52.016Z,11.20
2018-05-17T01:02:20.249Z,11.30
2018-05-17T01:04:47.706Z,11.20
2018-05-17T01:07:15.176Z,11.20
2018-05-17T01:09:42.648Z,11.20
2018-05-17T01:12:10.134Z,11.20
2018-05-17T01:14:37.616Z,11.20
2018-05-17T01:17:05.090Z,11.20
2018-05-17T01:19:32.594Z,11.20
2018-05-17T01:22:00.053Z,11.20
2018-05-17T01:24:27.545Z,11.20
2018-05-17T01:26:55.005Z,11.10
2018-05-17T01:29:22.496Z,11.10
2018-05-17T01:31:49.985Z,11.10
2018-05-17T01:34:18.221Z,11.00
2018-05-17T01:36:57.349Z,11.00
2018-05-17T01:39:24.832Z,11.00
2018-05-17T01:41:53.056Z,11.00
2018-05-17T01:44:20.545Z,11.00
2018-05-17T01:46:48.002Z,11.00
2018-05-17T01:49:15.461Z,11.00
2018-05-17T01:51:42.968Z,10.90
2018-05-17T01:54:10.420Z,10.90
2018-05-17T01:56:37.904Z,10.90
2018-05-17T01:59:05.352Z,10.90
2018-05-17T02:01:32.844Z,10.90
2018-05-17T02:04:00.370Z,10.90
2018-05-17T02:06:27.869Z,10.90
2018-05-17T02:08:55.323Z,10.80
2018-05-17T02:11:22.804Z,10.80
2018-05-17T02:13:51.029Z,10.80
2018-05-17T02:16:18.490Z,10.70
2018-05-17T02:18:45.961Z,10.80
2018-05-17T02:21:13.456Z,10.80
2018-05-17T02:23:41.691Z,10.70
2018-05-17T02:26:09.152Z,10.70
2018-05-17T02:28:36.645Z,10.80
2018-05-17T02:31:04.870Z,10.70
2018-05-17T02:33:32.360Z,10.70
2018-05-17T02:35:59.827Z,10.70
2018-05-17T02:38:27.348Z,10.70
2018-05-17T02:40:54.825Z,10.70
2018-05-17T02:43:22.277Z,10.70
2018-05-17T02:45:49.764Z,10.70
2018-05-17T02:48:17.991Z,10.60
2018-05-17T02:50:45.472Z,10.60
2018-05-17T02:53:12.927Z,10.60
2018-05-17T02:55:40.398Z,10.50
2018-05-17T02:58:07.872Z,10.50
2018-05-17T03:00:36.164Z,10.50
2018-05-17T03:03:03.620Z,10.40
2018-05-17T03:05:31.076Z,10.50
2018-05-17T03:07:58.861Z,10.50
2018-05-17T03:10:26.432Z,10.40
2018-05-17T03:12:53.904Z,10.40
2018-05-17T03:15:21.388Z,10.40
2018-05-17T03:17:48.837Z,10.40
2018-05-17T03:20:16.332Z,10.40
2018-05-17T03:22:43.799Z,10.40
2018-05-17T03:25:11.261Z,10.40
2018-05-17T03:27:38.741Z,10.40
2018-05-17T03:30:06.969Z,10.50
2018-05-17T03:32:34.453Z,10.40
2018-05-17T03:35:01.924Z,10.40
2018-05-17T03:37:29.399Z,10.50
2018-05-17T03:39:56.861Z,10.50
2018-05-17T03:42:24.355Z,10.50
2018-05-17T03:44:52.584Z,10.60
2018-05-17T03:47:20.037Z,10.50
2018-05-17T03:49:47.515Z,10.60
2018-05-17T03:52:14.969Z,10.60
2018-05-17T03:54:42.464Z,10.60
2018-05-17T03:57:09.927Z,10.60
2018-05-17T03:59:37.480Z,10.60
2018-05-17T04:02:16.840Z,10.70
2018-05-17T04:04:56.204Z,10.70
2018-05-17T04:07:24.458Z,10.70
2018-05-17T04:09:51.917Z,10.70
2018-05-17T04:12:19.394Z,10.80
2018-05-17T04:14:46.845Z,10.80
2018-05-17T04:17:14.312Z,10.80
2018-05-17T04:19:41.864Z,10.90
2018-05-17T04:22:09.340Z,10.90
2018-05-17T04:24:36.852Z,11.00
2018-05-17T04:27:04.332Z,11.00
2018-05-17T04:29:31.821Z,11.00
2018-05-17T04:31:59.272Z,11.10
2018-05-17T04:34:26.758Z,11.10
2018-05-17T04:36:55.003Z,11.20
2018-05-17T04:39:22.481Z,11.20
2018-05-17T04:41:50.725Z,11.20
2018-05-17T04:44:18.181Z,11.20
2018-05-17T04:46:46.415Z,11.30
2018-05-17T04:49:13.864Z,11.30
2018-05-17T04:51:41.373Z,11.30
2018-05-17T04:54:08.832Z,11.30
2018-05-17T04:56:36.300Z,11.40
2018-05-17T04:59:03.767Z,11.40
2018-05-17T05:01:32.012Z,11.50
2018-05-17T05:03:59.491Z,11.50
2018-05-17T05:06:26.956Z,11.50
2018-05-17T05:08:54.452Z,11.60
2018-05-17T05:11:21.928Z,11.70
2018-05-17T05:13:49.470Z,11.70
2018-05-17T05:16:16.968Z,11.70
2018-05-17T05:18:44.460Z,11.70
2018-05-17T05:21:11.933Z,11.70
2018-05-17T05:23:39.423Z,11.70
2018-05-17T05:26:06.911Z,11.70
2018-05-17T05:28:34.388Z,11.60
2018-05-17T05:31:01.852Z,11.60
2018-05-17T05:33:29.340Z,11.60
2018-05-17T05:35:56.856Z,11.60
2018-05-17T05:38:25.110Z,11.70
2018-05-17T05:40:52.622Z,11.70
2018-05-17T05:43:20.114Z,11.70
2018-05-17T05:45:47.584Z,11.80
2018-05-17T05:48:15.040Z,11.80
2018-05-17T05:50:42.522Z,11.90
2018-05-17T05:53:10.780Z,12.00
2018-05-17T05:55:38.349Z,12.00
2018-05-17T05:58:05.789Z,12.10
2018-05-17T06:00:33.257Z,12.20
2018-05-17T06:03:00.787Z,12.20
2018-05-17T06:05:28.277Z,12.20
2018-05-17T06:07:55.736Z,12.20
2018-05-17T06:10:23.187Z,12.20
2018-05-17T06:12:50.658Z,12.20
2018-05-17T06:15:18.916Z,12.20
2018-05-17T06:17:46.392Z,12.10
2018-05-17T06:20:13.884Z,12.20
2018-05-17T06:22:41.376Z,12.30
2018-05-17T06:25:08.868Z,12.40
2018-05-17T06:27:36.359Z,12.40
2018-05-17T06:30:03.818Z,12.50
2018-05-17T06:32:31.318Z,12.50
2018-05-17T06:34:58.785Z,12.40
2018-05-17T06:37:26.243Z,12.50
2018-05-17T06:39:53.712Z,12.50
2018-05-17T06:42:21.416Z,12.60
2018-05-17T06:44:48.907Z,12.80
2018-05-17T06:47:17.686Z,13.00
2018-05-17T06:49:45.827Z,13.10
2018-05-17T06:52:13.570Z,13.20
2018-05-17T06:54:43.806Z,13.30
2018-05-17T06:57:11.331Z,13.30
2018-05-17T06:59:38.806Z,13.20
2018-05-17T07:02:06.272Z,13.30
2018-05-17T07:04:34.001Z,13.30
2018-05-17T07:07:03.270Z,13.40
2018-05-17T07:09:32.958Z,13.50
2018-05-17T07:12:01.217Z,13.80
2018-05-17T07:14:28.713Z,13.80
2018-05-17T07:16:56.175Z,13.90
2018-05-17T07:19:23.713Z,14.00
2018-05-17T07:21:52.052Z,14.10
2018-05-17T07:24:28.552Z,14.10
2018-05-17T07:26:56.273Z,14.00
2018-05-17T07:29:23.752Z,13.90
2018-05-17T07:31:51.237Z,14.00
2018-05-17T07:34:18.755Z,14.10
2018-05-17T07:36:46.204Z,14.20
2018-05-17T07:39:13.674Z,14.30
2018-05-17T07:41:41.218Z,14.30
2018-05-17T07:44:08.830Z,14.40
2018-05-17T07:46:36.410Z,14.50
2018-05-17T07:49:03.817Z,14.50
2018-05-17T07:51:31.268Z,14.50
2018-05-17T07:53:58.756Z,14.60
2018-05-17T07:56:26.221Z,14.70
2018-05-17T07:58:53.696Z,14.80
2018-05-17T08:01:21.160Z,14.80
2018-05-17T08:03:48.637Z,14.90
2018-05-17T08:06:16.116Z,14.90
2018-05-17T08:08:43.572Z,14.90
2018-05-17T08:11:11.066Z,14.90
2018-05-17T08:13:38.529Z,15.00
2018-05-17T08:16:06.020Z,15.00
2018-05-17T08:18:33.490Z,15.10
2018-05-17T08:21:00.976Z,15.10
2018-05-17T08:23:28.429Z,15.10
2018-05-17T08:25:55.928Z,15.30
2018-05-17T08:28:23.396Z,15.50
2018-05-17T08:30:50.851Z,15.70
2018-05-17T08:33:18.344Z,15.90
2018-05-17T08:35:45.806Z,16.00
2018-05-17T08:38:13.244Z,16.10
2018-05-17T08:40:40.724Z,16.10
2018-05-17T08:43:08.225Z,16.10
2018-05-17T08:45:36.957Z,16.30
2018-05-17T08:48:04.413Z,16.30
2018-05-17T08:50:31.885Z,16.40
2018-05-17T08:52:59.343Z,16.40
2018-05-17T08:55:26.869Z,16.60
2018-05-17T08:57:54.323Z,16.60
2018-05-17T09:00:21.834Z,16.60
2018-05-17T09:02:50.094Z,16.60
2018-05-17T09:05:17.592Z,16.50
2018-05-17T09:07:45.123Z,16.50
2018-05-17T09:10:12.644Z,16.60
2018-05-17T09:12:40.124Z,16.90
2018-05-17T09:15:08.387Z,17.30
2018-05-17T09:17:35.858Z,17.30
2018-05-17T09:20:03.364Z,17.50
2018-05-17T09:22:30.846Z,17.50
2018-05-17T09:24:58.317Z,17.60
2018-05-17T09:27:25.853Z,17.70
2018-05-17T09:29:53.321Z,17.60
2018-05-17T09:32:20.787Z,17.60
2018-05-17T09:34:48.267Z,17.80
2018-05-17T09:37:15.720Z,18.10
2018-05-17T09:39:43.407Z,18.30
2018-05-17T09:42:10.855Z,18.20
2018-05-17T09:44:38.353Z,18.10
2018-05-17T09:47:07.774Z,17.90
2018-05-17T09:49:35.220Z,17.90
2018-05-17T09:52:02.710Z,17.80
2018-05-17T09:54:30.192Z,17.90
2018-05-17T09:56:57.712Z,18.00
2018-05-17T09:59:25.182Z,18.00
2018-05-17T10:01:52.951Z,17.90
2018-05-17T10:04:20.420Z,18.00
2018-05-17T10:06:47.911Z,18.00
2018-05-17T10:09:15.371Z,18.00
2018-05-17T10:11:42.856Z,17.90
2018-05-17T10:14:10.452Z,17.80
2018-05-17T10:16:37.927Z,17.80
2018-05-17T10:19:05.455Z,18.00
2018-05-17T10:21:34.598Z,18.30
2018-05-17T10:24:02.056Z,18.30
2018-05-17T10:26:29.946Z,18.30
2018-05-17T10:28:57.924Z,18.30
2018-05-17T10:31:26.164Z,18.30
2018-05-17T10:33:53.632Z,18.30
2018-05-17T10:36:21.094Z,18.50
2018-05-17T10:38:48.584Z,18.60
2018-05-17T10:41:16.812Z,18.60
2018-05-17T10:43:45.031Z,18.60
2018-05-17T10:46:13.148Z,18.60
2018-05-17T10:48:40.597Z,18.80
2018-05-17T10:51:08.089Z,19.00
2018-05-17T10:53:36.708Z,19.30
2018-05-17T10:56:04.177Z,19.30
2018-05-17T10:58:31.644Z,19.60
2018-05-17T11:00:59.112Z,20.00
2018-05-17T11:03:26.664Z,20.40
2018-05-17T11:05:54.133Z,20.60
2018-05-17T11:08:21.586Z,20.60
2018-05-17T11:10:49.095Z,20.50
2018-05-17T11:13:16.573Z,20.40
2018-05-17T11:15:44.888Z,19.90
2018-05-17T11:18:12.385Z,19.80
2018-05-17T11:20:39.837Z,19.60
2018-05-17T11:23:07.324Z,19.30
2018-05-17T11:25:35.715Z,19.40
2018-05-17T11:28:03.266Z,19.40
2018-05-17T11:30:31.480Z,19.20
2018-05-17T11:32:59.033Z,19.20
2018-05-17T11:35:26.436Z,19.30
2018-05-17T11:37:53.923Z,19.40
2018-05-17T11:40:21.428Z,19.40
2018-05-17T11:42:48.892Z,19.30
2018-05-17T11:45:20.164Z,19.00
2018-05-17T11:47:50.762Z,18.80
2018-05-17T11:50:19.010Z,18.60
2018-05-17T11:52:46.461Z,18.50
2018-05-17T11:55:14.031Z,18.40
2018-05-17T11:57:41.478Z,18.10
2018-05-17T12:00:09.312Z,17.90
2018-05-17T12:02:36.820Z,17.80
2018-05-17T12:05:04.251Z,17.70
2018-05-17T12:07:32.486Z,17.40
2018-05-17T12:09:59.989Z,17.40
2018-05-17T12:12:27.479Z,17.30
2018-05-17T12:14:55.331Z,17.20
2018-05-17T12:17:22.832Z,17.10
2018-05-17T12:19:50.330Z,17.00
2018-05-17T12:22:17.798Z,17.00
2018-05-17T12:24:45.284Z,16.90
2018-05-17T12:27:13.517Z,16.80
2018-05-17T12:29:40.989Z,16.70
2018-05-17T12:32:09.468Z,16.70
2018-05-17T12:34:36.960Z,16.60
2018-05-17T12:37:05.229Z,16.60
2018-05-17T12:39:32.683Z,16.60
2018-05-17T12:42:00.141Z,16.60
2018-05-17T12:44:27.634Z,16.50
2018-05-17T12:46:55.111Z,16.50
2018-05-17T12:49:22.570Z,16.40
2018-05-17T12:51:50.092Z,16.40
2018-05-17T12:54:17.557Z,16.40
2018-05-17T12:56:45.150Z,16.30
2018-05-17T12:59:12.523Z,16.20
2018-05-17T13:01:40.028Z,16.20
2018-05-17T13:04:07.536Z,16.10
2018-05-17T13:06:35.035Z,16.00
2018-05-17T13:09:02.517Z,16.00
2018-05-17T13:11:29.984Z,15.90
2018-05-17T13:13:58.224Z,15.90
2018-05-17T13:16:25.709Z,15.90
2018-05-17T13:18:54.017Z,15.80
2018-05-17T13:21:21.490Z,15.80
2018-05-17T13:23:48.965Z,15.80
2018-05-17T13:26:16.448Z,15.80
2018-05-17T13:28:43.901Z,15.70
2018-05-17T13:31:11.376Z,15.60
2018-05-17T13:33:39.632Z,15.40
2018-05-17T13:36:07.118Z,15.40
2018-05-17T13:38:35.370Z,15.30
2018-05-17T13:41:02.860Z,15.30
2018-05-17T13:43:31.113Z,15.30
2018-05-17T13:45:58.613Z,15.20
2018-05-17T13:48:26.088Z,15.20
2018-05-17T13:50:53.555Z,15.10
2018-05-17T13:53:21.160Z,15.10
2018-05-17T13:55:49.403Z,15.00
2018-05-17T13:58:17.060Z,14.90
2018-05-17T14:00:45.525Z,15.00
2018-05-17T14:03:13.234Z,14.90
2018-05-17T14:05:41.509Z,14.90
2018-05-17T14:08:09.770Z,14.80
2018-05-17T14:10:37.245Z,14.80
2018-05-17T14:13:04.720Z,14.80
2018-05-17T14:15:32.262Z,14.80
2018-05-17T14:17:59.719Z,14.80
2018-05-17T14:20:27.173Z,14.80
2018-05-17T14:22:54.716Z,14.70
2018-05-17T14:25:22.192Z,14.70
2018-05-17T14:27:49.686Z,14.60
2018-05-17T14:30:17.163Z,14.60
2018-05-17T14:32:44.638Z,14.50
2018-05-17T14:35:12.157Z,14.50
2018-05-17T14:37:40.415Z,14.40
2018-05-17T14:40:07.896Z,14.40
2018-05-17T14:42:35.492Z,14.40
2018-05-17T14:45:02.985Z,14.30
2018-05-17T14:47:30.461Z,14.30
2018-05-17T14:49:58.729Z,14.20
2018-05-17T14:52:26.215Z,14.20
2018-05-17T14:54:54.460Z,14.20
2018-05-17T14:57:21.952Z,14.20
2018-05-17T14:59:49.452Z,14.20
2018-05-17T15:02:16.904Z,14.10
2018-05-17T15:04:44.359Z,14.10
2018-05-17T15:07:11.820Z,14.00
2018-05-17T15:09:39.316Z,14.00
2018-05-17T15:12:07.544Z,14.00
2018-05-17T15:14:35.024Z,14.00
2018-05-17T15:17:02.485Z,14.00
2018-05-17T15:19:29.961Z,14.00
2018-05-17T15:21:57.408Z,14.00
2018-05-17T15:24:24.888Z,13.90
2018-05-17T15:26:52.374Z,13.90
2018-05-17T15:29:19.855Z,13.80
2018-05-17T15:31:47.324Z,13.80
2018-05-17T15:34:14.811Z,13.80
2018-05-17T15:36:43.086Z,13.80
2018-05-17T15:39:10.564Z,13.70
2018-05-17T15:41:38.127Z,13.70
2018-05-17T15:44:05.532Z,13.70
2018-05-17T15:46:33.013Z,13.70
2018-05-17T15:49:00.471Z,13.60
2018-05-17T15:51:28.714Z,13.60
2018-05-17T15:53:56.208Z,13.60
2018-05-17T15:56:24.436Z,13.50
2018-05-17T15:58:59.708Z,13.50
2018-05-17T16:01:29.261Z,13.50
2018-05-17T16:03:57.459Z,13.50
2018-05-17T16:06:25.275Z,13.50
2018-05-17T16:08:52.761Z,13.40
2018-05-17T16:11:20.734Z,13.40
2018-05-17T16:13:48.441Z,13.40
2018-05-17T16:16:15.907Z,13.40
2018-05-17T16:18:43.396Z,13.40
2018-05-17T16:21:11.787Z,13.40
2018-05-17T16:23:39.258Z,13.30
2018-05-17T16:26:06.785Z,13.40
2018-05-17T16:28:35.206Z,13.40
2018-05-17T16:31:02.688Z,13.40
2018-05-17T16:33:30.167Z,13.40
2018-05-17T16:35:57.637Z,13.40
2018-05-17T16:38:25.100Z,13.40
2018-05-17T16:40:52.609Z,13.40
2018-05-17T16:43:20.947Z,13.40
2018-05-17T16:45:48.499Z,13.30
2018-05-17T16:48:16.839Z,13.40
2018-05-17T16:50:44.276Z,13.40
2018-05-17T16:53:12.618Z,13.40
2018-05-17T16:55:39.992Z,13.40
2018-05-17T16:58:07.485Z,13.40
2018-05-17T17:00:34.972Z,13.50
2018-05-17T17:03:02.423Z,13.50
2018-05-17T17:05:29.900Z,13.40
2018-05-17T17:07:57.413Z,13.40
2018-05-17T17:10:25.692Z,13.40
2018-05-17T17:12:53.180Z,13.40
2018-05-17T17:15:20.645Z,13.40
2018-05-17T17:17:48.267Z,13.40
2018-05-17T17:20:15.668Z,13.30
2018-05-17T17:22:43.156Z,13.30
2018-05-17T17:25:10.677Z,13.30
2018-05-17T17:27:38.157Z,13.20
2018-05-17T17:30:05.629Z,13.20
2018-05-17T17:32:33.112Z,13.20
2018-05-17T17:35:00.614Z,13.10
2018-05-17T17:37:28.067Z,13.20
2018-05-17T17:39:55.562Z,13.10
2018-05-17T17:42:23.012Z,13.20
2018-05-17T17:44:50.508Z,13.20
2018-05-17T17:47:17.989Z,13.20
2018-05-17T17:49:45.475Z,13.20
2018-05-17T17:52:12.956Z,13.10
2018-05-17T17:54:41.209Z,13.10
2018-05-17T17:57:08.670Z,13.10
2018-05-17T17:59:36.193Z,13.10
2018-05-17T18:02:03.655Z,13.10
2018-05-17T18:04:31.145Z,13.10
2018-05-17T18:06:58.609Z,13.00
2018-05-17T18:09:26.093Z,13.00
2018-05-17T18:11:54.352Z,13.00
2018-05-17T18:14:21.890Z,13.00
2018-05-17T18:16:49.388Z,13.00
2018-05-17T18:19:17.626Z,13.00
2018-05-17T18:21:45.122Z,12.90
2018-05-17T18:24:12.600Z,12.90
2018-05-17T18:26:40.085Z,12.90
2018-05-17T18:29:07.569Z,12.80
2018-05-17T18:31:35.131Z,12.70
2018-05-17T18:34:02.605Z,12.70
2018-05-17T18:36:30.825Z,12.60
2018-05-17T18:38:58.305Z,12.60
2018-05-17T18:41:25.769Z,12.60
2018-05-17T18:43:53.252Z,12.60
2018-05-17T18:46:21.481Z,12.50
2018-05-17T18:48:48.984Z,12.50
2018-05-17T18:51:16.440Z,12.50
2018-05-17T18:53:44.362Z,12.50
2018-05-17T18:56:12.631Z,12.50
2018-05-17T18:58:40.091Z,12.50
2018-05-17T19:01:07.627Z,12.50
2018-05-17T19:03:35.905Z,12.50
2018-05-17T19:06:03.423Z,12.40
2018-05-17T19:08:30.893Z,12.40
2018-05-17T19:10:59.127Z,12.40
2018-05-17T19:13:26.636Z,12.40
2018-05-17T19:15:54.107Z,12.40
2018-05-17T19:18:21.650Z,12.40
2018-05-17T19:20:49.128Z,12.40
2018-05-17T19:23:16.905Z,12.40
2018-05-17T19:25:44.439Z,12.30
2018-05-17T19:28:11.881Z,12.30
2018-05-17T19:30:39.377Z,12.30
2018-05-17T19:33:06.852Z,12.30
2018-05-17T19:35:34.361Z,12.30
2018-05-17T19:38:02.349Z,12.30
2018-05-17T19:40:30.037Z,12.30
2018-05-17T19:42:57.547Z,12.30
2018-05-17T19:45:25.247Z,12.30
2018-05-17T19:47:52.692Z,12.30
2018-05-17T19:50:20.169Z,12.30
2018-05-17T19:52:47.790Z,12.30
2018-05-17T19:55:15.164Z,12.30
2018-05-17T19:57:42.760Z,12.30
2018-05-17T20:00:10.232Z,12.30
2018-05-17T20:02:37.713Z,12.30
2018-05-17T20:05:06.074Z,12.30
2018-05-17T20:07:33.452Z,12.30
2018-05-17T20:10:00.912Z,12.30
2018-05-17T20:12:28.418Z,12.30
2018-05-17T20:14:55.897Z,12.30
2018-05-17T20:17:23.384Z,12.30
2018-05-17T20:19:50.990Z,12.30
2018-05-17T20:22:18.474Z,12.30
2018-05-17T20:24:45.933Z,12.30
2018-05-17T20:27:13.413Z,12.30
2018-05-17T20:29:40.873Z,12.30
2018-05-17T20:32:08.358Z,12.30
2018-05-17T20:34:35.837Z,12.30
2018-05-17T20:37:03.292Z,12.30
2018-05-17T20:39:30.770Z,12.30
2018-05-17T20:41:58.224Z,12.30
2018-05-17T20:44:25.741Z,12.30
2018-05-17T20:46:53.291Z,12.30
2018-05-17T20:49:20.789Z,12.30
2018-05-17T20:51:48.305Z,12.30
2018-05-17T20:54:15.776Z,12.30
2018-05-17T20:56:43.275Z,12.40
2018-05-17T20:59:10.729Z,12.30
2018-05-17T21:01:38.284Z,12.30
2018-05-17T21:04:05.765Z,12.30
2018-05-17T21:06:34.008Z,12.40
2018-05-17T21:09:02.260Z,12.40
2018-05-17T21:11:29.748Z,12.40
2018-05-17T21:13:57.280Z,12.40
2018-05-17T21:16:24.749Z,12.40
2018-05-17T21:18:52.299Z,12.40
2018-05-17T21:21:19.753Z,12.40
2018-05-17T21:23:47.983Z,12.50
2018-05-17T21:26:15.488Z,12.50
2018-05-17T21:28:42.968Z,12.50
2018-05-17T21:31:10.493Z,12.50
2018-05-17T21:33:38.016Z,12.50
2018-05-17T21:36:05.509Z,12.50
2018-05-17T21:38:33.125Z,12.50
2018-05-17T21:41:01.350Z,12.50
2018-05-17T21:43:28.844Z,12.50
2018-05-17T21:45:56.348Z,12.50
2018-05-17T21:48:23.908Z,12.50
2018-05-17T21:50:51.368Z,12.50
2018-05-17T21:53:18.880Z,12.50
2018-05-17T21:55:46.336Z,12.50
2018-05-17T21:58:13.807Z,12.50
2018-05-17T22:00:41.296Z,12.50
2018-05-17T22:03:08.853Z,12.50
2018-05-17T22:05:36.340Z,12.50
2018-05-17T22:08:03.860Z,12.50
2018-05-17T22:10:31.319Z,12.50
2018-05-17T22:12:58.813Z,12.50
2018-05-17T22:15:26.273Z,12.50
2018-05-17T22:17:53.769Z,12.50
2018-05-17T22:20:22.044Z,12.50
2018-05-17T22:22:50.327Z,12.50
2018-05-17T22:25:18.585Z,12.50
2018-05-17T22:27:46.111Z,12.50
2018-05-17T22:30:13.604Z,12.50
2018-05-17T22:32:41.131Z,12.40
2018-05-17T22:35:08.614Z,12.40
2018-05-17T22:37:36.149Z,12.40
2018-05-17T22:40:03.639Z,12.40
2018-05-17T22:42:31.116Z,12.40
2018-05-17T22:44:59.380Z,12.30
2018-05-17T22:47:27.725Z,12.30
2018-05-17T22:49:55.225Z,12.30
2018-05-17T22:52:22.672Z,12.30
2018-05-17T22:54:50.995Z,12.30
2018-05-17T22:57:30.392Z,12.20
2018-05-17T22:59:57.897Z,12.30
2018-05-17T23:02:25.384Z,12.20
2018-05-17T23:04:52.872Z,12.20
2018-05-17T23:07:21.108Z,12.20
2018-05-17T23:09:48.632Z,12.20
2018-05-17T23:12:16.165Z,12.20
2018-05-17T23:14:43.660Z,12.20
2018-05-17T23:17:11.226Z,12.20
2018-05-17T23:19:38.704Z,12.20
2018-05-17T23:22:06.174Z,12.20
2018-05-17T23:24:33.692Z,12.20
2018-05-17T23:27:01.184Z,12.10
2018-05-17T23:29:28.653Z,12.10
2018-05-17T23:31:56.913Z,12.20
2018-05-17T23:34:24.414Z,12.20
2018-05-17T23:36:51.956Z,12.20
2018-05-17T23:39:19.420Z,12.20
2018-05-17T23:41:46.941Z,12.20
2018-05-17T23:44:14.396Z,12.20
2018-05-17T23:46:41.882Z,12.20
2018-05-17T23:49:10.124Z,12.20
2018-05-17T23:51:37.628Z,12.20
2018-05-17T23:54:05.130Z,12.20
2018-05-17T23:56:32.633Z,12.20
2018-05-17T23:59:00.888Z,12.20
