createdAt,value
2022-11-16T00:00:36.794Z,1.70
2022-11-16T00:01:36.919Z,1.80
2022-11-16T00:02:36.826Z,1.60
2022-11-16T00:03:36.769Z,2.00
2022-11-16T00:04:36.787Z,1.60
2022-11-16T00:05:36.773Z,1.80
2022-11-16T00:06:36.732Z,1.80
2022-11-16T00:07:36.810Z,1.50
2022-11-16T00:08:36.800Z,1.60
2022-11-16T00:09:36.753Z,2.00
2022-11-16T00:10:36.699Z,1.60
2022-11-16T00:11:36.678Z,1.90
2022-11-16T00:12:37.378Z,1.70
2022-11-16T00:13:36.639Z,1.70
2022-11-16T00:14:36.704Z,2.10
2022-11-16T00:15:36.618Z,1.90
2022-11-16T00:16:36.599Z,1.80
2022-11-16T00:17:36.596Z,1.90
2022-11-16T00:18:36.567Z,1.90
2022-11-16T00:19:36.598Z,2.10
2022-11-16T00:20:36.569Z,1.70
2022-11-16T00:21:36.538Z,1.90
2022-11-16T00:22:36.541Z,1.80
2022-11-16T00:23:36.517Z,1.80
2022-11-16T00:24:36.507Z,1.90
2022-11-16T00:25:36.520Z,1.90
2022-11-16T00:26:36.465Z,1.90
2022-11-16T00:27:36.478Z,2.00
2022-11-16T00:28:36.677Z,2.00
2022-11-16T00:29:36.487Z,1.80
2022-11-16T00:30:36.447Z,2.10
2022-11-16T00:31:36.425Z,2.00
2022-11-16T00:32:36.399Z,1.90
2022-11-16T00:33:36.440Z,2.00
2022-11-16T00:34:36.432Z,1.90
2022-11-16T00:35:36.377Z,1.80
2022-11-16T00:36:36.365Z,2.00
2022-11-16T00:37:36.362Z,1.90
2022-11-16T00:38:36.614Z,2.10
2022-11-16T00:39:36.337Z,1.90
2022-11-16T00:40:36.345Z,1.80
2022-11-16T00:41:36.305Z,2.40
2022-11-16T00:42:36.312Z,2.10
2022-11-16T00:43:36.285Z,1.90
2022-11-16T00:44:36.270Z,2.00
2022-11-16T00:45:36.244Z,2.00
2022-11-16T00:46:36.293Z,2.00
2022-11-16T00:47:36.203Z,2.20
2022-11-16T00:48:36.492Z,2.00
2022-11-16T00:49:36.212Z,1.80
2022-11-16T00:50:36.184Z,1.80
2022-11-16T00:51:36.446Z,2.30
2022-11-16T00:52:36.151Z,2.00
2022-11-16T00:53:36.171Z,2.20
2022-11-16T00:54:36.139Z,2.20
2022-11-16T00:55:36.141Z,1.90
2022-11-16T00:56:36.151Z,2.20
2022-11-16T00:57:36.100Z,2.20
2022-11-16T00:58:36.362Z,2.10
2022-11-16T00:59:36.084Z,2.10
2022-11-16T01:00:36.041Z,2.10
2022-11-16T01:01:36.131Z,2.20
2022-11-16T01:02:36.034Z,2.00
2022-11-16T01:03:36.020Z,2.40
2022-11-16T01:04:36.006Z,2.10
2022-11-16T01:05:35.972Z,2.20
2022-11-16T01:06:35.999Z,2.40
2022-11-16T01:07:35.981Z,2.60
2022-11-16T01:08:36.362Z,2.40
2022-11-16T01:09:35.946Z,2.20
2022-11-16T01:10:35.921Z,2.10
2022-11-16T01:11:35.901Z,2.30
2022-11-16T01:12:35.932Z,2.60
2022-11-16T01:13:35.879Z,2.60
2022-11-16T01:14:35.849Z,2.60
2022-11-16T01:15:35.848Z,2.40
2022-11-16T01:16:35.858Z,2.30
2022-11-16T01:17:35.859Z,2.60
2022-11-16T01:18:36.063Z,2.20
2022-11-16T01:19:35.822Z,2.10
2022-11-16T01:20:35.818Z,2.40
2022-11-16T01:21:35.817Z,2.30
2022-11-16T01:22:35.811Z,2.20
2022-11-16T01:23:35.772Z,2.20
2022-11-16T01:24:35.733Z,2.60
2022-11-16T01:25:35.730Z,2.10
2022-11-16T01:26:35.717Z,2.50
2022-11-16T01:27:35.708Z,2.20
2022-11-16T01:28:36.145Z,2.00
2022-11-16T01:29:35.676Z,2.40
2022-11-16T01:30:35.659Z,2.30
2022-11-16T01:31:35.646Z,2.20
2022-11-16T01:32:35.661Z,2.50
2022-11-16T01:33:35.625Z,2.40
2022-11-16T01:34:35.638Z,2.10
2022-11-16T01:35:35.596Z,2.10
2022-11-16T01:36:35.568Z,2.10
2022-11-16T01:37:35.589Z,2.70
2022-11-16T01:38:35.958Z,2.00
2022-11-16T01:39:35.540Z,2.50
2022-11-16T01:40:35.515Z,2.70
2022-11-16T01:41:35.509Z,2.30
2022-11-16T01:42:35.497Z,2.30
2022-11-16T01:43:35.505Z,2.20
2022-11-16T01:44:35.464Z,2.30
2022-11-16T01:45:35.455Z,2.20
2022-11-16T01:46:35.445Z,2.20
2022-11-16T01:47:35.434Z,2.50
2022-11-16T01:48:35.674Z,2.10
2022-11-16T01:49:35.407Z,2.30
2022-11-16T01:50:35.393Z,2.40
2022-11-16T01:51:35.374Z,2.10
2022-11-16T01:52:35.363Z,2.40
2022-11-16T01:53:35.373Z,2.40
2022-11-16T01:54:35.356Z,2.40
2022-11-16T01:55:35.353Z,2.30
2022-11-16T01:56:35.315Z,2.50
2022-11-16T01:57:35.304Z,2.30
2022-11-16T01:58:35.604Z,2.20
2022-11-16T01:59:35.275Z,2.30
2022-11-16T02:00:35.270Z,2.40
2022-11-16T02:01:35.300Z,2.70
2022-11-16T02:02:35.239Z,2.20
2022-11-16T02:03:35.250Z,2.60
2022-11-16T02:04:35.213Z,2.30
2022-11-16T02:05:35.213Z,2.30
2022-11-16T02:06:35.194Z,2.30
2022-11-16T02:07:35.211Z,2.50
2022-11-16T02:08:35.518Z,2.90
2022-11-16T02:09:35.163Z,2.60
2022-11-16T02:10:35.140Z,2.40
2022-11-16T02:11:35.123Z,2.20
2022-11-16T02:12:35.139Z,2.40
2022-11-16T02:13:35.100Z,2.60
2022-11-16T02:14:35.114Z,2.40
2022-11-16T02:15:35.078Z,2.60
2022-11-16T02:16:35.072Z,2.50
2022-11-16T02:17:35.040Z,2.40
2022-11-16T02:18:35.375Z,2.90
2022-11-16T02:19:35.049Z,2.80
2022-11-16T02:20:35.011Z,2.30
2022-11-16T02:21:34.997Z,2.50
2022-11-16T02:22:34.980Z,2.40
2022-11-16T02:23:34.997Z,2.50
2022-11-16T02:24:34.950Z,2.40
2022-11-16T02:25:34.957Z,2.50
2022-11-16T02:26:34.930Z,2.60
2022-11-16T02:27:34.907Z,2.50
2022-11-16T02:28:35.244Z,2.70
2022-11-16T02:29:34.889Z,2.50
2022-11-16T02:30:34.897Z,3.00
2022-11-16T02:31:34.873Z,2.30
2022-11-16T02:32:34.847Z,2.90
2022-11-16T02:33:34.829Z,2.60
2022-11-16T02:34:34.843Z,2.50
2022-11-16T02:35:34.826Z,2.60
2022-11-16T02:36:34.795Z,2.80
2022-11-16T02:37:34.796Z,2.70
2022-11-16T02:38:35.036Z,2.20
2022-11-16T02:39:34.757Z,2.50
2022-11-16T02:40:34.765Z,2.60
2022-11-16T02:41:34.724Z,2.40
2022-11-16T02:42:34.726Z,2.50
2022-11-16T02:43:34.713Z,2.60
2022-11-16T02:44:34.684Z,2.40
2022-11-16T02:45:34.685Z,2.40
2022-11-16T02:46:34.681Z,2.60
2022-11-16T02:47:34.643Z,2.70
2022-11-16T02:48:34.992Z,2.40
2022-11-16T02:49:34.630Z,2.50
2022-11-16T02:50:34.623Z,2.40
2022-11-16T02:51:34.613Z,2.20
2022-11-16T02:52:34.594Z,2.30
2022-11-16T02:53:34.581Z,1.80
2022-11-16T02:54:34.565Z,2.00
2022-11-16T02:55:34.552Z,2.20
2022-11-16T02:56:35.510Z,1.70
2022-11-16T02:57:34.524Z,2.00
2022-11-16T02:58:34.668Z,1.90
2022-11-16T02:59:34.493Z,2.00
2022-11-16T03:00:34.486Z,1.90
2022-11-16T03:01:34.499Z,1.70
2022-11-16T03:02:34.460Z,2.10
2022-11-16T03:03:34.460Z,1.90
2022-11-16T03:04:34.441Z,1.90
2022-11-16T03:05:34.422Z,1.70
2022-11-16T03:06:34.434Z,1.90
2022-11-16T03:07:34.402Z,1.50
2022-11-16T03:08:34.710Z,1.70
2022-11-16T03:09:34.370Z,1.50
2022-11-16T03:10:34.361Z,1.60
2022-11-16T03:11:34.359Z,1.30
2022-11-16T03:12:34.338Z,1.40
2022-11-16T03:13:34.320Z,1.50
2022-11-16T03:14:34.300Z,1.40
2022-11-16T03:15:34.290Z,1.40
2022-11-16T03:16:34.308Z,1.40
2022-11-16T03:17:34.290Z,2.30
2022-11-16T03:18:34.650Z,1.50
2022-11-16T03:19:34.249Z,1.30
2022-11-16T03:20:34.229Z,1.70
2022-11-16T03:21:34.229Z,1.40
2022-11-16T03:22:34.208Z,1.20
2022-11-16T03:23:34.187Z,1.10
2022-11-16T03:24:34.173Z,1.30
2022-11-16T03:25:34.158Z,1.20
2022-11-16T03:26:34.147Z,1.20
2022-11-16T03:27:34.147Z,1.00
2022-11-16T03:28:34.490Z,1.20
2022-11-16T03:29:34.112Z,1.40
2022-11-16T03:30:34.097Z,1.10
2022-11-16T03:31:34.077Z,1.60
2022-11-16T03:32:34.079Z,1.20
2022-11-16T03:33:34.054Z,1.30
2022-11-16T03:34:34.058Z,1.10
2022-11-16T03:35:34.039Z,1.00
2022-11-16T03:36:34.016Z,1.20
2022-11-16T03:37:34.027Z,1.30
2022-11-16T03:38:34.341Z,1.10
2022-11-16T03:39:33.982Z,1.10
2022-11-16T03:40:33.964Z,0.90
2022-11-16T03:41:33.965Z,1.00
2022-11-16T03:42:33.939Z,1.10
2022-11-16T03:43:33.955Z,1.10
2022-11-16T03:44:33.919Z,1.10
2022-11-16T03:45:33.916Z,1.20
2022-11-16T03:46:33.894Z,1.40
2022-11-16T03:47:33.880Z,1.30
2022-11-16T03:48:34.372Z,1.40
2022-11-16T03:49:33.863Z,1.10
2022-11-16T03:50:33.845Z,1.10
2022-11-16T03:51:33.825Z,0.90
2022-11-16T03:52:33.804Z,1.20
2022-11-16T03:53:33.812Z,1.00
2022-11-16T03:54:33.795Z,1.00
2022-11-16T03:55:33.773Z,1.20
2022-11-16T03:56:33.753Z,1.10
2022-11-16T03:57:33.742Z,1.00
2022-11-16T03:58:34.012Z,1.00
2022-11-16T03:59:33.732Z,0.70
2022-11-16T04:00:33.758Z,0.80
2022-11-16T04:01:33.698Z,0.90
2022-11-16T04:02:33.688Z,0.90
2022-11-16T04:03:33.707Z,1.00
2022-11-16T04:04:33.668Z,0.80
2022-11-16T04:05:33.680Z,0.70
2022-11-16T04:06:33.636Z,0.80
2022-11-16T04:07:33.731Z,0.90
2022-11-16T04:08:33.875Z,0.80
2022-11-16T04:09:33.600Z,0.90
2022-11-16T04:10:33.581Z,0.90
2022-11-16T04:11:33.569Z,0.80
2022-11-16T04:12:33.551Z,0.90
2022-11-16T04:13:33.540Z,0.80
2022-11-16T04:14:33.542Z,0.80
2022-11-16T04:15:33.512Z,0.70
2022-11-16T04:16:33.499Z,0.80
2022-11-16T04:17:33.489Z,0.80
2022-11-16T04:18:33.673Z,0.70
2022-11-16T04:19:33.479Z,0.70
2022-11-16T04:20:33.449Z,0.90
2022-11-16T04:21:33.456Z,0.70
2022-11-16T04:22:33.419Z,0.80
2022-11-16T04:23:33.423Z,0.80
2022-11-16T04:24:33.419Z,0.80
2022-11-16T04:25:33.389Z,0.50
2022-11-16T04:26:33.380Z,0.70
2022-11-16T04:27:33.359Z,0.70
2022-11-16T04:28:33.717Z,0.90
2022-11-16T04:29:33.327Z,1.00
2022-11-16T04:30:33.337Z,0.90
2022-11-16T04:31:33.318Z,0.70
2022-11-16T04:32:33.291Z,0.80
2022-11-16T04:33:33.326Z,0.80
2022-11-16T04:34:33.266Z,0.80
2022-11-16T04:35:33.276Z,0.90
2022-11-16T04:36:33.240Z,0.70
2022-11-16T04:37:33.227Z,0.90
2022-11-16T04:38:33.464Z,0.80
2022-11-16T04:39:33.204Z,0.70
2022-11-16T04:40:33.221Z,0.80
2022-11-16T04:41:33.197Z,1.00
2022-11-16T04:42:33.174Z,0.90
2022-11-16T04:43:33.166Z,0.90
2022-11-16T04:44:33.136Z,0.80
2022-11-16T04:45:33.157Z,0.90
2022-11-16T04:46:33.124Z,0.90
2022-11-16T04:47:33.110Z,0.80
2022-11-16T04:48:33.430Z,0.90
2022-11-16T04:49:33.079Z,1.00
2022-11-16T04:50:33.113Z,1.20
2022-11-16T04:51:33.060Z,0.90
2022-11-16T04:52:33.034Z,1.00
2022-11-16T04:53:33.037Z,1.00
2022-11-16T04:54:33.026Z,0.80
2022-11-16T04:55:32.994Z,0.90
2022-11-16T04:56:32.996Z,1.00
2022-11-16T04:57:32.968Z,1.10
2022-11-16T04:58:33.356Z,0.90
2022-11-16T04:59:32.945Z,0.90
2022-11-16T05:00:32.943Z,1.10
2022-11-16T05:01:32.965Z,0.90
2022-11-16T05:02:32.903Z,1.10
2022-11-16T05:03:32.903Z,1.00
2022-11-16T05:04:32.884Z,0.90
2022-11-16T05:05:32.891Z,1.30
2022-11-16T05:06:32.874Z,1.10
2022-11-16T05:07:32.910Z,1.20
2022-11-16T05:08:33.109Z,0.90
2022-11-16T05:09:32.814Z,1.20
2022-11-16T05:10:32.813Z,1.00
2022-11-16T05:11:32.801Z,0.90
2022-11-16T05:12:32.806Z,1.10
2022-11-16T05:13:32.772Z,1.30
2022-11-16T05:14:32.763Z,1.20
2022-11-16T05:15:32.743Z,1.10
2022-11-16T05:16:32.756Z,1.10
2022-11-16T05:17:32.722Z,1.10
2022-11-16T05:18:33.168Z,0.90
2022-11-16T05:19:32.683Z,1.10
2022-11-16T05:20:32.674Z,1.10
2022-11-16T05:21:32.680Z,1.10
2022-11-16T05:22:32.661Z,1.00
2022-11-16T05:23:32.651Z,1.10
2022-11-16T05:24:32.639Z,1.20
2022-11-16T05:25:36.419Z,1.10
2022-11-16T05:26:32.600Z,0.90
2022-11-16T05:27:32.591Z,1.00
2022-11-16T05:28:32.809Z,1.00
2022-11-16T05:29:32.569Z,1.10
2022-11-16T05:30:32.549Z,1.00
2022-11-16T05:31:36.337Z,1.00
2022-11-16T05:32:33.529Z,1.00
2022-11-16T05:33:32.508Z,0.90
2022-11-16T05:34:32.498Z,1.00
2022-11-16T05:35:32.482Z,1.00
2022-11-16T05:36:32.471Z,1.00
2022-11-16T05:37:32.480Z,1.20
2022-11-16T05:38:32.783Z,0.80
2022-11-16T05:39:32.430Z,0.90
2022-11-16T05:40:32.425Z,1.00
2022-11-16T05:41:32.399Z,1.10
2022-11-16T05:42:32.409Z,0.90
2022-11-16T05:43:32.368Z,1.00
2022-11-16T05:44:32.367Z,1.00
2022-11-16T05:45:32.347Z,0.80
2022-11-16T05:46:32.346Z,1.00
2022-11-16T05:47:32.351Z,0.70
2022-11-16T05:48:32.672Z,1.10
2022-11-16T05:49:32.304Z,0.80
2022-11-16T05:50:32.297Z,0.70
2022-11-16T05:51:32.267Z,0.70
2022-11-16T05:52:32.256Z,0.80
2022-11-16T05:53:32.256Z,0.70
2022-11-16T05:54:32.238Z,1.00
2022-11-16T05:55:32.224Z,0.80
2022-11-16T05:56:32.293Z,0.70
2022-11-16T05:57:32.195Z,1.10
2022-11-16T05:58:32.790Z,0.90
2022-11-16T05:59:32.166Z,0.80
2022-11-16T06:00:32.171Z,0.80
2022-11-16T06:01:32.140Z,0.80
2022-11-16T06:02:32.138Z,0.90
2022-11-16T06:03:32.170Z,0.90
2022-11-16T06:04:32.129Z,0.80
2022-11-16T06:05:36.286Z,0.60
2022-11-16T06:06:33.078Z,0.80
2022-11-16T06:07:32.100Z,0.80
2022-11-16T06:08:32.419Z,0.70
2022-11-16T06:09:32.045Z,0.80
2022-11-16T06:10:32.034Z,0.80
2022-11-16T06:11:35.734Z,0.60
2022-11-16T06:12:32.013Z,0.70
2022-11-16T06:13:31.995Z,0.60
2022-11-16T06:14:31.984Z,0.70
2022-11-16T06:15:31.957Z,0.70
2022-11-16T06:16:31.958Z,0.60
2022-11-16T06:17:31.935Z,0.60
2022-11-16T06:18:32.281Z,0.90
2022-11-16T06:19:32.612Z,0.70
2022-11-16T06:20:31.912Z,0.60
2022-11-16T06:21:31.881Z,0.50
2022-11-16T06:22:31.891Z,0.60
2022-11-16T06:23:31.863Z,0.60
2022-11-16T06:24:31.851Z,0.60
2022-11-16T06:25:31.846Z,0.80
2022-11-16T06:26:31.819Z,0.50
2022-11-16T06:27:31.802Z,0.80
2022-11-16T06:28:32.031Z,0.80
2022-11-16T06:29:31.784Z,0.70
2022-11-16T06:30:31.783Z,0.80
2022-11-16T06:31:31.751Z,0.80
2022-11-16T06:32:31.737Z,0.60
2022-11-16T06:33:33.800Z,0.80
2022-11-16T06:34:31.723Z,0.80
2022-11-16T06:35:31.718Z,0.90
2022-11-16T06:36:31.703Z,1.00
2022-11-16T06:37:31.671Z,1.00
2022-11-16T06:38:31.857Z,0.90
2022-11-16T06:39:31.648Z,1.10
2022-11-16T06:40:31.654Z,1.10
2022-11-16T06:41:31.621Z,1.40
2022-11-16T06:42:31.609Z,1.10
2022-11-16T06:43:31.598Z,1.00
2022-11-16T06:44:31.587Z,1.00
2022-11-16T06:45:31.579Z,1.10
2022-11-16T06:46:31.558Z,1.20
2022-11-16T06:47:31.542Z,1.50
2022-11-16T06:48:31.772Z,1.50
2022-11-16T06:49:31.547Z,1.40
2022-11-16T06:50:31.531Z,1.20
2022-11-16T06:51:31.487Z,1.70
2022-11-16T06:52:31.496Z,1.40
2022-11-16T06:53:31.466Z,1.50
2022-11-16T06:54:31.467Z,1.50
2022-11-16T06:55:31.456Z,1.30
2022-11-16T06:56:31.459Z,1.60
2022-11-16T06:57:31.422Z,1.30
2022-11-16T06:58:31.802Z,1.70
2022-11-16T06:59:31.386Z,1.40
2022-11-16T07:00:31.397Z,1.80
2022-11-16T07:01:31.379Z,1.60
2022-11-16T07:02:31.356Z,1.60
2022-11-16T07:03:31.335Z,1.80
2022-11-16T07:04:31.326Z,1.70
2022-11-16T07:05:31.326Z,1.70
2022-11-16T07:06:31.306Z,1.80
2022-11-16T07:07:31.367Z,1.70
2022-11-16T07:08:31.596Z,1.70
2022-11-16T07:09:31.255Z,2.20
2022-11-16T07:10:31.244Z,2.00
2022-11-16T07:11:31.244Z,1.80
2022-11-16T07:12:31.225Z,1.70
2022-11-16T07:13:31.203Z,1.60
2022-11-16T07:14:31.202Z,1.80
2022-11-16T07:15:31.196Z,2.20
2022-11-16T07:16:31.174Z,2.00
2022-11-16T07:17:31.156Z,2.10
2022-11-16T07:18:31.439Z,2.20
2022-11-16T07:19:31.133Z,1.90
2022-11-16T07:20:31.181Z,1.90
2022-11-16T07:21:31.104Z,1.90
2022-11-16T07:22:31.101Z,1.60
2022-11-16T07:23:31.074Z,1.90
2022-11-16T07:24:31.080Z,2.00
2022-11-16T07:25:31.054Z,2.10
2022-11-16T07:26:31.069Z,2.00
2022-11-16T07:27:31.032Z,1.60
2022-11-16T07:28:31.262Z,1.90
2022-11-16T07:29:31.011Z,1.80
2022-11-16T07:30:31.000Z,1.80
2022-11-16T07:31:30.973Z,1.50
2022-11-16T07:32:30.962Z,1.70
2022-11-16T07:33:30.940Z,1.90
2022-11-16T07:34:30.939Z,1.60
2022-11-16T07:35:30.932Z,1.70
2022-11-16T07:36:30.912Z,1.40
2022-11-16T07:37:30.891Z,1.50
2022-11-16T07:38:30.976Z,1.40
2022-11-16T07:39:30.871Z,1.20
2022-11-16T07:40:30.882Z,1.60
2022-11-16T07:41:30.857Z,1.40
2022-11-16T07:42:30.850Z,1.50
2022-11-16T07:43:30.818Z,1.20
2022-11-16T07:44:30.830Z,1.60
2022-11-16T07:45:30.817Z,1.70
2022-11-16T07:46:47.965Z,1.40
2022-11-16T07:47:31.768Z,1.50
2022-11-16T07:48:30.844Z,1.50
2022-11-16T07:49:30.738Z,1.20
2022-11-16T07:50:30.729Z,1.20
2022-11-16T07:51:30.737Z,1.30
2022-11-16T07:52:30.697Z,1.40
2022-11-16T07:53:30.702Z,1.30
2022-11-16T07:54:30.700Z,1.50
2022-11-16T07:55:30.677Z,1.20
2022-11-16T07:56:30.657Z,1.10
2022-11-16T07:57:30.627Z,1.10
2022-11-16T07:58:30.770Z,1.70
2022-11-16T07:59:30.607Z,1.30
2022-11-16T08:00:30.624Z,1.20
2022-11-16T08:01:30.623Z,1.10
2022-11-16T08:02:30.576Z,1.10
2022-11-16T08:03:30.558Z,1.20
2022-11-16T08:04:30.542Z,0.90
2022-11-16T08:05:30.537Z,1.20
2022-11-16T08:06:30.621Z,1.30
2022-11-16T08:07:30.564Z,1.40
2022-11-16T08:08:30.702Z,1.00
2022-11-16T08:09:30.476Z,1.10
2022-11-16T08:10:30.670Z,0.90
2022-11-16T08:11:30.464Z,1.00
2022-11-16T08:12:30.444Z,1.10
2022-11-16T08:13:30.430Z,1.20
2022-11-16T08:14:30.422Z,1.20
2022-11-16T08:15:30.423Z,1.30
2022-11-16T08:16:30.394Z,1.10
2022-11-16T08:17:30.383Z,1.00
2022-11-16T08:18:30.445Z,1.10
2022-11-16T08:19:30.343Z,1.10
2022-11-16T08:20:30.343Z,1.20
2022-11-16T08:21:30.343Z,1.10
2022-11-16T08:22:30.316Z,1.10
2022-11-16T08:23:30.295Z,1.10
2022-11-16T08:24:30.303Z,1.30
2022-11-16T08:25:30.281Z,1.30
2022-11-16T08:26:30.270Z,1.00
2022-11-16T08:27:30.251Z,1.10
2022-11-16T08:28:30.425Z,1.10
2022-11-16T08:29:30.220Z,1.20
2022-11-16T08:30:30.225Z,1.20
2022-11-16T08:31:30.195Z,1.30
2022-11-16T08:32:30.201Z,1.20
2022-11-16T08:33:30.170Z,1.60
2022-11-16T08:34:30.159Z,1.40
2022-11-16T08:35:30.139Z,1.30
2022-11-16T08:36:30.171Z,1.30
2022-11-16T08:37:30.111Z,1.30
2022-11-16T08:38:30.192Z,1.50
2022-11-16T08:39:30.089Z,1.30
2022-11-16T08:40:30.099Z,1.60
2022-11-16T08:41:30.078Z,1.30
2022-11-16T08:42:30.056Z,1.20
2022-11-16T08:43:30.051Z,1.40
2022-11-16T08:44:30.037Z,1.40
2022-11-16T08:45:30.017Z,1.20
2022-11-16T08:46:30.019Z,1.30
2022-11-16T08:47:29.989Z,1.40
2022-11-16T08:48:29.978Z,1.40
2022-11-16T08:49:29.965Z,1.40
2022-11-16T08:50:31.411Z,1.30
2022-11-16T08:51:29.956Z,1.30
2022-11-16T08:52:29.928Z,1.10
2022-11-16T08:53:29.912Z,1.20
2022-11-16T08:54:29.907Z,1.30
2022-11-16T08:55:29.886Z,1.10
2022-11-16T08:56:29.935Z,1.40
2022-11-16T08:57:29.876Z,1.40
2022-11-16T08:58:29.879Z,1.30
2022-11-16T08:59:29.837Z,1.40
2022-11-16T09:00:29.904Z,1.60
2022-11-16T09:01:29.943Z,1.00
2022-11-16T09:02:29.845Z,1.40
2022-11-16T09:03:29.835Z,1.40
2022-11-16T09:04:35.648Z,1.20
2022-11-16T09:05:30.809Z,1.20
2022-11-16T09:06:29.796Z,1.60
2022-11-16T09:07:29.854Z,1.20
2022-11-16T09:08:29.735Z,1.30
2022-11-16T09:09:29.706Z,1.20
2022-11-16T09:10:29.694Z,1.40
2022-11-16T09:11:29.695Z,1.20
2022-11-16T09:12:29.683Z,1.30
2022-11-16T09:13:29.653Z,1.10
2022-11-16T09:14:29.643Z,1.00
2022-11-16T09:15:29.627Z,1.00
2022-11-16T09:16:29.624Z,1.20
2022-11-16T09:17:29.594Z,1.00
2022-11-16T09:18:29.612Z,1.30
2022-11-16T09:19:29.591Z,1.10
2022-11-16T09:20:29.563Z,1.00
2022-11-16T09:21:29.545Z,1.00
2022-11-16T09:22:29.555Z,1.00
2022-11-16T09:23:29.524Z,1.00
2022-11-16T09:24:29.533Z,1.00
2022-11-16T09:25:29.494Z,1.20
2022-11-16T09:26:29.487Z,1.00
2022-11-16T09:27:29.481Z,1.10
2022-11-16T09:28:29.470Z,0.80
2022-11-16T09:29:29.450Z,1.10
2022-11-16T09:30:29.444Z,0.90
2022-11-16T09:31:29.433Z,1.00
2022-11-16T09:32:29.408Z,1.10
2022-11-16T09:33:29.419Z,1.00
2022-11-16T09:34:29.379Z,0.90
2022-11-16T09:35:30.192Z,0.90
2022-11-16T09:36:29.361Z,0.80
2022-11-16T09:37:29.342Z,1.00
2022-11-16T09:38:40.563Z,0.80
2022-11-16T09:39:31.659Z,1.10
2022-11-16T09:40:29.299Z,0.90
2022-11-16T09:41:29.281Z,0.80
2022-11-16T09:42:29.280Z,0.80
2022-11-16T09:43:29.272Z,0.70
2022-11-16T09:44:29.249Z,0.80
2022-11-16T09:45:29.241Z,0.70
2022-11-16T09:46:29.235Z,0.90
2022-11-16T09:47:29.215Z,1.10
2022-11-16T09:48:29.297Z,0.90
2022-11-16T09:49:29.177Z,0.90
2022-11-16T09:50:29.169Z,0.70
2022-11-16T09:51:29.162Z,1.00
2022-11-16T09:52:29.150Z,0.80
2022-11-16T09:53:29.148Z,0.90
2022-11-16T09:54:29.119Z,0.70
2022-11-16T09:55:29.127Z,0.70
2022-11-16T09:56:29.096Z,0.70
2022-11-16T09:57:29.164Z,0.70
2022-11-16T09:58:31.264Z,0.90
2022-11-16T09:59:29.058Z,0.70
2022-11-16T10:00:29.069Z,0.50
2022-11-16T10:01:29.087Z,1.00
2022-11-16T10:02:29.029Z,1.00
2022-11-16T10:03:29.007Z,1.00
2022-11-16T10:04:29.009Z,0.80
2022-11-16T10:05:28.980Z,0.70
2022-11-16T10:06:28.962Z,0.80
2022-11-16T10:07:29.047Z,0.90
2022-11-16T10:08:28.949Z,1.10
2022-11-16T10:09:28.915Z,1.00
2022-11-16T10:10:28.924Z,1.30
2022-11-16T10:11:28.894Z,0.80
2022-11-16T10:12:28.922Z,0.90
2022-11-16T10:13:28.892Z,0.80
2022-11-16T10:14:28.871Z,1.00
2022-11-16T10:15:28.852Z,1.00
2022-11-16T10:16:28.838Z,0.80
2022-11-16T10:17:28.833Z,1.10
2022-11-16T10:18:28.834Z,1.10
2022-11-16T10:19:28.792Z,1.30
2022-11-16T10:20:30.877Z,1.40
2022-11-16T10:21:28.765Z,1.40
2022-11-16T10:22:28.763Z,1.00
2022-11-16T10:23:28.755Z,0.80
2022-11-16T10:24:28.731Z,0.90
2022-11-16T10:25:28.711Z,0.90
2022-11-16T10:26:28.711Z,0.80
2022-11-16T10:27:28.699Z,0.80
2022-11-16T10:28:28.692Z,0.90
2022-11-16T10:29:28.698Z,0.70
2022-11-16T10:30:28.660Z,1.00
2022-11-16T10:31:28.653Z,0.90
2022-11-16T10:32:28.646Z,1.00
2022-11-16T10:33:28.632Z,1.20
2022-11-16T10:34:28.610Z,0.90
2022-11-16T10:35:28.590Z,1.00
2022-11-16T10:36:28.591Z,0.70
2022-11-16T10:37:28.654Z,0.80
2022-11-16T10:38:28.579Z,0.70
2022-11-16T10:39:28.543Z,0.60
2022-11-16T10:40:28.528Z,0.80
2022-11-16T10:41:28.519Z,1.00
2022-11-16T10:42:28.508Z,0.60
2022-11-16T10:43:28.507Z,0.50
2022-11-16T10:44:28.487Z,0.70
2022-11-16T10:45:28.467Z,0.80
2022-11-16T10:46:28.472Z,0.70
2022-11-16T10:47:33.587Z,0.80
2022-11-16T10:48:29.439Z,0.70
2022-11-16T10:49:28.418Z,0.60
2022-11-16T10:50:28.398Z,0.70
2022-11-16T10:51:28.389Z,0.70
2022-11-16T10:52:28.376Z,0.80
2022-11-16T10:53:28.380Z,0.80
2022-11-16T10:54:28.356Z,0.70
2022-11-16T10:55:28.346Z,0.90
2022-11-16T10:56:28.334Z,0.80
2022-11-16T10:57:28.315Z,0.60
2022-11-16T10:58:28.316Z,0.70
2022-11-16T10:59:28.305Z,0.60
2022-11-16T11:00:28.318Z,0.70
2022-11-16T11:01:28.256Z,0.70
2022-11-16T11:02:28.274Z,0.70
2022-11-16T11:03:28.267Z,0.50
2022-11-16T11:04:28.219Z,0.60
2022-11-16T11:05:28.225Z,0.70
2022-11-16T11:06:28.232Z,1.00
2022-11-16T11:07:28.273Z,0.80
2022-11-16T11:08:28.274Z,0.80
2022-11-16T11:09:28.230Z,0.90
2022-11-16T11:10:28.474Z,0.70
2022-11-16T11:11:28.190Z,0.80
2022-11-16T11:12:28.129Z,0.70
2022-11-16T11:13:28.125Z,0.80
2022-11-16T11:14:28.103Z,0.80
2022-11-16T11:15:28.106Z,0.70
2022-11-16T11:16:28.074Z,0.50
2022-11-16T11:17:28.076Z,0.60
2022-11-16T11:18:28.042Z,0.60
2022-11-16T11:19:28.044Z,0.60
2022-11-16T11:20:28.020Z,0.70
2022-11-16T11:21:28.012Z,0.60
2022-11-16T11:22:28.004Z,0.80
2022-11-16T11:23:27.993Z,0.70
2022-11-16T11:24:45.200Z,0.80
2022-11-16T11:25:28.953Z,0.60
2022-11-16T11:26:33.088Z,0.70
2022-11-16T11:27:28.956Z,0.80
2022-11-16T11:28:27.920Z,0.50
2022-11-16T11:29:27.931Z,0.50
2022-11-16T11:30:27.894Z,0.90
2022-11-16T11:31:27.881Z,0.70
2022-11-16T11:32:27.870Z,0.60
2022-11-16T11:33:27.860Z,0.70
2022-11-16T11:34:27.864Z,0.70
2022-11-16T11:35:27.854Z,0.70
2022-11-16T11:36:27.849Z,0.80
2022-11-16T11:37:27.831Z,0.40
2022-11-16T11:38:27.827Z,0.60
2022-11-16T11:39:27.822Z,0.90
2022-11-16T11:40:27.799Z,0.70
2022-11-16T11:41:27.759Z,1.00
2022-11-16T11:42:27.732Z,0.80
2022-11-16T11:43:27.727Z,0.80
2022-11-16T11:44:27.724Z,0.70
2022-11-16T11:45:27.731Z,0.80
2022-11-16T11:46:42.213Z,0.80
2022-11-16T11:47:56.302Z,0.60
2022-11-16T11:48:28.648Z,0.60
2022-11-16T11:49:33.276Z,0.90
2022-11-16T11:50:28.648Z,0.80
2022-11-16T11:51:27.630Z,0.80
2022-11-16T11:52:27.607Z,0.70
2022-11-16T11:53:27.588Z,0.70
2022-11-16T11:54:27.569Z,0.70
2022-11-16T11:55:27.618Z,0.70
2022-11-16T11:56:27.537Z,0.50
2022-11-16T11:57:27.553Z,0.80
2022-11-16T11:58:27.523Z,0.60
2022-11-16T11:59:27.517Z,0.70
2022-11-16T12:00:27.499Z,0.60
2022-11-16T12:01:27.496Z,0.90
2022-11-16T12:02:27.487Z,0.70
2022-11-16T12:03:27.469Z,0.60
2022-11-16T12:04:27.470Z,0.80
2022-11-16T12:05:27.626Z,0.80
2022-11-16T12:06:27.435Z,0.60
2022-11-16T12:07:27.443Z,0.60
2022-11-16T12:08:27.406Z,0.70
2022-11-16T12:09:27.393Z,1.00
2022-11-16T12:10:27.394Z,0.40
2022-11-16T12:11:27.367Z,0.80
2022-11-16T12:12:27.366Z,0.90
2022-11-16T12:13:27.338Z,1.30
2022-11-16T12:14:27.333Z,0.50
2022-11-16T12:15:27.336Z,0.80
2022-11-16T12:16:27.317Z,0.70
2022-11-16T12:17:27.293Z,0.70
2022-11-16T12:18:27.286Z,0.60
2022-11-16T12:19:27.253Z,0.60
2022-11-16T12:20:27.262Z,0.90
2022-11-16T12:21:27.232Z,0.90
2022-11-16T12:22:27.224Z,0.70
2022-11-16T12:23:27.216Z,0.70
2022-11-16T12:24:27.207Z,0.70
2022-11-16T12:25:27.217Z,0.70
2022-11-16T12:26:27.173Z,0.70
2022-11-16T12:27:27.189Z,0.70
2022-11-16T12:28:27.155Z,0.50
2022-11-16T12:29:27.153Z,0.70
2022-11-16T12:30:27.133Z,0.50
2022-11-16T12:31:27.119Z,0.80
2022-11-16T12:32:27.103Z,0.60
2022-11-16T12:33:27.170Z,0.60
2022-11-16T12:34:27.073Z,0.70
2022-11-16T12:35:27.065Z,0.70
2022-11-16T12:36:27.041Z,0.60
2022-11-16T12:37:27.030Z,0.80
2022-11-16T12:38:27.031Z,0.70
2022-11-16T12:39:27.012Z,0.60
2022-11-16T12:40:27.070Z,0.70
2022-11-16T12:41:26.976Z,0.80
2022-11-16T12:42:26.973Z,0.50
2022-11-16T12:43:26.962Z,0.60
2022-11-16T12:44:26.963Z,0.50
2022-11-16T12:45:32.000Z,0.70
2022-11-16T12:46:27.960Z,0.50
2022-11-16T12:47:26.900Z,0.70
2022-11-16T12:48:26.889Z,0.70
2022-11-16T12:49:26.889Z,0.80
2022-11-16T12:50:26.882Z,0.70
2022-11-16T12:51:31.634Z,0.80
2022-11-16T12:52:27.839Z,0.90
2022-11-16T12:53:26.827Z,0.50
2022-11-16T12:54:26.826Z,0.40
2022-11-16T12:55:27.928Z,0.60
2022-11-16T12:56:26.808Z,0.70
2022-11-16T12:57:26.769Z,0.70
2022-11-16T12:58:26.771Z,0.60
2022-11-16T12:59:26.748Z,0.50
2022-11-16T13:00:26.736Z,0.70
2022-11-16T13:01:26.751Z,0.40
2022-11-16T13:02:26.730Z,0.60
2022-11-16T13:03:26.697Z,0.40
2022-11-16T13:04:26.711Z,0.60
2022-11-16T13:05:26.671Z,0.60
2022-11-16T13:06:26.667Z,0.50
2022-11-16T13:07:26.706Z,0.50
2022-11-16T13:08:26.645Z,0.70
2022-11-16T13:09:26.626Z,0.70
2022-11-16T13:10:26.627Z,0.80
2022-11-16T13:11:26.595Z,0.60
2022-11-16T13:12:26.615Z,0.80
2022-11-16T13:13:41.904Z,1.20
2022-11-16T13:14:27.597Z,0.90
2022-11-16T13:15:26.551Z,0.80
2022-11-16T13:16:26.547Z,0.70
2022-11-16T13:17:26.512Z,0.50
2022-11-16T13:18:26.517Z,0.80