createdAt,value
2022-09-13T00:01:08.683Z,17.8
2022-09-13T00:02:17.857Z,17.8
2022-09-13T00:03:27.038Z,17.8
2022-09-13T00:04:36.225Z,17.8
2022-09-13T00:05:45.408Z,17.7
2022-09-13T00:06:54.562Z,17.7
2022-09-13T00:08:03.717Z,17.7
2022-09-13T00:09:12.977Z,17.6
2022-09-13T00:10:22.062Z,17.7
2022-09-13T00:11:30.269Z,17.6
2022-09-13T00:12:39.429Z,17.7
2022-09-13T00:13:48.628Z,17.7
2022-09-13T00:14:57.788Z,17.6
2022-09-13T00:16:06.943Z,17.6
2022-09-13T00:17:16.110Z,17.7
2022-09-13T00:18:25.329Z,17.7
2022-09-13T00:19:34.465Z,17.7
2022-09-13T00:20:43.636Z,17.7
2022-09-13T00:21:52.816Z,17.7
2022-09-13T00:23:01.978Z,17.7
2022-09-13T00:24:11.157Z,17.9
2022-09-13T00:25:20.393Z,17.8
2022-09-13T00:26:29.501Z,17.8
2022-09-13T00:27:37.682Z,17.8
2022-09-13T00:28:46.856Z,17.8
2022-09-13T00:29:56.042Z,17.9
2022-09-13T00:31:05.209Z,17.9
2022-09-13T00:32:14.376Z,17.8
2022-09-13T00:33:23.545Z,17.8
2022-09-13T00:34:32.716Z,17.9
2022-09-13T00:35:41.926Z,17.9
2022-09-13T00:36:51.087Z,18
2022-09-13T00:38:00.240Z,18.1
2022-09-13T00:39:09.411Z,18
2022-09-13T00:40:18.583Z,17.9
2022-09-13T00:41:27.764Z,17.9
2022-09-13T00:42:35.952Z,17.9
2022-09-13T00:43:45.127Z,18
2022-09-13T00:44:54.286Z,18
2022-09-13T00:46:03.467Z,18
2022-09-13T00:47:11.712Z,18.1
2022-09-13T00:48:20.834Z,18.1
2022-09-13T00:49:29.999Z,18.1
2022-09-13T00:50:39.182Z,18.2
2022-09-13T00:51:48.353Z,18.1
2022-09-13T00:52:57.541Z,18.1
2022-09-13T00:54:06.705Z,18.1
2022-09-13T00:55:15.871Z,18.2
2022-09-13T00:56:25.043Z,18.2
2022-09-13T00:57:34.219Z,18.2
2022-09-13T00:58:43.423Z,18.2
2022-09-13T00:59:51.580Z,18.2
2022-09-13T01:00:59.765Z,18.1
2022-09-13T01:02:08.944Z,18.2
2022-09-13T01:03:18.117Z,18.2
2022-09-13T01:04:27.280Z,18.2
2022-09-13T01:05:36.461Z,18.2
2022-09-13T01:06:45.634Z,18.1
2022-09-13T01:07:54.837Z,18.2
2022-09-13T01:09:04.025Z,18.2
2022-09-13T01:10:13.190Z,18.2
2022-09-13T01:11:22.321Z,18.3
2022-09-13T01:12:31.499Z,18.3
2022-09-13T01:13:40.664Z,18.3
2022-09-13T01:14:49.840Z,18.2
2022-09-13T01:15:58.088Z,18.2
2022-09-13T01:17:07.207Z,18.3
2022-09-13T01:18:16.384Z,18.3
2022-09-13T01:19:25.544Z,18.2
2022-09-13T01:20:34.717Z,18.3
2022-09-13T01:21:43.940Z,18.3
2022-09-13T01:22:53.079Z,18.3
2022-09-13T01:24:01.264Z,18.3
2022-09-13T01:25:09.441Z,18.2
2022-09-13T01:26:18.624Z,18.3
2022-09-13T01:27:27.796Z,18.3
2022-09-13T01:28:36.979Z,18.2
2022-09-13T01:29:46.149Z,18.3
2022-09-13T01:30:55.330Z,18.2
2022-09-13T01:32:04.483Z,18.2
2022-09-13T01:33:13.690Z,18.3
2022-09-13T01:34:22.831Z,18.3
2022-09-13T01:35:32.025Z,18.3
2022-09-13T01:36:41.186Z,18.2
2022-09-13T01:37:50.345Z,18.2
2022-09-13T01:38:59.537Z,18.2
2022-09-13T01:40:07.706Z,18.1
2022-09-13T01:41:16.925Z,18.2
2022-09-13T01:42:26.064Z,18.2
2022-09-13T01:43:35.229Z,18.1
2022-09-13T01:44:44.412Z,18.1
2022-09-13T01:45:53.568Z,18.1
2022-09-13T01:47:02.740Z,18.1
2022-09-13T01:48:11.917Z,18.1
2022-09-13T01:49:21.101Z,18.1
2022-09-13T01:50:30.265Z,18
2022-09-13T01:51:39.450Z,18.1
2022-09-13T01:52:48.611Z,18.1
2022-09-13T01:53:57.785Z,18
2022-09-13T01:55:05.975Z,18.1
2022-09-13T01:56:15.186Z,18
2022-09-13T01:57:24.329Z,18.1
2022-09-13T01:58:33.487Z,18
2022-09-13T01:59:42.664Z,18.1
2022-09-13T02:00:51.824Z,18.1
2022-09-13T02:02:01.000Z,18
2022-09-13T02:03:10.173Z,18
2022-09-13T02:04:19.357Z,18
2022-09-13T02:05:28.524Z,18
2022-09-13T02:06:37.696Z,18
2022-09-13T02:07:46.878Z,18
2022-09-13T02:08:56.039Z,18
2022-09-13T02:10:04.242Z,18
2022-09-13T02:11:13.408Z,18
2022-09-13T02:12:22.617Z,18
2022-09-13T02:13:31.750Z,18
2022-09-13T02:14:40.917Z,18
2022-09-13T02:15:50.092Z,18
2022-09-13T02:16:59.263Z,17.9
2022-09-13T02:18:08.439Z,17.9
2022-09-13T02:19:17.615Z,17.9
2022-09-13T02:20:26.821Z,17.9
2022-09-13T02:21:35.951Z,17.9
2022-09-13T02:22:45.167Z,17.9
2022-09-13T02:23:54.304Z,17.8
2022-09-13T02:25:02.490Z,17.9
2022-09-13T02:26:11.656Z,17.9
2022-09-13T02:27:20.837Z,17.8
2022-09-13T02:28:30.009Z,17.8
2022-09-13T02:29:39.187Z,17.8
2022-09-13T02:30:48.362Z,17.7
2022-09-13T02:31:57.530Z,17.7
2022-09-13T02:33:06.698Z,17.7
2022-09-13T02:34:15.862Z,17.7
2022-09-13T02:35:25.056Z,17.7
2022-09-13T02:36:34.218Z,17.7
2022-09-13T02:37:43.394Z,17.6
2022-09-13T02:38:52.557Z,17.5
2022-09-13T02:40:00.750Z,17.5
2022-09-13T02:41:09.919Z,17.6
2022-09-13T02:42:19.103Z,17.6
2022-09-13T02:43:28.275Z,17.6
2022-09-13T02:44:37.485Z,17.6
2022-09-13T02:45:46.604Z,17.6
2022-09-13T02:46:55.788Z,17.6
2022-09-13T02:48:04.951Z,17.6
2022-09-13T02:49:14.125Z,17.7
2022-09-13T02:50:23.319Z,17.7
2022-09-13T02:51:32.483Z,17.7
2022-09-13T02:52:41.642Z,17.7
2022-09-13T02:53:50.825Z,17.7
2022-09-13T02:54:59.018Z,17.8
2022-09-13T02:56:08.180Z,17.8
2022-09-13T02:57:17.360Z,17.8
2022-09-13T02:58:26.528Z,17.8
2022-09-13T02:59:35.698Z,17.8
2022-09-13T03:00:44.880Z,17.7
2022-09-13T03:01:54.037Z,17.8
2022-09-13T03:03:03.216Z,17.8
2022-09-13T03:04:12.384Z,17.8
2022-09-13T03:05:21.564Z,17.9
2022-09-13T03:06:30.733Z,17.8
2022-09-13T03:07:39.948Z,17.8
2022-09-13T03:08:49.078Z,17.9
2022-09-13T03:09:57.262Z,17.8
2022-09-13T03:11:06.441Z,17.8
2022-09-13T03:12:15.669Z,17.9
2022-09-13T03:13:24.797Z,17.9
2022-09-13T03:14:33.964Z,17.9
2022-09-13T03:15:43.130Z,17.9
2022-09-13T03:16:52.305Z,17.9
2022-09-13T03:18:01.479Z,17.9
2022-09-13T03:19:10.670Z,17.8
2022-09-13T03:20:19.829Z,17.9
2022-09-13T03:21:28.989Z,17.9
2022-09-13T03:22:38.175Z,17.9
2022-09-13T03:23:47.422Z,17.9
2022-09-13T03:24:55.538Z,17.9
2022-09-13T03:26:04.701Z,17.9
2022-09-13T03:27:13.904Z,17.9
2022-09-13T03:28:23.053Z,17.9
2022-09-13T03:29:32.235Z,17.8
2022-09-13T03:30:41.393Z,17.9
2022-09-13T03:31:50.561Z,17.9
2022-09-13T03:32:59.773Z,17.8
2022-09-13T03:34:08.913Z,17.9
2022-09-13T03:35:18.094Z,17.8
2022-09-13T03:36:27.256Z,17.8
2022-09-13T03:37:36.429Z,17.9
2022-09-13T03:38:45.608Z,17.9
2022-09-13T03:39:53.791Z,17.9
2022-09-13T03:41:03.012Z,17.8
2022-09-13T03:42:12.147Z,17.8
2022-09-13T03:43:21.306Z,17.9
2022-09-13T03:44:30.497Z,17.9
2022-09-13T03:45:39.656Z,17.9
2022-09-13T03:46:48.826Z,17.9
2022-09-13T03:47:57.996Z,17.9
2022-09-13T03:49:07.174Z,17.9
2022-09-13T03:50:16.333Z,17.9
2022-09-13T03:51:25.510Z,17.9
2022-09-13T03:52:34.689Z,17.9
2022-09-13T03:53:43.868Z,17.5
2022-09-13T03:54:52.050Z,17.4
2022-09-13T03:56:01.231Z,17.3
2022-09-13T03:57:10.393Z,17.3
2022-09-13T03:58:19.573Z,17.3
2022-09-13T03:59:28.749Z,17.3
2022-09-13T04:00:37.925Z,17.2
2022-09-13T04:01:47.087Z,17.3
2022-09-13T04:02:56.272Z,17.3
2022-09-13T04:04:05.487Z,17.3
2022-09-13T04:05:14.645Z,17.1
2022-09-13T04:06:23.787Z,17.1
2022-09-13T04:07:32.949Z,17.1
2022-09-13T04:08:42.138Z,17.1
2022-09-13T04:09:50.387Z,17.1
2022-09-13T04:10:59.484Z,17.2
2022-09-13T04:12:08.693Z,17.2
2022-09-13T04:13:17.871Z,17.3
2022-09-13T04:14:26.998Z,17.3
2022-09-13T04:15:36.206Z,17.3
2022-09-13T04:16:45.350Z,17.4
2022-09-13T04:17:54.526Z,17.5
2022-09-13T04:19:03.694Z,17.4
2022-09-13T04:20:12.936Z,17.4
2022-09-13T04:21:22.043Z,17.5
2022-09-13T04:22:31.253Z,17.4
2022-09-13T04:23:40.379Z,17.4
2022-09-13T04:24:48.571Z,17.4
2022-09-13T04:25:57.751Z,17.3
2022-09-13T04:27:06.928Z,17.3
2022-09-13T04:28:16.170Z,17.3
2022-09-13T04:29:25.267Z,17.3
2022-09-13T04:30:34.463Z,17.3
2022-09-13T04:31:43.661Z,17.3
2022-09-13T04:32:52.800Z,17.3
2022-09-13T04:35:11.169Z,17.3
2022-09-13T04:36:20.303Z,17.4
2022-09-13T04:37:29.476Z,17.5
2022-09-13T04:38:37.671Z,17.5
2022-09-13T04:39:46.837Z,17.5
2022-09-13T04:40:56.020Z,17.5
2022-09-13T04:42:05.214Z,17.4
2022-09-13T04:43:14.411Z,17.5
2022-09-13T04:44:23.525Z,17.5
2022-09-13T04:45:32.713Z,17.4
2022-09-13T04:46:41.890Z,17.3
2022-09-13T04:47:51.066Z,17.2
2022-09-13T04:49:00.217Z,17.2
2022-09-13T04:50:09.391Z,17.2
2022-09-13T04:51:18.582Z,17.2
2022-09-13T04:52:27.748Z,17.3
2022-09-13T04:53:35.922Z,17.3
2022-09-13T04:54:45.091Z,17.3
2022-09-13T04:55:54.332Z,17.3
2022-09-13T04:57:03.475Z,17.4
2022-09-13T04:58:12.635Z,17.3
2022-09-13T04:59:21.789Z,17.3
2022-09-13T05:00:31.054Z,17.2
2022-09-13T05:01:40.134Z,17.2
2022-09-13T05:02:49.377Z,17.1
2022-09-13T05:03:58.473Z,17.2
2022-09-13T05:05:07.670Z,17.1
2022-09-13T05:06:16.823Z,17.2
2022-09-13T05:07:25.991Z,17.2
2022-09-13T05:08:34.211Z,17.2
2022-09-13T05:09:43.388Z,17.2
2022-09-13T05:10:52.545Z,17.2
2022-09-13T05:12:01.757Z,17.3
2022-09-13T05:13:10.875Z,17.3
2022-09-13T05:14:20.065Z,17.3
2022-09-13T05:15:29.283Z,17.3
2022-09-13T05:16:38.396Z,17.3
2022-09-13T05:17:47.568Z,17.3
2022-09-13T05:18:56.737Z,17.2
2022-09-13T05:20:05.915Z,17.3
2022-09-13T05:21:15.162Z,17.2
2022-09-13T05:22:24.253Z,17.2
2022-09-13T05:23:32.442Z,17.2
2022-09-13T05:24:41.616Z,17.3
2022-09-13T05:25:50.794Z,17.3
2022-09-13T05:26:59.960Z,17.4
2022-09-13T05:28:09.140Z,17.4
2022-09-13T05:29:18.309Z,17.3
2022-09-13T05:30:27.482Z,17.2
2022-09-13T05:31:36.650Z,17.2
2022-09-13T05:32:45.836Z,17.3
2022-09-13T05:33:55.003Z,17.3
2022-09-13T05:35:04.179Z,17.3
2022-09-13T05:36:13.360Z,17.3
2022-09-13T05:37:22.526Z,17.2
2022-09-13T05:38:30.699Z,17.2
2022-09-13T05:39:39.904Z,17.3
2022-09-13T05:40:49.051Z,17.2
2022-09-13T05:41:58.216Z,17.3
2022-09-13T05:43:07.398Z,17.4
2022-09-13T05:44:16.568Z,17.4
2022-09-13T05:45:25.752Z,17.4
2022-09-13T05:47:44.091Z,17.4
2022-09-13T05:48:53.271Z,17.3
2022-09-13T05:50:02.454Z,17.3
2022-09-13T05:51:11.649Z,17.3
2022-09-13T05:52:20.773Z,17.4
2022-09-13T05:53:28.963Z,17.5
2022-09-13T05:54:38.148Z,17.4
2022-09-13T05:55:47.329Z,17.5
2022-09-13T05:56:56.498Z,17.6
2022-09-13T05:58:05.682Z,17.6
2022-09-13T05:59:14.820Z,17.6
2022-09-13T06:00:24.043Z,17.6
2022-09-13T06:01:33.171Z,17.7
2022-09-13T06:02:42.379Z,17.7
2022-09-13T06:05:00.758Z,17.8
2022-09-13T06:06:09.874Z,17.8
2022-09-13T06:07:19.041Z,17.7
2022-09-13T06:08:27.222Z,17.7
2022-09-13T06:09:36.397Z,17.7
2022-09-13T06:10:45.572Z,17.8
2022-09-13T06:11:54.746Z,17.8
2022-09-13T06:13:03.921Z,17.9
2022-09-13T06:14:13.085Z,17.9
2022-09-13T06:15:22.297Z,18.1
2022-09-13T06:16:31.450Z,18.2
2022-09-13T06:17:40.607Z,18.3
2022-09-13T06:18:49.782Z,18.5
2022-09-13T06:19:58.940Z,18.6
2022-09-13T06:21:08.126Z,18.6
2022-09-13T06:22:17.296Z,18.5
2022-09-13T06:23:25.484Z,18.4
2022-09-13T06:24:34.711Z,18.3
2022-09-13T06:25:43.846Z,18.4
2022-09-13T06:26:53.047Z,18.4
2022-09-13T06:28:02.229Z,18.3
2022-09-13T06:29:11.363Z,18.4
2022-09-13T06:30:20.524Z,18.4
2022-09-13T06:31:29.722Z,18.3
2022-09-13T06:32:38.864Z,18.3
2022-09-13T06:33:48.038Z,18.3
2022-09-13T06:34:57.219Z,18.3
2022-09-13T06:36:06.391Z,18.3
2022-09-13T06:37:15.555Z,18.3
2022-09-13T06:38:23.854Z,18.3
2022-09-13T06:39:32.923Z,18.3
2022-09-13T06:40:42.093Z,18.4
2022-09-13T06:41:51.294Z,18.5
2022-09-13T06:43:00.545Z,18.7
2022-09-13T06:44:09.643Z,18.8
2022-09-13T06:45:18.849Z,18.8
2022-09-13T06:46:27.949Z,18.7
2022-09-13T06:47:37.126Z,18.7
2022-09-13T06:48:46.299Z,18.6
2022-09-13T06:49:55.507Z,18.6
2022-09-13T06:51:04.685Z,18.7
2022-09-13T06:52:14.018Z,18.8
2022-09-13T06:53:21.998Z,18.9
2022-09-13T06:54:31.199Z,19
2022-09-13T06:55:40.414Z,19.1
2022-09-13T06:56:49.544Z,19.3
2022-09-13T06:57:58.695Z,19.4
2022-09-13T06:59:07.869Z,19.4
2022-09-13T07:00:17.037Z,19.3
2022-09-13T07:01:26.217Z,19.1
2022-09-13T07:02:35.384Z,19
2022-09-13T07:03:44.562Z,19
2022-09-13T07:04:53.722Z,19
2022-09-13T07:06:02.925Z,19.1
2022-09-13T07:07:12.097Z,19.2
2022-09-13T07:08:20.255Z,19.2
2022-09-13T07:09:29.420Z,19.2
2022-09-13T07:10:38.603Z,19.3
2022-09-13T07:11:47.850Z,19.1
2022-09-13T07:12:56.947Z,19.1
2022-09-13T07:14:06.134Z,19.1
2022-09-13T07:15:15.303Z,19.1
2022-09-13T07:16:24.467Z,19.1
2022-09-13T07:17:33.638Z,19.2
2022-09-13T07:18:42.813Z,19.2
2022-09-13T07:19:51.982Z,19.3
2022-09-13T07:21:01.159Z,19.2
2022-09-13T07:22:10.327Z,19.2
2022-09-13T07:23:19.501Z,19.2
2022-09-13T07:24:27.700Z,19.4
2022-09-13T07:25:36.855Z,19.4
2022-09-13T07:26:46.035Z,19.4
2022-09-13T07:27:54.229Z,19.4
2022-09-13T07:29:02.415Z,19.5
2022-09-13T07:30:11.587Z,19.5
2022-09-13T07:31:20.773Z,19.5
2022-09-13T07:32:29.922Z,19.7
2022-09-13T07:33:39.121Z,19.6
2022-09-13T07:34:48.278Z,19.5
2022-09-13T07:35:57.441Z,19.4
2022-09-13T07:37:05.662Z,19.4
2022-09-13T07:38:13.835Z,19.4
2022-09-13T07:39:23.016Z,19.4
2022-09-13T07:40:32.180Z,19.5
2022-09-13T07:41:41.399Z,19.7
2022-09-13T07:42:50.513Z,19.5
2022-09-13T07:43:59.711Z,19.6
2022-09-13T07:45:08.864Z,19.5
2022-09-13T07:46:18.040Z,19.5
2022-09-13T07:48:36.477Z,19.4
2022-09-13T07:50:54.727Z,19.5
2022-09-13T07:52:02.963Z,19.6
2022-09-13T07:53:11.117Z,19.7
2022-09-13T07:54:20.299Z,19.9
2022-09-13T07:55:29.461Z,20.1
2022-09-13T07:56:38.620Z,20.2
2022-09-13T07:57:47.809Z,20.1
2022-09-13T07:58:56.981Z,20.1
2022-09-13T08:00:06.196Z,20.1
2022-09-13T08:01:15.312Z,20.1
2022-09-13T08:02:24.513Z,20.2
2022-09-13T08:03:33.672Z,20.3
2022-09-13T08:04:41.858Z,20.5
2022-09-13T08:05:50.039Z,20.5
2022-09-13T08:06:59.249Z,20.3
2022-09-13T08:08:08.401Z,20.5
2022-09-13T08:09:17.601Z,20.5
2022-09-13T08:10:26.745Z,20.1
2022-09-13T08:11:35.927Z,20
2022-09-13T08:12:45.132Z,20.1
2022-09-13T08:13:54.271Z,20.3
2022-09-13T08:15:03.429Z,20.3
2022-09-13T08:16:12.597Z,20.2
2022-09-13T08:17:21.801Z,20.2
2022-09-13T08:18:30.941Z,20.1
2022-09-13T08:19:40.105Z,20.2
2022-09-13T08:20:48.302Z,20.3
2022-09-13T08:21:57.494Z,20.2
2022-09-13T08:23:06.658Z,20.1
2022-09-13T08:24:15.850Z,20
2022-09-13T08:25:24.997Z,20
2022-09-13T08:26:34.210Z,20.1
2022-09-13T08:27:43.338Z,20.3
2022-09-13T08:28:52.525Z,20.3
2022-09-13T08:31:10.869Z,20.6
2022-09-13T08:32:19.052Z,20.7
2022-09-13T08:33:28.229Z,20.6
2022-09-13T08:34:37.386Z,20.6
2022-09-13T08:35:46.592Z,20.5
2022-09-13T08:36:55.811Z,20.5
2022-09-13T08:38:04.963Z,20.5
2022-09-13T08:39:14.086Z,20.4
2022-09-13T08:40:23.258Z,20.5
2022-09-13T08:41:32.435Z,20.5
2022-09-13T08:42:41.595Z,20.8
2022-09-13T08:43:50.772Z,20.8
2022-09-13T08:44:59.960Z,20.7
2022-09-13T08:46:09.185Z,20.5
2022-09-13T08:47:17.296Z,20.5
2022-09-13T08:48:26.479Z,20.7
2022-09-13T08:49:35.646Z,20.8
2022-09-13T08:50:44.839Z,20.7
2022-09-13T08:51:53.989Z,20.6
2022-09-13T08:53:03.169Z,20.7
2022-09-13T08:54:12.340Z,20.8
2022-09-13T08:55:21.549Z,21
2022-09-13T08:56:30.700Z,21
2022-09-13T08:57:39.881Z,21
2022-09-13T08:58:49.038Z,20.9
2022-09-13T08:59:58.197Z,20.9
2022-09-13T09:01:07.386Z,21.1
2022-09-13T09:02:16.552Z,21.2
2022-09-13T09:03:24.734Z,21.4
2022-09-13T09:04:33.913Z,21.6
2022-09-13T09:05:43.134Z,21.7
2022-09-13T09:06:52.253Z,21.7
2022-09-13T09:08:01.521Z,21.4
2022-09-13T09:09:10.638Z,21.4
2022-09-13T09:10:19.825Z,21.5
2022-09-13T09:11:28.934Z,21.5
2022-09-13T09:12:38.110Z,21.5
2022-09-13T09:13:47.282Z,21.7
2022-09-13T09:14:56.462Z,21.5
2022-09-13T09:16:05.703Z,21.6
2022-09-13T09:17:14.888Z,21.6
2022-09-13T09:18:23.015Z,21.7
2022-09-13T09:19:32.213Z,22
2022-09-13T09:20:41.353Z,22.2
2022-09-13T09:21:50.514Z,22.1
2022-09-13T09:22:59.693Z,22
2022-09-13T09:24:08.900Z,21.6
2022-09-13T09:25:18.157Z,21.5
2022-09-13T09:26:27.195Z,21.6
2022-09-13T09:27:36.496Z,21.9
2022-09-13T09:28:45.625Z,23.3
2022-09-13T09:29:54.731Z,24.4
2022-09-13T09:31:03.968Z,24.6
2022-09-13T09:33:22.292Z,24.6
2022-09-13T09:34:30.495Z,24.6
2022-09-13T09:35:39.623Z,24.3
2022-09-13T09:36:47.881Z,23.9
2022-09-13T09:37:55.996Z,23.6
2022-09-13T09:39:05.150Z,23.3
2022-09-13T09:40:14.436Z,23.2
2022-09-13T09:41:22.646Z,22.9
2022-09-13T09:42:30.823Z,22.9
2022-09-13T09:43:39.931Z,23.1
2022-09-13T09:44:49.173Z,22.8
2022-09-13T09:45:58.283Z,22.9
2022-09-13T09:47:07.507Z,22.7
2022-09-13T09:48:16.566Z,22.3
2022-09-13T09:49:25.834Z,22
2022-09-13T09:50:34.914Z,22.3
2022-09-13T09:51:44.167Z,22.5
2022-09-13T09:52:53.315Z,22.8
2022-09-13T09:54:02.466Z,22.9
2022-09-13T09:55:11.621Z,22.5
2022-09-13T09:56:20.791Z,22.3
2022-09-13T09:57:29.029Z,22.1
2022-09-13T09:58:38.144Z,22.1
2022-09-13T09:59:47.319Z,21.9
2022-09-13T10:00:56.476Z,21.7
2022-09-13T10:02:05.661Z,21.6
2022-09-13T10:03:14.903Z,21.5
2022-09-13T10:04:23.992Z,21.6
2022-09-13T10:05:33.218Z,21.6
2022-09-13T10:06:42.371Z,21.8
2022-09-13T10:09:00.747Z,21.9
2022-09-13T10:11:19.039Z,22
2022-09-13T10:12:27.224Z,22.4
2022-09-13T10:13:36.392Z,22.8
2022-09-13T10:14:45.610Z,22.6
2022-09-13T10:15:54.821Z,22.9
2022-09-13T10:17:03.918Z,22.5
2022-09-13T10:18:13.078Z,22.4
2022-09-13T10:19:22.256Z,22.7
2022-09-13T10:20:31.418Z,22.8
2022-09-13T10:21:40.637Z,22.8
2022-09-13T10:22:49.793Z,22.7
2022-09-13T10:25:08.104Z,22.3
2022-09-13T10:26:16.356Z,22.6
2022-09-13T10:27:25.488Z,22.9
2022-09-13T10:28:34.650Z,23.2
2022-09-13T10:29:42.843Z,23.1
2022-09-13T10:30:52.022Z,22.9
2022-09-13T10:32:01.184Z,22.7
2022-09-13T10:33:10.354Z,22.6
2022-09-13T10:34:19.533Z,22.3
2022-09-13T10:35:28.702Z,22.4
2022-09-13T10:36:37.876Z,22.4
2022-09-13T10:37:47.050Z,22.6
2022-09-13T10:38:56.240Z,22.8
2022-09-13T10:40:04.408Z,22.3
2022-09-13T10:41:12.621Z,22.6
2022-09-13T10:42:21.775Z,22.6
2022-09-13T10:43:30.945Z,22.7
2022-09-13T10:44:40.155Z,22.9
2022-09-13T10:45:49.288Z,22.9
2022-09-13T10:46:58.455Z,22.7
2022-09-13T10:49:16.803Z,22.4
2022-09-13T10:50:25.980Z,22.2
2022-09-13T10:51:35.162Z,21.9
2022-09-13T10:52:44.323Z,22.2
2022-09-13T10:53:53.610Z,22.3
2022-09-13T10:55:02.667Z,22.3
2022-09-13T10:56:10.861Z,22.4
2022-09-13T10:57:20.030Z,22.4
2022-09-13T10:58:29.202Z,22.4
2022-09-13T10:59:38.383Z,22.2
2022-09-13T11:00:47.548Z,22
2022-09-13T11:01:56.727Z,21.9
2022-09-13T11:03:05.899Z,22
2022-09-13T11:04:15.067Z,22
2022-09-13T11:05:24.238Z,21.9
2022-09-13T11:06:33.427Z,21.7
2022-09-13T11:07:42.579Z,21.7
2022-09-13T11:08:51.803Z,21.6
2022-09-13T11:10:00.922Z,21.6
2022-09-13T11:11:09.120Z,21.7
2022-09-13T11:12:18.300Z,21.8
2022-09-13T11:13:27.457Z,21.9
2022-09-13T11:14:36.638Z,21.7
2022-09-13T11:15:45.807Z,21.5
2022-09-13T11:16:54.969Z,21.6
2022-09-13T11:18:04.143Z,21.6
2022-09-13T11:19:13.324Z,21.6
2022-09-13T11:20:22.494Z,21.6
2022-09-13T11:21:31.659Z,21.6
2022-09-13T11:22:40.882Z,21.5
2022-09-13T11:23:50.024Z,21.5
2022-09-13T11:24:59.189Z,21.7
2022-09-13T11:26:07.370Z,21.6
2022-09-13T11:27:16.546Z,21.5
2022-09-13T11:28:25.720Z,21.5
2022-09-13T11:29:34.883Z,21.6
2022-09-13T11:30:44.071Z,21.6
2022-09-13T11:31:53.232Z,21.7
2022-09-13T11:33:02.411Z,21.7
2022-09-13T11:34:11.613Z,21.8
2022-09-13T11:35:20.758Z,21.8
2022-09-13T11:36:29.924Z,21.6
2022-09-13T11:37:39.097Z,21.6
2022-09-13T11:38:48.265Z,21.5
2022-09-13T11:39:57.445Z,21.5
2022-09-13T11:41:05.720Z,21.5
2022-09-13T11:42:14.801Z,21.6
2022-09-13T11:43:23.967Z,21.8
2022-09-13T11:44:33.151Z,21.9
2022-09-13T11:45:42.324Z,22
2022-09-13T11:46:51.492Z,22
2022-09-13T11:48:00.666Z,22
2022-09-13T11:49:09.833Z,22
2022-09-13T11:50:19.006Z,22
2022-09-13T11:51:28.201Z,21.9
2022-09-13T11:52:37.361Z,21.9
2022-09-13T11:53:46.521Z,21.7
2022-09-13T11:54:55.702Z,21.8
2022-09-13T11:56:03.895Z,21.9
2022-09-13T11:57:13.113Z,22
2022-09-13T11:58:22.284Z,22
2022-09-13T11:59:31.421Z,21.9
2022-09-13T12:00:40.577Z,21.8
2022-09-13T12:01:49.751Z,21.7
2022-09-13T12:02:58.946Z,21.5
2022-09-13T12:04:08.102Z,21.4
2022-09-13T12:05:17.265Z,21.2
2022-09-13T12:06:26.444Z,21.3
2022-09-13T12:07:35.621Z,21.4
2022-09-13T12:08:44.795Z,21.4
2022-09-13T12:09:53.957Z,21.4
2022-09-13T12:11:02.152Z,21.4
2022-09-13T12:12:11.333Z,21.5
2022-09-13T12:13:20.505Z,21.6
2022-09-13T12:15:38.870Z,21.6
2022-09-13T12:16:48.014Z,21.9
2022-09-13T12:17:57.198Z,21.9
2022-09-13T12:19:06.372Z,21.9
2022-09-13T12:20:15.540Z,22.2
2022-09-13T12:21:24.721Z,22.4
2022-09-13T12:22:33.888Z,22.3
2022-09-13T12:23:42.073Z,22.5
2022-09-13T12:24:51.265Z,22.8
2022-09-13T12:26:00.422Z,23
2022-09-13T12:27:09.586Z,23.2
2022-09-13T12:28:18.763Z,23.3
2022-09-13T12:29:27.967Z,22.9
2022-09-13T12:30:37.109Z,22.7
2022-09-13T12:31:46.292Z,22.9
2022-09-13T12:32:55.461Z,22.9
2022-09-13T12:34:04.640Z,22.4
2022-09-13T12:35:13.829Z,22.3
2022-09-13T12:36:22.962Z,22.8
2022-09-13T12:37:32.149Z,22.8
2022-09-13T12:38:41.309Z,23.1
2022-09-13T12:39:49.499Z,23.3
2022-09-13T12:40:58.684Z,23.4
2022-09-13T12:42:07.860Z,23.4
2022-09-13T12:43:17.021Z,23.5
2022-09-13T12:44:26.191Z,23.7
2022-09-13T12:45:35.362Z,24.1
2022-09-13T12:46:44.552Z,24.4
2022-09-13T12:47:53.796Z,24.1
2022-09-13T12:49:02.872Z,23.8
2022-09-13T12:50:12.147Z,23
2022-09-13T12:51:21.213Z,23
2022-09-13T12:52:30.461Z,23.3
2022-09-13T12:53:39.636Z,23.3
2022-09-13T12:54:47.786Z,23.5
2022-09-13T12:55:57.031Z,23.5
2022-09-13T12:57:06.218Z,23.9
2022-09-13T12:58:15.318Z,24
2022-09-13T12:59:24.570Z,23.7
2022-09-13T13:00:33.617Z,24.3
2022-09-13T13:01:42.817Z,24.6
2022-09-13T13:02:51.960Z,24.8
2022-09-13T13:04:01.183Z,25.2
2022-09-13T13:05:10.413Z,25.1
2022-09-13T13:06:19.484Z,25.2
2022-09-13T13:07:28.758Z,24.3
2022-09-13T13:08:37.878Z,24.1
2022-09-13T13:09:46.102Z,24.1
2022-09-13T13:10:55.192Z,24.4
2022-09-13T13:12:03.417Z,24.3
2022-09-13T13:13:11.576Z,24.2
2022-09-13T13:14:20.752Z,23.9
2022-09-13T13:15:28.943Z,23.9
2022-09-13T13:17:47.320Z,23.6
2022-09-13T13:18:55.469Z,23.7
2022-09-13T13:20:04.644Z,23.3
2022-09-13T13:21:13.819Z,23
2022-09-13T13:22:22.994Z,22.6
2022-09-13T13:23:32.174Z,22.4
2022-09-13T13:24:41.362Z,22.4
2022-09-13T13:25:50.506Z,22.8
2022-09-13T13:26:59.697Z,23
2022-09-13T13:28:08.869Z,23.3
2022-09-13T13:29:18.087Z,23.3
2022-09-13T13:30:27.200Z,23.2
2022-09-13T13:31:36.367Z,23.3
2022-09-13T13:32:45.589Z,23.2
2022-09-13T13:33:53.731Z,23.3
2022-09-13T13:35:02.930Z,23.3
2022-09-13T13:36:12.103Z,23.4
2022-09-13T13:37:21.250Z,23.6
2022-09-13T13:38:30.419Z,23.3
2022-09-13T13:39:39.600Z,23.5
2022-09-13T13:40:48.802Z,23.8
2022-09-13T13:41:57.948Z,24
2022-09-13T13:43:07.117Z,23.7
2022-09-13T13:44:16.302Z,23.5
2022-09-13T13:45:25.459Z,23.1
2022-09-13T13:46:34.700Z,22.6
2022-09-13T13:47:43.809Z,22.6
2022-09-13T13:48:52.130Z,23
2022-09-13T13:50:01.281Z,23.2
2022-09-13T13:51:10.455Z,23.3
2022-09-13T13:52:19.594Z,23.7
2022-09-13T13:53:28.751Z,23.9
2022-09-13T13:54:37.939Z,24
2022-09-13T13:55:47.031Z,23.8
2022-09-13T13:56:55.265Z,23.9
2022-09-13T13:58:03.410Z,23.6
2022-09-13T13:59:12.661Z,23.9
2022-09-13T14:00:21.761Z,24.8
2022-09-13T14:01:30.916Z,25.4
2022-09-13T14:02:40.190Z,25.4
2022-09-13T14:03:49.299Z,25
2022-09-13T14:04:58.474Z,25.1
2022-09-13T14:06:07.620Z,24.6
2022-09-13T14:07:16.785Z,24.4
2022-09-13T14:08:26.006Z,24.5
2022-09-13T14:09:35.175Z,24.3
2022-09-13T14:10:44.317Z,24.2
2022-09-13T14:11:53.475Z,24.7
2022-09-13T14:13:01.748Z,24.6
2022-09-13T14:14:10.840Z,24.6
2022-09-13T14:15:20.050Z,24.3
2022-09-13T14:16:29.183Z,24.1
2022-09-13T14:17:38.355Z,24.2
2022-09-13T14:18:47.525Z,24.7
2022-09-13T14:19:56.781Z,24.3
2022-09-13T14:21:05.903Z,24.2
2022-09-13T14:22:15.092Z,24.6
2022-09-13T14:23:24.242Z,25.2
2022-09-13T14:24:32.399Z,25.9
2022-09-13T14:25:40.661Z,25.9
2022-09-13T14:26:49.835Z,25.4
2022-09-13T14:27:58.943Z,24.9
2022-09-13T14:29:08.111Z,24.6
2022-09-13T14:30:16.389Z,25.2
2022-09-13T14:31:24.503Z,24.7
2022-09-13T14:32:33.688Z,23.9
2022-09-13T14:33:42.957Z,24.3
2022-09-13T14:34:52.031Z,24.8
2022-09-13T14:36:01.192Z,24.9
2022-09-13T14:37:10.378Z,24.9
2022-09-13T14:38:19.550Z,25.2
2022-09-13T14:39:28.718Z,25.8
2022-09-13T14:40:37.914Z,25.7
2022-09-13T14:41:47.067Z,25.5
2022-09-13T14:42:56.223Z,25.5
2022-09-13T14:44:05.443Z,25.2
2022-09-13T14:45:14.705Z,25.3
2022-09-13T14:46:22.861Z,25.1
2022-09-13T14:47:32.051Z,24.9
2022-09-13T14:48:41.129Z,25.1
2022-09-13T14:49:50.327Z,25.5
2022-09-13T14:50:59.535Z,24.9
2022-09-13T14:52:08.742Z,24.5
2022-09-13T14:53:17.826Z,24.7
2022-09-13T14:54:26.967Z,24.8
2022-09-13T14:55:36.150Z,24.9
2022-09-13T14:56:45.353Z,24.9
2022-09-13T14:57:54.516Z,24.9
2022-09-13T14:59:03.689Z,25.5
2022-09-13T15:00:12.825Z,25.8
2022-09-13T15:01:21.134Z,26
2022-09-13T15:02:30.247Z,26.3
2022-09-13T15:03:39.472Z,26.1
2022-09-13T15:04:48.612Z,25.4
2022-09-13T15:05:57.731Z,25.4
2022-09-13T15:07:06.887Z,25
2022-09-13T15:08:16.095Z,25.1
2022-09-13T15:09:25.245Z,24.7
2022-09-13T15:10:34.414Z,24.6
2022-09-13T15:11:43.638Z,24.9
2022-09-13T15:12:52.811Z,24.3
2022-09-13T15:14:01.939Z,24.1
2022-09-13T15:15:11.092Z,23.7
2022-09-13T15:16:19.291Z,23.6
2022-09-13T15:17:28.454Z,23.9
2022-09-13T15:18:37.639Z,24.7
2022-09-13T15:19:46.843Z,24.8
2022-09-13T15:20:56.027Z,24.9
2022-09-13T15:22:05.167Z,25
2022-09-13T15:23:14.339Z,25
2022-09-13T15:24:23.494Z,24.7
2022-09-13T15:25:32.674Z,25
2022-09-13T15:26:41.938Z,25.6
2022-09-13T15:27:51.070Z,25.7
2022-09-13T15:29:00.169Z,25.7
2022-09-13T15:30:09.350Z,25.2
2022-09-13T15:31:17.541Z,25.2
2022-09-13T15:32:26.748Z,25.9
2022-09-13T15:33:35.977Z,26.1
2022-09-13T15:34:45.143Z,26
2022-09-13T15:35:54.254Z,26
2022-09-13T15:37:03.418Z,26.1
2022-09-13T15:38:12.586Z,26.3
2022-09-13T15:39:21.774Z,26.6