createdAt,value
2023-04-29T00:01:45.700Z,4.90
2023-04-29T00:04:14.402Z,4.45
2023-04-29T00:06:42.194Z,5.68
2023-04-29T00:09:09.937Z,4.95
2023-04-29T00:11:37.312Z,4.75
2023-04-29T00:14:04.807Z,5.10
2023-04-29T00:16:32.208Z,5.38
2023-04-29T00:19:00.200Z,5.28
2023-04-29T00:21:27.788Z,4.70
2023-04-29T00:23:55.519Z,5.22
2023-04-29T00:26:23.020Z,6.07
2023-04-29T00:28:50.722Z,4.95
2023-04-29T00:31:18.454Z,4.80
2023-04-29T00:33:47.037Z,5.07
2023-04-29T00:36:14.724Z,4.78
2023-04-29T00:38:42.415Z,6.13
2023-04-29T00:41:10.216Z,4.90
2023-04-29T00:43:37.727Z,4.95
2023-04-29T00:46:05.146Z,4.70
2023-04-29T00:48:33.431Z,4.72
2023-04-29T00:51:01.423Z,6.50
2023-04-29T00:53:29.219Z,6.18
2023-04-29T00:55:57.115Z,6.28
2023-04-29T00:58:30.737Z,6.20
2023-04-29T01:00:58.735Z,6.20
2023-04-29T01:03:26.897Z,6.47
2023-04-29T01:06:03.228Z,6.63
2023-04-29T01:08:37.123Z,6.97
2023-04-29T01:11:11.723Z,7.13
2023-04-29T01:13:47.227Z,7.28
2023-04-29T01:16:38.818Z,6.47
2023-04-29T01:19:45.888Z,7.05
2023-04-29T01:22:14.730Z,7.18
2023-04-29T01:24:42.447Z,7.50
2023-04-29T01:27:33.238Z,7.45
2023-04-29T01:30:24.980Z,6.67
2023-04-29T01:32:52.799Z,5.80
2023-04-29T01:35:35.079Z,5.85
2023-04-29T01:38:12.240Z,6.03
2023-04-29T01:40:50.274Z,6.00
2023-04-29T01:43:18.761Z,5.57
2023-04-29T01:45:45.937Z,5.78
2023-04-29T01:48:13.767Z,5.57
2023-04-29T01:50:41.341Z,5.25
2023-04-29T01:53:09.255Z,5.35
2023-04-29T01:55:37.009Z,5.30
2023-04-29T01:58:04.384Z,5.30
2023-04-29T02:00:32.214Z,5.43
2023-04-29T02:02:59.907Z,5.00
2023-04-29T02:05:27.250Z,5.18
2023-04-29T02:07:55.102Z,5.37
2023-04-29T02:10:22.595Z,5.03
2023-04-29T02:12:50.029Z,5.07
2023-04-29T02:15:18.261Z,4.93
2023-04-29T02:17:46.991Z,4.80
2023-04-29T02:20:14.483Z,4.50
2023-04-29T02:22:43.017Z,4.75
2023-04-29T02:25:11.553Z,4.78
2023-04-29T02:27:39.270Z,4.35
2023-04-29T02:30:07.497Z,5.22
2023-04-29T02:32:36.169Z,4.50
2023-04-29T02:35:04.276Z,4.95
2023-04-29T02:37:32.129Z,4.65
2023-04-29T02:39:59.793Z,4.75
2023-04-29T02:42:27.163Z,4.50
2023-04-29T02:44:55.036Z,4.80
2023-04-29T02:47:22.807Z,3.85
2023-04-29T02:49:51.120Z,4.70
2023-04-29T02:52:19.226Z,4.65
2023-04-29T02:54:47.041Z,4.38
2023-04-29T02:57:14.412Z,4.57
2023-04-29T02:59:42.241Z,4.07
2023-04-29T03:02:10.143Z,4.07
2023-04-29T03:04:38.050Z,4.85
2023-04-29T03:07:05.668Z,4.20
2023-04-29T03:09:33.524Z,4.23
2023-04-29T03:12:01.256Z,3.72
2023-04-29T03:14:29.058Z,4.68
2023-04-29T03:16:56.887Z,4.13
2023-04-29T03:19:24.296Z,4.25
2023-04-29T03:21:53.841Z,3.67
2023-04-29T03:24:22.059Z,4.68
2023-04-29T03:26:49.819Z,4.15
2023-04-29T03:29:17.708Z,4.10
2023-04-29T03:31:45.328Z,4.00
2023-04-29T03:34:15.064Z,3.83
2023-04-29T03:36:42.542Z,4.07
2023-04-29T03:39:10.168Z,4.03
2023-04-29T03:41:37.537Z,3.65
2023-04-29T03:44:05.649Z,4.00
2023-04-29T03:46:33.325Z,3.90
2023-04-29T03:49:01.302Z,4.82
2023-04-29T03:51:30.084Z,4.57
2023-04-29T03:53:58.282Z,4.00
2023-04-29T03:56:25.868Z,3.70
2023-04-29T03:58:53.549Z,3.97
2023-04-29T04:01:21.260Z,4.35
2023-04-29T04:03:49.274Z,4.07
2023-04-29T04:06:16.936Z,4.00
2023-04-29T04:08:44.558Z,4.00
2023-04-29T04:11:15.298Z,3.77
2023-04-29T04:13:43.557Z,4.68
2023-04-29T04:16:11.882Z,5.00
2023-04-29T04:18:40.004Z,4.50
2023-04-29T04:21:09.091Z,4.97
2023-04-29T04:23:36.845Z,4.43
2023-04-29T04:26:04.561Z,4.75
2023-04-29T04:28:32.095Z,4.65
2023-04-29T04:30:59.569Z,4.78
2023-04-29T04:33:27.739Z,4.47
2023-04-29T04:35:55.572Z,4.77
2023-04-29T04:38:25.856Z,5.03
2023-04-29T04:40:53.339Z,4.72
2023-04-29T04:43:21.578Z,5.10
2023-04-29T04:45:49.153Z,4.57
2023-04-29T04:48:17.041Z,4.77
2023-04-29T04:50:44.582Z,5.20
2023-04-29T04:53:12.116Z,4.18
2023-04-29T04:55:39.385Z,4.78
2023-04-29T04:58:06.950Z,4.78
2023-04-29T05:00:34.316Z,4.50
2023-04-29T05:03:02.067Z,4.82
2023-04-29T05:05:29.596Z,4.57
2023-04-29T05:07:57.309Z,4.57
2023-04-29T05:10:27.129Z,4.72
2023-04-29T05:12:54.608Z,5.03
2023-04-29T05:15:22.315Z,4.82
2023-04-29T05:17:49.900Z,5.03
2023-04-29T05:20:17.601Z,4.78
2023-04-29T05:22:45.604Z,4.38
2023-04-29T05:25:13.451Z,4.77
2023-04-29T05:27:40.884Z,4.28
2023-04-29T05:30:08.974Z,4.72
2023-04-29T05:32:36.542Z,5.13
2023-04-29T05:35:06.703Z,5.13
2023-04-29T05:37:34.887Z,4.60
2023-04-29T05:40:02.374Z,4.25
2023-04-29T05:42:30.617Z,4.60
2023-04-29T05:44:58.149Z,5.30
2023-04-29T05:47:25.437Z,5.22
2023-04-29T05:49:53.535Z,4.87
2023-04-29T05:52:21.367Z,4.47
2023-04-29T05:54:49.156Z,4.85
2023-04-29T05:57:17.159Z,4.82
2023-04-29T05:59:44.900Z,4.80
2023-04-29T06:02:12.842Z,4.93
2023-04-29T06:04:41.949Z,4.97
2023-04-29T06:07:09.444Z,5.22
2023-04-29T06:09:37.172Z,4.80
2023-04-29T06:12:05.173Z,4.85
2023-04-29T06:14:32.686Z,4.83
2023-04-29T06:17:00.646Z,4.75
2023-04-29T06:19:28.359Z,5.07
2023-04-29T06:21:55.919Z,5.53
2023-04-29T06:24:23.653Z,5.20
2023-04-29T06:26:51.180Z,5.13
2023-04-29T06:29:18.812Z,5.57
2023-04-29T06:31:46.430Z,5.05
2023-04-29T06:34:14.291Z,5.57
2023-04-29T06:36:41.912Z,5.43
2023-04-29T06:39:09.392Z,5.20
2023-04-29T06:41:37.301Z,5.45
2023-04-29T06:44:04.940Z,5.60
2023-04-29T06:46:32.869Z,6.30
2023-04-29T06:49:00.664Z,5.60
2023-04-29T06:51:29.304Z,5.70
2023-04-29T06:53:57.026Z,5.05
2023-04-29T06:56:24.827Z,5.40
2023-04-29T06:58:52.406Z,5.75
2023-04-29T07:01:19.995Z,6.43
2023-04-29T07:03:47.802Z,5.90
2023-04-29T07:06:16.214Z,5.32
2023-04-29T07:08:43.385Z,5.68
2023-04-29T07:11:11.407Z,5.72
2023-04-29T07:13:39.318Z,7.13
2023-04-29T07:16:16.283Z,6.30
2023-04-29T07:18:44.058Z,5.93
2023-04-29T07:21:11.688Z,6.28
2023-04-29T07:23:39.416Z,6.63
2023-04-29T07:26:14.343Z,6.63
2023-04-29T07:28:42.687Z,8.37
2023-04-29T07:31:11.116Z,7.05
2023-04-29T07:33:39.058Z,7.28
2023-04-29T07:36:07.626Z,6.60
2023-04-29T07:38:35.330Z,7.00
2023-04-29T07:41:04.858Z,6.27
2023-04-29T07:43:32.703Z,6.28
2023-04-29T07:46:00.724Z,6.05
2023-04-29T07:48:28.487Z,6.38
2023-04-29T07:50:56.251Z,6.28
2023-04-29T07:53:24.084Z,5.80
2023-04-29T07:55:51.862Z,5.47
2023-04-29T07:58:19.429Z,5.55
2023-04-29T08:00:47.434Z,5.65
2023-04-29T08:03:15.453Z,5.32
2023-04-29T08:05:43.886Z,6.97
2023-04-29T08:08:11.421Z,6.13
2023-04-29T08:10:41.348Z,6.40
2023-04-29T08:13:09.247Z,6.13
2023-04-29T08:15:37.096Z,5.93
2023-04-29T08:18:04.743Z,6.10
2023-04-29T08:20:32.720Z,5.88
2023-04-29T08:23:01.261Z,4.97
2023-04-29T08:25:29.726Z,5.00
2023-04-29T08:27:58.256Z,5.15
2023-04-29T08:30:25.982Z,4.77
2023-04-29T08:32:53.757Z,5.13
2023-04-29T08:35:21.268Z,5.00
2023-04-29T08:37:49.112Z,5.65
2023-04-29T08:40:16.740Z,5.13
2023-04-29T08:42:47.440Z,5.73
2023-04-29T08:45:20.997Z,5.07
2023-04-29T08:47:49.868Z,5.15
2023-04-29T08:50:18.517Z,4.95
2023-04-29T08:52:46.377Z,5.22
2023-04-29T08:55:13.999Z,5.17
2023-04-29T08:57:42.519Z,5.03
2023-04-29T09:00:11.016Z,5.20
2023-04-29T09:02:45.071Z,5.00
2023-04-29T09:05:12.896Z,5.18
2023-04-29T09:07:40.739Z,5.20
2023-04-29T09:10:08.755Z,5.28
2023-04-29T09:12:36.634Z,5.30
2023-04-29T09:15:04.630Z,5.60
2023-04-29T09:17:46.384Z,5.85
2023-04-29T09:20:23.537Z,5.97
2023-04-29T09:22:56.290Z,5.50
2023-04-29T09:25:24.471Z,5.85
2023-04-29T09:27:52.151Z,6.07
2023-04-29T09:30:20.141Z,5.88
2023-04-29T09:33:05.036Z,5.50
2023-04-29T09:35:32.400Z,5.43
2023-04-29T09:38:16.779Z,5.53
2023-04-29T09:40:58.193Z,6.05
2023-04-29T09:43:26.549Z,5.60
2023-04-29T09:45:54.214Z,5.37
2023-04-29T09:48:22.026Z,5.70
2023-04-29T09:51:02.621Z,5.47
2023-04-29T09:53:31.915Z,6.45
2023-04-29T09:56:01.808Z,5.40
2023-04-29T09:58:31.786Z,5.20
2023-04-29T10:01:01.410Z,4.78
2023-04-29T10:03:36.667Z,4.90
2023-04-29T10:06:05.937Z,4.80
2023-04-29T10:08:34.563Z,4.82
2023-04-29T10:11:03.508Z,5.13
2023-04-29T10:13:32.187Z,5.18
2023-04-29T10:16:20.614Z,5.53
2023-04-29T10:19:01.024Z,5.15
2023-04-29T10:21:33.518Z,4.85
2023-04-29T10:24:03.416Z,5.37
2023-04-29T10:26:32.460Z,4.80
2023-04-29T10:29:01.363Z,4.88
2023-04-29T10:31:30.663Z,5.55
2023-04-29T10:33:59.202Z,4.80
2023-04-29T10:36:28.296Z,4.87
2023-04-29T10:38:59.334Z,5.32
2023-04-29T10:41:29.203Z,5.10
2023-04-29T10:43:56.812Z,5.13
2023-04-29T10:46:28.678Z,5.65
2023-04-29T10:49:04.299Z,5.13
2023-04-29T10:51:43.598Z,5.55
2023-04-29T10:54:18.235Z,4.50
2023-04-29T10:56:52.955Z,4.22
2023-04-29T10:59:43.582Z,4.18
2023-04-29T11:02:11.353Z,3.90
2023-04-29T11:05:08.525Z,3.90
2023-04-29T11:07:36.596Z,4.22
2023-04-29T11:10:04.452Z,3.88
2023-04-29T11:12:32.238Z,3.83
2023-04-29T11:15:03.614Z,4.17
2023-04-29T11:17:38.911Z,3.80
2023-04-29T11:20:12.064Z,4.00
2023-04-29T11:22:40.543Z,3.28
2023-04-29T11:25:09.842Z,4.60
2023-04-29T11:27:42.610Z,4.50
2023-04-29T11:30:10.863Z,4.80
2023-04-29T11:32:46.103Z,4.90
2023-04-29T11:35:15.871Z,4.90
2023-04-29T11:37:45.261Z,4.40
2023-04-29T11:40:13.586Z,5.10
2023-04-29T11:42:43.254Z,4.50
2023-04-29T11:45:11.465Z,5.03
2023-04-29T11:47:43.651Z,5.15
2023-04-29T11:50:12.474Z,5.70
2023-04-29T11:52:41.994Z,5.27
2023-04-29T11:55:10.470Z,4.70
2023-04-29T11:57:39.533Z,4.82
2023-04-29T12:00:14.122Z,4.68
2023-04-29T12:02:45.635Z,5.03
2023-04-29T12:05:14.090Z,5.17
2023-04-29T12:07:42.236Z,5.40
2023-04-29T12:10:11.401Z,5.13
2023-04-29T12:12:41.414Z,5.28
2023-04-29T12:15:10.730Z,5.40
2023-04-29T12:17:39.352Z,4.80
2023-04-29T12:20:09.581Z,4.85
2023-04-29T12:22:37.285Z,4.95
2023-04-29T12:25:05.117Z,4.72
2023-04-29T12:27:34.883Z,5.00
2023-04-29T12:30:02.567Z,5.20
2023-04-29T12:32:30.323Z,4.50
2023-04-29T12:34:58.299Z,5.28
2023-04-29T12:37:26.329Z,5.40
2023-04-29T12:39:55.572Z,5.00
2023-04-29T12:42:23.740Z,5.13
2023-04-29T12:44:51.818Z,5.10
2023-04-29T12:47:19.656Z,5.10
2023-04-29T12:49:48.474Z,5.20
2023-04-29T12:52:16.310Z,4.28
2023-04-29T12:54:44.402Z,4.47
2023-04-29T12:57:12.598Z,5.28
2023-04-29T12:59:43.578Z,4.70
2023-04-29T13:02:11.307Z,4.63
2023-04-29T13:04:40.220Z,5.13
2023-04-29T13:07:08.029Z,5.20
2023-04-29T13:09:38.419Z,5.40
2023-04-29T13:12:09.760Z,4.80
2023-04-29T13:14:37.447Z,5.20
2023-04-29T13:17:05.227Z,5.30
2023-04-29T13:19:49.641Z,5.13
2023-04-29T13:22:19.473Z,5.47
2023-04-29T13:24:47.703Z,5.70
2023-04-29T13:27:15.625Z,6.30
2023-04-29T13:29:43.613Z,6.38
2023-04-29T13:32:11.705Z,6.60
2023-04-29T13:34:40.962Z,6.75
2023-04-29T13:37:08.599Z,6.70
2023-04-29T13:39:38.372Z,6.90
2023-04-29T13:42:07.004Z,6.25
2023-04-29T13:44:49.765Z,6.80
2023-04-29T13:47:25.174Z,6.57
2023-04-29T13:50:33.958Z,6.03
2023-04-29T13:55:49.346Z,5.63
2023-04-29T13:58:43.609Z,6.77
2023-04-29T14:01:17.102Z,6.57
2023-04-29T14:03:36.318Z,6.00
2023-04-29T14:06:04.221Z,5.07
2023-04-29T14:08:32.070Z,6.40
2023-04-29T14:11:00.172Z,5.00
2023-04-29T14:13:27.617Z,5.68
2023-04-29T14:15:56.858Z,5.45
2023-04-29T14:18:24.618Z,6.30
2023-04-29T14:20:52.391Z,5.03
2023-04-29T14:23:19.799Z,4.50
2023-04-29T14:25:47.628Z,4.93
2023-04-29T14:28:15.630Z,5.07
2023-04-29T14:30:46.697Z,5.07
2023-04-29T14:33:14.641Z,5.20
2023-04-29T14:35:42.629Z,5.17
2023-04-29T14:38:10.090Z,8.85
2023-04-29T14:40:39.395Z,7.50
2023-04-29T14:43:06.976Z,4.78
2023-04-29T14:45:34.584Z,4.50
2023-04-29T14:48:02.425Z,4.33
2023-04-29T14:50:30.305Z,3.70
2023-04-29T14:52:58.563Z,4.18
2023-04-29T14:55:26.094Z,4.65
2023-04-29T14:57:53.981Z,4.20
2023-04-29T15:00:21.641Z,4.00
2023-04-29T15:02:51.031Z,4.10
2023-04-29T15:05:18.799Z,3.78
2023-04-29T15:07:46.646Z,4.07
2023-04-29T15:10:14.644Z,4.10
2023-04-29T15:12:42.647Z,3.63
2023-04-29T15:15:11.116Z,3.90
2023-04-29T15:17:39.109Z,4.07
2023-04-29T15:20:07.872Z,3.88
2023-04-29T15:22:35.879Z,3.53
2023-04-29T15:25:03.587Z,4.03
2023-04-29T15:27:31.004Z,3.58
2023-04-29T15:29:58.690Z,4.07
2023-04-29T15:32:31.760Z,4.53
2023-04-29T15:35:00.661Z,3.75
2023-04-29T15:37:29.542Z,4.10
2023-04-29T15:39:59.539Z,4.15
2023-04-29T15:42:27.434Z,4.07
2023-04-29T15:44:55.369Z,4.45
2023-04-29T15:47:23.184Z,4.30
2023-04-29T15:49:52.432Z,4.47
2023-04-29T15:52:20.670Z,4.22
2023-04-29T15:54:48.687Z,4.00
2023-04-29T15:57:16.670Z,4.00
2023-04-29T15:59:44.231Z,4.15
2023-04-29T16:02:12.370Z,3.77
2023-04-29T16:04:39.616Z,3.60
2023-04-29T16:07:07.448Z,3.90
2023-04-29T16:09:35.768Z,3.63
2023-04-29T16:12:03.906Z,3.33
2023-04-29T16:14:31.684Z,3.63
2023-04-29T16:16:59.688Z,3.55
2023-04-29T16:19:27.458Z,3.50
2023-04-29T16:21:55.682Z,3.70
2023-04-29T16:24:23.574Z,3.53
2023-04-29T16:26:51.691Z,3.27
2023-04-29T16:29:20.046Z,3.55
2023-04-29T16:31:47.805Z,3.65
2023-04-29T16:34:15.754Z,3.22
2023-04-29T16:36:43.694Z,3.30
2023-04-29T16:39:11.693Z,3.40
2023-04-29T16:41:39.696Z,3.40
2023-04-29T16:44:07.629Z,3.25
2023-04-29T16:46:36.274Z,3.33
2023-04-29T16:49:04.465Z,3.50
2023-04-29T16:51:33.718Z,3.50
2023-04-29T16:54:01.708Z,3.45
2023-04-29T16:56:29.721Z,3.60
2023-04-29T16:58:57.746Z,3.15
2023-04-29T17:01:25.386Z,3.95
2023-04-29T17:03:52.766Z,3.57
2023-04-29T17:06:20.454Z,3.20
2023-04-29T17:08:50.797Z,3.40
2023-04-29T17:11:18.814Z,3.40
2023-04-29T17:13:46.727Z,4.13
2023-04-29T17:16:15.126Z,4.13
2023-04-29T17:18:42.793Z,4.20
2023-04-29T17:21:10.523Z,3.55
2023-04-29T17:23:38.278Z,3.80
2023-04-29T17:26:05.891Z,3.45
2023-04-29T17:28:33.611Z,3.80
2023-04-29T17:31:02.611Z,3.90
2023-04-29T17:33:38.783Z,4.20
2023-04-29T17:36:06.722Z,3.95
2023-04-29T17:38:34.479Z,3.97
2023-04-29T17:41:02.648Z,4.43
2023-04-29T17:43:32.740Z,4.07
2023-04-29T17:46:00.517Z,4.80
2023-04-29T17:48:28.289Z,4.50
2023-04-29T17:50:56.183Z,4.82
2023-04-29T17:53:24.097Z,4.60
2023-04-29T17:55:51.736Z,4.18
2023-04-29T17:58:19.804Z,4.20
2023-04-29T18:00:48.150Z,4.45
2023-04-29T18:03:16.180Z,4.32
2023-04-29T18:05:46.738Z,4.23
2023-04-29T18:08:14.739Z,4.55
2023-04-29T18:10:42.740Z,4.15
2023-04-29T18:13:10.745Z,4.10
2023-04-29T18:15:38.411Z,4.13
2023-04-29T18:18:05.796Z,3.87
2023-04-29T18:20:33.743Z,4.05
2023-04-29T18:23:01.498Z,4.05
2023-04-29T18:25:29.060Z,3.85
2023-04-29T18:28:07.724Z,4.00
2023-04-29T18:30:40.654Z,3.77
2023-04-29T18:33:08.697Z,4.15
2023-04-29T18:35:36.749Z,4.93
2023-04-29T18:38:04.655Z,3.92
2023-04-29T18:40:32.661Z,3.65
2023-04-29T18:43:00.483Z,4.33
2023-04-29T18:45:27.794Z,4.07
2023-04-29T18:47:56.080Z,4.18
2023-04-29T18:50:24.129Z,4.00
2023-04-29T18:52:51.764Z,4.63
2023-04-29T18:55:19.757Z,4.20
2023-04-29T18:57:47.585Z,3.55
2023-04-29T19:00:16.649Z,4.03
2023-04-29T19:02:44.793Z,4.45
2023-04-29T19:05:13.864Z,3.88
2023-04-29T19:07:41.764Z,3.93
2023-04-29T19:10:10.521Z,4.25
2023-04-29T19:12:38.238Z,4.45
2023-04-29T19:15:07.130Z,4.03
2023-04-29T19:17:34.680Z,4.20
2023-04-29T19:20:02.527Z,4.00
2023-04-29T19:22:30.506Z,4.85
2023-04-29T19:24:58.512Z,5.75
2023-04-29T19:27:25.856Z,6.50
2023-04-29T19:29:53.936Z,6.38
2023-04-29T19:32:21.776Z,7.17
2023-04-29T19:34:49.515Z,7.00
2023-04-29T19:37:16.960Z,6.57
2023-04-29T19:39:44.866Z,7.40
2023-04-29T19:42:12.783Z,6.95
2023-04-29T19:44:40.870Z,6.57
2023-04-29T19:47:08.796Z,6.63
2023-04-29T19:49:37.525Z,8.00
2023-04-29T19:52:06.965Z,7.20
2023-04-29T19:54:38.178Z,6.32
2023-04-29T19:57:06.172Z,6.27
2023-04-29T19:59:33.882Z,6.03
2023-04-29T20:02:01.729Z,8.57
2023-04-29T20:04:30.175Z,10.02
2023-04-29T20:06:57.894Z,10.98
2023-04-29T20:09:26.748Z,10.63
2023-04-29T20:11:54.531Z,9.45
2023-04-29T20:14:22.501Z,9.00
2023-04-29T20:16:50.085Z,8.45
2023-04-29T20:19:18.181Z,7.30
2023-04-29T20:21:45.891Z,7.20
2023-04-29T20:24:13.745Z,6.13
2023-04-29T20:26:41.535Z,6.88
2023-04-29T20:29:09.185Z,6.55
2023-04-29T20:31:36.690Z,5.20
2023-04-29T20:34:04.659Z,4.83
2023-04-29T20:36:31.950Z,4.82
2023-04-29T20:38:59.903Z,4.30
2023-04-29T20:41:29.537Z,3.67
2023-04-29T20:43:58.904Z,4.72
2023-04-29T20:46:26.812Z,4.60
2023-04-29T20:48:54.627Z,4.35
2023-04-29T20:51:22.642Z,4.47
2023-04-29T20:53:50.773Z,3.92
2023-04-29T20:56:18.636Z,3.78
2023-04-29T20:58:46.769Z,4.67
2023-04-29T21:01:14.921Z,4.38
2023-04-29T21:03:42.924Z,4.28
2023-04-29T21:06:10.843Z,4.00
2023-04-29T21:08:38.573Z,3.80
2023-04-29T21:11:07.819Z,4.60
2023-04-29T21:13:35.560Z,4.82
2023-04-29T21:16:03.894Z,4.82
2023-04-29T21:18:31.759Z,4.72
2023-04-29T21:20:59.780Z,4.45
2023-04-29T21:23:27.404Z,4.40
2023-04-29T21:25:54.931Z,4.50
2023-04-29T21:28:22.839Z,5.40
2023-04-29T21:30:51.234Z,7.05
2023-04-29T21:33:18.845Z,7.45
2023-04-29T21:35:51.709Z,6.47
2023-04-29T21:38:19.566Z,6.40
2023-04-29T21:40:48.327Z,6.25
2023-04-29T21:43:16.860Z,6.40
2023-04-29T21:45:45.057Z,6.40
2023-04-29T21:48:17.571Z,5.70
2023-04-29T21:50:46.237Z,5.63
2023-04-29T21:53:16.393Z,5.88
2023-04-29T21:55:44.570Z,5.43
2023-04-29T21:58:12.452Z,5.82
2023-04-29T22:00:48.010Z,5.87
2023-04-29T22:03:17.349Z,6.30
2023-04-29T22:05:44.950Z,8.05
2023-04-29T22:08:12.434Z,8.30
2023-04-29T22:10:41.790Z,8.43
2023-04-29T22:13:09.574Z,8.30
2023-04-29T22:15:36.889Z,9.07
2023-04-29T22:18:04.605Z,8.30
2023-04-29T22:20:32.171Z,6.82
2023-04-29T22:22:59.959Z,6.70
2023-04-29T22:25:27.809Z,7.17
2023-04-29T22:27:55.879Z,9.07
2023-04-29T22:30:23.577Z,8.35
2023-04-29T22:32:51.376Z,8.45
2023-04-29T22:35:19.258Z,8.23
2023-04-29T22:37:46.869Z,8.60
2023-04-29T22:40:14.600Z,8.15
2023-04-29T22:42:43.382Z,7.25
2023-04-29T22:45:12.582Z,7.80
2023-04-29T22:47:40.635Z,7.03
2023-04-29T22:50:08.362Z,6.53
2023-04-29T22:52:36.607Z,7.35
2023-04-29T22:55:04.589Z,7.55
2023-04-29T22:57:32.245Z,6.32
2023-04-29T23:00:00.022Z,7.07
2023-04-29T23:02:29.868Z,6.63
2023-04-29T23:04:58.681Z,6.45
2023-04-29T23:07:26.385Z,6.22
2023-04-29T23:09:54.034Z,6.40
2023-04-29T23:12:21.988Z,6.68
2023-04-29T23:14:50.993Z,6.87
2023-04-29T23:17:18.990Z,6.63
2023-04-29T23:19:46.789Z,6.82
2023-04-29T23:22:14.604Z,6.10
2023-04-29T23:24:42.005Z,5.15
2023-04-29T23:27:09.596Z,4.77
2023-04-29T23:29:37.294Z,5.15
2023-04-29T23:32:05.005Z,5.28
2023-04-29T23:34:32.477Z,5.32
2023-04-29T23:37:01.584Z,8.70
2023-04-29T23:39:29.001Z,9.30
2023-04-29T23:41:57.003Z,9.10
2023-04-29T23:44:25.602Z,7.93
2023-04-29T23:46:54.006Z,7.55
2023-04-29T23:49:21.605Z,6.82
2023-04-29T23:51:49.308Z,6.10
2023-04-29T23:54:17.021Z,5.60
2023-04-29T23:56:44.909Z,4.95
2023-04-29T23:59:12.400Z,5.00
