createdAt,value
2023-03-17T00:05:19.726Z,76.60
2023-03-17T08:26:57.178Z,56.10
2023-03-17T08:29:25.422Z,58.30
2023-03-17T08:34:22.489Z,52.50
2023-03-17T08:46:40.728Z,64.40
2023-03-17T08:51:37.412Z,46.80
2023-03-17T09:06:23.969Z,45.60
2023-03-17T09:11:28.437Z,45.40
2023-03-17T09:18:52.665Z,55.10
2023-03-17T09:33:42.053Z,43.50
2023-03-17T09:36:12.197Z,45.30
2023-03-17T09:41:23.789Z,41.60
2023-03-17T09:44:05.164Z,42.10
2023-03-17T09:46:54.719Z,42.40
2023-03-17T09:49:27.634Z,44.80
2023-03-17T09:54:38.191Z,41.80
2023-03-17T09:57:10.819Z,42.10
2023-03-17T09:59:43.872Z,41.80
2023-03-17T10:02:27.662Z,40.20
2023-03-17T10:07:28.584Z,41.40
2023-03-17T10:10:05.155Z,39.60
2023-03-17T10:13:09.858Z,43.30
2023-03-17T10:15:49.307Z,40.60
2023-03-17T10:18:18.485Z,52.10
2023-03-17T10:20:57.191Z,42.20
2023-03-17T10:23:34.856Z,43.70
2023-03-17T10:26:39.689Z,45.10
2023-03-17T10:29:14.234Z,48.90
2023-03-17T10:34:23.787Z,51.30
2023-03-17T10:36:54.951Z,43.90
2023-03-17T10:39:24.112Z,55.20
2023-03-17T10:42:01.548Z,40.60
2023-03-17T10:44:39.791Z,40.20
2023-03-17T10:49:37.841Z,40.90
2023-03-17T10:52:22.601Z,53.70
2023-03-17T10:54:53.232Z,43.60
2023-03-17T10:57:20.878Z,44.90
2023-03-17T10:59:53.703Z,41.80
2023-03-17T11:02:25.917Z,57.90
2023-03-17T11:05:19.592Z,43.30
2023-03-17T11:10:26.127Z,41.80
2023-03-17T11:13:01.731Z,45.60
2023-03-17T11:15:33.758Z,43.60
2023-03-17T11:18:14.084Z,41.80
2023-03-17T11:20:46.418Z,42.50
2023-03-17T11:23:38.935Z,42.70
2023-03-17T11:28:39.285Z,45.80
2023-03-17T11:31:19.393Z,44.50
2023-03-17T11:33:56.764Z,45.60
2023-03-17T11:37:00.830Z,47.10
2023-03-17T11:39:36.697Z,49.70
2023-03-17T11:44:58.183Z,47.10
2023-03-17T11:47:43.296Z,44.10
2023-03-17T11:50:22.084Z,43.10
2023-03-17T11:53:29.565Z,40.90
2023-03-17T11:56:14.379Z,40.00
2023-03-17T11:58:49.924Z,40.90
2023-03-17T12:01:22.989Z,42.70
2023-03-17T12:04:19.647Z,41.00
2023-03-17T12:06:56.046Z,41.30
2023-03-17T12:09:46.792Z,41.20
2023-03-17T12:12:20.513Z,45.10
2023-03-17T12:14:53.995Z,39.90
2023-03-17T12:17:30.299Z,41.90
2023-03-17T12:20:09.765Z,43.80
2023-03-17T12:23:01.429Z,41.60
2023-03-17T12:25:34.025Z,42.00
2023-03-17T12:30:39.015Z,42.40
2023-03-17T12:33:27.664Z,48.90
2023-03-17T12:41:05.595Z,43.10
2023-03-17T12:43:38.958Z,43.20
2023-03-17T12:46:28.906Z,43.90
2023-03-17T12:49:02.197Z,43.60
2023-03-17T12:51:48.826Z,44.00
2023-03-17T12:54:27.909Z,44.00
2023-03-17T12:57:06.498Z,46.30
2023-03-17T12:59:35.683Z,53.40
2023-03-17T13:02:29.354Z,47.30
2023-03-17T13:05:00.752Z,50.70
2023-03-17T13:07:52.491Z,51.30
2023-03-17T13:10:42.592Z,52.30
2023-03-17T13:13:54.848Z,51.40
2023-03-17T13:16:39.222Z,51.00
2023-03-17T13:19:31.168Z,50.80
2023-03-17T13:22:01.156Z,50.70
2023-03-17T13:24:47.222Z,50.80
2023-03-17T13:27:32.436Z,51.60
2023-03-17T13:30:19.786Z,53.60
2023-03-17T13:33:10.397Z,54.00
2023-03-17T13:35:47.684Z,53.90
2023-03-17T13:40:48.302Z,51.30
2023-03-17T13:43:24.229Z,51.60
2023-03-17T13:48:37.948Z,51.60
2023-03-17T13:51:08.820Z,51.80
2023-03-17T13:53:41.340Z,53.50
2023-03-17T13:56:12.317Z,57.00
2023-03-17T13:59:12.628Z,52.10
2023-03-17T14:01:57.730Z,51.80
2023-03-17T14:04:57.680Z,52.30
2023-03-17T14:07:29.754Z,54.80
2023-03-17T14:09:59.521Z,54.90
2023-03-17T14:12:51.127Z,55.50
2023-03-17T14:15:28.153Z,53.50
2023-03-17T14:18:04.595Z,56.60
2023-03-17T14:23:03.942Z,54.30
2023-03-17T14:25:37.578Z,64.20
2023-03-17T14:28:09.330Z,62.60
2023-03-17T14:35:39.753Z,53.60
2023-03-17T14:38:25.568Z,52.80
2023-03-17T14:41:05.471Z,61.00
2023-03-17T14:43:35.200Z,54.30
2023-03-17T14:46:04.078Z,66.00
2023-03-17T14:48:33.761Z,53.70
2023-03-17T14:51:06.767Z,53.70
2023-03-17T14:53:36.194Z,53.80
2023-03-17T14:58:38.086Z,53.20
2023-03-17T15:01:08.053Z,52.80
2023-03-17T15:03:40.134Z,53.20
2023-03-17T15:06:29.549Z,53.70
2023-03-17T15:09:04.003Z,51.40
2023-03-17T15:11:44.566Z,55.50
2023-03-17T15:14:34.771Z,57.10
2023-03-17T15:17:13.115Z,52.80
2023-03-17T15:19:49.202Z,55.30
2023-03-17T15:22:42.468Z,52.90
2023-03-17T15:25:41.151Z,53.20
2023-03-17T15:28:34.623Z,57.30
2023-03-17T15:31:12.822Z,56.00
2023-03-17T15:33:41.323Z,55.90
2023-03-17T15:36:31.304Z,56.40
2023-03-17T15:46:27.786Z,56.90
2023-03-17T15:48:55.146Z,58.10
2023-03-17T15:51:22.092Z,58.40
2023-03-17T15:56:19.195Z,57.60
2023-03-17T15:58:52.417Z,55.70
2023-03-17T16:01:20.053Z,57.90
2023-03-17T16:03:47.920Z,70.90
2023-03-17T16:06:22.249Z,58.30
2023-03-17T16:08:50.602Z,58.20
2023-03-17T16:11:28.584Z,56.20
2023-03-17T16:16:37.592Z,59.00
2023-03-17T16:19:05.513Z,59.00
2023-03-17T16:21:32.645Z,65.00
2023-03-17T16:28:56.656Z,58.80
2023-03-17T16:31:31.914Z,60.40
2023-03-17T16:33:58.915Z,58.90
2023-03-17T16:38:54.058Z,75.00
2023-03-17T16:41:23.984Z,61.00
2023-03-17T16:43:52.515Z,61.90
2023-03-17T16:46:21.003Z,61.30
2023-03-17T16:53:44.468Z,61.10
2023-03-17T16:56:18.624Z,60.30
2023-03-17T16:58:46.926Z,62.80
2023-03-17T17:11:19.461Z,64.20
2023-03-17T17:13:48.395Z,64.70
2023-03-17T17:16:27.256Z,63.20
2023-03-17T17:21:21.954Z,69.80
2023-03-17T17:33:41.461Z,69.20
2023-03-17T17:36:14.609Z,67.00
2023-03-17T17:38:41.919Z,75.40
2023-03-17T17:41:11.009Z,67.80
2023-03-17T17:46:11.537Z,68.70
2023-03-17T17:53:34.206Z,69.20
2023-03-17T18:28:07.059Z,71.40
2023-03-17T18:52:50.398Z,87.20
2023-03-17T19:15:06.294Z,74.30
2023-03-17T20:29:12.632Z,72.80
2023-03-17T21:11:20.898Z,74.30
2023-03-17T22:37:53.049Z,90.30
