createdAt,value
2023-03-23T00:03:59.516Z,24.1
2023-03-23T00:09:17.886Z,24.1
2023-03-23T00:14:36.583Z,24.2
2023-03-23T00:19:55.086Z,24.2
2023-03-23T00:25:13.778Z,24.2
2023-03-23T00:30:31.966Z,24.2
2023-03-23T00:35:50.574Z,24.2
2023-03-23T00:41:08.765Z,24.2
2023-03-23T00:46:27.148Z,24.2
2023-03-23T00:51:45.474Z,24.2
2023-03-23T00:57:04.026Z,24.2
2023-03-23T01:02:23.412Z,24.2
2023-03-23T01:07:41.747Z,24.2
2023-03-23T01:13:00.097Z,24.2
2023-03-23T01:18:34.064Z,24.2
2023-03-23T01:23:52.597Z,24.2
2023-03-23T01:29:11.407Z,24.2
2023-03-23T01:34:29.368Z,24.2
2023-03-23T01:39:47.688Z,24.3
2023-03-23T01:45:06.204Z,24.3
2023-03-23T01:50:24.955Z,24.3
2023-03-23T01:55:43.734Z,24.3
2023-03-23T02:01:02.376Z,24.3
2023-03-23T02:06:20.667Z,24.3
2023-03-23T02:11:38.822Z,24.3
2023-03-23T02:16:56.970Z,24.3
2023-03-23T02:22:15.065Z,24.4
2023-03-23T02:27:34.116Z,24.4
2023-03-23T02:32:52.478Z,24.3
2023-03-23T02:38:10.776Z,24.3
2023-03-23T02:43:35.456Z,24.3
2023-03-23T02:48:54.443Z,24.3
2023-03-23T02:54:13.110Z,24.3
2023-03-23T02:59:31.456Z,24.3
2023-03-23T03:04:50.155Z,24.3
2023-03-23T03:10:17.573Z,24.3
2023-03-23T03:15:35.669Z,24.3
2023-03-23T03:20:54.271Z,24.3
2023-03-23T03:26:13.554Z,24.3
2023-03-23T03:31:32.192Z,24.3
2023-03-23T03:36:50.356Z,24.3
2023-03-23T03:42:08.857Z,24.3
2023-03-23T03:47:27.175Z,24.3
2023-03-23T03:52:45.483Z,24.3
2023-03-23T03:58:04.222Z,24.3
2023-03-23T04:03:22.595Z,24.3
2023-03-23T04:08:43.589Z,24.3
2023-03-23T04:14:01.883Z,24.3
2023-03-23T04:19:20.160Z,24.3
2023-03-23T04:24:57.384Z,24.3
2023-03-23T04:30:16.026Z,24.3
2023-03-23T04:35:34.809Z,24.3
2023-03-23T04:40:53.023Z,24.3
2023-03-23T04:46:10.942Z,24.3
2023-03-23T04:51:29.061Z,24.3
2023-03-23T04:56:47.434Z,24.3
2023-03-23T05:02:15.004Z,24.3
2023-03-23T05:07:32.989Z,24.3
2023-03-23T05:12:51.197Z,24.3
2023-03-23T05:18:09.300Z,24.3
2023-03-23T05:23:27.820Z,24.3
2023-03-23T05:28:45.775Z,24.2
2023-03-23T05:34:04.074Z,24.3
2023-03-23T05:39:22.383Z,24.3
2023-03-23T05:44:40.732Z,24.3
2023-03-23T05:49:58.826Z,24.1
2023-03-23T05:55:16.990Z,23.6
2023-03-23T06:00:35.524Z,23.7
2023-03-23T06:05:53.671Z,23.8
2023-03-23T06:11:14.599Z,23.9
2023-03-23T06:16:32.926Z,23.9
2023-03-23T06:21:51.269Z,23.9
2023-03-23T06:27:09.367Z,23.9
2023-03-23T06:32:27.551Z,24
2023-03-23T06:37:45.861Z,24
2023-03-23T06:43:04.388Z,24
2023-03-23T06:48:22.763Z,24
2023-03-23T06:53:40.884Z,24.1
2023-03-23T06:58:59.000Z,24.1
2023-03-23T07:04:17.375Z,24.1
2023-03-23T07:09:43.493Z,24.1
2023-03-23T07:15:01.806Z,24.2
2023-03-23T07:20:19.980Z,24.2
2023-03-23T07:25:38.471Z,24.2
2023-03-23T07:30:56.792Z,24.3
2023-03-23T07:36:15.301Z,24.3
2023-03-23T07:41:38.257Z,24.3
2023-03-23T07:46:56.375Z,24.3
2023-03-23T07:52:16.404Z,24.3
2023-03-23T07:57:35.400Z,24.4
2023-03-23T08:02:53.711Z,24.4
2023-03-23T08:08:12.066Z,24.4
2023-03-23T08:13:30.356Z,24.4
2023-03-23T08:18:48.731Z,24.4
2023-03-23T08:24:07.127Z,24.5
2023-03-23T08:29:26.045Z,24.5
2023-03-23T08:34:44.187Z,24.6
2023-03-23T08:40:02.818Z,24.6
2023-03-23T08:45:20.759Z,24.6
2023-03-23T08:50:39.090Z,24.7
2023-03-23T08:55:59.272Z,24.7
2023-03-23T09:01:17.411Z,24.8
2023-03-23T09:06:35.725Z,24.8
2023-03-23T09:11:54.062Z,24.8
2023-03-23T09:17:12.356Z,24.9
2023-03-23T09:22:30.724Z,24.9
2023-03-23T09:27:50.271Z,24.9
2023-03-23T09:33:08.579Z,24.9
2023-03-23T09:38:29.936Z,24.9
2023-03-23T09:43:48.125Z,25
2023-03-23T09:49:08.937Z,25
2023-03-23T09:54:26.904Z,24.9
2023-03-23T09:59:45.271Z,25
2023-03-23T10:05:03.585Z,25
2023-03-23T10:10:21.723Z,25
2023-03-23T10:15:40.895Z,25
2023-03-23T10:20:59.569Z,25
2023-03-23T10:31:49.204Z,25
2023-03-23T10:37:10.499Z,25.1
2023-03-23T10:42:30.448Z,25.1
2023-03-23T10:47:48.996Z,25.1
2023-03-23T10:53:07.331Z,25.1
2023-03-23T10:58:29.212Z,25.1
2023-03-23T11:03:47.506Z,25.1
2023-03-23T11:09:05.932Z,25.1
2023-03-23T11:14:24.045Z,25.1
2023-03-23T11:19:42.211Z,25.1
2023-03-23T11:25:00.556Z,25.1
2023-03-23T11:30:18.874Z,25.1
2023-03-23T11:35:37.182Z,25.1
2023-03-23T11:40:55.591Z,25.1
2023-03-23T11:46:13.919Z,25
2023-03-23T11:51:32.053Z,25
2023-03-23T11:56:50.445Z,25
2023-03-23T12:02:17.361Z,25
2023-03-23T12:07:35.702Z,25
2023-03-23T12:12:53.806Z,25
2023-03-23T12:18:12.250Z,25
2023-03-23T12:23:30.441Z,25
2023-03-23T12:28:48.596Z,25
2023-03-23T12:34:06.953Z,25
2023-03-23T12:39:25.368Z,25
2023-03-23T12:44:43.504Z,25
2023-03-23T12:50:01.490Z,25
2023-03-23T12:55:19.701Z,24.9
2023-03-23T13:00:38.207Z,24.9
2023-03-23T13:05:56.530Z,24.9
2023-03-23T13:11:15.005Z,24.9
2023-03-23T13:16:33.293Z,24.9
2023-03-23T13:21:53.748Z,24.9
2023-03-23T13:27:11.891Z,24.8
2023-03-23T13:32:30.188Z,24.8
2023-03-23T13:37:48.784Z,24.8
2023-03-23T13:43:07.127Z,24.8
2023-03-23T13:48:25.662Z,24.8
2023-03-23T13:53:44.011Z,24.8
2023-03-23T13:59:01.979Z,24.8
2023-03-23T14:04:19.882Z,24.8
2023-03-23T14:09:38.466Z,24.7
2023-03-23T14:14:56.757Z,24.7
2023-03-23T14:20:14.927Z,24.7
2023-03-23T14:25:33.684Z,24.7
2023-03-23T14:30:52.100Z,24.7
2023-03-23T14:36:10.414Z,24.7
2023-03-23T14:41:28.546Z,24.7
2023-03-23T14:46:47.028Z,24.7
2023-03-23T14:52:05.377Z,24.7
2023-03-23T14:57:23.301Z,24.6
2023-03-23T15:02:41.646Z,24.6
2023-03-23T15:08:00.330Z,24.6
2023-03-23T15:13:18.708Z,24.6
2023-03-23T15:18:36.865Z,24.6
2023-03-23T15:23:55.177Z,24.6
2023-03-23T15:29:13.732Z,24.6
2023-03-23T15:34:36.108Z,24.2
2023-03-23T15:39:54.313Z,23.8
2023-03-23T15:45:12.641Z,23.5
2023-03-23T15:50:31.025Z,23.2
2023-03-23T15:55:49.232Z,23
2023-03-23T16:01:07.798Z,22.9
2023-03-23T16:06:26.465Z,22.6
2023-03-23T16:11:44.705Z,22.5
2023-03-23T16:17:02.869Z,22.5
2023-03-23T16:22:21.116Z,22.9
2023-03-23T16:27:39.441Z,23
2023-03-23T16:33:01.516Z,23.1
2023-03-23T16:38:20.097Z,23.2
2023-03-23T16:43:38.618Z,23.3
2023-03-23T16:48:56.927Z,23.4
2023-03-23T16:54:15.119Z,23.4
2023-03-23T16:59:33.651Z,23.5
2023-03-23T17:04:51.810Z,23.5
2023-03-23T17:10:10.470Z,23.5
2023-03-23T17:15:13.253Z,23.6
2023-03-23T17:20:31.681Z,23.6
2023-03-23T17:25:50.100Z,23.7
2023-03-23T17:31:08.334Z,23.7
2023-03-23T17:36:27.007Z,23.7
2023-03-23T17:41:45.095Z,23.7
2023-03-23T17:47:03.571Z,23.7
2023-03-23T17:52:22.123Z,23.7
2023-03-23T17:57:42.452Z,23.8
2023-03-23T18:03:03.120Z,23.8
2023-03-23T18:08:21.090Z,23.8
2023-03-23T18:13:39.461Z,23.8
2023-03-23T18:18:57.473Z,23.8
2023-03-23T18:24:15.812Z,23.8
2023-03-23T18:29:34.572Z,23.8
2023-03-23T18:34:52.740Z,23.8
2023-03-23T18:40:11.132Z,23.8
2023-03-23T18:45:29.772Z,23.8
2023-03-23T18:50:47.891Z,23.9
2023-03-23T18:56:09.147Z,23.9
2023-03-23T19:01:27.467Z,23.8
2023-03-23T19:06:45.649Z,23.7
2023-03-23T19:12:03.984Z,23.8
2023-03-23T19:17:22.512Z,23.8
2023-03-23T19:22:40.833Z,23.6
2023-03-23T19:29:19.188Z,23.5
2023-03-23T19:34:46.758Z,23.6
2023-03-23T19:40:38.930Z,23.6
2023-03-23T19:46:08.244Z,23.7
2023-03-23T19:51:11.545Z,23.7
2023-03-23T19:56:30.488Z,23.7
2023-03-23T20:01:33.316Z,23.7
2023-03-23T20:06:36.363Z,23.7
2023-03-23T20:11:39.847Z,23.7
2023-03-23T20:17:01.058Z,23.8
2023-03-23T20:22:19.497Z,23.8
2023-03-23T20:27:38.368Z,23.8
2023-03-23T20:32:56.834Z,23.8
2023-03-23T20:38:15.230Z,23.8
2023-03-23T20:43:33.556Z,23.8
2023-03-23T20:48:51.708Z,23.8
2023-03-23T20:54:10.207Z,23.9
2023-03-23T20:59:28.382Z,23.7
2023-03-23T21:04:46.592Z,23.8
2023-03-23T21:10:04.880Z,23.9
2023-03-23T21:15:23.282Z,23.9
2023-03-23T21:20:47.729Z,23.9
2023-03-23T21:26:06.029Z,23.9
2023-03-23T21:31:08.565Z,23.9
2023-03-23T21:36:26.692Z,23.9
2023-03-23T21:41:45.066Z,23.9
2023-03-23T21:47:03.245Z,24
2023-03-23T21:52:21.667Z,24
2023-03-23T21:57:40.015Z,24
2023-03-23T22:02:58.367Z,24
2023-03-23T22:08:16.769Z,24
2023-03-23T22:13:34.975Z,24
2023-03-23T22:18:53.124Z,24
2023-03-23T22:24:11.467Z,24
2023-03-23T22:29:30.463Z,24
2023-03-23T22:34:48.789Z,24
2023-03-23T22:40:06.920Z,24
2023-03-23T22:45:25.197Z,24
2023-03-23T22:50:43.889Z,24
2023-03-23T22:56:02.635Z,24
2023-03-23T23:01:21.364Z,24
2023-03-23T23:06:39.431Z,24
2023-03-23T23:11:57.849Z,24
2023-03-23T23:17:16.006Z,24
2023-03-23T23:22:34.346Z,24
2023-03-23T23:27:52.672Z,24
2023-03-23T23:33:10.832Z,24
2023-03-23T23:38:29.337Z,24
2023-03-23T23:43:47.861Z,24
2023-03-23T23:49:06.927Z,24
2023-03-23T23:54:25.264Z,24
2023-03-23T23:59:43.443Z,24
