createdAt,value
2023-05-20T00:04:02.399Z,3.30
2023-05-20T00:06:30.696Z,3.75
2023-05-20T00:09:03.680Z,3.22
2023-05-20T00:11:34.837Z,4.10
2023-05-20T00:14:02.764Z,3.20
2023-05-20T00:16:30.730Z,2.85
2023-05-20T00:18:58.642Z,3.22
2023-05-20T00:21:26.381Z,4.13
2023-05-20T00:23:54.179Z,3.50
2023-05-20T00:26:23.165Z,3.45
2023-05-20T00:28:55.456Z,3.75
2023-05-20T00:31:23.417Z,3.40
2023-05-20T00:33:53.897Z,3.67
2023-05-20T00:38:50.386Z,3.90
2023-05-20T00:41:18.144Z,4.18
2023-05-20T00:43:46.105Z,4.32
2023-05-20T00:46:14.523Z,3.70
2023-05-20T00:48:43.546Z,3.58
2023-05-20T00:51:11.956Z,3.60
2023-05-20T00:53:40.099Z,3.50
2023-05-20T00:56:08.249Z,3.60
2023-05-20T00:58:40.811Z,3.33
2023-05-20T01:01:08.841Z,3.80
2023-05-20T01:03:39.208Z,3.70
2023-05-20T01:08:35.792Z,4.25
2023-05-20T01:11:04.077Z,3.72
2023-05-20T01:13:34.750Z,3.30
2023-05-20T01:16:05.111Z,3.63
2023-05-20T01:18:34.912Z,4.05
2023-05-20T01:21:03.646Z,3.80
2023-05-20T01:23:35.555Z,3.60
2023-05-20T01:26:03.312Z,3.38
2023-05-20T01:28:31.741Z,3.70
2023-05-20T01:31:04.279Z,3.13
2023-05-20T01:33:37.168Z,3.72
2023-05-20T01:36:05.481Z,3.30
2023-05-20T01:38:33.383Z,4.35
2023-05-20T01:41:04.788Z,3.80
2023-05-20T01:43:34.265Z,3.63
2023-05-20T01:46:03.391Z,3.70
2023-05-20T01:48:31.960Z,3.58
2023-05-20T01:50:59.971Z,3.70
2023-05-20T01:53:28.730Z,4.18
2023-05-20T01:56:03.049Z,3.92
2023-05-20T01:58:31.809Z,4.10
2023-05-20T02:01:00.227Z,4.10
2023-05-20T02:03:28.664Z,4.43
2023-05-20T02:05:56.806Z,4.90
2023-05-20T02:08:25.159Z,4.28
2023-05-20T02:10:53.465Z,4.43
2023-05-20T02:13:24.033Z,4.03
2023-05-20T02:18:22.003Z,4.55
2023-05-20T02:20:50.772Z,3.72
2023-05-20T02:23:18.941Z,4.25
2023-05-20T02:25:48.402Z,4.50
2023-05-20T02:28:16.928Z,4.90
2023-05-20T02:30:44.401Z,4.35
2023-05-20T02:33:12.669Z,4.47
2023-05-20T02:35:41.143Z,4.60
2023-05-20T02:38:09.485Z,4.93
2023-05-20T02:40:38.603Z,4.38
2023-05-20T02:43:06.527Z,4.60
2023-05-20T02:45:36.369Z,4.22
2023-05-20T02:48:04.515Z,4.53
2023-05-20T02:50:35.672Z,4.47
2023-05-20T02:53:03.559Z,4.32
2023-05-20T02:55:31.943Z,4.32
2023-05-20T02:58:02.627Z,4.97
2023-05-20T03:00:35.736Z,4.70
2023-05-20T03:05:33.888Z,4.20
2023-05-20T03:08:04.031Z,4.38
2023-05-20T03:10:32.977Z,4.78
2023-05-20T03:13:02.454Z,4.97
2023-05-20T03:15:30.383Z,4.72
2023-05-20T03:17:58.114Z,5.10
2023-05-20T03:20:27.106Z,4.60
2023-05-20T03:22:55.453Z,4.57
2023-05-20T03:25:23.712Z,4.95
2023-05-20T03:27:52.159Z,5.18
2023-05-20T03:30:20.648Z,5.25
2023-05-20T03:32:51.285Z,4.82
2023-05-20T03:35:20.187Z,5.18
2023-05-20T03:37:48.241Z,5.25
2023-05-20T03:40:17.370Z,4.47
2023-05-20T03:42:45.212Z,5.20
2023-05-20T03:45:14.043Z,5.00
2023-05-20T03:47:50.569Z,5.32
2023-05-20T03:50:19.906Z,6.18
2023-05-20T03:52:47.966Z,4.90
2023-05-20T03:55:21.989Z,4.80
2023-05-20T03:57:52.208Z,4.90
2023-05-20T04:00:21.704Z,5.03
2023-05-20T04:02:53.528Z,4.75
2023-05-20T04:05:25.556Z,4.70
2023-05-20T04:07:58.377Z,5.20
2023-05-20T04:10:28.092Z,5.00
2023-05-20T04:12:55.798Z,4.82
2023-05-20T04:15:26.438Z,5.20
2023-05-20T04:17:56.995Z,5.18
2023-05-20T04:20:25.564Z,5.03
2023-05-20T04:25:26.274Z,4.53
2023-05-20T04:30:23.348Z,4.80
2023-05-20T04:32:52.210Z,4.93
2023-05-20T04:35:21.921Z,5.18
2023-05-20T04:37:55.523Z,4.72
2023-05-20T04:40:24.591Z,4.38
2023-05-20T04:42:56.364Z,4.63
2023-05-20T04:47:53.557Z,4.55
2023-05-20T04:50:30.569Z,4.97
2023-05-20T04:53:01.984Z,4.15
2023-05-20T04:55:30.980Z,5.00
2023-05-20T04:57:58.752Z,4.72
2023-05-20T05:00:26.411Z,4.65
2023-05-20T05:02:54.712Z,4.82
2023-05-20T05:05:23.566Z,4.65
2023-05-20T05:07:52.593Z,4.28
2023-05-20T05:10:25.455Z,4.03
2023-05-20T05:12:55.914Z,4.68
2023-05-20T05:15:23.748Z,4.65
2023-05-20T05:17:52.347Z,4.30
2023-05-20T05:20:22.271Z,4.45
2023-05-20T05:22:52.274Z,3.67
2023-05-20T05:25:21.904Z,4.85
2023-05-20T05:27:53.904Z,4.13
2023-05-20T05:30:23.848Z,4.90
2023-05-20T05:32:55.816Z,4.47
2023-05-20T05:35:23.990Z,4.40
2023-05-20T05:37:53.331Z,4.20
2023-05-20T05:40:22.491Z,4.45
2023-05-20T05:42:54.550Z,4.85
2023-05-20T05:45:23.131Z,4.50
2023-05-20T05:47:52.100Z,4.35
2023-05-20T05:50:20.607Z,4.40
2023-05-20T05:52:48.172Z,4.35
2023-05-20T05:55:15.998Z,4.30
2023-05-20T05:57:44.396Z,4.53
2023-05-20T06:00:15.768Z,4.43
2023-05-20T06:02:48.492Z,4.32
2023-05-20T06:05:30.058Z,4.00
2023-05-20T06:07:58.662Z,4.00
2023-05-20T06:10:27.194Z,4.20
2023-05-20T06:12:56.043Z,3.60
2023-05-20T06:15:24.504Z,3.40
2023-05-20T06:17:53.098Z,3.92
2023-05-20T06:20:22.402Z,4.15
2023-05-20T06:22:51.237Z,3.70
2023-05-20T06:25:23.598Z,4.47
2023-05-20T06:27:53.057Z,3.72
2023-05-20T06:30:23.608Z,4.03
2023-05-20T06:32:52.248Z,3.72
2023-05-20T06:35:23.039Z,3.28
2023-05-20T06:37:55.605Z,3.65
2023-05-20T06:40:23.792Z,4.10
2023-05-20T06:42:52.982Z,3.28
2023-05-20T06:45:39.490Z,3.67
2023-05-20T06:48:28.466Z,3.63
2023-05-20T06:50:57.187Z,3.25
2023-05-20T06:53:25.258Z,3.20
2023-05-20T06:55:56.869Z,3.20
2023-05-20T06:58:24.810Z,3.78
2023-05-20T07:00:56.042Z,3.85
2023-05-20T07:03:26.390Z,3.28
2023-05-20T07:05:56.086Z,3.40
2023-05-20T07:08:28.799Z,3.22
2023-05-20T07:10:57.285Z,3.40
2023-05-20T07:13:26.567Z,4.03
2023-05-20T07:15:54.680Z,3.15
2023-05-20T07:18:23.210Z,3.00
2023-05-20T07:20:53.918Z,2.90
2023-05-20T07:23:42.755Z,3.15
2023-05-20T07:26:11.749Z,2.75
2023-05-20T07:28:40.144Z,3.30
2023-05-20T07:31:08.763Z,3.05
2023-05-20T07:33:43.965Z,3.17
2023-05-20T07:36:11.671Z,3.35
2023-05-20T07:38:56.472Z,3.10
2023-05-20T07:41:31.939Z,3.05
2023-05-20T07:44:00.567Z,2.97
2023-05-20T07:46:30.456Z,2.97
2023-05-20T07:48:58.510Z,3.22
2023-05-20T07:51:26.193Z,3.10
2023-05-20T07:53:54.812Z,2.88
2023-05-20T07:56:23.493Z,3.28
2023-05-20T07:58:56.536Z,3.33
2023-05-20T08:01:26.997Z,3.38
2023-05-20T08:03:56.269Z,3.03
2023-05-20T08:06:28.772Z,3.50
2023-05-20T08:08:57.839Z,2.90
2023-05-20T08:11:34.082Z,3.20
2023-05-20T08:14:02.947Z,3.10
2023-05-20T08:16:38.552Z,2.80
2023-05-20T08:19:06.929Z,2.85
2023-05-20T08:21:35.528Z,2.78
2023-05-20T08:24:03.701Z,3.00
2023-05-20T08:26:32.663Z,2.78
2023-05-20T08:29:00.680Z,2.90
2023-05-20T08:31:29.755Z,2.72
2023-05-20T08:33:58.393Z,2.40
2023-05-20T08:36:26.151Z,2.67
2023-05-20T08:38:53.686Z,2.90
2023-05-20T08:41:25.138Z,2.38
2023-05-20T08:43:54.248Z,2.38
2023-05-20T08:46:24.174Z,2.50
2023-05-20T08:48:52.909Z,2.70
2023-05-20T08:51:24.003Z,2.35
2023-05-20T08:53:53.416Z,2.67
2023-05-20T08:56:28.745Z,2.60
2023-05-20T08:58:58.775Z,2.25
2023-05-20T09:01:27.036Z,2.10
2023-05-20T09:03:54.835Z,2.10
2023-05-20T09:06:24.335Z,2.67
2023-05-20T09:08:52.977Z,2.53
2023-05-20T09:11:23.271Z,2.58
2023-05-20T09:13:51.905Z,2.28
2023-05-20T09:16:20.629Z,2.40
2023-05-20T09:18:48.496Z,2.15
2023-05-20T09:21:17.149Z,2.40
2023-05-20T09:23:48.802Z,2.40
2023-05-20T09:26:21.576Z,2.42
2023-05-20T09:28:50.760Z,2.15
2023-05-20T09:31:28.489Z,1.80
2023-05-20T09:33:56.719Z,2.00
2023-05-20T09:36:24.747Z,2.00
2023-05-20T09:38:56.500Z,2.00
2023-05-20T09:41:26.245Z,2.20
2023-05-20T09:43:54.836Z,1.88
2023-05-20T09:46:23.213Z,2.20
2023-05-20T09:48:53.193Z,1.50
2023-05-20T09:51:23.872Z,1.73
2023-05-20T09:53:52.949Z,1.88
2023-05-20T09:56:22.874Z,2.67
2023-05-20T09:58:55.682Z,1.83
2023-05-20T10:01:24.117Z,1.88
2023-05-20T10:03:53.933Z,1.90
2023-05-20T10:06:22.882Z,2.17
2023-05-20T10:09:06.821Z,1.85
2023-05-20T10:11:51.285Z,1.75
2023-05-20T10:14:34.893Z,1.98
2023-05-20T10:17:10.243Z,1.70
2023-05-20T10:19:38.523Z,1.80
2023-05-20T10:22:07.176Z,2.20
2023-05-20T10:24:38.707Z,1.77
2023-05-20T10:27:09.598Z,2.08
2023-05-20T10:30:03.998Z,2.00
2023-05-20T10:32:36.457Z,2.75
2023-05-20T10:35:05.631Z,2.00
2023-05-20T10:37:36.302Z,2.43
2023-05-20T10:40:10.039Z,1.83
2023-05-20T10:42:38.410Z,2.13
2023-05-20T10:45:08.401Z,2.00
2023-05-20T10:50:08.156Z,2.05
2023-05-20T10:52:43.202Z,1.92
2023-05-20T10:55:22.816Z,1.85
2023-05-20T10:57:51.822Z,1.80
2023-05-20T11:00:22.099Z,1.63
2023-05-20T11:02:52.015Z,1.83
2023-05-20T11:05:22.329Z,1.67
2023-05-20T11:07:54.917Z,1.80
2023-05-20T11:10:25.191Z,1.70
2023-05-20T11:12:57.101Z,1.70
2023-05-20T11:15:25.435Z,1.38
2023-05-20T11:17:56.537Z,1.88
2023-05-20T11:20:25.203Z,1.58
2023-05-20T11:22:53.788Z,1.50
2023-05-20T11:25:24.911Z,1.50
2023-05-20T11:27:52.877Z,1.70
2023-05-20T11:30:22.759Z,1.58
2023-05-20T11:33:04.045Z,1.70
2023-05-20T11:35:33.852Z,1.70
2023-05-20T11:38:06.332Z,1.63
2023-05-20T11:40:46.314Z,1.25
2023-05-20T11:43:21.172Z,1.50
2023-05-20T11:45:54.129Z,1.60
2023-05-20T11:48:24.971Z,1.50
2023-05-20T11:50:54.699Z,1.90
2023-05-20T11:53:26.759Z,1.50
2023-05-20T11:55:58.895Z,1.88
2023-05-20T11:58:28.129Z,1.80
2023-05-20T12:01:02.333Z,1.63
2023-05-20T12:03:38.886Z,1.67
2023-05-20T12:06:06.523Z,1.60
2023-05-20T12:08:37.377Z,1.73
2023-05-20T12:11:05.298Z,1.48
2023-05-20T12:13:35.095Z,1.40
2023-05-20T12:18:31.700Z,1.80
2023-05-20T12:21:01.662Z,1.50
2023-05-20T12:23:30.891Z,1.30
2023-05-20T12:26:01.762Z,1.63
2023-05-20T12:28:29.354Z,1.75
2023-05-20T12:30:57.062Z,1.63
2023-05-20T12:33:26.213Z,1.48
2023-05-20T12:35:53.852Z,1.75
2023-05-20T12:38:23.374Z,1.70
2023-05-20T12:40:52.182Z,1.60
2023-05-20T12:43:20.974Z,1.85
2023-05-20T12:45:48.864Z,1.60
2023-05-20T12:48:18.571Z,1.92
2023-05-20T12:50:46.350Z,1.40
2023-05-20T12:53:14.353Z,1.60
2023-05-20T12:55:42.758Z,1.50
2023-05-20T12:58:10.933Z,1.60
2023-05-20T13:00:38.954Z,1.50
2023-05-20T13:03:07.176Z,1.50
2023-05-20T13:05:35.042Z,1.60
2023-05-20T13:08:03.065Z,1.70
2023-05-20T13:10:31.293Z,1.55
2023-05-20T13:12:59.790Z,1.42
2023-05-20T13:15:27.812Z,1.85
2023-05-20T13:17:56.347Z,1.63
2023-05-20T13:20:24.302Z,1.50
2023-05-20T13:22:52.798Z,1.58
2023-05-20T13:25:24.954Z,1.52
2023-05-20T13:27:56.077Z,1.45
2023-05-20T13:30:29.302Z,1.80
2023-05-20T13:32:57.265Z,1.80
2023-05-20T13:35:25.961Z,1.63
2023-05-20T13:37:54.409Z,1.55
2023-05-20T13:40:23.128Z,1.80
2023-05-20T13:42:54.332Z,1.55
2023-05-20T13:45:24.128Z,1.48
2023-05-20T13:47:56.557Z,1.40
2023-05-20T13:50:24.910Z,1.70
2023-05-20T13:52:54.276Z,1.67
2023-05-20T13:55:26.038Z,1.53
2023-05-20T13:57:55.287Z,1.83
2023-05-20T14:00:23.204Z,1.83
2023-05-20T14:02:53.993Z,1.48
2023-05-20T14:05:23.407Z,1.67
2023-05-20T14:07:51.399Z,1.40
2023-05-20T14:10:22.644Z,1.63
2023-05-20T14:12:52.150Z,1.63
2023-05-20T14:15:21.992Z,1.67
2023-05-20T14:17:52.096Z,1.40
2023-05-20T14:20:21.954Z,1.73
2023-05-20T14:22:50.935Z,1.40
2023-05-20T14:25:23.016Z,1.90
2023-05-20T14:27:52.871Z,1.55
2023-05-20T14:30:22.121Z,1.60
2023-05-20T14:32:50.725Z,1.42
2023-05-20T14:35:18.632Z,1.70
2023-05-20T14:37:46.598Z,1.52
2023-05-20T14:40:16.948Z,1.75
2023-05-20T14:42:45.017Z,1.42
2023-05-20T14:45:12.902Z,2.60
2023-05-20T14:47:41.097Z,1.50
2023-05-20T14:50:09.766Z,1.40
2023-05-20T14:52:38.209Z,1.50
2023-05-20T14:55:06.307Z,1.83
2023-05-20T14:57:34.774Z,1.58
2023-05-20T15:00:02.685Z,1.70
2023-05-20T15:02:30.676Z,1.80
2023-05-20T15:04:58.616Z,2.22
2023-05-20T15:07:26.759Z,1.42
2023-05-20T15:09:54.973Z,1.70
2023-05-20T15:12:24.763Z,1.65
2023-05-20T15:14:57.741Z,1.70
2023-05-20T15:17:25.723Z,1.52
2023-05-20T15:19:54.004Z,1.50
2023-05-20T15:22:25.793Z,1.42
2023-05-20T15:24:54.375Z,1.10
2023-05-20T15:27:25.217Z,1.55
2023-05-20T15:29:52.848Z,1.30
2023-05-20T15:32:22.797Z,1.80
2023-05-20T15:34:52.880Z,1.40
2023-05-20T15:37:22.358Z,1.40
2023-05-20T15:39:51.638Z,1.40
2023-05-20T15:42:21.151Z,1.75
2023-05-20T15:44:48.847Z,1.30
2023-05-20T15:47:21.783Z,1.40
2023-05-20T15:49:56.119Z,1.98
2023-05-20T15:52:24.060Z,4.07
2023-05-20T15:54:53.618Z,1.92
2023-05-20T15:57:23.358Z,1.60
2023-05-20T15:59:52.476Z,1.63
2023-05-20T16:02:24.958Z,1.60
2023-05-20T16:04:53.738Z,1.67
2023-05-20T16:07:24.690Z,1.70
2023-05-20T16:09:56.668Z,1.70
2023-05-20T16:12:24.711Z,1.50
2023-05-20T16:14:52.814Z,1.58
2023-05-20T16:17:24.300Z,1.73
2023-05-20T16:19:53.749Z,1.30
2023-05-20T16:22:23.159Z,1.58
2023-05-20T16:24:52.086Z,1.87
2023-05-20T16:27:22.564Z,1.92
2023-05-20T16:29:52.054Z,1.90
2023-05-20T16:32:23.399Z,2.28
2023-05-20T16:34:51.774Z,1.50
2023-05-20T16:37:22.435Z,1.67
2023-05-20T16:39:52.534Z,1.63
2023-05-20T16:42:22.260Z,1.70
2023-05-20T16:44:52.962Z,1.70
2023-05-20T16:47:22.030Z,1.90
2023-05-20T16:49:52.472Z,1.70
2023-05-20T16:52:21.790Z,1.67
2023-05-20T16:54:52.764Z,1.60
2023-05-20T16:57:23.318Z,1.75
2023-05-20T16:59:51.952Z,1.67
2023-05-20T17:02:22.280Z,1.45
2023-05-20T17:07:18.884Z,1.30
2023-05-20T17:09:48.475Z,1.50
2023-05-20T17:12:16.688Z,1.35
2023-05-20T17:14:48.636Z,1.40
2023-05-20T17:17:16.628Z,1.60
2023-05-20T17:19:46.322Z,1.20
2023-05-20T17:22:13.996Z,1.40
2023-05-20T17:24:42.203Z,1.35
2023-05-20T17:27:09.899Z,1.65
2023-05-20T17:29:37.490Z,1.33
2023-05-20T17:32:05.705Z,1.42
2023-05-20T17:34:34.821Z,1.58
2023-05-20T17:37:05.805Z,1.40
2023-05-20T17:39:33.707Z,1.45
2023-05-20T17:42:01.668Z,1.35
2023-05-20T17:49:29.895Z,1.48
2023-05-20T17:51:57.554Z,2.00
2023-05-20T17:54:25.983Z,1.48
2023-05-20T17:56:53.724Z,1.48
2023-05-20T17:59:25.874Z,1.20
2023-05-20T18:01:53.606Z,1.65
2023-05-20T18:04:22.947Z,1.10
2023-05-20T18:06:51.940Z,2.30
2023-05-20T18:09:20.580Z,1.40
2023-05-20T18:11:48.586Z,1.52
2023-05-20T18:14:18.671Z,1.60
2023-05-20T18:16:47.475Z,1.45
2023-05-20T18:19:15.499Z,1.30
2023-05-20T18:21:55.380Z,1.50
2023-05-20T18:24:33.871Z,1.50
2023-05-20T18:27:01.757Z,1.63
2023-05-20T18:29:29.360Z,1.73
2023-05-20T18:31:57.780Z,1.55
2023-05-20T18:34:25.919Z,1.65
2023-05-20T18:36:53.719Z,1.45
2023-05-20T18:39:22.891Z,1.45
2023-05-20T18:41:53.168Z,1.60
2023-05-20T18:44:21.877Z,1.65
2023-05-20T18:46:54.165Z,1.80
2023-05-20T18:49:22.792Z,1.50
2023-05-20T18:51:54.072Z,1.55
2023-05-20T18:54:28.506Z,1.63
2023-05-20T18:56:56.891Z,1.73
2023-05-20T18:59:25.235Z,1.65
2023-05-20T19:01:53.138Z,1.70
2023-05-20T19:04:23.759Z,1.80
2023-05-20T19:09:21.888Z,1.90
2023-05-20T19:11:51.527Z,1.48
2023-05-20T19:14:20.366Z,1.70
2023-05-20T19:16:48.239Z,1.80
2023-05-20T19:19:16.114Z,1.70
2023-05-20T19:21:44.442Z,1.60
2023-05-20T19:24:12.611Z,1.85
2023-05-20T19:26:40.431Z,1.90
2023-05-20T19:29:09.260Z,2.40
2023-05-20T19:31:41.640Z,2.10
2023-05-20T19:34:12.133Z,1.80
2023-05-20T19:39:11.345Z,2.08
2023-05-20T19:41:39.591Z,2.05
2023-05-20T19:44:08.857Z,1.83
2023-05-20T19:46:37.118Z,2.83
2023-05-20T19:49:05.187Z,1.75
2023-05-20T19:51:36.322Z,1.83
2023-05-20T19:54:04.025Z,2.05
2023-05-20T19:56:31.956Z,1.80
2023-05-20T19:59:01.937Z,1.50
2023-05-20T20:01:29.950Z,2.30
2023-05-20T20:03:58.205Z,1.65
2023-05-20T20:06:26.806Z,2.00
2023-05-20T20:08:54.730Z,2.03
2023-05-20T20:11:23.924Z,1.90
2023-05-20T20:13:55.459Z,2.08
2023-05-20T20:16:23.261Z,1.98
2023-05-20T20:18:51.963Z,1.90
2023-05-20T20:21:21.264Z,2.13
2023-05-20T20:23:53.126Z,2.22
2023-05-20T20:26:26.172Z,1.83
2023-05-20T20:28:53.966Z,2.10
2023-05-20T20:31:22.646Z,2.00
2023-05-20T20:33:53.148Z,2.10
2023-05-20T20:38:51.712Z,1.80
2023-05-20T20:41:21.444Z,1.90
2023-05-20T20:43:50.681Z,1.85
2023-05-20T20:46:30.001Z,1.90
2023-05-20T20:49:01.688Z,2.20
2023-05-20T20:51:29.877Z,2.20
2023-05-20T20:53:57.868Z,2.00
2023-05-20T20:56:25.826Z,1.88
2023-05-20T20:58:54.646Z,2.10
2023-05-20T21:01:23.824Z,2.28
2023-05-20T21:03:54.802Z,1.95
2023-05-20T21:06:22.745Z,1.92
2023-05-20T21:08:53.323Z,2.03
2023-05-20T21:11:22.554Z,2.15
2023-05-20T21:13:56.222Z,2.15
2023-05-20T21:16:24.023Z,2.28
2023-05-20T21:18:53.217Z,2.10
2023-05-20T21:21:22.313Z,1.95
2023-05-20T21:23:58.811Z,2.00
2023-05-20T21:26:27.052Z,2.25
2023-05-20T21:28:54.927Z,2.08
2023-05-20T21:31:23.437Z,1.88
2023-05-20T21:33:52.703Z,2.28
2023-05-20T21:36:24.291Z,1.95
2023-05-20T21:38:53.874Z,2.88
2023-05-20T21:41:25.420Z,2.47
2023-05-20T21:43:53.780Z,2.28
2023-05-20T21:46:26.738Z,2.55
2023-05-20T21:48:55.020Z,2.70
2023-05-20T21:51:22.954Z,2.67
2023-05-20T21:53:52.237Z,2.60
2023-05-20T21:56:21.337Z,2.78
2023-05-20T21:58:49.635Z,2.70
2023-05-20T22:01:20.315Z,2.75
2023-05-20T22:03:51.350Z,2.45
2023-05-20T22:06:24.840Z,2.33
2023-05-20T22:08:55.181Z,2.80
2023-05-20T22:13:55.160Z,2.90
2023-05-20T22:16:25.080Z,2.50
2023-05-20T22:18:57.896Z,2.97
2023-05-20T22:21:26.494Z,2.60
2023-05-20T22:23:54.601Z,2.47
2023-05-20T22:26:22.988Z,2.38
2023-05-20T22:28:55.778Z,2.70
2023-05-20T22:31:25.590Z,2.70
2023-05-20T22:33:54.140Z,2.42
2023-05-20T22:36:24.746Z,2.80
2023-05-20T22:38:53.022Z,2.88
2023-05-20T22:41:22.373Z,2.95
2023-05-20T22:43:54.085Z,2.70
2023-05-20T22:46:22.948Z,2.60
2023-05-20T22:48:55.207Z,2.72
2023-05-20T22:51:24.855Z,2.80
2023-05-20T22:53:56.547Z,3.10
2023-05-20T22:56:26.134Z,3.00
2023-05-20T22:58:54.583Z,3.60
2023-05-20T23:01:23.020Z,2.88
2023-05-20T23:03:55.877Z,3.13
2023-05-20T23:06:24.119Z,2.58
2023-05-20T23:08:53.061Z,3.15
2023-05-20T23:11:21.888Z,2.75
2023-05-20T23:13:50.766Z,2.97
2023-05-20T23:16:18.583Z,2.85
2023-05-20T23:18:47.753Z,3.40
2023-05-20T23:21:15.689Z,3.30
2023-05-20T23:23:43.754Z,3.28
2023-05-20T23:26:12.038Z,3.10
2023-05-20T23:28:42.043Z,3.35
2023-05-20T23:31:09.781Z,3.67
2023-05-20T23:33:42.488Z,3.35
2023-05-20T23:36:10.594Z,3.55
2023-05-20T23:38:39.328Z,3.50
2023-05-20T23:41:07.203Z,3.70
2023-05-20T23:43:34.780Z,3.58
2023-05-20T23:46:02.505Z,3.90
2023-05-20T23:48:30.148Z,4.00
2023-05-20T23:50:57.693Z,4.22
2023-05-20T23:53:26.119Z,3.80
2023-05-20T23:55:54.142Z,3.90
2023-05-20T23:58:23.596Z,4.03
