createdAt,value
2022-09-03T00:01:08.955Z,146634.00
2022-09-03T00:03:51.617Z,146604.72
2022-09-03T00:06:34.888Z,146586.44
2022-09-03T00:09:09.247Z,146545.03
2022-09-03T00:11:44.190Z,146588.91
2022-09-03T00:14:19.576Z,146597.44
2022-09-03T00:16:52.825Z,146593.78
2022-09-03T00:19:24.985Z,146584.03
2022-09-03T00:22:03.468Z,146580.38
2022-09-03T00:24:36.103Z,146565.75
2022-09-03T00:27:06.294Z,146565.75
2022-09-03T00:29:39.643Z,146540.16
2022-09-03T00:32:16.980Z,146519.47
2022-09-03T00:34:51.216Z,146529.22
2022-09-03T00:37:18.266Z,146531.63
2022-09-03T00:39:46.068Z,146535.28
2022-09-03T00:42:38.871Z,146541.38
2022-09-03T00:45:24.040Z,146558.44
2022-09-03T00:48:04.897Z,146521.88
2022-09-03T00:51:04.182Z,146517.00
2022-09-03T00:54:19.743Z,146499.94
2022-09-03T00:57:02.187Z,146492.66
2022-09-03T00:59:52.210Z,146501.19
2022-09-03T01:02:46.227Z,146498.75
2022-09-03T01:05:22.905Z,146508.47
2022-09-03T01:07:58.959Z,146447.59
2022-09-03T01:10:32.284Z,146509.69
2022-09-03T01:13:14.056Z,146470.75
2022-09-03T01:16:02.360Z,146540.16
2022-09-03T01:18:45.971Z,146575.50
2022-09-03T01:21:34.695Z,146573.03
2022-09-03T01:24:13.719Z,146577.91
2022-09-03T01:27:05.664Z,146575.50
2022-09-03T01:29:55.527Z,146585.22
2022-09-03T01:32:35.727Z,146517.00
2022-09-03T01:35:36.047Z,146553.56
2022-09-03T01:38:17.017Z,146556.00
2022-09-03T01:41:20.938Z,146558.44
2022-09-03T01:44:10.778Z,146543.81
2022-09-03T01:46:41.108Z,146535.28
2022-09-03T01:49:24.682Z,146543.81
2022-09-03T01:52:11.908Z,146524.34
2022-09-03T01:54:51.487Z,146548.69
2022-09-03T01:57:36.980Z,146506.06
2022-09-03T02:00:13.709Z,146548.69
2022-09-03T02:02:48.898Z,146495.09
2022-09-03T02:05:24.572Z,146534.09
2022-09-03T02:08:06.989Z,146536.50
2022-09-03T02:10:43.104Z,146553.56
2022-09-03T02:13:28.241Z,146592.56
2022-09-03T02:15:59.992Z,146585.22
2022-09-03T02:18:31.296Z,146599.84
2022-09-03T02:20:59.306Z,146559.63
2022-09-03T02:23:28.592Z,146631.53
2022-09-03T02:25:58.489Z,146631.53
2022-09-03T02:28:27.664Z,146610.84
2022-09-03T02:30:54.974Z,146616.91
2022-09-03T02:33:22.346Z,146590.09
2022-09-03T02:35:49.517Z,146560.88
2022-09-03T02:38:25.616Z,146616.91
2022-09-03T02:40:56.496Z,146536.50
2022-09-03T02:43:30.731Z,146499.94
2022-09-03T02:46:03.413Z,146570.63
2022-09-03T02:48:30.417Z,146585.22
2022-09-03T02:50:57.428Z,146590.09
2022-09-03T02:53:24.633Z,146593.78
2022-09-03T02:55:51.688Z,146542.63
2022-09-03T02:58:18.842Z,146590.09
2022-09-03T03:00:45.862Z,146573.03
2022-09-03T03:03:12.869Z,146556.00
2022-09-03T03:05:46.708Z,146598.66
2022-09-03T03:08:15.284Z,146621.78
2022-09-03T03:10:44.902Z,146609.59
2022-09-03T03:13:12.286Z,146631.53
2022-09-03T03:15:39.760Z,146626.66
2022-09-03T03:18:07.625Z,146652.28
2022-09-03T03:20:34.786Z,146653.47
2022-09-03T03:23:02.328Z,146651.00
2022-09-03T03:25:31.485Z,146643.72
2022-09-03T03:27:58.713Z,146643.72
2022-09-03T03:30:25.818Z,146643.72
2022-09-03T03:32:54.104Z,146638.84
2022-09-03T03:35:21.760Z,146653.47
2022-09-03T03:37:48.830Z,146675.41
2022-09-03T03:40:16.510Z,146597.44
2022-09-03T03:42:43.573Z,146646.13
2022-09-03T03:45:10.762Z,146627.88
2022-09-03T03:47:38.016Z,146531.63
2022-09-03T03:50:05.606Z,146608.38
2022-09-03T03:52:32.739Z,146594.97
2022-09-03T03:54:59.745Z,146616.91
2022-09-03T03:57:30.581Z,146609.59
2022-09-03T03:59:57.650Z,146473.16
2022-09-03T04:02:24.754Z,146563.31
2022-09-03T04:04:51.767Z,146552.34
2022-09-03T04:07:18.805Z,146536.50
2022-09-03T04:09:45.858Z,146521.88
2022-09-03T04:12:12.921Z,146532.81
2022-09-03T04:14:39.948Z,146546.22
2022-09-03T04:17:06.975Z,146546.22
2022-09-03T04:19:33.985Z,146526.75
2022-09-03T04:22:01.033Z,146514.56
2022-09-03T04:24:28.577Z,146538.94
2022-09-03T04:26:55.707Z,146560.88
2022-09-03T04:29:22.925Z,146546.22
2022-09-03T04:32:08.545Z,146519.47
2022-09-03T04:34:35.666Z,146525.56
2022-09-03T04:37:02.753Z,146523.09
2022-09-03T04:39:29.805Z,146534.09
2022-09-03T04:41:58.203Z,146529.22
2022-09-03T04:44:26.737Z,146501.19
2022-09-03T04:46:53.774Z,146551.09
2022-09-03T04:49:20.845Z,146558.44
2022-09-03T04:51:48.104Z,146556.00
2022-09-03T04:54:15.256Z,146541.38
2022-09-03T04:56:42.262Z,146553.56
2022-09-03T04:59:09.839Z,146532.81
2022-09-03T05:01:39.203Z,146536.50
2022-09-03T05:04:07.961Z,146512.16
2022-09-03T05:06:37.046Z,146609.59
2022-09-03T05:09:05.165Z,146602.31
2022-09-03T05:11:32.755Z,146653.47
2022-09-03T05:14:00.755Z,146651.00
2022-09-03T05:16:30.010Z,146651.00
2022-09-03T05:18:59.683Z,146672.97
2022-09-03T05:21:28.389Z,146668.09
2022-09-03T05:23:55.741Z,146659.56
2022-09-03T05:26:26.592Z,146670.53
2022-09-03T05:29:07.512Z,146703.44
2022-09-03T05:31:38.855Z,146709.50
2022-09-03T05:34:06.816Z,146704.66
2022-09-03T05:36:36.270Z,146762.00
2022-09-03T05:39:07.091Z,146775.41
2022-09-03T05:41:34.725Z,146788.78
2022-09-03T05:44:02.166Z,146841.22
2022-09-03T05:46:32.064Z,146858.31
2022-09-03T05:49:04.867Z,146880.22
2022-09-03T05:51:33.182Z,146929.00
2022-09-03T05:54:00.299Z,146958.28
2022-09-03T05:56:30.185Z,146992.47
2022-09-03T05:59:01.698Z,147042.47
2022-09-03T06:01:31.285Z,147091.28
2022-09-03T06:04:03.747Z,147131.53
2022-09-03T06:06:33.848Z,147155.97
2022-09-03T06:09:03.655Z,147184.00
2022-09-03T06:11:32.787Z,147202.31
2022-09-03T06:14:02.191Z,147168.13
2022-09-03T06:16:31.852Z,147226.72
2022-09-03T06:19:00.609Z,147247.53
2022-09-03T06:21:28.601Z,147285.34
2022-09-03T06:23:59.580Z,147309.75
2022-09-03T06:26:30.828Z,147287.78
2022-09-03T06:28:58.011Z,147343.97
2022-09-03T06:31:25.820Z,147320.78
2022-09-03T06:33:54.566Z,147339.06
2022-09-03T06:36:23.903Z,147373.25
2022-09-03T06:38:55.662Z,147409.88
2022-09-03T06:41:31.648Z,147436.75
2022-09-03T06:44:04.243Z,147444.09
2022-09-03T06:46:35.221Z,147456.28
2022-09-03T06:49:02.678Z,147546.69
2022-09-03T06:51:31.299Z,147554.06
2022-09-03T06:54:06.922Z,147547.91
2022-09-03T06:56:39.942Z,147505.19
2022-09-03T06:59:12.765Z,147585.81
2022-09-03T07:01:44.601Z,147617.53
2022-09-03T07:04:13.972Z,147655.44
2022-09-03T07:06:42.405Z,147650.56
2022-09-03T07:09:11.549Z,147622.47
2022-09-03T07:11:46.547Z,147595.59
2022-09-03T07:14:14.234Z,147587.03
2022-09-03T07:16:44.157Z,147580.88
2022-09-03T07:19:13.320Z,147512.53
2022-09-03T07:21:48.800Z,147527.16
2022-09-03T07:24:18.228Z,147552.78
2022-09-03T07:26:48.441Z,147562.56
2022-09-03T07:29:19.845Z,147544.25
2022-09-03T07:31:46.990Z,147598.00
2022-09-03T07:34:15.020Z,147602.88
2022-09-03T07:36:45.649Z,147638.31
2022-09-03T07:39:14.904Z,147588.22
2022-09-03T07:41:45.803Z,147698.19
2022-09-03T07:44:16.077Z,147712.84
2022-09-03T07:46:45.494Z,147743.47
2022-09-03T07:49:13.456Z,147685.97
2022-09-03T07:51:40.596Z,147627.34
2022-09-03T07:54:10.670Z,147736.13
2022-09-03T07:56:39.683Z,147771.56
2022-09-03T07:59:07.885Z,147786.22
2022-09-03T08:01:36.299Z,147739.78
2022-09-03T08:04:04.772Z,147808.22
2022-09-03T08:06:39.808Z,147741.00
2022-09-03T08:09:11.194Z,147693.31
2022-09-03T08:11:40.956Z,147690.84
2022-09-03T08:14:10.201Z,147673.78
2022-09-03T08:16:39.871Z,147712.84
2022-09-03T08:19:07.376Z,147681.06
2022-09-03T08:21:35.073Z,147630.97
2022-09-03T08:24:02.926Z,147696.97
2022-09-03T08:26:35.609Z,147695.78
2022-09-03T08:29:03.163Z,147696.97
2022-09-03T08:31:30.898Z,147688.44
2022-09-03T08:34:00.159Z,147654.19
2022-09-03T08:36:30.036Z,147685.97
2022-09-03T08:39:03.813Z,147692.09
2022-09-03T08:42:08.245Z,147681.06
2022-09-03T08:44:57.196Z,147725.13
2022-09-03T08:47:29.870Z,147766.69
2022-09-03T08:50:08.983Z,147814.31
2022-09-03T08:52:49.114Z,147752.03
2022-09-03T08:55:29.673Z,147826.56
2022-09-03T08:58:14.070Z,147797.25
2022-09-03T09:01:02.980Z,147951.31
2022-09-03T09:03:57.899Z,147886.47
2022-09-03T09:06:36.036Z,147847.38
2022-09-03T09:09:37.976Z,147819.22
2022-09-03T09:12:25.317Z,147849.78
2022-09-03T09:15:10.120Z,147906.00
2022-09-03T09:17:40.085Z,147885.25
2022-09-03T09:20:26.336Z,147869.34
2022-09-03T09:23:00.584Z,147830.25
2022-09-03T09:25:27.751Z,147896.25
2022-09-03T09:28:03.911Z,147918.25
2022-09-03T09:30:32.600Z,147930.50
2022-09-03T09:33:00.746Z,147988.00
2022-09-03T09:35:27.911Z,148011.22
2022-09-03T09:37:57.407Z,148050.38
2022-09-03T09:40:26.161Z,148058.94
2022-09-03T09:43:03.868Z,148096.84
2022-09-03T09:45:34.048Z,148176.41
2022-09-03T09:48:03.118Z,148167.81
2022-09-03T09:50:30.196Z,148200.91
2022-09-03T09:53:04.169Z,148285.31
2022-09-03T09:55:32.304Z,148284.09
2022-09-03T09:58:14.015Z,148253.50
2022-09-03T10:00:42.756Z,148258.38
2022-09-03T10:03:13.530Z,148273.06
2022-09-03T10:05:40.873Z,148268.16
2022-09-03T10:08:21.145Z,148307.34
2022-09-03T10:10:50.504Z,148297.56
2022-09-03T10:13:55.566Z,148208.22
2022-09-03T10:16:26.306Z,148240.03
2022-09-03T10:18:53.319Z,148268.16
2022-09-03T10:21:28.650Z,148251.06
2022-09-03T10:24:17.307Z,148276.72
2022-09-03T10:26:47.430Z,148255.97
2022-09-03T10:29:21.897Z,148260.84
2022-09-03T10:32:00.662Z,148268.16
2022-09-03T10:34:38.621Z,148265.75
2022-09-03T10:37:27.266Z,148246.19
2022-09-03T10:40:13.268Z,148260.84
2022-09-03T10:42:55.313Z,148260.84
2022-09-03T10:45:47.478Z,148263.28
2022-09-03T10:48:42.111Z,148277.94
2022-09-03T10:51:20.362Z,148285.31
2022-09-03T10:54:12.211Z,148339.16
2022-09-03T10:56:57.510Z,148415.09
2022-09-03T10:59:48.098Z,148426.13
2022-09-03T11:02:45.944Z,148366.16
2022-09-03T11:05:21.658Z,148439.59
2022-09-03T11:08:38.057Z,148412.66
2022-09-03T11:11:21.824Z,148424.88
2022-09-03T11:13:58.729Z,148437.13
2022-09-03T11:16:34.169Z,148487.31
2022-09-03T11:19:06.201Z,148535.06
2022-09-03T11:21:36.260Z,148576.75
2022-09-03T11:24:23.353Z,148584.09
2022-09-03T11:27:03.645Z,148573.09
2022-09-03T11:29:40.916Z,148601.25
2022-09-03T11:32:55.939Z,148606.16
2022-09-03T11:35:31.901Z,148593.91
2022-09-03T11:38:01.461Z,148559.63
2022-09-03T11:40:39.357Z,148620.84
2022-09-03T11:43:24.758Z,148624.53
2022-09-03T11:46:06.934Z,148639.22
2022-09-03T11:48:43.774Z,148606.16
2022-09-03T11:51:31.904Z,148657.59
2022-09-03T11:54:03.761Z,148638.00
2022-09-03T11:56:32.854Z,148667.38
2022-09-03T11:59:16.449Z,148711.50
2022-09-03T12:01:52.440Z,148750.72
2022-09-03T12:04:25.377Z,148809.53
2022-09-03T12:06:55.330Z,148781.38
2022-09-03T12:09:46.092Z,148660.06
2022-09-03T12:12:36.106Z,148802.22
2022-09-03T12:15:28.040Z,148846.31
2022-09-03T12:18:16.646Z,148910.09
2022-09-03T12:20:44.216Z,148919.88
2022-09-03T12:23:14.504Z,148799.75
2022-09-03T12:25:48.711Z,148861.00
2022-09-03T12:28:25.772Z,148917.44
2022-09-03T12:30:53.653Z,148858.56
2022-09-03T12:33:22.916Z,148824.25
2022-09-03T12:35:58.931Z,148870.78
2022-09-03T12:38:29.375Z,148851.19
2022-09-03T12:43:51.739Z,148907.59
2022-09-03T12:46:32.024Z,148988.53
2022-09-03T12:52:05.421Z,149016.72
2022-09-03T12:54:37.525Z,149009.38
2022-09-03T12:57:05.117Z,148984.84
2022-09-03T12:59:36.858Z,148945.63
2022-09-03T13:02:18.145Z,148983.63
2022-09-03T13:04:46.627Z,148926.00
2022-09-03T13:07:20.384Z,148946.84
2022-09-03T13:09:48.513Z,149003.22
2022-09-03T13:12:28.835Z,149139.38
2022-09-03T13:14:57.400Z,149187.19
2022-09-03T13:17:37.477Z,149047.38
2022-09-03T13:20:26.212Z,148989.72
2022-09-03T13:23:15.650Z,148948.06
2022-09-03T13:26:14.870Z,149014.28
2022-09-03T13:28:58.236Z,149017.94
2022-09-03T13:31:34.130Z,148966.44
2022-09-03T13:34:09.751Z,149038.78
2022-09-03T13:36:46.359Z,149027.78
2022-09-03T13:39:26.023Z,148991.00
2022-09-03T13:42:02.331Z,149041.25
2022-09-03T13:44:40.886Z,149057.19
2022-09-03T13:47:34.582Z,149035.09
2022-09-03T13:50:23.973Z,149071.88
2022-09-03T13:53:12.264Z,148957.88
2022-09-03T13:55:53.142Z,148959.13
2022-09-03T13:58:36.121Z,148971.34
2022-09-03T14:01:21.003Z,148919.88
2022-09-03T14:03:58.760Z,148944.38
2022-09-03T14:06:38.181Z,148954.22
2022-09-03T14:09:20.356Z,148878.16
2022-09-03T14:11:57.571Z,148846.31
2022-09-03T14:14:52.765Z,148851.19
2022-09-03T14:17:44.889Z,148865.91
2022-09-03T14:20:22.172Z,148853.69
2022-09-03T14:23:17.575Z,148743.41
2022-09-03T14:25:59.403Z,148759.31
2022-09-03T14:28:36.967Z,148736.03
2022-09-03T14:31:16.709Z,148711.50
2022-09-03T14:34:02.377Z,148742.13
2022-09-03T14:36:49.980Z,148721.28
2022-09-03T14:39:32.689Z,148667.38
2022-09-03T14:42:25.972Z,148792.38
2022-09-03T14:45:38.164Z,148878.16
2022-09-03T14:48:41.469Z,148782.59
2022-09-03T14:51:32.016Z,148884.28
2022-09-03T14:54:17.169Z,148949.31
2022-09-03T14:57:00.368Z,149015.50
2022-09-03T15:00:01.250Z,149135.69
2022-09-03T15:02:40.428Z,149090.31
2022-09-03T15:05:44.599Z,149054.69
2022-09-03T15:08:41.081Z,148983.63
2022-09-03T15:11:26.374Z,148941.94
2022-09-03T15:14:19.051Z,148895.34
2022-09-03T15:17:05.076Z,148935.84
2022-09-03T15:19:54.217Z,149076.78
2022-09-03T15:22:49.917Z,149108.72
2022-09-03T15:25:38.393Z,149043.69
2022-09-03T15:28:17.457Z,149049.81
2022-09-03T15:31:10.618Z,148973.81
2022-09-03T15:33:58.259Z,148890.44
2022-09-03T15:36:36.153Z,148890.44
2022-09-03T15:39:23.275Z,148895.34
2022-09-03T15:41:57.413Z,148829.13
2022-09-03T15:44:28.171Z,148797.28
2022-09-03T15:47:52.178Z,148776.47
2022-09-03T15:50:54.843Z,148778.91
2022-09-03T15:53:37.867Z,148821.81
2022-09-03T15:56:18.390Z,148793.63
2022-09-03T15:58:52.834Z,148772.78
2022-09-03T16:01:51.053Z,148776.47
2022-09-03T16:04:50.561Z,148694.34
2022-09-03T16:07:34.272Z,148756.88
2022-09-03T16:10:24.257Z,148733.59
2022-09-03T16:13:18.877Z,148736.03
2022-09-03T16:15:58.550Z,148674.75
2022-09-03T16:18:32.374Z,148711.50
2022-09-03T16:21:25.777Z,148745.81
2022-09-03T16:24:02.213Z,149064.56
2022-09-03T16:26:36.170Z,149306.22
2022-09-03T16:29:11.579Z,149361.41
2022-09-03T16:32:01.681Z,149123.41
2022-09-03T16:34:50.046Z,149309.91
2022-09-03T16:37:34.619Z,149123.41
2022-09-03T16:40:33.483Z,149184.75
2022-09-03T16:43:41.700Z,149108.72
2022-09-03T16:46:25.885Z,148978.72
2022-09-03T16:49:14.378Z,148826.72
2022-09-03T16:51:48.137Z,148797.28
2022-09-03T16:54:38.213Z,148805.84
2022-09-03T16:57:26.248Z,148761.78
2022-09-03T17:00:14.560Z,148699.22
2022-09-03T17:03:26.056Z,148715.19
2022-09-03T17:06:01.673Z,148738.50
2022-09-03T17:08:40.835Z,148701.72
2022-09-03T17:11:19.828Z,148636.78
2022-09-03T17:14:34.065Z,148593.91
2022-09-03T17:17:19.149Z,148586.56
2022-09-03T17:20:06.456Z,148541.25
2022-09-03T17:22:51.329Z,148549.84
2022-09-03T17:25:35.694Z,148566.94
2022-09-03T17:28:33.446Z,148554.72
2022-09-03T17:31:22.183Z,148542.47
2022-09-03T17:34:02.404Z,148525.25
2022-09-03T17:36:31.283Z,148486.13
2022-09-03T17:39:24.679Z,148478.75
2022-09-03T17:41:57.593Z,148467.75
2022-09-03T17:44:33.620Z,148481.22
2022-09-03T17:47:32.793Z,148471.44
2022-09-03T17:50:17.464Z,148444.50
2022-09-03T17:52:55.415Z,148424.88
2022-09-03T17:55:36.325Z,148437.13
2022-09-03T17:58:15.490Z,148427.34
2022-09-03T18:01:21.547Z,148424.88
2022-09-03T18:03:54.427Z,148410.19
2022-09-03T18:06:35.222Z,148410.19
2022-09-03T18:09:45.886Z,148431.03
2022-09-03T18:12:33.572Z,148405.28
2022-09-03T18:15:25.513Z,148375.94
2022-09-03T18:18:01.502Z,148322.03
2022-09-03T18:21:21.145Z,148336.69
2022-09-03T18:24:02.365Z,148320.81
2022-09-03T18:26:53.723Z,148299.97
2022-09-03T18:29:58.244Z,148285.31
2022-09-03T18:32:43.937Z,148255.97
2022-09-03T18:35:30.216Z,148229.03
2022-09-03T18:38:16.372Z,148241.22
2022-09-03T18:41:11.173Z,148218.00
2022-09-03T18:44:16.739Z,148216.78
2022-09-03T18:50:53.533Z,148173.97
2022-09-03T18:53:54.226Z,148150.72
2022-09-03T18:56:46.662Z,148161.72
2022-09-03T19:00:05.942Z,148111.53
2022-09-03T19:03:05.811Z,148076.03
2022-09-03T19:05:57.455Z,148043.03
2022-09-03T19:09:13.893Z,148018.56
2022-09-03T19:12:06.955Z,147989.25
2022-09-03T19:15:19.208Z,147973.31
2022-09-03T19:18:27.935Z,147964.75
2022-09-03T19:21:16.662Z,147951.31
2022-09-03T19:24:02.022Z,147918.25
2022-09-03T19:26:58.458Z,147873.00
2022-09-03T19:30:03.089Z,147864.44
2022-09-03T19:33:08.787Z,147842.47
2022-09-03T19:36:34.813Z,147844.91
2022-09-03T19:40:00.703Z,147825.34
2022-09-03T19:43:20.497Z,147781.34
2022-09-03T19:46:37.449Z,147759.31
2022-09-03T19:49:50.006Z,147706.75
2022-09-03T19:53:06.192Z,147730.00
2022-09-03T19:56:06.597Z,147703.06
2022-09-03T19:58:56.986Z,147637.13
2022-09-03T20:01:52.050Z,147674.97
2022-09-03T20:04:41.888Z,147643.22
2022-09-03T20:07:28.476Z,147635.84
2022-09-03T20:10:17.888Z,147626.09
2022-09-03T20:12:50.515Z,147620.00
2022-09-03T20:15:19.867Z,147598.00
2022-09-03T20:18:13.097Z,147561.34
2022-09-03T20:20:40.036Z,147554.06
2022-09-03T20:23:21.497Z,147512.53
2022-09-03T20:26:15.595Z,147536.94
2022-09-03T20:28:59.161Z,147517.41
2022-09-03T20:31:40.196Z,147516.16
2022-09-03T20:34:42.869Z,147506.38
2022-09-03T20:37:31.158Z,147488.03
2022-09-03T20:40:28.763Z,147473.38
2022-09-03T20:43:24.957Z,147453.84
2022-09-03T20:46:10.365Z,147475.84
2022-09-03T20:48:56.121Z,147452.59
2022-09-03T20:51:34.414Z,147431.88
2022-09-03T20:54:31.882Z,147398.91
2022-09-03T20:57:21.393Z,147400.09
2022-09-03T21:00:00.391Z,147373.25
2022-09-03T21:03:00.663Z,147351.25
2022-09-03T21:06:06.628Z,147341.50
2022-09-03T21:09:00.913Z,147341.50
2022-09-03T21:11:40.224Z,147317.09
2022-09-03T21:14:28.642Z,147307.34
2022-09-03T21:17:28.784Z,147293.91
2022-09-03T21:20:10.194Z,147280.47
2022-09-03T21:23:13.945Z,147253.63
2022-09-03T21:25:49.240Z,147271.94
2022-09-03T21:28:49.426Z,147238.94
2022-09-03T21:31:28.864Z,147248.75
2022-09-03T21:34:01.507Z,147234.06
2022-09-03T21:36:32.715Z,147263.38
2022-09-03T21:39:13.320Z,147269.47
2022-09-03T21:41:48.044Z,147187.69
2022-09-03T21:44:40.619Z,147212.06
2022-09-03T21:47:15.919Z,147235.25
2022-09-03T21:50:18.024Z,147204.72
2022-09-03T21:53:14.315Z,147174.25
2022-09-03T21:55:53.433Z,147157.16
2022-09-03T21:58:44.556Z,147153.50
2022-09-03T22:01:17.338Z,147148.63
2022-09-03T22:03:44.376Z,147142.53
2022-09-03T22:06:25.726Z,147107.13
2022-09-03T22:09:07.766Z,147112.00
2022-09-03T22:11:57.537Z,147113.22
2022-09-03T22:14:28.131Z,147085.16
2022-09-03T22:17:16.863Z,147080.28
2022-09-03T22:19:44.229Z,147094.91
2022-09-03T22:22:43.808Z,147077.88
2022-09-03T22:25:24.859Z,147063.19
2022-09-03T22:28:31.087Z,147019.31
2022-09-03T22:31:22.540Z,146985.09
2022-09-03T22:34:11.333Z,146960.72
2022-09-03T22:36:41.692Z,146955.84
2022-09-03T22:39:33.233Z,146966.78
2022-09-03T22:42:21.938Z,146958.28
2022-09-03T22:44:57.955Z,146987.59
2022-09-03T22:47:39.493Z,146948.50
2022-09-03T22:50:26.782Z,146959.50
2022-09-03T22:53:15.772Z,146941.22
2022-09-03T22:55:53.464Z,146935.09
2022-09-03T22:58:29.286Z,146919.25
2022-09-03T23:01:07.106Z,146868.03
2022-09-03T23:04:19.436Z,146881.47
2022-09-03T23:06:53.253Z,146874.13
2022-09-03T23:09:25.407Z,146853.44
2022-09-03T23:12:00.604Z,146853.44
2022-09-03T23:14:34.343Z,146797.31
2022-09-03T23:17:13.411Z,146802.19
2022-09-03T23:19:56.822Z,146775.41
2022-09-03T23:22:35.138Z,146810.72
2022-09-03T23:25:10.696Z,146791.22
2022-09-03T23:27:56.365Z,146777.81
2022-09-03T23:30:23.385Z,146760.75
2022-09-03T23:32:57.926Z,146719.31
2022-09-03T23:35:33.928Z,146758.34
2022-09-03T23:38:36.229Z,146764.41
2022-09-03T23:41:08.012Z,146763.19
2022-09-03T23:44:00.195Z,146755.88
2022-09-03T23:46:38.285Z,146769.28
2022-09-03T23:49:36.753Z,146748.59
2022-09-03T23:52:28.509Z,146731.50
2022-09-03T23:55:01.568Z,146744.91
2022-09-03T23:57:39.757Z,146726.63
