createdAt,value
2018-06-02T00:01:45.804Z,8.17
2018-06-02T00:04:15.397Z,8.03
2018-06-02T00:06:44.959Z,7.50
2018-06-02T00:09:14.572Z,7.90
2018-06-02T00:11:44.153Z,8.03
2018-06-02T00:14:13.709Z,8.10
2018-06-02T00:16:43.264Z,7.40
2018-06-02T00:19:12.858Z,7.50
2018-06-02T00:21:42.410Z,8.40
2018-06-02T00:24:12.006Z,7.97
2018-06-02T00:26:41.572Z,7.87
2018-06-02T00:29:11.134Z,6.87
2018-06-02T00:31:40.754Z,7.23
2018-06-02T00:34:10.322Z,8.37
2018-06-02T00:36:39.912Z,8.40
2018-06-02T00:39:09.252Z,7.40
2018-06-02T00:41:38.647Z,8.43
2018-06-02T00:44:07.991Z,7.53
2018-06-02T00:46:37.675Z,7.63
2018-06-02T00:49:06.920Z,8.10
2018-06-02T00:51:36.494Z,7.80
2018-06-02T00:54:06.056Z,7.33
2018-06-02T00:56:35.627Z,7.90
2018-06-02T00:59:05.335Z,9.23
2018-06-02T01:01:34.892Z,7.63
2018-06-02T01:04:04.253Z,7.93
2018-06-02T01:06:33.617Z,7.87
2018-06-02T01:09:03.192Z,8.00
2018-06-02T01:11:32.551Z,8.20
2018-06-02T01:14:02.131Z,8.17
2018-06-02T01:16:31.502Z,7.90
2018-06-02T01:19:00.840Z,8.40
2018-06-02T01:21:30.207Z,7.93
2018-06-02T01:23:59.842Z,7.70
2018-06-02T01:26:29.440Z,7.93
2018-06-02T01:28:59.011Z,7.50
2018-06-02T01:31:28.673Z,7.63
2018-06-02T01:33:58.268Z,7.77
2018-06-02T01:36:27.842Z,7.67
2018-06-02T01:38:57.396Z,7.97
2018-06-02T01:41:26.719Z,7.73
2018-06-02T01:43:56.075Z,8.40
2018-06-02T01:46:25.747Z,7.93
2018-06-02T01:48:55.378Z,8.20
2018-06-02T01:51:24.946Z,7.30
2018-06-02T01:53:54.532Z,7.10
2018-06-02T01:56:24.083Z,7.30
2018-06-02T01:58:53.675Z,7.63
2018-06-02T02:01:23.236Z,7.00
2018-06-02T02:03:52.796Z,6.80
2018-06-02T02:06:22.412Z,7.70
2018-06-02T02:08:51.981Z,7.07
2018-06-02T02:11:21.607Z,7.77
2018-06-02T02:13:53.021Z,6.13
2018-06-02T02:16:22.598Z,6.27
2018-06-02T02:18:51.923Z,7.57
2018-06-02T02:21:21.394Z,6.67
2018-06-02T02:23:50.969Z,6.97
2018-06-02T02:26:20.528Z,7.00
2018-06-02T02:28:50.101Z,6.37
2018-06-02T02:31:19.682Z,7.30
2018-06-02T02:33:49.235Z,7.53
2018-06-02T02:36:18.944Z,6.43
2018-06-02T02:38:48.344Z,6.00
2018-06-02T02:41:17.707Z,6.03
2018-06-02T02:43:47.268Z,6.50
2018-06-02T02:46:17.009Z,6.20
2018-06-02T02:48:46.562Z,6.20
2018-06-02T02:51:16.127Z,6.30
2018-06-02T02:53:45.696Z,5.80
2018-06-02T02:56:15.411Z,5.83
2018-06-02T02:58:45.198Z,5.97
2018-06-02T03:01:14.747Z,6.03
2018-06-02T03:03:44.336Z,5.30
2018-06-02T03:06:13.919Z,5.20
2018-06-02T03:08:43.488Z,5.60
2018-06-02T03:11:13.802Z,5.27
2018-06-02T03:13:43.360Z,5.67
2018-06-02T03:16:13.010Z,5.40
2018-06-02T03:18:42.563Z,5.40
2018-06-02T03:21:12.136Z,5.20
2018-06-02T03:23:41.692Z,4.63
2018-06-02T03:26:11.248Z,5.37
2018-06-02T03:28:40.818Z,4.90
2018-06-02T03:31:10.381Z,4.70
2018-06-02T03:33:39.949Z,4.97
2018-06-02T03:36:09.534Z,4.47
2018-06-02T03:38:39.092Z,5.53
2018-06-02T03:41:08.648Z,5.30
2018-06-02T03:43:38.217Z,4.67
2018-06-02T03:46:07.808Z,4.60
2018-06-02T03:48:37.415Z,4.93
2018-06-02T03:51:07.048Z,5.00
2018-06-02T03:53:36.606Z,4.60
2018-06-02T03:56:06.164Z,4.83
2018-06-02T03:58:35.749Z,5.50
2018-06-02T04:01:05.458Z,4.80
2018-06-02T04:03:35.192Z,5.40
2018-06-02T04:06:04.739Z,4.87
2018-06-02T04:08:34.303Z,5.87
2018-06-02T04:11:03.871Z,6.07
2018-06-02T04:13:35.371Z,5.40
2018-06-02T04:16:04.709Z,5.27
2018-06-02T04:18:34.275Z,4.53
2018-06-02T04:21:03.612Z,5.47
2018-06-02T04:23:33.252Z,5.40
2018-06-02T04:26:02.577Z,5.03
2018-06-02T04:28:32.148Z,4.80
2018-06-02T04:31:01.727Z,4.47
2018-06-02T04:33:31.281Z,4.50
2018-06-02T04:36:00.859Z,4.27
2018-06-02T04:38:30.475Z,4.50
2018-06-02T04:41:00.020Z,4.47
2018-06-02T04:43:29.595Z,4.20
2018-06-02T04:45:59.173Z,4.10
2018-06-02T04:48:29.034Z,3.97
2018-06-02T04:50:58.603Z,3.53
2018-06-02T04:53:28.177Z,4.33
2018-06-02T04:55:57.722Z,4.33
2018-06-02T04:58:27.398Z,3.77
2018-06-02T05:00:56.968Z,3.50
2018-06-02T05:03:26.531Z,3.70
2018-06-02T05:05:56.201Z,3.37
2018-06-02T05:08:25.897Z,3.73
2018-06-02T05:10:55.448Z,3.70
2018-06-02T05:13:25.009Z,3.83
2018-06-02T05:15:54.723Z,3.30
2018-06-02T05:18:24.300Z,3.50
2018-06-02T05:20:53.992Z,3.10
2018-06-02T05:23:23.545Z,3.10
2018-06-02T05:25:53.098Z,3.10
2018-06-02T05:28:22.678Z,3.30
2018-06-02T05:30:52.266Z,3.60
2018-06-02T05:33:22.100Z,2.80
2018-06-02T05:35:51.717Z,2.50
2018-06-02T05:38:21.301Z,3.17
2018-06-02T05:40:50.859Z,2.77
2018-06-02T05:43:20.208Z,3.10
2018-06-02T05:45:49.787Z,3.47
2018-06-02T05:48:19.339Z,2.90
2018-06-02T05:50:48.928Z,2.70
2018-06-02T05:53:18.532Z,3.10
2018-06-02T05:55:48.087Z,2.60
2018-06-02T05:58:17.681Z,2.80
2018-06-02T06:00:47.251Z,2.97
2018-06-02T06:03:17.298Z,3.37
2018-06-02T06:05:46.879Z,2.80
2018-06-02T06:08:16.533Z,3.00
2018-06-02T06:10:46.091Z,3.07
2018-06-02T06:13:15.644Z,3.10
2018-06-02T06:15:45.267Z,2.93
2018-06-02T06:18:14.869Z,2.70
2018-06-02T06:20:44.434Z,2.90
2018-06-02T06:23:13.998Z,2.73
2018-06-02T06:25:43.550Z,3.03
2018-06-02T06:28:13.153Z,2.90
2018-06-02T06:30:42.740Z,3.13
2018-06-02T06:33:12.353Z,2.87
2018-06-02T06:35:42.059Z,3.10
2018-06-02T06:38:11.620Z,3.47
2018-06-02T06:40:41.170Z,2.70
2018-06-02T06:43:10.718Z,3.67
2018-06-02T06:45:40.301Z,3.67
2018-06-02T06:48:09.951Z,3.10
2018-06-02T06:50:39.525Z,3.07
2018-06-02T06:53:09.277Z,3.60
2018-06-02T06:55:38.881Z,3.13
2018-06-02T06:58:08.440Z,2.93
2018-06-02T07:00:38.001Z,2.63
2018-06-02T07:03:07.580Z,2.83
2018-06-02T07:05:37.145Z,2.60
2018-06-02T07:08:06.703Z,3.17
2018-06-02T07:10:36.011Z,2.70
2018-06-02T07:13:05.597Z,3.00
2018-06-02T07:15:35.148Z,2.50
2018-06-02T07:18:04.717Z,2.60
2018-06-02T07:20:34.279Z,2.70
2018-06-02T07:23:03.828Z,3.00
2018-06-02T07:25:33.414Z,2.53
2018-06-02T07:28:03.117Z,3.27
2018-06-02T07:30:32.655Z,3.10
2018-06-02T07:33:02.219Z,2.80
2018-06-02T07:35:31.808Z,3.17
2018-06-02T07:38:01.625Z,2.57
2018-06-02T07:40:31.166Z,3.30
2018-06-02T07:43:00.757Z,3.00
2018-06-02T07:45:30.375Z,3.00
2018-06-02T07:47:59.915Z,2.70
2018-06-02T07:50:29.756Z,2.97
2018-06-02T07:52:59.308Z,2.67
2018-06-02T07:55:28.866Z,2.80
2018-06-02T07:57:58.440Z,2.57
2018-06-02T08:00:28.059Z,2.63
2018-06-02T08:02:57.631Z,2.87
2018-06-02T08:05:27.873Z,2.53
2018-06-02T08:07:57.435Z,2.90
2018-06-02T08:10:27.056Z,3.10
2018-06-02T08:12:56.634Z,2.43
2018-06-02T08:15:26.180Z,2.70
2018-06-02T08:17:55.518Z,2.67
2018-06-02T08:20:25.071Z,2.80
2018-06-02T08:22:54.393Z,2.77
2018-06-02T08:25:23.959Z,2.20
2018-06-02T08:27:53.562Z,2.47
2018-06-02T08:30:23.167Z,2.80
2018-06-02T08:32:52.722Z,2.43
2018-06-02T08:35:22.285Z,2.70
2018-06-02T08:37:51.849Z,2.43
2018-06-02T08:40:21.402Z,2.70
2018-06-02T08:42:50.972Z,2.70
2018-06-02T08:45:20.534Z,2.73
2018-06-02T08:47:50.083Z,2.87
2018-06-02T08:50:19.658Z,3.23
2018-06-02T08:52:49.200Z,3.00
2018-06-02T08:55:18.789Z,2.33
2018-06-02T08:57:48.358Z,2.93
2018-06-02T09:00:17.914Z,3.17
2018-06-02T09:02:47.518Z,2.67
2018-06-02T09:05:17.128Z,2.47
2018-06-02T09:07:47.025Z,2.90
2018-06-02T09:10:16.687Z,3.47
2018-06-02T09:12:46.279Z,2.50
2018-06-02T09:15:15.901Z,3.40
2018-06-02T09:17:45.451Z,3.67
2018-06-02T09:20:15.036Z,3.30
2018-06-02T09:22:44.267Z,3.43
2018-06-02T09:25:13.834Z,3.70
2018-06-02T09:27:43.428Z,4.67
2018-06-02T09:30:13.143Z,4.80
2018-06-02T09:32:42.719Z,4.33
2018-06-02T09:35:12.141Z,4.53
2018-06-02T09:37:41.879Z,4.27
2018-06-02T09:40:11.436Z,4.40
2018-06-02T09:42:40.989Z,3.70
2018-06-02T09:45:10.613Z,3.33
2018-06-02T09:47:40.225Z,3.80
2018-06-02T09:50:09.977Z,3.60
2018-06-02T09:52:39.594Z,3.30
2018-06-02T09:55:09.342Z,3.80
2018-06-02T09:57:38.935Z,3.60
2018-06-02T10:00:08.646Z,3.27
2018-06-02T10:02:38.211Z,2.73
2018-06-02T10:05:07.765Z,3.40
2018-06-02T10:07:37.406Z,3.17
2018-06-02T10:10:07.298Z,3.07
2018-06-02T10:12:37.020Z,3.30
2018-06-02T10:15:06.559Z,3.13
2018-06-02T10:17:36.110Z,2.77
2018-06-02T10:20:05.701Z,2.90
2018-06-02T10:22:35.356Z,2.90
2018-06-02T10:25:04.978Z,2.60
2018-06-02T10:27:34.540Z,2.20
2018-06-02T10:30:04.227Z,2.43
2018-06-02T10:32:33.834Z,2.60
2018-06-02T10:35:03.416Z,2.90
2018-06-02T10:37:32.955Z,2.60
2018-06-02T10:40:02.515Z,3.63
2018-06-02T10:42:32.075Z,3.00
2018-06-02T10:45:01.654Z,3.43
2018-06-02T10:47:31.281Z,3.00
2018-06-02T10:50:00.849Z,2.67
2018-06-02T10:52:30.469Z,2.80
2018-06-02T10:55:00.068Z,2.60
2018-06-02T10:57:29.622Z,3.13
2018-06-02T10:59:59.232Z,2.70
2018-06-02T11:02:28.800Z,3.03
2018-06-02T11:04:58.497Z,3.17
2018-06-02T11:07:28.212Z,3.17
2018-06-02T11:09:57.553Z,2.50
2018-06-02T11:12:27.267Z,2.90
2018-06-02T11:14:56.941Z,3.33
2018-06-02T11:17:26.491Z,3.10
2018-06-02T11:19:56.038Z,3.23
2018-06-02T11:22:25.611Z,2.90
2018-06-02T11:24:55.772Z,2.83
2018-06-02T11:27:25.349Z,3.00
2018-06-02T11:29:54.979Z,4.20
2018-06-02T11:32:24.531Z,3.43
2018-06-02T11:34:54.101Z,3.90
2018-06-02T11:37:23.679Z,3.40
2018-06-02T11:39:53.234Z,3.40
2018-06-02T11:42:22.823Z,3.73
2018-06-02T11:44:52.405Z,4.23
2018-06-02T11:47:21.987Z,3.70
2018-06-02T11:49:51.539Z,3.97
2018-06-02T11:52:21.213Z,4.60
2018-06-02T11:54:50.783Z,4.17
2018-06-02T11:57:20.347Z,4.50
2018-06-02T11:59:49.907Z,4.30
2018-06-02T12:02:19.462Z,4.40
2018-06-02T12:04:49.026Z,4.07
2018-06-02T12:07:18.597Z,3.73
2018-06-02T12:09:48.153Z,4.20
2018-06-02T12:12:17.699Z,4.60
2018-06-02T12:14:47.278Z,4.40
2018-06-02T12:17:16.833Z,4.30
2018-06-02T12:19:46.413Z,4.90
2018-06-02T12:22:15.983Z,5.37
2018-06-02T12:24:45.556Z,4.90
2018-06-02T12:27:15.123Z,4.50
2018-06-02T12:29:44.741Z,5.50
2018-06-02T12:32:14.303Z,5.00
2018-06-02T12:34:43.939Z,5.40
2018-06-02T12:37:13.697Z,4.87
2018-06-02T12:39:43.396Z,4.80
2018-06-02T12:42:13.155Z,5.03
2018-06-02T12:44:42.737Z,5.27
2018-06-02T12:47:12.342Z,5.27
2018-06-02T12:49:41.887Z,5.47
2018-06-02T12:52:11.147Z,5.20
2018-06-02T12:54:40.791Z,5.90
2018-06-02T12:57:10.350Z,6.03
2018-06-02T12:59:40.026Z,5.20
2018-06-02T13:02:09.800Z,5.53
2018-06-02T13:04:39.476Z,4.90
2018-06-02T13:07:09.039Z,5.00
2018-06-02T13:09:38.605Z,5.20
2018-06-02T13:12:08.159Z,4.77
2018-06-02T13:14:37.754Z,4.70
2018-06-02T13:17:07.508Z,4.90
2018-06-02T13:19:37.067Z,4.93
2018-06-02T13:22:06.639Z,5.37
2018-06-02T13:24:36.208Z,5.40
2018-06-02T13:27:05.783Z,5.20
2018-06-02T13:29:35.354Z,5.27
2018-06-02T13:32:05.049Z,4.80
2018-06-02T13:34:34.603Z,5.20
2018-06-02T13:37:04.190Z,4.93
2018-06-02T13:39:33.747Z,5.20
2018-06-02T13:42:03.095Z,4.33
2018-06-02T13:44:32.671Z,5.53
2018-06-02T13:47:02.225Z,5.40
2018-06-02T13:49:31.800Z,5.13
2018-06-02T13:52:01.340Z,4.90
2018-06-02T13:54:31.684Z,4.80
2018-06-02T13:57:01.278Z,5.00
2018-06-02T13:59:30.845Z,5.20
2018-06-02T14:02:00.408Z,4.50
2018-06-02T14:04:30.042Z,4.90
2018-06-02T14:06:59.640Z,5.47
2018-06-02T14:09:29.330Z,4.47
2018-06-02T14:11:58.894Z,5.40
2018-06-02T14:14:28.448Z,5.03
2018-06-02T14:16:58.022Z,5.77
2018-06-02T14:19:27.576Z,5.20
2018-06-02T14:21:57.220Z,5.23
2018-06-02T14:24:26.922Z,5.43
2018-06-02T14:26:56.509Z,5.10
2018-06-02T14:29:26.066Z,5.03
2018-06-02T14:31:55.640Z,5.23
2018-06-02T14:34:25.478Z,5.07
2018-06-02T14:36:55.315Z,6.40
2018-06-02T14:39:25.831Z,5.67
2018-06-02T14:41:55.156Z,4.60
2018-06-02T14:44:24.848Z,4.80
2018-06-02T14:46:54.390Z,4.60
2018-06-02T14:49:24.017Z,5.50
2018-06-02T14:51:53.764Z,5.33
2018-06-02T14:54:23.360Z,5.40
2018-06-02T14:56:52.949Z,5.07
2018-06-02T14:59:22.496Z,5.67
2018-06-02T15:01:52.052Z,4.97
2018-06-02T15:04:21.616Z,4.90
2018-06-02T15:06:51.247Z,4.33
2018-06-02T15:09:20.807Z,4.33
2018-06-02T15:11:50.377Z,4.40
2018-06-02T15:14:20.164Z,4.40
2018-06-02T15:16:49.712Z,4.10
2018-06-02T15:19:19.647Z,4.00
2018-06-02T15:21:49.204Z,4.47
2018-06-02T15:24:18.785Z,3.93
2018-06-02T15:26:48.470Z,3.87
2018-06-02T15:29:18.046Z,3.30
2018-06-02T15:31:47.595Z,3.20
2018-06-02T15:34:17.186Z,3.10
2018-06-02T15:36:46.738Z,2.67
2018-06-02T15:39:16.281Z,3.10
2018-06-02T15:41:45.859Z,3.17
2018-06-02T15:44:15.428Z,3.10
2018-06-02T15:46:45.028Z,3.27
2018-06-02T15:49:14.645Z,3.47
2018-06-02T15:51:44.191Z,3.73
2018-06-02T15:54:13.771Z,3.77
2018-06-02T15:56:43.460Z,3.50
2018-06-02T15:59:13.018Z,3.63
2018-06-02T16:01:42.588Z,3.63
2018-06-02T16:04:12.228Z,3.83
2018-06-02T16:06:41.782Z,3.33
2018-06-02T16:09:11.334Z,3.43
2018-06-02T16:11:41.007Z,2.80
2018-06-02T16:14:10.643Z,3.27
2018-06-02T16:16:40.263Z,3.27
2018-06-02T16:19:09.816Z,3.10
2018-06-02T16:21:39.078Z,3.17
2018-06-02T16:24:08.971Z,3.40
2018-06-02T16:26:38.546Z,3.70
2018-06-02T16:29:08.103Z,3.40
2018-06-02T16:31:37.672Z,4.17
2018-06-02T16:34:07.235Z,3.80
2018-06-02T16:36:36.794Z,3.40
2018-06-02T16:39:05.807Z,3.70
2018-06-02T16:41:35.370Z,3.13
2018-06-02T16:44:04.963Z,3.53
2018-06-02T16:46:34.255Z,3.40
2018-06-02T16:49:03.635Z,2.90
2018-06-02T16:51:32.959Z,2.80
2018-06-02T16:54:02.569Z,2.93
2018-06-02T16:56:31.843Z,3.27
2018-06-02T16:59:01.406Z,3.27
2018-06-02T17:01:30.974Z,3.03
2018-06-02T17:04:00.210Z,4.13
2018-06-02T17:06:29.529Z,3.20
2018-06-02T17:08:59.094Z,3.43
2018-06-02T17:11:28.655Z,3.77
2018-06-02T17:13:57.931Z,3.93
2018-06-02T17:16:27.715Z,3.63
2018-06-02T17:18:56.995Z,3.57
2018-06-02T17:21:26.695Z,3.00
2018-06-02T17:23:55.965Z,3.83
2018-06-02T17:26:25.543Z,3.80
2018-06-02T17:28:54.811Z,3.53
2018-06-02T17:31:24.095Z,4.20
2018-06-02T17:33:53.566Z,3.77
2018-06-02T17:36:22.914Z,3.80
2018-06-02T17:38:52.503Z,3.93
2018-06-02T17:41:21.800Z,3.80
2018-06-02T17:43:51.359Z,3.70
2018-06-02T17:46:20.823Z,3.77
2018-06-02T17:48:50.127Z,4.10
2018-06-02T17:51:19.403Z,3.60
2018-06-02T17:53:48.708Z,4.83
2018-06-02T17:56:18.034Z,3.70
2018-06-02T17:58:47.316Z,4.00
2018-06-02T18:01:16.591Z,4.10
2018-06-02T18:03:45.707Z,3.30
2018-06-02T18:06:14.986Z,3.70
2018-06-02T18:08:44.267Z,4.03
2018-06-02T18:11:13.829Z,3.23
2018-06-02T18:13:43.108Z,4.10
2018-06-02T18:16:12.741Z,3.67
2018-06-02T18:18:42.029Z,3.33
2018-06-02T18:21:11.318Z,3.27
2018-06-02T18:23:40.605Z,3.40
2018-06-02T18:26:09.909Z,3.90
2018-06-02T18:28:39.194Z,2.93
2018-06-02T18:31:08.478Z,3.40
2018-06-02T18:33:37.782Z,3.10
2018-06-02T18:36:07.062Z,3.07
2018-06-02T18:38:36.342Z,3.37
2018-06-02T18:41:05.630Z,3.20
2018-06-02T18:43:34.923Z,3.70
2018-06-02T18:46:04.244Z,3.00
2018-06-02T18:48:33.575Z,3.73
2018-06-02T18:51:02.852Z,3.53
2018-06-02T18:53:32.141Z,3.80
2018-06-02T18:56:01.897Z,3.50
2018-06-02T18:58:31.267Z,3.37
2018-06-02T19:01:00.603Z,3.30
2018-06-02T19:03:30.067Z,3.37
2018-06-02T19:05:59.366Z,3.40
2018-06-02T19:08:28.969Z,3.83
2018-06-02T19:10:58.234Z,3.30
2018-06-02T19:13:27.516Z,3.00
2018-06-02T19:15:56.802Z,3.40
2018-06-02T19:18:26.338Z,3.67
2018-06-02T19:20:55.399Z,3.17
2018-06-02T19:23:24.696Z,3.80
2018-06-02T19:25:53.968Z,3.50
2018-06-02T19:28:23.259Z,4.23
2018-06-02T19:30:52.556Z,3.63
2018-06-02T19:33:21.982Z,3.70
2018-06-02T19:35:51.291Z,3.03
2018-06-02T19:38:20.567Z,3.60
2018-06-02T19:40:49.843Z,3.70
2018-06-02T19:43:19.183Z,4.20
2018-06-02T19:45:48.584Z,3.70
2018-06-02T19:48:17.929Z,3.40
2018-06-02T19:50:47.357Z,3.80
2018-06-02T19:53:16.658Z,3.70
2018-06-02T19:55:45.943Z,3.50
2018-06-02T19:58:15.272Z,4.07
2018-06-02T20:00:44.566Z,3.63
2018-06-02T20:03:13.864Z,3.40
2018-06-02T20:05:43.143Z,3.37
2018-06-02T20:08:12.437Z,3.60
2018-06-02T20:10:41.790Z,3.70
2018-06-02T20:13:11.082Z,3.53
2018-06-02T20:15:40.375Z,3.20
2018-06-02T20:18:09.646Z,3.63
2018-06-02T20:20:38.948Z,4.00
2018-06-02T20:23:08.235Z,3.60
2018-06-02T20:25:37.651Z,3.30
2018-06-02T20:28:06.931Z,3.30
2018-06-02T20:30:36.219Z,3.27
2018-06-02T20:33:05.206Z,3.63
2018-06-02T20:35:34.484Z,3.00
2018-06-02T20:38:03.456Z,3.17
2018-06-02T20:40:32.739Z,3.17
2018-06-02T20:43:02.007Z,3.10
2018-06-02T20:45:31.600Z,3.23
2018-06-02T20:48:00.888Z,3.30
2018-06-02T20:50:30.355Z,3.03
2018-06-02T20:52:59.643Z,3.37
2018-06-02T20:55:28.936Z,3.30
2018-06-02T20:57:58.262Z,3.30
2018-06-02T21:00:27.528Z,3.10
2018-06-02T21:02:56.810Z,2.80
2018-06-02T21:05:26.266Z,2.40
2018-06-02T21:07:55.583Z,3.10
2018-06-02T21:10:25.031Z,3.07
2018-06-02T21:12:54.326Z,3.07
2018-06-02T21:15:23.614Z,2.53
2018-06-02T21:17:52.886Z,3.00
2018-06-02T21:20:22.177Z,2.97
2018-06-02T21:22:51.451Z,2.50
2018-06-02T21:25:20.724Z,2.53
2018-06-02T21:27:50.039Z,2.47
2018-06-02T21:30:19.307Z,3.03
2018-06-02T21:32:48.614Z,3.07
2018-06-02T21:35:17.899Z,2.63
2018-06-02T21:37:47.791Z,2.50
2018-06-02T21:40:17.071Z,3.17
2018-06-02T21:42:46.376Z,2.57
2018-06-02T21:45:15.425Z,3.20
2018-06-02T21:47:44.711Z,2.87
2018-06-02T21:50:14.034Z,2.33
2018-06-02T21:52:43.314Z,2.70
2018-06-02T21:55:12.609Z,3.17
2018-06-02T21:57:41.930Z,2.60
2018-06-02T22:00:11.343Z,2.70
2018-06-02T22:02:40.629Z,2.50
2018-06-02T22:05:09.934Z,3.37
2018-06-02T22:07:39.006Z,2.80
2018-06-02T22:10:08.343Z,2.73
2018-06-02T22:12:37.699Z,3.20
2018-06-02T22:15:06.988Z,3.40
2018-06-02T22:17:36.286Z,2.60
2018-06-02T22:20:05.550Z,2.57
2018-06-02T22:22:34.929Z,2.50
2018-06-02T22:25:03.937Z,2.90
2018-06-02T22:27:33.217Z,3.67
2018-06-02T22:30:02.507Z,2.47
2018-06-02T22:32:31.783Z,3.10
2018-06-02T22:35:01.057Z,3.17
2018-06-02T22:37:30.399Z,2.80
2018-06-02T22:39:59.675Z,2.90
2018-06-02T22:42:29.051Z,3.00
2018-06-02T22:44:58.357Z,3.20
2018-06-02T22:47:27.687Z,2.57
2018-06-02T22:49:57.036Z,3.40
2018-06-02T22:52:26.137Z,2.87
2018-06-02T22:54:55.116Z,2.80
2018-06-02T22:57:24.134Z,3.50
2018-06-02T22:59:53.098Z,3.30
2018-06-02T23:02:22.106Z,2.70
2018-06-02T23:04:50.784Z,3.00
2018-06-02T23:07:19.575Z,2.87
2018-06-02T23:09:48.581Z,3.23
2018-06-02T23:12:17.580Z,3.03
2018-06-02T23:14:46.607Z,3.10
2018-06-02T23:17:15.650Z,2.57
2018-06-02T23:19:44.646Z,3.03
2018-06-02T23:25:48.716Z,3.00
2018-06-02T23:28:18.322Z,3.27
2018-06-02T23:30:48.033Z,2.70
2018-06-02T23:33:17.907Z,2.57
2018-06-02T23:35:47.637Z,2.60
2018-06-02T23:38:17.237Z,2.73
2018-06-02T23:40:46.747Z,2.67
2018-06-02T23:43:16.352Z,3.07
2018-06-02T23:45:45.936Z,2.27
2018-06-02T23:48:15.670Z,2.73
2018-06-02T23:50:45.295Z,2.50
2018-06-02T23:53:15.026Z,2.77
2018-06-02T23:55:45.119Z,2.97
2018-06-02T23:58:14.938Z,3.30
