createdAt,value
2017-09-09T00:00:09.021Z,82.56
2017-09-09T00:02:38.449Z,82.08
2017-09-09T00:05:06.788Z,82.10
2017-09-09T00:07:35.221Z,82.04
2017-09-09T00:10:04.723Z,82.58
2017-09-09T00:12:33.078Z,82.00
2017-09-09T00:15:02.591Z,81.56
2017-09-09T00:17:31.521Z,81.86
2017-09-09T00:20:00.763Z,81.64
2017-09-09T00:22:29.105Z,81.48
2017-09-09T00:24:57.795Z,81.54
2017-09-09T00:27:26.137Z,81.61
2017-09-09T00:29:54.514Z,82.57
2017-09-09T00:32:23.437Z,81.07
2017-09-09T00:34:51.811Z,81.24
2017-09-09T00:37:20.945Z,81.21
2017-09-09T00:39:49.910Z,81.72
2017-09-09T00:42:19.042Z,82.06
2017-09-09T00:44:48.601Z,81.92
2017-09-09T00:47:18.215Z,82.35
2017-09-09T00:49:46.674Z,81.34
2017-09-09T00:52:15.006Z,80.42
2017-09-09T00:54:43.684Z,80.66
2017-09-09T00:57:12.026Z,80.76
2017-09-09T00:59:41.131Z,79.83
2017-09-09T01:02:10.122Z,80.31
2017-09-09T01:04:38.495Z,81.33
2017-09-09T01:07:06.894Z,81.25
2017-09-09T01:09:36.397Z,80.29
2017-09-09T01:12:05.512Z,80.02
2017-09-09T01:14:33.878Z,80.65
2017-09-09T01:17:03.335Z,80.55
2017-09-09T01:19:31.885Z,80.56
2017-09-09T01:22:00.233Z,80.47
2017-09-09T01:24:29.141Z,80.82
2017-09-09T01:26:58.418Z,80.35
2017-09-09T01:29:26.751Z,80.95
2017-09-09T01:31:55.617Z,80.87
2017-09-09T01:34:23.950Z,79.97
2017-09-09T01:36:52.285Z,79.82
2017-09-09T01:39:21.743Z,81.23
2017-09-09T01:41:50.093Z,79.97
2017-09-09T01:44:21.196Z,79.21
2017-09-09T01:46:50.585Z,79.31
2017-09-09T01:49:18.960Z,79.53
2017-09-09T01:51:47.645Z,79.58
2017-09-09T01:54:16.993Z,79.34
2017-09-09T01:56:45.549Z,79.57
2017-09-09T01:59:13.908Z,80.83
2017-09-09T02:01:42.756Z,80.82
2017-09-09T02:04:11.436Z,81.32
2017-09-09T02:06:40.706Z,81.95
2017-09-09T02:09:10.592Z,81.30
2017-09-09T02:11:38.925Z,81.16
2017-09-09T02:14:07.279Z,81.92
2017-09-09T02:16:37.077Z,81.36
2017-09-09T02:19:06.795Z,80.88
2017-09-09T02:21:35.154Z,80.68
2017-09-09T02:24:04.542Z,81.38
2017-09-09T02:26:32.867Z,80.73
2017-09-09T02:29:02.043Z,81.21
2017-09-09T02:31:30.888Z,81.27
2017-09-09T02:33:59.240Z,81.87
2017-09-09T02:36:27.568Z,81.81
2017-09-09T02:38:56.316Z,81.97
2017-09-09T02:41:24.670Z,81.40
2017-09-09T02:43:53.015Z,81.11
2017-09-09T02:46:22.257Z,81.78
2017-09-09T02:48:50.622Z,82.16
2017-09-09T02:51:18.979Z,82.64
2017-09-09T02:53:49.246Z,83.08
2017-09-09T02:56:18.275Z,83.56
2017-09-09T02:58:46.632Z,83.28
2017-09-09T03:01:16.416Z,83.08
2017-09-09T03:03:44.785Z,81.43
2017-09-09T03:06:13.150Z,81.03
2017-09-09T03:08:43.346Z,80.14
2017-09-09T03:11:11.928Z,80.61
2017-09-09T03:13:42.162Z,81.88
2017-09-09T03:16:11.705Z,82.03
2017-09-09T03:18:40.058Z,81.49
2017-09-09T03:21:09.184Z,80.98
2017-09-09T03:23:38.680Z,80.92
2017-09-09T03:26:07.659Z,81.85
2017-09-09T03:28:35.997Z,81.26
2017-09-09T03:31:05.670Z,81.05
2017-09-09T03:33:34.032Z,81.54
2017-09-09T03:36:02.373Z,81.71
2017-09-09T03:38:31.040Z,81.36
2017-09-09T03:40:59.366Z,81.73
2017-09-09T03:43:27.699Z,81.99
2017-09-09T03:45:57.209Z,81.48
2017-09-09T03:48:25.886Z,81.77
2017-09-09T03:50:55.126Z,81.07
2017-09-09T03:53:23.761Z,80.95
2017-09-09T03:55:52.417Z,80.96
2017-09-09T03:58:22.700Z,80.41
2017-09-09T04:00:52.363Z,80.68
2017-09-09T04:03:20.711Z,80.81
2017-09-09T04:05:49.043Z,80.69
2017-09-09T04:08:17.802Z,81.00
2017-09-09T04:10:46.680Z,80.97
2017-09-09T04:13:15.049Z,81.83
2017-09-09T04:15:44.647Z,81.74
2017-09-09T04:18:12.983Z,81.46
2017-09-09T04:20:41.328Z,81.23
2017-09-09T04:23:11.594Z,81.05
2017-09-09T04:25:40.167Z,81.81
2017-09-09T04:28:08.545Z,80.98
2017-09-09T04:30:38.046Z,81.75
2017-09-09T04:33:07.136Z,81.24
2017-09-09T04:35:36.193Z,80.91
2017-09-09T04:38:04.813Z,81.63
2017-09-09T04:40:33.141Z,81.19
2017-09-09T04:43:01.527Z,80.03
2017-09-09T04:45:30.305Z,79.61
2017-09-09T04:47:58.672Z,80.33
2017-09-09T04:50:27.054Z,80.01
2017-09-09T04:52:55.814Z,80.44
2017-09-09T04:55:24.389Z,80.19
2017-09-09T04:57:52.963Z,79.82
2017-09-09T05:00:21.844Z,79.41
2017-09-09T05:02:50.230Z,80.99
2017-09-09T05:07:55.751Z,80.54
2017-09-09T05:10:24.504Z,81.37
2017-09-09T05:12:52.866Z,81.21
2017-09-09T05:15:23.402Z,80.60
2017-09-09T05:17:52.508Z,80.40
2017-09-09T05:20:20.856Z,80.03
2017-09-09T05:22:50.730Z,80.35
2017-09-09T05:25:19.089Z,80.53
2017-09-09T05:27:48.236Z,80.07
2017-09-09T05:30:17.354Z,80.68
2017-09-09T05:32:46.462Z,80.57
2017-09-09T05:35:15.680Z,80.90
2017-09-09T05:37:44.321Z,80.34
2017-09-09T05:40:12.686Z,80.41
2017-09-09T05:42:41.030Z,81.14
2017-09-09T05:45:09.626Z,80.93
2017-09-09T05:47:37.987Z,81.12
2017-09-09T05:50:06.322Z,80.89
2017-09-09T05:52:36.059Z,80.34
2017-09-09T05:55:05.154Z,80.93
2017-09-09T05:57:34.254Z,80.28
2017-09-09T06:00:02.920Z,80.54
2017-09-09T06:02:32.857Z,80.43
2017-09-09T06:05:01.215Z,80.06
2017-09-09T06:07:29.916Z,79.96
2017-09-09T06:09:58.260Z,80.10
2017-09-09T06:12:27.521Z,79.45
2017-09-09T06:14:56.453Z,79.58
2017-09-09T06:17:24.774Z,80.03
2017-09-09T06:19:53.119Z,80.04
2017-09-09T06:22:22.841Z,79.93
2017-09-09T06:24:51.202Z,79.68
2017-09-09T06:27:19.569Z,79.85
2017-09-09T06:29:48.201Z,79.49
2017-09-09T06:32:16.806Z,79.67
2017-09-09T06:34:46.130Z,79.98
2017-09-09T06:37:16.766Z,79.85
2017-09-09T06:39:45.645Z,79.34
2017-09-09T06:42:14.015Z,80.25
2017-09-09T06:44:43.340Z,79.66
2017-09-09T06:47:11.711Z,79.11
2017-09-09T06:49:40.827Z,79.66
2017-09-09T06:52:14.113Z,79.21
2017-09-09T06:54:44.001Z,78.33
2017-09-09T06:57:12.350Z,79.12
2017-09-09T06:59:43.041Z,79.36
2017-09-09T07:02:12.390Z,78.52
2017-09-09T07:04:40.729Z,79.39
2017-09-09T07:07:09.369Z,79.12
2017-09-09T07:09:37.739Z,79.96
2017-09-09T07:12:06.128Z,79.60
2017-09-09T07:14:34.817Z,79.63
2017-09-09T07:17:03.221Z,80.98
2017-09-09T07:19:32.527Z,81.63
2017-09-09T07:22:01.591Z,81.05
2017-09-09T07:24:29.964Z,81.98
2017-09-09T07:26:58.293Z,81.48
2017-09-09T07:29:26.967Z,81.15
2017-09-09T07:31:55.448Z,81.03
2017-09-09T07:34:24.987Z,80.22
2017-09-09T07:36:55.133Z,80.62
2017-09-09T07:39:23.494Z,80.00
2017-09-09T07:41:52.684Z,79.93
2017-09-09T07:44:22.208Z,79.21
2017-09-09T07:46:50.818Z,78.85
2017-09-09T07:49:19.153Z,78.09
2017-09-09T07:51:48.497Z,78.06
2017-09-09T07:54:16.821Z,78.92
2017-09-09T07:56:45.141Z,78.89
2017-09-09T07:59:14.809Z,79.72
2017-09-09T08:01:43.161Z,79.66
2017-09-09T08:04:11.504Z,80.23
2017-09-09T08:06:40.595Z,79.72
2017-09-09T08:09:10.641Z,79.50
2017-09-09T08:11:38.992Z,79.42
2017-09-09T08:14:07.883Z,80.42
2017-09-09T08:16:36.233Z,80.53
2017-09-09T08:19:04.562Z,80.26
2017-09-09T08:21:33.992Z,80.97
2017-09-09T08:24:02.348Z,80.18
2017-09-09T08:26:31.461Z,80.35
2017-09-09T08:29:00.428Z,80.15
2017-09-09T08:31:29.348Z,80.02
2017-09-09T08:33:57.705Z,79.95
2017-09-09T08:36:26.404Z,79.84
2017-09-09T08:38:55.358Z,79.66
2017-09-09T08:41:24.496Z,78.83
2017-09-09T08:43:53.140Z,78.20
2017-09-09T08:46:21.494Z,78.04
2017-09-09T08:48:50.971Z,78.57
2017-09-09T08:51:21.114Z,81.76
2017-09-09T08:53:49.451Z,80.84
2017-09-09T08:56:17.778Z,81.36
2017-09-09T08:58:47.034Z,81.00
2017-09-09T09:01:15.995Z,81.92
2017-09-09T09:03:44.608Z,82.47
2017-09-09T09:06:13.290Z,82.31
2017-09-09T09:08:41.650Z,81.83
2017-09-09T09:11:10.701Z,81.51
2017-09-09T09:13:39.862Z,81.24
2017-09-09T09:16:08.222Z,81.72
2017-09-09T09:18:36.553Z,81.86
2017-09-09T09:21:05.244Z,81.48
2017-09-09T09:23:33.592Z,80.22
2017-09-09T09:26:01.949Z,82.13
2017-09-09T09:28:30.901Z,81.13
2017-09-09T09:30:59.243Z,81.04
2017-09-09T09:33:27.593Z,81.84
2017-09-09T09:35:58.809Z,82.35
2017-09-09T09:38:27.280Z,81.57
2017-09-09T09:40:55.939Z,81.31
2017-09-09T09:43:25.178Z,81.04
2017-09-09T09:45:54.316Z,80.94
2017-09-09T09:48:22.638Z,81.10
2017-09-09T09:50:51.810Z,81.39
2017-09-09T09:53:20.250Z,80.94
2017-09-09T09:55:48.625Z,81.07
2017-09-09T09:58:17.378Z,80.75
2017-09-09T10:00:46.547Z,81.09
2017-09-09T10:03:14.894Z,80.79
2017-09-09T10:05:44.741Z,80.28
2017-09-09T10:08:13.104Z,80.16
2017-09-09T10:10:41.708Z,80.43
2017-09-09T10:13:10.382Z,79.95
2017-09-09T10:15:39.309Z,81.19
2017-09-09T10:18:07.629Z,81.04
2017-09-09T10:20:37.677Z,80.98
2017-09-09T10:23:07.188Z,81.28
2017-09-09T10:25:35.528Z,79.67
2017-09-09T10:28:04.948Z,79.33
2017-09-09T10:30:33.516Z,78.53
2017-09-09T10:33:02.960Z,79.16
2017-09-09T10:35:31.663Z,80.38
2017-09-09T10:38:00.092Z,80.53
2017-09-09T10:40:28.459Z,79.30
2017-09-09T10:42:57.457Z,76.60
2017-09-09T10:45:25.805Z,76.58
2017-09-09T10:47:54.155Z,74.90
2017-09-09T10:50:23.528Z,73.68
2017-09-09T10:52:51.913Z,71.88
2017-09-09T10:55:20.251Z,70.68
2017-09-09T10:57:49.141Z,70.67
2017-09-09T11:00:17.539Z,71.40
2017-09-09T11:02:47.435Z,71.94
2017-09-09T11:05:17.078Z,72.90
2017-09-09T11:07:45.453Z,71.90
2017-09-09T11:10:15.360Z,73.78
2017-09-09T11:12:45.916Z,73.78
2017-09-09T11:15:15.508Z,74.00
2017-09-09T11:17:43.869Z,73.67
2017-09-09T11:20:13.710Z,72.90
2017-09-09T11:22:42.767Z,73.48
2017-09-09T11:25:11.818Z,73.22
2017-09-09T11:27:41.524Z,73.00
2017-09-09T11:30:10.722Z,72.55
2017-09-09T11:32:39.148Z,72.77
2017-09-09T11:35:08.676Z,72.29
2017-09-09T11:37:38.589Z,70.88
2017-09-09T11:40:07.710Z,68.48
2017-09-09T11:42:36.403Z,63.54
2017-09-09T11:45:05.325Z,61.54
2017-09-09T11:47:33.718Z,58.74
2017-09-09T11:50:03.302Z,60.74
2017-09-09T11:52:31.706Z,65.08
2017-09-09T11:55:00.668Z,66.89
2017-09-09T11:57:31.428Z,69.57
2017-09-09T12:00:00.457Z,70.20
2017-09-09T12:02:30.777Z,71.75
2017-09-09T12:04:59.139Z,72.70
2017-09-09T12:07:27.478Z,71.40
2017-09-09T12:09:57.117Z,69.09
2017-09-09T12:12:27.703Z,55.56
2017-09-09T12:14:57.029Z,48.97
2017-09-09T12:17:26.620Z,42.91
2017-09-09T12:19:55.035Z,40.29
2017-09-09T12:22:23.365Z,41.68
2017-09-09T12:24:52.049Z,38.93
2017-09-09T12:27:20.396Z,42.84
2017-09-09T12:29:49.113Z,45.83
2017-09-09T12:32:18.150Z,43.39
2017-09-09T12:34:47.003Z,37.83
2017-09-09T12:37:16.045Z,35.75
2017-09-09T12:39:44.788Z,38.12
2017-09-09T12:42:13.402Z,38.76
2017-09-09T12:44:42.178Z,42.15
2017-09-09T12:47:11.059Z,49.26
2017-09-09T12:49:39.660Z,53.05
2017-09-09T12:52:08.074Z,48.93
2017-09-09T12:54:36.879Z,49.18
2017-09-09T12:57:05.474Z,47.07
2017-09-09T12:59:33.825Z,45.88
2017-09-09T13:02:02.497Z,45.84
2017-09-09T13:04:32.510Z,49.29
2017-09-09T13:07:02.502Z,51.71
2017-09-09T13:09:31.293Z,48.11
2017-09-09T13:11:59.632Z,48.31
2017-09-09T13:14:28.750Z,53.98
2017-09-09T13:16:58.779Z,54.10
2017-09-09T13:19:27.309Z,56.58
2017-09-09T13:21:55.664Z,58.10
2017-09-09T13:24:24.300Z,59.55
2017-09-09T13:26:54.301Z,60.52
2017-09-09T13:29:23.396Z,60.38
2017-09-09T13:31:52.248Z,60.69
2017-09-09T13:34:20.649Z,63.22
2017-09-09T13:36:48.977Z,63.98
2017-09-09T13:39:17.975Z,64.71
2017-09-09T13:41:46.349Z,65.51
2017-09-09T13:44:16.370Z,66.01
2017-09-09T13:46:46.599Z,62.88
2017-09-09T13:49:14.988Z,63.85
2017-09-09T13:51:44.155Z,62.96
2017-09-09T13:54:14.583Z,64.54
2017-09-09T13:56:42.985Z,65.10
2017-09-09T13:59:11.319Z,69.20
2017-09-09T14:01:40.019Z,69.43
2017-09-09T14:04:09.288Z,72.00
2017-09-09T14:06:37.646Z,72.99
2017-09-09T14:09:06.373Z,71.07
2017-09-09T14:11:35.429Z,73.62
2017-09-09T14:14:04.652Z,74.20
2017-09-09T14:16:33.298Z,76.50
2017-09-09T14:19:01.639Z,76.34
2017-09-09T14:21:29.995Z,76.22
2017-09-09T14:24:01.369Z,77.00
2017-09-09T14:26:29.702Z,76.02
2017-09-09T14:28:58.093Z,75.79
2017-09-09T14:31:28.174Z,75.03
2017-09-09T14:33:56.520Z,71.34
2017-09-09T14:36:26.692Z,69.69
2017-09-09T14:38:55.323Z,68.84
2017-09-09T14:41:25.379Z,69.37
2017-09-09T14:43:53.793Z,71.37
2017-09-09T14:46:23.539Z,70.33
2017-09-09T14:48:52.706Z,67.75
2017-09-09T14:51:21.710Z,69.32
2017-09-09T14:53:50.451Z,69.92
2017-09-09T14:56:18.851Z,71.14
2017-09-09T14:58:48.680Z,70.92
2017-09-09T15:01:17.551Z,71.17
2017-09-09T15:03:46.665Z,71.38
2017-09-09T15:06:16.624Z,71.73
2017-09-09T15:08:45.866Z,70.17
2017-09-09T15:11:14.244Z,69.78
2017-09-09T15:13:43.461Z,70.00
2017-09-09T15:16:12.176Z,68.06
2017-09-09T15:18:41.552Z,69.37
2017-09-09T15:21:09.963Z,66.41
2017-09-09T15:23:40.189Z,66.20
2017-09-09T15:26:08.699Z,64.01
2017-09-09T15:28:37.459Z,64.87
2017-09-09T15:31:06.953Z,66.04
2017-09-09T15:33:35.425Z,65.92
2017-09-09T15:36:03.839Z,65.27
2017-09-09T15:38:32.752Z,66.36
2017-09-09T15:41:01.175Z,66.19
2017-09-09T15:43:29.556Z,66.60
2017-09-09T15:45:59.216Z,65.28
2017-09-09T15:48:27.590Z,64.35
2017-09-09T15:50:55.947Z,64.63
2017-09-09T15:53:25.026Z,65.21
2017-09-09T15:55:53.467Z,64.83
2017-09-09T15:58:21.830Z,64.81
2017-09-09T16:00:50.788Z,64.38
2017-09-09T16:03:19.244Z,64.22
2017-09-09T16:05:48.049Z,64.74
2017-09-09T16:08:16.703Z,65.63
2017-09-09T16:10:45.102Z,64.88
2017-09-09T16:13:13.476Z,69.07
2017-09-09T16:15:42.259Z,68.04
2017-09-09T16:18:10.623Z,67.24
2017-09-09T16:20:39.047Z,67.77
2017-09-09T16:23:07.667Z,67.35
2017-09-09T16:25:36.009Z,67.79
2017-09-09T16:28:04.333Z,68.36
2017-09-09T16:30:33.065Z,68.77
2017-09-09T16:33:02.120Z,67.57
2017-09-09T16:35:30.451Z,68.04
2017-09-09T16:37:59.169Z,68.52
2017-09-09T16:40:27.510Z,68.72
2017-09-09T16:42:56.609Z,68.26
2017-09-09T16:45:25.466Z,68.39
2017-09-09T16:47:53.803Z,68.32
2017-09-09T16:50:22.903Z,68.04
2017-09-09T16:52:52.956Z,67.97
2017-09-09T16:55:21.308Z,67.66
2017-09-09T16:57:49.666Z,68.48
2017-09-09T17:00:19.331Z,67.67
2017-09-09T17:02:48.571Z,67.85
2017-09-09T17:05:17.671Z,68.00
2017-09-09T17:07:46.376Z,68.84
2017-09-09T17:10:14.713Z,68.74
2017-09-09T17:12:43.062Z,68.65
2017-09-09T17:15:11.874Z,68.14
2017-09-09T17:17:40.251Z,67.84
2017-09-09T17:20:08.581Z,67.30
2017-09-09T17:22:37.344Z,67.29
2017-09-09T17:25:06.518Z,67.03
2017-09-09T17:27:34.869Z,68.18
2017-09-09T17:30:03.618Z,68.27
2017-09-09T17:32:33.347Z,68.41
2017-09-09T17:35:02.663Z,70.31
2017-09-09T17:37:31.330Z,71.21
2017-09-09T17:40:00.369Z,71.28
2017-09-09T17:42:28.733Z,70.43
2017-09-09T17:44:57.665Z,70.77
2017-09-09T17:47:26.789Z,72.14
2017-09-09T17:49:55.125Z,72.45
2017-09-09T17:52:24.054Z,71.71
2017-09-09T17:54:52.410Z,71.56
2017-09-09T17:57:21.522Z,71.53
2017-09-09T17:59:51.169Z,71.59
2017-09-09T18:02:19.938Z,71.97
2017-09-09T18:04:48.267Z,71.35
2017-09-09T18:07:16.969Z,71.09
2017-09-09T18:09:45.329Z,71.04
2017-09-09T18:12:13.684Z,71.31
2017-09-09T18:14:42.302Z,72.78
2017-09-09T18:17:10.696Z,72.39
2017-09-09T18:19:40.222Z,72.78
2017-09-09T18:22:09.728Z,72.76
2017-09-09T18:24:38.084Z,72.72
2017-09-09T18:27:07.688Z,72.54
2017-09-09T18:29:37.023Z,72.14
2017-09-09T18:32:05.377Z,72.28
2017-09-09T18:34:34.487Z,72.31
2017-09-09T18:37:03.886Z,72.22
2017-09-09T18:39:32.864Z,71.92
2017-09-09T18:42:01.282Z,72.37
2017-09-09T18:44:29.947Z,72.13
2017-09-09T18:46:58.803Z,72.04
2017-09-09T18:49:27.172Z,72.17
2017-09-09T18:51:56.238Z,71.62
2017-09-09T18:54:25.531Z,70.97
2017-09-09T18:56:53.888Z,71.11
2017-09-09T18:59:24.707Z,71.15
2017-09-09T19:01:53.052Z,71.89
2017-09-09T19:04:21.419Z,72.08
2017-09-09T19:06:50.162Z,72.25
2017-09-09T19:09:19.406Z,72.35
2017-09-09T19:11:47.743Z,71.97
2017-09-09T19:14:16.588Z,72.21
2017-09-09T19:16:44.937Z,72.50
2017-09-09T19:19:14.079Z,72.99
2017-09-09T19:21:42.684Z,73.29
2017-09-09T19:24:11.013Z,73.62
2017-09-09T19:26:39.354Z,74.40
2017-09-09T19:29:08.804Z,74.13
2017-09-09T19:31:37.137Z,74.13
2017-09-09T19:34:06.230Z,74.37
2017-09-09T19:36:35.030Z,74.74
2017-09-09T19:39:04.797Z,75.28
2017-09-09T19:41:33.143Z,75.41
2017-09-09T19:44:02.099Z,74.76
2017-09-09T19:46:30.641Z,75.17
2017-09-09T19:48:59.000Z,75.35
2017-09-09T19:51:27.683Z,76.28
2017-09-09T19:53:56.050Z,76.02
2017-09-09T19:56:24.614Z,76.27
2017-09-09T19:58:54.075Z,76.48
2017-09-09T20:01:23.034Z,76.71
2017-09-09T20:03:52.171Z,76.66
2017-09-09T20:06:21.026Z,76.95
2017-09-09T20:08:49.401Z,76.41
2017-09-09T20:11:17.745Z,76.79
2017-09-09T20:13:46.376Z,76.32
2017-09-09T20:16:15.088Z,75.57
2017-09-09T20:18:43.443Z,75.40
2017-09-09T20:21:13.265Z,75.39
2017-09-09T20:23:42.028Z,74.78
2017-09-09T20:26:10.380Z,75.31
2017-09-09T20:28:39.716Z,75.95
2017-09-09T20:31:08.041Z,75.99
2017-09-09T20:33:36.736Z,75.37
2017-09-09T20:36:05.394Z,75.69
2017-09-09T20:38:34.720Z,75.58
2017-09-09T20:41:04.603Z,75.59
2017-09-09T20:43:34.242Z,76.26
2017-09-09T20:46:02.565Z,75.78
2017-09-09T20:48:32.104Z,75.67
2017-09-09T20:51:00.810Z,75.30
2017-09-09T20:53:29.137Z,75.30
2017-09-09T20:55:58.120Z,74.93
2017-09-09T20:58:27.168Z,75.06
2017-09-09T21:00:56.270Z,74.83
2017-09-09T21:03:24.981Z,75.11
2017-09-09T21:05:53.716Z,75.31
2017-09-09T21:08:22.072Z,75.73
2017-09-09T21:10:51.178Z,75.51
2017-09-09T21:13:20.030Z,75.49
2017-09-09T21:15:49.167Z,75.96
2017-09-09T21:18:17.520Z,75.84
2017-09-09T21:20:46.275Z,75.83
2017-09-09T21:23:14.625Z,76.30
2017-09-09T21:25:42.969Z,77.17
2017-09-09T21:28:11.720Z,76.70
2017-09-09T21:30:40.068Z,75.92
2017-09-09T21:33:09.186Z,75.74
2017-09-09T21:35:37.811Z,75.37
2017-09-09T21:38:06.985Z,75.45
2017-09-09T21:40:35.333Z,75.31
2017-09-09T21:43:04.862Z,74.81
2017-09-09T21:45:34.027Z,74.71
2017-09-09T21:48:02.392Z,75.78
2017-09-09T21:50:31.206Z,76.38
2017-09-09T21:52:59.563Z,76.07
2017-09-09T21:55:27.915Z,75.43
2017-09-09T21:57:57.558Z,75.12
2017-09-09T22:00:26.923Z,74.83
2017-09-09T22:02:55.258Z,75.29
2017-09-09T22:05:23.993Z,75.85
2017-09-09T22:07:52.339Z,76.27
2017-09-09T22:10:20.687Z,77.10
2017-09-09T22:12:49.890Z,77.14
2017-09-09T22:15:20.385Z,77.21
2017-09-09T22:17:49.502Z,77.56
2017-09-09T22:20:18.215Z,77.77
2017-09-09T22:22:46.555Z,77.86
2017-09-09T22:25:15.661Z,77.88
2017-09-09T22:27:44.434Z,78.24
2017-09-09T22:30:13.363Z,78.87
2017-09-09T22:32:41.714Z,79.54
2017-09-09T22:35:10.505Z,79.64
2017-09-09T22:37:38.857Z,79.39
2017-09-09T22:40:08.006Z,79.15
2017-09-09T22:42:36.695Z,78.57
2017-09-09T22:45:06.411Z,77.87
2017-09-09T22:47:35.244Z,78.17
2017-09-09T22:50:04.100Z,78.48
2017-09-09T22:52:32.458Z,78.16
2017-09-09T22:55:00.813Z,78.06
2017-09-09T22:57:30.602Z,77.94
2017-09-09T22:59:58.984Z,78.29
2017-09-09T23:02:28.614Z,77.75
2017-09-09T23:04:57.961Z,77.95
2017-09-09T23:07:26.477Z,77.84
2017-09-09T23:09:56.249Z,77.45
2017-09-09T23:12:24.879Z,77.06
2017-09-09T23:14:54.020Z,77.02
2017-09-09T23:17:23.540Z,77.76
2017-09-09T23:19:52.279Z,78.37
2017-09-09T23:22:21.454Z,78.50
2017-09-09T23:24:51.240Z,78.09
2017-09-09T23:27:20.272Z,79.22
2017-09-09T23:29:48.645Z,78.53
2017-09-09T23:32:20.277Z,77.86
2017-09-09T23:34:48.961Z,77.78
2017-09-09T23:37:18.213Z,78.26
2017-09-09T23:39:46.566Z,78.28
2017-09-09T23:42:15.461Z,78.46
2017-09-09T23:44:44.456Z,79.21
2017-09-09T23:47:13.654Z,80.12
2017-09-09T23:49:43.815Z,80.21
2017-09-09T23:52:12.359Z,80.18
2017-09-09T23:54:40.726Z,80.10
2017-09-09T23:57:09.353Z,79.22
2017-09-09T23:59:37.686Z,79.75
