createdAt,value
2019-01-17T00:00:19.561Z,6.03
2019-01-17T00:03:01.747Z,4.87
2019-01-17T00:05:50.331Z,5.93
2019-01-17T00:08:41.871Z,5.83
2019-01-17T00:11:33.321Z,5.63
2019-01-17T00:14:27.913Z,5.93
2019-01-17T00:17:07.579Z,5.87
2019-01-17T00:20:01.971Z,5.97
2019-01-17T00:22:49.380Z,5.57
2019-01-17T00:25:34.741Z,5.47
2019-01-17T00:28:35.527Z,6.00
2019-01-17T00:31:24.231Z,6.23
2019-01-17T00:34:13.839Z,4.87
2019-01-17T00:37:14.625Z,5.80
2019-01-17T00:40:00.684Z,5.63
2019-01-17T00:42:48.191Z,5.77
2019-01-17T00:45:49.029Z,5.77
2019-01-17T00:48:30.847Z,5.17
2019-01-17T00:51:18.619Z,5.40
2019-01-17T00:54:16.451Z,6.07
2019-01-17T00:57:05.080Z,4.93
2019-01-17T01:00:12.214Z,5.13
2019-01-17T01:03:10.231Z,4.60
2019-01-17T01:06:04.778Z,4.30
2019-01-17T01:08:59.448Z,5.63
2019-01-17T01:11:51.760Z,5.00
2019-01-17T01:14:40.357Z,5.40
2019-01-17T01:17:30.383Z,4.93
2019-01-17T01:20:17.599Z,5.27
2019-01-17T01:23:05.064Z,4.77
2019-01-17T01:25:55.712Z,4.73
2019-01-17T01:28:42.908Z,4.80
2019-01-17T01:31:30.206Z,4.10
2019-01-17T01:34:18.807Z,5.00
2019-01-17T01:37:10.567Z,4.27
2019-01-17T01:39:59.195Z,4.60
2019-01-17T01:42:50.846Z,4.73
2019-01-17T01:45:31.865Z,4.70
2019-01-17T01:48:13.246Z,4.60
2019-01-17T01:51:10.786Z,4.43
2019-01-17T01:53:40.419Z,5.20
2019-01-17T01:56:10.056Z,5.37
2019-01-17T01:58:39.749Z,4.93
2019-01-17T02:01:09.391Z,4.67
2019-01-17T02:03:39.103Z,4.80
2019-01-17T02:06:08.769Z,4.50
2019-01-17T02:08:38.454Z,5.30
2019-01-17T02:11:08.142Z,4.07
2019-01-17T02:13:37.806Z,4.83
2019-01-17T02:16:07.504Z,4.60
2019-01-17T02:18:37.194Z,4.67
2019-01-17T02:21:07.033Z,4.77
2019-01-17T02:23:36.741Z,4.37
2019-01-17T02:26:06.538Z,5.10
2019-01-17T02:28:36.215Z,4.60
2019-01-17T02:31:05.839Z,4.83
2019-01-17T02:33:35.548Z,5.10
2019-01-17T02:36:05.643Z,4.30
2019-01-17T02:38:35.358Z,4.97
2019-01-17T02:41:05.052Z,5.00
2019-01-17T02:43:34.791Z,4.73
2019-01-17T02:46:04.446Z,4.87
2019-01-17T02:48:34.208Z,4.50
2019-01-17T02:51:03.857Z,5.07
2019-01-17T02:53:33.735Z,4.97
2019-01-17T02:56:03.645Z,4.93
2019-01-17T02:58:33.380Z,5.07
2019-01-17T03:01:03.137Z,6.00
2019-01-17T03:03:32.814Z,4.53
2019-01-17T03:06:02.500Z,4.90
2019-01-17T03:08:32.144Z,5.33
2019-01-17T03:11:01.867Z,4.93
2019-01-17T03:13:31.616Z,5.00
2019-01-17T03:16:01.334Z,5.53
2019-01-17T03:18:31.086Z,5.37
2019-01-17T03:21:00.880Z,5.37
2019-01-17T03:23:30.524Z,5.63
2019-01-17T03:26:00.178Z,5.40
2019-01-17T03:28:29.847Z,4.30
2019-01-17T03:30:59.464Z,4.90
2019-01-17T03:33:29.182Z,5.93
2019-01-17T03:35:58.891Z,5.40
2019-01-17T03:38:28.575Z,5.47
2019-01-17T03:40:58.265Z,5.83
2019-01-17T03:43:28.019Z,5.30
2019-01-17T03:45:57.706Z,5.03
2019-01-17T03:48:27.397Z,5.47
2019-01-17T03:50:57.105Z,5.73
2019-01-17T03:53:26.823Z,4.93
2019-01-17T03:55:56.644Z,5.07
2019-01-17T03:58:26.326Z,4.97
2019-01-17T04:00:56.047Z,5.20
2019-01-17T04:03:25.718Z,5.57
2019-01-17T04:05:55.444Z,5.47
2019-01-17T04:08:25.104Z,5.30
2019-01-17T04:10:54.819Z,5.73
2019-01-17T04:13:24.504Z,5.20
2019-01-17T04:15:54.170Z,4.73
2019-01-17T04:18:23.872Z,5.33
2019-01-17T04:20:53.578Z,5.07
2019-01-17T04:23:23.246Z,5.43
2019-01-17T04:25:52.969Z,5.10
2019-01-17T04:28:22.728Z,5.87
2019-01-17T04:30:52.394Z,5.87
2019-01-17T04:33:22.009Z,5.00
2019-01-17T04:35:52.111Z,5.57
2019-01-17T04:38:21.779Z,5.10
2019-01-17T04:40:51.480Z,5.40
2019-01-17T04:43:21.182Z,4.93
2019-01-17T04:45:50.978Z,5.27
2019-01-17T04:48:20.635Z,4.57
2019-01-17T04:50:50.367Z,5.17
2019-01-17T04:53:20.003Z,5.40
2019-01-17T04:55:49.671Z,5.50
2019-01-17T04:58:19.354Z,5.27
2019-01-17T05:00:49.023Z,5.00
2019-01-17T05:03:18.730Z,5.30
2019-01-17T05:05:48.379Z,5.40
2019-01-17T05:08:18.458Z,5.27
2019-01-17T05:10:48.174Z,5.63
2019-01-17T05:13:17.880Z,4.53
2019-01-17T05:15:47.549Z,5.00
2019-01-17T05:18:17.256Z,5.00
2019-01-17T05:20:46.886Z,4.93
2019-01-17T05:23:16.590Z,4.77
2019-01-17T05:25:46.252Z,4.30
2019-01-17T05:28:15.966Z,4.90
2019-01-17T05:30:45.665Z,4.93
2019-01-17T05:33:15.320Z,4.30
2019-01-17T05:35:44.996Z,4.83
2019-01-17T05:38:14.632Z,4.37
2019-01-17T05:40:44.330Z,4.83
2019-01-17T05:43:14.030Z,3.90
2019-01-17T05:45:43.785Z,4.30
2019-01-17T05:48:13.384Z,4.10
2019-01-17T05:50:43.754Z,4.10
2019-01-17T05:53:13.415Z,4.17
2019-01-17T05:55:43.100Z,4.33
2019-01-17T05:58:12.747Z,4.00
2019-01-17T06:00:42.430Z,4.47
2019-01-17T06:03:12.119Z,4.17
2019-01-17T06:05:41.759Z,3.50
2019-01-17T06:08:11.460Z,4.53
2019-01-17T06:10:41.131Z,4.20
2019-01-17T06:13:10.924Z,3.40
2019-01-17T06:15:41.339Z,3.50
2019-01-17T06:18:11.003Z,3.37
2019-01-17T06:20:40.783Z,3.57
2019-01-17T06:23:10.454Z,3.67
2019-01-17T06:25:40.108Z,3.70
2019-01-17T06:28:09.795Z,3.50
2019-01-17T06:30:39.476Z,3.40
2019-01-17T06:33:09.144Z,3.17
2019-01-17T06:35:38.835Z,3.40
2019-01-17T06:38:08.543Z,3.33
2019-01-17T06:40:38.697Z,3.07
2019-01-17T06:43:08.354Z,3.20
2019-01-17T06:45:38.103Z,2.93
2019-01-17T06:48:07.964Z,2.87
2019-01-17T06:50:37.631Z,3.13
2019-01-17T06:53:07.363Z,3.30
2019-01-17T06:55:36.973Z,3.10
2019-01-17T06:58:06.674Z,3.37
2019-01-17T07:00:36.378Z,2.90
2019-01-17T07:03:06.114Z,3.00
2019-01-17T07:05:35.797Z,3.37
2019-01-17T07:08:05.500Z,2.80
2019-01-17T07:10:35.212Z,3.07
2019-01-17T07:13:05.019Z,3.10
2019-01-17T07:15:34.700Z,3.43
2019-01-17T07:18:04.421Z,3.17
2019-01-17T07:20:34.099Z,3.03
2019-01-17T07:23:03.832Z,3.67
2019-01-17T07:25:40.857Z,2.63
2019-01-17T07:28:06.623Z,2.80
2019-01-17T07:30:36.260Z,3.20
2019-01-17T07:33:05.927Z,2.90
2019-01-17T07:35:35.622Z,2.97
2019-01-17T07:38:05.776Z,3.50
2019-01-17T07:40:35.528Z,3.53
2019-01-17T07:43:05.165Z,3.03
2019-01-17T07:45:34.952Z,3.10
2019-01-17T07:48:04.941Z,3.13
2019-01-17T07:50:34.649Z,3.00
2019-01-17T07:53:05.031Z,2.57
2019-01-17T07:55:34.736Z,3.00
2019-01-17T07:58:04.760Z,2.47
2019-01-17T08:00:34.444Z,2.40
2019-01-17T08:03:04.197Z,3.43
2019-01-17T08:05:33.889Z,2.47
2019-01-17T08:08:03.606Z,2.63
2019-01-17T08:10:33.283Z,2.70
2019-01-17T08:13:02.938Z,2.60
2019-01-17T08:15:32.612Z,2.60
2019-01-17T08:18:02.290Z,2.73
2019-01-17T08:20:31.968Z,2.97
2019-01-17T08:23:01.622Z,2.87
2019-01-17T08:25:31.455Z,3.03
2019-01-17T08:28:01.054Z,2.57
2019-01-17T08:30:31.848Z,3.00
2019-01-17T08:33:01.543Z,2.30
2019-01-17T08:35:31.239Z,2.27
2019-01-17T08:38:00.913Z,2.30
2019-01-17T08:40:34.719Z,2.57
2019-01-17T08:43:04.815Z,2.53
2019-01-17T08:45:34.507Z,2.53
2019-01-17T08:48:04.272Z,2.23
2019-01-17T08:50:33.997Z,2.20
2019-01-17T08:53:03.716Z,2.20
2019-01-17T08:55:33.383Z,2.30
2019-01-17T08:58:03.088Z,2.33
2019-01-17T09:00:32.799Z,3.00
2019-01-17T09:03:02.511Z,2.47
2019-01-17T09:05:32.175Z,2.17
2019-01-17T09:08:01.877Z,2.67
2019-01-17T09:10:32.013Z,2.47
2019-01-17T09:13:02.255Z,2.67
2019-01-17T09:15:34.117Z,2.37
2019-01-17T09:18:04.565Z,1.90
2019-01-17T09:20:34.450Z,2.13
2019-01-17T09:23:06.004Z,1.80
2019-01-17T09:25:49.063Z,2.53
2019-01-17T09:28:20.511Z,2.20
2019-01-17T09:30:52.165Z,2.30
2019-01-17T09:33:24.570Z,2.10
2019-01-17T09:35:55.332Z,2.00
2019-01-17T09:38:26.339Z,1.63
2019-01-17T09:41:28.360Z,1.97
2019-01-17T09:43:59.629Z,1.90
2019-01-17T09:46:29.663Z,2.00
2019-01-17T09:48:59.490Z,2.10
2019-01-17T09:51:30.606Z,1.77
2019-01-17T09:54:02.312Z,1.97
2019-01-17T09:56:38.512Z,1.90
2019-01-17T09:59:13.412Z,2.10
2019-01-17T10:01:43.342Z,2.00
2019-01-17T10:04:30.586Z,2.10
2019-01-17T10:07:07.183Z,1.70
2019-01-17T10:09:44.163Z,1.83
2019-01-17T10:12:28.385Z,1.73
2019-01-17T10:15:23.637Z,2.23
2019-01-17T10:18:30.078Z,2.00
2019-01-17T10:21:59.390Z,1.70
2019-01-17T10:24:36.880Z,1.70
2019-01-17T10:27:36.694Z,1.70
2019-01-17T10:31:00.400Z,1.50
2019-01-17T10:34:18.067Z,1.77
2019-01-17T10:37:13.113Z,2.13
2019-01-17T10:40:15.071Z,1.70
2019-01-17T10:43:09.477Z,1.80
2019-01-17T10:46:05.713Z,2.07
2019-01-17T10:48:58.053Z,2.00
2019-01-17T10:52:05.031Z,1.67
2019-01-17T10:55:09.922Z,1.80
2019-01-17T10:58:21.207Z,1.73
2019-01-17T11:01:23.813Z,2.20
2019-01-17T11:04:27.322Z,2.70
2019-01-17T11:07:23.383Z,1.67
2019-01-17T11:10:32.833Z,2.07
2019-01-17T11:13:52.761Z,2.27
2019-01-17T11:16:44.923Z,2.20
2019-01-17T11:20:04.504Z,2.20
2019-01-17T11:23:24.412Z,1.47
2019-01-17T11:26:27.353Z,1.60
2019-01-17T11:29:42.560Z,1.50
2019-01-17T11:33:07.029Z,1.87
2019-01-17T11:36:15.814Z,1.70
2019-01-17T11:39:19.877Z,1.83
2019-01-17T11:42:30.376Z,2.00
2019-01-17T11:45:16.538Z,1.90
2019-01-17T11:48:11.835Z,1.70
2019-01-17T11:51:06.317Z,1.60
2019-01-17T11:54:22.592Z,1.60
2019-01-17T11:57:28.416Z,1.60
2019-01-17T12:00:41.018Z,1.57
2019-01-17T12:04:09.089Z,1.50
2019-01-17T12:06:49.916Z,1.57
2019-01-17T12:09:19.936Z,1.47
2019-01-17T12:11:56.185Z,1.47
2019-01-17T12:14:27.237Z,1.97
2019-01-17T12:17:17.522Z,2.50
2019-01-17T12:19:47.249Z,1.70
2019-01-17T12:22:17.027Z,1.50
2019-01-17T12:24:46.799Z,1.93
2019-01-17T12:27:17.266Z,1.60
2019-01-17T12:30:08.444Z,1.70
2019-01-17T12:32:38.955Z,1.50
2019-01-17T12:35:11.386Z,1.47
2019-01-17T12:37:42.486Z,1.80
2019-01-17T12:40:16.119Z,1.87
2019-01-17T12:42:47.223Z,1.73
2019-01-17T12:45:17.202Z,1.60
2019-01-17T12:48:11.604Z,1.20
2019-01-17T12:50:41.662Z,1.33
2019-01-17T12:53:20.509Z,1.47
2019-01-17T12:55:50.514Z,1.77
2019-01-17T12:58:25.933Z,1.53
2019-01-17T13:04:01.508Z,1.37
2019-01-17T13:06:32.158Z,1.70
2019-01-17T13:09:03.644Z,1.90
2019-01-17T13:11:34.477Z,1.47
2019-01-17T13:14:05.961Z,1.77
2019-01-17T13:16:36.977Z,2.10
2019-01-17T13:19:07.026Z,1.63
2019-01-17T13:21:36.789Z,1.83
2019-01-17T13:24:06.614Z,1.87
2019-01-17T13:26:37.864Z,1.60
2019-01-17T13:29:25.367Z,1.60
2019-01-17T13:32:10.841Z,1.53
2019-01-17T13:34:53.315Z,1.60
2019-01-17T13:37:32.614Z,1.53
2019-01-17T13:40:18.693Z,1.70
2019-01-17T13:42:48.616Z,1.93
2019-01-17T13:45:20.088Z,1.77
2019-01-17T13:47:58.194Z,1.70
2019-01-17T13:50:37.346Z,1.67
2019-01-17T13:53:19.272Z,1.83
2019-01-17T13:56:00.231Z,1.50
2019-01-17T13:58:42.059Z,1.60
2019-01-17T14:01:26.017Z,1.80
2019-01-17T14:03:56.316Z,1.70
2019-01-17T14:06:31.131Z,2.00
2019-01-17T14:09:00.958Z,2.07
2019-01-17T14:11:30.731Z,1.90
2019-01-17T14:14:00.487Z,1.93
2019-01-17T14:16:32.296Z,1.80
2019-01-17T14:19:02.051Z,1.50
2019-01-17T14:21:31.807Z,1.80
2019-01-17T14:24:01.574Z,2.00
2019-01-17T14:26:31.245Z,1.47
2019-01-17T14:29:04.597Z,1.70
2019-01-17T14:31:35.567Z,1.57
2019-01-17T14:34:06.782Z,1.60
2019-01-17T14:36:36.622Z,1.70
2019-01-17T14:39:07.606Z,1.87
2019-01-17T14:41:37.318Z,2.10
2019-01-17T14:44:07.451Z,1.33
2019-01-17T14:46:47.586Z,1.40
2019-01-17T14:49:18.256Z,1.80
2019-01-17T14:51:51.830Z,2.00
2019-01-17T14:54:25.907Z,1.77
2019-01-17T14:57:05.312Z,1.83
2019-01-17T14:59:37.257Z,2.00
2019-01-17T15:02:08.686Z,1.97
2019-01-17T15:04:40.443Z,2.00
2019-01-17T15:07:11.832Z,2.53
2019-01-17T15:09:42.662Z,2.20
2019-01-17T15:12:13.577Z,2.77
2019-01-17T15:15:01.298Z,5.77
2019-01-17T15:17:33.094Z,3.10
2019-01-17T15:20:04.433Z,2.70
2019-01-17T15:22:34.255Z,2.77
2019-01-17T15:25:03.959Z,2.60
2019-01-17T15:27:33.984Z,2.37
2019-01-17T15:30:04.579Z,2.70
2019-01-17T15:32:34.219Z,2.43
2019-01-17T15:35:06.963Z,2.83
2019-01-17T15:37:36.753Z,3.07
2019-01-17T15:40:08.770Z,2.37
2019-01-17T15:42:38.678Z,2.47
2019-01-17T15:45:09.039Z,2.67
2019-01-17T15:47:38.768Z,2.47
2019-01-17T15:50:09.200Z,2.13
2019-01-17T15:52:38.985Z,2.80
2019-01-17T15:55:10.703Z,2.13
2019-01-17T15:57:40.623Z,2.80
2019-01-17T16:00:16.588Z,2.90
2019-01-17T16:02:46.445Z,2.57
2019-01-17T16:05:17.683Z,2.20
2019-01-17T16:07:47.446Z,3.07
2019-01-17T16:10:17.297Z,2.80
2019-01-17T16:12:48.909Z,2.60
2019-01-17T16:15:23.948Z,3.40
2019-01-17T16:17:57.508Z,2.97
2019-01-17T16:20:30.433Z,3.03
2019-01-17T16:23:04.218Z,3.17
2019-01-17T16:25:43.701Z,3.20
2019-01-17T16:28:16.550Z,2.70
2019-01-17T16:30:49.054Z,3.17
2019-01-17T16:33:25.364Z,3.37
2019-01-17T16:35:57.820Z,3.20
2019-01-17T16:38:33.386Z,2.60
2019-01-17T16:41:07.756Z,2.70
2019-01-17T16:43:42.104Z,3.10
2019-01-17T16:46:15.430Z,2.60
2019-01-17T16:48:49.174Z,2.80
2019-01-17T16:51:31.129Z,2.70
2019-01-17T16:54:04.168Z,2.37
2019-01-17T16:56:37.171Z,1.90
2019-01-17T16:59:10.057Z,2.00
2019-01-17T17:01:41.548Z,2.50
2019-01-17T17:04:12.066Z,2.20
2019-01-17T17:06:41.999Z,2.00
2019-01-17T17:09:13.403Z,2.10
2019-01-17T17:11:47.012Z,4.97
2019-01-17T17:14:21.278Z,2.30
2019-01-17T17:17:12.255Z,2.33
2019-01-17T17:19:42.217Z,2.20
2019-01-17T17:22:15.368Z,2.30
2019-01-17T17:24:48.657Z,1.80
2019-01-17T17:27:22.254Z,1.83
2019-01-17T17:30:08.295Z,1.83
2019-01-17T17:32:39.449Z,1.60
2019-01-17T17:35:10.489Z,2.00
2019-01-17T17:37:40.735Z,2.33
2019-01-17T17:40:32.787Z,2.17
2019-01-17T17:43:02.495Z,1.77
2019-01-17T17:45:32.891Z,2.13
2019-01-17T17:48:04.261Z,2.03
2019-01-17T17:50:33.987Z,1.90
2019-01-17T17:53:04.045Z,1.60
2019-01-17T17:55:33.918Z,1.27
2019-01-17T17:58:03.909Z,1.70
2019-01-17T18:00:51.287Z,1.20
2019-01-17T18:03:21.111Z,1.30
2019-01-17T18:06:01.321Z,1.40
2019-01-17T18:08:45.075Z,1.20
2019-01-17T18:11:22.008Z,1.47
2019-01-17T18:13:53.239Z,1.90
2019-01-17T18:16:23.231Z,1.10
2019-01-17T18:18:53.644Z,1.20
2019-01-17T18:21:24.101Z,1.20
2019-01-17T18:23:53.988Z,1.30
2019-01-17T18:26:25.115Z,1.80
2019-01-17T18:28:55.276Z,3.07
2019-01-17T18:31:34.361Z,5.00
2019-01-17T18:34:04.191Z,3.90
2019-01-17T18:36:33.907Z,2.73
2019-01-17T18:39:06.134Z,2.20
2019-01-17T18:41:35.808Z,3.90
2019-01-17T18:44:05.568Z,3.20
2019-01-17T18:46:35.255Z,3.53
2019-01-17T18:49:05.061Z,2.13
2019-01-17T18:51:35.423Z,2.40
2019-01-17T18:54:05.254Z,2.87
2019-01-17T18:56:35.580Z,3.77
2019-01-17T18:59:05.435Z,2.37
2019-01-17T19:01:35.303Z,3.30
2019-01-17T19:04:05.150Z,3.00
2019-01-17T19:06:35.001Z,3.13
2019-01-17T19:09:06.861Z,3.80
2019-01-17T19:11:36.716Z,3.20
2019-01-17T19:14:06.427Z,2.63
2019-01-17T19:16:36.129Z,3.00
2019-01-17T19:19:05.944Z,3.53
2019-01-17T19:21:37.023Z,3.00
2019-01-17T19:24:06.788Z,3.53
2019-01-17T19:26:37.519Z,3.77
2019-01-17T19:29:07.761Z,3.43
2019-01-17T19:31:37.642Z,3.00
2019-01-17T19:34:07.374Z,3.07
2019-01-17T19:36:37.147Z,3.50
2019-01-17T19:39:11.605Z,3.27
2019-01-17T19:41:41.976Z,3.40
2019-01-17T19:44:11.701Z,3.10
2019-01-17T19:46:41.430Z,3.97
2019-01-17T19:49:11.181Z,3.83
2019-01-17T19:51:41.247Z,3.33
2019-01-17T19:54:11.278Z,3.57
2019-01-17T19:56:41.150Z,3.77
2019-01-17T19:59:11.113Z,3.87
2019-01-17T20:01:40.974Z,3.93
2019-01-17T20:04:11.509Z,4.40
2019-01-17T20:06:41.339Z,3.77
2019-01-17T20:09:13.284Z,3.67
2019-01-17T20:11:43.112Z,3.53
2019-01-17T20:14:12.881Z,3.80
2019-01-17T20:16:42.651Z,3.20
2019-01-17T20:19:12.746Z,3.70
2019-01-17T20:21:42.927Z,4.17
2019-01-17T20:24:13.227Z,3.43
2019-01-17T20:26:43.292Z,4.20
2019-01-17T20:29:13.061Z,4.27
2019-01-17T20:31:43.504Z,4.20
2019-01-17T20:34:13.239Z,4.17
2019-01-17T20:36:43.253Z,4.57
2019-01-17T20:39:13.067Z,5.03
2019-01-17T20:41:43.530Z,5.10
2019-01-17T20:44:13.306Z,4.70
2019-01-17T20:46:43.182Z,5.33
2019-01-17T20:49:16.109Z,5.30
2019-01-17T20:51:46.007Z,4.77
2019-01-17T20:54:17.103Z,4.63
2019-01-17T20:56:47.099Z,5.30
2019-01-17T20:59:17.576Z,4.33
2019-01-17T21:02:13.773Z,4.57
2019-01-17T21:04:43.842Z,4.13
2019-01-17T21:07:13.577Z,4.23
2019-01-17T21:09:43.295Z,4.47
2019-01-17T21:12:13.174Z,3.90
2019-01-17T21:14:42.824Z,3.90
2019-01-17T21:17:12.563Z,4.00
2019-01-17T21:19:42.717Z,4.90
2019-01-17T21:22:12.517Z,4.53
2019-01-17T21:24:42.235Z,4.40
2019-01-17T21:27:12.602Z,4.47
2019-01-17T21:29:42.926Z,3.47
2019-01-17T21:32:12.839Z,3.17
2019-01-17T21:34:42.598Z,3.40
2019-01-17T21:37:12.530Z,3.33
2019-01-17T21:39:42.196Z,3.17
2019-01-17T21:42:11.926Z,3.77
2019-01-17T21:44:41.709Z,3.97
2019-01-17T21:47:11.663Z,3.63
2019-01-17T21:49:41.377Z,3.13
2019-01-17T21:52:11.190Z,3.43
2019-01-17T21:54:40.885Z,3.33
2019-01-17T21:57:10.814Z,3.47
2019-01-17T21:59:40.744Z,2.97
2019-01-17T22:02:10.475Z,3.23
2019-01-17T22:04:46.657Z,3.07
2019-01-17T22:07:17.474Z,3.27
2019-01-17T22:09:47.175Z,4.53
2019-01-17T22:12:16.869Z,2.80
2019-01-17T22:14:46.499Z,3.10
2019-01-17T22:17:16.207Z,3.23
2019-01-17T22:19:45.865Z,3.97
2019-01-17T22:22:16.318Z,3.33
2019-01-17T22:24:46.022Z,3.20
2019-01-17T22:27:15.673Z,3.40
2019-01-17T22:29:45.371Z,3.20
2019-01-17T22:32:15.705Z,3.33
2019-01-17T22:34:45.440Z,3.23
2019-01-17T22:37:15.098Z,3.40
2019-01-17T22:39:44.798Z,3.23
2019-01-17T22:42:14.636Z,3.63
2019-01-17T22:44:44.477Z,3.07
2019-01-17T22:47:14.172Z,3.60
2019-01-17T22:49:43.930Z,4.03
2019-01-17T22:52:13.730Z,3.17
2019-01-17T22:54:43.412Z,3.40
2019-01-17T22:57:13.164Z,3.97
2019-01-17T22:59:42.872Z,3.73
2019-01-17T23:02:12.553Z,3.33
2019-01-17T23:04:42.213Z,2.63
2019-01-17T23:07:12.326Z,2.73
2019-01-17T23:09:41.996Z,3.03
2019-01-17T23:12:11.705Z,3.30
2019-01-17T23:14:41.352Z,2.90
2019-01-17T23:17:11.047Z,2.80
2019-01-17T23:19:40.741Z,2.67
2019-01-17T23:22:10.484Z,2.50
2019-01-17T23:24:40.154Z,2.70
2019-01-17T23:27:09.819Z,2.60
2019-01-17T23:29:39.452Z,3.00
2019-01-17T23:32:09.068Z,3.70
2019-01-17T23:34:38.729Z,2.77
2019-01-17T23:37:08.418Z,3.37
2019-01-17T23:39:38.087Z,2.67
2019-01-17T23:42:07.707Z,2.80
2019-01-17T23:44:37.497Z,3.17
2019-01-17T23:47:07.167Z,2.87
2019-01-17T23:49:36.815Z,2.73
2019-01-17T23:52:06.479Z,2.47
2019-01-17T23:54:36.102Z,2.97
2019-01-17T23:57:05.963Z,2.70
2019-01-17T23:59:35.674Z,3.20
