createdAt,value
2022-12-25T00:02:50.148Z,100907.22
2022-12-25T00:07:51.744Z,100901.09
2022-12-25T00:12:53.241Z,100912.28
2022-12-25T00:17:54.718Z,100911.16
2022-12-25T00:22:57.028Z,100898.41
2022-12-25T00:27:58.524Z,100889.91
2022-12-25T00:33:00.031Z,100898.66
2022-12-25T00:38:01.515Z,100916.25
2022-12-25T00:43:03.015Z,100900.28
2022-12-25T00:48:04.551Z,100902.00
2022-12-25T00:53:06.062Z,100924.88
2022-12-25T00:58:07.538Z,100931.41
2022-12-25T01:03:09.070Z,100938.41
2022-12-25T01:08:10.603Z,100937.78
2022-12-25T01:13:12.076Z,100935.28
2022-12-25T01:18:13.575Z,100932.78
2022-12-25T01:23:15.160Z,100937.22
2022-12-25T01:28:16.728Z,100936.84
2022-12-25T01:33:18.215Z,100945.00
2022-12-25T01:38:20.430Z,100941.94
2022-12-25T01:43:29.494Z,100944.38
2022-12-25T01:48:33.625Z,100953.91
2022-12-25T01:53:35.082Z,100948.94
2022-12-25T01:58:36.543Z,100945.38
2022-12-25T02:03:39.945Z,100939.44
2022-12-25T02:08:41.555Z,100941.63
2022-12-25T02:13:43.041Z,100942.16
2022-12-25T02:18:48.582Z,100940.44
2022-12-25T02:24:06.402Z,100920.75
2022-12-25T02:29:34.755Z,100928.03
2022-12-25T02:34:47.925Z,100923.19
2022-12-25T02:40:10.132Z,100930.66
2022-12-25T02:45:31.978Z,100923.13
2022-12-25T02:50:51.972Z,100924.91
2022-12-25T02:56:11.876Z,100911.19
2022-12-25T03:01:36.495Z,100916.63
2022-12-25T03:06:43.700Z,100916.47
2022-12-25T03:11:45.667Z,100904.03
2022-12-25T03:16:51.241Z,100901.63
2022-12-25T03:22:12.064Z,100890.56
2022-12-25T03:27:13.529Z,100893.25
2022-12-25T03:32:17.683Z,100877.69
2022-12-25T03:37:43.501Z,100879.13
2022-12-25T03:43:04.395Z,100864.22
2022-12-25T03:48:28.892Z,100857.63
2022-12-25T03:53:51.722Z,100846.16
2022-12-25T03:59:16.523Z,100844.59
2022-12-25T04:04:39.462Z,100854.91
2022-12-25T04:09:59.147Z,100843.66
2022-12-25T04:15:19.308Z,100840.44
2022-12-25T04:20:39.539Z,100816.06
2022-12-25T04:25:59.358Z,100815.28
2022-12-25T04:31:20.112Z,100802.00
2022-12-25T04:36:21.648Z,100817.03
2022-12-25T04:41:23.116Z,100806.06
2022-12-25T04:46:24.639Z,100817.16
2022-12-25T04:51:26.324Z,100820.34
2022-12-25T04:56:27.813Z,100802.41
2022-12-25T05:01:29.427Z,100814.38
2022-12-25T05:06:31.008Z,100805.84
2022-12-25T05:11:32.489Z,100814.81
2022-12-25T05:16:34.046Z,100811.72
2022-12-25T05:21:35.735Z,100804.09
2022-12-25T05:26:37.211Z,100791.94
2022-12-25T05:31:38.763Z,100801.56
2022-12-25T05:36:40.260Z,100794.13
2022-12-25T05:41:42.214Z,100797.81
2022-12-25T05:46:43.725Z,100798.72
2022-12-25T05:51:45.198Z,100793.75
2022-12-25T05:56:46.665Z,100795.41
2022-12-25T06:01:49.268Z,100810.09
2022-12-25T06:06:50.865Z,100806.38
2022-12-25T06:11:52.371Z,100796.44
2022-12-25T06:16:53.866Z,100795.53
2022-12-25T06:21:55.408Z,100798.94
2022-12-25T06:26:56.880Z,100816.44
2022-12-25T06:31:58.922Z,100814.06
2022-12-25T06:37:00.574Z,100819.16
2022-12-25T06:42:02.051Z,100812.31
2022-12-25T06:47:03.521Z,100829.19
2022-12-25T06:52:05.094Z,100843.22
2022-12-25T06:57:06.580Z,100840.16
2022-12-25T07:02:08.633Z,100821.13
2022-12-25T07:07:10.168Z,100828.84
2022-12-25T07:12:19.407Z,100817.41
2022-12-25T07:17:20.876Z,100815.16
2022-12-25T07:22:22.371Z,100827.53
2022-12-25T07:27:23.991Z,100825.16
2022-12-25T07:32:25.476Z,100812.88
2022-12-25T07:37:26.957Z,100809.84
2022-12-25T07:42:28.545Z,100809.28
2022-12-25T07:47:30.210Z,100797.03
2022-12-25T07:52:33.433Z,100802.66
2022-12-25T07:57:36.837Z,100805.84
2022-12-25T08:02:38.502Z,100802.31
2022-12-25T08:07:40.132Z,100818.59
2022-12-25T08:12:41.672Z,100817.31
2022-12-25T08:17:43.133Z,100805.94
2022-12-25T08:22:44.607Z,100801.06
2022-12-25T08:27:46.126Z,100802.78
2022-12-25T08:32:47.627Z,100814.28
2022-12-25T08:37:49.178Z,100831.13
2022-12-25T08:42:50.704Z,100829.69
2022-12-25T08:47:55.683Z,100830.56
2022-12-25T08:52:57.231Z,100834.94
2022-12-25T08:57:58.764Z,100832.97
2022-12-25T09:03:00.459Z,100837.69
2022-12-25T09:08:02.186Z,100827.63
2022-12-25T09:13:04.525Z,100832.28
2022-12-25T09:18:06.192Z,100846.38
2022-12-25T09:23:13.481Z,100836.22
2022-12-25T09:28:15.427Z,100840.53
2022-12-25T09:33:17.197Z,100840.31
2022-12-25T09:38:18.688Z,100839.13
2022-12-25T09:43:20.411Z,100835.28
2022-12-25T09:48:21.891Z,100832.72
2022-12-25T09:53:28.059Z,100814.78
2022-12-25T09:58:29.742Z,100794.50
2022-12-25T10:04:08.444Z,100791.69
2022-12-25T10:09:30.768Z,100787.34
2022-12-25T10:14:40.981Z,100791.16
2022-12-25T10:20:30.539Z,100795.41
2022-12-25T10:25:32.043Z,100796.13
2022-12-25T10:30:33.526Z,100787.53
2022-12-25T10:35:34.993Z,100778.09
2022-12-25T10:40:57.917Z,100773.06
2022-12-25T10:45:59.677Z,100760.31
2022-12-25T10:51:07.152Z,100739.06
2022-12-25T10:56:17.848Z,100749.84
2022-12-25T11:01:19.383Z,100745.63
2022-12-25T11:06:25.492Z,100735.19
2022-12-25T11:11:27.143Z,100731.63
2022-12-25T11:16:32.572Z,100715.03
2022-12-25T11:21:35.260Z,100720.97
2022-12-25T11:26:47.024Z,100728.41
2022-12-25T11:31:48.577Z,100724.31
2022-12-25T11:36:51.254Z,100742.31
2022-12-25T11:41:57.786Z,100740.63
2022-12-25T11:46:59.330Z,100731.13
2022-12-25T11:52:01.089Z,100730.97
2022-12-25T11:57:03.464Z,100739.53
2022-12-25T12:02:28.962Z,100731.78
2022-12-25T12:07:30.694Z,100720.97
2022-12-25T12:12:55.779Z,100731.94
2022-12-25T12:18:27.836Z,100726.25
2022-12-25T12:23:30.465Z,100718.81
2022-12-25T12:28:39.535Z,100718.31
2022-12-25T12:33:43.632Z,100707.13
2022-12-25T12:38:45.388Z,100692.41
2022-12-25T12:43:54.582Z,100688.88
2022-12-25T12:49:16.245Z,100681.03
2022-12-25T12:54:25.578Z,100668.59
2022-12-25T12:59:27.268Z,100667.22
2022-12-25T13:04:34.352Z,100675.16
2022-12-25T13:09:52.258Z,100665.28
2022-12-25T13:14:53.731Z,100679.53
2022-12-25T13:19:59.437Z,100661.28
2022-12-25T13:25:03.116Z,100663.94
2022-12-25T13:30:14.884Z,100662.03
2022-12-25T13:35:16.639Z,100648.06
2022-12-25T13:40:21.226Z,100642.31
2022-12-25T13:45:27.253Z,100638.06
2022-12-25T13:50:28.763Z,100638.63
2022-12-25T13:55:30.519Z,100631.66
2022-12-25T14:00:52.760Z,100625.84
2022-12-25T14:06:04.086Z,100615.44
2022-12-25T14:11:05.689Z,100597.47
2022-12-25T14:16:07.375Z,100606.41
2022-12-25T14:21:14.335Z,100591.25
2022-12-25T14:26:23.734Z,100584.84
2022-12-25T14:31:25.193Z,100591.50
2022-12-25T14:36:26.733Z,100580.72
2022-12-25T14:41:37.959Z,100581.88
2022-12-25T14:46:39.657Z,100578.72
2022-12-25T14:51:42.822Z,100569.13
2022-12-25T14:56:48.303Z,100560.84
2022-12-25T15:01:51.894Z,100568.28
2022-12-25T15:07:00.435Z,100563.66
2022-12-25T15:12:01.968Z,100564.34
2022-12-25T15:17:03.455Z,100563.72
2022-12-25T15:22:04.930Z,100558.25
2022-12-25T15:27:14.120Z,100569.97
2022-12-25T15:32:20.209Z,100550.31
2022-12-25T15:37:21.679Z,100560.00
2022-12-25T15:42:23.567Z,100552.22
2022-12-25T15:47:25.881Z,100560.19
2022-12-25T15:52:27.376Z,100539.19
2022-12-25T15:57:28.839Z,100546.75
2022-12-25T16:02:30.535Z,100549.88
2022-12-25T16:07:33.524Z,100552.69
2022-12-25T16:12:34.909Z,100553.59
2022-12-25T16:17:36.392Z,100559.47
2022-12-25T16:22:40.351Z,100557.13
2022-12-25T16:27:41.870Z,100551.91
2022-12-25T16:32:44.055Z,100561.72
2022-12-25T16:37:45.536Z,100552.69
2022-12-25T16:42:47.008Z,100553.38
2022-12-25T16:47:48.711Z,100552.22
2022-12-25T16:52:50.202Z,100551.16
2022-12-25T16:57:51.694Z,100546.63
2022-12-25T17:02:53.325Z,100549.75
2022-12-25T17:07:54.957Z,100530.06
2022-12-25T17:12:56.567Z,100529.31
2022-12-25T17:17:58.047Z,100516.31
2022-12-25T17:22:59.588Z,100526.41
2022-12-25T17:28:01.073Z,100521.31
2022-12-25T17:33:02.574Z,100523.91
2022-12-25T17:38:04.038Z,100521.13
2022-12-25T17:43:05.492Z,100503.25
2022-12-25T17:48:06.993Z,100492.47
2022-12-25T17:53:08.516Z,100497.78
2022-12-25T17:58:10.144Z,100488.97
2022-12-25T18:03:12.324Z,100481.34
2022-12-25T18:08:14.307Z,100484.06
2022-12-25T18:13:15.776Z,100470.44
2022-12-25T18:18:17.249Z,100459.84
2022-12-25T18:23:18.720Z,100471.50
2022-12-25T18:28:20.326Z,100459.75
2022-12-25T18:33:21.855Z,100458.72
2022-12-25T18:38:23.342Z,100451.22
2022-12-25T18:43:51.526Z,100453.78
2022-12-25T18:48:46.451Z,100448.25
2022-12-25T18:53:47.992Z,100446.66
2022-12-25T18:58:49.478Z,100444.25
2022-12-25T19:03:51.037Z,100439.44
2022-12-25T19:08:52.894Z,100438.97
2022-12-25T19:13:54.383Z,100443.56
2022-12-25T19:18:56.785Z,100427.88
2022-12-25T19:23:58.262Z,100414.94
2022-12-25T19:28:59.720Z,100424.88
2022-12-25T19:34:01.413Z,100415.72
2022-12-25T19:39:03.973Z,100410.69
2022-12-25T19:44:05.487Z,100404.38
2022-12-25T19:49:07.856Z,100411.84
2022-12-25T19:54:16.094Z,100414.91
2022-12-25T19:59:17.642Z,100410.13
2022-12-25T20:04:19.178Z,100413.06
2022-12-25T20:09:21.459Z,100399.91
2022-12-25T20:14:23.347Z,100405.03
2022-12-25T20:19:24.820Z,100401.06
2022-12-25T20:24:26.308Z,100404.09
2022-12-25T20:29:27.770Z,100397.09
2022-12-25T20:34:29.359Z,100401.81
2022-12-25T20:39:30.838Z,100399.09
2022-12-25T20:44:32.315Z,100400.94
2022-12-25T20:49:34.688Z,100414.81
2022-12-25T20:54:36.182Z,100405.56
2022-12-25T20:59:38.073Z,100390.03
2022-12-25T21:04:39.580Z,100403.06
2022-12-25T21:09:41.151Z,100398.25
2022-12-25T21:14:42.630Z,100393.88
2022-12-25T21:19:44.166Z,100388.44
2022-12-25T21:24:45.649Z,100410.03
2022-12-25T21:29:47.145Z,100392.34
2022-12-25T21:34:48.662Z,100402.69
2022-12-25T21:39:50.525Z,100391.91
2022-12-25T21:45:08.939Z,100386.38
2022-12-25T21:50:29.258Z,100383.25
2022-12-25T21:55:30.979Z,100381.41
2022-12-25T22:00:32.460Z,100382.94
2022-12-25T22:05:53.232Z,100362.34
2022-12-25T22:10:54.702Z,100358.22
2022-12-25T22:16:24.323Z,100353.44
2022-12-25T22:21:25.870Z,100352.09
2022-12-25T22:26:27.388Z,100350.72
2022-12-25T22:31:28.894Z,100352.88
2022-12-25T22:36:30.391Z,100367.03
2022-12-25T22:41:33.839Z,100364.97
2022-12-25T22:46:35.803Z,100374.44
2022-12-25T22:51:37.415Z,100369.69
2022-12-25T22:56:40.069Z,100378.59
2022-12-25T23:01:41.624Z,100384.47
2022-12-25T23:06:44.139Z,100376.69
2022-12-25T23:11:45.722Z,100371.69
2022-12-25T23:16:47.225Z,100374.06
2022-12-25T23:22:07.979Z,100375.75
2022-12-25T23:27:09.512Z,100367.88
2022-12-25T23:32:12.110Z,100362.03
2022-12-25T23:37:13.618Z,100361.28
2022-12-25T23:42:15.127Z,100372.53
2022-12-25T23:47:16.723Z,100367.97
2022-12-25T23:52:18.244Z,100347.47
2022-12-25T23:57:22.259Z,100338.25
