createdAt,value
2018-03-08T00:02:01.792Z,83.30
2018-03-08T00:04:31.290Z,83.40
2018-03-08T00:07:00.581Z,83.60
2018-03-08T00:09:29.603Z,83.40
2018-03-08T00:11:57.885Z,83.40
2018-03-08T00:14:26.140Z,83.20
2018-03-08T00:16:57.380Z,82.90
2018-03-08T00:19:25.685Z,82.90
2018-03-08T00:21:53.960Z,82.30
2018-03-08T00:24:22.215Z,82.60
2018-03-08T00:26:50.631Z,83.50
2018-03-08T00:29:18.966Z,83.20
2018-03-08T00:31:47.218Z,83.00
2018-03-08T00:34:15.678Z,83.00
2018-03-08T00:36:43.937Z,83.00
2018-03-08T00:39:12.187Z,82.40
2018-03-08T00:41:43.336Z,82.30
2018-03-08T00:44:11.623Z,82.70
2018-03-08T00:46:39.877Z,82.50
2018-03-08T00:49:08.389Z,81.80
2018-03-08T00:51:36.647Z,82.00
2018-03-08T00:54:05.712Z,82.10
2018-03-08T00:56:35.064Z,82.40
2018-03-08T00:59:03.309Z,82.40
2018-03-08T01:01:31.567Z,82.90
2018-03-08T01:04:00.812Z,82.30
2018-03-08T01:06:30.832Z,82.20
2018-03-08T01:08:59.379Z,82.40
2018-03-08T01:11:27.686Z,82.30
2018-03-08T01:13:55.942Z,82.60
2018-03-08T01:16:24.193Z,82.70
2018-03-08T01:18:55.090Z,83.00
2018-03-08T01:21:23.339Z,83.00
2018-03-08T01:23:51.590Z,82.90
2018-03-08T01:26:19.877Z,83.10
2018-03-08T01:28:48.137Z,82.80
2018-03-08T01:31:17.348Z,83.30
2018-03-08T01:33:46.284Z,83.90
2018-03-08T01:36:26.493Z,84.20
2018-03-08T01:38:55.729Z,84.80
2018-03-08T01:41:24.065Z,84.80
2018-03-08T01:43:52.351Z,84.90
2018-03-08T01:46:20.643Z,85.10
2018-03-08T01:48:48.895Z,85.40
2018-03-08T01:51:17.166Z,86.00
2018-03-08T01:53:47.871Z,86.60
2018-03-08T01:56:16.134Z,86.60
2018-03-08T01:58:44.386Z,87.30
2018-03-08T02:01:12.690Z,87.60
2018-03-08T02:03:40.949Z,87.70
2018-03-08T02:06:10.018Z,87.90
2018-03-08T02:08:38.637Z,87.50
2018-03-08T02:11:07.320Z,87.40
2018-03-08T02:13:35.579Z,87.10
2018-03-08T02:16:04.181Z,86.80
2018-03-08T02:18:36.301Z,86.60
2018-03-08T02:21:04.576Z,86.70
2018-03-08T02:23:32.872Z,86.60
2018-03-08T02:26:01.124Z,86.30
2018-03-08T02:28:29.383Z,86.10
2018-03-08T02:30:59.580Z,86.20
2018-03-08T02:33:27.838Z,86.20
2018-03-08T02:35:56.099Z,86.00
2018-03-08T02:38:24.390Z,86.00
2018-03-08T02:40:52.654Z,85.80
2018-03-08T02:43:21.005Z,85.60
2018-03-08T02:45:49.838Z,86.10
2018-03-08T02:48:18.089Z,85.50
2018-03-08T02:50:46.336Z,85.60
2018-03-08T02:53:15.388Z,85.00
2018-03-08T02:55:43.772Z,84.90
2018-03-08T02:58:12.013Z,84.70
2018-03-08T03:00:40.323Z,84.20
2018-03-08T03:03:08.604Z,84.40
2018-03-08T03:05:37.665Z,83.70
2018-03-08T03:08:07.927Z,83.70
2018-03-08T03:10:36.948Z,84.00
2018-03-08T03:13:06.684Z,84.00
2018-03-08T03:15:35.634Z,84.00
2018-03-08T03:18:03.902Z,83.90
2018-03-08T03:20:33.745Z,83.30
2018-03-08T03:23:02.276Z,83.30
2018-03-08T03:25:30.536Z,83.20
2018-03-08T03:27:58.803Z,83.70
2018-03-08T03:30:27.083Z,83.10
2018-03-08T03:32:56.152Z,83.00
2018-03-08T03:35:24.427Z,83.50
2018-03-08T03:37:52.875Z,82.80
2018-03-08T03:40:21.141Z,83.20
2018-03-08T03:42:50.922Z,81.90
2018-03-08T03:45:21.570Z,81.80
2018-03-08T03:47:49.814Z,81.80
2018-03-08T03:50:18.073Z,81.40
2018-03-08T03:52:48.259Z,81.10
2018-03-08T03:55:16.502Z,81.10
2018-03-08T03:57:52.494Z,81.70
2018-03-08T04:00:20.748Z,81.70
2018-03-08T04:02:48.997Z,82.00
2018-03-08T04:05:17.626Z,81.90
2018-03-08T04:07:46.661Z,81.50
2018-03-08T04:10:16.465Z,81.10
2018-03-08T04:12:45.526Z,81.00
2018-03-08T04:15:14.984Z,81.00
2018-03-08T04:17:43.249Z,80.70
2018-03-08T04:20:12.291Z,80.60
2018-03-08T04:22:42.052Z,80.60
2018-03-08T04:25:11.074Z,80.60
2018-03-08T04:27:40.086Z,80.60
2018-03-08T04:30:08.341Z,80.40
2018-03-08T04:32:36.583Z,80.40
2018-03-08T04:35:06.906Z,80.00
2018-03-08T04:37:35.925Z,80.00
2018-03-08T04:40:04.190Z,80.00
2018-03-08T04:42:32.710Z,80.20
2018-03-08T04:45:00.960Z,80.30
2018-03-08T04:47:30.836Z,80.90
2018-03-08T04:49:59.910Z,81.70
2018-03-08T04:52:28.184Z,81.30
2018-03-08T04:54:56.495Z,81.30
2018-03-08T04:57:25.743Z,81.30
2018-03-08T04:59:55.933Z,81.30
2018-03-08T05:02:26.511Z,81.50
2018-03-08T05:04:54.767Z,81.30
2018-03-08T05:07:23.023Z,81.20
2018-03-08T05:09:51.553Z,81.20
2018-03-08T05:12:20.562Z,81.40
2018-03-08T05:14:49.582Z,82.70
2018-03-08T05:17:18.636Z,81.90
2018-03-08T05:19:47.671Z,82.10
2018-03-08T05:22:15.932Z,82.10
2018-03-08T05:24:46.017Z,82.70
2018-03-08T05:27:14.274Z,82.70
2018-03-08T05:29:42.522Z,83.00
2018-03-08T05:32:11.035Z,83.10
2018-03-08T05:34:39.324Z,83.20
2018-03-08T05:37:09.305Z,83.50
2018-03-08T05:39:38.119Z,83.40
2018-03-08T05:42:06.389Z,83.40
2018-03-08T05:44:34.644Z,83.60
2018-03-08T05:47:03.372Z,83.80
2018-03-08T05:49:33.247Z,83.70
2018-03-08T05:52:01.508Z,83.90
2018-03-08T05:54:29.808Z,84.10
2018-03-08T05:56:58.105Z,84.30
2018-03-08T05:59:26.364Z,84.20
2018-03-08T06:01:57.195Z,84.40
2018-03-08T06:04:25.489Z,84.50
2018-03-08T06:06:53.746Z,84.60
2018-03-08T06:09:22.355Z,84.50
2018-03-08T06:11:50.623Z,84.40
2018-03-08T06:14:19.684Z,84.20
2018-03-08T06:16:48.005Z,84.90
2018-03-08T06:19:16.954Z,83.90
2018-03-08T06:21:45.265Z,84.00
2018-03-08T06:24:14.069Z,83.70
2018-03-08T06:26:44.545Z,83.90
2018-03-08T06:29:13.567Z,84.20
2018-03-08T06:31:41.955Z,84.00
2018-03-08T06:34:10.210Z,83.90
2018-03-08T06:36:38.468Z,83.90
2018-03-08T06:39:07.917Z,83.60
2018-03-08T06:41:36.199Z,83.70
2018-03-08T06:44:04.518Z,83.60
2018-03-08T06:46:33.163Z,83.50
2018-03-08T06:49:01.423Z,83.70
2018-03-08T06:51:31.254Z,83.30
2018-03-08T06:53:59.532Z,82.40
2018-03-08T06:56:27.786Z,82.20
2018-03-08T06:58:56.056Z,82.20
2018-03-08T07:01:24.507Z,82.10
2018-03-08T07:03:53.800Z,81.80
2018-03-08T07:06:22.855Z,81.30
2018-03-08T07:08:51.326Z,81.20
2018-03-08T07:11:19.572Z,80.40
2018-03-08T07:13:47.869Z,80.70
2018-03-08T07:16:17.856Z,80.70
2018-03-08T07:18:46.148Z,79.90
2018-03-08T07:21:15.839Z,79.80
2018-03-08T07:23:44.767Z,80.10
2018-03-08T07:26:13.072Z,79.80
2018-03-08T07:28:43.032Z,79.50
2018-03-08T07:31:11.463Z,78.90
2018-03-08T07:33:40.473Z,79.00
2018-03-08T07:36:09.494Z,79.30
2018-03-08T07:38:37.806Z,79.30
2018-03-08T07:41:07.425Z,79.20
2018-03-08T07:43:35.675Z,79.20
2018-03-08T07:46:04.485Z,78.60
2018-03-08T07:48:32.741Z,78.90
2018-03-08T07:51:00.992Z,79.10
2018-03-08T07:53:30.063Z,79.30
2018-03-08T07:55:59.105Z,78.90
2018-03-08T07:58:27.382Z,78.70
2018-03-08T08:00:55.682Z,79.20
2018-03-08T08:03:23.946Z,79.00
2018-03-08T08:06:10.232Z,78.90
2018-03-08T08:08:50.426Z,79.30
2018-03-08T08:11:18.902Z,78.80
2018-03-08T08:13:47.170Z,78.70
2018-03-08T08:16:16.185Z,77.80
2018-03-08T08:18:45.882Z,77.50
2018-03-08T08:21:14.161Z,77.60
2018-03-08T08:23:43.009Z,77.40
2018-03-08T08:26:11.398Z,76.00
2018-03-08T08:28:39.838Z,76.10
2018-03-08T08:31:08.903Z,74.60
2018-03-08T08:33:39.011Z,75.10
2018-03-08T08:36:08.190Z,74.90
2018-03-08T08:38:36.435Z,76.00
2018-03-08T08:41:06.618Z,74.50
2018-03-08T08:43:36.397Z,74.50
2018-03-08T08:46:04.644Z,74.40
2018-03-08T08:48:33.121Z,74.70
2018-03-08T08:51:02.145Z,71.40
2018-03-08T08:53:32.727Z,71.50
2018-03-08T08:56:03.207Z,71.90
2018-03-08T08:58:31.565Z,71.80
2018-03-08T09:00:59.882Z,71.80
2018-03-08T09:03:28.576Z,72.50
2018-03-08T09:05:58.880Z,72.60
2018-03-08T09:08:27.193Z,72.80
2018-03-08T09:10:55.550Z,72.60
2018-03-08T09:13:23.855Z,72.70
2018-03-08T09:15:53.018Z,72.10
2018-03-08T09:18:22.221Z,72.00
2018-03-08T09:20:52.038Z,73.10
2018-03-08T09:23:20.363Z,73.10
2018-03-08T09:25:51.102Z,72.80
2018-03-08T09:28:19.358Z,73.40
2018-03-08T09:30:50.725Z,73.40
2018-03-08T09:33:19.356Z,73.40
2018-03-08T09:35:47.627Z,72.40
2018-03-08T09:38:17.429Z,72.60
2018-03-08T09:40:46.740Z,72.50
2018-03-08T09:43:16.352Z,72.10
2018-03-08T09:45:45.431Z,72.70
2018-03-08T09:48:14.136Z,72.70
2018-03-08T09:50:42.415Z,72.80
2018-03-08T09:53:10.692Z,72.80
2018-03-08T09:55:40.115Z,72.60
2018-03-08T09:58:09.139Z,71.90
2018-03-08T10:00:37.451Z,71.90
2018-03-08T10:03:05.923Z,70.70
2018-03-08T10:05:34.260Z,70.20
2018-03-08T10:08:07.920Z,68.20
2018-03-08T10:10:37.207Z,69.50
2018-03-08T10:13:05.519Z,67.00
2018-03-08T10:15:34.808Z,68.10
2018-03-08T10:18:03.080Z,68.00
2018-03-08T10:20:32.175Z,67.30
2018-03-08T10:23:00.550Z,67.50
2018-03-08T10:25:28.850Z,66.60
2018-03-08T10:27:59.315Z,65.20
2018-03-08T10:30:28.268Z,65.20
2018-03-08T10:32:58.133Z,64.40
2018-03-08T10:35:26.395Z,64.30
2018-03-08T10:37:54.802Z,65.10
2018-03-08T10:42:51.511Z,64.60
2018-03-08T10:45:21.268Z,64.80
2018-03-08T10:47:49.543Z,65.40
2018-03-08T10:50:17.804Z,65.50
2018-03-08T10:52:46.109Z,64.50
2018-03-08T10:55:14.378Z,65.20
2018-03-08T10:57:44.248Z,65.50
2018-03-08T11:00:12.765Z,65.60
2018-03-08T11:02:46.891Z,65.90
2018-03-08T11:05:15.407Z,66.40
2018-03-08T11:07:44.494Z,66.20
2018-03-08T11:10:14.051Z,66.10
2018-03-08T11:12:42.549Z,66.10
2018-03-08T11:15:10.859Z,66.80
2018-03-08T11:17:39.121Z,66.40
2018-03-08T11:20:08.201Z,67.70
2018-03-08T11:22:38.762Z,67.40
2018-03-08T11:25:08.022Z,67.20
2018-03-08T11:27:37.730Z,67.20
2018-03-08T11:30:06.327Z,67.30
2018-03-08T11:32:34.682Z,67.70
2018-03-08T11:35:03.997Z,67.80
2018-03-08T11:37:33.160Z,67.50
2018-03-08T11:40:02.680Z,67.20
2018-03-08T11:42:30.594Z,67.40
2018-03-08T11:44:58.832Z,68.60
2018-03-08T11:47:28.171Z,67.90
2018-03-08T11:49:57.552Z,68.00
2018-03-08T11:52:25.819Z,68.00
2018-03-08T11:54:54.121Z,68.30
2018-03-08T11:57:22.587Z,67.30
2018-03-08T11:59:51.659Z,66.70
2018-03-08T12:02:19.909Z,65.90
2018-03-08T12:04:48.967Z,66.30
2018-03-08T12:07:18.122Z,66.30
2018-03-08T12:09:46.374Z,66.20
2018-03-08T12:12:16.630Z,66.20
2018-03-08T12:14:44.895Z,66.30
2018-03-08T12:17:13.475Z,66.80
2018-03-08T12:19:41.784Z,66.30
2018-03-08T12:22:10.060Z,67.40
2018-03-08T12:24:40.674Z,66.60
2018-03-08T12:27:09.050Z,66.80
2018-03-08T12:29:37.342Z,67.00
2018-03-08T12:32:06.104Z,67.10
2018-03-08T12:34:35.008Z,67.30
2018-03-08T12:37:03.479Z,67.90
2018-03-08T12:39:32.733Z,68.20
2018-03-08T12:42:02.286Z,67.10
2018-03-08T12:44:30.689Z,67.20
2018-03-08T12:46:59.726Z,66.40
2018-03-08T12:49:30.551Z,65.70
2018-03-08T12:51:58.837Z,64.30
2018-03-08T12:54:27.089Z,64.70
2018-03-08T12:56:56.464Z,64.90
2018-03-08T12:59:24.805Z,64.90
2018-03-08T13:01:55.371Z,65.10
2018-03-08T13:04:23.710Z,65.50
2018-03-08T13:06:51.982Z,65.30
2018-03-08T13:09:20.983Z,65.70
2018-03-08T13:11:49.490Z,65.40
2018-03-08T13:14:19.058Z,64.60
2018-03-08T13:16:47.358Z,63.40
2018-03-08T13:19:15.998Z,63.10
2018-03-08T13:21:44.281Z,62.80
2018-03-08T13:24:13.306Z,63.80
2018-03-08T13:26:42.474Z,63.70
2018-03-08T13:29:10.790Z,63.20
2018-03-08T13:31:39.083Z,63.70
2018-03-08T13:34:10.750Z,63.30
2018-03-08T13:36:39.014Z,63.70
2018-03-08T13:39:08.835Z,64.20
2018-03-08T13:41:37.129Z,64.00
2018-03-08T13:44:06.178Z,65.10
2018-03-08T13:46:34.577Z,65.00
2018-03-08T13:49:19.073Z,65.60
2018-03-08T13:51:47.299Z,64.80
2018-03-08T13:54:15.476Z,65.50
2018-03-08T13:56:43.826Z,65.30
2018-03-08T13:59:13.517Z,65.50
2018-03-08T14:01:43.466Z,65.20
2018-03-08T14:04:11.867Z,65.10
2018-03-08T14:06:40.755Z,65.40
2018-03-08T14:09:09.021Z,65.40
2018-03-08T14:11:38.988Z,65.20
2018-03-08T14:14:08.031Z,65.00
2018-03-08T14:16:36.373Z,65.00
2018-03-08T14:19:05.035Z,64.90
2018-03-08T14:21:34.070Z,64.60
2018-03-08T14:24:03.101Z,64.20
2018-03-08T14:26:31.407Z,64.40
2018-03-08T14:29:01.429Z,64.20
2018-03-08T14:31:29.731Z,64.20
2018-03-08T14:33:58.134Z,64.30
2018-03-08T14:36:28.354Z,64.20
2018-03-08T14:38:56.615Z,64.20
2018-03-08T14:41:25.945Z,64.20
2018-03-08T14:43:54.223Z,64.40
2018-03-08T14:46:22.497Z,64.10
2018-03-08T14:48:51.662Z,63.60
2018-03-08T14:51:20.274Z,64.30
2018-03-08T14:53:49.339Z,62.60
2018-03-08T14:56:17.778Z,62.50
2018-03-08T14:58:46.827Z,62.20
2018-03-08T15:01:17.192Z,62.20
2018-03-08T15:03:46.680Z,62.20
2018-03-08T15:06:15.058Z,62.10
2018-03-08T15:08:43.332Z,62.70
2018-03-08T15:11:12.108Z,62.90
2018-03-08T15:13:43.890Z,63.20
2018-03-08T15:16:12.141Z,62.80
2018-03-08T15:18:41.052Z,63.30
2018-03-08T15:21:09.299Z,63.90
2018-03-08T15:23:37.553Z,64.50
2018-03-08T15:26:06.900Z,65.70
2018-03-08T15:28:35.237Z,65.30
2018-03-08T15:31:03.447Z,66.40
2018-03-08T15:33:32.251Z,65.90
2018-03-08T15:36:01.587Z,66.80
2018-03-08T15:38:30.897Z,66.10
2018-03-08T15:40:59.199Z,66.10
2018-03-08T15:43:27.471Z,65.00
2018-03-08T15:45:55.813Z,63.20
2018-03-08T15:48:25.075Z,65.80
2018-03-08T15:50:56.157Z,65.70
2018-03-08T15:53:25.209Z,63.20
2018-03-08T15:55:53.774Z,63.00
2018-03-08T15:58:22.048Z,63.30
2018-03-08T16:00:50.340Z,63.70
2018-03-08T16:03:19.456Z,62.50
2018-03-08T16:05:47.929Z,62.40
2018-03-08T16:11:19.243Z,61.70
2018-03-08T16:13:49.393Z,63.60
2018-03-08T16:16:17.768Z,63.50
2018-03-08T16:18:46.068Z,63.40
2018-03-08T16:21:15.384Z,62.60
2018-03-08T16:23:43.649Z,63.10
2018-03-08T16:26:12.820Z,63.60
2018-03-08T16:28:41.135Z,63.50
2018-03-08T16:31:09.393Z,63.70
2018-03-08T16:33:38.004Z,63.40
2018-03-08T16:36:07.091Z,64.30
2018-03-08T16:38:38.208Z,64.20
2018-03-08T16:41:06.472Z,63.60
2018-03-08T16:43:34.835Z,63.40
2018-03-08T16:46:03.132Z,63.20
2018-03-08T16:48:31.376Z,64.30
2018-03-08T16:51:00.717Z,64.50
2018-03-08T16:53:29.009Z,64.80
2018-03-08T16:55:57.270Z,66.10
2018-03-08T16:58:26.487Z,66.30
2018-03-08T17:00:54.753Z,67.20
2018-03-08T17:03:24.034Z,68.70
2018-03-08T17:05:52.728Z,68.40
2018-03-08T17:08:21.006Z,69.20
2018-03-08T17:10:49.286Z,70.60
2018-03-08T17:13:17.828Z,70.90
2018-03-08T17:15:49.323Z,71.20
2018-03-08T17:18:17.715Z,71.70
2018-03-08T17:20:46.393Z,73.10
2018-03-08T17:23:14.674Z,74.20
2018-03-08T17:25:43.061Z,75.00
2018-03-08T17:28:11.646Z,76.40
2018-03-08T17:30:39.893Z,77.90
2018-03-08T17:33:08.263Z,78.50
2018-03-08T17:35:36.809Z,78.80
2018-03-08T17:38:05.097Z,79.90
2018-03-08T17:40:36.535Z,79.90
2018-03-08T17:43:05.829Z,80.90
2018-03-08T17:45:36.758Z,81.80
2018-03-08T17:48:05.033Z,81.80
2018-03-08T17:50:34.116Z,82.10
2018-03-08T17:53:04.403Z,83.30
2018-03-08T17:55:32.668Z,83.30
2018-03-08T17:58:01.042Z,83.60
2018-03-08T18:00:29.319Z,83.70
2018-03-08T18:02:57.722Z,83.70
2018-03-08T18:05:27.367Z,84.20
2018-03-08T18:07:55.605Z,84.30
2018-03-08T18:10:23.888Z,86.20
2018-03-08T18:12:52.227Z,87.70
2018-03-08T18:15:20.518Z,85.60
2018-03-08T18:17:49.989Z,84.20
2018-03-08T18:20:18.929Z,86.00
2018-03-08T18:22:47.189Z,85.30
2018-03-08T18:25:15.478Z,85.80
2018-03-08T18:27:43.792Z,85.00
2018-03-08T18:30:12.977Z,84.90
2018-03-08T18:32:41.252Z,84.70
2018-03-08T18:35:09.835Z,83.30
2018-03-08T18:37:38.105Z,83.00
2018-03-08T18:40:07.324Z,83.10
2018-03-08T18:42:39.856Z,83.40
2018-03-08T18:45:08.195Z,83.80
2018-03-08T18:47:37.479Z,83.60
2018-03-08T18:50:06.769Z,84.50
2018-03-08T18:52:36.648Z,84.70
2018-03-08T18:55:04.990Z,84.60
2018-03-08T18:57:34.050Z,85.40
2018-03-08T19:00:03.069Z,85.40
2018-03-08T19:02:32.098Z,85.90
2018-03-08T19:05:00.610Z,85.90
2018-03-08T19:07:31.591Z,84.10
2018-03-08T19:09:59.849Z,84.10
2018-03-08T19:12:29.036Z,85.30
2018-03-08T19:14:58.134Z,85.00
2018-03-08T19:17:26.380Z,85.00
2018-03-08T19:19:56.918Z,85.60
2018-03-08T19:22:25.182Z,86.00
2018-03-08T19:24:53.429Z,85.60
2018-03-08T19:27:21.716Z,85.20
2018-03-08T19:29:49.991Z,85.40
2018-03-08T19:32:20.215Z,85.30
2018-03-08T19:34:48.501Z,86.10
2018-03-08T19:37:16.762Z,85.80
2018-03-08T19:39:45.043Z,85.70
2018-03-08T19:42:13.361Z,86.10
2018-03-08T19:44:42.907Z,86.30
2018-03-08T19:47:11.201Z,86.50
2018-03-08T19:49:39.529Z,85.90
2018-03-08T19:52:07.826Z,87.00
2018-03-08T19:54:36.870Z,88.20
2018-03-08T19:57:06.502Z,88.20
2018-03-08T19:59:34.757Z,88.60
2018-03-08T20:02:03.030Z,87.80
2018-03-08T20:04:31.628Z,87.70
2018-03-08T20:07:00.668Z,87.20
2018-03-08T20:09:29.657Z,87.20
2018-03-08T20:11:58.293Z,87.00
2018-03-08T20:14:26.589Z,87.10
2018-03-08T23:00:45.519Z,89.60
2018-03-08T23:03:19.610Z,89.50
2018-03-08T23:05:48.002Z,89.50
2018-03-08T23:08:16.642Z,89.60
2018-03-08T23:10:44.893Z,89.70
2018-03-08T23:13:13.946Z,90.30
2018-03-08T23:15:42.223Z,89.80
2018-03-08T23:18:11.580Z,90.10
2018-03-08T23:20:40.837Z,90.30
2018-03-08T23:23:09.092Z,90.20
2018-03-08T23:25:37.892Z,90.20
2018-03-08T23:28:06.202Z,90.10
2018-03-08T23:30:36.687Z,90.10
2018-03-08T23:33:04.943Z,90.10
2018-03-08T23:35:33.239Z,90.20
2018-03-08T23:38:01.503Z,90.10
2018-03-08T23:40:29.765Z,90.20
2018-03-08T23:43:00.233Z,90.10
2018-03-08T23:45:28.484Z,90.10
2018-03-08T23:47:56.727Z,90.10
2018-03-08T23:50:25.788Z,90.30
2018-03-08T23:52:54.048Z,90.20
2018-03-08T23:55:24.567Z,90.20
2018-03-08T23:57:52.867Z,90.30
