createdAt,value
2022-08-19T00:01:37.955Z,24.33
2022-08-19T00:04:07.902Z,23.70
2022-08-19T00:06:36.490Z,28.50
2022-08-19T00:09:05.771Z,25.80
2022-08-19T00:11:33.126Z,25.30
2022-08-19T00:13:59.854Z,20.48
2022-08-19T00:16:27.185Z,19.05
2022-08-19T00:18:56.211Z,23.88
2022-08-19T00:21:25.408Z,30.92
2022-08-19T00:23:52.220Z,24.88
2022-08-19T00:26:18.942Z,33.60
2022-08-19T00:28:45.742Z,27.45
2022-08-19T00:31:12.566Z,21.30
2022-08-19T00:33:39.367Z,23.70
2022-08-19T00:36:08.587Z,19.48
2022-08-19T00:38:38.341Z,19.00
2022-08-19T00:41:09.711Z,23.08
2022-08-19T00:46:05.614Z,21.60
2022-08-19T00:48:34.530Z,21.98
2022-08-19T00:51:02.486Z,24.55
2022-08-19T00:53:32.703Z,25.23
2022-08-19T00:56:01.950Z,22.25
2022-08-19T00:58:33.343Z,21.10
2022-08-19T01:03:28.567Z,20.73
2022-08-19T01:05:56.489Z,26.15
2022-08-19T01:08:24.443Z,22.52
2022-08-19T01:10:55.799Z,25.83
2022-08-19T01:13:26.441Z,27.05
2022-08-19T01:16:05.657Z,22.92
2022-08-19T01:18:36.325Z,21.63
2022-08-19T01:21:08.996Z,24.40
2022-08-19T01:23:44.892Z,21.77
2022-08-19T01:26:15.054Z,23.70
2022-08-19T01:28:43.811Z,23.75
2022-08-19T01:31:26.680Z,31.40
2022-08-19T01:33:57.208Z,27.15
2022-08-19T01:36:37.845Z,22.67
2022-08-19T01:39:08.848Z,26.48
2022-08-19T01:41:36.424Z,24.73
2022-08-19T01:44:17.475Z,41.65
2022-08-19T01:46:48.802Z,54.85
2022-08-19T01:49:18.272Z,48.33
2022-08-19T01:51:45.500Z,25.08
2022-08-19T01:54:23.027Z,21.10
2022-08-19T01:56:58.791Z,33.33
2022-08-19T01:59:25.662Z,21.23
2022-08-19T02:01:52.503Z,23.00
2022-08-19T02:04:19.443Z,24.02
2022-08-19T02:06:46.155Z,21.45
2022-08-19T02:09:12.957Z,19.00
2022-08-19T02:11:40.013Z,24.15
2022-08-19T02:14:08.505Z,21.20
2022-08-19T02:16:36.670Z,24.77
2022-08-19T02:19:04.380Z,22.27
2022-08-19T02:21:31.891Z,21.60
2022-08-19T02:23:59.195Z,27.60
2022-08-19T02:26:27.569Z,22.77
2022-08-19T02:28:55.437Z,21.45
2022-08-19T02:31:25.612Z,23.38
2022-08-19T02:33:53.458Z,25.33
2022-08-19T02:36:24.941Z,21.85
2022-08-19T02:38:54.941Z,29.42
2022-08-19T02:41:32.195Z,20.77
2022-08-19T02:44:30.313Z,25.77
2022-08-19T02:46:51.744Z,26.60
2022-08-19T02:49:19.372Z,22.23
2022-08-19T02:51:47.034Z,23.08
2022-08-19T02:54:15.549Z,23.77
2022-08-19T02:56:44.069Z,25.00
2022-08-19T02:59:12.584Z,23.38
2022-08-19T03:01:42.262Z,23.85
2022-08-19T03:04:11.202Z,23.35
2022-08-19T03:06:39.461Z,28.00
2022-08-19T03:09:06.250Z,22.52
2022-08-19T03:11:33.566Z,25.92
2022-08-19T03:14:01.927Z,25.63
2022-08-19T03:16:33.483Z,25.30
2022-08-19T03:19:02.211Z,24.85
2022-08-19T03:21:33.090Z,25.00
2022-08-19T03:24:02.283Z,30.52
2022-08-19T03:26:29.393Z,22.67
2022-08-19T03:28:58.289Z,24.65
2022-08-19T03:31:41.940Z,24.23
2022-08-19T03:34:18.971Z,20.42
2022-08-19T03:36:46.753Z,22.38
2022-08-19T03:39:15.127Z,23.20
2022-08-19T03:41:46.416Z,21.30
2022-08-19T03:44:17.890Z,21.60
2022-08-19T03:46:50.483Z,25.85
2022-08-19T03:49:18.701Z,22.85
2022-08-19T03:51:47.881Z,27.88
2022-08-19T03:54:16.898Z,26.30
2022-08-19T03:56:45.756Z,24.58
2022-08-19T03:59:17.008Z,24.05
2022-08-19T04:04:10.911Z,21.35
2022-08-19T04:06:41.561Z,31.65
2022-08-19T04:09:11.286Z,27.33
2022-08-19T04:11:44.528Z,24.05
2022-08-19T04:14:15.088Z,24.83
2022-08-19T04:16:43.653Z,23.23
2022-08-19T04:19:10.427Z,21.67
2022-08-19T04:21:37.222Z,25.77
2022-08-19T04:24:04.748Z,23.52
2022-08-19T04:26:35.246Z,21.88
2022-08-19T04:29:09.195Z,21.17
2022-08-19T04:31:39.201Z,23.80
2022-08-19T04:34:08.245Z,33.45
2022-08-19T04:36:37.196Z,22.60
2022-08-19T04:39:07.658Z,26.85
2022-08-19T04:41:53.589Z,25.70
2022-08-19T04:44:21.025Z,28.27
2022-08-19T04:46:51.218Z,21.20
2022-08-19T04:49:22.736Z,23.42
2022-08-19T04:51:50.714Z,24.05
2022-08-19T04:54:37.059Z,24.13
2022-08-19T04:57:08.427Z,31.40
2022-08-19T04:59:37.160Z,24.85
2022-08-19T05:02:05.007Z,27.75
2022-08-19T05:04:32.948Z,23.40
2022-08-19T05:07:01.013Z,30.83
2022-08-19T05:09:28.702Z,22.88
2022-08-19T05:12:16.468Z,24.55
2022-08-19T05:14:43.338Z,24.15
2022-08-19T05:20:15.907Z,28.77
2022-08-19T05:22:46.193Z,29.38
2022-08-19T05:25:19.498Z,25.77
2022-08-19T05:27:46.350Z,27.98
2022-08-19T05:30:13.465Z,26.17
2022-08-19T05:32:41.401Z,27.30
2022-08-19T05:35:08.756Z,28.42
2022-08-19T05:37:35.510Z,35.45
2022-08-19T05:40:03.169Z,27.67
2022-08-19T05:42:29.913Z,30.88
2022-08-19T05:44:57.606Z,30.02
2022-08-19T05:47:24.460Z,32.53
2022-08-19T05:49:52.266Z,32.78
2022-08-19T05:52:19.646Z,33.60
2022-08-19T05:54:55.663Z,36.33
2022-08-19T05:57:23.074Z,30.30
2022-08-19T05:59:53.097Z,29.83
2022-08-19T06:02:29.517Z,32.85
2022-08-19T06:04:56.275Z,28.75
2022-08-19T06:07:23.259Z,32.17
2022-08-19T06:09:59.688Z,41.17
2022-08-19T06:12:32.407Z,32.80
2022-08-19T06:17:31.002Z,32.72
2022-08-19T06:19:59.362Z,32.88
2022-08-19T06:22:26.456Z,27.95
2022-08-19T06:24:54.773Z,31.77
2022-08-19T06:27:22.469Z,30.92
2022-08-19T06:29:49.606Z,32.42
2022-08-19T06:32:17.567Z,32.33
2022-08-19T06:34:44.754Z,29.88
2022-08-19T06:37:12.341Z,30.55
2022-08-19T06:39:41.477Z,34.53
2022-08-19T06:42:10.979Z,34.13
2022-08-19T06:44:43.371Z,34.60
2022-08-19T06:47:23.813Z,34.42
2022-08-19T06:50:01.000Z,34.53
2022-08-19T06:52:28.691Z,34.42
2022-08-19T06:54:56.917Z,36.83
2022-08-19T06:57:27.242Z,36.90
2022-08-19T06:59:54.149Z,36.78
2022-08-19T07:02:21.766Z,34.30
2022-08-19T07:04:48.815Z,35.95
2022-08-19T07:07:21.516Z,34.83
2022-08-19T07:09:58.037Z,33.15
2022-08-19T07:12:35.543Z,35.10
2022-08-19T07:15:05.549Z,31.95
2022-08-19T07:17:34.397Z,33.67
2022-08-19T07:20:05.033Z,34.25
2022-08-19T07:22:35.160Z,35.72
2022-08-19T07:25:04.543Z,27.17
2022-08-19T07:27:31.280Z,34.97
2022-08-19T07:30:00.997Z,31.27
2022-08-19T07:32:27.981Z,31.30
2022-08-19T07:34:56.438Z,35.25
2022-08-19T07:37:27.343Z,36.92
2022-08-19T07:39:56.465Z,28.15
2022-08-19T07:42:23.309Z,31.83
2022-08-19T07:44:50.548Z,37.38
2022-08-19T07:47:48.841Z,29.60
2022-08-19T07:50:10.271Z,32.55
2022-08-19T07:55:39.786Z,28.25
2022-08-19T07:57:55.959Z,31.38
2022-08-19T08:00:24.509Z,28.48
2022-08-19T08:02:52.989Z,32.03
2022-08-19T08:05:43.851Z,33.05
2022-08-19T08:08:30.533Z,30.05
2022-08-19T08:10:57.594Z,29.23
2022-08-19T08:13:25.539Z,33.22
2022-08-19T08:15:55.959Z,35.63
2022-08-19T08:18:27.971Z,34.85
2022-08-19T08:20:58.594Z,29.33
2022-08-19T08:23:26.879Z,30.20
2022-08-19T08:25:56.609Z,31.00
2022-08-19T08:28:25.749Z,34.50
2022-08-19T08:30:53.286Z,33.25
2022-08-19T08:33:32.897Z,30.92
2022-08-19T08:36:08.342Z,29.48
2022-08-19T08:38:39.845Z,31.13
2022-08-19T08:41:28.683Z,31.35
2022-08-19T08:43:57.979Z,32.13
2022-08-19T08:46:39.086Z,32.97
2022-08-19T08:49:27.346Z,27.95
2022-08-19T08:52:02.015Z,30.90
2022-08-19T08:54:40.322Z,29.67
2022-08-19T08:57:14.537Z,30.67
2022-08-19T08:59:44.173Z,30.75
2022-08-19T09:02:10.874Z,31.38
2022-08-19T09:04:39.848Z,29.40
2022-08-19T09:07:34.604Z,27.10
2022-08-19T09:10:22.559Z,31.23
2022-08-19T09:13:19.650Z,30.25
2022-08-19T09:15:52.216Z,29.85
2022-08-19T09:18:19.730Z,28.17
2022-08-19T09:20:50.368Z,28.88
2022-08-19T09:23:17.248Z,31.45
2022-08-19T09:25:43.968Z,28.95
2022-08-19T09:28:22.146Z,31.25
2022-08-19T09:30:49.840Z,29.70
2022-08-19T09:33:20.787Z,29.55
2022-08-19T09:35:50.115Z,29.27
2022-08-19T09:38:21.498Z,28.67
2022-08-19T09:40:48.267Z,28.27
2022-08-19T09:43:15.016Z,30.33
2022-08-19T09:46:01.210Z,29.60
2022-08-19T09:48:28.098Z,27.67
2022-08-19T09:50:55.022Z,35.38
2022-08-19T09:53:25.272Z,29.02
2022-08-19T09:55:53.194Z,27.83
2022-08-19T09:58:23.506Z,27.63
2022-08-19T10:00:54.645Z,27.67
2022-08-19T10:03:21.550Z,27.17
2022-08-19T10:05:55.139Z,27.52
2022-08-19T10:08:37.407Z,28.52
2022-08-19T10:11:27.478Z,26.00
2022-08-19T10:13:51.907Z,24.80
2022-08-19T10:16:22.459Z,26.63
2022-08-19T10:18:53.441Z,26.05
2022-08-19T10:21:29.429Z,27.17
2022-08-19T10:24:02.697Z,26.50
2022-08-19T10:26:45.506Z,26.53
2022-08-19T10:29:32.535Z,26.40
2022-08-19T10:32:09.867Z,26.67
2022-08-19T10:34:48.510Z,27.45
2022-08-19T10:37:18.079Z,28.75
2022-08-19T10:39:51.779Z,27.83
2022-08-19T10:42:19.899Z,29.30
2022-08-19T10:44:47.684Z,26.35
2022-08-19T10:47:17.901Z,23.10
2022-08-19T10:50:20.697Z,25.05
2022-08-19T10:52:50.643Z,25.33
2022-08-19T10:55:42.519Z,29.02
2022-08-19T10:58:18.641Z,25.60
2022-08-19T11:00:59.359Z,28.08
2022-08-19T11:03:28.821Z,23.73
2022-08-19T11:06:03.846Z,25.48
2022-08-19T11:08:31.756Z,25.55
2022-08-19T11:11:01.529Z,27.55
2022-08-19T11:13:34.925Z,27.08
2022-08-19T11:16:08.138Z,26.77
2022-08-19T11:18:40.291Z,26.38
2022-08-19T11:21:21.144Z,24.48
2022-08-19T11:23:50.149Z,24.30
2022-08-19T11:26:18.585Z,23.33
2022-08-19T11:28:46.390Z,23.67
2022-08-19T11:31:16.693Z,25.38
2022-08-19T11:33:47.583Z,23.53
2022-08-19T11:38:42.076Z,23.20
2022-08-19T11:41:09.382Z,22.15
2022-08-19T11:43:37.614Z,22.40
2022-08-19T11:46:10.895Z,21.45
2022-08-19T11:48:38.047Z,24.73
2022-08-19T11:51:09.557Z,22.08
2022-08-19T11:53:37.356Z,21.08
2022-08-19T11:56:05.167Z,22.67
2022-08-19T11:58:32.204Z,22.63
2022-08-19T12:00:59.005Z,24.08
2022-08-19T12:03:25.772Z,24.33
2022-08-19T12:05:52.837Z,24.55
2022-08-19T12:08:20.174Z,23.58
2022-08-19T12:10:46.998Z,22.88
2022-08-19T12:13:19.288Z,22.17
2022-08-19T12:15:48.161Z,23.70
2022-08-19T12:18:15.353Z,23.77
2022-08-19T12:20:43.846Z,22.05
2022-08-19T12:23:11.322Z,22.42
2022-08-19T12:25:44.089Z,19.35
2022-08-19T12:28:10.802Z,22.80
2022-08-19T12:30:39.135Z,21.73
2022-08-19T12:33:05.862Z,21.55
2022-08-19T12:35:32.820Z,21.40
2022-08-19T12:37:59.921Z,21.67
2022-08-19T12:40:27.469Z,22.05
2022-08-19T12:42:55.138Z,23.35
2022-08-19T12:45:22.567Z,21.50
2022-08-19T12:47:49.598Z,21.08
2022-08-19T12:50:16.936Z,22.40
2022-08-19T12:52:43.651Z,21.85
2022-08-19T12:55:11.540Z,20.15
2022-08-19T12:57:41.519Z,22.13
2022-08-19T13:00:14.863Z,21.50
2022-08-19T13:02:45.381Z,20.80
2022-08-19T13:05:16.730Z,22.52
2022-08-19T13:07:44.864Z,18.02
2022-08-19T13:10:13.547Z,19.95
2022-08-19T13:12:42.164Z,18.40
2022-08-19T13:15:10.851Z,19.63
2022-08-19T13:17:39.128Z,16.80
2022-08-19T13:20:08.825Z,14.50
2022-08-19T13:22:36.965Z,13.63
2022-08-19T13:25:06.324Z,13.90
2022-08-19T13:27:33.442Z,13.25
2022-08-19T13:30:19.718Z,13.88
2022-08-19T13:33:05.291Z,13.45
2022-08-19T13:35:32.058Z,14.73
2022-08-19T13:37:58.866Z,12.88
2022-08-19T13:40:27.291Z,13.85
2022-08-19T13:42:55.814Z,10.20
2022-08-19T13:45:25.358Z,13.50
2022-08-19T13:47:58.989Z,12.50
2022-08-19T13:50:32.371Z,14.52
2022-08-19T13:52:59.517Z,11.82
2022-08-19T13:55:26.502Z,12.52
2022-08-19T13:57:54.915Z,11.85
2022-08-19T14:00:24.794Z,12.02
2022-08-19T14:02:53.735Z,11.30
2022-08-19T14:05:21.083Z,11.48
2022-08-19T14:07:49.060Z,10.60
2022-08-19T14:10:17.314Z,10.07
2022-08-19T14:12:44.186Z,9.25
2022-08-19T14:15:11.968Z,10.73
2022-08-19T14:17:44.258Z,10.77
2022-08-19T14:20:18.308Z,9.82
2022-08-19T14:22:46.967Z,9.68
2022-08-19T14:25:21.150Z,9.75
2022-08-19T14:27:49.124Z,9.30
2022-08-19T14:30:27.651Z,11.07
2022-08-19T14:32:55.887Z,11.05
2022-08-19T14:35:23.379Z,8.25
2022-08-19T14:37:50.743Z,9.38
2022-08-19T14:40:24.040Z,10.48
2022-08-19T14:42:50.744Z,9.13
2022-08-19T14:45:17.438Z,9.55
2022-08-19T14:47:45.382Z,9.65
2022-08-19T14:50:18.383Z,8.48
2022-08-19T14:52:48.672Z,9.43
2022-08-19T14:55:17.591Z,9.93
2022-08-19T14:57:45.482Z,9.52
2022-08-19T15:00:16.134Z,10.27
2022-08-19T15:02:45.217Z,10.35
2022-08-19T15:05:13.537Z,10.82
2022-08-19T15:07:40.893Z,11.75
2022-08-19T15:10:10.451Z,10.63
2022-08-19T15:12:41.199Z,11.88
2022-08-19T15:15:13.557Z,11.82
2022-08-19T15:17:43.637Z,12.07
2022-08-19T15:20:16.262Z,10.75
2022-08-19T15:22:43.245Z,12.17
2022-08-19T15:25:11.988Z,13.20
2022-08-19T15:27:40.495Z,13.35
2022-08-19T15:30:09.550Z,13.35
2022-08-19T15:32:37.239Z,12.93
2022-08-19T15:35:06.745Z,12.02
2022-08-19T15:37:37.122Z,11.57
2022-08-19T15:40:06.245Z,12.27
2022-08-19T15:42:33.943Z,12.07
2022-08-19T15:45:02.313Z,11.48
2022-08-19T15:47:35.220Z,12.18
2022-08-19T15:50:21.386Z,11.48
2022-08-19T15:52:50.990Z,12.27
2022-08-19T15:55:33.544Z,11.68
2022-08-19T15:58:31.616Z,11.82
2022-08-19T16:01:20.883Z,10.25
2022-08-19T16:04:14.768Z,11.90
2022-08-19T16:06:48.758Z,20.75
2022-08-19T16:09:17.014Z,10.20
2022-08-19T16:11:46.403Z,10.07
2022-08-19T16:14:18.918Z,10.30
2022-08-19T16:16:47.229Z,12.48
2022-08-19T16:19:16.806Z,11.52
2022-08-19T16:21:46.320Z,10.85
2022-08-19T16:24:16.487Z,12.27
2022-08-19T16:26:44.482Z,12.52
2022-08-19T16:29:13.047Z,11.48
2022-08-19T16:31:44.578Z,11.68
2022-08-19T16:36:43.399Z,12.93
2022-08-19T16:39:11.840Z,11.48
2022-08-19T16:41:40.124Z,12.40
2022-08-19T16:44:07.891Z,12.50
2022-08-19T16:46:37.159Z,11.10
2022-08-19T16:49:05.146Z,12.32
2022-08-19T16:51:33.729Z,10.30
2022-08-19T16:54:01.518Z,12.60
2022-08-19T16:56:28.914Z,11.02
2022-08-19T16:58:55.943Z,11.68
2022-08-19T17:01:22.746Z,11.05
2022-08-19T17:03:51.488Z,12.30
2022-08-19T17:06:21.105Z,12.10
2022-08-19T17:08:50.587Z,12.48
2022-08-19T17:11:19.734Z,12.18
2022-08-19T17:13:47.790Z,11.32
2022-08-19T17:16:25.578Z,9.70
2022-08-19T17:18:54.600Z,11.35
2022-08-19T17:21:25.427Z,10.43
2022-08-19T17:23:52.124Z,12.73
2022-08-19T17:26:19.002Z,13.18
2022-08-19T17:28:50.942Z,10.82
2022-08-19T17:31:21.230Z,11.73
2022-08-19T17:33:48.626Z,14.70
2022-08-19T17:36:17.401Z,11.57
2022-08-19T17:38:44.776Z,13.27
2022-08-19T17:41:11.710Z,11.30
2022-08-19T17:43:42.746Z,12.57
2022-08-19T17:46:17.817Z,10.98
2022-08-19T17:48:47.397Z,11.88
2022-08-19T17:51:34.090Z,10.95
2022-08-19T17:54:01.677Z,11.68
2022-08-19T17:56:31.500Z,11.77
2022-08-19T17:59:01.509Z,11.95
2022-08-19T18:01:44.144Z,10.87
2022-08-19T18:04:18.672Z,11.25
2022-08-19T18:06:52.700Z,11.95
2022-08-19T18:09:26.099Z,11.18
2022-08-19T18:11:54.848Z,12.13
2022-08-19T18:14:33.287Z,11.90
2022-08-19T18:17:09.627Z,11.35
2022-08-19T18:19:43.077Z,11.00
2022-08-19T18:22:13.088Z,11.88
2022-08-19T18:24:42.116Z,12.13
2022-08-19T18:27:09.962Z,11.23
2022-08-19T18:29:38.159Z,11.40
2022-08-19T18:32:06.936Z,11.20
2022-08-19T18:34:36.232Z,11.13
2022-08-19T18:37:02.975Z,12.20
2022-08-19T18:39:48.387Z,11.15
2022-08-19T18:42:35.440Z,12.38
2022-08-19T18:45:20.876Z,13.93
2022-08-19T18:48:06.119Z,11.57
2022-08-19T18:50:34.494Z,12.27
2022-08-19T18:53:01.907Z,11.10
2022-08-19T18:55:29.408Z,10.50
2022-08-19T18:57:56.563Z,11.55
2022-08-19T19:00:23.628Z,12.45
2022-08-19T19:02:50.712Z,12.82
2022-08-19T19:05:17.678Z,12.30
2022-08-19T19:07:44.602Z,15.73
2022-08-19T19:10:11.520Z,12.23
2022-08-19T19:12:44.479Z,12.00
2022-08-19T19:15:12.885Z,12.85
2022-08-19T19:17:39.950Z,12.90
2022-08-19T19:20:07.112Z,11.90
2022-08-19T19:22:34.380Z,13.05
2022-08-19T19:25:02.412Z,12.00
2022-08-19T19:27:29.461Z,12.98
2022-08-19T19:29:56.370Z,11.52
2022-08-19T19:32:27.123Z,11.85
2022-08-19T19:34:54.640Z,13.95
2022-08-19T19:37:22.580Z,11.13
2022-08-19T19:39:49.775Z,11.90
2022-08-19T19:42:21.215Z,13.50
2022-08-19T19:44:50.976Z,12.73
2022-08-19T19:47:19.277Z,12.50
2022-08-19T19:50:13.709Z,12.63
2022-08-19T19:52:39.608Z,11.52
2022-08-19T19:55:09.438Z,11.45
2022-08-19T19:57:37.435Z,12.18
2022-08-19T20:00:06.990Z,13.30
2022-08-19T20:02:33.913Z,12.82
2022-08-19T20:05:01.530Z,12.55
2022-08-19T20:07:47.072Z,14.23
2022-08-19T20:10:14.014Z,12.30
2022-08-19T20:12:41.094Z,12.05
2022-08-19T20:15:08.567Z,13.68
2022-08-19T20:17:42.551Z,13.20
2022-08-19T20:20:19.340Z,12.05
2022-08-19T20:22:47.570Z,15.30
2022-08-19T20:25:16.340Z,12.30
2022-08-19T20:27:44.172Z,11.70
2022-08-19T20:30:19.485Z,13.88
2022-08-19T20:32:47.677Z,12.50
2022-08-19T20:35:16.991Z,12.68
2022-08-19T20:37:43.848Z,15.07
2022-08-19T20:40:16.399Z,11.10
2022-08-19T20:42:50.770Z,11.68
2022-08-19T20:45:32.411Z,11.90
2022-08-19T20:48:02.808Z,12.18
2022-08-19T20:50:31.312Z,15.50
2022-08-19T20:52:59.024Z,14.02
2022-08-19T20:55:27.290Z,15.68
2022-08-19T20:57:54.935Z,13.40
2022-08-19T21:00:22.038Z,12.73
2022-08-19T21:02:49.071Z,12.68
2022-08-19T21:05:15.978Z,13.68
2022-08-19T21:07:43.144Z,14.57
2022-08-19T21:10:10.635Z,13.35
2022-08-19T21:12:38.128Z,12.52
2022-08-19T21:15:06.329Z,12.35
2022-08-19T21:17:33.241Z,12.38
2022-08-19T21:20:00.232Z,13.27
2022-08-19T21:22:27.139Z,12.00
2022-08-19T21:24:54.016Z,15.38
2022-08-19T21:27:20.921Z,13.32
2022-08-19T21:29:48.562Z,14.52
2022-08-19T21:32:15.515Z,12.13
2022-08-19T21:34:43.912Z,12.52
2022-08-19T21:37:19.947Z,13.27
2022-08-19T21:39:53.586Z,12.82
2022-08-19T21:42:20.902Z,14.15
2022-08-19T21:44:48.109Z,10.57
2022-08-19T21:47:15.155Z,13.32
2022-08-19T21:49:42.106Z,13.95
2022-08-19T21:52:09.592Z,10.73
2022-08-19T21:54:38.296Z,10.60
2022-08-19T21:57:10.275Z,11.10
2022-08-19T21:59:43.894Z,12.70
2022-08-19T22:02:22.031Z,12.27
2022-08-19T22:04:53.511Z,11.25
2022-08-19T22:07:22.229Z,10.60
2022-08-19T22:09:50.544Z,9.45
2022-08-19T22:12:27.087Z,12.50
2022-08-19T22:14:54.556Z,10.45
2022-08-19T22:17:23.004Z,10.32
2022-08-19T22:19:52.448Z,11.05
2022-08-19T22:22:32.312Z,12.43
2022-08-19T22:25:29.073Z,12.50
2022-08-19T22:28:03.798Z,14.50
2022-08-19T22:30:33.664Z,10.75
2022-08-19T22:33:05.046Z,10.93
2022-08-19T22:35:34.822Z,9.48
2022-08-19T22:38:02.903Z,8.90
2022-08-19T22:40:30.892Z,13.10
2022-08-19T22:43:00.195Z,10.23
2022-08-19T22:45:27.945Z,8.30
2022-08-19T22:47:55.497Z,10.27
2022-08-19T22:50:22.691Z,8.88
2022-08-19T22:52:52.135Z,9.48
2022-08-19T22:55:19.635Z,8.70
2022-08-19T22:57:46.536Z,12.52
2022-08-19T23:00:14.735Z,8.45
2022-08-19T23:02:51.746Z,8.45
2022-08-19T23:05:22.179Z,9.52
2022-08-19T23:07:53.599Z,8.73
2022-08-19T23:10:27.284Z,11.55
2022-08-19T23:12:57.858Z,8.32
2022-08-19T23:15:28.072Z,7.85
2022-08-19T23:17:58.571Z,9.05
2022-08-19T23:20:29.619Z,8.70
2022-08-19T23:22:57.623Z,9.38
2022-08-19T23:25:29.888Z,10.27
2022-08-19T23:28:15.351Z,12.15
2022-08-19T23:30:45.585Z,9.57
2022-08-19T23:33:51.362Z,9.23
2022-08-19T23:36:20.117Z,9.65
2022-08-19T23:38:49.367Z,8.15
2022-08-19T23:41:17.978Z,9.23
2022-08-19T23:43:45.349Z,7.93
2022-08-19T23:46:27.299Z,7.43
2022-08-19T23:48:55.617Z,7.90
2022-08-19T23:51:22.870Z,9.90
2022-08-19T23:53:50.127Z,8.90
2022-08-19T23:56:17.109Z,7.70
2022-08-19T23:58:44.047Z,5.90
