createdAt,value
2019-03-11T00:04:41.837Z,23.23
2019-03-11T00:09:45.510Z,28.73
2019-03-11T00:14:49.193Z,33.07
2019-03-11T00:19:52.884Z,26.93
2019-03-11T00:24:56.573Z,25.70
2019-03-11T00:30:00.356Z,18.33
2019-03-11T00:35:04.288Z,19.80
2019-03-11T00:40:08.450Z,17.77
2019-03-11T00:45:12.336Z,19.63
2019-03-11T00:50:16.338Z,18.17
2019-03-11T00:55:20.241Z,22.10
2019-03-11T01:00:32.044Z,21.57
2019-03-11T01:05:35.927Z,19.57
2019-03-11T01:10:39.841Z,18.53
2019-03-11T01:15:43.505Z,18.93
2019-03-11T01:20:47.196Z,19.30
2019-03-11T01:25:51.118Z,14.83
2019-03-11T01:30:55.054Z,19.40
2019-03-11T01:35:58.730Z,19.73
2019-03-11T01:41:05.161Z,24.63
2019-03-11T01:46:08.869Z,17.47
2019-03-11T01:51:12.543Z,16.80
2019-03-11T01:56:16.311Z,18.10
2019-03-11T02:01:20.221Z,14.53
2019-03-11T02:06:23.934Z,18.80
2019-03-11T02:11:27.657Z,15.47
2019-03-11T02:16:31.976Z,17.53
2019-03-11T02:21:35.968Z,17.73
2019-03-11T02:26:40.812Z,20.33
2019-03-11T02:31:44.493Z,17.60
2019-03-11T02:36:48.190Z,19.47
2019-03-11T02:41:51.886Z,17.57
2019-03-11T02:46:55.589Z,15.67
2019-03-11T02:51:59.267Z,12.00
2019-03-11T02:57:02.962Z,15.33
2019-03-11T03:02:19.991Z,11.67
2019-03-11T03:07:23.678Z,12.50
2019-03-11T03:12:27.369Z,10.40
2019-03-11T03:17:31.068Z,12.53
2019-03-11T03:22:34.828Z,9.63
2019-03-11T03:27:38.569Z,7.37
2019-03-11T03:32:42.311Z,7.40
2019-03-11T03:37:46.058Z,7.03
2019-03-11T03:42:49.985Z,9.20
2019-03-11T03:47:53.786Z,7.80
2019-03-11T03:52:57.635Z,9.70
2019-03-11T03:58:01.314Z,9.30
2019-03-11T04:03:05.082Z,8.00
2019-03-11T04:08:09.005Z,8.07
2019-03-11T04:13:12.774Z,8.33
2019-03-11T04:18:16.478Z,7.73
2019-03-11T04:23:20.300Z,9.70
2019-03-11T04:28:24.077Z,8.10
2019-03-11T04:33:27.830Z,9.20
2019-03-11T04:38:31.729Z,7.83
2019-03-11T04:43:35.687Z,8.47
2019-03-11T04:48:39.375Z,10.97
2019-03-11T04:53:43.053Z,8.63
2019-03-11T04:58:46.753Z,8.20
2019-03-11T05:04:21.118Z,11.43
2019-03-11T05:09:25.081Z,11.50
2019-03-11T05:14:28.766Z,12.00
2019-03-11T05:19:32.573Z,13.07
2019-03-11T05:24:36.282Z,14.90
2019-03-11T05:29:40.011Z,15.43
2019-03-11T05:34:43.781Z,13.13
2019-03-11T05:39:47.475Z,14.67
2019-03-11T05:44:51.488Z,16.37
2019-03-11T05:49:55.182Z,14.73
2019-03-11T05:54:58.914Z,14.17
2019-03-11T06:00:03.102Z,13.40
2019-03-11T06:05:07.592Z,19.17
2019-03-11T06:10:11.548Z,31.30
2019-03-11T06:15:16.210Z,28.70
2019-03-11T06:20:45.490Z,16.77
2019-03-11T06:25:50.665Z,18.30
2019-03-11T06:30:59.559Z,19.07
2019-03-11T06:36:03.315Z,14.80
2019-03-11T06:41:07.276Z,16.30
2019-03-11T06:46:10.953Z,13.03
2019-03-11T06:51:14.649Z,20.83
2019-03-11T06:56:18.350Z,18.60
2019-03-11T07:01:23.879Z,17.93
2019-03-11T07:06:27.637Z,12.70
2019-03-11T07:11:33.378Z,15.03
2019-03-11T07:16:36.866Z,18.00
2019-03-11T07:21:40.665Z,16.27
2019-03-11T07:26:44.393Z,18.00
2019-03-11T07:31:48.633Z,18.13
2019-03-11T07:36:52.313Z,20.30
2019-03-11T07:42:12.127Z,16.87
2019-03-11T07:47:16.853Z,17.10
2019-03-11T07:52:20.894Z,13.80
2019-03-11T07:57:24.586Z,18.20
2019-03-11T08:02:28.377Z,17.73
2019-03-11T08:07:32.162Z,18.63
2019-03-11T08:12:35.864Z,14.20
2019-03-11T08:17:39.565Z,19.17
2019-03-11T08:22:43.334Z,16.63
2019-03-11T08:27:47.036Z,16.17
2019-03-11T08:32:50.844Z,20.03
2019-03-11T08:37:54.713Z,18.53
2019-03-11T08:42:58.401Z,16.17
2019-03-11T08:48:02.153Z,15.67
2019-03-11T08:53:05.903Z,15.57
2019-03-11T08:58:09.890Z,17.33
2019-03-11T09:03:13.568Z,14.13
2019-03-11T09:08:17.260Z,16.33
2019-03-11T09:13:22.635Z,16.27
2019-03-11T09:18:30.503Z,15.17
2019-03-11T09:23:34.526Z,15.27
2019-03-11T09:28:38.356Z,12.13
2019-03-11T09:33:42.037Z,14.03
2019-03-11T09:38:46.113Z,16.47
2019-03-11T09:43:49.790Z,10.33
2019-03-11T09:48:53.485Z,12.07
2019-03-11T09:53:57.209Z,10.67
2019-03-11T09:59:00.908Z,13.77
2019-03-11T10:04:04.703Z,13.20
2019-03-11T10:09:08.491Z,20.30
2019-03-11T10:14:12.322Z,17.33
2019-03-11T10:19:16.023Z,20.43
2019-03-11T10:24:19.714Z,15.17
2019-03-11T10:29:23.505Z,12.87
2019-03-11T10:34:27.177Z,8.73
2019-03-11T10:39:31.039Z,14.20
2019-03-11T10:44:34.714Z,10.60
2019-03-11T10:49:38.398Z,9.73
2019-03-11T10:54:42.125Z,10.43
2019-03-11T10:59:45.926Z,9.77
2019-03-11T11:04:49.628Z,8.20
2019-03-11T11:09:53.327Z,9.43
2019-03-11T11:14:57.021Z,10.93
2019-03-11T11:20:03.755Z,10.57
2019-03-11T11:25:06.832Z,8.80
2019-03-11T11:30:13.950Z,9.83
2019-03-11T11:35:17.926Z,7.87
2019-03-11T11:40:23.159Z,8.53
2019-03-11T11:45:27.205Z,8.90
2019-03-11T11:50:30.962Z,12.53
2019-03-11T11:55:34.636Z,10.27
2019-03-11T12:00:39.035Z,13.77
2019-03-11T12:05:42.751Z,10.90
2019-03-11T12:10:46.417Z,14.83
2019-03-11T12:15:50.100Z,11.33
2019-03-11T12:20:53.777Z,12.70
2019-03-11T12:25:57.467Z,9.40
2019-03-11T12:31:01.209Z,9.20
2019-03-11T12:36:05.022Z,6.63
2019-03-11T12:41:08.688Z,8.23
2019-03-11T12:46:16.102Z,6.07
2019-03-11T12:51:23.097Z,9.70
2019-03-11T12:56:26.917Z,8.40
2019-03-11T13:01:30.938Z,8.07
2019-03-11T13:06:34.610Z,6.67
2019-03-11T13:11:38.272Z,7.60
2019-03-11T13:16:42.208Z,8.33
2019-03-11T13:21:46.433Z,9.30
2019-03-11T13:26:50.109Z,6.93
2019-03-11T13:31:54.337Z,6.63
2019-03-11T13:36:58.017Z,7.07
2019-03-11T13:42:01.690Z,5.83
2019-03-11T13:47:05.546Z,11.57
2019-03-11T13:52:09.365Z,5.97
2019-03-11T13:57:13.122Z,6.47
2019-03-11T14:02:16.794Z,5.63
2019-03-11T14:07:20.463Z,5.90
2019-03-11T14:12:24.129Z,5.37
2019-03-11T14:17:27.887Z,4.17
2019-03-11T14:22:31.675Z,6.63
2019-03-11T14:27:35.746Z,7.00
2019-03-11T14:32:39.434Z,6.90
2019-03-11T14:37:43.371Z,9.77
2019-03-11T14:42:47.273Z,12.73
2019-03-11T14:47:50.937Z,8.03
2019-03-11T14:52:54.597Z,8.97
2019-03-11T14:58:00.864Z,5.37
2019-03-11T15:03:03.769Z,7.13
2019-03-11T15:08:07.485Z,7.70
2019-03-11T15:13:11.497Z,6.47
2019-03-11T15:18:15.234Z,7.60
2019-03-11T15:23:20.891Z,6.53
2019-03-11T15:28:24.455Z,4.60
2019-03-11T15:33:28.149Z,5.83
2019-03-11T15:38:31.879Z,3.00
2019-03-11T15:43:35.760Z,1.60
2019-03-11T15:48:40.389Z,2.73
2019-03-11T15:53:44.094Z,4.13
2019-03-11T15:58:47.765Z,2.13
2019-03-11T16:03:51.463Z,1.70
2019-03-11T16:08:55.148Z,1.90
2019-03-11T16:13:58.833Z,1.70
2019-03-11T16:19:02.516Z,1.50
2019-03-11T16:24:06.198Z,2.43
2019-03-11T16:29:10.237Z,1.60
2019-03-11T16:34:14.176Z,1.60
2019-03-11T16:39:17.853Z,4.00
2019-03-11T16:44:21.538Z,2.67
2019-03-11T16:49:25.303Z,4.20
2019-03-11T16:54:28.990Z,5.43
2019-03-11T16:59:32.674Z,7.67
2019-03-11T17:04:36.384Z,5.83
2019-03-11T17:09:40.061Z,3.67
2019-03-11T17:14:43.741Z,6.23
2019-03-11T17:19:47.421Z,5.80
2019-03-11T17:24:51.149Z,4.80
2019-03-11T17:29:54.817Z,5.00
2019-03-11T17:34:58.502Z,2.57
2019-03-11T17:40:02.175Z,2.00
2019-03-11T17:45:06.078Z,1.17
2019-03-11T17:50:11.037Z,1.37
2019-03-11T17:55:15.807Z,2.23
2019-03-11T18:00:25.189Z,1.07
2019-03-11T18:05:28.061Z,3.17
2019-03-11T18:10:31.823Z,2.40
2019-03-11T18:15:35.522Z,1.90
2019-03-11T18:20:39.279Z,2.20
2019-03-11T18:25:43.356Z,4.57
2019-03-11T18:30:47.065Z,5.93
2019-03-11T18:35:50.840Z,2.47
2019-03-11T18:40:54.655Z,6.53
2019-03-11T18:45:58.560Z,9.83
2019-03-11T18:51:10.237Z,5.60
2019-03-11T18:56:07.692Z,4.77
2019-03-11T19:01:11.422Z,6.80
2019-03-11T19:06:15.266Z,7.77
2019-03-11T19:11:19.129Z,6.87
2019-03-11T19:16:22.929Z,7.43
2019-03-11T19:21:27.270Z,7.37
2019-03-11T19:26:31.039Z,10.13
2019-03-11T19:31:34.718Z,6.27
2019-03-11T19:36:38.413Z,7.30
2019-03-11T19:41:43.237Z,10.40
2019-03-11T19:46:47.337Z,9.43
2019-03-11T19:51:51.209Z,9.77
2019-03-11T19:56:54.926Z,10.03
2019-03-11T20:01:58.689Z,11.57
2019-03-11T20:07:04.536Z,11.73
2019-03-11T20:12:08.230Z,17.97
2019-03-11T20:17:11.951Z,14.10
2019-03-11T20:22:15.776Z,16.17
2019-03-11T20:27:19.618Z,13.63
2019-03-11T20:32:23.541Z,12.90
2019-03-11T20:37:27.274Z,14.40
2019-03-11T20:42:33.867Z,15.13
2019-03-11T20:47:37.522Z,12.67
2019-03-11T20:52:41.337Z,17.60
2019-03-11T20:57:45.045Z,14.03
2019-03-11T21:02:48.995Z,14.43
2019-03-11T21:07:52.793Z,12.70
2019-03-11T21:12:59.708Z,12.07
2019-03-11T21:18:03.677Z,16.67
2019-03-11T21:23:07.434Z,17.60
2019-03-11T21:28:11.171Z,17.63
2019-03-11T21:33:14.893Z,18.00
2019-03-11T21:38:18.582Z,15.70
2019-03-11T21:43:22.296Z,23.30
2019-03-11T21:48:26.179Z,20.30
2019-03-11T21:53:30.329Z,22.63
2019-03-11T21:58:34.330Z,24.80
2019-03-11T22:03:38.582Z,28.67
2019-03-11T22:08:42.276Z,28.10
2019-03-11T22:13:45.973Z,19.07
2019-03-11T22:18:49.902Z,29.17
2019-03-11T22:23:53.606Z,29.87
2019-03-11T22:28:57.291Z,23.00
2019-03-11T22:34:00.985Z,26.10
2019-03-11T22:39:05.921Z,26.97
2019-03-11T22:44:09.601Z,21.50
2019-03-11T22:49:13.281Z,24.30
2019-03-11T22:54:16.953Z,22.43
2019-03-11T22:59:20.633Z,15.83
2019-03-11T23:04:24.317Z,15.90
2019-03-11T23:09:28.250Z,22.63
2019-03-11T23:14:31.953Z,16.63
2019-03-11T23:19:35.628Z,17.93
2019-03-11T23:24:39.577Z,17.63
2019-03-11T23:29:43.261Z,18.70
2019-03-11T23:34:46.954Z,22.30
2019-03-11T23:39:50.720Z,22.47
2019-03-11T23:44:54.413Z,24.20
2019-03-11T23:49:58.136Z,18.70
2019-03-11T23:55:01.848Z,20.37
