createdAt,value
2019-01-14T00:00:23.524Z,841.21
2019-01-14T00:01:23.392Z,841.17
2019-01-14T00:02:23.258Z,841.17
2019-01-14T00:03:23.125Z,841.17
2019-01-14T00:04:22.990Z,841.24
2019-01-14T00:05:22.860Z,841.27
2019-01-14T00:06:22.726Z,841.35
2019-01-14T00:07:22.594Z,841.39
2019-01-14T00:08:22.461Z,841.42
2019-01-14T00:09:23.041Z,841.41
2019-01-14T00:10:22.197Z,841.38
2019-01-14T00:11:22.064Z,841.36
2019-01-14T00:12:21.930Z,841.37
2019-01-14T00:13:21.798Z,841.32
2019-01-14T00:14:21.665Z,841.37
2019-01-14T00:15:21.537Z,841.40
2019-01-14T00:16:21.401Z,841.44
2019-01-14T00:17:21.268Z,841.38
2019-01-14T00:18:21.134Z,841.30
2019-01-14T00:19:21.005Z,841.31
2019-01-14T00:20:20.871Z,841.42
2019-01-14T00:21:20.735Z,841.52
2019-01-14T00:22:20.603Z,841.46
2019-01-14T00:23:20.472Z,841.42
2019-01-14T00:24:20.337Z,841.34
2019-01-14T00:25:20.208Z,841.38
2019-01-14T00:26:20.078Z,841.42
2019-01-14T00:27:19.946Z,841.43
2019-01-14T00:28:19.810Z,841.35
2019-01-14T00:29:19.677Z,841.31
2019-01-14T00:30:19.547Z,841.35
2019-01-14T00:31:19.411Z,841.39
2019-01-14T00:32:19.280Z,841.47
2019-01-14T00:33:19.146Z,841.53
2019-01-14T00:34:19.011Z,841.49
2019-01-14T00:35:18.881Z,841.47
2019-01-14T00:36:18.751Z,841.53
2019-01-14T00:37:18.615Z,841.55
2019-01-14T00:38:18.483Z,841.50
2019-01-14T00:39:18.362Z,841.44
2019-01-14T00:40:18.216Z,841.40
2019-01-14T00:41:18.083Z,841.39
2019-01-14T00:42:17.951Z,841.46
2019-01-14T00:43:17.820Z,841.49
2019-01-14T00:44:17.684Z,841.47
2019-01-14T00:45:17.553Z,841.36
2019-01-14T00:46:17.437Z,841.32
2019-01-14T00:47:17.293Z,841.37
2019-01-14T00:48:17.154Z,841.45
2019-01-14T00:49:17.021Z,841.50
2019-01-14T00:50:16.894Z,841.46
2019-01-14T00:51:16.758Z,841.41
2019-01-14T00:52:16.625Z,841.43
2019-01-14T00:53:16.490Z,841.43
2019-01-14T00:54:16.355Z,841.42
2019-01-14T00:55:16.224Z,841.43
2019-01-14T00:56:16.090Z,841.47
2019-01-14T00:57:15.960Z,841.50
2019-01-14T00:58:15.825Z,841.45
2019-01-14T00:59:15.692Z,841.29
2019-01-14T01:00:15.556Z,841.24
2019-01-14T01:01:15.427Z,841.26
2019-01-14T01:02:15.288Z,841.32
2019-01-14T01:03:15.157Z,841.27
2019-01-14T01:04:15.023Z,841.17
2019-01-14T01:05:14.889Z,841.21
2019-01-14T01:06:14.756Z,841.29
2019-01-14T01:07:14.624Z,841.38
2019-01-14T01:08:14.489Z,841.51
2019-01-14T01:09:14.359Z,841.43
2019-01-14T01:10:14.222Z,841.25
2019-01-14T01:11:14.089Z,841.22
2019-01-14T01:12:13.956Z,841.26
2019-01-14T01:13:13.823Z,841.30
2019-01-14T01:14:13.690Z,841.30
2019-01-14T01:15:13.558Z,841.27
2019-01-14T01:16:13.420Z,841.18
2019-01-14T01:17:13.289Z,841.18
2019-01-14T01:18:13.154Z,841.13
2019-01-14T01:19:13.022Z,841.09
2019-01-14T01:20:12.888Z,841.06
2019-01-14T01:21:12.756Z,840.97
2019-01-14T01:22:12.623Z,840.95
2019-01-14T01:23:12.487Z,841.05
2019-01-14T01:24:12.354Z,841.09
2019-01-14T01:25:12.221Z,841.20
2019-01-14T01:26:12.088Z,841.22
2019-01-14T01:27:11.956Z,841.13
2019-01-14T01:28:11.819Z,841.05
2019-01-14T01:29:11.687Z,841.01
2019-01-14T01:30:11.555Z,840.90
2019-01-14T01:31:11.421Z,840.89
2019-01-14T01:32:11.288Z,840.95
2019-01-14T01:33:11.157Z,840.99
2019-01-14T01:34:11.020Z,840.99
2019-01-14T01:35:10.884Z,841.06
2019-01-14T01:36:10.751Z,841.10
2019-01-14T01:37:10.622Z,841.10
2019-01-14T01:38:10.485Z,841.06
2019-01-14T01:39:10.351Z,841.05
2019-01-14T01:40:10.217Z,841.13
2019-01-14T01:41:10.084Z,841.08
2019-01-14T01:42:09.951Z,841.03
2019-01-14T01:43:09.819Z,840.94
2019-01-14T01:44:09.684Z,840.95
2019-01-14T01:45:11.167Z,840.97
2019-01-14T01:46:09.416Z,841.00
2019-01-14T01:47:09.284Z,841.04
2019-01-14T01:48:09.155Z,841.07
2019-01-14T01:49:09.018Z,841.03
2019-01-14T01:50:08.886Z,841.00
2019-01-14T01:51:08.754Z,840.99
2019-01-14T01:52:08.616Z,840.91
2019-01-14T01:53:08.487Z,840.90
2019-01-14T01:54:08.352Z,840.99
2019-01-14T01:55:08.218Z,840.97
2019-01-14T01:56:08.088Z,841.01
2019-01-14T01:57:07.955Z,841.12
2019-01-14T01:58:07.818Z,841.14
2019-01-14T01:59:07.686Z,841.17
2019-01-14T02:00:07.552Z,841.15
2019-01-14T02:01:07.424Z,841.20
2019-01-14T02:02:07.285Z,841.12
2019-01-14T02:03:07.154Z,841.17
2019-01-14T02:04:07.018Z,841.10
2019-01-14T02:05:06.884Z,841.04
2019-01-14T02:06:06.752Z,840.97
2019-01-14T02:07:06.628Z,840.92
2019-01-14T02:08:06.491Z,840.86
2019-01-14T02:09:06.353Z,840.89
2019-01-14T02:10:06.218Z,840.93
2019-01-14T02:11:06.087Z,840.94
2019-01-14T02:12:05.955Z,840.92
2019-01-14T02:13:05.820Z,840.91
2019-01-14T02:14:05.692Z,840.88
2019-01-14T02:15:05.555Z,840.92
2019-01-14T02:16:05.418Z,840.90
2019-01-14T02:17:05.285Z,840.97
2019-01-14T02:18:05.152Z,840.99
2019-01-14T02:19:05.023Z,840.98
2019-01-14T02:20:04.888Z,840.92
2019-01-14T02:21:04.752Z,840.87
2019-01-14T02:22:04.619Z,840.88
2019-01-14T02:23:04.488Z,840.83
2019-01-14T02:24:04.352Z,840.87
2019-01-14T02:25:04.223Z,840.90
2019-01-14T02:26:04.088Z,840.88
2019-01-14T02:27:03.955Z,840.89
2019-01-14T02:28:03.820Z,840.89
2019-01-14T02:29:03.688Z,840.90
2019-01-14T02:30:03.558Z,840.84
2019-01-14T02:31:03.421Z,840.81
2019-01-14T02:32:03.292Z,840.80
2019-01-14T02:33:03.171Z,840.87
2019-01-14T02:34:03.026Z,840.90
2019-01-14T02:35:02.889Z,840.81
2019-01-14T02:36:02.756Z,840.80
2019-01-14T02:37:02.623Z,840.78
2019-01-14T02:38:02.531Z,840.71
2019-01-14T02:39:02.362Z,840.66
2019-01-14T02:40:02.222Z,840.66
2019-01-14T02:41:02.089Z,840.71
2019-01-14T02:42:01.957Z,840.68
2019-01-14T02:43:01.824Z,840.69
2019-01-14T02:44:01.689Z,840.74
2019-01-14T02:45:01.578Z,840.78
2019-01-14T02:46:01.421Z,840.80
2019-01-14T02:47:01.288Z,840.78
2019-01-14T02:48:01.154Z,840.69
2019-01-14T02:49:01.020Z,840.60
2019-01-14T02:50:00.912Z,840.60
2019-01-14T02:51:00.765Z,840.67
2019-01-14T02:52:00.618Z,840.74
2019-01-14T02:53:00.485Z,840.76
2019-01-14T02:54:00.351Z,840.71
2019-01-14T02:55:00.221Z,840.66
2019-01-14T02:56:00.094Z,840.58
2019-01-14T02:56:59.956Z,840.45
2019-01-14T02:57:59.828Z,840.46
2019-01-14T02:58:59.689Z,840.44
2019-01-14T02:59:59.553Z,840.44
2019-01-14T03:00:59.421Z,840.48
2019-01-14T03:01:59.286Z,840.53
2019-01-14T03:02:59.154Z,840.54
2019-01-14T03:03:59.026Z,840.48
2019-01-14T03:04:58.887Z,840.44
2019-01-14T03:05:58.756Z,840.47
2019-01-14T03:06:58.620Z,840.57
2019-01-14T03:07:58.485Z,840.65
2019-01-14T03:08:58.350Z,840.67
2019-01-14T03:09:58.219Z,840.55
2019-01-14T03:10:58.086Z,840.42
2019-01-14T03:11:57.953Z,840.34
2019-01-14T03:12:57.819Z,840.37
2019-01-14T03:13:57.685Z,840.40
2019-01-14T03:14:57.550Z,840.38
2019-01-14T03:15:57.421Z,840.37
2019-01-14T03:16:57.285Z,840.35
2019-01-14T03:17:57.150Z,840.30
2019-01-14T03:18:57.020Z,840.34
2019-01-14T03:19:56.883Z,840.45
2019-01-14T03:20:56.749Z,840.42
2019-01-14T03:21:56.617Z,840.33
2019-01-14T03:22:56.485Z,840.19
2019-01-14T03:23:56.349Z,840.15
2019-01-14T03:24:57.960Z,840.13
2019-01-14T03:25:58.353Z,840.09
2019-01-14T03:26:55.954Z,840.10
2019-01-14T03:27:55.816Z,840.09
2019-01-14T03:28:55.686Z,840.14
2019-01-14T03:29:55.549Z,840.21
2019-01-14T03:30:55.431Z,840.16
2019-01-14T03:31:55.285Z,840.09
2019-01-14T03:32:55.152Z,840.06
2019-01-14T03:33:55.018Z,840.11
2019-01-14T03:34:54.883Z,840.04
2019-01-14T03:35:54.749Z,839.96
2019-01-14T03:36:54.619Z,839.93
2019-01-14T03:37:54.484Z,839.99
2019-01-14T03:38:54.377Z,840.04
2019-01-14T03:39:54.219Z,839.91
2019-01-14T03:40:54.085Z,839.89
2019-01-14T03:41:53.951Z,839.83
2019-01-14T03:42:53.817Z,839.86
2019-01-14T03:43:53.684Z,839.88
2019-01-14T03:44:53.551Z,839.87
2019-01-14T03:45:53.419Z,839.93
2019-01-14T03:46:53.286Z,840.00
2019-01-14T03:47:53.152Z,840.05
2019-01-14T03:48:53.021Z,840.02
2019-01-14T03:49:52.885Z,840.06
2019-01-14T03:50:52.752Z,840.09
2019-01-14T03:51:52.617Z,840.06
2019-01-14T03:52:52.490Z,840.02
2019-01-14T03:53:52.353Z,840.04
2019-01-14T03:54:52.225Z,840.08
2019-01-14T03:55:52.086Z,840.06
2019-01-14T03:56:51.951Z,840.08
2019-01-14T03:57:51.817Z,840.18
2019-01-14T03:58:51.688Z,840.18
2019-01-14T03:59:51.565Z,840.15
2019-01-14T04:00:51.421Z,840.18
2019-01-14T04:01:51.283Z,840.24
2019-01-14T04:02:51.152Z,840.46
2019-01-14T04:03:51.021Z,840.49
2019-01-14T04:04:50.883Z,840.31
2019-01-14T04:05:50.757Z,840.05
2019-01-14T04:06:50.618Z,839.95
2019-01-14T04:07:50.485Z,839.87
2019-01-14T04:08:50.352Z,840.05
2019-01-14T04:09:50.222Z,840.12
2019-01-14T04:10:50.085Z,840.20
2019-01-14T04:11:49.953Z,840.12
2019-01-14T04:12:49.824Z,839.90
2019-01-14T04:13:49.688Z,839.85
2019-01-14T04:14:49.550Z,839.90
2019-01-14T04:15:49.419Z,840.09
2019-01-14T04:16:49.284Z,840.21
2019-01-14T04:17:49.152Z,840.20
2019-01-14T04:18:49.017Z,840.00
2019-01-14T04:19:48.970Z,840.01
2019-01-14T04:20:48.754Z,840.27
2019-01-14T04:21:48.616Z,840.38
2019-01-14T04:22:48.495Z,840.29
2019-01-14T04:23:48.349Z,840.28
2019-01-14T04:24:48.215Z,840.23
2019-01-14T04:25:48.083Z,840.23
2019-01-14T04:26:47.947Z,840.27
2019-01-14T04:27:47.815Z,840.26
2019-01-14T04:28:47.681Z,840.35
2019-01-14T04:29:47.555Z,840.50
2019-01-14T04:30:47.414Z,840.37
2019-01-14T04:31:47.280Z,840.36
2019-01-14T04:32:47.147Z,840.62
2019-01-14T04:33:47.014Z,840.48
2019-01-14T04:34:46.884Z,840.54
2019-01-14T04:35:46.745Z,840.66
2019-01-14T04:36:46.610Z,840.74
2019-01-14T04:37:46.479Z,840.84
2019-01-14T04:38:46.344Z,840.79
2019-01-14T04:39:46.216Z,840.73
2019-01-14T04:40:46.076Z,840.76
2019-01-14T04:41:45.945Z,840.80
2019-01-14T04:42:45.809Z,840.72
2019-01-14T04:43:45.675Z,840.69
2019-01-14T04:44:45.543Z,840.61
2019-01-14T04:45:45.409Z,840.74
2019-01-14T04:46:45.276Z,840.98
2019-01-14T04:47:45.143Z,841.05
2019-01-14T04:48:45.010Z,840.94
2019-01-14T04:49:44.872Z,840.80
2019-01-14T04:50:44.740Z,840.93
2019-01-14T04:51:44.610Z,841.23
2019-01-14T04:52:44.473Z,841.40
2019-01-14T04:53:44.339Z,841.25
2019-01-14T04:54:44.244Z,841.07
2019-01-14T04:55:44.074Z,841.18
2019-01-14T04:56:43.937Z,841.16
2019-01-14T04:57:43.805Z,841.33
2019-01-14T04:58:43.671Z,841.55
2019-01-14T04:59:43.537Z,841.62
2019-01-14T05:00:43.402Z,841.27
2019-01-14T05:01:43.269Z,841.36
2019-01-14T05:02:43.141Z,841.64
2019-01-14T05:03:44.699Z,841.43
2019-01-14T05:04:42.865Z,841.34
2019-01-14T05:05:42.742Z,841.17
2019-01-14T05:06:42.655Z,841.64
2019-01-14T05:07:42.465Z,842.07
2019-01-14T05:08:42.332Z,842.10
2019-01-14T05:09:42.202Z,841.98
2019-01-14T05:10:42.063Z,841.44
2019-01-14T05:11:41.930Z,841.48
2019-01-14T05:12:41.795Z,841.59
2019-01-14T05:13:41.659Z,841.50
2019-01-14T05:14:41.528Z,841.95
2019-01-14T05:15:41.404Z,842.17
2019-01-14T05:16:41.257Z,841.91
2019-01-14T05:17:41.124Z,842.04
2019-01-14T05:18:41.009Z,842.10
2019-01-14T05:19:40.856Z,842.05
2019-01-14T05:20:40.722Z,841.96
2019-01-14T05:21:40.589Z,841.98
2019-01-14T05:22:40.455Z,841.94
2019-01-14T05:23:40.320Z,842.04
2019-01-14T05:24:40.185Z,842.21
2019-01-14T05:25:40.053Z,842.07
2019-01-14T05:26:39.922Z,842.01
2019-01-14T05:27:39.782Z,841.96
2019-01-14T05:28:39.650Z,842.13
2019-01-14T05:29:39.517Z,842.11
2019-01-14T05:30:39.380Z,842.52
2019-01-14T05:31:39.247Z,842.36
2019-01-14T05:32:39.114Z,842.13
2019-01-14T05:33:38.980Z,842.42
2019-01-14T05:34:38.847Z,842.33
2019-01-14T05:35:38.710Z,842.73
2019-01-14T05:36:38.575Z,842.56
2019-01-14T05:37:38.457Z,842.42
2019-01-14T05:38:38.310Z,842.07
2019-01-14T05:39:38.176Z,842.14
2019-01-14T05:40:38.040Z,842.51
2019-01-14T05:41:37.905Z,842.36
2019-01-14T05:42:37.775Z,842.58
2019-01-14T05:43:37.651Z,842.85
2019-01-14T05:44:37.504Z,842.53
2019-01-14T05:45:37.370Z,841.82
2019-01-14T05:46:37.235Z,842.07
2019-01-14T05:47:37.148Z,842.38
2019-01-14T05:48:36.966Z,842.52
2019-01-14T05:49:36.833Z,842.52
2019-01-14T05:50:36.701Z,842.29
2019-01-14T05:51:36.563Z,842.47
2019-01-14T05:52:36.429Z,842.55
2019-01-14T05:53:36.297Z,842.26
2019-01-14T05:54:36.161Z,842.25
2019-01-14T05:55:36.028Z,842.36
2019-01-14T05:56:35.892Z,842.53
2019-01-14T05:57:35.761Z,842.53
2019-01-14T05:58:35.624Z,842.48
2019-01-14T05:59:35.491Z,842.22
2019-01-14T06:00:35.357Z,842.20
2019-01-14T06:01:35.224Z,842.33
2019-01-14T06:02:35.089Z,842.65
2019-01-14T06:03:34.955Z,842.59
2019-01-14T06:04:34.819Z,842.52
2019-01-14T06:05:34.685Z,842.68
2019-01-14T06:06:34.552Z,842.71
2019-01-14T06:07:34.418Z,842.71
2019-01-14T06:08:34.281Z,842.63
2019-01-14T06:09:34.147Z,842.78
2019-01-14T06:10:34.014Z,842.62
2019-01-14T06:11:33.880Z,842.68
2019-01-14T06:12:33.746Z,842.83
2019-01-14T06:13:33.613Z,842.93
2019-01-14T06:14:33.480Z,842.85
2019-01-14T06:15:33.346Z,842.63
2019-01-14T06:16:33.264Z,842.61
2019-01-14T06:17:33.075Z,842.76
2019-01-14T06:18:32.939Z,842.85
2019-01-14T06:19:32.807Z,842.86
2019-01-14T06:20:32.671Z,842.79
2019-01-14T06:21:32.536Z,842.91
2019-01-14T06:22:32.404Z,842.91
2019-01-14T06:23:32.267Z,842.98
2019-01-14T06:24:32.135Z,843.09
2019-01-14T06:25:32.000Z,843.34
2019-01-14T06:26:31.867Z,843.45
2019-01-14T06:27:31.731Z,843.45
2019-01-14T06:28:31.597Z,843.15
2019-01-14T06:29:31.464Z,843.04
2019-01-14T06:30:31.335Z,843.15
2019-01-14T06:31:31.194Z,843.32
2019-01-14T06:32:31.061Z,843.23
2019-01-14T06:33:30.924Z,843.25
2019-01-14T06:34:30.793Z,843.16
2019-01-14T06:35:30.659Z,843.08
2019-01-14T06:36:30.524Z,843.30
2019-01-14T06:37:30.393Z,843.35
2019-01-14T06:38:30.264Z,843.11
2019-01-14T06:39:30.118Z,843.22
2019-01-14T06:40:29.985Z,843.25
2019-01-14T06:41:29.852Z,843.28
2019-01-14T06:42:29.716Z,843.27
2019-01-14T06:43:29.585Z,843.27
2019-01-14T06:44:29.447Z,843.31
2019-01-14T06:45:29.320Z,843.40
2019-01-14T06:46:29.179Z,843.30
2019-01-14T06:47:29.045Z,843.14
2019-01-14T06:48:28.911Z,843.11
2019-01-14T06:49:28.778Z,843.24
2019-01-14T06:50:28.645Z,843.25
2019-01-14T06:51:28.509Z,843.30
2019-01-14T06:52:28.373Z,843.36
2019-01-14T06:53:28.239Z,843.38
2019-01-14T06:54:29.449Z,843.44
2019-01-14T06:55:27.972Z,843.50
2019-01-14T06:56:27.838Z,843.50
2019-01-14T06:57:27.704Z,843.47
2019-01-14T06:58:27.571Z,843.47
2019-01-14T06:59:27.434Z,843.39
2019-01-14T07:00:27.301Z,843.33
2019-01-14T07:01:27.167Z,843.29
2019-01-14T07:02:27.036Z,843.30
2019-01-14T07:03:26.896Z,843.30
2019-01-14T07:04:26.769Z,843.35
2019-01-14T07:05:26.630Z,843.54
2019-01-14T07:06:26.496Z,843.58
2019-01-14T07:07:26.362Z,843.62
2019-01-14T07:08:26.228Z,843.55
2019-01-14T07:09:26.095Z,843.44
2019-01-14T07:10:25.960Z,843.45
2019-01-14T07:11:25.846Z,843.55
2019-01-14T07:12:25.691Z,843.66
2019-01-14T07:13:25.559Z,843.67
2019-01-14T07:14:25.424Z,843.63
2019-01-14T07:15:25.292Z,843.68
2019-01-14T07:16:25.153Z,843.75
2019-01-14T07:17:25.023Z,843.79
2019-01-14T07:18:24.890Z,843.73
2019-01-14T07:19:24.753Z,843.72
2019-01-14T07:20:24.617Z,843.79
2019-01-14T07:21:24.483Z,843.78
2019-01-14T07:22:24.349Z,843.81
2019-01-14T07:23:24.219Z,843.83
2019-01-14T07:24:24.077Z,843.82
2019-01-14T07:25:23.945Z,843.74
2019-01-14T07:26:23.812Z,843.79
2019-01-14T07:27:23.676Z,843.94
2019-01-14T07:28:23.546Z,844.08
2019-01-14T07:29:23.408Z,844.15
2019-01-14T07:30:23.274Z,844.14
2019-01-14T07:31:23.141Z,844.20
2019-01-14T07:32:23.009Z,844.13
2019-01-14T07:33:22.871Z,844.06
2019-01-14T07:34:22.737Z,844.05
2019-01-14T07:35:22.600Z,844.10
2019-01-14T07:36:22.469Z,844.17
2019-01-14T07:37:22.332Z,844.23
2019-01-14T07:38:22.198Z,844.29
2019-01-14T07:39:22.068Z,844.32
2019-01-14T07:40:21.936Z,844.27
2019-01-14T07:49:09.836Z,844.27
2019-01-14T07:50:09.679Z,844.28
2019-01-14T07:52:02.335Z,844.40
2019-01-14T07:53:02.165Z,844.51
2019-01-14T07:54:54.805Z,844.62
2019-01-14T07:55:54.663Z,844.63
2019-01-14T07:57:48.188Z,844.59
2019-01-14T07:58:48.010Z,844.62
2019-01-14T08:00:40.654Z,844.63
2019-01-14T08:01:40.567Z,844.70
2019-01-14T08:03:33.184Z,844.74
2019-01-14T08:04:33.008Z,844.74
2019-01-14T08:06:25.663Z,844.73
2019-01-14T08:07:25.525Z,844.73
2019-01-14T08:09:18.210Z,844.72
2019-01-14T08:10:18.031Z,844.74
2019-01-14T08:12:10.673Z,844.67
2019-01-14T08:13:10.533Z,844.72
2019-01-14T08:15:03.223Z,844.77
2019-01-14T08:16:03.047Z,844.81
2019-01-14T08:17:55.731Z,844.89
2019-01-14T08:18:55.597Z,844.90
2019-01-14T08:20:48.262Z,844.91
2019-01-14T08:21:48.092Z,844.95
2019-01-14T08:23:40.745Z,845.02
2019-01-14T08:24:40.606Z,845.12
2019-01-14T08:26:33.286Z,845.24
2019-01-14T08:27:33.112Z,845.25
2019-01-14T08:29:25.763Z,845.17
2019-01-14T08:30:25.620Z,845.13
2019-01-14T08:32:19.140Z,845.14
2019-01-14T08:33:18.967Z,845.12
2019-01-14T08:35:11.607Z,845.25
2019-01-14T08:36:11.468Z,845.25
2019-01-14T08:38:04.151Z,845.15
2019-01-14T08:39:03.974Z,845.20
2019-01-14T08:40:56.618Z,845.31
2019-01-14T08:41:56.480Z,845.30
2019-01-14T08:43:49.158Z,845.28
2019-01-14T08:44:48.986Z,845.28
2019-01-14T08:46:41.626Z,845.40
2019-01-14T08:47:41.486Z,845.36
2019-01-14T08:49:34.164Z,845.20
2019-01-14T08:50:33.990Z,845.21
2019-01-14T08:52:26.634Z,845.31
2019-01-14T08:53:26.493Z,845.24
2019-01-14T08:55:19.167Z,845.17
2019-01-14T08:56:18.998Z,845.18
2019-01-14T08:58:11.646Z,845.17
2019-01-14T08:59:11.498Z,845.16
2019-01-14T09:01:04.176Z,845.19
2019-01-14T09:02:04.003Z,845.14
2019-01-14T09:03:56.647Z,845.09
2019-01-14T09:04:56.507Z,845.19
2019-01-14T09:06:49.181Z,845.33
2019-01-14T09:07:49.004Z,845.33
2019-01-14T09:09:41.647Z,845.33
2019-01-14T09:10:41.506Z,845.48
2019-01-14T09:12:34.198Z,845.48
2019-01-14T09:13:34.013Z,845.43
2019-01-14T09:15:26.663Z,845.49
2019-01-14T09:16:26.521Z,845.50
2019-01-14T09:18:19.212Z,845.55
2019-01-14T09:19:19.025Z,845.48
2019-01-14T09:21:13.018Z,845.53
2019-01-14T09:22:11.524Z,845.58
2019-01-14T09:24:04.209Z,845.61
2019-01-14T09:25:04.034Z,845.60
2019-01-14T09:26:56.675Z,845.56
2019-01-14T09:27:56.534Z,845.57
2019-01-14T09:29:50.118Z,845.61
2019-01-14T09:30:49.889Z,845.61
2019-01-14T09:32:43.806Z,845.65
2019-01-14T09:33:42.395Z,845.66
2019-01-14T09:35:35.075Z,845.81
2019-01-14T09:36:34.900Z,845.85
2019-01-14T09:38:27.545Z,845.84
2019-01-14T09:39:27.404Z,845.83
2019-01-14T09:41:20.081Z,845.90
2019-01-14T09:42:19.905Z,845.83
2019-01-14T09:44:12.550Z,845.82
2019-01-14T09:45:12.409Z,845.89
2019-01-14T09:47:05.087Z,845.93
2019-01-14T09:48:04.917Z,845.97
2019-01-14T09:49:57.556Z,845.96
2019-01-14T09:50:57.419Z,845.99
2019-01-14T09:52:50.091Z,846.07
2019-01-14T09:53:49.919Z,846.12
2019-01-14T09:55:43.404Z,846.17
2019-01-14T09:56:43.266Z,846.20
2019-01-14T09:58:35.943Z,846.22
2019-01-14T09:59:35.769Z,846.21
2019-01-14T10:01:28.410Z,846.20
2019-01-14T10:02:28.270Z,846.24
2019-01-14T10:04:20.939Z,846.33
2019-01-14T10:05:20.771Z,846.33
2019-01-14T10:07:13.446Z,846.36
2019-01-14T10:08:13.277Z,846.30
2019-01-14T10:10:06.766Z,846.29
2019-01-14T10:11:06.629Z,846.12
2019-01-14T10:12:59.303Z,846.10
2019-01-14T10:13:59.127Z,846.19
2019-01-14T10:15:51.773Z,846.19
2019-01-14T10:16:51.630Z,846.23
2019-01-14T10:18:44.305Z,846.06
2019-01-14T10:19:44.131Z,846.12
2019-01-14T10:21:36.780Z,846.25
2019-01-14T10:22:36.642Z,846.28
2019-01-14T10:24:29.279Z,846.39
2019-01-14T10:25:29.140Z,846.34
2019-01-14T10:27:21.780Z,846.15
2019-01-14T10:28:21.641Z,846.22
2019-01-14T10:30:14.293Z,846.40
2019-01-14T10:31:14.144Z,846.39
2019-01-14T10:33:22.704Z,846.45
2019-01-14T10:34:22.581Z,846.46
2019-01-14T10:36:16.088Z,846.39
2019-01-14T10:37:22.649Z,846.35
2019-01-14T10:39:08.566Z,846.41
2019-01-14T10:40:08.426Z,846.33
2019-01-14T10:42:04.923Z,846.36
2019-01-14T10:43:00.926Z,846.37
2019-01-14T10:44:53.576Z,846.37
2019-01-14T10:45:53.436Z,846.40
2019-01-14T10:47:46.105Z,846.35
2019-01-14T10:48:45.939Z,846.27
2019-01-14T10:50:38.596Z,846.33
2019-01-14T10:51:38.454Z,846.26
2019-01-14T10:53:31.095Z,846.13
2019-01-14T10:54:30.958Z,846.13
2019-01-14T10:56:23.599Z,846.17
2019-01-14T10:57:23.469Z,846.12
2019-01-14T10:59:16.116Z,846.15
2019-01-14T11:00:15.968Z,846.17
2019-01-14T11:02:08.610Z,846.11
2019-01-14T11:03:08.470Z,846.03
2019-01-14T11:05:01.111Z,846.03
2019-01-14T11:06:00.972Z,845.96
2019-01-14T11:07:53.610Z,845.95
2019-01-14T11:08:57.610Z,846.06
2019-01-14T11:10:46.117Z,846.05
2019-01-14T11:11:45.981Z,846.05
2019-01-14T11:13:38.620Z,846.00
2019-01-14T11:14:38.482Z,845.96
2019-01-14T11:16:31.161Z,845.91
2019-01-14T11:17:30.990Z,845.94
2019-01-14T11:19:23.634Z,845.97
2019-01-14T11:20:23.501Z,846.07
2019-01-14T11:22:16.144Z,845.94
2019-01-14T11:23:16.001Z,845.92
2019-01-14T11:25:08.644Z,845.93
2019-01-14T11:26:08.506Z,845.99
2019-01-14T11:28:01.148Z,846.02
2019-01-14T11:29:01.010Z,845.98
2019-01-14T11:30:53.667Z,846.00
2019-01-14T11:31:53.510Z,846.04
2019-01-14T11:33:46.210Z,845.92
2019-01-14T11:34:46.013Z,845.86
2019-01-14T11:36:38.689Z,845.91
2019-01-14T11:37:38.518Z,845.88
2019-01-14T11:39:31.169Z,845.96
2019-01-14T11:40:31.027Z,846.03
2019-01-14T11:42:23.681Z,846.07
2019-01-14T11:43:23.540Z,846.04
2019-01-14T11:45:17.032Z,846.02
2019-01-14T11:46:16.891Z,846.03
2019-01-14T11:48:09.570Z,846.08
2019-01-14T11:49:09.429Z,846.10
2019-01-14T11:51:02.077Z,846.15
2019-01-14T11:52:01.940Z,846.06
2019-01-14T11:53:54.578Z,846.04
2019-01-14T11:54:54.438Z,846.06
2019-01-14T11:56:47.940Z,846.13
2019-01-14T11:57:47.801Z,846.20
2019-01-14T11:59:41.315Z,846.18
2019-01-14T12:00:41.171Z,846.13
2019-01-14T12:02:39.554Z,846.07
2019-01-14T12:03:34.536Z,846.05
2019-01-14T12:05:27.190Z,846.06
2019-01-14T12:06:27.046Z,846.07
2019-01-14T12:08:21.050Z,846.02
2019-01-14T12:09:19.549Z,846.00
2019-01-14T12:11:12.213Z,845.98
2019-01-14T12:12:12.075Z,845.98
2019-01-14T12:14:04.722Z,845.90
2019-01-14T12:15:04.587Z,845.87
2019-01-14T12:16:57.420Z,845.88
2019-01-14T12:17:57.283Z,845.91
2019-01-14T12:19:49.926Z,845.94
2019-01-14T12:20:49.789Z,845.99
2019-01-14T12:22:42.447Z,846.00
2019-01-14T12:23:42.303Z,845.95
2019-01-14T12:25:34.944Z,846.00
2019-01-14T12:26:34.869Z,846.01
2019-01-14T12:28:27.453Z,846.08
2019-01-14T12:29:27.373Z,846.08
2019-01-14T12:31:19.951Z,845.82
2019-01-14T12:32:19.814Z,845.74
2019-01-14T12:34:13.331Z,845.79
2019-01-14T12:35:13.176Z,845.90
2019-01-14T12:37:05.861Z,845.76
2019-01-14T12:38:05.684Z,845.76
2019-01-14T12:39:58.327Z,845.47
2019-01-14T12:40:58.188Z,845.47
2019-01-14T12:42:50.860Z,845.60
2019-01-14T12:43:50.685Z,845.61
2019-01-14T12:45:43.329Z,845.73
2019-01-14T12:46:43.193Z,845.76
2019-01-14T12:48:35.995Z,845.77
2019-01-14T12:49:35.693Z,845.75
2019-01-14T12:50:35.561Z,845.75
2019-01-14T12:51:35.426Z,845.64
2019-01-14T12:52:35.309Z,845.62
2019-01-14T12:53:35.157Z,845.75
2019-01-14T12:54:35.023Z,845.83
2019-01-14T12:55:34.888Z,845.81
2019-01-14T12:56:34.755Z,845.84
2019-01-14T12:57:34.621Z,845.94
2019-01-14T12:58:34.486Z,845.98
2019-01-14T12:59:34.353Z,845.90
2019-01-14T13:00:34.219Z,845.87
2019-01-14T13:01:34.086Z,845.89
2019-01-14T13:02:33.949Z,845.92
2019-01-14T13:03:33.819Z,845.89
2019-01-14T13:04:33.682Z,845.90
2019-01-14T13:05:33.559Z,845.87
2019-01-14T13:06:33.414Z,845.78
2019-01-14T13:07:33.278Z,845.86
2019-01-14T13:08:33.144Z,845.90
2019-01-14T13:09:33.010Z,846.00
2019-01-14T13:10:32.875Z,845.94
2019-01-14T13:11:32.742Z,845.93
2019-01-14T13:12:32.605Z,845.91
2019-01-14T13:13:32.473Z,845.87
2019-01-14T13:14:32.338Z,845.87
2019-01-14T13:15:32.202Z,845.91
2019-01-14T13:16:32.067Z,845.84
2019-01-14T13:17:31.935Z,845.77
2019-01-14T13:18:31.800Z,845.67
2019-01-14T13:19:31.664Z,845.69
2019-01-14T13:20:31.531Z,845.75
2019-01-14T13:21:31.397Z,845.83
2019-01-14T13:22:31.260Z,845.85
2019-01-14T13:23:32.397Z,845.77
2019-01-14T13:24:30.999Z,845.71
2019-01-14T13:25:30.858Z,845.72
2019-01-14T13:26:30.723Z,845.76
2019-01-14T13:27:30.591Z,845.77
2019-01-14T13:28:30.463Z,845.81
2019-01-14T13:29:30.321Z,845.80
2019-01-14T13:30:30.185Z,845.80
2019-01-14T13:31:30.054Z,845.86
2019-01-14T13:32:29.942Z,845.80
2019-01-14T13:33:29.781Z,845.68
2019-01-14T13:34:29.645Z,845.75
2019-01-14T13:35:29.514Z,845.80
2019-01-14T13:36:29.378Z,845.83
2019-01-14T13:37:29.245Z,845.84
2019-01-14T13:38:29.112Z,845.81
2019-01-14T13:39:33.888Z,845.77
2019-01-14T13:40:28.842Z,845.74
2019-01-14T13:41:28.709Z,845.68
2019-01-14T13:42:28.572Z,845.71
2019-01-14T13:43:28.437Z,845.76
2019-01-14T13:44:28.303Z,845.82
2019-01-14T13:45:28.170Z,845.90
2019-01-14T13:46:28.033Z,845.91
2019-01-14T13:47:27.919Z,845.89
2019-01-14T13:48:27.768Z,845.83
2019-01-14T13:49:27.635Z,845.77
2019-01-14T13:50:27.501Z,845.79
2019-01-14T13:51:27.364Z,845.85
2019-01-14T13:52:27.228Z,845.85
2019-01-14T13:53:27.093Z,845.87
2019-01-14T13:54:26.960Z,845.87
2019-01-14T13:55:26.823Z,845.90
2019-01-14T13:56:26.691Z,845.91
2019-01-14T13:57:26.557Z,845.89
2019-01-14T13:58:26.421Z,845.91
2019-01-14T13:59:26.287Z,845.86
2019-01-14T14:00:26.154Z,845.80
2019-01-14T14:01:26.017Z,845.79
2019-01-14T14:02:25.886Z,845.85
2019-01-14T14:03:25.750Z,845.89
2019-01-14T14:04:25.616Z,845.91
2019-01-14T14:05:25.483Z,845.88
2019-01-14T14:06:25.346Z,845.86