createdAt,value
2018-02-24T00:01:31.106Z,137.47
2018-02-24T00:03:58.685Z,131.77
2018-02-24T00:06:26.310Z,142.33
2018-02-24T00:08:53.899Z,136.47
2018-02-24T00:11:21.504Z,124.57
2018-02-24T00:13:49.167Z,133.33
2018-02-24T00:16:16.735Z,123.83
2018-02-24T00:18:44.293Z,132.50
2018-02-24T00:21:11.904Z,129.13
2018-02-24T00:23:39.465Z,138.50
2018-02-24T00:26:07.027Z,151.60
2018-02-24T00:28:34.627Z,134.07
2018-02-24T00:31:02.199Z,126.57
2018-02-24T00:33:29.916Z,126.73
2018-02-24T00:35:57.768Z,124.77
2018-02-24T00:38:25.339Z,131.53
2018-02-24T00:40:52.973Z,135.53
2018-02-24T00:43:20.559Z,169.83
2018-02-24T00:45:48.144Z,136.17
2018-02-24T00:48:15.890Z,132.17
2018-02-24T00:50:43.545Z,147.70
2018-02-24T00:53:11.599Z,143.47
2018-02-24T00:55:39.217Z,154.90
2018-02-24T00:58:06.838Z,138.73
2018-02-24T01:00:34.413Z,142.63
2018-02-24T01:03:01.972Z,148.00
2018-02-24T01:05:29.703Z,146.17
2018-02-24T01:07:57.314Z,170.50
2018-02-24T01:10:24.900Z,154.03
2018-02-24T01:12:52.678Z,155.03
2018-02-24T01:15:20.338Z,177.03
2018-02-24T01:17:48.001Z,185.83
2018-02-24T01:20:15.663Z,188.27
2018-02-24T01:22:43.327Z,155.50
2018-02-24T01:25:11.005Z,145.40
2018-02-24T01:27:38.639Z,159.93
2018-02-24T01:30:06.212Z,181.37
2018-02-24T01:32:33.972Z,173.00
2018-02-24T01:35:01.835Z,176.20
2018-02-24T01:37:29.580Z,164.73
2018-02-24T01:39:57.179Z,175.27
2018-02-24T01:42:24.779Z,124.40
2018-02-24T01:44:52.488Z,140.63
2018-02-24T01:47:20.182Z,145.80
2018-02-24T01:49:47.825Z,149.07
2018-02-24T01:52:15.480Z,128.73
2018-02-24T01:54:43.077Z,147.27
2018-02-24T01:57:10.820Z,141.60
2018-02-24T01:59:38.424Z,128.10
2018-02-24T02:02:06.120Z,127.43
2018-02-24T02:04:33.746Z,113.10
2018-02-24T02:07:01.498Z,130.70
2018-02-24T02:09:29.333Z,112.10
2018-02-24T02:11:57.175Z,112.83
2018-02-24T02:14:24.861Z,100.07
2018-02-24T02:16:52.449Z,109.47
2018-02-24T02:19:20.049Z,99.00
2018-02-24T02:21:47.630Z,84.80
2018-02-24T02:24:15.336Z,115.03
2018-02-24T02:26:42.952Z,101.10
2018-02-24T02:29:10.631Z,101.83
2018-02-24T02:31:38.196Z,97.70
2018-02-24T02:34:05.826Z,106.07
2018-02-24T02:36:33.410Z,97.87
2018-02-24T02:39:00.987Z,103.10
2018-02-24T02:41:28.738Z,96.37
2018-02-24T02:43:56.397Z,90.77
2018-02-24T02:46:23.991Z,96.77
2018-02-24T02:48:51.695Z,100.97
2018-02-24T02:51:19.262Z,87.80
2018-02-24T02:53:46.824Z,77.67
2018-02-24T02:56:14.455Z,84.53
2018-02-24T02:58:42.051Z,93.00
2018-02-24T03:01:09.631Z,86.70
2018-02-24T03:03:37.241Z,95.10
2018-02-24T03:06:04.811Z,92.90
2018-02-24T03:08:32.599Z,96.33
2018-02-24T03:11:00.206Z,104.93
2018-02-24T03:13:27.935Z,88.13
2018-02-24T03:15:55.501Z,86.53
2018-02-24T03:18:23.240Z,88.57
2018-02-24T03:20:50.820Z,90.00
2018-02-24T03:23:18.412Z,102.60
2018-02-24T03:25:46.059Z,83.27
2018-02-24T03:28:13.686Z,97.43
2018-02-24T03:30:41.391Z,79.97
2018-02-24T03:33:09.000Z,95.07
2018-02-24T03:35:36.600Z,90.77
2018-02-24T03:38:04.184Z,91.97
2018-02-24T03:40:32.002Z,94.87
2018-02-24T03:42:59.649Z,77.10
2018-02-24T03:45:29.160Z,87.13
2018-02-24T03:47:56.847Z,80.93
2018-02-24T03:50:24.458Z,86.13
2018-02-24T03:52:52.041Z,84.10
2018-02-24T03:55:19.625Z,79.03
2018-02-24T03:57:47.202Z,78.87
2018-02-24T04:00:14.978Z,81.27
2018-02-24T04:02:42.592Z,119.17
2018-02-24T04:05:10.247Z,81.50
2018-02-24T04:07:37.937Z,83.10
2018-02-24T04:10:05.527Z,76.43
2018-02-24T04:12:33.095Z,74.97
2018-02-24T04:15:00.671Z,80.30
2018-02-24T04:17:28.287Z,80.90
2018-02-24T04:19:55.852Z,73.87
2018-02-24T04:22:23.437Z,85.40
2018-02-24T04:24:51.168Z,70.77
2018-02-24T04:27:18.725Z,77.37
2018-02-24T04:29:46.474Z,85.23
2018-02-24T04:32:14.071Z,73.20
2018-02-24T04:34:41.668Z,82.60
2018-02-24T04:37:09.244Z,96.13
2018-02-24T04:39:36.851Z,82.17
2018-02-24T04:42:04.578Z,84.00
2018-02-24T04:44:32.171Z,108.97
2018-02-24T04:46:59.765Z,90.03
2018-02-24T04:49:27.597Z,87.47
2018-02-24T04:51:55.169Z,102.27
2018-02-24T04:54:22.795Z,116.67
2018-02-24T04:56:50.372Z,101.10
2018-02-24T04:59:17.934Z,104.90
2018-02-24T05:01:45.696Z,84.73
2018-02-24T05:04:13.255Z,89.13
2018-02-24T05:06:40.827Z,93.13
2018-02-24T05:09:08.474Z,75.90
2018-02-24T05:11:36.035Z,97.63
2018-02-24T05:14:03.602Z,106.67
2018-02-24T05:16:31.238Z,117.40
2018-02-24T05:18:58.851Z,93.50
2018-02-24T05:21:26.567Z,106.27
2018-02-24T05:23:54.170Z,84.97
2018-02-24T05:26:21.744Z,91.03
2018-02-24T05:28:49.312Z,105.27
2018-02-24T05:31:17.007Z,88.33
2018-02-24T05:33:44.610Z,79.37
2018-02-24T05:36:12.185Z,85.47
2018-02-24T05:38:39.791Z,77.83
2018-02-24T05:41:07.346Z,67.10
2018-02-24T05:43:34.908Z,81.77
2018-02-24T05:46:02.528Z,81.83
2018-02-24T05:48:30.103Z,74.77
2018-02-24T05:50:57.677Z,70.03
2018-02-24T05:53:25.370Z,61.80
2018-02-24T05:55:52.938Z,71.93
2018-02-24T05:58:20.504Z,61.27
2018-02-24T06:00:48.124Z,72.70
2018-02-24T06:03:15.687Z,66.97
2018-02-24T06:05:43.251Z,71.07
2018-02-24T06:08:10.848Z,73.00
2018-02-24T06:10:38.574Z,67.73
2018-02-24T06:13:06.134Z,73.90
2018-02-24T06:15:33.736Z,74.63
2018-02-24T06:18:01.303Z,80.10
2018-02-24T06:20:28.900Z,76.70
2018-02-24T06:22:56.514Z,75.07
2018-02-24T06:25:24.072Z,84.87
2018-02-24T06:27:51.639Z,79.87
2018-02-24T06:30:19.248Z,77.00
2018-02-24T06:32:46.824Z,85.17
2018-02-24T06:35:14.400Z,86.83
2018-02-24T06:37:42.044Z,85.27
2018-02-24T06:40:09.737Z,89.90
2018-02-24T06:42:37.371Z,72.30
2018-02-24T06:45:05.237Z,90.63
2018-02-24T06:47:32.814Z,80.93
2018-02-24T06:50:00.384Z,87.00
2018-02-24T06:52:28.032Z,82.10
2018-02-24T06:54:55.694Z,66.93
2018-02-24T06:57:23.558Z,68.97
2018-02-24T06:59:51.223Z,75.77
2018-02-24T07:02:18.876Z,81.63
2018-02-24T07:04:46.533Z,88.67
2018-02-24T07:07:14.149Z,74.83
2018-02-24T07:09:41.938Z,86.93
2018-02-24T07:12:09.530Z,79.00
2018-02-24T07:14:37.137Z,73.10
2018-02-24T07:17:04.711Z,86.87
2018-02-24T07:19:32.729Z,71.27
2018-02-24T07:22:00.384Z,80.03
2018-02-24T07:24:27.995Z,84.40
2018-02-24T07:26:55.623Z,75.50
2018-02-24T07:29:23.254Z,80.60
2018-02-24T07:31:50.866Z,73.37
2018-02-24T07:34:18.477Z,66.67
2018-02-24T07:36:46.058Z,69.67
2018-02-24T07:39:13.635Z,77.30
2018-02-24T07:41:41.261Z,58.90
2018-02-24T07:44:09.024Z,67.57
2018-02-24T07:46:36.646Z,68.90
2018-02-24T07:49:04.225Z,69.17
2018-02-24T07:51:31.775Z,77.63
2018-02-24T07:53:59.417Z,69.60
2018-02-24T07:56:27.008Z,71.17
2018-02-24T07:58:54.594Z,67.60
2018-02-24T08:01:22.197Z,73.40
2018-02-24T08:03:49.778Z,79.07
2018-02-24T08:06:17.463Z,93.23
2018-02-24T08:08:45.061Z,78.73
2018-02-24T08:11:12.697Z,46.93
2018-02-24T08:13:40.270Z,46.97
2018-02-24T08:16:08.219Z,51.70
2018-02-24T08:18:35.995Z,57.40
2018-02-24T08:21:03.564Z,60.20
2018-02-24T08:23:31.260Z,56.33
2018-02-24T08:25:58.839Z,65.57
2018-02-24T08:28:26.542Z,64.57
2018-02-24T08:30:54.210Z,66.80
2018-02-24T08:33:21.784Z,59.83
2018-02-24T08:35:49.653Z,60.10
2018-02-24T08:38:17.266Z,61.03
2018-02-24T08:40:44.878Z,59.50
2018-02-24T08:43:12.476Z,57.87
2018-02-24T08:45:40.089Z,71.27
2018-02-24T08:48:07.655Z,58.17
2018-02-24T08:50:35.228Z,47.00
2018-02-24T08:53:02.820Z,67.33
2018-02-24T08:55:30.407Z,63.70
2018-02-24T08:57:57.977Z,55.27
2018-02-24T09:00:25.636Z,65.27
2018-02-24T09:02:53.217Z,55.90
2018-02-24T09:05:20.797Z,70.63
2018-02-24T09:07:48.427Z,62.80
2018-02-24T09:10:15.993Z,79.70
2018-02-24T09:12:43.729Z,78.27
2018-02-24T09:15:11.404Z,68.40
2018-02-24T09:17:38.978Z,72.10
2018-02-24T09:20:06.730Z,76.33
2018-02-24T09:22:34.564Z,52.40
2018-02-24T09:25:02.255Z,75.33
2018-02-24T09:27:29.827Z,66.87
2018-02-24T09:29:57.414Z,70.10
2018-02-24T09:32:25.048Z,78.73
2018-02-24T09:34:52.676Z,69.73
2018-02-24T09:37:20.288Z,69.93
2018-02-24T09:39:48.166Z,66.60
2018-02-24T09:42:15.732Z,67.63
2018-02-24T09:44:43.335Z,73.23
2018-02-24T09:47:10.895Z,55.67
2018-02-24T09:49:38.475Z,58.60
2018-02-24T09:52:06.124Z,92.67
2018-02-24T09:54:33.813Z,65.70
2018-02-24T09:57:01.388Z,84.57
2018-02-24T09:59:29.125Z,121.53
2018-02-24T10:01:56.708Z,139.90
2018-02-24T10:04:24.328Z,88.20
2018-02-24T10:06:51.945Z,111.17
2018-02-24T10:09:19.616Z,79.23
2018-02-24T10:11:47.187Z,60.53
2018-02-24T10:14:14.787Z,73.80
2018-02-24T10:16:42.360Z,80.33
2018-02-24T10:19:09.919Z,70.93
2018-02-24T10:21:37.524Z,47.37
2018-02-24T10:24:05.118Z,49.03
2018-02-24T10:26:32.698Z,51.90
2018-02-24T10:29:00.364Z,53.07
2018-02-24T10:31:27.951Z,82.80
2018-02-24T10:33:55.531Z,75.37
2018-02-24T10:36:23.187Z,100.23
2018-02-24T10:38:50.919Z,120.20
2018-02-24T10:41:18.756Z,101.67
2018-02-24T10:43:46.381Z,116.50
2018-02-24T10:46:13.953Z,102.73
2018-02-24T10:48:41.532Z,78.57
2018-02-24T10:51:09.307Z,134.03
2018-02-24T10:53:36.892Z,72.63
2018-02-24T10:56:04.468Z,77.13
2018-02-24T10:58:32.081Z,82.07
2018-02-24T11:00:59.673Z,76.67
2018-02-24T11:03:27.431Z,84.10
2018-02-24T11:05:57.455Z,320.73
2018-02-24T11:08:25.093Z,87.73
2018-02-24T11:10:52.674Z,132.03
2018-02-24T11:13:20.304Z,102.50
2018-02-24T11:15:47.879Z,70.20
2018-02-24T11:18:15.435Z,79.53
2018-02-24T11:20:43.097Z,164.43
2018-02-24T11:23:10.673Z,109.07
2018-02-24T11:25:38.258Z,64.23
2018-02-24T11:28:05.870Z,83.40
2018-02-24T11:30:33.433Z,91.70
2018-02-24T11:33:01.025Z,120.27
2018-02-24T11:35:28.673Z,199.13
2018-02-24T11:37:56.232Z,74.17
2018-02-24T11:40:23.791Z,73.87
2018-02-24T11:42:51.428Z,101.33
2018-02-24T11:45:18.992Z,73.10
2018-02-24T11:47:46.574Z,97.50
2018-02-24T11:50:14.164Z,184.20
2018-02-24T11:52:41.752Z,83.93
2018-02-24T11:55:11.238Z,68.70
2018-02-24T11:57:39.066Z,91.63
2018-02-24T12:00:06.923Z,74.67
2018-02-24T12:02:34.482Z,65.83
2018-02-24T12:05:02.107Z,98.83
2018-02-24T12:07:29.733Z,75.97
2018-02-24T12:09:57.330Z,55.40
2018-02-24T12:12:25.035Z,64.53
2018-02-24T12:14:52.601Z,94.57
2018-02-24T12:17:20.169Z,75.60
2018-02-24T12:19:47.812Z,75.83
2018-02-24T12:22:15.390Z,65.47
2018-02-24T12:24:42.954Z,75.90
2018-02-24T12:27:10.576Z,87.67
2018-02-24T12:29:38.264Z,65.40
2018-02-24T12:32:05.871Z,83.85
2018-02-24T12:34:33.500Z,81.40
2018-02-24T12:37:01.091Z,91.90
2018-02-24T12:39:28.679Z,81.73
2018-02-24T12:41:56.398Z,76.47
2018-02-24T12:44:24.005Z,72.00
2018-02-24T12:46:51.610Z,83.50
2018-02-24T12:49:19.260Z,77.50
2018-02-24T12:51:46.851Z,149.27
2018-02-24T12:54:14.536Z,118.03
2018-02-24T12:56:42.340Z,89.33
2018-02-24T12:59:10.023Z,69.67
2018-02-24T13:01:37.598Z,69.57
2018-02-24T13:04:05.347Z,72.23
2018-02-24T13:06:32.929Z,106.67
2018-02-24T13:09:00.517Z,120.60
2018-02-24T13:11:28.204Z,91.80
2018-02-24T13:13:55.806Z,94.13
2018-02-24T13:16:23.428Z,126.40
2018-02-24T13:18:51.114Z,99.03
2018-02-24T13:21:18.777Z,88.57
2018-02-24T13:23:46.375Z,80.83
2018-02-24T13:26:13.955Z,83.13
2018-02-24T13:28:41.555Z,65.77
2018-02-24T13:31:09.194Z,87.07
2018-02-24T13:33:36.815Z,99.03
2018-02-24T13:36:04.462Z,87.60
2018-02-24T13:38:32.071Z,73.03
2018-02-24T13:40:59.708Z,115.73
2018-02-24T13:43:27.265Z,101.50
2018-02-24T13:45:54.832Z,125.60
2018-02-24T13:48:22.586Z,150.70
2018-02-24T13:50:50.130Z,102.40
2018-02-24T13:53:17.678Z,99.77
2018-02-24T13:55:45.532Z,104.53
2018-02-24T13:58:13.199Z,106.30
2018-02-24T14:00:40.838Z,99.00
2018-02-24T14:03:08.502Z,89.33
2018-02-24T14:05:36.082Z,77.43
2018-02-24T14:08:03.656Z,108.23
2018-02-24T14:10:31.268Z,183.10
2018-02-24T14:12:58.836Z,101.20
2018-02-24T14:15:26.442Z,103.20
2018-02-24T14:17:54.037Z,119.03
2018-02-24T14:20:21.737Z,147.97
2018-02-24T14:22:49.304Z,138.67
2018-02-24T14:25:17.077Z,143.60
2018-02-24T14:27:44.645Z,106.83
2018-02-24T14:30:12.399Z,149.00
2018-02-24T14:32:40.037Z,121.77
2018-02-24T14:35:07.613Z,121.67
2018-02-24T14:37:35.381Z,158.33
2018-02-24T14:40:03.022Z,165.30
2018-02-24T14:42:30.586Z,171.17
2018-02-24T14:44:58.168Z,227.13
2018-02-24T14:47:25.787Z,133.37
2018-02-24T14:49:53.352Z,134.33
2018-02-24T14:52:20.907Z,145.83
2018-02-24T14:54:48.509Z,150.10
2018-02-24T14:57:16.082Z,152.03
2018-02-24T14:59:43.656Z,179.17
2018-02-24T15:02:11.397Z,146.37
2018-02-24T15:04:39.068Z,193.63
2018-02-24T15:07:07.194Z,167.53
2018-02-24T15:09:34.814Z,213.27
2018-02-24T15:12:02.390Z,193.20
2018-02-24T15:14:30.034Z,223.33
2018-02-24T15:16:57.628Z,194.47
2018-02-24T15:19:25.194Z,196.50
2018-02-24T15:21:52.761Z,225.02
2018-02-24T15:24:20.387Z,188.20
2018-02-24T15:26:47.984Z,184.30
2018-02-24T15:29:15.727Z,152.67
2018-02-24T15:31:43.818Z,181.20
2018-02-24T15:34:11.445Z,206.03
2018-02-24T15:36:39.086Z,194.57
2018-02-24T15:39:06.753Z,299.20
2018-02-24T15:41:34.322Z,203.73
2018-02-24T15:44:01.892Z,233.23
2018-02-24T15:46:29.546Z,213.97
2018-02-24T15:48:57.105Z,169.27
2018-02-24T15:51:24.683Z,225.03
2018-02-24T15:53:53.212Z,225.23
2018-02-24T15:56:20.781Z,244.07
2018-02-24T15:58:48.368Z,205.97
2018-02-24T16:01:16.048Z,180.70
2018-02-24T16:03:43.667Z,175.67
2018-02-24T16:06:11.244Z,193.40
2018-02-24T16:08:38.851Z,176.37
2018-02-24T16:11:06.426Z,199.10
2018-02-24T16:13:34.036Z,266.73
2018-02-24T16:16:01.672Z,222.37
2018-02-24T16:18:29.229Z,171.40
2018-02-24T16:20:56.778Z,180.97
2018-02-24T16:23:24.369Z,215.03
2018-02-24T16:25:51.931Z,167.00
2018-02-24T16:28:19.530Z,174.87
2018-02-24T16:30:47.124Z,177.90
2018-02-24T16:33:14.705Z,190.23
2018-02-24T16:35:42.287Z,168.67
2018-02-24T16:38:10.265Z,141.87
2018-02-24T16:40:37.820Z,175.03
2018-02-24T16:43:05.380Z,146.02
2018-02-24T16:45:32.987Z,156.17
2018-02-24T16:48:00.559Z,174.97
2018-02-24T16:50:28.332Z,190.33
2018-02-24T16:52:55.964Z,165.07
2018-02-24T16:55:23.555Z,186.00
2018-02-24T16:57:51.130Z,186.30
2018-02-24T17:00:18.749Z,181.73
2018-02-24T17:02:46.319Z,193.80
2018-02-24T17:05:13.891Z,173.20
2018-02-24T17:07:41.498Z,147.27
2018-02-24T17:10:09.045Z,132.97
2018-02-24T17:12:36.603Z,151.10
2018-02-24T17:15:04.198Z,140.23
2018-02-24T17:17:31.761Z,159.63
2018-02-24T17:19:59.334Z,121.37
2018-02-24T17:22:26.958Z,119.37
2018-02-24T17:24:54.687Z,106.13
2018-02-24T17:27:22.344Z,110.20
2018-02-24T17:29:50.190Z,127.27
2018-02-24T17:32:17.824Z,103.43
2018-02-24T17:34:45.380Z,114.00
2018-02-24T17:37:12.986Z,97.93
2018-02-24T17:39:40.563Z,146.60
2018-02-24T17:42:08.299Z,128.37
2018-02-24T17:44:35.963Z,107.67
2018-02-24T17:47:04.232Z,104.27
2018-02-24T17:49:31.792Z,118.00
2018-02-24T17:51:59.399Z,113.07
2018-02-24T17:54:27.018Z,91.23
2018-02-24T17:56:54.590Z,94.40
2018-02-24T17:59:22.206Z,115.50
2018-02-24T18:01:49.779Z,107.50
2018-02-24T18:04:17.488Z,119.30
2018-02-24T18:06:45.229Z,90.93
2018-02-24T18:09:13.010Z,92.33
2018-02-24T18:11:40.578Z,104.83
2018-02-24T18:14:08.164Z,117.27
2018-02-24T18:16:35.736Z,137.07
2018-02-24T18:19:03.427Z,146.57
2018-02-24T18:21:31.053Z,99.50
2018-02-24T18:23:58.626Z,118.00
2018-02-24T18:26:26.250Z,111.50
2018-02-24T18:28:53.844Z,107.00
2018-02-24T18:31:21.412Z,133.20
2018-02-24T18:33:48.999Z,112.90
2018-02-24T18:36:16.580Z,143.03
2018-02-24T18:38:44.163Z,95.43
2018-02-24T18:41:12.271Z,97.50
2018-02-24T18:43:39.909Z,80.23
2018-02-24T18:46:07.510Z,90.87
2018-02-24T18:48:35.377Z,99.33
2018-02-24T18:51:03.020Z,120.83
2018-02-24T18:53:30.836Z,136.30
2018-02-24T18:55:58.410Z,110.07
2018-02-24T18:58:26.037Z,124.90
2018-02-24T19:00:53.653Z,135.30
2018-02-24T19:03:21.221Z,132.53
2018-02-24T19:05:48.813Z,121.90
2018-02-24T19:08:16.420Z,93.33
2018-02-24T19:10:44.062Z,89.63
2018-02-24T19:13:11.666Z,90.57
2018-02-24T19:15:39.248Z,73.00
2018-02-24T19:18:06.825Z,83.23
2018-02-24T19:20:34.451Z,77.93
2018-02-24T19:23:02.032Z,91.87
2018-02-24T19:25:31.850Z,70.80
2018-02-24T19:27:59.515Z,60.23
2018-02-24T19:30:27.097Z,50.00
2018-02-24T19:32:54.845Z,56.30
2018-02-24T19:35:22.486Z,51.90
2018-02-24T19:37:50.158Z,45.23
2018-02-24T19:40:17.723Z,33.20
2018-02-24T19:42:45.685Z,45.80
2018-02-24T19:45:13.272Z,44.83
2018-02-24T19:47:40.865Z,75.07
2018-02-24T19:50:08.463Z,52.17
2018-02-24T19:52:36.031Z,54.50
2018-02-24T19:55:03.624Z,54.47
2018-02-24T19:57:31.246Z,49.20
2018-02-24T19:59:58.801Z,111.73
2018-02-24T20:02:26.371Z,40.20
2018-02-24T20:04:54.088Z,71.87
2018-02-24T20:07:21.632Z,59.60
2018-02-24T20:09:49.193Z,51.67
2018-02-24T20:12:16.803Z,47.93
2018-02-24T20:14:44.460Z,46.20
2018-02-24T20:17:12.072Z,62.70
2018-02-24T20:19:39.698Z,56.13
2018-02-24T20:22:07.491Z,56.50
2018-02-24T20:24:35.164Z,56.07
2018-02-24T20:27:02.762Z,59.50
2018-02-24T20:29:30.483Z,60.87
2018-02-24T20:31:58.330Z,63.97
2018-02-24T20:34:26.012Z,43.33
2018-02-24T20:36:53.580Z,47.80
2018-02-24T20:39:21.135Z,45.03
2018-02-24T20:41:48.737Z,45.90
2018-02-24T20:44:16.308Z,41.77
2018-02-24T20:46:43.969Z,40.67
2018-02-24T20:49:11.782Z,41.27
2018-02-24T20:51:39.389Z,42.73
2018-02-24T20:54:07.107Z,49.00
2018-02-24T20:56:38.398Z,54.50
2018-02-24T20:59:08.866Z,44.13
2018-02-24T21:01:36.554Z,47.77
2018-02-24T21:04:08.340Z,49.33
2018-02-24T21:06:40.518Z,66.10
2018-02-24T21:09:12.403Z,62.97
2018-02-24T21:11:46.043Z,72.67
2018-02-24T21:14:17.396Z,66.97
2018-02-24T21:16:45.121Z,82.93
2018-02-24T21:19:12.692Z,135.03
2018-02-24T21:21:40.249Z,143.40
2018-02-24T21:24:07.830Z,92.63
2018-02-24T21:26:35.487Z,88.80
2018-02-24T21:29:03.049Z,73.43
2018-02-24T21:31:30.671Z,59.43
2018-02-24T21:33:58.236Z,70.43
2018-02-24T21:36:25.828Z,68.20
2018-02-24T21:38:53.496Z,84.13
2018-02-24T21:41:21.463Z,70.67
2018-02-24T21:43:49.127Z,59.53
2018-02-24T21:46:17.176Z,64.43
2018-02-24T21:48:44.865Z,72.20
2018-02-24T21:51:12.523Z,67.47
2018-02-24T21:53:40.214Z,69.00
2018-02-24T21:56:07.817Z,65.50
2018-02-24T21:58:35.480Z,56.43
2018-02-24T22:01:03.075Z,86.27
2018-02-24T22:03:30.632Z,80.50
2018-02-24T22:05:58.192Z,81.83
2018-02-24T22:08:25.803Z,58.13
2018-02-24T22:10:53.377Z,65.30
2018-02-24T22:13:20.990Z,71.40
2018-02-24T22:15:48.716Z,68.23
2018-02-24T22:18:16.298Z,66.67
2018-02-24T22:20:43.863Z,78.27
2018-02-24T22:23:11.477Z,79.73
2018-02-24T22:25:39.163Z,75.43
2018-02-24T22:28:06.826Z,84.10
2018-02-24T22:30:34.451Z,80.87
2018-02-24T22:33:02.153Z,82.70
2018-02-24T22:35:29.732Z,86.00
2018-02-24T22:37:57.327Z,71.90
2018-02-24T22:40:24.896Z,71.37
2018-02-24T22:42:52.609Z,60.93
2018-02-24T22:45:20.236Z,59.30
2018-02-24T22:47:53.361Z,62.50
2018-02-24T22:50:20.913Z,63.30
2018-02-24T22:52:48.476Z,61.30
2018-02-24T22:55:16.229Z,61.10
2018-02-24T22:57:43.908Z,70.33
2018-02-24T23:00:11.564Z,66.03
2018-02-24T23:02:39.131Z,54.50
2018-02-24T23:05:06.719Z,62.20
2018-02-24T23:07:34.291Z,70.10
2018-02-24T23:10:01.844Z,71.97
2018-02-24T23:12:29.651Z,68.00
2018-02-24T23:14:57.200Z,67.63
2018-02-24T23:17:24.745Z,71.70
2018-02-24T23:19:52.350Z,67.30
2018-02-24T23:22:20.475Z,71.50
2018-02-24T23:24:48.377Z,58.73
2018-02-24T23:27:16.116Z,66.93
2018-02-24T23:29:44.023Z,61.63
2018-02-24T23:32:11.848Z,65.47
2018-02-24T23:34:39.456Z,55.47
2018-02-24T23:37:07.017Z,58.90
2018-02-24T23:39:34.631Z,52.63
2018-02-24T23:42:02.416Z,57.07
2018-02-24T23:44:30.000Z,69.37
2018-02-24T23:46:57.562Z,72.27
2018-02-24T23:49:25.162Z,59.67
2018-02-24T23:51:52.737Z,69.27
2018-02-24T23:54:20.296Z,64.67
2018-02-24T23:56:47.901Z,65.80
2018-02-24T23:59:15.665Z,72.63
