createdAt,value
2019-05-02T00:01:16.728Z,100681.35
2019-05-02T00:03:45.185Z,100676.59
2019-05-02T00:06:14.105Z,100673.55
2019-05-02T00:08:42.849Z,100662.95
2019-05-02T00:11:11.294Z,100668.41
2019-05-02T00:13:39.746Z,100656.05
2019-05-02T00:16:09.046Z,100657.70
2019-05-02T00:18:39.045Z,100655.13
2019-05-02T00:21:07.822Z,100652.08
2019-05-02T00:23:36.483Z,100642.83
2019-05-02T00:26:04.963Z,100647.09
2019-05-02T00:28:33.397Z,100635.34
2019-05-02T00:31:01.896Z,100641.69
2019-05-02T00:33:34.508Z,100642.68
2019-05-02T00:36:00.872Z,100641.69
2019-05-02T00:38:33.351Z,100631.44
2019-05-02T00:41:02.233Z,100630.14
2019-05-02T00:43:34.576Z,100629.44
2019-05-02T00:46:00.973Z,100623.84
2019-05-02T00:48:59.847Z,100623.53
2019-05-02T00:51:26.748Z,100628.11
2019-05-02T00:53:54.914Z,100613.27
2019-05-02T00:56:23.616Z,100610.11
2019-05-02T00:58:52.087Z,100613.80
2019-05-02T01:01:39.568Z,100612.76
2019-05-02T01:04:27.641Z,100608.61
2019-05-02T01:06:57.569Z,100610.02
2019-05-02T01:09:26.448Z,100602.08
2019-05-02T01:11:54.967Z,100600.36
2019-05-02T01:14:27.078Z,100594.36
2019-05-02T01:16:54.464Z,100589.28
2019-05-02T01:19:23.920Z,100584.62
2019-05-02T01:21:52.613Z,100599.03
2019-05-02T01:24:21.072Z,100585.73
2019-05-02T01:27:04.523Z,100583.83
2019-05-02T01:29:39.595Z,100580.14
2019-05-02T01:32:30.446Z,100575.80
2019-05-02T01:35:04.546Z,100573.75
2019-05-02T01:37:58.145Z,100567.80
2019-05-02T01:40:26.603Z,100565.94
2019-05-02T01:42:55.963Z,100561.03
2019-05-02T01:45:24.431Z,100561.33
2019-05-02T01:47:52.931Z,100556.72
2019-05-02T01:50:21.581Z,100553.62
2019-05-02T01:52:53.753Z,100542.81
2019-05-02T01:55:21.136Z,100544.61
2019-05-02T01:57:50.908Z,100541.91
2019-05-02T02:00:19.431Z,100538.50
2019-05-02T02:02:48.067Z,100532.80
2019-05-02T02:05:16.573Z,100533.95
2019-05-02T02:07:45.147Z,100526.64
2019-05-02T02:10:15.056Z,100527.93
2019-05-02T02:13:02.801Z,100530.33
2019-05-02T02:15:14.265Z,100517.24
2019-05-02T02:17:46.870Z,100519.19
2019-05-02T02:20:15.660Z,100511.05
2019-05-02T02:22:57.981Z,100507.31
2019-05-02T02:25:36.157Z,100500.05
2019-05-02T02:28:04.496Z,100497.44
2019-05-02T02:30:33.100Z,100497.06
2019-05-02T02:33:07.758Z,100487.48
2019-05-02T02:35:32.037Z,100491.72
2019-05-02T02:38:00.957Z,100485.92
2019-05-02T02:40:33.556Z,100489.47
2019-05-02T02:43:12.822Z,100482.41
2019-05-02T02:45:43.909Z,100487.41
2019-05-02T02:48:12.833Z,100476.47
2019-05-02T02:50:42.938Z,100480.22
2019-05-02T02:53:18.096Z,100475.66
2019-05-02T02:55:42.449Z,100471.61
2019-05-02T02:58:10.907Z,100465.50
2019-05-02T03:00:41.541Z,100461.81
2019-05-02T03:03:09.909Z,100468.00
2019-05-02T03:05:38.366Z,100471.34
2019-05-02T03:08:07.279Z,100461.52
2019-05-02T03:10:39.969Z,100462.53
2019-05-02T03:13:24.230Z,100453.92
2019-05-02T03:16:00.444Z,100456.42
2019-05-02T03:18:27.130Z,100446.97
2019-05-02T03:20:55.380Z,100454.06
2019-05-02T03:23:24.300Z,100438.56
2019-05-02T03:25:52.786Z,100439.20
2019-05-02T03:28:21.287Z,100429.55
2019-05-02T03:30:50.036Z,100435.76
2019-05-02T03:33:18.570Z,100436.77
2019-05-02T03:35:49.153Z,100429.03
2019-05-02T03:38:17.208Z,100435.48
2019-05-02T03:40:45.842Z,100428.66
2019-05-02T03:43:19.067Z,100428.66
2019-05-02T03:45:44.553Z,100426.80
2019-05-02T03:48:18.403Z,100425.19
2019-05-02T03:50:43.191Z,100422.95
2019-05-02T03:53:17.696Z,100423.66
2019-05-02T03:55:42.042Z,100426.87
2019-05-02T03:58:14.191Z,100416.50
2019-05-02T04:00:40.755Z,100409.23
2019-05-02T04:03:09.229Z,100414.47
2019-05-02T04:05:40.558Z,100410.22
2019-05-02T04:08:19.661Z,100405.78
2019-05-02T04:11:12.888Z,100409.87
2019-05-02T04:13:41.627Z,100402.23
2019-05-02T04:16:15.244Z,100401.39
2019-05-02T04:18:40.516Z,100398.95
2019-05-02T04:21:09.056Z,100398.58
2019-05-02T04:23:37.659Z,100405.59
2019-05-02T04:26:12.095Z,100404.28
2019-05-02T04:28:36.568Z,100410.03
2019-05-02T04:31:05.073Z,100404.92
2019-05-02T04:33:34.685Z,100411.68
2019-05-02T04:36:14.213Z,100407.76
2019-05-02T04:38:44.440Z,100405.06
2019-05-02T04:41:05.560Z,100420.89
2019-05-02T04:43:40.599Z,100405.19
2019-05-02T04:46:09.393Z,100416.84
2019-05-02T04:48:40.017Z,100408.36
2019-05-02T04:51:10.312Z,100410.55
2019-05-02T04:53:40.923Z,100399.91
2019-05-02T04:56:10.241Z,100412.54
2019-05-02T04:58:39.717Z,100405.95
2019-05-02T05:01:05.964Z,100406.29
2019-05-02T05:03:34.435Z,100400.63
2019-05-02T05:06:08.017Z,100408.74
2019-05-02T05:08:33.103Z,100411.19
2019-05-02T05:11:01.602Z,100417.69
2019-05-02T05:13:30.049Z,100417.05
2019-05-02T05:16:02.876Z,100416.64
2019-05-02T05:18:29.192Z,100430.69
2019-05-02T05:20:57.937Z,100396.91
2019-05-02T05:23:51.737Z,100408.86
2019-05-02T05:26:20.702Z,100399.02
2019-05-02T05:28:49.157Z,100405.27
2019-05-02T05:31:24.106Z,100396.11
2019-05-02T05:33:47.985Z,100405.06
2019-05-02T05:36:19.749Z,100409.63
2019-05-02T05:38:47.875Z,100409.42
2019-05-02T05:41:20.157Z,100404.48
2019-05-02T05:43:50.083Z,100402.42
2019-05-02T05:46:17.900Z,100404.27
2019-05-02T05:48:47.683Z,100408.97
2019-05-02T05:51:20.406Z,100399.13
2019-05-02T05:53:47.877Z,100395.70
2019-05-02T05:56:18.022Z,100405.84
2019-05-02T05:58:51.335Z,100396.04
2019-05-02T06:01:20.315Z,100393.00
2019-05-02T06:03:47.512Z,100393.00
2019-05-02T06:06:22.361Z,100377.95
2019-05-02T06:08:49.191Z,100386.24
2019-05-02T06:11:20.109Z,100391.98
2019-05-02T06:13:48.694Z,100391.98
2019-05-02T06:16:17.252Z,100390.97
2019-05-02T06:18:45.899Z,100390.63
2019-05-02T06:21:17.009Z,100389.07
2019-05-02T06:23:44.530Z,100381.09
2019-05-02T06:26:14.051Z,100391.02
2019-05-02T06:28:43.412Z,100387.47
2019-05-02T06:31:12.095Z,100395.25
2019-05-02T06:33:40.586Z,100395.95
2019-05-02T06:36:09.091Z,100389.15
2019-05-02T06:38:37.711Z,100387.38
2019-05-02T06:41:06.198Z,100403.44
2019-05-02T06:43:34.679Z,100379.27
2019-05-02T06:46:15.561Z,100387.00
2019-05-02T06:48:33.469Z,100379.31
2019-05-02T06:51:01.974Z,100384.22
2019-05-02T06:53:30.453Z,100386.33
2019-05-02T06:55:58.919Z,100375.33
2019-05-02T06:58:27.436Z,100375.63
2019-05-02T07:00:58.786Z,100375.25
2019-05-02T07:03:27.687Z,100378.97
2019-05-02T07:05:58.706Z,100386.45
2019-05-02T07:08:26.851Z,100389.95
2019-05-02T07:10:55.904Z,100376.52
2019-05-02T07:13:25.490Z,100371.32
2019-05-02T07:16:10.605Z,100382.48
2019-05-02T07:18:47.512Z,100375.20
2019-05-02T07:21:17.764Z,100390.72
2019-05-02T07:23:42.965Z,100369.92
2019-05-02T07:26:15.346Z,100398.45
2019-05-02T07:28:45.728Z,100382.48
2019-05-02T07:31:13.804Z,100374.36
2019-05-02T07:33:41.976Z,100375.51
2019-05-02T07:36:10.640Z,100373.85
2019-05-02T07:38:39.135Z,100377.06
2019-05-02T07:41:07.595Z,100372.80
2019-05-02T07:43:36.068Z,100375.38
2019-05-02T07:46:04.820Z,100370.39
2019-05-02T07:48:33.326Z,100378.42
2019-05-02T07:51:01.783Z,100374.48
2019-05-02T07:53:30.418Z,100376.80
2019-05-02T07:55:58.867Z,100380.86
2019-05-02T07:58:27.328Z,100377.91
2019-05-02T08:00:55.877Z,100377.70
2019-05-02T08:03:24.346Z,100377.28
2019-05-02T08:05:54.379Z,100375.26
2019-05-02T08:08:25.110Z,100371.41
2019-05-02T08:10:59.689Z,100373.02
2019-05-02T08:13:23.422Z,100375.21
2019-05-02T08:15:52.438Z,100377.67
2019-05-02T08:18:25.111Z,100377.36
2019-05-02T08:20:55.858Z,100385.78
2019-05-02T08:23:25.998Z,100368.53
2019-05-02T08:25:51.687Z,100371.38
2019-05-02T08:28:24.982Z,100375.42
2019-05-02T08:30:55.611Z,100383.11
2019-05-02T08:33:29.297Z,100379.31
2019-05-02T08:35:54.551Z,100377.70
2019-05-02T08:38:23.045Z,100379.05
2019-05-02T08:40:51.751Z,100374.62
2019-05-02T08:43:20.416Z,100377.11
2019-05-02T08:45:48.965Z,100378.59
2019-05-02T08:48:17.407Z,100373.91
2019-05-02T08:50:45.904Z,100387.70
2019-05-02T08:53:19.660Z,100371.53
2019-05-02T08:55:45.308Z,100374.64
2019-05-02T08:58:15.826Z,100375.53
2019-05-02T09:00:47.159Z,100387.62
2019-05-02T09:03:15.008Z,100377.44
2019-05-02T09:05:46.008Z,100380.14
2019-05-02T09:08:14.782Z,100377.14
2019-05-02T09:10:44.063Z,100369.88
2019-05-02T09:13:18.027Z,100371.48
2019-05-02T09:15:49.628Z,100375.71
2019-05-02T09:18:12.931Z,100376.89
2019-05-02T09:20:42.378Z,100376.98
2019-05-02T09:23:12.407Z,100382.30
2019-05-02T09:25:42.846Z,100379.18
2019-05-02T09:28:12.511Z,100380.36
2019-05-02T09:30:41.853Z,100379.31
2019-05-02T09:33:11.794Z,100375.25
2019-05-02T09:35:42.170Z,100383.36
2019-05-02T09:38:12.641Z,100381.58
2019-05-02T09:40:42.657Z,100399.66
2019-05-02T09:43:12.240Z,100376.17
2019-05-02T09:45:43.229Z,100369.84
2019-05-02T09:48:12.574Z,100372.25
2019-05-02T09:50:42.118Z,100354.97
2019-05-02T09:53:13.134Z,100354.08
2019-05-02T09:55:49.122Z,100360.51
2019-05-02T09:58:19.650Z,100360.64
2019-05-02T10:00:47.274Z,100355.48
2019-05-02T10:03:16.730Z,100370.48
2019-05-02T10:05:45.274Z,100357.59
2019-05-02T10:08:14.108Z,100362.24
2019-05-02T10:10:45.863Z,100357.59
2019-05-02T10:13:13.663Z,100354.89
2019-05-02T10:15:42.264Z,100358.44
2019-05-02T10:18:14.094Z,100350.33
2019-05-02T10:20:41.946Z,100352.11
2019-05-02T10:23:14.112Z,100346.43
2019-05-02T10:25:46.478Z,100343.85
2019-05-02T10:28:12.927Z,100349.69
2019-05-02T10:30:42.683Z,100344.61
2019-05-02T10:33:12.143Z,100340.88
2019-05-02T10:35:43.376Z,100338.69
2019-05-02T10:38:17.720Z,100331.80
2019-05-02T10:40:42.587Z,100337.46
2019-05-02T10:43:11.780Z,100335.39
2019-05-02T10:45:42.636Z,100333.56
2019-05-02T10:48:24.353Z,100330.73
2019-05-02T10:50:47.127Z,100327.52
2019-05-02T10:53:15.889Z,100322.14
2019-05-02T10:55:44.541Z,100245.52
2019-05-02T10:58:13.046Z,100321.53
2019-05-02T11:00:45.097Z,100305.88
2019-05-02T11:03:24.231Z,100281.08
2019-05-02T11:05:57.856Z,100304.81
2019-05-02T11:08:26.663Z,100301.87
2019-05-02T11:10:55.125Z,100293.88
2019-05-02T11:13:42.577Z,100292.42
2019-05-02T11:16:21.677Z,100313.97
2019-05-02T11:19:02.653Z,100294.30
2019-05-02T11:21:32.208Z,100285.27
2019-05-02T11:24:02.458Z,100289.45
2019-05-02T11:26:32.410Z,100287.88
2019-05-02T11:29:02.976Z,100281.96
2019-05-02T11:31:32.441Z,100275.64
2019-05-02T11:34:01.820Z,100268.37
2019-05-02T11:36:32.602Z,100269.12
2019-05-02T11:39:10.232Z,100271.62
2019-05-02T11:41:31.768Z,100267.16
2019-05-02T11:44:02.790Z,100185.45
2019-05-02T11:46:32.863Z,100291.80
2019-05-02T11:49:02.439Z,100264.48
2019-05-02T11:51:32.690Z,100262.72
2019-05-02T11:54:07.651Z,100268.25
2019-05-02T11:56:32.993Z,100268.77
2019-05-02T11:59:02.771Z,100267.52
2019-05-02T12:01:37.037Z,100254.89
2019-05-02T12:04:03.035Z,100247.41
2019-05-02T12:06:33.169Z,100247.19
2019-05-02T12:09:02.241Z,100239.38
2019-05-02T12:11:32.388Z,100245.20
2019-05-02T12:14:01.716Z,100242.59
2019-05-02T12:16:32.314Z,100243.24
2019-05-02T12:19:09.627Z,100240.60
2019-05-02T12:21:32.510Z,100236.02
2019-05-02T12:24:02.262Z,100230.60
2019-05-02T12:26:32.408Z,100229.16
2019-05-02T12:29:02.539Z,100229.45
2019-05-02T12:31:32.443Z,100233.40
2019-05-02T12:34:03.483Z,100229.25
2019-05-02T12:36:33.294Z,100219.95
2019-05-02T12:39:02.523Z,100223.17
2019-05-02T12:41:33.001Z,100217.00
2019-05-02T12:44:02.271Z,100220.45
2019-05-02T12:46:31.746Z,100226.39
2019-05-02T12:49:00.302Z,100219.09
2019-05-02T12:51:28.765Z,100245.89
2019-05-02T12:53:58.292Z,100170.77
2019-05-02T12:56:26.834Z,100224.72
2019-05-02T12:58:55.300Z,100239.43
2019-05-02T13:01:23.974Z,100225.97
2019-05-02T13:04:02.727Z,100223.23
2019-05-02T13:06:32.757Z,100215.48
2019-05-02T13:09:03.193Z,100209.44
2019-05-02T13:11:42.227Z,100206.20
2019-05-02T13:14:16.971Z,100215.19
2019-05-02T13:16:37.439Z,100209.02
2019-05-02T13:19:06.382Z,100200.88
2019-05-02T13:21:59.297Z,100202.56
2019-05-02T13:24:52.325Z,100211.51
2019-05-02T13:27:18.959Z,100206.08
2019-05-02T13:29:48.524Z,100205.88
2019-05-02T13:32:23.470Z,100226.85
2019-05-02T13:34:57.355Z,100197.00
2019-05-02T13:37:25.882Z,100214.31
2019-05-02T13:40:05.842Z,100216.73
2019-05-02T13:42:38.654Z,100205.88
2019-05-02T13:45:17.956Z,100199.39
2019-05-02T13:47:46.398Z,100199.48
2019-05-02T13:50:14.924Z,100183.39
2019-05-02T13:52:45.248Z,100194.77
2019-05-02T13:55:15.534Z,100180.09
2019-05-02T13:57:46.831Z,100166.50
2019-05-02T14:00:16.370Z,100168.75
2019-05-02T14:02:44.840Z,100165.84
2019-05-02T14:05:13.554Z,100166.36
2019-05-02T14:07:48.374Z,100164.11
2019-05-02T14:10:39.542Z,100155.50
2019-05-02T14:13:04.129Z,100159.98
2019-05-02T14:15:37.650Z,100162.47
2019-05-02T14:18:06.382Z,100144.84
2019-05-02T14:20:37.395Z,100154.84
2019-05-02T14:23:05.155Z,100155.03
2019-05-02T14:25:33.666Z,100143.32
2019-05-02T14:28:02.920Z,100156.13
2019-05-02T14:30:39.382Z,100151.03
2019-05-02T14:33:05.547Z,100163.48
2019-05-02T14:35:36.361Z,100153.31
2019-05-02T14:38:08.993Z,100147.54
2019-05-02T14:40:42.707Z,100142.02
2019-05-02T14:43:13.025Z,100145.16
2019-05-02T14:45:43.757Z,100136.93
2019-05-02T14:48:21.005Z,100140.59
2019-05-02T14:50:45.685Z,100131.32
2019-05-02T14:53:16.812Z,100125.98
2019-05-02T14:55:45.430Z,100128.27
2019-05-02T14:58:13.903Z,100127.52
2019-05-02T15:00:47.934Z,100126.16
2019-05-02T15:03:14.271Z,100125.55
2019-05-02T15:05:42.835Z,100117.83
2019-05-02T15:08:11.859Z,100117.16
2019-05-02T15:10:50.807Z,100126.76
2019-05-02T15:13:12.565Z,100129.73
2019-05-02T15:15:43.356Z,100115.05
2019-05-02T15:18:15.812Z,100126.78
2019-05-02T15:20:42.387Z,100122.77
2019-05-02T15:23:14.323Z,100133.64
2019-05-02T15:25:42.372Z,100116.23
2019-05-02T15:28:19.130Z,100106.17
2019-05-02T15:30:52.354Z,100102.50
2019-05-02T15:33:22.315Z,100103.09
2019-05-02T15:36:01.928Z,100102.44
2019-05-02T15:38:28.301Z,100112.33
2019-05-02T15:40:59.372Z,100105.84
2019-05-02T15:43:27.022Z,100099.83
2019-05-02T15:45:55.499Z,100104.91
2019-05-02T15:48:27.564Z,100106.42
2019-05-02T15:50:55.262Z,100108.23
2019-05-02T15:53:29.616Z,100113.73
2019-05-02T15:55:58.140Z,100108.55
2019-05-02T15:58:27.999Z,100114.16
2019-05-02T16:01:25.072Z,100120.81
2019-05-02T16:03:54.498Z,100145.95
2019-05-02T16:06:30.306Z,100146.56
2019-05-02T16:08:53.264Z,100156.62
2019-05-02T16:11:22.974Z,100155.58
2019-05-02T16:13:55.657Z,100157.97
2019-05-02T16:16:22.735Z,100167.67
2019-05-02T16:18:52.616Z,100176.72
2019-05-02T16:21:30.088Z,100176.20
2019-05-02T16:24:15.892Z,100180.88
2019-05-02T16:26:46.785Z,100183.66
2019-05-02T16:29:19.713Z,100185.63
2019-05-02T16:31:49.010Z,100191.43
2019-05-02T16:34:17.502Z,100201.13
2019-05-02T16:36:46.218Z,100199.16
2019-05-02T16:39:15.413Z,100208.23
2019-05-02T16:41:49.028Z,100209.52
2019-05-02T16:44:14.446Z,100212.80
2019-05-02T16:46:43.845Z,100217.02
2019-05-02T16:49:15.664Z,100224.20
2019-05-02T16:51:43.181Z,100219.27
2019-05-02T16:54:12.768Z,100235.48
2019-05-02T16:56:42.323Z,100233.91
2019-05-02T16:59:12.641Z,100233.09
2019-05-02T17:01:42.546Z,100223.30
2019-05-02T17:04:12.789Z,100157.60
2019-05-02T17:06:42.643Z,100222.28
2019-05-02T17:09:33.894Z,100230.06
2019-05-02T17:12:02.009Z,100224.14
2019-05-02T17:14:31.764Z,100218.66
2019-05-02T17:17:01.548Z,100218.35
2019-05-02T17:19:31.407Z,100218.73
2019-05-02T17:22:00.194Z,100221.44
2019-05-02T17:24:28.904Z,100214.44
2019-05-02T17:26:57.460Z,100214.23
2019-05-02T17:29:26.060Z,100213.97
2019-05-02T17:31:58.984Z,100213.00
2019-05-02T17:34:30.679Z,100212.74
2019-05-02T17:36:59.232Z,100218.39
2019-05-02T17:39:25.061Z,100219.50
2019-05-02T17:41:53.509Z,100221.39
2019-05-02T17:44:24.151Z,100222.87
2019-05-02T17:46:59.860Z,100224.73
2019-05-02T17:49:23.690Z,100215.69
2019-05-02T17:52:18.291Z,100218.18
2019-05-02T17:54:42.238Z,100224.30
2019-05-02T17:57:11.842Z,100216.08
2019-05-02T17:59:42.150Z,100211.42
2019-05-02T18:02:12.275Z,100215.93
2019-05-02T18:04:41.918Z,100216.95
2019-05-02T18:07:11.651Z,100231.30
2019-05-02T18:09:41.873Z,100222.69
2019-05-02T18:12:14.438Z,100217.83
2019-05-02T18:14:42.134Z,100223.86
2019-05-02T18:17:12.611Z,100221.88
2019-05-02T18:19:42.558Z,100219.09
2019-05-02T18:22:23.438Z,100228.88
2019-05-02T18:24:42.765Z,100233.23
2019-05-02T18:27:12.852Z,100241.95
2019-05-02T18:29:45.293Z,100240.56
2019-05-02T18:32:12.813Z,100248.28
2019-05-02T18:34:41.884Z,100244.44
2019-05-02T18:37:10.677Z,100259.95
2019-05-02T18:39:42.602Z,100253.03
2019-05-02T18:42:09.352Z,100248.26
2019-05-02T18:44:37.811Z,100258.77
2019-05-02T18:47:06.538Z,100258.22
2019-05-02T18:49:35.018Z,100262.36
2019-05-02T18:52:03.473Z,100256.53
2019-05-02T18:54:33.811Z,100261.94
2019-05-02T18:57:03.122Z,100266.63
2019-05-02T18:59:32.009Z,100272.08
2019-05-02T19:02:02.187Z,100261.94
2019-05-02T19:04:38.120Z,100267.34
2019-05-02T19:07:02.821Z,100273.20
2019-05-02T19:09:33.167Z,100274.78
2019-05-02T19:12:05.881Z,100270.67
2019-05-02T19:14:32.745Z,100276.97
2019-05-02T19:17:03.574Z,100276.05
2019-05-02T19:19:35.194Z,100279.25
2019-05-02T19:22:02.603Z,100287.19
2019-05-02T19:24:36.387Z,100294.45
2019-05-02T19:27:02.690Z,100287.14
2019-05-02T19:29:32.140Z,100283.39
2019-05-02T19:32:00.608Z,100277.34
2019-05-02T19:34:29.454Z,100285.13
2019-05-02T19:37:02.956Z,100288.28
2019-05-02T19:39:28.172Z,100288.37
2019-05-02T19:41:56.686Z,100288.49
2019-05-02T19:44:29.128Z,100293.69
2019-05-02T19:46:55.320Z,100291.06
2019-05-02T19:49:25.393Z,100287.02
2019-05-02T19:51:56.298Z,100291.45
2019-05-02T19:54:24.469Z,100303.17
2019-05-02T19:56:52.933Z,100311.15
2019-05-02T19:59:25.355Z,100295.66
2019-05-02T20:01:52.221Z,100313.39
2019-05-02T20:04:22.174Z,100314.61
2019-05-02T20:06:50.778Z,100325.95
2019-05-02T20:09:19.220Z,100320.61
2019-05-02T20:11:47.734Z,100316.22
2019-05-02T20:14:16.194Z,100317.52
2019-05-02T20:16:49.145Z,100317.38
2019-05-02T20:19:23.229Z,100312.26
2019-05-02T20:21:57.274Z,100313.70
2019-05-02T20:24:49.286Z,100315.84
2019-05-02T20:27:15.076Z,100323.95
2019-05-02T20:29:43.751Z,100316.09
2019-05-02T20:32:12.645Z,100321.50
2019-05-02T20:34:41.827Z,100327.61
2019-05-02T20:37:12.606Z,100326.77
2019-05-02T20:39:41.622Z,100322.64
2019-05-02T20:42:12.132Z,100318.46
2019-05-02T20:44:41.841Z,100321.44
2019-05-02T20:47:12.116Z,100333.45
2019-05-02T20:49:42.326Z,100331.22
2019-05-02T20:52:11.916Z,100341.70
2019-05-02T20:54:40.419Z,100348.77
2019-05-02T20:57:08.883Z,100340.96
2019-05-02T20:59:37.362Z,100352.80
2019-05-02T21:02:05.837Z,100349.83
2019-05-02T21:04:34.553Z,100347.83
2019-05-02T21:07:25.384Z,100353.53
2019-05-02T21:10:01.957Z,100345.02
2019-05-02T21:12:30.482Z,100351.49
2019-05-02T21:14:58.916Z,100354.22
2019-05-02T21:17:27.374Z,100357.31
2019-05-02T21:19:56.153Z,100355.17
2019-05-02T21:22:25.412Z,100353.69
2019-05-02T21:24:53.898Z,100365.69
2019-05-02T21:27:22.461Z,100373.63
2019-05-02T21:29:52.281Z,100370.79
2019-05-02T21:32:22.724Z,100369.59
2019-05-02T21:34:52.018Z,100367.20
2019-05-02T21:37:23.685Z,100374.69
2019-05-02T21:39:52.219Z,100372.00
2019-05-02T21:42:22.587Z,100374.45
2019-05-02T21:44:51.889Z,100375.18
2019-05-02T21:47:22.567Z,100382.33
2019-05-02T21:50:04.196Z,100378.94
2019-05-02T21:52:43.876Z,100375.28
2019-05-02T21:55:32.381Z,100378.58
2019-05-02T21:58:02.636Z,100378.63
2019-05-02T22:00:52.660Z,100387.70
2019-05-02T22:03:21.687Z,100385.72
2019-05-02T22:05:50.227Z,100387.58
2019-05-02T22:08:18.797Z,100381.03
2019-05-02T22:10:47.290Z,100384.13
2019-05-02T22:13:15.749Z,100388.83
2019-05-02T22:15:44.469Z,100389.98
2019-05-02T22:18:12.943Z,100386.48
2019-05-02T22:20:42.795Z,100387.33
2019-05-02T22:23:11.863Z,100388.63
2019-05-02T22:25:41.957Z,100396.47
2019-05-02T22:28:12.481Z,100390.67
2019-05-02T22:30:42.864Z,100385.98
2019-05-02T22:33:11.912Z,100394.42
2019-05-02T22:35:43.149Z,100386.58
2019-05-02T22:38:31.697Z,100389.18
2019-05-02T22:41:01.687Z,100385.14
2019-05-02T22:43:30.007Z,100392.81
2019-05-02T22:45:58.475Z,100397.01
2019-05-02T22:48:26.943Z,100397.17
2019-05-02T22:50:55.397Z,100399.16
2019-05-02T22:53:23.927Z,100402.80
2019-05-02T22:55:52.732Z,100403.15
2019-05-02T22:58:22.233Z,100399.95
2019-05-02T23:00:52.291Z,100402.11
2019-05-02T23:03:21.573Z,100408.19
2019-05-02T23:05:52.619Z,100406.14
2019-05-02T23:08:21.965Z,100406.14
2019-05-02T23:10:51.921Z,100403.50
2019-05-02T23:13:22.015Z,100409.28
2019-05-02T23:15:52.178Z,100412.83
2019-05-02T23:18:22.688Z,100410.63
2019-05-02T23:20:52.612Z,100411.38
2019-05-02T23:23:21.533Z,100412.95
2019-05-02T23:26:06.625Z,100401.14
2019-05-02T23:28:36.662Z,100410.07
2019-05-02T23:31:05.223Z,100404.07
2019-05-02T23:33:51.705Z,100421.20
2019-05-02T23:36:20.182Z,100415.84
2019-05-02T23:38:48.665Z,100415.84
2019-05-02T23:41:17.318Z,100411.38
2019-05-02T23:43:45.797Z,100413.26
2019-05-02T23:46:14.272Z,100405.73
2019-05-02T23:48:42.737Z,100400.16
2019-05-02T23:51:12.133Z,100405.23
2019-05-02T23:53:42.221Z,100412.15
2019-05-02T23:56:13.033Z,100409.07
2019-05-02T23:58:42.632Z,100417.66
