createdAt,value
2016-12-05T00:00:13.663Z,18.9
2016-12-05T00:01:13.932Z,19.06
2016-12-05T00:02:13.914Z,19.06
2016-12-05T00:03:14.116Z,18.93
2016-12-05T00:04:13.562Z,19.01
2016-12-05T00:05:13.548Z,18.97
2016-12-05T00:06:13.538Z,18.96
2016-12-05T00:07:13.826Z,18.97
2016-12-05T00:08:13.819Z,18.97
2016-12-05T00:09:13.795Z,19.01
2016-12-05T00:10:13.784Z,19.01
2016-12-05T00:11:13.765Z,19.05
2016-12-05T00:12:13.744Z,18.99
2016-12-05T00:13:13.961Z,19.09
2016-12-05T00:14:13.708Z,19.1
2016-12-05T00:15:13.695Z,18.99
2016-12-05T00:16:13.679Z,18.97
2016-12-05T00:17:13.666Z,19.01
2016-12-05T00:18:13.015Z,18.97
2016-12-05T00:19:13.627Z,19.09
2016-12-05T00:20:13.294Z,19.01
2016-12-05T00:21:13.599Z,19.01
2016-12-05T00:22:13.267Z,19.05
2016-12-05T00:23:13.559Z,19.06
2016-12-05T00:24:13.544Z,18.9
2016-12-05T00:25:13.522Z,19.05
2016-12-05T00:26:13.193Z,18.97
2016-12-05T00:27:13.173Z,18.97
2016-12-05T00:28:12.850Z,18.99
2016-12-05T00:29:13.458Z,19.01
2016-12-05T00:30:13.129Z,19.01
2016-12-05T00:31:13.107Z,18.93
2016-12-05T00:32:13.406Z,18.99
2016-12-05T00:33:13.079Z,18.96
2016-12-05T00:34:13.380Z,19.02
2016-12-05T00:35:13.364Z,18.97
2016-12-05T00:36:13.343Z,18.99
2016-12-05T00:37:12.692Z,18.96
2016-12-05T00:38:13.303Z,18.94
2016-12-05T00:39:12.976Z,18.87
2016-12-05T00:40:13.278Z,18.87
2016-12-05T00:41:12.625Z,18.84
2016-12-05T00:42:13.290Z,18.86
2016-12-05T00:43:12.907Z,18.89
2016-12-05T00:44:13.202Z,18.78
2016-12-05T00:45:12.895Z,18.78
2016-12-05T00:46:12.863Z,18.79
2016-12-05T00:47:12.839Z,18.76
2016-12-05T00:48:13.138Z,18.76
2016-12-05T00:49:13.128Z,18.79
2016-12-05T00:50:13.108Z,18.72
2016-12-05T00:51:13.087Z,18.79
2016-12-05T00:52:13.075Z,18.71
2016-12-05T00:53:13.057Z,18.75
2016-12-05T00:54:13.036Z,18.75
2016-12-05T00:55:12.702Z,18.71
2016-12-05T00:56:13.008Z,18.74
2016-12-05T00:57:13.008Z,18.71
2016-12-05T00:58:12.881Z,18.72
2016-12-05T00:59:12.952Z,18.74
2016-12-05T01:00:12.936Z,18.69
2016-12-05T01:01:12.923Z,18.6
2016-12-05T01:02:12.900Z,18.62
2016-12-05T01:03:12.889Z,18.64
2016-12-05T01:04:12.556Z,18.66
2016-12-05T01:05:12.858Z,18.66
2016-12-05T01:06:12.827Z,18.62
2016-12-05T01:07:12.812Z,18.65
2016-12-05T01:08:12.486Z,18.68
2016-12-05T01:09:12.466Z,18.59
2016-12-05T01:10:12.770Z,18.66
2016-12-05T01:11:12.967Z,18.68
2016-12-05T01:12:12.733Z,18.68
2016-12-05T01:13:12.712Z,18.68
2016-12-05T01:14:12.691Z,18.54
2016-12-05T01:15:12.683Z,18.65
2016-12-05T01:16:12.663Z,18.5
2016-12-05T01:17:12.670Z,18.59
2016-12-05T01:18:12.630Z,18.56
2016-12-05T01:19:12.846Z,18.57
2016-12-05T01:20:12.278Z,18.54
2016-12-05T01:21:12.258Z,18.56
2016-12-05T01:22:12.564Z,18.54
2016-12-05T01:23:12.540Z,18.53
2016-12-05T01:24:12.208Z,18.49
2016-12-05T01:25:12.194Z,18.6
2016-12-05T01:26:12.175Z,18.6
2016-12-05T01:27:12.474Z,18.53
2016-12-05T01:28:12.495Z,18.5
2016-12-05T01:29:12.124Z,18.5
2016-12-05T01:30:12.426Z,18.49
2016-12-05T01:31:12.454Z,18.47
2016-12-05T01:32:12.633Z,18.51
2016-12-05T01:33:12.375Z,18.49
2016-12-05T01:34:12.350Z,18.53
2016-12-05T01:35:12.338Z,18.47
2016-12-05T01:36:12.320Z,18.53
2016-12-05T01:37:11.994Z,18.49
2016-12-05T01:38:12.283Z,18.53
2016-12-05T01:39:12.002Z,18.57
2016-12-05T01:40:11.931Z,18.5
2016-12-05T01:41:12.259Z,18.53
2016-12-05T01:42:12.216Z,18.51
2016-12-05T01:43:11.883Z,18.6
2016-12-05T01:44:12.180Z,18.42
2016-12-05T01:45:12.175Z,18.5
2016-12-05T01:46:12.146Z,18.51
2016-12-05T01:47:12.131Z,18.49
2016-12-05T01:48:11.799Z,18.53
2016-12-05T01:49:12.096Z,18.38
2016-12-05T01:50:11.763Z,18.41
2016-12-05T01:51:11.752Z,18.39
2016-12-05T01:52:11.728Z,18.41
2016-12-05T01:53:11.716Z,18.36
2016-12-05T01:54:12.007Z,18.39
2016-12-05T01:55:11.999Z,18.38
2016-12-05T01:56:11.920Z,18.46
2016-12-05T01:57:11.956Z,18.42
2016-12-05T01:58:11.942Z,18.42
2016-12-05T01:59:11.927Z,18.42
2016-12-05T02:00:11.909Z,18.34
2016-12-05T02:01:11.821Z,18.32
2016-12-05T02:02:11.559Z,18.35
2016-12-05T02:03:11.543Z,18.36
2016-12-05T02:04:11.846Z,18.31
2016-12-05T02:05:11.825Z,18.35
2016-12-05T02:06:11.489Z,18.38
2016-12-05T02:07:11.793Z,18.34
2016-12-05T02:08:11.778Z,18.32
2016-12-05T02:09:11.810Z,18.34
2016-12-05T02:10:11.737Z,18.35
2016-12-05T02:11:11.726Z,18.31
2016-12-05T02:12:11.383Z,18.29
2016-12-05T02:13:11.373Z,18.32
2016-12-05T02:14:11.668Z,18.31
2016-12-05T02:15:11.651Z,18.26
2016-12-05T02:16:11.880Z,18.31
2016-12-05T02:17:11.303Z,18.34
2016-12-05T02:18:11.286Z,18.32
2016-12-05T02:19:11.586Z,18.31
2016-12-05T02:20:11.564Z,18.29
2016-12-05T02:21:11.550Z,18.35
2016-12-05T02:22:11.529Z,18.34
2016-12-05T02:23:11.196Z,18.34
2016-12-05T02:24:11.176Z,18.29
2016-12-05T02:25:11.477Z,18.26
2016-12-05T02:26:11.464Z,18.28
2016-12-05T02:27:11.441Z,18.2
2016-12-05T02:28:11.430Z,18.29
2016-12-05T02:29:11.523Z,18.25
2016-12-05T02:30:11.079Z,18.32
2016-12-05T02:31:10.744Z,18.31
2016-12-05T02:32:11.043Z,18.25
2016-12-05T02:33:11.342Z,18.25
2016-12-05T02:34:11.323Z,18.29
2016-12-05T02:35:11.045Z,18.32
2016-12-05T02:36:11.286Z,18.23
2016-12-05T02:37:10.953Z,18.26
2016-12-05T02:38:11.254Z,18.2
2016-12-05T02:39:11.237Z,18.17
2016-12-05T02:40:25.780Z,18.17
2016-12-05T02:41:11.199Z,18.29
2016-12-05T02:42:11.191Z,18.19
2016-12-05T02:43:11.168Z,18.29
2016-12-05T02:44:11.155Z,18.23
2016-12-05T02:45:10.812Z,18.17
2016-12-05T02:46:10.483Z,18.19
2016-12-05T02:47:10.787Z,18.19
2016-12-05T02:48:10.766Z,18.16
2016-12-05T02:49:11.069Z,18.21
2016-12-05T02:50:11.045Z,18.16
2016-12-05T02:51:11.029Z,18.11
2016-12-05T02:52:11.032Z,18.17
2016-12-05T02:53:10.995Z,18.14
2016-12-05T02:54:10.982Z,18.14
2016-12-05T02:55:10.958Z,18.13
2016-12-05T02:56:10.945Z,18.13
2016-12-05T02:57:10.926Z,18.11
2016-12-05T02:58:10.928Z,18.1
2016-12-05T02:59:10.575Z,18.19
2016-12-05T03:00:10.874Z,18.14
2016-12-05T03:01:10.855Z,18.1
2016-12-05T03:02:10.891Z,18.11
2016-12-05T03:03:10.824Z,18.11
2016-12-05T03:04:10.501Z,18.13
2016-12-05T03:05:10.472Z,18.19
2016-12-05T03:06:10.771Z,18.16
2016-12-05T03:07:10.438Z,18.1
2016-12-05T03:08:10.739Z,18.07
2016-12-05T03:09:10.403Z,18.1
2016-12-05T03:10:10.742Z,18.07
2016-12-05T03:11:10.684Z,18.1
2016-12-05T03:12:10.664Z,18.09
2016-12-05T03:13:10.649Z,18.07
2016-12-05T03:14:10.629Z,18.1
2016-12-05T03:15:10.612Z,18.1
2016-12-05T03:16:10.295Z,18.05
2016-12-05T03:17:10.584Z,18.13
2016-12-05T03:18:10.246Z,18.09
2016-12-05T03:19:10.231Z,18.1
2016-12-05T03:20:10.204Z,18.07
2016-12-05T03:21:10.191Z,18.07
2016-12-05T03:22:10.494Z,18.14
2016-12-05T03:23:10.157Z,18.09
2016-12-05T03:24:10.453Z,18.02
2016-12-05T03:25:10.447Z,17.99
2016-12-05T03:26:10.419Z,18.04
2016-12-05T03:27:10.400Z,18.04
2016-12-05T03:28:10.071Z,18.01
2016-12-05T03:29:10.364Z,18.13
2016-12-05T03:30:10.349Z,18.16
2016-12-05T03:31:10.333Z,18.11
2016-12-05T03:32:10.312Z,18.11
2016-12-05T03:33:10.295Z,18.19
2016-12-05T03:34:10.284Z,18.16
2016-12-05T03:35:10.261Z,18.19
2016-12-05T03:36:10.247Z,18.25
2016-12-05T03:37:09.914Z,18.17
2016-12-05T03:38:09.902Z,18.16
2016-12-05T03:39:10.190Z,18.17
2016-12-05T03:40:09.862Z,18.16
2016-12-05T03:41:10.175Z,18.23
2016-12-05T03:42:10.144Z,18.29
2016-12-05T03:43:09.821Z,18.23
2016-12-05T03:44:09.790Z,18.16
2016-12-05T03:45:10.091Z,18.19
2016-12-05T03:46:10.112Z,18.23
2016-12-05T03:47:09.736Z,18.26
2016-12-05T03:48:09.729Z,18.29
2016-12-05T03:49:09.708Z,18.31
2016-12-05T03:50:09.693Z,18.32
2016-12-05T03:51:09.987Z,18.46
2016-12-05T03:52:09.661Z,18.41
2016-12-05T03:53:09.961Z,18.47
2016-12-05T03:54:09.938Z,18.34
2016-12-05T03:55:09.605Z,18.35
2016-12-05T03:56:09.585Z,18.38
2016-12-05T03:57:09.883Z,18.41
2016-12-05T03:58:09.553Z,18.42
2016-12-05T03:59:09.849Z,18.41
2016-12-05T04:00:09.831Z,18.49
2016-12-05T04:01:09.816Z,18.34
2016-12-05T04:02:09.538Z,18.34
2016-12-05T04:03:09.783Z,18.32
2016-12-05T04:04:09.130Z,18.35
2016-12-05T04:05:09.432Z,18.35
2016-12-05T04:06:09.964Z,18.35
2016-12-05T04:07:09.710Z,18.41
2016-12-05T04:08:09.693Z,18.34
2016-12-05T04:09:09.364Z,18.35
2016-12-05T04:10:09.663Z,18.35
2016-12-05T04:11:09.647Z,18.34
2016-12-05T04:12:09.624Z,18.34
2016-12-05T04:13:09.612Z,18.31
2016-12-05T04:14:09.591Z,18.31
2016-12-05T04:15:09.582Z,18.31
2016-12-05T04:16:09.243Z,18.32
2016-12-05T04:17:09.540Z,18.36
2016-12-05T04:18:09.523Z,18.23
2016-12-05T04:19:09.503Z,18.31
2016-12-05T04:20:09.494Z,18.29
2016-12-05T04:21:09.155Z,18.28
2016-12-05T04:22:09.446Z,18.28
2016-12-05T04:23:09.431Z,18.29
2016-12-05T04:24:09.413Z,18.29
2016-12-05T04:25:09.398Z,18.28
2016-12-05T04:26:09.415Z,18.28
2016-12-05T04:27:08.730Z,18.34
2016-12-05T04:28:09.028Z,18.31
2016-12-05T04:29:09.328Z,18.35
2016-12-05T04:30:08.675Z,18.25
2016-12-05T04:31:08.974Z,18.23
2016-12-05T04:32:09.281Z,18.31
2016-12-05T04:33:09.256Z,18.31
2016-12-05T04:34:09.243Z,18.25
2016-12-05T04:35:08.903Z,18.25
2016-12-05T04:36:08.886Z,18.29
2016-12-05T04:37:09.187Z,18.28
2016-12-05T04:38:08.540Z,18.32
2016-12-05T04:39:09.154Z,18.28
2016-12-05T04:40:09.172Z,18.28
2016-12-05T04:41:09.118Z,18.31
2016-12-05T04:42:08.783Z,18.26
2016-12-05T04:43:09.082Z,18.29
2016-12-05T04:44:09.068Z,18.34
2016-12-05T04:45:09.051Z,18.29
2016-12-05T04:46:09.030Z,18.23
2016-12-05T04:47:09.012Z,18.28
2016-12-05T04:48:08.999Z,18.25
2016-12-05T04:49:08.982Z,18.23
2016-12-05T04:50:08.981Z,18.14
2016-12-05T04:51:08.945Z,18.07
2016-12-05T04:52:08.926Z,18.09
2016-12-05T04:53:08.591Z,18.09
2016-12-05T04:54:08.585Z,18.1
2016-12-05T04:55:08.558Z,18.11
2016-12-05T04:56:08.857Z,18.14
2016-12-05T04:57:08.520Z,18.28
2016-12-05T04:58:08.825Z,18.29
2016-12-05T04:59:08.803Z,18.28
2016-12-05T05:00:08.782Z,18.35
2016-12-05T05:01:08.769Z,18.21
2016-12-05T05:02:08.760Z,18.28
2016-12-05T05:03:08.735Z,18.31
2016-12-05T05:04:08.715Z,18.28
2016-12-05T05:05:08.387Z,18.39
2016-12-05T05:06:08.680Z,18.41
2016-12-05T05:07:08.350Z,18.34
2016-12-05T05:08:08.651Z,18.54
2016-12-05T05:09:08.314Z,18.53
2016-12-05T05:10:08.625Z,18.56
2016-12-05T05:11:08.593Z,18.59
2016-12-05T05:12:08.581Z,18.65
2016-12-05T05:13:08.565Z,18.71
2016-12-05T05:14:08.542Z,18.72
2016-12-05T05:15:08.532Z,18.86
2016-12-05T05:16:08.739Z,18.86
2016-12-05T05:17:08.498Z,18.99
2016-12-05T05:18:08.165Z,18.99
2016-12-05T05:19:08.146Z,19.1
2016-12-05T05:20:08.124Z,19.17
2016-12-05T05:21:08.424Z,19.16
2016-12-05T05:22:08.408Z,19.27
2016-12-05T05:23:08.383Z,19.13
2016-12-05T05:24:08.052Z,19.25
2016-12-05T05:25:08.039Z,19.2
2016-12-05T05:26:08.342Z,19.3
2016-12-05T05:27:08.324Z,19.35
2016-12-05T05:28:08.307Z,19.31
2016-12-05T05:29:08.287Z,19.42
2016-12-05T05:30:08.269Z,19.4
2016-12-05T05:31:07.936Z,19.46
2016-12-05T05:32:07.914Z,19.45
2016-12-05T05:33:07.901Z,19.42
2016-12-05T05:34:08.200Z,19.42
2016-12-05T05:35:08.179Z,19.42
2016-12-05T05:36:07.847Z,19.43
2016-12-05T05:37:07.836Z,19.46
2016-12-05T05:38:08.127Z,19.57
2016-12-05T05:39:08.112Z,19.57
2016-12-05T05:40:08.093Z,19.34
2016-12-05T05:41:08.084Z,19.16
2016-12-05T05:42:08.054Z,18.97
2016-12-05T05:43:08.048Z,18.78
2016-12-05T05:44:08.026Z,18.64
2016-12-05T05:45:07.691Z,18.51
2016-12-05T05:46:07.990Z,18.51
2016-12-05T05:47:07.975Z,18.56
2016-12-05T05:48:07.953Z,18.79
2016-12-05T05:49:07.946Z,18.94
2016-12-05T05:50:07.925Z,19.01
2016-12-05T05:51:07.594Z,19.23
2016-12-05T05:52:07.575Z,19.2
2016-12-05T05:53:07.556Z,19.3
2016-12-05T05:54:07.542Z,19.27
2016-12-05T05:55:07.835Z,19.39
2016-12-05T05:56:07.508Z,19.4
2016-12-05T05:57:07.810Z,19.46
2016-12-05T05:58:07.788Z,19.43
2016-12-05T05:59:07.768Z,19.47
2016-12-05T06:00:07.753Z,19.52
2016-12-05T06:01:07.734Z,19.55
2016-12-05T06:02:07.727Z,19.58
2016-12-05T06:03:07.385Z,19.62
2016-12-05T06:04:07.683Z,19.61
2016-12-05T06:05:07.351Z,19.55
2016-12-05T06:06:07.650Z,19.6
2016-12-05T06:07:07.322Z,19.62
2016-12-05T06:08:07.617Z,19.6
2016-12-05T06:09:07.604Z,19.6
2016-12-05T06:10:07.583Z,19.57
2016-12-05T06:11:07.570Z,19.67
2016-12-05T06:12:07.551Z,19.75
2016-12-05T06:13:07.544Z,19.57
2016-12-05T06:14:07.514Z,19.65
2016-12-05T06:15:07.181Z,19.8
2016-12-05T06:16:07.488Z,19.72
2016-12-05T06:17:07.457Z,19.75
2016-12-05T06:18:07.449Z,19.71
2016-12-05T06:19:07.116Z,19.75
2016-12-05T06:20:07.096Z,19.8
2016-12-05T06:21:07.404Z,19.79
2016-12-05T06:22:07.067Z,19.78
2016-12-05T06:23:07.363Z,19.82
2016-12-05T06:24:07.032Z,19.82
2016-12-05T06:25:07.386Z,19.79
2016-12-05T06:26:06.996Z,19.85
2016-12-05T06:27:07.294Z,19.83
2016-12-05T06:28:07.275Z,19.83
2016-12-05T06:29:06.942Z,19.83
2016-12-05T06:30:07.245Z,19.86
2016-12-05T06:31:07.226Z,19.85
2016-12-05T06:32:06.893Z,19.86
2016-12-05T06:33:07.196Z,19.8
2016-12-05T06:34:07.178Z,19.83
2016-12-05T06:35:07.167Z,19.82
2016-12-05T06:36:07.142Z,19.82
2016-12-05T06:37:07.125Z,19.83
2016-12-05T06:38:07.117Z,19.86
2016-12-05T06:39:06.776Z,19.82
2016-12-05T06:40:06.763Z,19.86
2016-12-05T06:41:07.074Z,19.89
2016-12-05T06:42:06.730Z,19.85
2016-12-05T06:43:07.025Z,19.89
2016-12-05T06:44:07.232Z,19.89
2016-12-05T06:45:06.999Z,19.92
2016-12-05T06:46:06.667Z,19.87
2016-12-05T06:47:07.011Z,19.89
2016-12-05T06:48:06.629Z,19.97
2016-12-05T06:49:06.608Z,19.94
2016-12-05T06:50:06.912Z,19.95
2016-12-05T06:51:06.893Z,19.95
2016-12-05T06:52:06.878Z,19.95
2016-12-05T06:53:06.863Z,19.95
2016-12-05T06:54:06.524Z,20
2016-12-05T06:55:06.511Z,19.97
2016-12-05T06:56:06.807Z,19.94
2016-12-05T06:57:06.796Z,20
2016-12-05T06:58:07.004Z,20
2016-12-05T06:59:06.763Z,19.95
2016-12-05T07:00:06.741Z,20.05
2016-12-05T07:01:06.410Z,19.92
2016-12-05T07:02:06.951Z,19.95
2016-12-05T07:03:06.377Z,19.95
2016-12-05T07:04:06.609Z,20.01
2016-12-05T07:05:06.659Z,20.01
2016-12-05T07:06:06.333Z,20
2016-12-05T07:07:06.316Z,20.05
2016-12-05T07:08:06.301Z,20.12
2016-12-05T07:09:06.292Z,20.1
2016-12-05T07:10:06.261Z,20.17
2016-12-05T07:11:06.243Z,20.04
2016-12-05T07:12:06.225Z,20.15
2016-12-05T07:13:06.527Z,20.13
2016-12-05T07:14:06.508Z,20.13
2016-12-05T07:15:06.497Z,20.08
2016-12-05T07:16:06.475Z,20.05
2016-12-05T07:17:06.144Z,20.17
2016-12-05T07:18:06.443Z,20.16
2016-12-05T07:19:06.107Z,20.12
2016-12-05T07:20:06.412Z,20.19
2016-12-05T07:21:06.392Z,20.17
2016-12-05T07:22:06.111Z,20.22
2016-12-05T07:23:06.362Z,20.19
2016-12-05T07:24:06.033Z,20.17
2016-12-05T07:25:06.327Z,20.23
2016-12-05T07:26:05.996Z,20.2
2016-12-05T07:27:06.306Z,20.2
2016-12-05T07:28:06.276Z,20.25
2016-12-05T07:29:06.265Z,20.19
2016-12-05T07:30:06.253Z,20.22
2016-12-05T07:31:06.228Z,20.23
2016-12-05T07:32:06.211Z,20.22
2016-12-05T07:33:06.198Z,20.2
2016-12-05T07:34:05.860Z,20.17
2016-12-05T07:35:06.166Z,20.22
2016-12-05T07:36:06.141Z,20.2
2016-12-05T07:37:06.166Z,20.15
2016-12-05T07:38:06.136Z,20.19
2016-12-05T07:39:05.777Z,20.19
2016-12-05T07:40:06.298Z,20.19
2016-12-05T07:41:05.431Z,20.2
2016-12-05T07:42:06.044Z,20.16
2016-12-05T07:43:06.031Z,20.17
2016-12-05T07:44:05.390Z,20.19
2016-12-05T07:45:05.674Z,20.19
2016-12-05T07:46:05.979Z,20.22
2016-12-05T07:47:05.958Z,20.3
2016-12-05T07:48:05.633Z,20.16
2016-12-05T07:49:05.617Z,20.23
2016-12-05T07:50:05.916Z,20.23
2016-12-05T07:51:05.899Z,20.2
2016-12-05T07:52:05.879Z,20.19
2016-12-05T07:53:05.547Z,20.25
2016-12-05T07:54:05.853Z,20.31
2016-12-05T07:55:05.833Z,20.3
2016-12-05T07:56:05.809Z,20.31
2016-12-05T07:57:05.801Z,20.27
2016-12-05T07:58:05.839Z,20.38
2016-12-05T07:59:05.765Z,20.34
2016-12-05T08:00:05.751Z,20.37
2016-12-05T08:01:05.422Z,20.37
2016-12-05T08:02:05.741Z,20.34
2016-12-05T08:03:05.400Z,20.38
2016-12-05T08:04:05.370Z,20.35
2016-12-05T08:05:05.035Z,20.35
2016-12-05T08:06:05.658Z,20.34
2016-12-05T08:07:05.631Z,20.35
2016-12-05T08:08:05.617Z,20.31
2016-12-05T08:09:05.283Z,20.38
2016-12-05T08:10:05.593Z,20.4
2016-12-05T08:11:05.566Z,20.4
2016-12-05T08:12:05.242Z,20.44
2016-12-05T08:13:05.219Z,20.4
2016-12-05T08:14:05.199Z,20.4
2016-12-05T08:15:05.499Z,20.44
2016-12-05T08:16:05.488Z,20.44
2016-12-05T08:17:05.470Z,20.48
2016-12-05T08:18:05.453Z,20.44
2016-12-05T08:19:04.804Z,20.5
2016-12-05T08:20:05.419Z,20.48
2016-12-05T08:21:05.410Z,20.46
2016-12-05T08:22:04.754Z,20.46
2016-12-05T08:23:05.055Z,20.44
2016-12-05T08:24:04.726Z,20.44
2016-12-05T08:25:05.334Z,20.42
2016-12-05T08:26:05.323Z,20.46
2016-12-05T08:27:05.304Z,20.5
2016-12-05T08:28:05.297Z,20.4
2016-12-05T08:29:05.477Z,20.44
2016-12-05T08:30:04.942Z,20.44
2016-12-05T08:31:04.923Z,20.51
2016-12-05T08:32:05.231Z,20.42
2016-12-05T08:33:04.893Z,20.54
2016-12-05T08:34:05.198Z,20.48
2016-12-05T08:35:05.210Z,20.5
2016-12-05T08:36:04.843Z,20.42
2016-12-05T08:37:05.828Z,20.51
2016-12-05T08:38:05.130Z,20.5
2016-12-05T08:39:04.790Z,20.5
2016-12-05T08:40:05.518Z,20.48
2016-12-05T08:41:05.328Z,20.46
2016-12-05T08:42:04.432Z,20.5
2016-12-05T08:43:05.044Z,20.53
2016-12-05T08:44:05.029Z,20.53
2016-12-05T08:45:05.018Z,20.51
2016-12-05T08:46:04.679Z,20.54
2016-12-05T08:47:04.976Z,20.46
2016-12-05T08:48:04.978Z,20.46
2016-12-05T08:49:04.953Z,20.5
2016-12-05T08:50:05.132Z,20.48
2016-12-05T08:51:04.915Z,20.53
2016-12-05T08:52:04.579Z,20.48
2016-12-05T08:53:04.884Z,20.53
2016-12-05T08:54:04.235Z,20.53
2016-12-05T08:55:04.538Z,20.48
2016-12-05T08:56:04.839Z,20.57
2016-12-05T08:57:04.820Z,20.53
2016-12-05T08:58:04.487Z,20.61
2016-12-05T08:59:04.153Z,20.61
2016-12-05T09:00:04.768Z,20.63
2016-12-05T09:01:04.757Z,20.6
2016-12-05T09:02:04.738Z,20.56
2016-12-05T09:03:04.092Z,20.58
2016-12-05T09:04:04.071Z,20.58
2016-12-05T09:05:04.690Z,20.6
2016-12-05T09:06:05.113Z,20.64
2016-12-05T09:07:04.654Z,20.48
2016-12-05T09:08:04.638Z,20.61
2016-12-05T09:09:04.624Z,20.58
2016-12-05T09:10:04.600Z,20.58
2016-12-05T09:11:04.588Z,20.61
2016-12-05T09:12:04.256Z,20.63
2016-12-05T09:13:04.251Z,20.64
2016-12-05T09:14:04.551Z,20.61
2016-12-05T09:15:04.526Z,20.56
2016-12-05T09:16:04.506Z,20.58
2016-12-05T09:17:04.549Z,20.57
2016-12-05T09:18:04.488Z,20.63
2016-12-05T09:19:03.834Z,20.61
2016-12-05T09:20:04.121Z,20.61
2016-12-05T09:21:04.432Z,20.66
2016-12-05T09:22:04.100Z,20.61
2016-12-05T09:23:04.396Z,20.61
2016-12-05T09:24:04.377Z,20.61
2016-12-05T09:25:04.365Z,20.68
2016-12-05T09:26:04.342Z,20.63
2016-12-05T09:27:04.327Z,20.64
2016-12-05T09:28:03.999Z,20.63
2016-12-05T09:29:03.990Z,20.72
2016-12-05T09:30:04.284Z,20.73
2016-12-05T09:31:03.948Z,20.63
2016-12-05T09:32:04.253Z,20.64
2016-12-05T09:33:04.229Z,20.71
2016-12-05T09:34:03.896Z,20.68
2016-12-05T09:35:04.199Z,20.73
2016-12-05T09:36:03.866Z,20.69
2016-12-05T09:37:04.173Z,20.66
2016-12-05T09:38:03.848Z,20.66
2016-12-05T09:39:03.516Z,20.64
2016-12-05T09:40:04.137Z,20.64
2016-12-05T09:41:03.788Z,20.69
2016-12-05T09:42:03.771Z,20.66
2016-12-05T09:43:04.074Z,20.66
2016-12-05T09:44:04.055Z,20.68
2016-12-05T09:45:04.038Z,20.68
2016-12-05T09:46:03.706Z,20.69
2016-12-05T09:47:04.009Z,20.71
2016-12-05T09:48:03.672Z,20.73
2016-12-05T09:49:03.972Z,20.66
2016-12-05T09:50:03.956Z,20.72
2016-12-05T09:51:03.944Z,20.71
2016-12-05T09:52:03.615Z,20.69
2016-12-05T09:53:03.912Z,20.66
2016-12-05T09:54:03.909Z,20.69
2016-12-05T09:55:03.874Z,20.76
2016-12-05T09:56:03.872Z,20.73
2016-12-05T09:57:03.532Z,20.73
2016-12-05T09:58:03.830Z,20.71
2016-12-05T09:59:03.809Z,20.71
2016-12-05T10:00:03.804Z,20.78
2016-12-05T10:01:03.779Z,20.72
2016-12-05T10:02:03.761Z,20.78
2016-12-05T10:03:03.754Z,20.75
2016-12-05T10:04:03.420Z,20.69
2016-12-05T10:05:03.718Z,20.82
2016-12-05T10:06:03.068Z,20.78
2016-12-05T10:07:03.365Z,20.78
2016-12-05T10:08:03.352Z,20.73
2016-12-05T10:09:03.658Z,20.72
2016-12-05T10:10:03.009Z,20.73
2016-12-05T10:11:03.308Z,20.78
2016-12-05T10:12:03.603Z,20.63
2016-12-05T10:13:03.600Z,20.63
2016-12-05T10:14:03.577Z,20.73
2016-12-05T10:15:03.242Z,20.72
2016-12-05T10:16:03.539Z,20.66
2016-12-05T10:17:03.213Z,20.76
2016-12-05T10:18:03.546Z,20.76
2016-12-05T10:19:03.947Z,20.75
2016-12-05T10:20:03.160Z,20.76
2016-12-05T10:21:03.140Z,20.78
2016-12-05T10:22:03.447Z,20.78
2016-12-05T10:23:03.424Z,20.81
2016-12-05T10:24:03.415Z,20.76
2016-12-05T10:25:03.123Z,20.82
2016-12-05T10:26:03.379Z,20.71
2016-12-05T10:27:03.569Z,20.71
2016-12-05T10:28:03.342Z,20.71
2016-12-05T10:29:03.016Z,20.82
2016-12-05T10:30:03.318Z,20.78
2016-12-05T10:31:03.293Z,20.76
2016-12-05T10:32:03.289Z,20.82
2016-12-05T10:33:03.266Z,20.76
2016-12-05T10:34:03.250Z,20.23
2016-12-05T10:35:03.228Z,19.61
2016-12-05T10:36:03.213Z,19.3
2016-12-05T10:37:03.200Z,18.6
2016-12-05T10:38:03.186Z,18.78
2016-12-05T10:39:03.175Z,19.3
2016-12-05T10:40:02.841Z,19.57
2016-12-05T10:41:03.137Z,19.76
2016-12-05T10:42:03.333Z,20.04
2016-12-05T10:43:03.098Z,20.19
2016-12-05T10:44:03.093Z,20.34
2016-12-05T10:45:02.772Z,20.53
2016-12-05T10:46:02.749Z,20.48
2016-12-05T10:47:02.729Z,20.61
2016-12-05T10:48:03.024Z,20.68
2016-12-05T10:49:03.003Z,20.61
2016-12-05T10:50:03.013Z,20.76
2016-12-05T10:51:02.663Z,20.81
2016-12-05T10:52:02.958Z,20.83
2016-12-05T10:53:02.626Z,20.85
2016-12-05T10:54:02.617Z,20.93
2016-12-05T10:55:02.914Z,20.83
2016-12-05T10:56:02.890Z,20.87
2016-12-05T10:57:02.887Z,20.96
2016-12-05T10:58:02.552Z,20.85
2016-12-05T10:59:02.531Z,20.88
2016-12-05T11:00:02.848Z,20.96
2016-12-05T11:01:02.819Z,20.85
2016-12-05T11:02:02.482Z,20.96
2016-12-05T11:03:02.788Z,20.87
2016-12-05T11:04:02.449Z,20.96
2016-12-05T11:05:02.164Z,21
2016-12-05T11:06:02.777Z,20.9
2016-12-05T11:07:02.715Z,21.03
2016-12-05T11:08:02.078Z,21.01
2016-12-05T11:09:02.373Z,21.01
2016-12-05T11:10:02.396Z,20.98
2016-12-05T11:11:02.650Z,20.96
2016-12-05T11:12:02.661Z,21.05
2016-12-05T11:13:02.620Z,21.06
2016-12-05T11:14:02.607Z,21.05
2016-12-05T11:15:02.492Z,20.94
2016-12-05T11:16:02.571Z,20.98
2016-12-05T11:17:02.239Z,20.97
2016-12-05T11:18:02.540Z,20.97
2016-12-05T11:19:02.529Z,20.96
2016-12-05T11:20:01.889Z,21
2016-12-05T11:21:02.494Z,20.93
2016-12-05T11:22:02.479Z,20.91
2016-12-05T11:23:02.457Z,20.94
2016-12-05T11:24:02.130Z,20.94
2016-12-05T11:25:02.424Z,20.96
2016-12-05T11:26:02.407Z,21.05
2016-12-05T11:27:02.397Z,21.03
2016-12-05T11:28:01.750Z,20.98
2016-12-05T11:29:02.367Z,21.03
2016-12-05T11:30:01.724Z,21.05
2016-12-05T11:31:02.340Z,20.98
2016-12-05T11:32:02.011Z,21.03
2016-12-05T11:33:01.678Z,21.05
2016-12-05T11:34:02.285Z,21.03
2016-12-05T11:35:02.287Z,21.09
2016-12-05T11:36:01.630Z,21.09
2016-12-05T11:37:02.235Z,21.13
2016-12-05T11:38:01.598Z,21
2016-12-05T11:39:02.270Z,21.05
2016-12-05T11:40:01.880Z,21
2016-12-05T11:41:02.227Z,21.12
2016-12-05T11:42:02.161Z,21.15
2016-12-05T11:43:02.139Z,21.15
2016-12-05T11:44:01.522Z,21.11
2016-12-05T11:45:02.108Z,21.12
2016-12-05T11:46:01.790Z,21.05
2016-12-05T11:47:02.079Z,21.03
2016-12-05T11:48:02.069Z,21.06
2016-12-05T11:49:02.049Z,21
2016-12-05T11:50:02.035Z,21
2016-12-05T11:51:01.390Z,21
2016-12-05T11:52:01.682Z,21.15
2016-12-05T11:53:01.980Z,21.31
2016-12-05T11:54:01.966Z,21.21
2016-12-05T11:55:01.952Z,21.09
2016-12-05T11:56:01.934Z,21.18
2016-12-05T11:57:01.921Z,21.03
2016-12-05T11:58:01.906Z,21.03
2016-12-05T11:59:01.895Z,20.96
2016-12-05T12:00:01.554Z,20.98
2016-12-05T12:01:01.852Z,21.03
2016-12-05T12:02:01.529Z,21
2016-12-05T12:03:01.826Z,20.94
2016-12-05T12:04:01.490Z,20.93
2016-12-05T12:05:01.473Z,21.01
2016-12-05T12:06:01.456Z,21.03
2016-12-05T12:07:01.445Z,21.01
2016-12-05T12:08:01.744Z,21
2016-12-05T12:09:01.729Z,20.98
2016-12-05T12:10:01.717Z,20.98
2016-12-05T12:11:01.693Z,21.01
2016-12-05T12:12:01.679Z,21
2016-12-05T12:13:01.351Z,21.01
2016-12-05T12:14:02.307Z,21.01
2016-12-05T12:15:01.863Z,21.05
2016-12-05T12:16:01.616Z,21
2016-12-05T12:17:01.599Z,20.96
2016-12-05T12:18:01.270Z,21.01
2016-12-05T12:19:01.578Z,20.96
2016-12-05T12:20:01.559Z,20.96
2016-12-05T12:21:01.236Z,20.96
2016-12-05T12:22:01.537Z,20.9
2016-12-05T12:23:01.185Z,20.9
2016-12-05T12:24:01.487Z,20.97
2016-12-05T12:25:01.474Z,20.85
2016-12-05T12:26:01.517Z,20.97
2016-12-05T12:27:01.131Z,20.91
2016-12-05T12:28:01.113Z,20.98
2016-12-05T12:29:01.622Z,20.87
2016-12-05T12:30:01.407Z,20.82
2016-12-05T12:31:01.398Z,20.85
2016-12-05T12:32:01.481Z,20.94
2016-12-05T12:33:01.348Z,20.94
2016-12-05T12:34:01.334Z,20.94
2016-12-05T12:35:01.001Z,20.98
2016-12-05T12:36:01.503Z,20.88
2016-12-05T12:37:01.285Z,20.85
2016-12-05T12:38:00.966Z,20.87
2016-12-05T12:39:01.248Z,20.87
2016-12-05T12:40:01.147Z,20.87
2016-12-05T12:41:00.917Z,20.82
2016-12-05T12:42:00.890Z,20.91
2016-12-05T12:43:00.873Z,20.94
2016-12-05T12:44:01.177Z,20.85
2016-12-05T12:45:00.841Z,20.87
2016-12-05T12:46:01.145Z,20.88
2016-12-05T12:47:00.834Z,20.85
2016-12-05T12:48:01.113Z,20.87
2016-12-05T12:49:01.092Z,20.87
2016-12-05T12:50:01.085Z,20.83
2016-12-05T12:51:01.082Z,20.87
2016-12-05T12:52:00.744Z,20.83
2016-12-05T12:53:01.030Z,20.88
2016-12-05T12:54:01.008Z,20.87
2016-12-05T12:55:00.681Z,20.88
2016-12-05T12:56:00.659Z,20.79