createdAt,value
2019-01-13T00:00:46.746Z,21.2
2019-01-13T00:01:45.166Z,21.2
2019-01-13T00:02:44.414Z,21.2
2019-01-13T00:03:45.240Z,21.2
2019-01-13T00:04:45.381Z,21.2
2019-01-13T00:05:45.418Z,21.2
2019-01-13T00:06:44.431Z,21.2
2019-01-13T00:07:42.017Z,21.2
2019-01-13T00:08:44.886Z,21.2
2019-01-13T00:09:42.767Z,21.2
2019-01-13T00:10:40.300Z,21.2
2019-01-13T00:11:39.320Z,21.2
2019-01-13T00:12:44.373Z,21.2
2019-01-13T00:13:41.873Z,21.2
2019-01-13T00:14:44.301Z,21.2
2019-01-13T00:15:43.132Z,21.2
2019-01-13T00:16:51.014Z,21.2
2019-01-13T00:17:50.887Z,21.2
2019-01-13T00:18:54.069Z,21.2
2019-01-13T00:19:52.884Z,21.2
2019-01-13T00:20:54.900Z,21.2
2019-01-13T00:21:59.288Z,21.2
2019-01-13T00:23:09.623Z,21.2
2019-01-13T00:24:08.236Z,21.2
2019-01-13T00:25:06.915Z,21.2
2019-01-13T00:26:09.858Z,21.1
2019-01-13T00:27:14.465Z,21.1
2019-01-13T00:28:11.855Z,21.1
2019-01-13T00:29:13.473Z,21.1
2019-01-13T00:30:18.829Z,21.1
2019-01-13T00:30:19.484Z,21.1
2019-01-13T00:31:12.069Z,21.1
2019-01-13T00:32:10.482Z,21.1
2019-01-13T00:33:11.204Z,21.1
2019-01-13T00:34:08.634Z,21.1
2019-01-13T00:35:09.172Z,21.1
2019-01-13T00:36:07.311Z,21.1
2019-01-13T00:37:05.241Z,21.1
2019-01-13T00:38:04.724Z,21.1
2019-01-13T00:39:03.528Z,21.1
2019-01-13T00:40:03.324Z,21.1
2019-01-13T00:41:00.943Z,21.1
2019-01-13T00:42:00.234Z,21.1
2019-01-13T00:42:59.432Z,21.1
2019-01-13T00:43:56.970Z,21.1
2019-01-13T00:45:01.525Z,21.1
2019-01-13T00:46:01.368Z,21.1
2019-01-13T00:47:01.416Z,21.1
2019-01-13T00:48:05.270Z,21.1
2019-01-13T00:49:02.807Z,21.1
2019-01-13T00:50:00.854Z,21.1
2019-01-13T00:51:07.228Z,21.1
2019-01-13T00:52:05.533Z,21.1
2019-01-13T00:53:05.834Z,21.1
2019-01-13T00:54:05.280Z,21.1
2019-01-13T00:55:04.527Z,21.1
2019-01-13T00:56:02.035Z,21.1
2019-01-13T00:57:01.939Z,21.1
2019-01-13T00:58:00.332Z,21.1
2019-01-13T00:58:59.273Z,21.1
2019-01-13T00:59:56.580Z,21.1
2019-01-13T01:00:56.915Z,21.1
2019-01-13T01:01:56.427Z,21.1
2019-01-13T01:02:53.698Z,21.1
2019-01-13T01:03:55.039Z,21.1
2019-01-13T01:04:52.465Z,21.1
2019-01-13T01:05:50.825Z,21.1
2019-01-13T01:06:48.166Z,21.1
2019-01-13T01:07:49.273Z,21.1
2019-01-13T01:08:54.914Z,21.1
2019-01-13T01:09:52.090Z,21.1
2019-01-13T01:10:51.882Z,21.1
2019-01-13T01:11:51.469Z,21.1
2019-01-13T01:12:49.185Z,21.1
2019-01-13T01:13:46.387Z,21.1
2019-01-13T01:14:44.344Z,21.1
2019-01-13T01:15:42.219Z,21.1
2019-01-13T01:16:39.531Z,21.1
2019-01-13T01:17:39.354Z,21.1
2019-01-13T01:18:42.891Z,21.1
2019-01-13T01:19:41.130Z,21.1
2019-01-13T01:20:38.696Z,21.1
2019-01-13T01:21:39.650Z,21.1
2019-01-13T01:22:37.931Z,21.1
2019-01-13T01:23:36.368Z,21
2019-01-13T01:24:35.721Z,21.1
2019-01-13T01:25:47.997Z,21
2019-01-13T01:26:46.378Z,21
2019-01-13T01:27:43.808Z,21.1
2019-01-13T01:28:45.020Z,21
2019-01-13T01:29:43.609Z,21
2019-01-13T01:30:41.793Z,21
2019-01-13T01:31:39.937Z,21.1
2019-01-13T01:32:39.477Z,21.1
2019-01-13T01:33:39.637Z,21.1
2019-01-13T01:34:41.446Z,21
2019-01-13T01:35:38.586Z,21
2019-01-13T01:36:44.388Z,21
2019-01-13T01:37:43.872Z,21
2019-01-13T01:38:45.301Z,21
2019-01-13T01:39:45.102Z,21.1
2019-01-13T01:40:42.725Z,21.1
2019-01-13T01:41:41.595Z,21
2019-01-13T01:42:38.854Z,21
2019-01-13T01:43:38.615Z,21.1
2019-01-13T01:44:35.850Z,21
2019-01-13T01:45:37.198Z,21
2019-01-13T01:46:43.677Z,21.1
2019-01-13T01:47:43.671Z,21
2019-01-13T01:48:41.115Z,21.1
2019-01-13T01:49:51.824Z,21.1
2019-01-13T01:50:49.844Z,21
2019-01-13T01:51:47.639Z,21.1
2019-01-13T01:52:47.260Z,21
2019-01-13T01:53:45.555Z,21
2019-01-13T01:54:43.807Z,21.1
2019-01-13T01:55:44.724Z,21
2019-01-13T01:56:47.146Z,21
2019-01-13T01:57:45.646Z,21.1
2019-01-13T01:58:55.126Z,21.1
2019-01-13T01:59:53.937Z,21.1
2019-01-13T02:00:52.276Z,21.1
2019-01-13T02:01:54.775Z,21.1
2019-01-13T02:02:53.255Z,21
2019-01-13T02:03:51.694Z,21.1
2019-01-13T02:04:51.025Z,21.1
2019-01-13T02:05:48.952Z,21.1
2019-01-13T02:06:49.932Z,21.1
2019-01-13T02:07:47.250Z,21.1
2019-01-13T02:08:47.916Z,21.1
2019-01-13T02:09:51.125Z,21.1
2019-01-13T02:10:55.258Z,21.1
2019-01-13T02:11:55.234Z,21.1
2019-01-13T02:12:58.876Z,21.1
2019-01-13T02:14:25.127Z,21.1
2019-01-13T02:14:51.988Z,21.1
2019-01-13T02:15:49.148Z,21.1
2019-01-13T02:16:56.750Z,21.1
2019-01-13T02:17:54.135Z,21.1
2019-01-13T02:18:59.218Z,21.1
2019-01-13T02:19:57.803Z,21.1
2019-01-13T02:21:03.233Z,21.1
2019-01-13T02:22:01.096Z,21.1
2019-01-13T02:23:02.292Z,21.1
2019-01-13T02:24:02.794Z,21.1
2019-01-13T02:25:08.011Z,21.1
2019-01-13T02:26:05.808Z,21.1
2019-01-13T02:27:09.905Z,21.1
2019-01-13T02:28:09.490Z,21.1
2019-01-13T02:29:08.239Z,21.1
2019-01-13T02:30:09.058Z,21.1
2019-01-13T02:31:08.227Z,21.1
2019-01-13T02:32:12.005Z,21.1
2019-01-13T02:33:09.477Z,21.1
2019-01-13T02:34:07.348Z,21.1
2019-01-13T02:35:07.289Z,21.1
2019-01-13T02:36:05.400Z,21.1
2019-01-13T02:37:08.389Z,21.1
2019-01-13T02:38:11.680Z,21.1
2019-01-13T02:39:10.409Z,21.1
2019-01-13T02:40:10.353Z,21.1
2019-01-13T02:41:09.056Z,21.1
2019-01-13T02:42:06.668Z,21.1
2019-01-13T02:43:05.883Z,21.1
2019-01-13T02:44:07.089Z,21.1
2019-01-13T02:45:04.310Z,21.1
2019-01-13T02:46:02.057Z,21.1
2019-01-13T02:47:00.697Z,21.1
2019-01-13T02:47:58.039Z,21.1
2019-01-13T02:48:58.147Z,21.1
2019-01-13T02:49:55.473Z,21.1
2019-01-13T02:50:55.707Z,21.1
2019-01-13T02:51:52.969Z,21.1
2019-01-13T02:52:55.811Z,21.1
2019-01-13T02:53:58.061Z,21.1
2019-01-13T02:54:55.763Z,21.1
2019-01-13T02:55:55.370Z,21.1
2019-01-13T02:56:52.950Z,21.1
2019-01-13T02:57:50.984Z,21.2
2019-01-13T02:58:49.986Z,21.1
2019-01-13T02:59:47.525Z,21.1
2019-01-13T03:00:45.696Z,21.1
2019-01-13T03:01:43.797Z,21.1
2019-01-13T03:02:41.832Z,21.1
2019-01-13T03:03:40.063Z,21.1
2019-01-13T03:04:38.824Z,21.1
2019-01-13T03:05:36.008Z,21.1
2019-01-13T03:06:33.902Z,21.1
2019-01-13T03:07:33.224Z,21.1
2019-01-13T03:08:33.050Z,21.1
2019-01-13T03:09:32.230Z,21.1
2019-01-13T03:10:39.147Z,21.2
2019-01-13T03:11:44.324Z,21.1
2019-01-13T03:12:43.818Z,21.2
2019-01-13T03:13:40.830Z,21.1
2019-01-13T03:14:41.265Z,21.2
2019-01-13T03:15:42.455Z,21.2
2019-01-13T03:16:42.986Z,21.2
2019-01-13T03:17:41.133Z,21.2
2019-01-13T03:18:40.059Z,21.2
2019-01-13T03:19:42.331Z,21.2
2019-01-13T03:20:42.780Z,21.2
2019-01-13T03:21:48.120Z,21.2
2019-01-13T03:22:45.314Z,21.2
2019-01-13T03:23:43.500Z,21.2
2019-01-13T03:24:41.070Z,21.2
2019-01-13T03:25:45.888Z,21.2
2019-01-13T03:26:50.100Z,21.2
2019-01-13T03:27:55.520Z,21.2
2019-01-13T03:28:54.863Z,21.2
2019-01-13T03:29:57.960Z,21.2
2019-01-13T03:30:55.436Z,21.2
2019-01-13T03:31:56.248Z,21.2
2019-01-13T03:32:56.739Z,21.2
2019-01-13T03:33:54.827Z,21.2
2019-01-13T03:34:54.279Z,21.2
2019-01-13T03:35:52.742Z,21.2
2019-01-13T03:36:53.835Z,21.2
2019-01-13T03:37:53.827Z,21.2
2019-01-13T03:38:52.502Z,21.2
2019-01-13T03:39:49.931Z,21.2
2019-01-13T03:40:51.229Z,21.2
2019-01-13T03:41:51.722Z,21.2
2019-01-13T03:42:51.528Z,21.2
2019-01-13T03:43:52.602Z,21.2
2019-01-13T03:44:50.446Z,21.2
2019-01-13T03:45:48.484Z,21.2
2019-01-13T03:46:48.218Z,21.2
2019-01-13T03:47:46.013Z,21.2
2019-01-13T03:48:46.056Z,21.2
2019-01-13T03:49:43.433Z,21.2
2019-01-13T03:50:43.417Z,21.2
2019-01-13T03:51:44.713Z,21.2
2019-01-13T03:52:42.310Z,21.2
2019-01-13T03:53:39.940Z,21.2
2019-01-13T03:54:41.796Z,21.2
2019-01-13T03:55:41.452Z,21.2
2019-01-13T03:56:40.386Z,21.2
2019-01-13T03:57:40.118Z,21.2
2019-01-13T03:58:40.669Z,21.2
2019-01-13T03:59:38.805Z,21.2
2019-01-13T04:00:36.406Z,21.2
2019-01-13T04:01:40.853Z,21.2
2019-01-13T04:02:44.811Z,21.2
2019-01-13T04:03:44.104Z,21.2
2019-01-13T04:04:43.731Z,21.2
2019-01-13T04:05:48.399Z,21.2
2019-01-13T04:06:55.737Z,21.2
2019-01-13T04:07:54.063Z,21.2
2019-01-13T04:09:05.255Z,21.2
2019-01-13T04:10:04.895Z,21.2
2019-01-13T04:11:02.079Z,21.2
2019-01-13T04:12:04.565Z,21.2
2019-01-13T04:13:03.382Z,21.2
2019-01-13T04:14:01.978Z,21.2
2019-01-13T04:15:00.253Z,21.2
2019-01-13T04:16:05.492Z,21.2
2019-01-13T04:17:02.768Z,21.1
2019-01-13T04:18:00.086Z,21.1
2019-01-13T04:19:02.317Z,21.1
2019-01-13T04:20:00.017Z,21.1
2019-01-13T04:20:58.759Z,21.1
2019-01-13T04:22:01.322Z,21.1
2019-01-13T04:23:01.668Z,21.1
2019-01-13T04:24:00.695Z,21.1
2019-01-13T04:25:02.305Z,21.1
2019-01-13T04:26:06.825Z,21.1
2019-01-13T04:27:04.382Z,21.1
2019-01-13T04:28:01.688Z,21.1
2019-01-13T04:29:01.953Z,21.1
2019-01-13T04:30:01.482Z,21.1
2019-01-13T04:30:59.828Z,21.1
2019-01-13T04:31:59.307Z,21
2019-01-13T04:33:09.926Z,21
2019-01-13T04:34:09.860Z,21
2019-01-13T04:35:09.118Z,21
2019-01-13T04:36:10.009Z,21
2019-01-13T04:37:07.981Z,21
2019-01-13T04:38:06.834Z,21
2019-01-13T04:39:06.751Z,21
2019-01-13T04:40:05.177Z,21
2019-01-13T04:41:02.708Z,21
2019-01-13T04:42:00.836Z,20.9
2019-01-13T04:42:58.514Z,20.9
2019-01-13T04:43:57.724Z,20.9
2019-01-13T04:44:57.985Z,20.9
2019-01-13T04:45:56.256Z,20.9
2019-01-13T04:46:56.839Z,20.9
2019-01-13T04:47:54.878Z,20.9
2019-01-13T04:49:08.982Z,20.9
2019-01-13T04:50:09.553Z,20.9
2019-01-13T04:51:08.230Z,20.8
2019-01-13T04:52:06.535Z,20.8
2019-01-13T04:53:05.156Z,20.8
2019-01-13T04:54:04.553Z,20.8
2019-01-13T04:55:04.289Z,20.8
2019-01-13T04:56:02.352Z,20.8
2019-01-13T04:57:00.536Z,20.8
2019-01-13T04:57:58.466Z,20.8
2019-01-13T04:58:55.566Z,20.8
2019-01-13T04:59:53.819Z,20.8
2019-01-13T05:00:51.750Z,20.7
2019-01-13T05:01:51.642Z,20.7
2019-01-13T05:02:51.090Z,20.7
2019-01-13T05:03:49.401Z,20.8
2019-01-13T05:05:05.009Z,20.7
2019-01-13T05:06:13.651Z,20.7
2019-01-13T05:07:11.888Z,20.7
2019-01-13T05:08:17.887Z,20.7
2019-01-13T05:09:15.183Z,20.7
2019-01-13T05:10:12.945Z,20.7
2019-01-13T05:11:16.416Z,20.7
2019-01-13T05:12:20.641Z,20.7
2019-01-13T05:13:19.704Z,20.7
2019-01-13T05:14:22.115Z,20.6
2019-01-13T05:15:19.662Z,20.6
2019-01-13T05:16:17.666Z,20.6
2019-01-13T05:17:18.193Z,20.6
2019-01-13T05:18:22.709Z,20.6
2019-01-13T05:19:19.809Z,20.6
2019-01-13T05:20:19.304Z,20.6
2019-01-13T05:21:16.428Z,20.6
2019-01-13T05:22:13.677Z,20.6
2019-01-13T05:23:12.267Z,20.6
2019-01-13T05:24:15.050Z,20.5
2019-01-13T05:25:12.910Z,20.6
2019-01-13T05:26:14.497Z,20.5
2019-01-13T05:27:12.205Z,20.5
2019-01-13T05:28:11.164Z,20.5
2019-01-13T05:29:13.320Z,20.5
2019-01-13T05:30:14.393Z,20.5
2019-01-13T05:31:12.398Z,20.5
2019-01-13T05:32:17.405Z,20.5
2019-01-13T05:33:14.616Z,20.5
2019-01-13T05:34:12.201Z,20.5
2019-01-13T05:35:09.625Z,20.5
2019-01-13T05:36:10.416Z,20.5
2019-01-13T05:37:09.027Z,20.5
2019-01-13T05:38:07.218Z,20.5
2019-01-13T05:39:08.015Z,20.5
2019-01-13T05:40:09.174Z,20.4
2019-01-13T05:41:06.139Z,20.5
2019-01-13T05:42:04.137Z,20.5
2019-01-13T05:43:01.430Z,20.4
2019-01-13T05:44:00.328Z,20.4
2019-01-13T05:44:58.237Z,20.4
2019-01-13T05:46:03.226Z,20.4
2019-01-13T05:47:00.708Z,20.4
2019-01-13T05:48:05.283Z,20.4
2019-01-13T05:49:02.343Z,20.4
2019-01-13T05:50:00.173Z,20.4
2019-01-13T05:51:01.342Z,20.4
2019-01-13T05:52:02.313Z,20.4
2019-01-13T05:53:02.747Z,20.4
2019-01-13T05:54:01.032Z,20.4
2019-01-13T05:55:00.696Z,20.3
2019-01-13T05:55:58.807Z,20.3
2019-01-13T05:56:56.103Z,20.3
2019-01-13T05:57:54.464Z,20.3
2019-01-13T05:58:52.072Z,20.3
2019-01-13T05:59:51.693Z,20.3
2019-01-13T06:00:57.396Z,20.3
2019-01-13T06:01:55.833Z,20.3
2019-01-13T06:02:52.963Z,20.3
2019-01-13T06:03:52.978Z,20.3
2019-01-13T06:04:52.642Z,20.3
2019-01-13T06:05:52.823Z,20.3
2019-01-13T06:06:52.561Z,20.3
2019-01-13T06:07:50.599Z,20.3
2019-01-13T06:08:50.387Z,20.3
2019-01-13T06:09:48.398Z,20.3
2019-01-13T06:11:06.407Z,20.3
2019-01-13T06:12:06.157Z,20.3
2019-01-13T06:13:04.931Z,20.2
2019-01-13T06:14:10.173Z,20.2
2019-01-13T06:15:07.039Z,20.2
2019-01-13T06:16:04.052Z,20.2
2019-01-13T06:17:03.164Z,20.2
2019-01-13T06:18:01.680Z,20.2
2019-01-13T06:18:59.904Z,20.2
2019-01-13T06:19:58.513Z,20.2
2019-01-13T06:20:56.531Z,20.2
2019-01-13T06:21:55.982Z,20.2
2019-01-13T06:22:57.219Z,20.2
2019-01-13T06:23:56.808Z,20.2
2019-01-13T06:24:54.324Z,20.2
2019-01-13T06:26:00.216Z,20.1
2019-01-13T06:26:59.598Z,20.2
2019-01-13T06:27:58.969Z,20.2
2019-01-13T06:28:57.384Z,20.2
2019-01-13T06:30:04.349Z,20.1
2019-01-13T06:31:01.310Z,20.1
2019-01-13T06:32:03.300Z,20.1
2019-01-13T06:33:02.221Z,20.1
2019-01-13T06:34:00.396Z,20.1
2019-01-13T06:35:00.641Z,20.1
2019-01-13T06:36:03.232Z,20.1
2019-01-13T06:37:02.721Z,20.1
2019-01-13T06:37:59.581Z,20.1
2019-01-13T06:39:00.064Z,20.1
2019-01-13T06:39:58.420Z,20.1
2019-01-13T06:40:55.862Z,20.1
2019-01-13T06:41:52.883Z,20.1
2019-01-13T06:42:50.313Z,20.1
2019-01-13T06:43:47.683Z,20.1
2019-01-13T06:44:58.088Z,20.1
2019-01-13T06:45:55.366Z,20.1
2019-01-13T06:46:57.261Z,20.1
2019-01-13T06:47:57.686Z,20.1
2019-01-13T06:48:55.793Z,20.1
2019-01-13T06:49:56.945Z,20
2019-01-13T06:50:53.982Z,20
2019-01-13T06:51:51.920Z,20
2019-01-13T06:52:52.258Z,20
2019-01-13T06:53:55.957Z,20
2019-01-13T06:54:55.078Z,20
2019-01-13T06:55:53.628Z,20
2019-01-13T06:56:54.817Z,20
2019-01-13T06:57:54.260Z,20
2019-01-13T06:58:51.946Z,20
2019-01-13T06:59:51.522Z,20
2019-01-13T07:00:48.971Z,20
2019-01-13T07:02:03.396Z,20
2019-01-13T07:02:57.702Z,20
2019-01-13T07:04:04.510Z,20
2019-01-13T07:05:03.153Z,20
2019-01-13T07:06:01.579Z,19.9
2019-01-13T07:06:59.147Z,20
2019-01-13T07:08:02.593Z,19.9
2019-01-13T07:09:02.208Z,20
2019-01-13T07:10:06.478Z,20
2019-01-13T07:11:11.228Z,19.9
2019-01-13T07:12:11.081Z,19.9
2019-01-13T07:13:08.864Z,19.9
2019-01-13T07:14:10.695Z,19.9
2019-01-13T07:15:13.856Z,19.9
2019-01-13T07:16:10.567Z,19.9
2019-01-13T07:17:07.940Z,19.9
2019-01-13T07:18:06.683Z,19.9
2019-01-13T07:19:05.896Z,19.9
2019-01-13T07:20:04.567Z,19.9
2019-01-13T07:21:05.134Z,19.9
2019-01-13T07:22:05.774Z,19.9
2019-01-13T07:23:09.828Z,19.9
2019-01-13T07:24:16.576Z,19.9
2019-01-13T07:25:14.254Z,19.9
2019-01-13T07:26:14.549Z,19.9
2019-01-13T07:27:17.767Z,19.9
2019-01-13T07:28:15.798Z,19.9
2019-01-13T07:29:12.957Z,19.9
2019-01-13T07:30:12.086Z,19.9
2019-01-13T07:31:13.043Z,19.9
2019-01-13T07:32:18.291Z,19.9
2019-01-13T07:33:16.184Z,19.9
2019-01-13T07:34:14.231Z,19.9
2019-01-13T07:35:15.305Z,19.8
2019-01-13T07:36:14.936Z,19.8
2019-01-13T07:37:12.368Z,19.8
2019-01-13T07:38:13.345Z,19.9
2019-01-13T07:39:10.983Z,19.8
2019-01-13T07:40:08.169Z,19.8
2019-01-13T07:41:07.422Z,19.8
2019-01-13T07:42:05.743Z,19.8
2019-01-13T07:43:03.056Z,19.8
2019-01-13T07:44:03.884Z,19.8
2019-01-13T07:45:01.463Z,19.8
2019-01-13T07:45:58.578Z,19.8
2019-01-13T07:47:10.615Z,19.8
2019-01-13T07:48:08.387Z,19.8
2019-01-13T07:49:10.930Z,19.8
2019-01-13T07:50:09.107Z,19.8
2019-01-13T07:51:05.891Z,19.8
2019-01-13T07:52:04.260Z,19.8
2019-01-13T07:53:02.325Z,19.8
2019-01-13T07:54:00.993Z,19.8
2019-01-13T07:55:01.586Z,19.8
2019-01-13T07:56:04.058Z,19.8
2019-01-13T07:57:02.652Z,19.7
2019-01-13T07:58:00.411Z,19.8
2019-01-13T07:58:57.961Z,19.8
2019-01-13T08:00:03.168Z,19.8
2019-01-13T08:01:02.825Z,19.8
2019-01-13T08:01:59.901Z,19.8
2019-01-13T08:02:56.925Z,19.8
2019-01-13T08:03:58.371Z,19.7
2019-01-13T08:04:55.967Z,19.7
2019-01-13T08:05:54.845Z,19.7
2019-01-13T08:06:56.470Z,19.7
2019-01-13T08:08:03.477Z,19.7
2019-01-13T08:09:00.425Z,19.7
2019-01-13T08:10:01.285Z,19.6
2019-01-13T08:10:58.790Z,19.5
2019-01-13T08:11:56.546Z,19.4
2019-01-13T08:12:57.695Z,19.3
2019-01-13T08:14:01.316Z,19.3
2019-01-13T08:15:05.354Z,19.2
2019-01-13T08:16:03.338Z,19.2
2019-01-13T08:17:06.384Z,19.1
2019-01-13T08:18:04.154Z,19
2019-01-13T08:19:03.198Z,19.1
2019-01-13T08:20:03.228Z,19
2019-01-13T08:21:06.009Z,19
2019-01-13T08:22:03.196Z,19
2019-01-13T08:23:03.896Z,19
2019-01-13T08:24:02.763Z,19
2019-01-13T08:25:00.034Z,19
2019-01-13T08:25:58.921Z,19.1
2019-01-13T08:26:55.982Z,19.1
2019-01-13T08:27:52.901Z,19
2019-01-13T08:28:53.488Z,19.1
2019-01-13T08:29:56.072Z,19.2
2019-01-13T08:30:55.183Z,19.2
2019-01-13T08:31:53.562Z,19.2
2019-01-13T08:32:52.096Z,19.3
2019-01-13T08:33:56.658Z,19.3
2019-01-13T08:35:05.941Z,19.3
2019-01-13T08:36:05.156Z,19.4
2019-01-13T08:37:02.860Z,19.5
2019-01-13T08:38:05.687Z,19.5
2019-01-13T08:39:04.629Z,19.6
2019-01-13T08:40:01.784Z,19.6
2019-01-13T08:40:59.802Z,19.6
2019-01-13T08:42:02.208Z,19.7
2019-01-13T08:43:07.835Z,19.8
2019-01-13T08:44:06.744Z,19.8
2019-01-13T08:45:05.241Z,19.9
2019-01-13T08:46:07.771Z,19.9
2019-01-13T08:47:06.734Z,20
2019-01-13T08:48:09.854Z,20.1
2019-01-13T08:49:09.214Z,20.1
2019-01-13T08:50:06.451Z,20.2
2019-01-13T08:50:54.350Z,20.2
2019-01-13T08:51:50.820Z,20.2
2019-01-13T08:52:49.004Z,20.3
2019-01-13T08:53:49.524Z,20.3
2019-01-13T08:54:50.156Z,20.4
2019-01-13T08:55:49.668Z,20.4
2019-01-13T08:56:53.895Z,20.5
2019-01-13T08:57:56.193Z,20.5
2019-01-13T08:58:55.424Z,20.6
2019-01-13T08:59:53.123Z,20.6
2019-01-13T09:00:51.990Z,20.7
2019-01-13T09:01:51.467Z,20.7
2019-01-13T09:02:50.013Z,20.8
2019-01-13T09:03:51.440Z,20.8
2019-01-13T09:05:04.940Z,20.8
2019-01-13T09:06:04.156Z,20.9
2019-01-13T09:07:06.230Z,20.9
2019-01-13T09:08:04.322Z,21
2019-01-13T09:09:01.891Z,21
2019-01-13T09:10:02.687Z,21
2019-01-13T09:11:05.367Z,21.1
2019-01-13T09:12:07.606Z,21.1
2019-01-13T09:13:05.784Z,21.1
2019-01-13T09:14:05.974Z,21.1
2019-01-13T09:15:11.543Z,21.2
2019-01-13T09:16:11.546Z,21.2
2019-01-13T09:17:08.685Z,21.2
2019-01-13T09:18:06.696Z,21.2
2019-01-13T09:19:04.447Z,21.2
2019-01-13T09:20:01.713Z,21.2
2019-01-13T09:21:08.255Z,21.2
2019-01-13T09:22:05.518Z,21.2
2019-01-13T09:23:04.134Z,21.2
2019-01-13T09:24:10.351Z,21.2
2019-01-13T09:25:10.750Z,21.2
2019-01-13T09:26:16.618Z,21.2
2019-01-13T09:27:15.959Z,21.2
2019-01-13T09:28:13.771Z,21.2
2019-01-13T09:29:12.903Z,21.2
2019-01-13T09:30:11.732Z,21.2
2019-01-13T09:31:19.368Z,21.2
2019-01-13T09:32:17.384Z,21.2
2019-01-13T09:33:14.521Z,21.2
2019-01-13T09:34:34.489Z,21.2
2019-01-13T09:35:33.433Z,21.2
2019-01-13T09:36:34.313Z,21.2
2019-01-13T09:37:32.290Z,21.2
2019-01-13T09:38:31.012Z,21.2
2019-01-13T09:39:28.755Z,21.1
2019-01-13T09:40:27.755Z,21.1
2019-01-13T09:41:25.260Z,21.1
2019-01-13T09:42:22.528Z,21.1
2019-01-13T09:43:21.581Z,21.1
2019-01-13T09:44:21.802Z,21.1
2019-01-13T09:45:20.011Z,21.1
2019-01-13T09:46:26.566Z,21.1
2019-01-13T09:47:24.690Z,21.1
2019-01-13T09:48:24.769Z,21.1
2019-01-13T09:49:23.428Z,21.1
2019-01-13T09:50:22.241Z,21.1
2019-01-13T09:51:19.835Z,21
2019-01-13T09:52:17.545Z,21
2019-01-13T09:53:17.583Z,21
2019-01-13T09:54:16.672Z,21
2019-01-13T09:55:14.846Z,21
2019-01-13T09:56:16.395Z,20.9
2019-01-13T09:57:14.475Z,20.9
2019-01-13T09:58:14.850Z,20.9
2019-01-13T09:59:13.485Z,20.9
2019-01-13T10:00:12.257Z,20.9
2019-01-13T10:01:16.216Z,20.9
2019-01-13T10:02:14.723Z,20.9
2019-01-13T10:03:14.575Z,20.9
2019-01-13T10:04:14.060Z,20.9
2019-01-13T10:05:12.679Z,20.8
2019-01-13T10:06:17.209Z,20.8
2019-01-13T10:07:14.492Z,20.8
2019-01-13T10:08:23.254Z,20.8
2019-01-13T10:09:22.134Z,20.8
2019-01-13T10:10:22.584Z,20.8
2019-01-13T10:11:21.810Z,20.8
2019-01-13T10:12:19.296Z,20.7
2019-01-13T10:13:16.834Z,20.7
2019-01-13T10:14:14.998Z,20.7
2019-01-13T10:15:12.073Z,20.8
2019-01-13T10:16:10.806Z,20.7
2019-01-13T10:17:11.055Z,20.7
2019-01-13T10:18:09.306Z,20.7
2019-01-13T10:19:13.432Z,20.7
2019-01-13T10:20:10.496Z,20.7
2019-01-13T10:21:08.185Z,20.7
2019-01-13T10:22:09.222Z,20.7
2019-01-13T10:23:13.375Z,20.6
2019-01-13T10:24:12.912Z,20.6
2019-01-13T10:25:10.351Z,20.6
2019-01-13T10:26:08.743Z,20.6
2019-01-13T10:27:12.348Z,20.6
2019-01-13T10:28:10.098Z,20.6
2019-01-13T10:29:09.096Z,20.6
2019-01-13T10:30:09.038Z,20.6
2019-01-13T10:31:07.587Z,20.5
2019-01-13T10:32:09.628Z,20.5
2019-01-13T10:33:14.305Z,20.5
2019-01-13T10:34:16.607Z,20.5
2019-01-13T10:35:17.027Z,20.5
2019-01-13T10:36:18.325Z,20.5
2019-01-13T10:37:18.482Z,20.5
2019-01-13T10:38:16.177Z,20.5
2019-01-13T10:39:20.377Z,20.5
2019-01-13T10:40:19.151Z,20.5
2019-01-13T10:41:22.770Z,20.5
2019-01-13T10:42:25.678Z,20.5
2019-01-13T10:43:23.187Z,20.4
2019-01-13T10:44:22.218Z,20.4
2019-01-13T10:45:19.244Z,20.4
2019-01-13T10:46:18.780Z,20.4
2019-01-13T10:47:18.883Z,20.4
2019-01-13T10:48:18.157Z,20.4
2019-01-13T10:49:15.228Z,20.4
2019-01-13T10:50:13.345Z,20.4
2019-01-13T10:51:10.359Z,20.4
2019-01-13T10:52:10.364Z,20.4
2019-01-13T10:53:07.405Z,20.3
2019-01-13T10:54:09.223Z,20.4
2019-01-13T10:55:11.342Z,20.3
2019-01-13T10:56:10.578Z,20.4
2019-01-13T10:57:09.391Z,20.4
2019-01-13T10:58:09.482Z,20.3
2019-01-13T10:59:11.741Z,20.3
2019-01-13T11:00:17.689Z,20.3
2019-01-13T11:01:15.469Z,20.3
2019-01-13T11:02:13.641Z,20.3
2019-01-13T11:03:15.651Z,20.3
2019-01-13T11:04:13.621Z,20.3
2019-01-13T11:05:19.062Z,20.3
2019-01-13T11:06:18.843Z,20.3
2019-01-13T11:07:16.124Z,20.3
2019-01-13T11:08:21.375Z,20.3
2019-01-13T11:09:25.666Z,20.3
2019-01-13T11:10:24.844Z,20.3
2019-01-13T11:11:24.062Z,20.3
2019-01-13T11:12:27.265Z,20.3
2019-01-13T11:13:28.092Z,20.3
2019-01-13T11:14:26.461Z,20.3
2019-01-13T11:15:23.892Z,20.3
2019-01-13T11:16:23.252Z,20.3
2019-01-13T11:17:20.243Z,20.3
2019-01-13T11:18:18.053Z,20.3
2019-01-13T11:19:18.273Z,20.3
2019-01-13T11:20:16.484Z,20.3
2019-01-13T11:21:21.847Z,20.3
2019-01-13T11:22:21.302Z,20.3
2019-01-13T11:23:18.183Z,20.3
2019-01-13T11:24:15.337Z,20.3
2019-01-13T11:25:12.943Z,20.3
2019-01-13T11:26:15.358Z,20.3
2019-01-13T11:27:18.867Z,20.3
2019-01-13T11:28:16.877Z,20.3
2019-01-13T11:29:15.653Z,20.3
2019-01-13T11:30:13.393Z,20.3
2019-01-13T11:31:16.509Z,20.3
2019-01-13T11:32:14.871Z,20.2
2019-01-13T11:33:13.091Z,20.2
2019-01-13T11:34:12.347Z,20.2
2019-01-13T11:35:09.619Z,20.2
2019-01-13T11:36:12.843Z,20.2
2019-01-13T11:37:15.578Z,20.2
2019-01-13T11:38:14.800Z,20.2
2019-01-13T11:39:19.031Z,20.2
2019-01-13T11:40:25.669Z,20.2
2019-01-13T11:41:28.526Z,20.2
2019-01-13T11:42:25.844Z,20.2
2019-01-13T11:43:27.130Z,20.2
2019-01-13T11:44:23.730Z,20.2
2019-01-13T11:45:21.468Z,20.2
2019-01-13T11:46:19.020Z,20.2
2019-01-13T11:47:17.490Z,20.2
2019-01-13T11:48:17.033Z,20.2
2019-01-13T11:49:15.934Z,20.2
2019-01-13T11:50:16.360Z,20.1
2019-01-13T11:51:15.218Z,20.2
2019-01-13T11:52:21.338Z,20.2
2019-01-13T11:53:18.627Z,20.2
2019-01-13T11:54:15.944Z,20.1
2019-01-13T11:55:14.040Z,20.1
2019-01-13T11:56:14.471Z,20.1
2019-01-13T11:57:12.083Z,20.1
2019-01-13T11:58:09.320Z,20.1
2019-01-13T11:59:08.269Z,20.1
2019-01-13T12:00:11.347Z,20.1
2019-01-13T12:01:09.542Z,20.1
2019-01-13T12:02:10.673Z,20.1
2019-01-13T12:03:16.539Z,20.1
2019-01-13T12:03:16.957Z,20.1
2019-01-13T12:04:10.083Z,20.1
2019-01-13T12:05:08.541Z,20.1
2019-01-13T12:06:08.209Z,20.1
2019-01-13T12:07:11.454Z,20.1
2019-01-13T12:08:12.912Z,20.1
2019-01-13T12:09:19.794Z,20.1
2019-01-13T12:10:18.112Z,20.1
2019-01-13T12:11:15.323Z,20.1
2019-01-13T12:12:17.365Z,20.1
2019-01-13T12:13:17.173Z,20.1
2019-01-13T12:14:14.958Z,20.1
2019-01-13T12:15:15.975Z,20.1
2019-01-13T12:16:13.958Z,20.1
2019-01-13T12:17:14.386Z,20.1
2019-01-13T12:18:20.442Z,20.1
2019-01-13T12:19:20.383Z,20.1
2019-01-13T12:20:27.382Z,20
2019-01-13T12:21:24.949Z,20
2019-01-13T12:22:23.106Z,20
2019-01-13T12:23:21.055Z,20
2019-01-13T12:24:20.716Z,20
2019-01-13T12:25:17.582Z,20
2019-01-13T12:26:21.377Z,20
2019-01-13T12:27:19.199Z,20
2019-01-13T12:28:16.227Z,20
2019-01-13T12:29:28.012Z,20
2019-01-13T12:30:26.227Z,20
2019-01-13T12:31:23.477Z,20
2019-01-13T12:32:21.489Z,20
2019-01-13T12:33:24.468Z,20
2019-01-13T12:33:24.914Z,20
2019-01-13T12:34:18.125Z,20
2019-01-13T12:35:15.772Z,20
2019-01-13T12:36:18.148Z,20
2019-01-13T12:37:18.704Z,20
2019-01-13T12:38:15.851Z,20
2019-01-13T12:39:13.464Z,20
2019-01-13T12:40:16.746Z,19.9
2019-01-13T12:41:14.718Z,19.9
2019-01-13T12:42:12.689Z,20
2019-01-13T12:43:10.707Z,20
2019-01-13T12:44:07.757Z,20
2019-01-13T12:45:06.521Z,20
2019-01-13T12:46:04.753Z,20
2019-01-13T12:47:07.411Z,20
2019-01-13T12:48:06.337Z,19.9
2019-01-13T12:49:08.684Z,19.9
2019-01-13T12:50:07.228Z,19.9
2019-01-13T12:51:07.433Z,19.9
2019-01-13T12:52:04.966Z,20
2019-01-13T12:53:02.305Z,20
2019-01-13T12:54:00.938Z,20
2019-01-13T12:55:02.050Z,19.9
2019-01-13T12:55:59.866Z,19.9
2019-01-13T12:56:59.254Z,19.9
2019-01-13T12:57:56.911Z,19.9
2019-01-13T12:58:55.165Z,19.9
2019-01-13T12:59:53.681Z,19.9
2019-01-13T13:00:59.461Z,19.9
2019-01-13T13:02:04.329Z,19.9
2019-01-13T13:03:08.370Z,19.9
2019-01-13T13:04:06.427Z,19.9
2019-01-13T13:05:07.410Z,19.9
2019-01-13T13:06:18.424Z,19.9
2019-01-13T13:07:15.554Z,19.9
2019-01-13T13:08:22.264Z,19.9
2019-01-13T13:09:20.934Z,19.9
2019-01-13T13:10:19.109Z,19.9
2019-01-13T13:11:17.187Z,19.9
2019-01-13T13:12:17.307Z,19.9
2019-01-13T13:13:14.407Z,19.9
2019-01-13T13:14:13.609Z,19.9
2019-01-13T13:15:11.094Z,19.9
2019-01-13T13:16:10.361Z,19.9
2019-01-13T13:17:09.674Z,19.9
2019-01-13T13:18:08.141Z,19.9
2019-01-13T13:19:08.655Z,19.9
2019-01-13T13:20:06.919Z,19.9
2019-01-13T13:21:07.248Z,19.9
2019-01-13T13:22:04.882Z,19.9
2019-01-13T13:23:05.830Z,19.9