createdAt,value
2019-01-16T00:00:31.701Z,7.35
2019-01-16T00:03:12.059Z,8.00
2019-01-16T00:05:49.187Z,7.20
2019-01-16T00:08:36.349Z,7.40
2019-01-16T00:11:10.378Z,7.08
2019-01-16T00:13:53.290Z,8.18
2019-01-16T00:16:33.427Z,7.92
2019-01-16T00:19:19.350Z,8.10
2019-01-16T00:21:50.591Z,8.93
2019-01-16T00:24:21.829Z,7.15
2019-01-16T00:27:01.717Z,6.85
2019-01-16T00:29:49.114Z,7.65
2019-01-16T00:32:23.220Z,8.40
2019-01-16T00:35:06.142Z,8.70
2019-01-16T00:37:48.967Z,8.18
2019-01-16T00:40:36.391Z,7.58
2019-01-16T00:43:16.850Z,7.83
2019-01-16T00:45:47.772Z,8.53
2019-01-16T00:48:35.187Z,8.15
2019-01-16T00:51:16.193Z,7.78
2019-01-16T00:53:48.463Z,8.25
2019-01-16T00:56:19.393Z,8.80
2019-01-16T00:58:59.583Z,8.60
2019-01-16T01:01:30.505Z,8.98
2019-01-16T01:04:19.047Z,9.85
2019-01-16T01:07:01.764Z,9.18
2019-01-16T01:09:44.678Z,10.08
2019-01-16T01:12:31.777Z,8.98
2019-01-16T01:15:02.945Z,9.70
2019-01-16T01:17:36.345Z,9.60
2019-01-16T01:20:16.090Z,9.33
2019-01-16T01:23:02.932Z,9.25
2019-01-16T01:25:36.767Z,9.30
2019-01-16T01:28:07.952Z,9.70
2019-01-16T01:30:44.845Z,9.75
2019-01-16T01:33:24.734Z,9.90
2019-01-16T01:36:01.659Z,10.38
2019-01-16T01:38:41.707Z,9.35
2019-01-16T01:41:12.958Z,10.30
2019-01-16T01:43:44.202Z,10.38
2019-01-16T01:46:17.849Z,10.13
2019-01-16T01:49:06.871Z,9.80
2019-01-16T01:51:40.434Z,10.85
2019-01-16T01:54:11.363Z,10.08
2019-01-16T01:56:59.243Z,9.43
2019-01-16T01:59:30.183Z,9.83
2019-01-16T02:02:01.101Z,9.78
2019-01-16T02:04:44.184Z,9.43
2019-01-16T02:07:15.100Z,8.88
2019-01-16T02:09:54.838Z,9.65
2019-01-16T02:12:34.510Z,8.08
2019-01-16T02:15:16.309Z,9.85
2019-01-16T02:17:56.230Z,8.68
2019-01-16T02:20:27.806Z,8.75
2019-01-16T02:23:14.273Z,10.45
2019-01-16T02:25:51.263Z,9.30
2019-01-16T02:28:22.181Z,9.25
2019-01-16T02:31:04.714Z,9.68
2019-01-16T02:33:52.130Z,9.45
2019-01-16T02:36:29.060Z,9.45
2019-01-16T02:39:06.207Z,8.70
2019-01-16T02:41:40.315Z,9.10
2019-01-16T02:44:17.103Z,9.23
2019-01-16T02:47:04.459Z,9.40
2019-01-16T02:49:47.757Z,8.70
2019-01-16T02:52:35.194Z,9.25
2019-01-16T02:55:22.474Z,8.18
2019-01-16T02:58:10.124Z,8.68
2019-01-16T03:00:41.376Z,7.85
2019-01-16T03:03:15.279Z,7.62
2019-01-16T03:06:02.757Z,8.10
2019-01-16T03:08:45.902Z,9.65
2019-01-16T03:11:33.145Z,8.83
2019-01-16T03:14:04.071Z,8.60
2019-01-16T03:16:44.245Z,8.30
2019-01-16T03:19:24.506Z,9.20
2019-01-16T03:22:11.896Z,7.80
2019-01-16T03:24:43.068Z,7.03
2019-01-16T03:27:14.320Z,8.10
2019-01-16T03:29:49.542Z,8.93
2019-01-16T03:32:23.881Z,6.78
2019-01-16T03:34:54.797Z,5.72
2019-01-16T03:37:34.649Z,7.03
2019-01-16T03:40:25.251Z,5.75
2019-01-16T03:43:14.954Z,6.03
2019-01-16T03:45:51.946Z,5.22
2019-01-16T03:48:22.871Z,5.60
2019-01-16T03:50:56.465Z,6.53
2019-01-16T03:53:42.459Z,6.65
2019-01-16T03:56:22.410Z,6.22
2019-01-16T03:58:59.339Z,6.97
2019-01-16T04:01:35.751Z,7.37
2019-01-16T04:04:06.741Z,7.00
2019-01-16T04:06:53.842Z,8.55
2019-01-16T04:09:40.076Z,6.97
2019-01-16T04:12:11.005Z,6.10
2019-01-16T04:14:58.332Z,8.13
2019-01-16T04:17:45.256Z,7.00
2019-01-16T04:20:32.642Z,6.22
2019-01-16T04:23:03.567Z,7.50
2019-01-16T04:25:50.895Z,5.37
2019-01-16T04:28:22.123Z,5.85
2019-01-16T04:31:06.002Z,5.87
2019-01-16T04:33:42.666Z,6.10
2019-01-16T04:36:29.707Z,6.53
2019-01-16T04:39:17.119Z,5.58
2019-01-16T04:41:57.207Z,5.90
2019-01-16T04:44:31.323Z,6.28
2019-01-16T04:47:08.275Z,5.92
2019-01-16T04:49:55.499Z,5.25
2019-01-16T04:52:29.863Z,5.53
2019-01-16T04:55:01.131Z,5.65
2019-01-16T04:57:44.258Z,6.03
2019-01-16T05:00:15.832Z,5.10
2019-01-16T05:03:02.992Z,5.12
2019-01-16T05:05:42.957Z,5.35
2019-01-16T05:08:26.239Z,3.90
2019-01-16T05:11:15.225Z,3.90
2019-01-16T05:13:49.029Z,3.77
2019-01-16T05:16:19.946Z,3.17
2019-01-16T05:18:59.674Z,3.35
2019-01-16T05:21:31.567Z,3.62
2019-01-16T05:24:18.719Z,3.42
2019-01-16T05:26:58.610Z,3.87
2019-01-16T05:29:32.266Z,2.55
2019-01-16T05:32:06.151Z,2.75
2019-01-16T05:34:37.326Z,3.10
2019-01-16T05:37:24.763Z,2.85
2019-01-16T05:40:11.995Z,3.10
2019-01-16T05:43:01.178Z,2.47
2019-01-16T05:45:38.117Z,3.10
2019-01-16T05:48:24.250Z,3.83
2019-01-16T05:51:00.903Z,3.25
2019-01-16T05:53:40.579Z,3.83
2019-01-16T05:56:23.501Z,4.22
2019-01-16T05:58:57.190Z,3.90
2019-01-16T06:01:31.284Z,3.50
2019-01-16T06:04:02.622Z,4.10
2019-01-16T06:06:49.766Z,3.80
2019-01-16T06:09:20.685Z,3.60
2019-01-16T06:12:08.124Z,3.75
2019-01-16T06:14:51.247Z,4.00
2019-01-16T06:17:28.727Z,4.45
2019-01-16T06:20:11.486Z,3.98
2019-01-16T06:22:42.684Z,3.92
2019-01-16T06:25:13.586Z,4.30
2019-01-16T06:28:00.472Z,4.42
2019-01-16T06:30:31.382Z,4.10
2019-01-16T06:33:02.293Z,4.17
2019-01-16T06:35:49.880Z,3.42
2019-01-16T06:38:32.805Z,4.08
2019-01-16T06:41:06.627Z,3.80
2019-01-16T06:43:40.588Z,4.90
2019-01-16T06:46:17.895Z,5.22
2019-01-16T06:48:49.119Z,4.37
2019-01-16T06:51:38.285Z,4.10
2019-01-16T06:54:18.342Z,5.00
2019-01-16T06:57:01.779Z,4.80
2019-01-16T06:59:35.519Z,4.45
2019-01-16T07:02:06.489Z,4.20
2019-01-16T07:04:37.406Z,4.65
2019-01-16T07:07:14.055Z,4.72
2019-01-16T07:10:01.958Z,4.50
2019-01-16T07:12:49.554Z,3.62
2019-01-16T07:15:20.739Z,5.08
2019-01-16T07:18:06.991Z,4.20
2019-01-16T07:20:46.975Z,4.75
2019-01-16T07:23:17.893Z,4.67
2019-01-16T07:25:48.805Z,4.65
2019-01-16T07:28:20.007Z,4.75
2019-01-16T07:31:07.224Z,3.75
2019-01-16T07:33:54.860Z,4.60
2019-01-16T07:36:28.969Z,4.30
2019-01-16T07:39:00.223Z,4.20
2019-01-16T07:41:33.857Z,4.70
2019-01-16T07:44:04.791Z,5.03
2019-01-16T07:46:38.623Z,4.50
2019-01-16T07:49:24.901Z,4.75
2019-01-16T07:51:55.816Z,4.03
2019-01-16T07:54:43.237Z,4.90
2019-01-16T07:57:20.413Z,4.37
2019-01-16T07:59:51.339Z,4.30
2019-01-16T08:02:38.350Z,5.55
2019-01-16T08:05:21.551Z,4.50
2019-01-16T08:08:01.165Z,4.85
2019-01-16T08:10:32.099Z,5.03
2019-01-16T08:13:21.456Z,4.92
2019-01-16T08:16:09.018Z,5.55
2019-01-16T08:18:52.117Z,4.90
2019-01-16T08:21:25.467Z,5.90
2019-01-16T08:24:12.797Z,5.58
2019-01-16T08:27:00.226Z,5.55
2019-01-16T08:29:40.320Z,6.72
2019-01-16T08:32:11.240Z,7.00
2019-01-16T08:34:42.158Z,6.65
2019-01-16T08:37:16.199Z,6.65
2019-01-16T08:39:53.587Z,7.28
2019-01-16T08:42:28.619Z,7.37
2019-01-16T08:45:16.769Z,7.30
2019-01-16T08:47:57.227Z,7.20
2019-01-16T08:50:32.732Z,7.55
2019-01-16T08:53:13.156Z,7.70
2019-01-16T08:55:59.131Z,7.90
2019-01-16T08:58:48.034Z,7.50
2019-01-16T09:01:35.470Z,8.08
2019-01-16T09:04:09.768Z,8.23
2019-01-16T09:06:46.491Z,5.17
2019-01-16T09:09:23.377Z,9.10
2019-01-16T09:11:54.310Z,9.48
2019-01-16T09:14:27.871Z,11.57
2019-01-16T09:17:15.306Z,10.60
2019-01-16T09:19:46.490Z,9.13
2019-01-16T09:22:23.471Z,9.65
2019-01-16T09:25:03.429Z,9.75
2019-01-16T09:27:37.310Z,10.03
2019-01-16T09:30:11.302Z,10.20
2019-01-16T09:32:58.562Z,11.15
2019-01-16T09:35:36.117Z,10.23
2019-01-16T09:38:16.171Z,10.23
2019-01-16T09:41:03.330Z,10.30
2019-01-16T09:43:37.555Z,11.55
2019-01-16T09:46:24.723Z,12.25
2019-01-16T09:49:10.899Z,11.20
2019-01-16T09:51:48.246Z,11.33
2019-01-16T09:54:27.960Z,11.75
2019-01-16T09:57:10.773Z,11.70
2019-01-16T09:59:59.663Z,12.37
2019-01-16T10:02:30.592Z,11.12
2019-01-16T10:05:07.703Z,11.28
2019-01-16T10:07:38.862Z,13.35
2019-01-16T10:10:28.841Z,11.53
2019-01-16T10:13:08.991Z,12.55
2019-01-16T10:15:40.338Z,11.90
2019-01-16T10:18:20.222Z,11.12
2019-01-16T10:21:00.238Z,10.55
2019-01-16T10:23:48.677Z,10.78
2019-01-16T10:26:28.350Z,11.08
2019-01-16T10:29:02.002Z,11.03
2019-01-16T10:31:44.981Z,9.80
2019-01-16T10:34:34.174Z,10.20
2019-01-16T10:37:05.281Z,9.88
2019-01-16T10:39:39.070Z,10.03
2019-01-16T10:42:12.778Z,9.30
2019-01-16T10:45:00.192Z,7.83
2019-01-16T10:47:43.078Z,8.65
2019-01-16T10:50:27.580Z,9.75
2019-01-16T10:53:01.194Z,8.70
2019-01-16T10:55:35.868Z,8.20
2019-01-16T10:58:16.149Z,8.90
2019-01-16T11:00:50.074Z,8.13
2019-01-16T11:03:23.754Z,7.90
2019-01-16T11:05:54.919Z,8.28
2019-01-16T11:08:25.863Z,7.90
2019-01-16T11:10:56.779Z,7.92
2019-01-16T11:13:44.427Z,8.05
2019-01-16T11:16:24.355Z,7.85
2019-01-16T11:18:55.765Z,8.50
2019-01-16T11:21:38.658Z,8.00
2019-01-16T11:24:12.064Z,5.15
2019-01-16T11:26:46.147Z,6.70
2019-01-16T11:29:29.286Z,8.20
2019-01-16T11:32:02.885Z,7.53
2019-01-16T11:34:36.603Z,7.75
2019-01-16T11:37:10.425Z,7.58
2019-01-16T11:39:56.361Z,8.18
2019-01-16T11:42:36.036Z,8.78
2019-01-16T11:45:13.490Z,7.70
2019-01-16T11:47:44.690Z,7.42
2019-01-16T11:50:18.655Z,8.10
2019-01-16T11:52:49.844Z,7.85
2019-01-16T11:55:37.195Z,7.62
2019-01-16T11:58:11.209Z,7.80
2019-01-16T12:00:45.494Z,8.58
2019-01-16T12:03:16.411Z,8.28
2019-01-16T12:05:53.529Z,7.22
2019-01-16T12:08:27.478Z,6.65
2019-01-16T12:11:01.539Z,6.00
2019-01-16T12:13:35.367Z,7.30
2019-01-16T12:16:07.609Z,8.60
2019-01-16T12:18:50.770Z,7.42
2019-01-16T12:21:26.352Z,6.85
2019-01-16T12:24:06.250Z,7.83
2019-01-16T12:26:55.193Z,6.53
2019-01-16T12:29:41.516Z,6.15
2019-01-16T12:32:18.427Z,7.33
2019-01-16T12:35:06.090Z,7.37
2019-01-16T12:37:37.350Z,6.80
2019-01-16T12:40:28.773Z,6.30
2019-01-16T12:43:02.790Z,7.30
2019-01-16T12:45:36.688Z,7.33
2019-01-16T12:48:13.547Z,6.62
2019-01-16T12:50:44.653Z,6.60
2019-01-16T12:53:15.847Z,6.70
2019-01-16T12:56:03.519Z,6.35
2019-01-16T12:58:37.689Z,5.55
2019-01-16T13:01:25.048Z,6.80
2019-01-16T13:03:55.962Z,6.65
2019-01-16T13:06:35.659Z,5.80
2019-01-16T13:09:12.432Z,6.17
2019-01-16T13:11:43.623Z,7.95
2019-01-16T13:14:15.099Z,6.60
2019-01-16T13:17:01.440Z,6.20
2019-01-16T13:19:37.970Z,5.90
2019-01-16T13:22:25.274Z,6.45
2019-01-16T13:24:59.280Z,5.28
2019-01-16T13:27:30.211Z,5.05
2019-01-16T13:30:07.093Z,7.00
2019-01-16T13:32:41.010Z,5.80
2019-01-16T13:35:29.653Z,5.67
2019-01-16T13:38:09.127Z,6.20
2019-01-16T13:40:52.734Z,6.08
2019-01-16T13:43:26.951Z,5.92
2019-01-16T13:46:14.314Z,6.33
2019-01-16T13:48:52.789Z,6.28
2019-01-16T13:51:29.928Z,6.40
2019-01-16T13:54:06.550Z,6.10
2019-01-16T13:56:37.808Z,6.65
2019-01-16T13:59:14.707Z,5.15
2019-01-16T14:01:51.758Z,6.03
2019-01-16T14:04:28.439Z,7.30
2019-01-16T14:07:14.439Z,5.30
2019-01-16T14:09:51.165Z,6.00
2019-01-16T14:12:24.794Z,5.72
2019-01-16T14:15:12.111Z,6.30
2019-01-16T14:17:59.071Z,6.65
2019-01-16T14:20:29.980Z,6.72
2019-01-16T14:23:10.113Z,5.40
2019-01-16T14:25:41.021Z,5.90
2019-01-16T14:28:17.923Z,5.35
2019-01-16T14:30:48.910Z,5.58
2019-01-16T14:33:31.731Z,6.03
2019-01-16T14:36:05.844Z,5.40
2019-01-16T14:38:36.778Z,5.70
2019-01-16T14:41:16.571Z,5.60
2019-01-16T14:43:50.190Z,6.10
2019-01-16T14:46:23.806Z,5.03
2019-01-16T14:48:55.061Z,5.87
2019-01-16T14:51:29.007Z,5.20
2019-01-16T14:54:00.317Z,5.70
2019-01-16T14:56:47.653Z,4.87
2019-01-16T14:59:33.747Z,5.75
2019-01-16T15:02:21.110Z,5.20
2019-01-16T15:05:01.267Z,5.33
2019-01-16T15:07:38.174Z,5.35
2019-01-16T15:10:09.539Z,5.95
2019-01-16T15:12:44.487Z,5.90
2019-01-16T15:15:24.665Z,6.20
2019-01-16T15:17:55.604Z,6.08
2019-01-16T15:20:38.789Z,5.60
2019-01-16T15:23:10.043Z,5.40
2019-01-16T15:25:59.289Z,6.20
2019-01-16T15:28:48.373Z,5.30
2019-01-16T15:31:22.146Z,4.55
2019-01-16T15:33:55.886Z,5.35
2019-01-16T15:36:35.805Z,4.17
2019-01-16T15:39:12.706Z,4.50
2019-01-16T15:41:46.631Z,4.28
2019-01-16T15:44:17.559Z,5.37
2019-01-16T15:46:48.462Z,4.40
2019-01-16T15:49:28.347Z,4.33
2019-01-16T15:51:59.259Z,4.60
2019-01-16T15:54:33.414Z,4.75
2019-01-16T15:57:22.462Z,4.92
2019-01-16T15:59:53.718Z,5.78
2019-01-16T16:02:46.753Z,5.30
2019-01-16T16:05:13.970Z,4.83
2019-01-16T16:07:56.927Z,5.10
2019-01-16T16:10:30.859Z,5.30
2019-01-16T16:13:04.458Z,4.70
2019-01-16T16:15:51.776Z,4.35
2019-01-16T16:18:25.878Z,4.95
2019-01-16T16:21:08.816Z,5.28
2019-01-16T16:23:51.671Z,5.50
2019-01-16T16:26:28.416Z,5.10
2019-01-16T16:29:01.799Z,5.15
2019-01-16T16:31:51.009Z,4.78
2019-01-16T16:34:27.773Z,4.15
2019-01-16T16:37:01.550Z,5.00
2019-01-16T16:39:35.181Z,5.65
2019-01-16T16:42:12.637Z,5.05
2019-01-16T16:44:49.042Z,3.92
2019-01-16T16:47:20.271Z,5.70
2019-01-16T16:49:53.971Z,6.15
2019-01-16T16:52:41.453Z,5.72
2019-01-16T16:55:24.321Z,6.25
2019-01-16T16:57:55.246Z,6.33
2019-01-16T17:00:29.116Z,5.78
2019-01-16T17:03:09.061Z,5.75
2019-01-16T17:05:43.227Z,5.25
2019-01-16T17:08:17.139Z,5.50
2019-01-16T17:10:48.391Z,5.83
2019-01-16T17:13:28.612Z,6.10
2019-01-16T17:16:15.542Z,5.85
2019-01-16T17:18:52.394Z,5.30
2019-01-16T17:21:35.341Z,5.70
2019-01-16T17:24:10.070Z,6.33
2019-01-16T17:26:46.756Z,5.85
2019-01-16T17:29:23.358Z,6.87
2019-01-16T17:31:54.282Z,6.17
2019-01-16T17:34:41.905Z,5.05
2019-01-16T17:37:30.767Z,6.12
2019-01-16T17:40:10.585Z,6.08
2019-01-16T17:42:44.215Z,5.85
2019-01-16T17:45:15.441Z,7.05
2019-01-16T17:47:55.110Z,5.92
2019-01-16T17:50:29.008Z,5.58
2019-01-16T17:52:59.914Z,5.20
2019-01-16T17:55:34.035Z,5.65
2019-01-16T17:58:21.533Z,6.15
2019-01-16T18:01:01.205Z,5.55
2019-01-16T18:03:47.520Z,5.35
2019-01-16T18:06:18.448Z,5.30
2019-01-16T18:09:06.230Z,6.22
2019-01-16T18:11:46.150Z,6.15
2019-01-16T18:14:32.149Z,6.83
2019-01-16T18:17:18.157Z,5.72
2019-01-16T18:19:54.778Z,7.00
2019-01-16T18:22:25.771Z,6.50
2019-01-16T18:25:15.124Z,7.62
2019-01-16T18:28:02.202Z,6.97
2019-01-16T18:30:36.349Z,9.00
2019-01-16T18:33:22.689Z,8.78
2019-01-16T18:36:05.749Z,6.40
2019-01-16T18:38:43.975Z,6.50
2019-01-16T18:41:17.553Z,6.40
2019-01-16T18:43:51.522Z,7.30
2019-01-16T18:46:37.792Z,7.90
2019-01-16T18:49:08.697Z,6.33
2019-01-16T18:51:58.334Z,7.15
2019-01-16T18:54:35.282Z,6.72
2019-01-16T18:57:06.274Z,6.80
2019-01-16T18:59:37.195Z,7.85
2019-01-16T19:02:23.702Z,6.15
2019-01-16T19:05:09.754Z,6.08
2019-01-16T19:07:46.850Z,6.25
2019-01-16T19:10:36.058Z,5.10
2019-01-16T19:13:07.267Z,5.12
2019-01-16T19:15:54.855Z,6.10
2019-01-16T19:18:34.943Z,6.30
2019-01-16T19:21:08.542Z,5.75
2019-01-16T19:23:39.465Z,5.80
2019-01-16T19:26:27.005Z,6.12
2019-01-16T19:29:07.275Z,5.78
2019-01-16T19:31:41.102Z,6.40
2019-01-16T19:34:12.318Z,6.50
2019-01-16T19:36:45.682Z,6.05
2019-01-16T19:39:19.322Z,6.75
2019-01-16T19:41:55.939Z,7.25
2019-01-16T19:44:32.578Z,5.92
2019-01-16T19:47:18.543Z,6.03
2019-01-16T19:50:02.189Z,6.78
2019-01-16T19:52:34.201Z,6.42
2019-01-16T19:55:22.141Z,8.45
2019-01-16T19:57:59.375Z,7.03
2019-01-16T20:00:46.769Z,6.45
2019-01-16T20:03:34.061Z,6.65
2019-01-16T20:06:21.882Z,6.85
2019-01-16T20:08:58.570Z,6.40
2019-01-16T20:11:35.227Z,6.30
2019-01-16T20:14:12.102Z,7.53
2019-01-16T20:16:54.842Z,7.85
2019-01-16T20:19:25.771Z,7.17
2019-01-16T20:22:02.937Z,9.18
2019-01-16T20:24:40.628Z,8.68
2019-01-16T20:27:11.677Z,7.03
2019-01-16T20:29:45.535Z,8.10
2019-01-16T20:32:16.541Z,8.38
2019-01-16T20:34:56.425Z,7.97
2019-01-16T20:37:43.943Z,8.45
2019-01-16T20:40:24.203Z,7.45
2019-01-16T20:43:07.357Z,7.72
2019-01-16T20:45:38.661Z,8.78
2019-01-16T20:48:15.967Z,7.53
2019-01-16T20:51:03.211Z,6.83
2019-01-16T20:53:42.874Z,7.90
2019-01-16T20:56:14.131Z,7.67
2019-01-16T20:58:45.046Z,8.48
2019-01-16T21:01:24.871Z,6.60
2019-01-16T21:03:58.683Z,7.20
2019-01-16T21:06:29.874Z,7.78
2019-01-16T21:09:17.496Z,6.70
2019-01-16T21:11:48.426Z,6.95
2019-01-16T21:14:25.621Z,6.87
2019-01-16T21:17:13.358Z,6.80
2019-01-16T21:19:53.517Z,7.15
2019-01-16T21:22:33.662Z,7.25
2019-01-16T21:25:07.566Z,7.17
2019-01-16T21:27:41.479Z,7.30
2019-01-16T21:30:23.476Z,6.55
2019-01-16T21:32:54.630Z,6.85
2019-01-16T21:35:43.724Z,6.42
2019-01-16T21:38:27.627Z,7.17
2019-01-16T21:41:14.869Z,7.67
2019-01-16T21:43:51.245Z,6.47
2019-01-16T21:46:28.318Z,8.35
2019-01-16T21:49:07.975Z,7.35
2019-01-16T21:51:44.971Z,7.55
2019-01-16T21:54:15.947Z,7.40
2019-01-16T21:56:52.852Z,7.40
2019-01-16T21:59:23.787Z,8.43
2019-01-16T22:02:07.031Z,7.72
2019-01-16T22:04:38.407Z,7.62
2019-01-16T22:07:09.353Z,7.30
2019-01-16T22:09:43.702Z,7.55
2019-01-16T22:12:29.654Z,7.65
2019-01-16T22:15:15.847Z,8.05
2019-01-16T22:18:02.139Z,7.67
2019-01-16T22:20:35.758Z,7.42
2019-01-16T22:23:09.434Z,7.60
2019-01-16T22:25:43.054Z,8.75
2019-01-16T22:28:30.430Z,7.75
2019-01-16T22:31:01.354Z,8.98
2019-01-16T22:33:41.444Z,7.78
2019-01-16T22:36:21.816Z,8.40
2019-01-16T22:38:53.042Z,8.03
2019-01-16T22:41:29.910Z,8.10
2019-01-16T22:44:00.845Z,8.50
2019-01-16T22:46:43.784Z,9.65
2019-01-16T22:49:17.875Z,7.15
2019-01-16T22:52:04.398Z,8.98
2019-01-16T22:54:53.281Z,9.00
2019-01-16T22:57:24.212Z,8.70
2019-01-16T22:59:55.109Z,9.13
2019-01-16T23:02:37.803Z,9.98
2019-01-16T23:05:14.978Z,10.32
2019-01-16T23:07:54.750Z,10.08
2019-01-16T23:10:37.811Z,10.20
2019-01-16T23:13:21.033Z,10.20
2019-01-16T23:16:04.009Z,11.22
2019-01-16T23:18:34.941Z,11.03
2019-01-16T23:21:06.139Z,9.58
2019-01-16T23:23:40.002Z,10.78
2019-01-16T23:26:11.195Z,12.00
2019-01-16T23:28:47.829Z,11.60
2019-01-16T23:31:21.709Z,11.80
2019-01-16T23:33:56.810Z,12.58
2019-01-16T23:36:33.780Z,10.78
2019-01-16T23:39:18.654Z,12.03
2019-01-16T23:42:06.283Z,10.82
2019-01-16T23:44:37.537Z,11.53
2019-01-16T23:47:17.182Z,13.20
2019-01-16T23:49:48.418Z,10.60
2019-01-16T23:52:22.320Z,10.32
2019-01-16T23:54:55.979Z,10.82
2019-01-16T23:57:42.459Z,11.28
