createdAt,value
2019-01-12T00:00:26.056Z,18.20
2019-01-12T00:01:27.320Z,18.50
2019-01-12T00:02:26.434Z,19.50
2019-01-12T00:03:26.618Z,19.70
2019-01-12T00:04:26.798Z,19.60
2019-01-12T00:05:26.997Z,21.60
2019-01-12T00:06:27.171Z,20.20
2019-01-12T00:07:27.347Z,19.40
2019-01-12T00:08:27.525Z,21.90
2019-01-12T00:09:27.716Z,22.70
2019-01-12T00:10:27.897Z,21.10
2019-01-12T00:11:28.077Z,19.60
2019-01-12T00:12:28.274Z,20.40
2019-01-12T00:13:28.447Z,23.00
2019-01-12T00:14:28.626Z,23.00
2019-01-12T00:15:28.811Z,22.00
2019-01-12T00:16:28.991Z,22.30
2019-01-12T00:17:29.163Z,21.30
2019-01-12T00:18:29.354Z,22.10
2019-01-12T00:19:29.533Z,19.10
2019-01-12T00:20:29.739Z,21.10
2019-01-12T00:21:29.915Z,23.60
2019-01-12T00:22:30.096Z,23.60
2019-01-12T00:23:30.279Z,22.70
2019-01-12T00:24:31.737Z,21.00
2019-01-12T00:25:30.634Z,22.80
2019-01-12T00:26:30.804Z,23.00
2019-01-12T00:27:30.987Z,20.30
2019-01-12T00:28:31.170Z,20.00
2019-01-12T00:29:31.336Z,23.40
2019-01-12T00:30:31.518Z,18.90
2019-01-12T00:31:31.690Z,22.20
2019-01-12T00:32:31.881Z,19.50
2019-01-12T00:33:32.066Z,19.30
2019-01-12T00:34:32.247Z,21.10
2019-01-12T00:35:32.460Z,21.80
2019-01-12T00:36:32.611Z,19.00
2019-01-12T00:37:32.791Z,20.90
2019-01-12T00:38:32.972Z,24.60
2019-01-12T00:39:33.144Z,20.10
2019-01-12T00:40:33.332Z,19.90
2019-01-12T00:41:33.525Z,21.90
2019-01-12T00:42:33.711Z,22.20
2019-01-12T00:43:33.897Z,21.90
2019-01-12T00:44:34.081Z,20.60
2019-01-12T00:45:34.281Z,19.20
2019-01-12T00:46:34.462Z,20.90
2019-01-12T00:47:34.657Z,18.70
2019-01-12T00:48:34.837Z,19.50
2019-01-12T00:49:35.012Z,16.80
2019-01-12T00:50:35.202Z,18.50
2019-01-12T00:51:35.396Z,18.90
2019-01-12T00:52:35.576Z,24.90
2019-01-12T00:53:35.757Z,17.00
2019-01-12T00:54:38.580Z,19.40
2019-01-12T00:55:36.142Z,19.90
2019-01-12T00:56:36.291Z,21.40
2019-01-12T00:57:36.475Z,17.20
2019-01-12T00:58:36.646Z,21.50
2019-01-12T00:59:36.841Z,23.80
2019-01-12T01:00:37.011Z,19.50
2019-01-12T01:01:37.201Z,20.40
2019-01-12T01:02:37.382Z,19.00
2019-01-12T01:03:37.557Z,23.30
2019-01-12T01:04:37.741Z,24.60
2019-01-12T01:05:37.921Z,23.20
2019-01-12T01:06:38.095Z,20.70
2019-01-12T01:07:38.280Z,24.20
2019-01-12T01:08:38.467Z,21.30
2019-01-12T01:09:38.646Z,21.30
2019-01-12T01:10:38.831Z,20.10
2019-01-12T01:11:39.037Z,18.70
2019-01-12T01:12:39.172Z,24.50
2019-01-12T01:13:39.361Z,19.50
2019-01-12T01:14:39.538Z,19.30
2019-01-12T01:15:39.733Z,18.10
2019-01-12T01:16:39.917Z,17.00
2019-01-12T01:17:40.097Z,19.40
2019-01-12T01:18:40.276Z,18.50
2019-01-12T01:19:40.451Z,19.50
2019-01-12T01:20:40.626Z,19.20
2019-01-12T01:21:40.821Z,20.80
2019-01-12T01:22:41.047Z,19.00
2019-01-12T01:23:41.183Z,20.90
2019-01-12T01:24:45.738Z,21.60
2019-01-12T01:25:41.540Z,20.60
2019-01-12T01:26:41.727Z,22.40
2019-01-12T01:27:41.905Z,23.30
2019-01-12T01:28:42.082Z,19.30
2019-01-12T01:29:42.274Z,24.10
2019-01-12T01:30:43.016Z,20.10
2019-01-12T01:31:42.643Z,23.20
2019-01-12T01:32:42.815Z,23.70
2019-01-12T01:33:42.995Z,23.30
2019-01-12T01:34:43.174Z,21.40
2019-01-12T01:35:43.356Z,22.00
2019-01-12T01:36:43.537Z,29.10
2019-01-12T01:37:43.717Z,25.70
2019-01-12T01:38:43.892Z,22.90
2019-01-12T01:39:44.081Z,24.60
2019-01-12T01:40:44.258Z,23.30
2019-01-12T01:41:44.460Z,21.70
2019-01-12T01:42:44.622Z,23.20
2019-01-12T01:43:44.799Z,21.20
2019-01-12T01:44:44.977Z,20.90
2019-01-12T01:45:45.157Z,24.50
2019-01-12T01:46:45.343Z,22.70
2019-01-12T01:47:45.527Z,18.30
2019-01-12T01:48:45.711Z,25.00
2019-01-12T01:49:45.900Z,22.90
2019-01-12T01:50:46.081Z,25.80
2019-01-12T01:51:46.298Z,21.80
2019-01-12T01:52:46.437Z,25.90
2019-01-12T01:53:46.652Z,23.90
2019-01-12T01:54:52.825Z,19.70
2019-01-12T01:55:47.011Z,28.10
2019-01-12T01:56:47.210Z,22.40
2019-01-12T01:57:47.368Z,21.70
2019-01-12T01:58:47.533Z,21.80
2019-01-12T01:59:47.749Z,22.30
2019-01-12T02:00:47.907Z,25.20
2019-01-12T02:01:48.086Z,21.90
2019-01-12T02:02:48.274Z,18.60
2019-01-12T02:03:48.485Z,21.10
2019-01-12T02:04:48.653Z,21.50
2019-01-12T02:05:48.833Z,21.60
2019-01-12T02:06:49.011Z,20.60
2019-01-12T02:07:49.189Z,19.80
2019-01-12T02:08:49.373Z,20.00
2019-01-12T02:09:49.552Z,23.70
2019-01-12T02:10:49.744Z,23.90
2019-01-12T02:11:49.927Z,21.70
2019-01-12T02:12:50.104Z,21.50
2019-01-12T02:13:50.288Z,21.50
2019-01-12T02:14:50.452Z,27.00
2019-01-12T02:15:50.635Z,22.70
2019-01-12T02:16:50.814Z,24.20
2019-01-12T02:17:50.990Z,21.70
2019-01-12T02:18:51.171Z,21.50
2019-01-12T02:19:51.350Z,23.70
2019-01-12T02:20:51.526Z,21.20
2019-01-12T02:21:51.725Z,22.40
2019-01-12T02:22:51.905Z,25.60
2019-01-12T02:23:52.089Z,21.00
2019-01-12T02:24:52.264Z,22.70
2019-01-12T02:25:52.458Z,19.30
2019-01-12T02:26:52.639Z,22.80
2019-01-12T02:27:52.833Z,18.00
2019-01-12T02:28:52.998Z,21.60
2019-01-12T02:29:53.179Z,22.30
2019-01-12T02:30:53.380Z,24.30
2019-01-12T02:31:53.545Z,29.00
2019-01-12T02:32:53.727Z,106.90
2019-01-12T02:33:53.907Z,217.80
2019-01-12T02:34:54.091Z,161.80
2019-01-12T02:35:54.267Z,220.30
2019-01-12T02:36:54.449Z,138.10
2019-01-12T02:37:54.623Z,152.30
2019-01-12T02:38:54.800Z,91.60
2019-01-12T02:39:54.987Z,43.80
2019-01-12T02:40:55.169Z,38.10
2019-01-12T02:41:55.347Z,30.40
2019-01-12T02:42:55.527Z,25.10
2019-01-12T02:43:55.714Z,27.10
2019-01-12T02:44:55.889Z,25.60
2019-01-12T02:45:56.139Z,23.10
2019-01-12T02:46:56.258Z,26.10
2019-01-12T02:47:56.438Z,22.70
2019-01-12T02:48:56.619Z,21.60
2019-01-12T02:49:56.808Z,21.70
2019-01-12T02:50:56.996Z,23.60
2019-01-12T02:51:57.177Z,20.80
2019-01-12T02:52:57.360Z,21.10
2019-01-12T02:53:57.557Z,20.00
2019-01-12T02:54:57.741Z,17.90
2019-01-12T02:55:57.911Z,17.70
2019-01-12T02:56:58.092Z,21.60
2019-01-12T02:57:58.276Z,19.90
2019-01-12T02:58:58.450Z,20.10
2019-01-12T02:59:58.630Z,19.20
2019-01-12T03:00:58.809Z,19.10
2019-01-12T03:01:58.993Z,19.30
2019-01-12T03:02:59.174Z,20.60
2019-01-12T03:03:59.361Z,20.90
2019-01-12T03:05:00.260Z,21.10
2019-01-12T03:05:59.671Z,21.00
2019-01-12T03:06:59.850Z,17.60
2019-01-12T03:08:00.037Z,18.30
2019-01-12T03:09:00.216Z,19.50
2019-01-12T03:10:00.398Z,19.90
2019-01-12T03:11:00.583Z,20.20
2019-01-12T03:12:00.761Z,19.80
2019-01-12T03:13:00.939Z,18.40
2019-01-12T03:14:01.122Z,23.60
2019-01-12T03:15:01.299Z,19.50
2019-01-12T03:16:01.484Z,17.90
2019-01-12T03:17:01.659Z,19.60
2019-01-12T03:18:01.844Z,17.60
2019-01-12T03:19:02.030Z,18.00
2019-01-12T03:20:02.205Z,17.60
2019-01-12T03:21:02.385Z,18.40
2019-01-12T03:22:02.562Z,20.80
2019-01-12T03:23:02.747Z,19.90
2019-01-12T03:24:02.932Z,24.40
2019-01-12T03:25:03.119Z,21.30
2019-01-12T03:26:03.296Z,22.30
2019-01-12T03:27:03.476Z,19.80
2019-01-12T03:28:03.655Z,20.00
2019-01-12T03:29:03.840Z,22.60
2019-01-12T03:30:04.024Z,22.10
2019-01-12T03:31:04.201Z,18.90
2019-01-12T03:32:04.382Z,20.60
2019-01-12T03:33:04.571Z,19.90
2019-01-12T03:34:04.760Z,17.40
2019-01-12T03:35:04.933Z,15.90
2019-01-12T03:36:05.140Z,19.10
2019-01-12T03:37:05.293Z,16.00
2019-01-12T03:38:05.477Z,18.70
2019-01-12T03:39:05.648Z,20.10
2019-01-12T03:40:05.853Z,16.70
2019-01-12T03:41:05.997Z,15.50
2019-01-12T03:42:06.181Z,15.40
2019-01-12T03:43:06.369Z,19.40
2019-01-12T03:44:06.542Z,16.20
2019-01-12T03:45:06.723Z,19.20
2019-01-12T03:46:06.914Z,16.90
2019-01-12T03:47:07.083Z,15.80
2019-01-12T03:48:07.261Z,15.40
2019-01-12T03:49:07.460Z,15.90
2019-01-12T03:50:07.617Z,14.40
2019-01-12T03:51:07.790Z,17.20
2019-01-12T03:52:08.025Z,14.80
2019-01-12T03:53:08.146Z,19.80
2019-01-12T03:54:08.329Z,16.40
2019-01-12T03:55:08.515Z,13.70
2019-01-12T03:56:08.683Z,13.90
2019-01-12T03:57:08.869Z,16.60
2019-01-12T03:58:09.063Z,15.60
2019-01-12T03:59:09.216Z,14.60
2019-01-12T04:00:09.391Z,14.80
2019-01-12T04:01:09.571Z,16.70
2019-01-12T04:02:09.754Z,16.30
2019-01-12T04:03:09.935Z,14.50
2019-01-12T04:04:10.133Z,16.90
2019-01-12T04:05:10.302Z,14.80
2019-01-12T04:06:10.479Z,16.40
2019-01-12T04:07:10.657Z,16.80
2019-01-12T04:08:10.837Z,14.80
2019-01-12T04:09:11.082Z,13.40
2019-01-12T04:10:11.204Z,14.40
2019-01-12T04:11:11.401Z,15.80
2019-01-12T04:12:11.578Z,15.90
2019-01-12T04:13:11.737Z,13.80
2019-01-12T04:14:11.937Z,13.60
2019-01-12T04:15:12.126Z,13.20
2019-01-12T04:16:12.308Z,16.00
2019-01-12T04:17:12.478Z,13.70
2019-01-12T04:18:12.677Z,15.00
2019-01-12T04:19:12.848Z,15.00
2019-01-12T04:20:13.028Z,14.70
2019-01-12T04:21:13.207Z,12.00
2019-01-12T04:22:13.392Z,13.10
2019-01-12T04:23:13.560Z,13.70
2019-01-12T04:24:13.764Z,14.00
2019-01-12T04:25:13.934Z,12.50
2019-01-12T04:26:14.121Z,10.90
2019-01-12T04:27:14.299Z,15.20
2019-01-12T04:28:14.485Z,13.10
2019-01-12T04:29:14.666Z,11.20
2019-01-12T04:30:14.834Z,11.60
2019-01-12T04:31:15.013Z,12.90
2019-01-12T04:32:15.238Z,10.50
2019-01-12T04:33:15.421Z,10.40
2019-01-12T04:34:15.604Z,11.90
2019-01-12T04:35:15.794Z,12.10
2019-01-12T04:36:15.982Z,14.40
2019-01-12T04:37:16.157Z,11.10
2019-01-12T04:38:16.337Z,11.90
2019-01-12T04:39:16.518Z,11.40
2019-01-12T04:40:16.687Z,11.90
2019-01-12T04:41:16.881Z,11.00
2019-01-12T04:42:17.058Z,12.30
2019-01-12T04:43:17.230Z,15.30
2019-01-12T04:44:17.412Z,11.00
2019-01-12T04:45:17.604Z,12.10
2019-01-12T04:46:17.775Z,13.10
2019-01-12T04:47:17.955Z,9.50
2019-01-12T04:48:19.681Z,9.90
2019-01-12T04:49:18.316Z,10.40
2019-01-12T04:50:18.501Z,9.00
2019-01-12T04:51:18.677Z,11.30
2019-01-12T04:52:18.853Z,9.10
2019-01-12T04:53:19.034Z,12.00
2019-01-12T04:54:19.210Z,10.30
2019-01-12T04:55:19.390Z,15.60
2019-01-12T04:56:19.576Z,15.00
2019-01-12T04:57:19.756Z,13.10
2019-01-12T04:58:19.939Z,11.10
2019-01-12T04:59:20.121Z,12.80
2019-01-12T05:00:20.304Z,12.90
2019-01-12T05:01:20.492Z,12.40
2019-01-12T05:02:20.684Z,11.60
2019-01-12T05:03:20.860Z,11.20
2019-01-12T05:04:21.039Z,16.80
2019-01-12T05:05:21.218Z,11.50
2019-01-12T05:06:21.404Z,12.30
2019-01-12T05:07:21.591Z,11.70
2019-01-12T05:08:21.764Z,12.40
2019-01-12T05:09:21.944Z,13.60
2019-01-12T05:10:22.135Z,12.00
2019-01-12T05:11:22.315Z,12.90
2019-01-12T05:12:22.493Z,11.30
2019-01-12T05:13:22.676Z,11.40
2019-01-12T05:14:22.858Z,9.60
2019-01-12T05:15:23.039Z,9.70
2019-01-12T05:16:23.226Z,9.80
2019-01-12T05:17:23.398Z,9.20
2019-01-12T05:18:23.579Z,10.60
2019-01-12T05:19:23.767Z,8.10
2019-01-12T05:20:23.940Z,9.10
2019-01-12T05:21:24.121Z,10.00
2019-01-12T05:22:24.313Z,10.00
2019-01-12T05:23:24.491Z,9.10
2019-01-12T05:24:24.672Z,8.10
2019-01-12T05:25:24.855Z,7.60
2019-01-12T05:26:25.040Z,9.50
2019-01-12T05:27:25.216Z,7.30
2019-01-12T05:28:25.386Z,11.20
2019-01-12T05:29:25.578Z,7.40
2019-01-12T05:30:25.759Z,8.60
2019-01-12T05:31:25.936Z,9.90
2019-01-12T05:32:26.118Z,9.20
2019-01-12T05:33:26.295Z,10.10
2019-01-12T05:34:26.479Z,10.00
2019-01-12T05:35:26.689Z,10.60
2019-01-12T05:36:26.841Z,10.50
2019-01-12T05:37:27.023Z,8.80
2019-01-12T05:38:27.211Z,8.90
2019-01-12T05:39:27.386Z,7.00
2019-01-12T05:40:27.586Z,8.00
2019-01-12T05:41:27.747Z,9.20
2019-01-12T05:42:27.933Z,7.70
2019-01-12T05:43:28.114Z,7.80
2019-01-12T05:44:28.300Z,6.70
2019-01-12T05:45:28.482Z,7.50
2019-01-12T05:46:28.689Z,9.70
2019-01-12T05:47:28.887Z,9.10
2019-01-12T05:48:29.066Z,8.20
2019-01-12T05:49:29.245Z,8.40
2019-01-12T05:50:29.434Z,6.60
2019-01-12T05:51:29.655Z,9.40
2019-01-12T05:52:29.822Z,9.50
2019-01-12T05:53:29.998Z,7.80
2019-01-12T05:54:30.179Z,9.50
2019-01-12T05:55:30.360Z,10.10
2019-01-12T05:56:30.549Z,12.00
2019-01-12T05:57:30.732Z,9.40
2019-01-12T05:58:30.912Z,10.60
2019-01-12T05:59:31.094Z,11.10
2019-01-12T06:00:31.278Z,11.70
2019-01-12T06:01:31.454Z,9.90
2019-01-12T06:02:31.638Z,11.00
2019-01-12T06:03:32.198Z,10.90
2019-01-12T06:04:32.012Z,12.00
2019-01-12T06:05:32.186Z,10.50
2019-01-12T06:06:32.370Z,11.30
2019-01-12T06:07:32.553Z,10.90
2019-01-12T06:08:32.747Z,8.80
2019-01-12T06:09:32.925Z,9.90
2019-01-12T06:10:33.115Z,9.40
2019-01-12T06:11:33.296Z,8.70
2019-01-12T06:12:33.503Z,8.10
2019-01-12T06:13:33.670Z,7.60
2019-01-12T06:14:33.848Z,9.80
2019-01-12T06:15:34.030Z,8.30
2019-01-12T06:16:34.206Z,9.10
2019-01-12T06:17:34.404Z,9.20
2019-01-12T06:18:34.597Z,9.90
2019-01-12T06:19:34.753Z,10.00
2019-01-12T06:20:34.940Z,9.80
2019-01-12T06:21:35.119Z,8.70
2019-01-12T06:22:35.302Z,8.40
2019-01-12T06:23:35.481Z,8.80
2019-01-12T06:24:35.661Z,6.60
2019-01-12T06:25:35.846Z,8.90
2019-01-12T06:26:36.021Z,6.30
2019-01-12T06:27:36.202Z,6.70
2019-01-12T06:28:36.386Z,7.80
2019-01-12T06:29:36.565Z,6.10
2019-01-12T06:30:36.750Z,8.10
2019-01-12T06:31:36.922Z,6.80
2019-01-12T06:32:37.110Z,9.40
2019-01-12T06:33:37.303Z,5.70
2019-01-12T06:34:37.468Z,6.30
2019-01-12T06:35:37.652Z,5.80
2019-01-12T06:36:37.831Z,6.70
2019-01-12T06:37:38.011Z,5.60
2019-01-12T06:38:38.191Z,5.30
2019-01-12T06:39:38.376Z,6.90
2019-01-12T06:40:38.560Z,5.90
2019-01-12T06:41:38.737Z,6.40
2019-01-12T06:42:38.922Z,9.80
2019-01-12T06:43:39.100Z,6.60
2019-01-12T06:44:39.276Z,8.20
2019-01-12T06:45:39.455Z,6.80
2019-01-12T06:46:39.646Z,7.50
2019-01-12T06:47:39.831Z,6.20
2019-01-12T06:48:40.009Z,6.40
2019-01-12T06:49:40.187Z,10.20
2019-01-12T06:50:40.365Z,7.50
2019-01-12T06:51:40.558Z,6.60
2019-01-12T06:52:40.738Z,7.10
2019-01-12T06:53:40.915Z,7.50
2019-01-12T06:54:41.104Z,7.20
2019-01-12T06:55:41.283Z,6.70
2019-01-12T06:56:41.462Z,6.50
2019-01-12T06:57:41.643Z,8.80
2019-01-12T06:58:41.821Z,6.80
2019-01-12T06:59:42.011Z,8.40
2019-01-12T07:00:42.188Z,7.60
2019-01-12T07:01:42.365Z,8.10
2019-01-12T07:02:42.546Z,6.90
2019-01-12T07:03:42.721Z,9.40
2019-01-12T07:04:42.912Z,8.50
2019-01-12T07:05:43.100Z,7.20
2019-01-12T07:06:43.281Z,7.40
2019-01-12T07:07:43.473Z,9.30
2019-01-12T07:08:43.655Z,10.00
2019-01-12T07:09:43.832Z,9.40
2019-01-12T07:10:44.020Z,10.10
2019-01-12T07:11:44.198Z,9.30
2019-01-12T07:12:44.374Z,7.90
2019-01-12T07:13:44.564Z,9.60
2019-01-12T07:14:44.745Z,7.70
2019-01-12T07:15:44.929Z,7.50
2019-01-12T07:16:45.108Z,7.70
2019-01-12T07:17:45.288Z,9.90
2019-01-12T07:18:45.522Z,7.60
2019-01-12T07:19:45.655Z,9.90
2019-01-12T07:20:45.846Z,8.90
2019-01-12T07:21:46.028Z,8.50
2019-01-12T07:22:46.462Z,7.80
2019-01-12T07:23:46.400Z,8.40
2019-01-12T07:24:46.581Z,9.70
2019-01-12T07:25:46.767Z,9.90
2019-01-12T07:26:46.953Z,7.90
2019-01-12T07:27:47.130Z,9.40
2019-01-12T07:28:47.312Z,7.60
2019-01-12T07:29:47.510Z,10.60
2019-01-12T07:30:47.698Z,8.80
2019-01-12T07:31:47.878Z,9.90
2019-01-12T07:32:48.083Z,8.20
2019-01-12T07:33:48.267Z,12.80
2019-01-12T07:34:48.445Z,9.70
2019-01-12T07:35:48.623Z,10.60
2019-01-12T07:36:48.814Z,9.40
2019-01-12T07:37:48.992Z,11.30
2019-01-12T07:38:49.181Z,11.40
2019-01-12T07:39:49.368Z,13.10
2019-01-12T07:40:49.548Z,11.00
2019-01-12T07:41:49.731Z,10.50
2019-01-12T07:42:49.909Z,10.60
2019-01-12T07:43:50.093Z,14.40
2019-01-12T07:44:50.268Z,9.30
2019-01-12T07:45:50.456Z,9.60
2019-01-12T07:46:50.633Z,10.40
2019-01-12T07:47:50.816Z,10.90
2019-01-12T07:48:50.999Z,9.30
2019-01-12T07:49:51.181Z,7.70
2019-01-12T07:50:51.372Z,8.80
2019-01-12T07:51:51.548Z,9.40
2019-01-12T07:52:51.732Z,9.10
2019-01-12T07:53:51.908Z,10.90
2019-01-12T07:54:52.097Z,11.40
2019-01-12T07:55:52.278Z,13.80
2019-01-12T07:56:52.459Z,15.60
2019-01-12T07:57:52.637Z,17.30
2019-01-12T07:58:52.817Z,14.10
2019-01-12T07:59:53.002Z,12.60
2019-01-12T08:00:53.180Z,8.70
2019-01-12T08:01:53.363Z,12.50
2019-01-12T08:02:53.553Z,11.10
2019-01-12T08:03:53.726Z,12.90
2019-01-12T08:04:53.909Z,13.90
2019-01-12T08:05:54.088Z,12.80
2019-01-12T08:06:54.264Z,11.40
2019-01-12T08:07:54.444Z,12.40
2019-01-12T08:08:54.627Z,11.30
2019-01-12T08:09:54.811Z,12.30
2019-01-12T08:10:54.992Z,10.80
2019-01-12T08:11:55.176Z,13.50
2019-01-12T08:12:55.355Z,12.50
2019-01-12T08:13:55.533Z,13.00
2019-01-12T08:14:55.717Z,14.00
2019-01-12T08:15:55.902Z,10.90
2019-01-12T08:16:56.083Z,12.40
2019-01-12T08:17:56.269Z,12.20
2019-01-12T08:18:56.444Z,12.80
2019-01-12T08:19:56.624Z,12.60
2019-01-12T08:20:56.801Z,12.00
2019-01-12T08:21:56.986Z,10.90
2019-01-12T08:22:57.175Z,10.60
2019-01-12T08:23:57.358Z,11.80
2019-01-12T08:24:57.531Z,12.20
2019-01-12T08:25:57.710Z,11.10
2019-01-12T08:26:57.913Z,12.30
2019-01-12T08:27:58.099Z,10.10
2019-01-12T08:28:58.271Z,10.70
2019-01-12T08:29:58.460Z,10.60
2019-01-12T08:30:58.630Z,12.60
2019-01-12T08:31:58.827Z,10.40
2019-01-12T08:32:59.013Z,12.30
2019-01-12T08:33:59.196Z,12.20
2019-01-12T08:34:59.380Z,11.20
2019-01-12T08:35:59.560Z,9.20
2019-01-12T08:36:59.733Z,7.80
2019-01-12T08:37:59.936Z,8.60
2019-01-12T08:39:00.104Z,10.30
2019-01-12T08:40:00.291Z,9.40
2019-01-12T08:41:00.470Z,8.00
2019-01-12T08:42:00.655Z,8.60
2019-01-12T08:43:00.842Z,8.40
2019-01-12T08:44:01.029Z,8.30
2019-01-12T08:45:01.214Z,8.60
2019-01-12T08:46:01.403Z,8.00
2019-01-12T08:47:01.582Z,7.60
2019-01-12T08:48:01.761Z,7.40
2019-01-12T08:49:01.944Z,9.20
2019-01-12T08:50:02.129Z,7.40
2019-01-12T08:51:02.314Z,8.30
2019-01-12T08:52:02.505Z,8.40
2019-01-12T08:53:02.693Z,7.50
2019-01-12T08:54:02.877Z,8.80
2019-01-12T08:55:03.059Z,7.90
2019-01-12T08:56:03.237Z,7.70
2019-01-12T08:57:03.422Z,7.40
2019-01-12T08:58:03.605Z,7.40
2019-01-12T08:59:03.788Z,8.50
2019-01-12T09:00:03.971Z,8.00
2019-01-12T09:01:04.152Z,8.50
2019-01-12T09:02:04.334Z,8.90
2019-01-12T09:03:04.510Z,7.20
2019-01-12T09:04:04.700Z,8.40
2019-01-12T09:05:04.887Z,9.10
2019-01-12T09:06:05.073Z,9.60
2019-01-12T09:07:05.251Z,10.10
2019-01-12T09:08:05.432Z,12.80
2019-01-12T09:09:05.618Z,10.10
2019-01-12T09:10:05.802Z,9.00
2019-01-12T09:11:05.978Z,8.50
2019-01-12T09:12:06.175Z,7.90
2019-01-12T09:13:06.358Z,10.10
2019-01-12T09:14:06.540Z,7.60
2019-01-12T09:15:06.750Z,7.70
2019-01-12T09:16:06.937Z,9.00
2019-01-12T09:17:07.128Z,8.50
2019-01-12T09:18:07.328Z,9.50
2019-01-12T09:19:07.510Z,8.10
2019-01-12T09:20:07.692Z,7.90
2019-01-12T09:21:07.876Z,8.80
2019-01-12T09:22:08.057Z,7.10
2019-01-12T09:23:08.242Z,7.20
2019-01-12T09:24:08.455Z,7.30
2019-01-12T09:25:08.613Z,8.10
2019-01-12T09:26:08.792Z,10.20
2019-01-12T09:27:08.981Z,8.10
2019-01-12T09:28:09.164Z,8.40
2019-01-12T09:29:09.341Z,8.70
2019-01-12T09:30:09.522Z,8.60
2019-01-12T09:31:09.705Z,7.20
2019-01-12T09:32:09.884Z,7.10
2019-01-12T09:33:10.066Z,9.40
2019-01-12T09:34:10.255Z,8.70
2019-01-12T09:35:10.436Z,6.40
2019-01-12T09:36:10.620Z,7.60
2019-01-12T09:37:10.811Z,7.00
2019-01-12T09:38:10.983Z,9.10
2019-01-12T09:39:11.163Z,7.20
2019-01-12T09:40:11.342Z,6.30
2019-01-12T09:41:11.528Z,7.20
2019-01-12T09:42:11.706Z,8.00
2019-01-12T09:43:11.883Z,6.80
2019-01-12T09:44:12.076Z,7.50
2019-01-12T09:45:12.272Z,7.70
2019-01-12T09:46:12.434Z,7.10
2019-01-12T09:47:13.153Z,8.40
2019-01-12T09:48:12.824Z,7.50
2019-01-12T09:49:13.036Z,6.40
2019-01-12T09:50:13.228Z,8.90
2019-01-12T09:51:13.409Z,6.70
2019-01-12T09:52:13.600Z,7.60
2019-01-12T09:53:13.779Z,8.20
2019-01-12T09:54:13.986Z,7.50
2019-01-12T09:55:14.159Z,5.60
2019-01-12T09:56:14.353Z,5.70
2019-01-12T09:57:14.534Z,5.90
2019-01-12T09:58:14.714Z,7.60
2019-01-12T09:59:14.891Z,7.20
2019-01-12T10:00:15.082Z,5.40
2019-01-12T10:01:15.257Z,5.70
2019-01-12T10:02:15.471Z,6.40
2019-01-12T10:03:15.626Z,5.40
2019-01-12T10:04:15.809Z,5.60
2019-01-12T10:05:16.000Z,5.20
2019-01-12T10:06:16.192Z,5.40
2019-01-12T10:07:16.369Z,4.10
2019-01-12T10:08:16.559Z,4.90
2019-01-12T10:09:16.750Z,4.80
2019-01-12T10:10:16.932Z,4.70
2019-01-12T10:11:17.117Z,5.00
2019-01-12T10:12:17.306Z,4.60
2019-01-12T10:13:17.495Z,4.40
2019-01-12T10:14:17.664Z,5.30
2019-01-12T10:15:17.853Z,4.80
2019-01-12T10:16:18.043Z,4.70
2019-01-12T10:17:18.235Z,5.20
2019-01-12T10:18:18.409Z,4.90
2019-01-12T10:19:18.591Z,4.90
2019-01-12T10:20:18.769Z,5.20
2019-01-12T10:21:18.949Z,5.80
2019-01-12T10:22:19.139Z,6.20
2019-01-12T10:23:19.317Z,7.50
2019-01-12T10:24:19.512Z,5.80
2019-01-12T10:25:19.714Z,6.80
2019-01-12T10:26:19.873Z,6.60
2019-01-12T10:27:20.048Z,6.00
2019-01-12T10:28:20.241Z,7.20
2019-01-12T10:29:20.430Z,6.90
2019-01-12T10:30:20.625Z,7.00
2019-01-12T10:31:20.797Z,6.50
2019-01-12T10:32:20.988Z,7.40
2019-01-12T10:33:21.168Z,8.80
2019-01-12T10:34:21.354Z,6.50
2019-01-12T10:35:21.530Z,7.10
2019-01-12T10:36:21.714Z,7.30
2019-01-12T10:37:21.897Z,7.20
2019-01-12T10:38:22.077Z,7.20
2019-01-12T10:39:22.262Z,7.60
2019-01-12T10:40:22.451Z,7.40
2019-01-12T10:41:22.642Z,7.40
2019-01-12T10:42:22.828Z,7.10
2019-01-12T10:43:23.010Z,7.30
2019-01-12T10:44:23.191Z,7.70
2019-01-12T10:45:23.381Z,8.00
2019-01-12T10:46:23.559Z,7.40
2019-01-12T10:47:23.767Z,7.30
2019-01-12T10:48:23.924Z,8.40
2019-01-12T10:49:24.105Z,9.40
2019-01-12T10:50:24.304Z,8.40
2019-01-12T10:51:24.471Z,8.70
2019-01-12T10:52:24.674Z,7.90
2019-01-12T10:53:24.840Z,8.60
2019-01-12T10:54:25.024Z,8.10
2019-01-12T10:55:25.231Z,7.60
2019-01-12T10:56:25.406Z,9.90
2019-01-12T10:57:25.592Z,8.90
2019-01-12T10:58:25.784Z,9.20
2019-01-12T10:59:25.969Z,9.10
2019-01-12T11:00:26.149Z,8.60
2019-01-12T11:01:26.333Z,8.60
2019-01-12T11:02:26.526Z,9.30
2019-01-12T11:03:26.706Z,8.30
2019-01-12T11:04:26.890Z,8.20
2019-01-12T11:05:27.072Z,9.50
2019-01-12T11:06:27.263Z,8.10
2019-01-12T11:07:27.450Z,8.20
2019-01-12T11:08:27.632Z,8.70
2019-01-12T11:09:27.826Z,8.10
2019-01-12T11:10:28.022Z,9.70
2019-01-12T11:11:28.206Z,9.10
2019-01-12T11:12:28.381Z,8.40
2019-01-12T11:13:28.564Z,7.60
2019-01-12T11:14:28.750Z,9.20
2019-01-12T11:15:28.927Z,12.40
2019-01-12T11:16:29.111Z,10.80
2019-01-12T11:17:29.291Z,11.00
2019-01-12T11:18:29.480Z,9.30
2019-01-12T11:19:29.659Z,11.00
2019-01-12T11:20:29.844Z,12.80
2019-01-12T11:21:30.028Z,9.10
2019-01-12T11:22:30.211Z,8.70
2019-01-12T11:23:30.404Z,8.20
2019-01-12T11:24:30.589Z,11.10
2019-01-12T11:25:30.767Z,12.40
2019-01-12T11:26:30.954Z,10.00
2019-01-12T11:27:31.141Z,8.10
2019-01-12T11:28:31.323Z,8.60
2019-01-12T11:29:31.505Z,7.90
2019-01-12T11:30:31.700Z,7.90
2019-01-12T11:31:31.882Z,7.60
2019-01-12T11:32:32.058Z,8.20
2019-01-12T11:33:32.239Z,8.00
2019-01-12T11:34:32.438Z,8.80
2019-01-12T11:35:32.617Z,9.10
2019-01-12T11:36:32.796Z,9.30
2019-01-12T11:37:32.980Z,9.00
2019-01-12T11:38:33.164Z,9.50
2019-01-12T11:39:33.369Z,9.10
2019-01-12T11:40:33.518Z,10.00
2019-01-12T11:41:33.706Z,10.20
2019-01-12T11:42:33.879Z,9.50
2019-01-12T11:43:34.065Z,11.00
2019-01-12T11:44:34.248Z,8.90
2019-01-12T11:45:34.438Z,9.20
2019-01-12T11:46:34.620Z,7.80
2019-01-12T11:47:34.800Z,9.40
2019-01-12T11:48:34.977Z,9.30
2019-01-12T11:49:35.173Z,10.50
2019-01-12T11:50:35.344Z,9.70
2019-01-12T11:51:35.532Z,9.50
2019-01-12T11:52:35.715Z,12.40
2019-01-12T11:53:35.895Z,9.80
2019-01-12T11:54:36.078Z,10.40
2019-01-12T11:55:36.257Z,9.80
2019-01-12T11:56:36.433Z,10.30
2019-01-12T11:57:36.608Z,12.00
2019-01-12T11:58:36.787Z,9.60
2019-01-12T11:59:36.969Z,10.20
2019-01-12T12:00:37.151Z,12.50
2019-01-12T12:01:37.337Z,9.60
2019-01-12T12:02:37.783Z,11.80
2019-01-12T12:03:37.712Z,11.30
2019-01-12T12:04:37.875Z,10.60
2019-01-12T12:05:38.064Z,12.50
2019-01-12T12:06:38.249Z,10.90
2019-01-12T12:07:38.431Z,11.40
2019-01-12T12:08:38.606Z,13.00
2019-01-12T12:09:38.790Z,11.30
2019-01-12T12:10:38.969Z,11.30
2019-01-12T12:11:39.148Z,11.70
2019-01-12T12:12:39.341Z,12.50
2019-01-12T12:13:39.518Z,13.10
2019-01-12T12:14:39.699Z,11.90
2019-01-12T12:15:39.885Z,12.50
2019-01-12T12:16:40.064Z,16.40
2019-01-12T12:17:40.269Z,14.40
2019-01-12T12:18:40.435Z,12.60
2019-01-12T12:19:40.612Z,10.90
2019-01-12T12:20:40.796Z,11.10
2019-01-12T12:21:40.987Z,9.70
2019-01-12T12:22:41.169Z,13.60
2019-01-12T12:23:41.345Z,12.40
2019-01-12T12:24:41.530Z,13.20
2019-01-12T12:25:41.711Z,10.70
2019-01-12T12:26:41.896Z,11.50
2019-01-12T12:27:42.077Z,14.10
2019-01-12T12:28:42.261Z,12.40
2019-01-12T12:29:42.441Z,13.60
2019-01-12T12:30:42.623Z,11.30
2019-01-12T12:31:42.805Z,11.40
2019-01-12T12:32:43.009Z,12.00
2019-01-12T12:33:43.169Z,10.90
2019-01-12T12:34:43.352Z,12.40
2019-01-12T12:35:43.545Z,11.40
2019-01-12T12:36:43.729Z,14.90
2019-01-12T12:37:43.921Z,13.00
2019-01-12T12:38:44.108Z,9.90
2019-01-12T12:39:44.281Z,11.10
2019-01-12T12:40:44.464Z,10.60
2019-01-12T12:41:44.647Z,9.90
2019-01-12T12:42:44.828Z,9.60
2019-01-12T12:43:45.011Z,9.90
2019-01-12T12:44:45.193Z,9.90
2019-01-12T12:45:45.374Z,8.70
2019-01-12T12:46:45.557Z,11.00
2019-01-12T12:47:45.739Z,11.80
2019-01-12T12:48:45.929Z,10.80
2019-01-12T12:49:46.104Z,11.20
2019-01-12T12:50:46.292Z,10.10
2019-01-12T12:51:46.476Z,9.30
2019-01-12T12:52:46.665Z,8.90
2019-01-12T12:53:46.857Z,9.70
2019-01-12T12:54:47.040Z,10.40
2019-01-12T12:55:47.221Z,11.30
2019-01-12T12:56:47.406Z,10.80
2019-01-12T12:57:47.587Z,11.30
2019-01-12T12:58:47.811Z,12.60
2019-01-12T12:59:47.944Z,9.20
2019-01-12T13:00:48.119Z,9.50
2019-01-12T13:01:48.305Z,8.60
2019-01-12T13:02:48.480Z,10.30
2019-01-12T13:03:48.661Z,12.40
2019-01-12T13:04:48.844Z,9.00