createdAt,value
2019-06-27T00:01:11.106Z,99.90
2019-06-27T00:03:41.609Z,99.90
2019-06-27T00:06:12.108Z,99.90
2019-06-27T00:08:42.610Z,99.90
2019-06-27T00:11:13.099Z,99.90
2019-06-27T00:13:43.613Z,99.90
2019-06-27T00:16:14.119Z,99.90
2019-06-27T00:18:44.599Z,99.90
2019-06-27T00:21:15.102Z,99.90
2019-06-27T00:23:45.649Z,99.90
2019-06-27T00:26:16.167Z,99.90
2019-06-27T00:28:46.660Z,99.90
2019-06-27T00:31:17.158Z,99.90
2019-06-27T00:33:47.631Z,99.90
2019-06-27T00:36:18.128Z,99.90
2019-06-27T00:38:48.621Z,99.90
2019-06-27T00:41:19.127Z,99.90
2019-06-27T00:43:49.646Z,99.90
2019-06-27T00:46:20.151Z,99.90
2019-06-27T00:48:50.654Z,99.90
2019-06-27T00:51:21.159Z,99.90
2019-06-27T00:53:51.631Z,99.90
2019-06-27T00:56:22.135Z,99.90
2019-06-27T00:58:52.613Z,99.90
2019-06-27T01:01:23.119Z,99.90
2019-06-27T01:03:53.617Z,99.90
2019-06-27T01:06:24.170Z,99.90
2019-06-27T01:08:54.671Z,99.90
2019-06-27T01:11:25.442Z,99.90
2019-06-27T01:13:55.945Z,99.90
2019-06-27T01:16:26.430Z,99.90
2019-06-27T01:18:56.933Z,99.90
2019-06-27T01:21:27.409Z,99.90
2019-06-27T01:23:57.918Z,99.90
2019-06-27T01:26:28.434Z,99.90
2019-06-27T01:28:58.943Z,99.90
2019-06-27T01:31:29.512Z,99.90
2019-06-27T01:34:00.007Z,99.90
2019-06-27T01:36:30.518Z,99.90
2019-06-27T01:39:01.137Z,99.90
2019-06-27T01:41:31.622Z,99.90
2019-06-27T01:44:02.115Z,99.90
2019-06-27T01:46:32.620Z,99.90
2019-06-27T01:49:03.103Z,99.90
2019-06-27T01:51:33.639Z,99.90
2019-06-27T01:54:04.616Z,99.90
2019-06-27T01:56:36.195Z,99.90
2019-06-27T01:59:06.679Z,99.90
2019-06-27T02:01:37.213Z,99.90
2019-06-27T02:04:07.693Z,99.90
2019-06-27T02:06:38.171Z,99.90
2019-06-27T02:09:08.679Z,99.90
2019-06-27T02:11:39.222Z,99.90
2019-06-27T02:14:09.737Z,99.90
2019-06-27T02:16:40.221Z,99.90
2019-06-27T02:19:10.833Z,99.90
2019-06-27T02:21:41.339Z,99.90
2019-06-27T02:24:11.819Z,99.90
2019-06-27T02:26:42.392Z,99.90
2019-06-27T02:29:12.879Z,99.90
2019-06-27T02:31:43.478Z,99.90
2019-06-27T02:34:14.289Z,99.90
2019-06-27T02:36:44.814Z,99.90
2019-06-27T02:39:15.262Z,99.90
2019-06-27T02:41:45.761Z,99.90
2019-06-27T02:44:16.294Z,99.90
2019-06-27T02:46:46.772Z,99.90
2019-06-27T02:49:17.295Z,99.90
2019-06-27T02:51:47.801Z,99.90
2019-06-27T02:54:18.305Z,99.90
2019-06-27T02:56:49.891Z,99.90
2019-06-27T02:59:20.382Z,99.90
2019-06-27T03:01:50.857Z,99.90
2019-06-27T03:04:21.365Z,99.90
2019-06-27T03:06:52.481Z,99.90
2019-06-27T03:09:23.678Z,99.90
2019-06-27T03:11:54.244Z,99.90
2019-06-27T03:14:24.762Z,99.90
2019-06-27T03:16:55.355Z,99.90
2019-06-27T03:19:25.863Z,99.90
2019-06-27T03:21:56.373Z,99.90
2019-06-27T03:24:26.913Z,99.90
2019-06-27T03:26:57.417Z,99.90
2019-06-27T03:29:27.927Z,99.90
2019-06-27T03:31:58.440Z,99.90
2019-06-27T03:34:28.899Z,99.90
2019-06-27T03:36:59.409Z,99.90
2019-06-27T03:39:29.980Z,99.90
2019-06-27T03:42:00.451Z,99.90
2019-06-27T03:44:30.979Z,99.90
2019-06-27T03:47:01.604Z,99.90
2019-06-27T03:49:32.103Z,99.90
2019-06-27T03:52:02.619Z,99.90
2019-06-27T03:54:33.092Z,99.90
2019-06-27T03:57:03.781Z,99.90
2019-06-27T03:59:40.585Z,99.90
2019-06-27T04:02:11.213Z,99.90
2019-06-27T04:04:41.697Z,99.90
2019-06-27T04:07:12.216Z,99.90
2019-06-27T04:09:42.739Z,99.90
2019-06-27T04:12:13.314Z,99.90
2019-06-27T04:14:43.790Z,99.90
2019-06-27T04:17:14.328Z,99.90
2019-06-27T04:19:44.866Z,99.90
2019-06-27T04:22:17.598Z,99.90
2019-06-27T04:24:47.559Z,99.90
2019-06-27T04:27:18.131Z,99.90
2019-06-27T04:29:48.616Z,99.90
2019-06-27T04:32:19.204Z,99.90
2019-06-27T04:34:49.697Z,99.90
2019-06-27T04:37:20.198Z,99.90
2019-06-27T04:39:50.783Z,99.90
2019-06-27T04:42:21.262Z,99.90
2019-06-27T04:44:51.774Z,99.90
2019-06-27T04:47:22.249Z,99.90
2019-06-27T04:49:52.765Z,99.90
2019-06-27T04:54:38.931Z,99.90
2019-06-27T04:57:09.437Z,99.90
2019-06-27T04:59:52.725Z,99.90
2019-06-27T05:02:12.169Z,99.90
2019-06-27T05:04:42.665Z,99.90
2019-06-27T05:07:13.173Z,99.90
2019-06-27T05:09:43.745Z,99.90
2019-06-27T05:12:14.259Z,99.90
2019-06-27T05:14:44.762Z,99.90
2019-06-27T05:17:15.247Z,99.90
2019-06-27T05:19:45.792Z,99.90
2019-06-27T05:22:16.627Z,99.90
2019-06-27T05:24:47.124Z,99.90
2019-06-27T05:27:17.701Z,99.90
2019-06-27T05:29:48.245Z,99.90
2019-06-27T05:32:18.714Z,99.90
2019-06-27T05:34:49.214Z,99.90
2019-06-27T05:37:19.717Z,99.90
2019-06-27T05:39:52.141Z,99.90
2019-06-27T05:42:22.693Z,99.90
2019-06-27T05:44:54.797Z,99.90
2019-06-27T05:47:25.295Z,99.90
2019-06-27T05:49:55.768Z,99.90
2019-06-27T05:52:26.277Z,99.90
2019-06-27T05:54:56.748Z,99.90
2019-06-27T05:57:27.253Z,99.90
2019-06-27T05:59:57.740Z,99.90
2019-06-27T06:02:28.262Z,99.90
2019-06-27T06:04:58.812Z,99.90
2019-06-27T06:07:29.297Z,99.90
2019-06-27T06:09:59.769Z,99.90
2019-06-27T06:12:30.293Z,99.90
2019-06-27T06:15:00.803Z,99.90
2019-06-27T06:17:31.307Z,99.90
2019-06-27T06:20:01.921Z,99.90
2019-06-27T06:22:32.623Z,99.90
2019-06-27T06:25:03.238Z,99.90
2019-06-27T06:27:33.908Z,99.90
2019-06-27T06:30:05.855Z,99.90
2019-06-27T06:32:36.424Z,99.90
2019-06-27T06:35:10.143Z,99.90
2019-06-27T06:37:40.877Z,99.90
2019-06-27T06:40:13.790Z,99.90
2019-06-27T06:42:44.333Z,99.90
2019-06-27T06:45:15.839Z,99.90
2019-06-27T06:47:46.321Z,99.90
2019-06-27T06:50:17.075Z,99.90
2019-06-27T06:52:47.578Z,99.90
2019-06-27T06:55:18.122Z,99.90
2019-06-27T06:57:48.625Z,99.90
2019-06-27T07:00:19.736Z,99.90
2019-06-27T07:02:50.258Z,99.90
2019-06-27T07:05:21.202Z,99.90
2019-06-27T07:07:51.708Z,99.90
2019-06-27T07:10:22.477Z,99.90
2019-06-27T07:12:53.035Z,99.90
2019-06-27T07:15:23.546Z,99.90
2019-06-27T07:17:55.225Z,99.90
2019-06-27T07:20:25.700Z,99.90
2019-06-27T07:22:56.366Z,99.90
2019-06-27T07:25:26.860Z,99.90
2019-06-27T07:27:57.349Z,99.90
2019-06-27T07:30:27.839Z,99.90
2019-06-27T07:32:58.435Z,99.90
2019-06-27T07:35:29.076Z,99.90
2019-06-27T07:37:59.646Z,99.90
2019-06-27T07:40:30.263Z,99.90
2019-06-27T07:43:00.794Z,99.90
2019-06-27T07:45:31.433Z,99.90
2019-06-27T07:48:01.932Z,99.90
2019-06-27T07:50:32.541Z,99.90
2019-06-27T07:53:03.012Z,99.90
2019-06-27T07:55:33.525Z,99.90
2019-06-27T07:58:03.999Z,99.90
2019-06-27T08:00:34.590Z,99.90
2019-06-27T08:03:05.131Z,99.90
2019-06-27T08:05:35.659Z,99.90
2019-06-27T08:08:06.206Z,99.90
2019-06-27T08:10:36.775Z,99.90
2019-06-27T08:13:07.482Z,99.90
2019-06-27T08:15:37.994Z,99.70
2019-06-27T08:18:08.480Z,99.70
2019-06-27T08:20:38.973Z,99.90
2019-06-27T08:23:09.456Z,99.90
2019-06-27T08:25:39.991Z,99.90
2019-06-27T08:28:10.496Z,99.90
2019-06-27T08:30:40.974Z,99.10
2019-06-27T08:33:11.478Z,98.30
2019-06-27T08:35:41.975Z,99.00
2019-06-27T08:38:12.464Z,99.60
2019-06-27T08:40:42.979Z,99.30
2019-06-27T08:43:13.457Z,98.50
2019-06-27T08:45:43.971Z,96.70
2019-06-27T08:48:14.494Z,96.60
2019-06-27T08:50:46.526Z,97.20
2019-06-27T08:53:19.883Z,97.20
2019-06-27T08:55:50.378Z,97.00
2019-06-27T08:58:21.631Z,97.10
2019-06-27T09:00:53.240Z,96.50
2019-06-27T09:03:23.711Z,96.00
2019-06-27T09:05:54.209Z,95.30
2019-06-27T09:08:24.711Z,95.60
2019-06-27T09:10:55.328Z,93.50
2019-06-27T09:13:26.832Z,92.60
2019-06-27T09:15:57.299Z,91.00
2019-06-27T09:18:27.807Z,91.50
2019-06-27T09:20:58.297Z,90.70
2019-06-27T09:23:28.822Z,90.20
2019-06-27T09:25:59.306Z,90.40
2019-06-27T09:28:29.805Z,90.50
2019-06-27T09:31:00.306Z,89.80
2019-06-27T09:33:30.824Z,89.80
2019-06-27T09:36:01.362Z,88.80
2019-06-27T09:38:31.860Z,87.20
2019-06-27T09:41:02.355Z,88.20
2019-06-27T09:43:32.933Z,86.40
2019-06-27T09:46:03.682Z,85.10
2019-06-27T09:48:34.234Z,87.00
2019-06-27T09:51:04.817Z,84.60
2019-06-27T09:53:35.288Z,82.60
2019-06-27T09:56:05.858Z,80.90
2019-06-27T09:58:36.929Z,79.30
2019-06-27T10:01:07.545Z,80.60
2019-06-27T10:03:38.114Z,77.80
2019-06-27T10:06:08.722Z,79.50
2019-06-27T10:08:39.228Z,80.10
2019-06-27T10:11:09.823Z,80.70
2019-06-27T10:13:40.294Z,81.00
2019-06-27T10:16:10.799Z,81.70
2019-06-27T10:18:41.300Z,82.10
2019-06-27T10:21:11.952Z,80.10
2019-06-27T10:23:42.463Z,78.90
2019-06-27T10:26:12.930Z,80.00
2019-06-27T10:28:43.435Z,77.20
2019-06-27T10:31:13.916Z,79.00
2019-06-27T10:33:44.416Z,79.90
2019-06-27T10:36:16.335Z,77.40
2019-06-27T10:38:46.789Z,78.30
2019-06-27T10:41:18.061Z,73.70
2019-06-27T10:43:48.609Z,74.10
2019-06-27T10:46:19.101Z,74.10
2019-06-27T10:48:49.568Z,71.10
2019-06-27T10:51:20.309Z,72.80
2019-06-27T10:53:50.816Z,73.30
2019-06-27T10:56:21.351Z,73.30
2019-06-27T10:58:51.812Z,66.00
2019-06-27T11:01:22.405Z,68.60
2019-06-27T11:03:52.877Z,67.20
2019-06-27T11:06:23.412Z,66.40
2019-06-27T11:08:55.186Z,67.90
2019-06-27T11:11:25.686Z,62.90
2019-06-27T11:13:59.192Z,60.60
2019-06-27T11:16:28.669Z,61.00
2019-06-27T11:18:59.173Z,59.40
2019-06-27T11:21:29.653Z,58.00
2019-06-27T11:24:00.138Z,57.00
2019-06-27T11:26:30.638Z,57.40
2019-06-27T11:29:02.775Z,58.60
2019-06-27T11:31:33.330Z,59.90
2019-06-27T11:34:03.844Z,57.80
2019-06-27T11:36:34.383Z,57.60
2019-06-27T11:39:06.901Z,54.00
2019-06-27T11:41:37.477Z,53.40
2019-06-27T11:44:08.030Z,53.70
2019-06-27T11:46:38.538Z,52.40
2019-06-27T11:49:09.128Z,52.90
2019-06-27T11:51:39.637Z,49.90
2019-06-27T11:54:10.095Z,51.10
2019-06-27T11:56:40.601Z,47.40
2019-06-27T11:59:12.078Z,49.40
2019-06-27T12:02:03.478Z,50.70
2019-06-27T12:04:34.486Z,49.70
2019-06-27T12:07:09.484Z,50.20
2019-06-27T12:09:40.556Z,50.50
2019-06-27T12:12:11.116Z,50.50
2019-06-27T12:14:41.628Z,49.50
2019-06-27T12:17:12.213Z,48.80
2019-06-27T12:19:43.020Z,49.30
2019-06-27T12:22:13.529Z,48.80
2019-06-27T12:24:44.141Z,46.60
2019-06-27T12:27:14.758Z,48.10
2019-06-27T12:29:45.366Z,46.80
2019-06-27T12:32:15.826Z,44.80
2019-06-27T12:34:46.336Z,45.60
2019-06-27T12:37:16.821Z,43.30
2019-06-27T12:39:47.316Z,42.90
2019-06-27T12:42:32.127Z,44.50
2019-06-27T12:44:53.309Z,43.90
2019-06-27T12:47:23.798Z,43.70
2019-06-27T12:50:02.210Z,43.90
2019-06-27T12:52:26.510Z,44.20
2019-06-27T12:54:57.048Z,44.80
2019-06-27T12:57:27.549Z,43.80
2019-06-27T12:59:59.073Z,44.40
2019-06-27T13:02:29.566Z,43.30
2019-06-27T13:05:00.103Z,42.90
2019-06-27T13:07:33.919Z,43.20
2019-06-27T13:10:03.431Z,42.70
2019-06-27T13:12:34.093Z,41.80
2019-06-27T13:15:06.085Z,40.20
2019-06-27T13:17:36.586Z,41.20
2019-06-27T13:20:07.961Z,42.20
2019-06-27T13:22:38.475Z,41.00
2019-06-27T13:25:09.010Z,41.00
2019-06-27T13:27:39.511Z,40.00
2019-06-27T13:30:10.417Z,40.30
2019-06-27T13:32:41.517Z,42.30
2019-06-27T13:35:12.006Z,42.90
2019-06-27T13:37:42.487Z,41.50
2019-06-27T13:40:13.220Z,43.30
2019-06-27T13:42:43.780Z,43.40
2019-06-27T13:45:14.790Z,44.40
2019-06-27T13:47:45.407Z,43.70
2019-06-27T13:50:16.341Z,44.70
2019-06-27T13:52:46.878Z,43.40
2019-06-27T13:55:19.212Z,44.80
2019-06-27T13:57:49.731Z,45.50
2019-06-27T14:00:27.457Z,45.60
2019-06-27T14:02:57.977Z,44.70
2019-06-27T14:05:28.508Z,45.90
2019-06-27T14:07:58.994Z,44.90
2019-06-27T14:10:30.521Z,44.90
2019-06-27T14:13:01.037Z,44.90
2019-06-27T14:15:31.546Z,45.60
2019-06-27T14:18:02.085Z,44.90
2019-06-27T14:20:33.559Z,45.70
2019-06-27T14:23:04.029Z,45.90
2019-06-27T14:25:36.185Z,44.90
2019-06-27T14:28:06.819Z,45.00
2019-06-27T14:30:37.346Z,44.30
2019-06-27T14:33:08.583Z,44.50
2019-06-27T14:35:39.816Z,44.50
2019-06-27T14:38:10.311Z,43.80
2019-06-27T14:40:43.094Z,42.90
2019-06-27T14:43:15.462Z,42.90
2019-06-27T14:45:47.688Z,43.00
2019-06-27T14:48:18.246Z,43.20
2019-06-27T14:50:49.972Z,42.50
2019-06-27T14:53:20.510Z,42.80
2019-06-27T14:55:51.037Z,41.70
2019-06-27T14:58:21.756Z,42.30
2019-06-27T15:00:52.263Z,40.50
2019-06-27T15:03:24.268Z,41.10
2019-06-27T15:05:54.967Z,40.50
2019-06-27T15:08:25.510Z,40.90
2019-06-27T15:11:10.100Z,39.70
2019-06-27T15:13:40.617Z,39.80
2019-06-27T15:16:12.484Z,38.30
2019-06-27T15:18:44.812Z,37.90
2019-06-27T15:21:15.668Z,37.60
2019-06-27T15:23:46.144Z,37.60
2019-06-27T15:26:16.658Z,37.30
2019-06-27T15:28:47.144Z,37.00
2019-06-27T15:31:22.546Z,37.00
2019-06-27T15:33:53.095Z,36.40
2019-06-27T15:36:23.578Z,34.90
2019-06-27T15:38:55.705Z,33.20
2019-06-27T15:41:27.703Z,34.30
2019-06-27T15:43:58.186Z,32.90
2019-06-27T15:46:28.911Z,31.50
2019-06-27T15:48:59.407Z,32.00
2019-06-27T15:51:29.908Z,32.10
2019-06-27T15:54:00.467Z,32.80
2019-06-27T15:56:31.639Z,31.80
2019-06-27T15:59:04.021Z,31.50
2019-06-27T16:01:34.710Z,30.50
2019-06-27T16:04:05.359Z,29.80
2019-06-27T16:06:37.154Z,30.50
2019-06-27T16:09:08.693Z,29.80
2019-06-27T16:11:43.630Z,29.70
2019-06-27T16:14:15.690Z,27.90
2019-06-27T16:16:46.314Z,28.40
2019-06-27T16:19:16.803Z,28.40
2019-06-27T16:21:47.267Z,27.60
2019-06-27T16:24:17.861Z,26.90
2019-06-27T16:26:48.325Z,25.90
2019-06-27T16:29:20.030Z,25.80
2019-06-27T16:31:50.518Z,25.80
2019-06-27T16:34:20.995Z,25.00
2019-06-27T16:36:51.570Z,24.00
2019-06-27T16:39:22.065Z,24.60
2019-06-27T16:41:52.569Z,23.70
2019-06-27T16:44:23.048Z,24.60
2019-06-27T16:46:53.540Z,24.50
2019-06-27T16:49:24.010Z,24.30
2019-06-27T16:51:56.036Z,24.60
2019-06-27T16:54:26.526Z,24.50
2019-06-27T16:56:57.555Z,24.20
2019-06-27T16:59:28.607Z,23.90
2019-06-27T17:01:59.160Z,23.70
2019-06-27T17:04:30.318Z,24.90
2019-06-27T17:07:00.880Z,24.00
2019-06-27T17:09:32.997Z,25.30
2019-06-27T17:12:03.444Z,24.60
2019-06-27T17:14:38.922Z,25.10
2019-06-27T17:17:10.441Z,23.80
2019-06-27T17:19:40.905Z,23.80
2019-06-27T17:22:13.002Z,24.50
2019-06-27T17:24:43.495Z,24.20
2019-06-27T17:27:14.026Z,24.30
2019-06-27T17:29:44.564Z,23.70
2019-06-27T17:32:15.140Z,24.80
2019-06-27T17:34:45.610Z,24.20
2019-06-27T17:37:18.613Z,24.40
2019-06-27T17:39:48.365Z,24.90
2019-06-27T17:42:18.908Z,25.00
2019-06-27T17:44:49.490Z,25.50
2019-06-27T17:47:19.961Z,25.60
2019-06-27T17:49:50.485Z,25.60
2019-06-27T17:52:21.118Z,26.60
2019-06-27T17:54:51.570Z,26.20
2019-06-27T17:57:22.266Z,26.90
2019-06-27T17:59:52.770Z,27.30
2019-06-27T18:02:23.319Z,27.50
2019-06-27T18:04:58.541Z,27.40
2019-06-27T18:07:29.041Z,27.60
2019-06-27T18:09:59.936Z,27.50
2019-06-27T18:12:30.454Z,27.60
2019-06-27T18:15:01.076Z,28.00
2019-06-27T18:17:33.894Z,27.80
2019-06-27T18:20:03.870Z,28.10
2019-06-27T18:22:34.368Z,28.50
2019-06-27T18:25:06.244Z,28.70
2019-06-27T18:27:36.765Z,28.70
2019-06-27T18:30:11.445Z,28.80
2019-06-27T18:32:41.992Z,28.40
2019-06-27T18:35:13.684Z,28.40
2019-06-27T18:37:44.260Z,28.90
2019-06-27T18:40:16.025Z,29.70
2019-06-27T18:42:46.532Z,30.20
2019-06-27T18:45:18.238Z,31.90
2019-06-27T18:47:48.806Z,31.40
2019-06-27T18:50:19.437Z,31.50
2019-06-27T18:52:49.907Z,32.40
2019-06-27T18:55:20.471Z,32.70
2019-06-27T18:57:50.978Z,33.60
2019-06-27T19:00:21.539Z,32.70
2019-06-27T19:02:52.008Z,33.20
2019-06-27T19:05:22.495Z,33.20
2019-06-27T19:07:52.990Z,33.80
2019-06-27T19:10:23.629Z,34.70
2019-06-27T19:12:55.820Z,35.60
2019-06-27T19:15:26.275Z,36.40
2019-06-27T19:17:56.774Z,36.90
2019-06-27T19:20:29.873Z,37.70
2019-06-27T19:23:03.000Z,38.90
2019-06-27T19:25:38.059Z,39.40
2019-06-27T19:28:08.548Z,41.70
2019-06-27T19:30:39.213Z,41.30
2019-06-27T19:33:09.717Z,42.80
2019-06-27T19:35:40.187Z,40.30
2019-06-27T19:38:10.676Z,40.90
2019-06-27T19:40:41.140Z,41.40
2019-06-27T19:43:26.724Z,40.90
2019-06-27T19:45:44.483Z,43.10
2019-06-27T19:48:14.974Z,43.40
2019-06-27T19:50:45.498Z,44.50
2019-06-27T19:53:16.021Z,45.30
2019-06-27T19:55:46.708Z,45.10
2019-06-27T19:58:17.341Z,45.00
2019-06-27T20:00:47.829Z,44.10
2019-06-27T20:03:18.423Z,45.50
2019-06-27T20:05:48.942Z,45.00
2019-06-27T20:08:20.283Z,46.10
2019-06-27T20:10:51.028Z,47.00
2019-06-27T20:13:21.683Z,48.20
2019-06-27T20:15:52.292Z,47.70
2019-06-27T20:18:22.795Z,47.60
2019-06-27T20:20:53.252Z,48.30
2019-06-27T20:23:24.809Z,48.20
2019-06-27T20:25:55.378Z,50.00
2019-06-27T20:28:25.918Z,50.00
2019-06-27T20:30:56.440Z,49.50
2019-06-27T20:33:26.935Z,49.20
2019-06-27T20:35:57.415Z,49.60
2019-06-27T20:38:34.800Z,49.50
2019-06-27T20:41:00.224Z,49.90
2019-06-27T20:43:30.870Z,50.60
2019-06-27T20:46:01.344Z,50.40
2019-06-27T20:48:31.861Z,50.00
2019-06-27T20:51:02.316Z,51.00
2019-06-27T20:53:32.890Z,50.50
2019-06-27T20:56:03.394Z,50.30
2019-06-27T20:58:33.890Z,51.00
2019-06-27T21:01:04.616Z,51.90
2019-06-27T21:03:35.081Z,51.50
2019-06-27T21:06:05.576Z,51.20
2019-06-27T21:08:50.200Z,51.40
2019-06-27T21:11:09.777Z,52.00
2019-06-27T21:13:40.265Z,52.10
2019-06-27T21:16:10.832Z,52.60
2019-06-27T21:19:01.309Z,51.80
2019-06-27T21:21:31.805Z,52.60
2019-06-27T21:24:02.307Z,51.70
2019-06-27T21:26:32.991Z,52.50
2019-06-27T21:29:03.498Z,52.80
2019-06-27T21:31:33.983Z,52.60
2019-06-27T21:34:04.477Z,52.20
2019-06-27T21:36:34.946Z,52.70
2019-06-27T21:39:07.802Z,53.70
2019-06-27T21:41:39.163Z,54.00
2019-06-27T21:44:09.693Z,54.50
2019-06-27T21:46:40.174Z,53.60
2019-06-27T21:49:11.550Z,53.60
2019-06-27T21:51:42.202Z,54.60
2019-06-27T21:54:12.700Z,55.30
2019-06-27T21:56:43.178Z,54.00
2019-06-27T21:59:13.783Z,54.70
2019-06-27T22:01:44.390Z,54.80
2019-06-27T22:04:14.872Z,55.30
2019-06-27T22:06:45.348Z,55.60
2019-06-27T22:09:24.584Z,55.70
2019-06-27T22:11:48.169Z,55.30
2019-06-27T22:14:18.707Z,55.70
2019-06-27T22:16:49.177Z,55.80
2019-06-27T22:19:19.668Z,55.80
2019-06-27T22:21:50.197Z,55.50
2019-06-27T22:24:20.687Z,56.50
2019-06-27T22:26:51.267Z,56.50
2019-06-27T22:29:21.760Z,56.40
2019-06-27T22:31:52.258Z,56.70
2019-06-27T22:34:22.760Z,56.60
2019-06-27T22:36:54.940Z,57.10
2019-06-27T22:39:43.212Z,57.00
2019-06-27T22:42:32.914Z,57.40
2019-06-27T22:45:21.127Z,57.00
2019-06-27T22:48:09.161Z,56.80
2019-06-27T22:50:43.089Z,56.80
2019-06-27T22:53:15.225Z,57.20
2019-06-27T22:55:45.761Z,57.70
2019-06-27T22:58:16.254Z,57.90
2019-06-27T23:00:46.705Z,57.60
2019-06-27T23:03:17.208Z,57.90
2019-06-27T23:05:47.673Z,58.30
2019-06-27T23:08:18.166Z,58.30
2019-06-27T23:10:48.659Z,58.50
2019-06-27T23:13:19.154Z,58.80
2019-06-27T23:15:49.700Z,58.80
2019-06-27T23:18:20.184Z,59.00
2019-06-27T23:20:50.733Z,58.90
2019-06-27T23:23:21.240Z,59.60
2019-06-27T23:25:51.812Z,60.00
2019-06-27T23:28:22.424Z,59.70
2019-06-27T23:30:52.939Z,59.50
2019-06-27T23:33:23.391Z,59.70
2019-06-27T23:35:53.892Z,59.80
2019-06-27T23:38:24.390Z,59.90
2019-06-27T23:40:54.861Z,60.10
2019-06-27T23:43:25.351Z,59.70
2019-06-27T23:45:55.853Z,59.50
2019-06-27T23:48:26.315Z,60.30
2019-06-27T23:50:56.807Z,60.20
2019-06-27T23:53:27.266Z,59.90
2019-06-27T23:55:57.755Z,59.70
2019-06-27T23:58:28.242Z,59.20
