createdAt,value
2019-03-09T00:00:24.285Z,2.40
2019-03-09T00:02:53.503Z,2.33
2019-03-09T00:05:22.482Z,2.15
2019-03-09T00:07:51.503Z,2.12
2019-03-09T00:10:20.627Z,2.10
2019-03-09T00:12:49.494Z,2.40
2019-03-09T00:15:18.535Z,2.67
2019-03-09T00:17:47.473Z,1.87
2019-03-09T00:20:16.538Z,2.30
2019-03-09T00:22:47.730Z,2.40
2019-03-09T00:25:22.208Z,2.67
2019-03-09T00:28:06.959Z,2.47
2019-03-09T00:30:54.207Z,2.22
2019-03-09T00:33:23.256Z,2.20
2019-03-09T00:35:52.315Z,1.80
2019-03-09T00:38:21.219Z,1.95
2019-03-09T00:40:50.296Z,2.02
2019-03-09T00:43:19.225Z,1.92
2019-03-09T00:45:48.303Z,2.27
2019-03-09T00:48:17.332Z,2.08
2019-03-09T00:50:46.324Z,2.12
2019-03-09T00:53:15.231Z,2.50
2019-03-09T00:58:32.038Z,2.02
2019-03-09T01:01:00.937Z,2.20
2019-03-09T01:03:30.039Z,2.10
2019-03-09T01:05:59.069Z,2.02
2019-03-09T01:08:27.925Z,2.00
2019-03-09T01:10:56.860Z,2.00
2019-03-09T01:13:25.685Z,2.17
2019-03-09T01:15:54.612Z,2.17
2019-03-09T01:18:25.359Z,2.00
2019-03-09T01:20:54.301Z,2.50
2019-03-09T01:23:23.531Z,2.25
2019-03-09T01:25:52.454Z,1.82
2019-03-09T01:28:21.597Z,2.02
2019-03-09T01:30:50.577Z,2.17
2019-03-09T01:33:19.601Z,2.00
2019-03-09T01:35:48.537Z,2.00
2019-03-09T01:38:17.407Z,1.98
2019-03-09T01:40:46.625Z,2.12
2019-03-09T01:43:15.561Z,2.50
2019-03-09T01:45:44.672Z,1.80
2019-03-09T01:48:34.089Z,1.85
2019-03-09T01:51:03.128Z,2.22
2019-03-09T01:53:36.755Z,1.90
2019-03-09T01:56:02.767Z,2.40
2019-03-09T01:58:31.647Z,2.27
2019-03-09T02:01:00.827Z,1.98
2019-03-09T02:03:29.684Z,1.90
2019-03-09T02:05:58.703Z,1.82
2019-03-09T02:08:27.585Z,1.72
2019-03-09T02:10:56.797Z,1.87
2019-03-09T02:13:25.827Z,1.95
2019-03-09T02:15:54.867Z,1.80
2019-03-09T02:18:23.895Z,1.95
2019-03-09T02:20:52.848Z,1.80
2019-03-09T02:23:21.871Z,2.00
2019-03-09T02:25:50.879Z,1.98
2019-03-09T02:28:19.832Z,1.95
2019-03-09T02:30:48.740Z,1.90
2019-03-09T02:33:17.866Z,2.08
2019-03-09T02:35:46.755Z,1.98
2019-03-09T02:38:26.222Z,1.87
2019-03-09T02:40:55.083Z,2.00
2019-03-09T02:43:23.937Z,2.10
2019-03-09T02:45:53.059Z,1.80
2019-03-09T02:48:22.116Z,2.30
2019-03-09T02:50:57.447Z,1.60
2019-03-09T02:53:27.305Z,1.75
2019-03-09T02:55:56.533Z,1.85
2019-03-09T02:58:25.702Z,1.70
2019-03-09T03:01:29.079Z,1.62
2019-03-09T03:03:58.046Z,2.05
2019-03-09T03:06:27.127Z,1.65
2019-03-09T03:08:56.171Z,1.80
2019-03-09T03:11:25.163Z,1.80
2019-03-09T03:13:54.276Z,1.75
2019-03-09T03:16:23.212Z,1.60
2019-03-09T03:18:52.219Z,1.65
2019-03-09T03:21:21.224Z,1.82
2019-03-09T03:23:50.267Z,1.62
2019-03-09T03:26:19.160Z,1.70
2019-03-09T03:28:47.960Z,1.60
2019-03-09T03:31:16.833Z,1.80
2019-03-09T03:33:45.974Z,1.57
2019-03-09T03:36:15.070Z,1.50
2019-03-09T03:38:44.252Z,1.72
2019-03-09T03:41:13.373Z,1.80
2019-03-09T03:43:42.438Z,1.40
2019-03-09T03:46:11.365Z,1.50
2019-03-09T03:48:40.424Z,1.62
2019-03-09T03:51:09.406Z,1.70
2019-03-09T03:53:38.538Z,1.50
2019-03-09T03:56:07.433Z,1.80
2019-03-09T03:58:36.561Z,1.55
2019-03-09T04:01:05.484Z,1.85
2019-03-09T04:03:34.599Z,1.72
2019-03-09T04:06:03.579Z,1.57
2019-03-09T04:08:32.528Z,1.30
2019-03-09T04:11:01.515Z,1.42
2019-03-09T04:13:30.482Z,1.27
2019-03-09T04:15:59.602Z,1.30
2019-03-09T04:18:28.526Z,1.12
2019-03-09T04:20:57.593Z,1.30
2019-03-09T04:23:26.576Z,1.35
2019-03-09T04:25:55.568Z,1.42
2019-03-09T04:28:24.538Z,1.27
2019-03-09T04:30:53.435Z,1.22
2019-03-09T04:33:22.647Z,1.25
2019-03-09T04:35:51.690Z,1.30
2019-03-09T04:38:20.579Z,1.20
2019-03-09T04:40:49.489Z,1.37
2019-03-09T04:43:18.391Z,1.20
2019-03-09T04:45:47.409Z,1.17
2019-03-09T04:48:16.294Z,1.30
2019-03-09T04:50:45.252Z,1.10
2019-03-09T04:53:14.159Z,1.32
2019-03-09T04:55:43.020Z,1.10
2019-03-09T04:58:11.842Z,0.95
2019-03-09T05:00:40.834Z,1.07
2019-03-09T05:03:28.850Z,0.90
2019-03-09T05:05:57.854Z,0.85
2019-03-09T05:09:14.626Z,0.98
2019-03-09T05:11:43.759Z,1.12
2019-03-09T05:14:24.049Z,1.12
2019-03-09T05:19:21.144Z,1.10
2019-03-09T05:21:49.993Z,1.00
2019-03-09T05:24:18.919Z,1.02
2019-03-09T05:26:48.021Z,1.17
2019-03-09T05:29:16.962Z,0.90
2019-03-09T05:31:46.034Z,1.05
2019-03-09T05:34:15.073Z,1.00
2019-03-09T05:36:44.040Z,0.80
2019-03-09T05:39:12.961Z,1.00
2019-03-09T05:41:42.024Z,0.80
2019-03-09T05:44:11.046Z,1.00
2019-03-09T05:46:40.055Z,0.90
2019-03-09T05:49:09.136Z,0.90
2019-03-09T05:51:38.048Z,0.95
2019-03-09T05:54:07.114Z,0.88
2019-03-09T05:56:36.119Z,0.80
2019-03-09T05:59:05.038Z,0.75
2019-03-09T06:01:33.833Z,1.02
2019-03-09T06:04:02.956Z,0.70
2019-03-09T06:06:31.970Z,0.80
2019-03-09T06:09:00.875Z,0.80
2019-03-09T06:11:30.124Z,0.90
2019-03-09T06:13:59.202Z,0.80
2019-03-09T06:16:28.193Z,0.88
2019-03-09T06:18:57.263Z,0.98
2019-03-09T06:21:26.262Z,0.80
2019-03-09T06:23:55.327Z,1.20
2019-03-09T06:26:24.201Z,0.90
2019-03-09T06:28:53.073Z,1.00
2019-03-09T06:31:22.367Z,1.00
2019-03-09T06:33:53.555Z,1.00
2019-03-09T06:36:59.727Z,1.10
2019-03-09T06:39:35.912Z,1.30
2019-03-09T06:42:43.377Z,1.67
2019-03-09T06:45:14.284Z,1.67
2019-03-09T06:47:43.082Z,1.72
2019-03-09T06:50:14.298Z,1.80
2019-03-09T06:52:43.372Z,1.70
2019-03-09T06:55:12.802Z,1.90
2019-03-09T06:57:41.668Z,1.90
2019-03-09T07:00:34.456Z,1.70
2019-03-09T07:03:03.378Z,1.90
2019-03-09T07:05:32.456Z,1.92
2019-03-09T07:08:01.850Z,2.00
2019-03-09T07:10:30.960Z,1.70
2019-03-09T07:13:00.098Z,1.90
2019-03-09T07:15:47.660Z,2.05
2019-03-09T07:18:21.809Z,2.05
2019-03-09T07:20:50.604Z,1.72
2019-03-09T07:23:19.595Z,1.82
2019-03-09T07:28:36.307Z,2.08
2019-03-09T07:31:05.159Z,1.75
2019-03-09T07:33:34.160Z,1.95
2019-03-09T07:36:03.222Z,1.90
2019-03-09T07:38:32.352Z,1.90
2019-03-09T07:41:01.614Z,1.77
2019-03-09T07:43:30.631Z,2.25
2019-03-09T07:45:59.679Z,2.05
2019-03-09T07:48:28.811Z,1.98
2019-03-09T07:51:16.855Z,1.95
2019-03-09T07:53:45.765Z,1.77
2019-03-09T07:56:14.647Z,1.98
2019-03-09T07:58:43.440Z,1.90
2019-03-09T08:01:12.451Z,1.90
2019-03-09T08:03:41.467Z,2.08
2019-03-09T08:06:10.321Z,2.02
2019-03-09T08:08:39.310Z,2.08
2019-03-09T08:11:08.361Z,2.20
2019-03-09T08:13:37.232Z,2.45
2019-03-09T08:16:06.228Z,2.00
2019-03-09T08:18:35.083Z,1.90
2019-03-09T08:21:03.933Z,2.27
2019-03-09T08:23:32.902Z,2.37
2019-03-09T08:26:01.873Z,2.15
2019-03-09T08:28:30.823Z,2.47
2019-03-09T08:30:59.691Z,2.12
2019-03-09T08:33:30.783Z,2.47
2019-03-09T08:35:59.407Z,2.40
2019-03-09T08:38:28.430Z,1.95
2019-03-09T08:40:57.447Z,2.45
2019-03-09T08:43:26.432Z,2.62
2019-03-09T08:45:55.571Z,2.30
2019-03-09T08:48:24.405Z,2.35
2019-03-09T08:50:53.272Z,2.30
2019-03-09T08:53:22.096Z,2.80
2019-03-09T08:55:50.964Z,2.45
2019-03-09T08:58:19.757Z,2.55
2019-03-09T09:00:48.781Z,2.80
2019-03-09T09:03:17.775Z,2.40
2019-03-09T09:05:46.782Z,3.50
2019-03-09T09:08:15.776Z,3.00
2019-03-09T09:10:44.620Z,2.67
2019-03-09T09:13:13.603Z,3.30
2019-03-09T09:15:42.572Z,2.95
2019-03-09T09:18:11.679Z,3.47
2019-03-09T09:20:40.589Z,3.58
2019-03-09T09:23:09.703Z,3.20
2019-03-09T09:25:38.938Z,2.72
2019-03-09T09:28:08.105Z,3.42
2019-03-09T09:30:37.090Z,2.92
2019-03-09T09:33:06.251Z,3.27
2019-03-09T09:35:35.301Z,3.17
2019-03-09T09:38:04.224Z,3.30
2019-03-09T09:40:33.398Z,3.27
2019-03-09T09:43:02.391Z,3.60
2019-03-09T09:45:31.210Z,3.65
2019-03-09T09:48:00.121Z,3.42
2019-03-09T09:50:29.138Z,3.80
2019-03-09T09:52:58.228Z,3.50
2019-03-09T09:55:27.377Z,3.52
2019-03-09T09:57:56.396Z,4.67
2019-03-09T10:00:34.783Z,3.72
2019-03-09T10:03:03.625Z,3.50
2019-03-09T10:05:32.643Z,3.87
2019-03-09T10:08:01.511Z,3.92
2019-03-09T10:10:30.402Z,4.10
2019-03-09T10:13:00.323Z,3.75
2019-03-09T10:15:29.370Z,4.22
2019-03-09T10:17:58.477Z,4.10
2019-03-09T10:20:27.555Z,4.40
2019-03-09T10:23:04.196Z,4.67
2019-03-09T10:25:27.404Z,4.45
2019-03-09T10:27:56.293Z,4.37
2019-03-09T10:30:25.525Z,4.25
2019-03-09T10:32:54.557Z,4.30
2019-03-09T10:35:23.530Z,3.60
2019-03-09T10:37:52.569Z,4.20
2019-03-09T10:40:21.558Z,3.90
2019-03-09T10:42:50.599Z,4.37
2019-03-09T10:45:19.727Z,3.90
2019-03-09T10:47:48.714Z,3.62
2019-03-09T10:50:17.589Z,4.42
2019-03-09T10:52:46.700Z,3.50
2019-03-09T10:55:17.738Z,4.03
2019-03-09T10:57:46.595Z,4.65
2019-03-09T11:00:37.679Z,3.42
2019-03-09T11:03:06.822Z,4.30
2019-03-09T11:05:35.811Z,3.70
2019-03-09T11:08:07.744Z,4.85
2019-03-09T11:10:36.792Z,4.85
2019-03-09T11:13:05.813Z,4.37
2019-03-09T11:15:34.904Z,4.58
2019-03-09T11:18:03.890Z,3.90
2019-03-09T11:20:32.856Z,4.62
2019-03-09T11:23:01.814Z,3.67
2019-03-09T11:25:31.071Z,3.75
2019-03-09T11:28:08.860Z,4.65
2019-03-09T11:30:37.798Z,4.35
2019-03-09T11:33:06.780Z,4.17
2019-03-09T11:35:35.916Z,4.10
2019-03-09T11:38:04.917Z,4.28
2019-03-09T11:40:33.986Z,4.22
2019-03-09T11:43:02.921Z,3.92
2019-03-09T11:45:31.928Z,3.67
2019-03-09T11:48:00.971Z,4.08
2019-03-09T11:50:30.175Z,3.92
2019-03-09T11:52:59.022Z,3.77
2019-03-09T11:58:15.923Z,3.55
2019-03-09T12:00:45.492Z,3.77
2019-03-09T12:03:15.284Z,3.47
2019-03-09T12:05:44.062Z,3.25
2019-03-09T12:08:12.980Z,3.98
2019-03-09T12:10:42.062Z,3.22
2019-03-09T12:13:11.128Z,3.08
2019-03-09T12:15:40.102Z,4.17
2019-03-09T12:18:09.341Z,2.95
2019-03-09T12:20:38.170Z,3.52
2019-03-09T12:23:21.189Z,3.90
2019-03-09T12:25:50.160Z,3.20
2019-03-09T12:28:19.202Z,3.60
2019-03-09T12:30:48.126Z,3.98
2019-03-09T12:33:17.194Z,3.40
2019-03-09T12:35:46.169Z,3.50
2019-03-09T12:38:15.141Z,3.55
2019-03-09T12:40:44.125Z,3.20
2019-03-09T12:43:12.924Z,2.80
2019-03-09T12:45:41.814Z,2.70
2019-03-09T12:48:10.763Z,2.90
2019-03-09T12:50:39.826Z,3.20
2019-03-09T12:53:08.692Z,3.12
2019-03-09T12:55:37.808Z,2.60
2019-03-09T12:58:06.809Z,2.95
2019-03-09T13:00:35.733Z,3.02
2019-03-09T13:03:04.659Z,3.15
2019-03-09T13:05:33.575Z,2.90
2019-03-09T13:08:02.485Z,3.02
2019-03-09T13:10:31.421Z,2.40
2019-03-09T13:13:01.289Z,2.47
2019-03-09T13:15:30.414Z,2.52
2019-03-09T13:17:59.471Z,2.40
2019-03-09T13:20:28.432Z,2.40
2019-03-09T13:22:57.370Z,1.80
2019-03-09T13:25:26.486Z,1.92
2019-03-09T13:27:55.477Z,2.10
2019-03-09T13:30:24.459Z,2.15
2019-03-09T13:32:53.448Z,2.20
2019-03-09T13:35:22.508Z,2.22
2019-03-09T13:37:51.645Z,2.10
2019-03-09T13:40:20.570Z,1.95
2019-03-09T13:42:49.636Z,2.30
2019-03-09T13:45:18.595Z,2.12
2019-03-09T13:47:47.484Z,2.00
2019-03-09T13:50:16.612Z,2.20
2019-03-09T13:52:45.589Z,1.75
2019-03-09T13:55:14.705Z,2.10
2019-03-09T13:57:43.653Z,2.00
2019-03-09T14:00:14.028Z,2.20
2019-03-09T14:05:10.883Z,2.00
2019-03-09T14:07:40.068Z,2.10
2019-03-09T14:10:10.164Z,2.10
2019-03-09T14:12:39.250Z,2.15
2019-03-09T14:15:09.808Z,1.80
2019-03-09T14:17:38.781Z,1.90
2019-03-09T14:20:08.515Z,2.00
2019-03-09T14:22:37.844Z,1.90
2019-03-09T14:25:07.059Z,2.25
2019-03-09T14:27:35.841Z,1.95
2019-03-09T14:30:05.500Z,1.77
2019-03-09T14:32:34.605Z,1.90
2019-03-09T14:35:04.071Z,1.85
2019-03-09T14:37:32.897Z,2.00
2019-03-09T14:40:01.774Z,1.90
2019-03-09T14:42:30.867Z,1.60
2019-03-09T14:44:59.961Z,2.42
2019-03-09T14:47:28.847Z,1.98
2019-03-09T14:49:57.850Z,2.20
2019-03-09T14:52:26.966Z,2.10
2019-03-09T14:54:55.969Z,2.20
2019-03-09T14:57:24.971Z,1.90
2019-03-09T14:59:54.051Z,2.22
2019-03-09T15:02:22.988Z,2.08
2019-03-09T15:04:52.046Z,2.15
2019-03-09T15:07:21.038Z,1.90
2019-03-09T15:09:50.028Z,2.05
2019-03-09T15:12:19.006Z,2.15
2019-03-09T15:14:48.047Z,1.70
2019-03-09T15:17:17.099Z,1.92
2019-03-09T15:19:45.965Z,2.02
2019-03-09T15:22:14.751Z,1.57
2019-03-09T15:24:43.794Z,1.98
2019-03-09T15:27:12.761Z,1.75
2019-03-09T15:29:41.611Z,1.60
2019-03-09T15:32:10.702Z,1.40
2019-03-09T15:34:39.936Z,1.60
2019-03-09T15:37:08.858Z,1.60
2019-03-09T15:39:37.961Z,1.90
2019-03-09T15:42:06.984Z,1.87
2019-03-09T15:44:35.898Z,1.70
2019-03-09T15:47:05.965Z,2.20
2019-03-09T15:49:34.928Z,1.80
2019-03-09T15:52:03.951Z,2.10
2019-03-09T15:54:33.298Z,1.82
2019-03-09T15:57:02.297Z,2.37
2019-03-09T15:59:31.277Z,1.87
2019-03-09T16:02:07.964Z,2.10
2019-03-09T16:04:36.889Z,2.02
2019-03-09T16:07:07.406Z,2.27
2019-03-09T16:09:36.271Z,2.60
2019-03-09T16:12:05.307Z,2.30
2019-03-09T16:14:34.432Z,2.30
2019-03-09T16:17:06.865Z,2.27
2019-03-09T16:19:35.894Z,2.50
2019-03-09T16:22:05.401Z,2.27
2019-03-09T16:24:34.432Z,2.27
2019-03-09T16:27:03.549Z,2.55
2019-03-09T16:29:32.477Z,2.05
2019-03-09T16:32:02.476Z,2.42
2019-03-09T16:34:31.477Z,2.20
2019-03-09T16:37:00.507Z,2.30
2019-03-09T16:39:29.456Z,2.00
2019-03-09T16:41:58.496Z,2.08
2019-03-09T16:44:27.524Z,1.90
2019-03-09T16:46:56.670Z,1.70
2019-03-09T16:49:25.525Z,2.15
2019-03-09T16:51:54.626Z,2.12
2019-03-09T16:54:23.583Z,1.90
2019-03-09T16:56:52.587Z,1.80
2019-03-09T16:59:21.588Z,1.70
2019-03-09T17:01:50.669Z,1.87
2019-03-09T17:04:19.625Z,1.62
2019-03-09T17:06:48.775Z,1.60
2019-03-09T17:09:17.688Z,1.40
2019-03-09T17:11:46.690Z,1.40
2019-03-09T17:14:15.632Z,1.80
2019-03-09T17:16:44.641Z,1.60
2019-03-09T17:19:13.616Z,1.62
2019-03-09T17:21:42.675Z,1.70
2019-03-09T17:24:11.639Z,1.40
2019-03-09T17:26:40.687Z,1.35
2019-03-09T17:29:09.520Z,1.50
2019-03-09T17:31:38.559Z,1.40
2019-03-09T17:34:07.746Z,1.40
2019-03-09T17:36:36.817Z,1.40
2019-03-09T17:39:26.839Z,1.30
2019-03-09T17:41:55.704Z,1.37
2019-03-09T17:44:24.497Z,1.40
2019-03-09T17:46:53.622Z,1.47
2019-03-09T17:49:22.607Z,1.25
2019-03-09T17:51:51.725Z,1.35
2019-03-09T17:54:20.552Z,1.20
2019-03-09T17:56:49.555Z,1.10
2019-03-09T17:59:18.593Z,1.27
2019-03-09T18:01:47.475Z,1.00
2019-03-09T18:04:16.491Z,1.52
2019-03-09T18:06:45.392Z,1.22
2019-03-09T18:09:14.301Z,1.30
2019-03-09T18:11:43.321Z,1.20
2019-03-09T18:14:12.339Z,1.37
2019-03-09T18:16:41.369Z,1.15
2019-03-09T18:19:10.239Z,1.10
2019-03-09T18:21:39.163Z,1.30
2019-03-09T18:24:08.129Z,1.40
2019-03-09T18:26:37.105Z,1.80
2019-03-09T18:29:06.057Z,1.45
2019-03-09T18:31:36.287Z,1.52
2019-03-09T18:34:05.211Z,1.50
2019-03-09T18:36:35.927Z,1.42
2019-03-09T18:39:05.523Z,1.22
2019-03-09T18:41:34.587Z,1.50
2019-03-09T18:44:03.565Z,1.50
2019-03-09T18:46:32.493Z,2.00
2019-03-09T18:49:01.498Z,1.37
2019-03-09T18:51:30.633Z,1.22
2019-03-09T18:53:59.585Z,1.17
2019-03-09T18:56:28.621Z,1.32
2019-03-09T18:58:57.651Z,1.27
2019-03-09T19:01:26.628Z,1.35
2019-03-09T19:03:55.776Z,1.55
2019-03-09T19:06:24.800Z,1.20
2019-03-09T19:08:53.706Z,1.57
2019-03-09T19:11:22.803Z,1.70
2019-03-09T19:13:51.799Z,1.27
2019-03-09T19:16:20.699Z,1.32
2019-03-09T19:18:49.622Z,1.42
2019-03-09T19:21:39.290Z,1.45
2019-03-09T19:24:08.384Z,1.15
2019-03-09T19:26:37.252Z,1.50
2019-03-09T19:29:06.220Z,1.60
2019-03-09T19:31:35.135Z,1.55
2019-03-09T19:34:04.173Z,1.80
2019-03-09T19:36:33.156Z,1.42
2019-03-09T19:39:02.092Z,1.50
2019-03-09T19:41:31.176Z,1.60
2019-03-09T19:44:00.233Z,1.40
2019-03-09T19:46:29.127Z,1.60
2019-03-09T19:48:58.158Z,1.80
2019-03-09T19:51:27.149Z,1.65
2019-03-09T19:53:56.159Z,1.90
2019-03-09T19:56:25.023Z,1.67
2019-03-09T19:58:53.906Z,1.40
2019-03-09T20:01:22.923Z,1.45
2019-03-09T20:03:51.960Z,1.40
2019-03-09T20:06:20.868Z,1.65
2019-03-09T20:08:49.898Z,1.50
2019-03-09T20:11:18.776Z,1.50
2019-03-09T20:13:47.689Z,1.45
2019-03-09T20:16:16.610Z,1.65
2019-03-09T20:18:45.596Z,1.75
2019-03-09T20:21:14.657Z,1.85
2019-03-09T20:23:43.537Z,1.20
2019-03-09T20:26:12.561Z,1.77
2019-03-09T20:28:41.357Z,1.57
2019-03-09T20:31:10.451Z,1.90
2019-03-09T20:33:39.368Z,1.42
2019-03-09T20:36:08.469Z,1.67
2019-03-09T20:38:37.770Z,1.52
2019-03-09T20:41:06.737Z,1.70
2019-03-09T20:43:35.816Z,1.40
2019-03-09T20:46:04.704Z,1.45
2019-03-09T20:48:33.766Z,1.50
2019-03-09T20:51:03.648Z,1.50
2019-03-09T20:53:32.586Z,1.40
2019-03-09T20:56:01.494Z,1.70
2019-03-09T20:58:30.507Z,1.30
2019-03-09T21:00:59.405Z,1.72
2019-03-09T21:03:28.328Z,1.60
2019-03-09T21:05:57.253Z,1.50
2019-03-09T21:11:04.166Z,1.50
2019-03-09T21:13:32.919Z,1.80
2019-03-09T21:16:01.907Z,1.87
2019-03-09T21:18:30.953Z,1.80
2019-03-09T21:20:59.941Z,2.37
2019-03-09T21:23:28.945Z,1.77
2019-03-09T21:25:57.841Z,2.12
2019-03-09T21:28:26.673Z,1.92
2019-03-09T21:30:55.648Z,2.00
2019-03-09T21:33:24.486Z,1.87
2019-03-09T21:35:53.774Z,1.55
2019-03-09T21:38:23.081Z,1.77
2019-03-09T21:40:51.972Z,1.87
2019-03-09T21:43:21.018Z,2.02
2019-03-09T21:45:50.119Z,1.77
2019-03-09T21:48:19.048Z,1.70
2019-03-09T21:50:47.931Z,1.77
2019-03-09T21:53:17.063Z,1.62
2019-03-09T21:55:46.056Z,1.72
2019-03-09T21:58:15.163Z,2.05
2019-03-09T22:00:44.178Z,1.70
2019-03-09T22:03:13.174Z,1.65
2019-03-09T22:05:42.111Z,2.15
2019-03-09T22:08:10.977Z,1.90
2019-03-09T22:10:40.240Z,1.80
2019-03-09T22:13:09.248Z,1.85
2019-03-09T22:15:38.280Z,1.70
2019-03-09T22:18:07.237Z,1.85
2019-03-09T22:20:36.285Z,1.72
2019-03-09T22:23:24.300Z,1.87
2019-03-09T22:25:53.355Z,1.90
2019-03-09T22:28:22.195Z,2.52
2019-03-09T22:30:51.009Z,1.80
2019-03-09T22:33:19.914Z,1.55
2019-03-09T22:35:49.051Z,1.65
2019-03-09T22:38:18.067Z,1.80
2019-03-09T22:40:47.087Z,1.80
2019-03-09T22:43:15.957Z,1.82
2019-03-09T22:45:44.827Z,1.65
2019-03-09T22:48:14.465Z,1.82
2019-03-09T22:51:02.534Z,1.90
2019-03-09T22:53:31.485Z,1.60
2019-03-09T22:56:00.501Z,1.98
2019-03-09T22:58:29.496Z,1.80
2019-03-09T23:03:34.232Z,2.22
2019-03-09T23:06:03.248Z,1.80
2019-03-09T23:08:32.250Z,1.90
2019-03-09T23:11:01.161Z,1.65
2019-03-09T23:13:30.123Z,1.55
2019-03-09T23:15:59.350Z,2.27
2019-03-09T23:18:28.591Z,1.67
2019-03-09T23:20:57.570Z,2.00
2019-03-09T23:23:26.653Z,1.57
2019-03-09T23:25:55.651Z,1.85
2019-03-09T23:28:24.742Z,1.87
2019-03-09T23:30:54.562Z,2.05
2019-03-09T23:33:23.741Z,1.52
2019-03-09T23:35:52.740Z,1.87
2019-03-09T23:38:21.674Z,1.95
2019-03-09T23:40:50.794Z,1.62
2019-03-09T23:43:19.684Z,1.60
2019-03-09T23:45:48.710Z,2.42
2019-03-09T23:48:17.689Z,2.35
2019-03-09T23:50:46.583Z,1.92
2019-03-09T23:53:15.809Z,1.90
2019-03-09T23:56:03.776Z,2.02
2019-03-09T23:58:32.870Z,2.08
