createdAt,value
2019-06-10T00:03:35.817Z,101021.45
2019-06-10T00:08:41.361Z,101025.91
2019-06-10T00:13:46.903Z,101015.34
2019-06-10T00:18:52.351Z,101001.88
2019-06-10T00:23:57.911Z,100996.68
2019-06-10T00:29:05.756Z,100991.52
2019-06-10T00:34:12.421Z,100987.73
2019-06-10T00:39:17.745Z,100983.13
2019-06-10T00:44:23.190Z,100972.17
2019-06-10T00:49:28.666Z,100963.59
2019-06-10T00:54:34.137Z,100959.52
2019-06-10T00:59:41.379Z,100956.38
2019-06-10T01:04:47.182Z,100954.35
2019-06-10T01:09:52.705Z,100954.09
2019-06-10T01:14:58.129Z,100950.38
2019-06-10T01:20:03.768Z,100950.18
2019-06-10T01:25:09.985Z,100942.27
2019-06-10T01:30:20.560Z,100933.87
2019-06-10T01:35:23.656Z,100929.05
2019-06-10T01:40:31.321Z,100920.91
2019-06-10T01:45:36.321Z,100919.23
2019-06-10T01:50:41.822Z,100905.25
2019-06-10T01:55:47.393Z,100896.20
2019-06-10T02:01:02.787Z,100886.17
2019-06-10T02:06:08.789Z,100882.77
2019-06-10T02:11:17.029Z,100874.05
2019-06-10T02:16:24.063Z,100869.34
2019-06-10T02:21:31.018Z,100861.76
2019-06-10T02:26:36.010Z,100871.42
2019-06-10T02:31:43.255Z,100878.00
2019-06-10T02:36:48.620Z,100887.93
2019-06-10T02:41:55.717Z,100882.91
2019-06-10T02:47:03.389Z,100887.08
2019-06-10T02:52:24.625Z,100883.72
2019-06-10T02:57:34.808Z,100877.53
2019-06-10T03:02:36.406Z,100882.89
2019-06-10T03:07:44.449Z,100879.20
2019-06-10T03:12:49.352Z,100874.89
2019-06-10T03:17:54.829Z,100868.08
2019-06-10T03:23:00.272Z,100866.59
2019-06-10T03:28:05.732Z,100859.66
2019-06-10T03:33:13.771Z,100854.31
2019-06-10T03:38:18.363Z,100854.83
2019-06-10T03:43:26.324Z,100855.34
2019-06-10T03:48:32.804Z,100857.63
2019-06-10T03:53:38.299Z,100856.45
2019-06-10T03:58:43.768Z,100856.81
2019-06-10T04:03:49.278Z,100860.73
2019-06-10T04:08:54.729Z,100862.95
2019-06-10T04:14:02.382Z,100857.06
2019-06-10T04:19:07.596Z,100848.42
2019-06-10T04:24:13.129Z,100852.69
2019-06-10T04:29:19.878Z,100847.31
2019-06-10T04:34:28.972Z,100854.11
2019-06-10T04:39:33.792Z,100845.50
2019-06-10T04:44:39.333Z,100848.75
2019-06-10T04:49:44.895Z,100843.59
2019-06-10T04:54:52.614Z,100838.66
2019-06-10T04:59:57.533Z,100842.79
2019-06-10T05:05:03.217Z,100845.73
2019-06-10T05:10:08.777Z,100851.73
2019-06-10T05:15:14.278Z,100865.22
2019-06-10T05:20:19.912Z,100853.91
2019-06-10T05:25:25.721Z,100843.25
2019-06-10T05:30:34.083Z,100833.95
2019-06-10T05:35:39.471Z,100837.98
2019-06-10T05:40:44.940Z,100838.59
2019-06-10T05:45:52.878Z,100832.58
2019-06-10T05:51:02.927Z,100826.94
2019-06-10T05:56:06.786Z,100819.91
2019-06-10T06:01:13.250Z,100799.40
2019-06-10T06:06:19.118Z,100797.67
2019-06-10T06:11:25.244Z,100805.20
2019-06-10T06:16:33.115Z,100809.04
2019-06-10T06:21:42.715Z,100805.16
2019-06-10T06:26:45.726Z,100802.44
2019-06-10T06:31:52.395Z,100795.92
2019-06-10T06:36:57.992Z,100794.03
2019-06-10T06:42:03.680Z,100791.68
2019-06-10T06:47:09.393Z,100775.58
2019-06-10T06:52:15.240Z,100765.70
2019-06-10T06:57:22.338Z,100769.34
2019-06-10T07:02:29.517Z,100768.47
2019-06-10T07:07:36.025Z,100776.72
2019-06-10T07:12:43.879Z,100776.39
2019-06-10T07:17:49.869Z,100768.97
2019-06-10T07:22:55.587Z,100771.11
2019-06-10T07:28:02.053Z,100758.20
2019-06-10T07:33:07.894Z,100736.30
2019-06-10T07:38:13.687Z,100736.75
2019-06-10T07:43:19.475Z,100750.52
2019-06-10T07:48:25.618Z,100753.91
2019-06-10T07:53:33.148Z,100764.25
2019-06-10T07:58:40.135Z,100751.55
2019-06-10T08:03:46.660Z,100746.86
2019-06-10T08:08:53.399Z,100744.30
2019-06-10T08:13:59.372Z,100736.86
2019-06-10T08:19:31.628Z,100719.60
2019-06-10T08:24:12.824Z,100687.59
2019-06-10T08:29:18.541Z,100671.03
2019-06-10T08:34:24.268Z,100659.27
2019-06-10T08:39:30.016Z,100646.63
2019-06-10T08:44:36.654Z,100644.19
2019-06-10T08:49:45.499Z,100636.83
2019-06-10T08:54:54.071Z,100632.61
2019-06-10T08:59:57.475Z,100636.33
2019-06-10T09:05:03.765Z,100611.90
2019-06-10T09:10:09.681Z,100602.28
2019-06-10T09:15:15.848Z,100595.39
2019-06-10T09:20:23.017Z,100604.80
2019-06-10T09:25:28.867Z,100592.09
2019-06-10T09:30:34.646Z,100597.58
2019-06-10T09:35:42.568Z,100594.62
2019-06-10T09:40:59.211Z,100591.27
2019-06-10T09:45:59.573Z,100589.69
2019-06-10T09:51:05.417Z,100586.06
2019-06-10T09:56:12.486Z,100589.70
2019-06-10T10:01:18.432Z,100579.80
2019-06-10T10:06:24.530Z,100575.96
2019-06-10T10:11:32.121Z,100583.50
2019-06-10T10:16:38.101Z,100583.76
2019-06-10T10:21:46.930Z,100573.24
2019-06-10T10:26:57.127Z,100577.90
2019-06-10T10:31:58.848Z,100568.23
2019-06-10T10:37:04.605Z,100567.22
2019-06-10T10:42:12.508Z,100567.10
2019-06-10T10:47:17.931Z,100561.34
2019-06-10T10:52:23.870Z,100554.67
2019-06-10T10:57:29.628Z,100548.27
2019-06-10T11:02:35.359Z,100542.70
2019-06-10T11:07:42.284Z,100531.16
2019-06-10T11:12:49.098Z,100521.55
2019-06-10T11:17:56.379Z,100512.63
2019-06-10T11:23:02.909Z,100509.34
2019-06-10T11:28:09.175Z,100511.78
2019-06-10T11:33:15.887Z,100505.87
2019-06-10T11:38:23.452Z,100502.20
2019-06-10T11:43:29.263Z,100498.45
2019-06-10T11:48:34.970Z,100501.48
2019-06-10T11:53:40.812Z,100491.97
2019-06-10T11:58:46.525Z,100488.28
2019-06-10T12:03:55.864Z,100487.48
2019-06-10T12:09:02.994Z,100476.65
2019-06-10T12:14:09.139Z,100473.06
2019-06-10T12:19:14.902Z,100452.14
2019-06-10T12:24:23.079Z,100453.42
2019-06-10T12:29:28.204Z,100449.69
2019-06-10T12:34:34.007Z,100444.11
2019-06-10T12:39:42.120Z,100431.46
2019-06-10T12:44:47.394Z,100431.38
2019-06-10T12:49:54.714Z,100427.89
2019-06-10T12:55:02.295Z,100425.08
2019-06-10T13:00:19.652Z,100413.39
2019-06-10T13:05:15.860Z,100414.88
2019-06-10T13:10:38.628Z,100410.13
2019-06-10T13:15:44.402Z,100398.59
2019-06-10T13:20:50.271Z,100387.00
2019-06-10T13:26:00.352Z,100381.48
2019-06-10T13:31:05.920Z,100386.89
2019-06-10T13:36:11.427Z,100390.91
2019-06-10T13:41:17.247Z,100388.92
2019-06-10T13:46:24.769Z,100393.16
2019-06-10T13:51:32.375Z,100381.59
2019-06-10T13:56:46.586Z,100376.20
2019-06-10T14:01:45.492Z,100373.66
2019-06-10T14:06:56.761Z,100360.44
2019-06-10T14:11:58.762Z,100357.70
2019-06-10T14:17:05.616Z,100360.80
2019-06-10T14:22:15.722Z,100369.00
2019-06-10T14:27:21.463Z,100369.29
2019-06-10T14:32:26.456Z,100373.04
2019-06-10T14:37:38.906Z,100367.02
2019-06-10T14:42:40.249Z,100379.71
2019-06-10T14:47:46.018Z,100387.84
2019-06-10T14:52:51.808Z,100391.16
2019-06-10T14:57:57.768Z,100390.33
2019-06-10T15:03:05.670Z,100386.81
2019-06-10T15:08:13.668Z,100376.88
2019-06-10T15:13:18.559Z,100348.01
2019-06-10T15:18:24.449Z,100336.03
2019-06-10T15:23:32.481Z,100325.54
2019-06-10T15:28:37.784Z,100318.34
2019-06-10T15:33:43.551Z,100312.45
2019-06-10T15:38:49.332Z,100303.27
2019-06-10T15:43:55.077Z,100301.64
2019-06-10T15:49:02.338Z,100303.77
2019-06-10T15:54:08.305Z,100310.23
2019-06-10T15:59:16.382Z,100331.63
2019-06-10T16:04:25.795Z,100326.48
2019-06-10T16:09:32.015Z,100336.31
2019-06-10T16:14:37.272Z,100346.19
2019-06-10T16:19:43.216Z,100349.59
2019-06-10T16:24:49.088Z,100351.19
2019-06-10T16:29:54.977Z,100361.02
2019-06-10T16:35:00.716Z,100354.92
2019-06-10T16:40:06.648Z,100344.89
2019-06-10T16:45:12.957Z,100343.89
2019-06-10T16:50:22.767Z,100339.61
2019-06-10T16:55:27.876Z,100334.28
2019-06-10T17:00:34.779Z,100332.35
2019-06-10T17:05:42.591Z,100329.27
2019-06-10T17:10:48.646Z,100333.59
2019-06-10T17:15:54.370Z,100337.83
2019-06-10T17:21:02.678Z,100349.88
2019-06-10T17:26:07.722Z,100352.02
2019-06-10T17:31:13.556Z,100352.84
2019-06-10T17:36:20.171Z,100354.41
2019-06-10T17:41:28.988Z,100356.13
2019-06-10T17:46:35.277Z,100353.05
2019-06-10T17:51:40.408Z,100364.95
2019-06-10T17:56:45.913Z,100361.43
2019-06-10T18:01:52.416Z,100366.41
2019-06-10T18:06:58.040Z,100375.50
2019-06-10T18:12:03.632Z,100372.61
2019-06-10T18:17:09.069Z,100370.31
2019-06-10T18:22:14.540Z,100388.98
2019-06-10T18:27:22.019Z,100404.30
2019-06-10T18:32:27.450Z,100416.71
2019-06-10T18:37:34.854Z,100422.88
2019-06-10T18:42:40.129Z,100439.20
2019-06-10T18:47:45.591Z,100453.78
2019-06-10T18:52:53.888Z,100469.80
2019-06-10T18:57:58.331Z,100480.98
2019-06-10T19:03:12.714Z,100480.45
2019-06-10T19:08:10.953Z,100478.70
2019-06-10T19:13:16.441Z,100477.45
2019-06-10T19:18:23.181Z,100480.72
2019-06-10T19:23:30.166Z,100483.47
2019-06-10T19:28:38.759Z,100478.55
2019-06-10T19:33:45.253Z,100489.00
2019-06-10T19:38:50.510Z,100495.30
2019-06-10T19:43:56.013Z,100491.93
2019-06-10T19:49:04.124Z,100494.44
2019-06-10T19:54:08.862Z,100492.59
2019-06-10T19:59:14.336Z,100498.59
2019-06-10T20:04:19.769Z,100515.39
2019-06-10T20:09:25.277Z,100520.98
2019-06-10T20:14:32.252Z,100524.52
2019-06-10T20:19:37.892Z,100525.94
2019-06-10T20:24:45.373Z,100512.24
2019-06-10T20:30:04.677Z,100515.38
2019-06-10T20:34:58.008Z,100534.58
2019-06-10T20:40:03.855Z,100542.89
2019-06-10T20:45:09.492Z,100545.44
2019-06-10T20:50:14.936Z,100541.97
2019-06-10T20:55:23.175Z,100541.94
2019-06-10T21:00:40.608Z,100537.75
2019-06-10T21:05:50.118Z,100542.94
2019-06-10T21:10:55.735Z,100541.95
2019-06-10T21:16:03.781Z,100540.95
2019-06-10T21:21:08.696Z,100532.31
2019-06-10T21:26:14.964Z,100528.80
2019-06-10T21:31:20.765Z,100519.78
2019-06-10T21:36:27.168Z,100522.45
2019-06-10T21:41:34.411Z,100524.59
2019-06-10T21:46:40.362Z,100521.66
2019-06-10T21:51:48.950Z,100510.95
2019-06-10T21:56:55.452Z,100510.00
2019-06-10T22:02:02.316Z,100518.22
2019-06-10T22:07:07.947Z,100517.99
2019-06-10T22:12:13.479Z,100509.48
2019-06-10T22:17:18.937Z,100515.45
2019-06-10T22:22:27.427Z,100523.71
2019-06-10T22:27:32.984Z,100530.87
2019-06-10T22:32:38.505Z,100544.37
2019-06-10T22:37:45.620Z,100560.12
2019-06-10T22:42:53.624Z,100567.78
2019-06-10T22:47:58.447Z,100570.14
2019-06-10T22:53:04.169Z,100579.31
2019-06-10T22:58:10.103Z,100579.59
2019-06-10T23:03:15.755Z,100573.44
2019-06-10T23:08:23.051Z,100571.56
2019-06-10T23:13:28.630Z,100581.30
2019-06-10T23:18:34.227Z,100586.15
2019-06-10T23:23:39.816Z,100586.73
2019-06-10T23:28:45.325Z,100600.44
2019-06-10T23:33:53.476Z,100608.20
2019-06-10T23:38:58.902Z,100609.84
2019-06-10T23:44:04.642Z,100601.02
2019-06-10T23:49:12.234Z,100600.55
2019-06-10T23:54:17.298Z,100597.50
2019-06-10T23:59:23.030Z,100600.52
