createdAt,value
2018-12-24T00:00:01.992Z,98.84
2018-12-24T00:05:01.294Z,98.82
2018-12-24T00:10:01.631Z,98.82
2018-12-24T00:15:01.330Z,98.97
2018-12-24T00:20:01.675Z,98.97
2018-12-24T00:25:01.944Z,99.09
2018-12-24T00:30:01.271Z,98.95
2018-12-24T00:35:01.712Z,98.77
2018-12-24T00:40:02.013Z,98.79
2018-12-24T00:45:01.271Z,98.83
2018-12-24T00:50:01.600Z,98.9
2018-12-24T00:55:01.904Z,98.89
2018-12-24T01:00:02.146Z,98.92
2018-12-24T01:05:01.455Z,98.89
2018-12-24T01:10:01.823Z,98.97
2018-12-24T01:15:02.084Z,98.97
2018-12-24T01:20:01.369Z,98.75
2018-12-24T01:25:01.633Z,98.62
2018-12-24T01:30:01.938Z,98.5
2018-12-24T01:35:01.241Z,98.42
2018-12-24T01:40:01.620Z,98.46
2018-12-24T01:45:01.904Z,98.51
2018-12-24T01:50:02.215Z,98.66
2018-12-24T01:55:01.544Z,98.41
2018-12-24T02:00:01.950Z,98.43
2018-12-24T02:05:01.370Z,98.52
2018-12-24T02:10:02.151Z,98.51
2018-12-24T02:15:01.427Z,98.32
2018-12-24T02:20:01.745Z,98.41
2018-12-24T02:25:02.000Z,98.37
2018-12-24T02:30:01.300Z,98.38
2018-12-24T02:35:01.641Z,98.31
2018-12-24T02:40:01.943Z,98.34
2018-12-24T02:45:01.258Z,98.37
2018-12-24T02:50:01.551Z,98.54
2018-12-24T02:55:01.830Z,98.5
2018-12-24T03:00:02.138Z,98.47
2018-12-24T03:05:01.454Z,98.56
2018-12-24T03:10:01.766Z,98.31
2018-12-24T03:15:02.067Z,98.38
2018-12-24T03:20:01.480Z,98.4
2018-12-24T03:25:01.754Z,98.31
2018-12-24T03:30:02.082Z,98.3
2018-12-24T03:35:01.238Z,100.36
2018-12-24T03:40:01.500Z,98.34
2018-12-24T03:45:01.808Z,100.4
2018-12-24T03:50:02.107Z,98.25
2018-12-24T03:55:01.401Z,98.29
2018-12-24T04:00:01.713Z,100.33
2018-12-24T04:05:02.026Z,98.29
2018-12-24T04:10:01.307Z,98.27
2018-12-24T04:15:01.647Z,98.29
2018-12-24T04:20:01.960Z,98.42
2018-12-24T04:25:01.232Z,98.33
2018-12-24T04:30:01.650Z,98.5
2018-12-24T04:35:01.967Z,98.35
2018-12-24T04:40:01.281Z,100.37
2018-12-24T04:45:01.582Z,98.26
2018-12-24T04:50:01.907Z,98.68
2018-12-24T04:55:01.232Z,98.58
2018-12-24T05:00:01.554Z,100.32
2018-12-24T05:05:01.880Z,98.5
2018-12-24T05:10:02.132Z,98.6
2018-12-24T05:15:01.372Z,98.12
2018-12-24T05:20:01.702Z,100.26
2018-12-24T05:25:01.992Z,100.21
2018-12-24T05:30:01.286Z,100.14
2018-12-24T05:35:01.572Z,98.33
2018-12-24T05:40:02.300Z,98.45
2018-12-24T05:45:01.534Z,98.08
2018-12-24T05:50:01.793Z,100.17
2018-12-24T05:55:02.053Z,100.29
2018-12-24T06:00:01.333Z,98.27
2018-12-24T06:05:01.731Z,98.35
2018-12-24T06:10:02.005Z,98.23
2018-12-24T06:15:01.274Z,98.3
2018-12-24T06:20:01.586Z,98.11
2018-12-24T06:25:01.905Z,98.24
2018-12-24T06:30:01.209Z,98.21
2018-12-24T06:35:01.529Z,98.47
2018-12-24T06:40:01.849Z,98.11
2018-12-24T06:45:02.099Z,100.23
2018-12-24T06:50:01.373Z,100.17
2018-12-24T06:55:01.650Z,100.26
2018-12-24T07:00:01.981Z,98.56
2018-12-24T07:05:01.289Z,98.48
2018-12-24T07:10:01.571Z,97.99
2018-12-24T07:15:01.880Z,100.01
2018-12-24T07:20:02.177Z,100.17
2018-12-24T07:25:01.450Z,100.14
2018-12-24T07:30:01.743Z,98.31
2018-12-24T07:35:02.015Z,98.33
2018-12-24T07:40:01.318Z,98.38
2018-12-24T07:45:01.599Z,98.07
2018-12-24T07:50:01.881Z,100.06
2018-12-24T07:55:02.143Z,100.01
2018-12-24T08:00:01.426Z,98.12
2018-12-24T08:05:01.712Z,98.11
2018-12-24T08:10:01.994Z,97.91
2018-12-24T08:15:01.310Z,97.7
2018-12-24T08:20:01.610Z,97.84
2018-12-24T08:25:01.880Z,97.89
2018-12-24T08:30:02.173Z,97.49
2018-12-24T08:35:01.479Z,97.28
2018-12-24T08:40:01.769Z,97.44
2018-12-24T08:45:02.061Z,97.09
2018-12-24T08:50:01.377Z,96.93
2018-12-24T08:55:01.671Z,96.85
2018-12-24T09:00:01.966Z,99.13
2018-12-24T09:05:01.281Z,99
2018-12-24T09:10:01.589Z,98.51
2018-12-24T09:15:01.904Z,97.79
2018-12-24T09:20:01.217Z,98.24
2018-12-24T09:25:01.522Z,95.08
2018-12-24T09:30:01.830Z,95.18
2018-12-24T09:35:02.213Z,96.45
2018-12-24T09:40:01.490Z,95.44
2018-12-24T09:45:01.764Z,94.59
2018-12-24T09:50:02.059Z,96.27
2018-12-24T09:55:01.342Z,97.02
2018-12-24T10:00:01.646Z,96.28
2018-12-24T10:05:01.933Z,96.27
2018-12-24T10:10:01.264Z,95.98
2018-12-24T10:15:08.351Z,94.78
2018-12-24T10:20:01.660Z,95.04
2018-12-24T10:25:01.935Z,95.06
2018-12-24T10:30:01.237Z,94.55
2018-12-24T10:35:01.549Z,94.69
2018-12-24T10:40:01.825Z,94.67
2018-12-24T10:45:02.118Z,95.26
2018-12-24T10:50:01.404Z,94.09
2018-12-24T10:55:01.701Z,91.82
2018-12-24T11:00:01.991Z,90.74
2018-12-24T11:05:01.319Z,89.68
2018-12-24T11:10:01.600Z,87.37
2018-12-24T11:15:01.889Z,85.52
2018-12-24T11:20:02.165Z,85.23
2018-12-24T11:25:01.438Z,85.55
2018-12-24T11:30:01.752Z,84.97
2018-12-24T11:35:02.144Z,86.95
2018-12-24T11:40:01.485Z,88.75
2018-12-24T11:45:01.787Z,87.17
2018-12-24T11:50:02.064Z,88.39
2018-12-24T11:55:01.342Z,85.72
2018-12-24T12:00:01.669Z,83.82
2018-12-24T12:05:01.959Z,82.41
2018-12-24T12:10:01.243Z,83.34
2018-12-24T12:15:01.561Z,83.85
2018-12-24T12:20:02.086Z,80.95
2018-12-24T12:25:01.509Z,83.63
2018-12-24T12:30:01.856Z,81.41
2018-12-24T12:35:02.151Z,83.85
2018-12-24T12:40:01.443Z,81.29
2018-12-24T12:45:01.759Z,81.42
2018-12-24T12:50:02.059Z,80.55
2018-12-24T12:55:01.330Z,82.34
2018-12-24T13:00:01.638Z,81.22
2018-12-24T13:05:01.988Z,81.46
2018-12-24T13:10:01.280Z,81.83
2018-12-24T13:15:01.572Z,83.11
2018-12-24T13:20:01.865Z,83.21
2018-12-24T13:25:02.123Z,81.68
2018-12-24T13:30:01.402Z,80.13
2018-12-24T13:35:01.733Z,78.98
2018-12-24T13:40:02.011Z,79.25
2018-12-24T13:45:01.286Z,80.07
2018-12-24T13:50:01.584Z,80.49
2018-12-24T13:55:01.851Z,78.29
2018-12-24T14:00:02.102Z,78.82
2018-12-24T14:05:01.388Z,78.72
2018-12-24T14:10:01.687Z,78.98
2018-12-24T14:15:01.975Z,80.33
2018-12-24T14:20:01.442Z,78.92
2018-12-24T14:25:01.767Z,77.64
2018-12-24T14:30:02.050Z,78.18
2018-12-24T14:35:01.399Z,79.25
2018-12-24T14:40:01.720Z,78.64
2018-12-24T14:45:02.037Z,78.76
2018-12-24T14:50:01.360Z,78.41
2018-12-24T14:55:01.708Z,77.64
2018-12-24T15:00:02.003Z,80.79
2018-12-24T15:05:01.344Z,78.64
2018-12-24T15:10:01.624Z,79.06
2018-12-24T15:15:01.924Z,79.11
2018-12-24T15:20:01.214Z,79.35
2018-12-24T15:25:01.496Z,79.06
2018-12-24T15:30:01.795Z,79.89
2018-12-24T15:35:02.090Z,80.73
2018-12-24T15:40:01.359Z,80.86
2018-12-24T15:45:01.625Z,80.69
2018-12-24T15:50:01.911Z,82.02
2018-12-24T15:55:01.199Z,82.45
2018-12-24T16:00:01.515Z,83.94
2018-12-24T16:05:01.959Z,84.21
2018-12-24T16:10:01.225Z,84.79
2018-12-24T16:15:01.535Z,85.03
2018-12-24T16:20:01.859Z,84.89
2018-12-24T16:25:02.112Z,86.37
2018-12-24T16:30:01.395Z,88.91
2018-12-24T16:35:01.732Z,89.52
2018-12-24T16:40:02.363Z,90.47
2018-12-24T16:45:03.468Z,91.37
2018-12-24T16:50:01.743Z,92.42
2018-12-24T16:55:02.099Z,93.02
2018-12-24T17:00:01.428Z,93.76
2018-12-24T17:05:01.720Z,94.23
2018-12-24T17:10:02.007Z,94.73
2018-12-24T17:15:01.300Z,95.51
2018-12-24T17:20:01.654Z,96.18
2018-12-24T17:25:01.984Z,96.28
2018-12-24T17:30:01.257Z,95.57
2018-12-24T17:35:01.571Z,95.83
2018-12-24T17:40:01.895Z,96.35
2018-12-24T17:45:01.195Z,97.06
2018-12-24T17:50:01.494Z,97.32
2018-12-24T17:55:01.808Z,97.07
2018-12-24T18:00:02.126Z,97.36
2018-12-24T18:05:01.433Z,97.67
2018-12-24T18:10:01.738Z,97.76
2018-12-24T18:15:02.020Z,97.27
2018-12-24T18:20:01.319Z,97.06
2018-12-24T18:25:01.620Z,97.17
2018-12-24T18:30:01.934Z,97.34
2018-12-24T18:35:01.267Z,97.4
2018-12-24T18:40:01.565Z,97.5
2018-12-24T18:45:01.855Z,97.71
2018-12-24T18:50:02.154Z,97.93
2018-12-24T18:55:01.426Z,97.5
2018-12-24T19:00:01.724Z,97.62
2018-12-24T19:05:01.997Z,97.76
2018-12-24T19:10:01.290Z,98.22
2018-12-24T19:15:01.605Z,97.86
2018-12-24T19:20:01.914Z,94.58
2018-12-24T19:25:01.206Z,98.13
2018-12-24T19:30:01.531Z,96.99
2018-12-24T19:35:01.826Z,98.27
2018-12-24T19:40:02.113Z,98.3
2018-12-24T19:45:01.436Z,98.21
2018-12-24T19:50:01.761Z,98.2
2018-12-24T19:55:02.048Z,98.24
2018-12-24T20:00:01.331Z,97.88
2018-12-24T20:05:01.662Z,98.35
2018-12-24T20:10:01.976Z,98.09
2018-12-24T20:15:01.243Z,97.86
2018-12-24T20:20:01.566Z,97.58
2018-12-24T20:25:01.897Z,98.33
2018-12-24T20:30:02.166Z,98.5
2018-12-24T20:35:01.472Z,95.07
2018-12-24T20:40:01.788Z,95.15
2018-12-24T20:45:02.065Z,95.17
2018-12-24T20:50:01.498Z,95.12
2018-12-24T20:55:01.858Z,94.98
2018-12-24T21:00:02.142Z,98.39
2018-12-24T21:05:01.441Z,98.34
2018-12-24T21:10:01.770Z,98.18
2018-12-24T21:15:01.295Z,97.84
2018-12-24T21:20:01.596Z,96.99
2018-12-24T21:25:01.891Z,98.15
2018-12-24T21:30:02.166Z,97.54
2018-12-24T21:35:01.465Z,98.24
2018-12-24T21:40:01.767Z,97.86
2018-12-24T21:45:02.052Z,96.28
2018-12-24T21:50:01.331Z,94.82
2018-12-24T21:55:01.629Z,98.31
2018-12-24T22:00:01.931Z,98.08
2018-12-24T22:05:01.232Z,96.15
2018-12-24T22:10:01.550Z,96.5
2018-12-24T22:15:01.847Z,96.69
2018-12-24T22:20:02.111Z,96.64
2018-12-24T22:25:01.375Z,96.85
2018-12-24T22:30:01.674Z,97.92
2018-12-24T22:35:01.987Z,98.35
2018-12-24T22:40:01.273Z,98.57
2018-12-24T22:45:01.556Z,95.7
2018-12-24T22:50:01.894Z,97.24
2018-12-24T22:55:02.169Z,98.58
2018-12-24T23:00:01.482Z,95.99
2018-12-24T23:05:01.762Z,98.56
2018-12-24T23:10:02.049Z,98.98
2018-12-24T23:15:01.327Z,97.33
2018-12-24T23:20:01.764Z,98.68
2018-12-24T23:25:02.025Z,95.54
2018-12-24T23:30:01.321Z,96.3
2018-12-24T23:35:01.641Z,98.41
2018-12-24T23:40:01.938Z,98.21
2018-12-24T23:45:01.219Z,97.88
2018-12-24T23:50:01.501Z,97.73
2018-12-24T23:55:02.286Z,98.14
