createdAt,value
2017-02-27T00:01:09.170Z,0
2017-02-27T00:02:20.673Z,0
2017-02-27T00:03:32.175Z,0
2017-02-27T00:04:43.667Z,0
2017-02-27T00:05:55.161Z,0
2017-02-27T00:07:06.715Z,0
2017-02-27T00:08:18.224Z,0
2017-02-27T00:09:29.730Z,0
2017-02-27T00:10:41.233Z,0
2017-02-27T00:11:52.729Z,0
2017-02-27T00:13:04.246Z,0
2017-02-27T00:14:15.760Z,0
2017-02-27T00:15:27.278Z,0
2017-02-27T00:16:38.793Z,0
2017-02-27T00:17:50.339Z,0
2017-02-27T00:19:02.043Z,0
2017-02-27T00:20:13.578Z,0
2017-02-27T00:21:25.101Z,0
2017-02-27T00:22:36.600Z,0
2017-02-27T00:23:48.541Z,0
2017-02-27T00:25:00.041Z,0
2017-02-27T00:26:11.605Z,0
2017-02-27T00:27:23.134Z,0
2017-02-27T00:28:34.888Z,0
2017-02-27T00:29:46.375Z,0
2017-02-27T00:30:57.885Z,0
2017-02-27T00:32:09.379Z,0
2017-02-27T00:33:20.874Z,0
2017-02-27T00:34:32.561Z,0
2017-02-27T00:35:44.236Z,0
2017-02-27T00:36:55.733Z,0
2017-02-27T00:38:07.247Z,0
2017-02-27T00:39:18.783Z,0
2017-02-27T00:40:30.291Z,0
2017-02-27T00:41:41.996Z,0
2017-02-27T00:42:53.481Z,0
2017-02-27T00:44:05.000Z,0
2017-02-27T00:45:16.725Z,0
2017-02-27T00:46:28.239Z,0
2017-02-27T00:47:39.756Z,0
2017-02-27T00:48:51.241Z,0
2017-02-27T00:50:02.810Z,0
2017-02-27T00:51:14.307Z,0
2017-02-27T00:52:25.830Z,0
2017-02-27T00:53:37.346Z,0
2017-02-27T00:54:48.854Z,0
2017-02-27T00:56:00.354Z,0
2017-02-27T00:57:11.842Z,0
2017-02-27T00:58:23.372Z,0
2017-02-27T00:59:34.882Z,0
2017-02-27T01:00:46.458Z,0
2017-02-27T01:01:58.179Z,0
2017-02-27T01:03:09.719Z,0
2017-02-27T01:04:21.216Z,0
2017-02-27T01:05:32.712Z,0
2017-02-27T01:06:44.203Z,0
2017-02-27T01:07:55.703Z,0
2017-02-27T01:09:07.206Z,0
2017-02-27T01:10:18.709Z,0
2017-02-27T01:11:30.284Z,0
2017-02-27T01:12:41.829Z,0
2017-02-27T01:13:53.332Z,0
2017-02-27T01:15:04.830Z,0
2017-02-27T01:16:16.332Z,0
2017-02-27T01:17:27.843Z,0
2017-02-27T01:18:39.551Z,0
2017-02-27T01:19:51.058Z,0
2017-02-27T01:21:02.561Z,0
2017-02-27T01:22:14.296Z,0
2017-02-27T01:23:25.809Z,0
2017-02-27T01:24:37.333Z,0
2017-02-27T01:25:48.828Z,0
2017-02-27T01:27:00.327Z,0
2017-02-27T01:28:12.036Z,0
2017-02-27T01:29:23.959Z,0
2017-02-27T01:30:35.646Z,0
2017-02-27T01:31:47.151Z,0
2017-02-27T01:32:58.673Z,0
2017-02-27T01:34:10.162Z,0
2017-02-27T01:52:47.157Z,0
2017-02-27T01:53:58.872Z,0
2017-02-27T01:55:10.600Z,0
2017-02-27T01:56:22.102Z,0
2017-02-27T01:57:33.589Z,0
2017-02-27T01:58:45.097Z,0
2017-02-27T01:59:56.637Z,0
2017-02-27T02:01:08.129Z,0
2017-02-27T02:02:19.850Z,0
2017-02-27T02:03:31.566Z,0
2017-02-27T02:04:43.076Z,0
2017-02-27T02:05:54.584Z,0
2017-02-27T02:07:06.276Z,0
2017-02-27T02:08:17.787Z,0
2017-02-27T02:09:29.289Z,0
2017-02-27T02:10:40.839Z,0
2017-02-27T02:11:52.530Z,0
2017-02-27T02:13:04.256Z,0
2017-02-27T02:14:15.794Z,0
2017-02-27T02:15:27.533Z,0
2017-02-27T02:16:39.236Z,0
2017-02-27T02:17:50.771Z,0
2017-02-27T02:19:02.462Z,0
2017-02-27T02:20:13.978Z,0
2017-02-27T02:21:25.530Z,0
2017-02-27T02:22:37.028Z,0
2017-02-27T02:23:48.728Z,0
2017-02-27T02:25:00.218Z,0
2017-02-27T02:26:11.711Z,0
2017-02-27T02:27:23.269Z,0
2017-02-27T02:28:34.768Z,0
2017-02-27T02:29:46.274Z,0
2017-02-27T02:30:57.766Z,0
2017-02-27T02:32:09.542Z,0
2017-02-27T02:33:21.032Z,0
2017-02-27T02:34:32.536Z,0
2017-02-27T02:35:44.028Z,0
2017-02-27T02:36:55.522Z,0
2017-02-27T02:38:07.020Z,0
2017-02-27T02:39:18.543Z,0
2017-02-27T02:40:30.056Z,0
2017-02-27T02:41:41.565Z,0
2017-02-27T02:42:53.261Z,0
2017-02-27T02:44:04.769Z,0
2017-02-27T02:45:16.275Z,0
2017-02-27T02:46:27.779Z,0
2017-02-27T02:47:39.287Z,0
2017-02-27T02:48:50.867Z,0
2017-02-27T02:50:02.358Z,0
2017-02-27T02:51:13.862Z,0
2017-02-27T02:52:25.573Z,0
2017-02-27T02:53:37.064Z,0
2017-02-27T02:54:48.551Z,0
2017-02-27T02:56:00.047Z,0
2017-02-27T02:57:11.525Z,0
2017-02-27T02:58:23.064Z,0
2017-02-27T02:59:34.603Z,0
2017-02-27T03:00:46.325Z,0
2017-02-27T03:01:57.813Z,0
2017-02-27T03:03:09.340Z,0
2017-02-27T03:04:20.845Z,0
2017-02-27T03:05:32.362Z,0
2017-02-27T03:06:43.851Z,0
2017-02-27T03:07:55.553Z,0
2017-02-27T03:09:07.099Z,0
2017-02-27T03:10:19.087Z,0
2017-02-27T03:11:30.575Z,0
2017-02-27T03:12:42.261Z,0
2017-02-27T03:13:53.752Z,0
2017-02-27T03:15:05.241Z,0
2017-02-27T03:16:16.794Z,0
2017-02-27T03:17:28.293Z,0
2017-02-27T03:18:40.001Z,0
2017-02-27T03:19:51.542Z,0
2017-02-27T03:21:03.063Z,0
2017-02-27T03:22:14.757Z,0
2017-02-27T03:23:26.268Z,0
2017-02-27T03:24:37.756Z,0
2017-02-27T03:25:49.255Z,0
2017-02-27T03:27:00.796Z,0
2017-02-27T03:28:12.287Z,0
2017-02-27T03:29:23.779Z,0
2017-02-27T03:30:35.286Z,0
2017-02-27T03:31:46.848Z,0
2017-02-27T03:32:58.347Z,0
2017-02-27T03:34:09.873Z,0
2017-02-27T03:35:21.366Z,0
2017-02-27T03:36:32.876Z,0
2017-02-27T03:37:44.385Z,0
2017-02-27T03:38:55.887Z,0
2017-02-27T03:40:07.376Z,0
2017-02-27T03:41:18.859Z,0
2017-02-27T03:42:30.812Z,0
2017-02-27T03:43:42.525Z,0
2017-02-27T03:44:54.004Z,0
2017-02-27T03:46:05.713Z,0
2017-02-27T03:47:17.404Z,0
2017-02-27T03:48:28.897Z,0
2017-02-27T03:49:40.398Z,0
2017-02-27T03:50:51.913Z,0
2017-02-27T03:52:03.426Z,0
2017-02-27T03:53:14.960Z,0
2017-02-27T03:54:26.454Z,0
2017-02-27T03:55:37.971Z,0
2017-02-27T03:56:49.464Z,0
2017-02-27T03:58:00.986Z,0
2017-02-27T03:59:12.690Z,0
2017-02-27T04:00:24.211Z,0
2017-02-27T04:01:35.716Z,0
2017-02-27T04:02:47.229Z,0
2017-02-27T04:03:58.786Z,0
2017-02-27T04:05:10.315Z,0
2017-02-27T04:06:22.036Z,0
2017-02-27T04:07:33.763Z,0
2017-02-27T04:08:45.279Z,0
2017-02-27T04:09:56.997Z,0
2017-02-27T04:11:08.482Z,0
2017-02-27T04:12:19.992Z,0
2017-02-27T04:13:31.503Z,0
2017-02-27T04:14:43.089Z,0
2017-02-27T04:15:54.587Z,0
2017-02-27T04:17:06.101Z,0
2017-02-27T04:18:17.614Z,0
2017-02-27T04:19:29.112Z,0
2017-02-27T04:20:40.830Z,0
2017-02-27T04:21:52.341Z,0
2017-02-27T04:23:03.854Z,0
2017-02-27T04:24:15.576Z,0
2017-02-27T04:25:27.135Z,0
2017-02-27T04:26:38.627Z,0
2017-02-27T04:27:50.134Z,0
2017-02-27T04:29:01.645Z,0
2017-02-27T04:30:13.140Z,0
2017-02-27T04:31:24.629Z,0
2017-02-27T04:32:36.128Z,0
2017-02-27T04:33:47.638Z,0
2017-02-27T04:34:59.130Z,0
2017-02-27T04:36:10.883Z,0
2017-02-27T04:37:22.368Z,0
2017-02-27T04:38:33.847Z,0
2017-02-27T04:39:45.341Z,0
2017-02-27T04:40:56.849Z,0
2017-02-27T04:42:08.385Z,0
2017-02-27T04:43:19.894Z,0
2017-02-27T04:44:31.392Z,0
2017-02-27T04:45:42.892Z,0
2017-02-27T04:46:54.448Z,0
2017-02-27T04:48:05.952Z,0
2017-02-27T04:49:17.466Z,0
2017-02-27T04:50:28.967Z,0
2017-02-27T04:51:40.688Z,0
2017-02-27T04:52:52.411Z,0
2017-02-27T04:54:03.931Z,0
2017-02-27T04:55:15.442Z,0
2017-02-27T04:56:27.129Z,0
2017-02-27T04:57:38.665Z,0
2017-02-27T04:58:50.172Z,0
2017-02-27T05:00:01.642Z,0
2017-02-27T05:01:13.157Z,0
2017-02-27T05:02:24.654Z,0
2017-02-27T05:03:36.210Z,0
2017-02-27T05:04:47.719Z,0
2017-02-27T05:05:59.231Z,0
2017-02-27T05:07:10.743Z,0
2017-02-27T05:08:22.287Z,0
2017-02-27T05:09:33.787Z,0
2017-02-27T05:10:45.279Z,0
2017-02-27T05:11:57.210Z,0
2017-02-27T05:13:08.910Z,0
2017-02-27T05:14:20.409Z,0
2017-02-27T05:15:31.928Z,0
2017-02-27T05:16:43.427Z,0
2017-02-27T05:17:55.136Z,0
2017-02-27T05:19:06.677Z,0
2017-02-27T05:20:18.203Z,0
2017-02-27T05:21:29.699Z,0
2017-02-27T05:22:41.211Z,0
2017-02-27T05:23:52.698Z,0
2017-02-27T05:25:04.217Z,0
2017-02-27T05:26:15.717Z,0
2017-02-27T05:27:27.215Z,0
2017-02-27T05:28:38.708Z,0
2017-02-27T05:29:50.261Z,0
2017-02-27T05:31:01.756Z,0
2017-02-27T05:32:13.276Z,0
2017-02-27T05:33:24.754Z,0
2017-02-27T05:34:36.283Z,0
2017-02-27T05:35:47.987Z,0
2017-02-27T05:36:59.483Z,0
2017-02-27T05:38:10.985Z,0
2017-02-27T05:39:22.493Z,0
2017-02-27T05:40:34.032Z,0
2017-02-27T05:41:45.534Z,0
2017-02-27T05:42:57.247Z,0
2017-02-27T05:44:08.960Z,0
2017-02-27T05:45:20.472Z,0
2017-02-27T05:46:31.982Z,0
2017-02-27T05:47:43.499Z,0
2017-02-27T05:48:55.201Z,0
2017-02-27T05:50:06.727Z,0
2017-02-27T05:51:18.268Z,0
2017-02-27T05:52:29.779Z,0
2017-02-27T05:53:41.285Z,0
2017-02-27T05:54:52.780Z,0
2017-02-27T05:56:04.254Z,0
2017-02-27T05:57:15.754Z,0
2017-02-27T05:58:27.263Z,0
2017-02-27T05:59:38.786Z,0
2017-02-27T06:00:50.506Z,0
2017-02-27T06:02:02.268Z,0
2017-02-27T06:03:13.779Z,0
2017-02-27T06:04:25.281Z,0
2017-02-27T06:05:36.996Z,0
2017-02-27T06:06:48.502Z,0
2017-02-27T06:08:00.408Z,0
2017-02-27T06:09:12.097Z,0
2017-02-27T06:10:23.804Z,0
2017-02-27T06:11:35.501Z,0
2017-02-27T06:12:47.042Z,0
2017-02-27T06:13:58.740Z,0
2017-02-27T06:15:10.263Z,0
2017-02-27T06:16:21.756Z,0
2017-02-27T06:17:33.456Z,0
2017-02-27T06:18:45.160Z,0
2017-02-27T06:19:56.643Z,0
2017-02-27T06:21:08.145Z,0
2017-02-27T06:22:19.859Z,0
2017-02-27T06:23:31.416Z,0
2017-02-27T06:24:42.917Z,0
2017-02-27T06:25:54.649Z,0
2017-02-27T06:27:06.143Z,0
2017-02-27T06:28:17.630Z,0
2017-02-27T06:29:29.186Z,0
2017-02-27T06:30:40.904Z,5
2017-02-27T06:31:52.614Z,5
2017-02-27T06:33:04.123Z,5
2017-02-27T06:34:15.679Z,5
2017-02-27T06:35:27.156Z,5
2017-02-27T06:36:38.658Z,5
2017-02-27T06:37:50.350Z,5
2017-02-27T06:39:01.854Z,5
2017-02-27T06:40:13.600Z,5
2017-02-27T06:41:25.120Z,5
2017-02-27T06:42:36.612Z,10
2017-02-27T06:43:48.115Z,10
2017-02-27T06:44:59.638Z,10
2017-02-27T06:46:11.536Z,10
2017-02-27T06:47:23.051Z,15
2017-02-27T06:48:34.561Z,15
2017-02-27T06:49:46.060Z,15
2017-02-27T06:50:57.769Z,15
2017-02-27T06:52:09.467Z,15
2017-02-27T06:53:21.176Z,15
2017-02-27T06:54:32.668Z,20
2017-02-27T06:55:44.174Z,20
2017-02-27T06:56:55.685Z,25
2017-02-27T06:58:07.172Z,25
2017-02-27T06:59:18.686Z,25
2017-02-27T07:00:30.201Z,25
2017-02-27T07:01:41.692Z,30
2017-02-27T07:02:53.190Z,35
2017-02-27T07:04:04.929Z,35
2017-02-27T07:05:16.453Z,30
2017-02-27T07:06:28.026Z,30
2017-02-27T07:07:39.522Z,30
2017-02-27T07:08:51.074Z,35
2017-02-27T07:10:02.585Z,40
2017-02-27T07:11:14.312Z,50
2017-02-27T07:12:25.823Z,50
2017-02-27T07:13:37.297Z,45
2017-02-27T07:14:48.804Z,45
2017-02-27T07:16:00.321Z,45
2017-02-27T07:17:11.875Z,55
2017-02-27T07:18:23.389Z,65
2017-02-27T07:19:34.907Z,75
2017-02-27T07:20:46.416Z,75
2017-02-27T07:21:58.134Z,80
2017-02-27T07:23:09.640Z,85
2017-02-27T07:24:21.356Z,90
2017-02-27T07:25:32.843Z,90
2017-02-27T07:26:44.565Z,70
2017-02-27T07:27:56.330Z,55
2017-02-27T07:29:08.031Z,60
2017-02-27T07:30:19.541Z,70
2017-02-27T07:31:31.025Z,80
2017-02-27T07:32:42.538Z,75
2017-02-27T07:33:54.067Z,70
2017-02-27T07:35:05.571Z,70
2017-02-27T07:36:17.259Z,70
2017-02-27T07:37:28.758Z,70
2017-02-27T07:38:40.263Z,70
2017-02-27T07:39:51.960Z,80
2017-02-27T07:41:03.665Z,85
2017-02-27T07:42:15.167Z,85
2017-02-27T07:43:26.870Z,90
2017-02-27T07:44:38.416Z,90
2017-02-27T07:45:49.932Z,100
2017-02-27T07:47:01.439Z,120
2017-02-27T07:48:13.147Z,115
2017-02-27T07:49:24.712Z,105
2017-02-27T07:50:36.225Z,115
2017-02-27T07:51:47.706Z,125
2017-02-27T07:52:59.227Z,145
2017-02-27T07:54:10.724Z,125
2017-02-27T07:55:22.248Z,125
2017-02-27T07:56:33.764Z,130
2017-02-27T07:57:45.256Z,135
2017-02-27T07:58:56.769Z,120
2017-02-27T08:00:08.294Z,135
2017-02-27T08:01:19.782Z,185
2017-02-27T08:02:31.279Z,240
2017-02-27T08:03:42.956Z,305
2017-02-27T08:04:54.459Z,300
2017-02-27T08:06:05.953Z,300
2017-02-27T08:07:17.444Z,300
2017-02-27T08:08:28.965Z,300
2017-02-27T08:09:40.688Z,310
2017-02-27T08:10:52.248Z,350
2017-02-27T08:12:03.739Z,350
2017-02-27T08:13:15.245Z,275
2017-02-27T08:14:26.771Z,230
2017-02-27T08:15:38.471Z,240
2017-02-27T08:16:49.971Z,310
2017-02-27T08:18:01.475Z,560
2017-02-27T08:19:12.974Z,410
2017-02-27T08:20:24.483Z,410
2017-02-27T08:21:36.008Z,330
2017-02-27T08:22:47.506Z,295
2017-02-27T08:23:59.245Z,335
2017-02-27T08:25:10.744Z,290
2017-02-27T08:26:22.235Z,275
2017-02-27T08:27:33.783Z,520
2017-02-27T08:28:45.468Z,425
2017-02-27T08:29:56.975Z,295
2017-02-27T08:31:08.478Z,360
2017-02-27T08:32:20.187Z,605
2017-02-27T08:33:31.752Z,320
2017-02-27T08:34:43.267Z,285
2017-02-27T08:35:54.788Z,295
2017-02-27T08:37:06.285Z,395
2017-02-27T08:38:17.848Z,335
2017-02-27T08:39:29.547Z,395
2017-02-27T08:40:41.038Z,315
2017-02-27T08:41:52.532Z,360
2017-02-27T08:43:04.028Z,360
2017-02-27T08:44:15.528Z,360
2017-02-27T08:45:27.230Z,345
2017-02-27T08:46:38.926Z,330
2017-02-27T08:47:50.428Z,340
2017-02-27T08:49:01.991Z,355
2017-02-27T08:50:13.488Z,335
2017-02-27T08:51:24.986Z,360
2017-02-27T08:52:36.502Z,590
2017-02-27T08:53:48.207Z,370
2017-02-27T08:54:59.707Z,365
2017-02-27T08:56:11.216Z,385
2017-02-27T08:57:22.724Z,450
2017-02-27T08:58:34.428Z,510
2017-02-27T08:59:45.945Z,560
2017-02-27T09:00:57.442Z,475
2017-02-27T09:02:08.939Z,475
2017-02-27T09:03:20.646Z,385
2017-02-27T09:04:32.208Z,285
2017-02-27T09:05:43.706Z,280
2017-02-27T09:06:55.217Z,265
2017-02-27T09:08:06.724Z,335
2017-02-27T09:09:18.227Z,435
2017-02-27T09:10:29.714Z,420
2017-02-27T09:11:41.237Z,430
2017-02-27T09:12:52.936Z,400
2017-02-27T09:14:04.662Z,360
2017-02-27T09:15:16.221Z,350
2017-02-27T09:16:27.738Z,320
2017-02-27T09:17:39.227Z,325
2017-02-27T09:18:50.735Z,355
2017-02-27T09:20:02.474Z,390
2017-02-27T09:21:14.051Z,385
2017-02-27T09:22:25.756Z,395
2017-02-27T09:23:37.256Z,480
2017-02-27T09:24:48.753Z,600
2017-02-27T09:26:00.514Z,900
2017-02-27T09:27:12.033Z,745
2017-02-27T09:28:23.548Z,1025
2017-02-27T09:29:35.240Z,660
2017-02-27T09:30:46.765Z,945
2017-02-27T09:31:58.540Z,1225
2017-02-27T09:33:10.244Z,605
2017-02-27T09:34:21.780Z,530
2017-02-27T09:35:33.262Z,450
2017-02-27T09:36:44.813Z,430
2017-02-27T09:37:56.531Z,435
2017-02-27T09:39:08.049Z,440
2017-02-27T09:40:19.576Z,425
2017-02-27T09:41:31.078Z,365
2017-02-27T09:42:42.578Z,290
2017-02-27T09:43:54.087Z,275
2017-02-27T09:45:05.613Z,270
2017-02-27T09:46:17.363Z,270
2017-02-27T09:47:28.890Z,405
2017-02-27T09:48:40.397Z,325
2017-02-27T09:49:51.905Z,315
2017-02-27T09:51:03.417Z,310
2017-02-27T09:52:14.923Z,300
2017-02-27T09:53:26.508Z,270
2017-02-27T09:54:38.007Z,260
2017-02-27T09:55:49.717Z,280
2017-02-27T09:57:01.239Z,265
2017-02-27T09:58:12.736Z,245
2017-02-27T09:59:24.252Z,265
2017-02-27T10:00:35.744Z,260
2017-02-27T10:01:47.467Z,260
2017-02-27T10:02:58.964Z,255
2017-02-27T10:04:10.710Z,250
2017-02-27T10:05:22.438Z,245
2017-02-27T10:06:33.923Z,285
2017-02-27T10:07:45.451Z,300
2017-02-27T10:08:56.948Z,290
2017-02-27T10:10:08.655Z,340
2017-02-27T10:11:20.200Z,340
2017-02-27T10:12:31.914Z,285
2017-02-27T10:13:43.417Z,265
2017-02-27T10:14:55.169Z,320
2017-02-27T10:16:06.697Z,380
2017-02-27T10:17:18.197Z,685
2017-02-27T10:18:29.907Z,505
2017-02-27T10:19:41.396Z,400
2017-02-27T10:20:52.885Z,395
2017-02-27T10:22:04.581Z,425
2017-02-27T10:23:16.294Z,440
2017-02-27T10:24:28.008Z,350
2017-02-27T10:25:39.559Z,345
2017-02-27T10:26:51.048Z,400
2017-02-27T10:28:02.558Z,415
2017-02-27T10:29:14.059Z,380
2017-02-27T10:30:25.582Z,335
2017-02-27T10:31:37.101Z,360
2017-02-27T10:32:48.804Z,415
2017-02-27T10:34:00.514Z,365
2017-02-27T10:35:12.223Z,415
2017-02-27T10:36:23.763Z,435
2017-02-27T10:37:35.265Z,415
2017-02-27T10:38:46.767Z,405
2017-02-27T10:39:58.455Z,390
2017-02-27T10:41:10.172Z,400
2017-02-27T10:42:21.668Z,420
2017-02-27T10:43:33.176Z,470
2017-02-27T10:44:44.671Z,515
2017-02-27T10:45:56.165Z,590
2017-02-27T10:47:07.719Z,520
2017-02-27T10:48:19.252Z,510
2017-02-27T10:49:30.756Z,545
2017-02-27T10:50:42.257Z,490
2017-02-27T10:51:53.777Z,400
2017-02-27T10:53:05.275Z,435
2017-02-27T10:54:16.767Z,595
2017-02-27T10:55:28.277Z,530
2017-02-27T10:56:40.201Z,425
2017-02-27T10:57:51.954Z,545
2017-02-27T10:59:03.445Z,490
2017-02-27T11:00:14.944Z,425
2017-02-27T11:01:26.476Z,395
2017-02-27T11:02:37.999Z,405
2017-02-27T11:03:49.715Z,440
2017-02-27T11:05:01.232Z,385
2017-02-27T11:06:12.741Z,360
2017-02-27T11:07:24.228Z,350
2017-02-27T11:08:35.793Z,310
2017-02-27T11:09:47.294Z,300
2017-02-27T11:10:58.999Z,285
2017-02-27T11:12:10.491Z,260
2017-02-27T11:13:22.015Z,245
2017-02-27T11:14:33.759Z,225
2017-02-27T11:15:45.267Z,220
2017-02-27T11:16:56.769Z,230
2017-02-27T11:18:08.294Z,255
2017-02-27T11:19:19.793Z,240
2017-02-27T11:20:31.319Z,215
2017-02-27T11:21:42.843Z,210
2017-02-27T11:22:54.368Z,215
2017-02-27T11:24:05.893Z,215
2017-02-27T11:25:17.441Z,185
2017-02-27T11:26:28.943Z,190
2017-02-27T11:27:40.713Z,205
2017-02-27T11:28:52.223Z,175
2017-02-27T11:30:03.921Z,165
2017-02-27T11:31:15.426Z,170
2017-02-27T11:32:27.160Z,180
2017-02-27T11:33:38.855Z,220
2017-02-27T11:34:50.360Z,250
2017-02-27T11:36:02.324Z,230
2017-02-27T11:37:13.809Z,205
2017-02-27T11:38:25.327Z,195
2017-02-27T11:39:37.058Z,225
2017-02-27T11:40:48.577Z,235
2017-02-27T11:42:00.085Z,235
2017-02-27T11:43:11.806Z,235
2017-02-27T11:44:23.508Z,240
2017-02-27T11:45:35.034Z,245
2017-02-27T11:46:46.580Z,220
2017-02-27T11:47:58.506Z,195
2017-02-27T11:49:10.030Z,180
2017-02-27T11:50:21.560Z,155
2017-02-27T11:51:33.075Z,165
2017-02-27T11:52:44.621Z,175
2017-02-27T11:53:56.105Z,180
2017-02-27T11:55:07.606Z,180
2017-02-27T11:56:19.119Z,175
2017-02-27T11:57:30.630Z,180
2017-02-27T11:58:42.130Z,200
2017-02-27T11:59:53.653Z,210
2017-02-27T12:01:05.366Z,205
2017-02-27T12:02:16.853Z,210
2017-02-27T12:03:28.362Z,215
2017-02-27T12:04:39.897Z,190
2017-02-27T12:05:51.422Z,205
2017-02-27T12:07:03.098Z,205
2017-02-27T12:08:14.662Z,200
2017-02-27T12:09:26.177Z,175
2017-02-27T12:10:37.681Z,190
2017-02-27T12:11:49.178Z,215
2017-02-27T12:13:00.684Z,200
2017-02-27T12:14:12.237Z,170
2017-02-27T12:15:23.738Z,155
2017-02-27T12:16:35.254Z,155
2017-02-27T12:17:46.768Z,175
2017-02-27T12:18:58.330Z,210
2017-02-27T12:20:09.846Z,230
2017-02-27T12:21:21.356Z,220
2017-02-27T12:22:32.841Z,200
2017-02-27T12:23:44.378Z,210
2017-02-27T12:24:55.877Z,205
2017-02-27T12:26:07.597Z,195
2017-02-27T12:27:19.111Z,215
2017-02-27T12:28:30.609Z,215
2017-02-27T12:29:42.179Z,220
2017-02-27T12:30:53.706Z,210
2017-02-27T12:32:05.207Z,190
2017-02-27T12:33:16.711Z,180
2017-02-27T12:34:28.235Z,205
2017-02-27T12:35:39.953Z,225
2017-02-27T12:36:51.875Z,205
2017-02-27T12:38:03.773Z,185
2017-02-27T12:39:15.280Z,195
2017-02-27T12:40:26.839Z,215
2017-02-27T12:41:38.349Z,215
2017-02-27T12:42:49.865Z,220
2017-02-27T12:44:01.362Z,215
2017-02-27T12:45:12.885Z,215
2017-02-27T12:46:24.402Z,225
2017-02-27T12:47:35.913Z,225
2017-02-27T12:48:47.421Z,230
2017-02-27T12:49:58.932Z,240
2017-02-27T12:51:10.487Z,280
2017-02-27T12:52:22.204Z,295
2017-02-27T12:53:33.711Z,280
2017-02-27T12:54:45.219Z,260
2017-02-27T12:55:56.722Z,225
2017-02-27T12:57:08.221Z,225
2017-02-27T12:58:19.741Z,225
2017-02-27T12:59:31.432Z,220
2017-02-27T13:00:43.138Z,220
2017-02-27T13:01:54.909Z,235
2017-02-27T13:03:06.428Z,265
2017-02-27T13:04:17.915Z,260
2017-02-27T13:05:29.640Z,260
2017-02-27T13:06:41.141Z,250
2017-02-27T13:07:52.655Z,230
2017-02-27T13:09:04.177Z,210
2017-02-27T13:10:15.893Z,185
2017-02-27T13:11:27.607Z,185
2017-02-27T13:12:39.186Z,175
2017-02-27T13:13:50.704Z,180
2017-02-27T13:15:02.234Z,195
2017-02-27T13:16:13.755Z,195
2017-02-27T13:17:25.272Z,215
2017-02-27T13:18:36.971Z,215
2017-02-27T13:19:48.700Z,210
2017-02-27T13:21:00.220Z,215
2017-02-27T13:22:11.740Z,215
2017-02-27T13:23:23.316Z,190
2017-02-27T13:24:35.005Z,180
2017-02-27T13:25:46.528Z,210
2017-02-27T13:26:58.038Z,210
2017-02-27T13:28:09.571Z,195
2017-02-27T13:29:21.102Z,175
2017-02-27T13:30:32.814Z,165
2017-02-27T13:31:44.338Z,150
2017-02-27T13:32:55.853Z,140
2017-02-27T13:34:07.358Z,130
2017-02-27T13:35:18.875Z,135
2017-02-27T13:36:30.593Z,135
2017-02-27T13:37:42.087Z,135
2017-02-27T13:38:53.585Z,135
2017-02-27T13:40:05.333Z,140
2017-02-27T13:41:16.822Z,140
2017-02-27T13:42:28.332Z,135
2017-02-27T13:43:40.058Z,140
2017-02-27T13:44:51.559Z,165
2017-02-27T13:46:03.075Z,200
2017-02-27T13:47:14.585Z,185
2017-02-27T13:48:26.108Z,165
2017-02-27T13:49:37.653Z,140
2017-02-27T13:50:49.427Z,120
2017-02-27T13:52:01.131Z,115
2017-02-27T13:53:12.643Z,135
2017-02-27T13:54:24.130Z,145
2017-02-27T13:55:35.641Z,150
2017-02-27T13:56:47.155Z,150
2017-02-27T13:57:58.680Z,135
2017-02-27T13:59:10.213Z,135
2017-02-27T14:00:21.722Z,135
2017-02-27T14:01:33.266Z,105
2017-02-27T14:02:44.990Z,105
2017-02-27T14:03:56.694Z,115
2017-02-27T14:05:08.218Z,115
2017-02-27T14:06:19.721Z,110
2017-02-27T14:07:31.276Z,105
2017-02-27T14:08:42.776Z,95
2017-02-27T14:09:54.487Z,95
2017-02-27T14:11:06.191Z,105
2017-02-27T14:12:17.718Z,115
2017-02-27T14:13:29.468Z,130
2017-02-27T14:14:41.182Z,135
2017-02-27T14:15:52.700Z,135
2017-02-27T14:17:04.204Z,115
2017-02-27T14:18:16.128Z,105
2017-02-27T14:19:27.648Z,105
2017-02-27T14:20:39.202Z,105
2017-02-27T14:21:50.727Z,100
2017-02-27T14:23:02.278Z,100
2017-02-27T14:24:13.779Z,105
2017-02-27T14:25:25.305Z,110
2017-02-27T14:26:36.823Z,115
2017-02-27T14:27:48.567Z,110
2017-02-27T14:29:00.062Z,110
2017-02-27T14:30:11.589Z,95
2017-02-27T14:31:23.098Z,95
2017-02-27T14:32:34.589Z,110
2017-02-27T14:33:46.158Z,120
2017-02-27T14:34:57.658Z,125
2017-02-27T14:36:09.330Z,140
2017-02-27T14:37:20.855Z,165
2017-02-27T14:38:32.387Z,175
2017-02-27T14:39:43.876Z,185
2017-02-27T14:40:55.406Z,195
2017-02-27T14:42:06.925Z,205
2017-02-27T14:43:18.443Z,210
2017-02-27T14:44:29.998Z,215
2017-02-27T14:45:41.731Z,215
2017-02-27T14:46:53.245Z,205
2017-02-27T14:48:04.763Z,190
2017-02-27T14:49:16.262Z,185
2017-02-27T14:50:27.773Z,180
2017-02-27T14:51:39.281Z,170
2017-02-27T14:52:50.788Z,175
2017-02-27T14:54:02.284Z,180
2017-02-27T14:55:13.775Z,180
2017-02-27T14:56:25.270Z,180
2017-02-27T14:57:36.786Z,180
2017-02-27T14:58:48.509Z,180
2017-02-27T15:00:00.018Z,185
2017-02-27T15:01:11.540Z,190
2017-02-27T15:02:23.066Z,200
2017-02-27T15:03:34.572Z,195
2017-02-27T15:04:46.083Z,200
2017-02-27T15:05:57.643Z,205
2017-02-27T15:07:09.171Z,240
2017-02-27T15:08:20.668Z,240
2017-02-27T15:09:32.388Z,230
2017-02-27T15:10:43.916Z,225
2017-02-27T15:11:55.420Z,215
2017-02-27T15:13:06.919Z,210
2017-02-27T15:14:18.417Z,205
2017-02-27T15:15:29.912Z,205
2017-02-27T15:16:41.466Z,200
2017-02-27T15:17:52.972Z,200
2017-02-27T15:19:04.474Z,190
2017-02-27T15:20:16.005Z,185
2017-02-27T15:21:27.527Z,180
2017-02-27T15:22:39.019Z,175
2017-02-27T15:23:50.522Z,175
2017-02-27T15:25:02.021Z,185
2017-02-27T15:26:13.513Z,205
2017-02-27T15:27:25.043Z,225
2017-02-27T15:28:36.534Z,230
2017-02-27T15:29:48.036Z,245
2017-02-27T15:30:59.746Z,235
2017-02-27T15:32:11.225Z,225
2017-02-27T15:33:22.757Z,210
2017-02-27T15:34:34.450Z,200
2017-02-27T15:35:45.954Z,175
2017-02-27T15:36:57.463Z,155
2017-02-27T15:38:09.032Z,135
2017-02-27T15:39:20.553Z,140
2017-02-27T15:40:32.265Z,130
2017-02-27T15:41:43.766Z,110
2017-02-27T15:42:55.481Z,90
2017-02-27T15:44:06.991Z,70
2017-02-27T15:45:18.511Z,60
2017-02-27T15:46:30.258Z,55
2017-02-27T15:47:41.763Z,55
2017-02-27T15:48:53.322Z,55
2017-02-27T15:50:04.836Z,55
2017-02-27T15:51:16.331Z,55
2017-02-27T15:52:28.019Z,55
2017-02-27T15:53:39.543Z,60
2017-02-27T15:54:51.096Z,55
2017-02-27T15:56:02.591Z,55
2017-02-27T15:57:14.122Z,60
2017-02-27T15:58:25.645Z,70
2017-02-27T15:59:37.189Z,75
2017-02-27T16:00:48.901Z,80
2017-02-27T16:02:00.627Z,75
2017-02-27T16:03:12.125Z,75
2017-02-27T16:04:23.629Z,60
2017-02-27T16:05:35.145Z,45
2017-02-27T16:06:46.659Z,45
2017-02-27T16:07:58.182Z,45
2017-02-27T16:09:09.673Z,45
2017-02-27T16:10:21.223Z,45
2017-02-27T16:11:32.723Z,40
2017-02-27T16:12:44.247Z,40
2017-02-27T16:13:55.791Z,35
2017-02-27T16:15:07.311Z,35
2017-02-27T16:16:19.001Z,35
2017-02-27T16:17:30.497Z,35
2017-02-27T16:18:42.216Z,40
2017-02-27T16:19:53.709Z,40
2017-02-27T16:21:05.457Z,40
2017-02-27T16:22:17.156Z,45
2017-02-27T16:23:28.694Z,40
2017-02-27T16:24:40.405Z,35
2017-02-27T16:25:51.910Z,25
2017-02-27T16:27:03.424Z,25
2017-02-27T16:28:15.141Z,25
2017-02-27T16:29:26.636Z,25
2017-02-27T16:30:38.129Z,30
2017-02-27T16:31:49.693Z,30
2017-02-27T16:33:01.199Z,25
2017-02-27T16:34:12.716Z,25
2017-02-27T16:35:24.257Z,25
2017-02-27T16:36:35.764Z,20
2017-02-27T16:37:47.264Z,15
2017-02-27T16:38:58.765Z,15
2017-02-27T16:40:10.283Z,10
2017-02-27T16:41:22.003Z,5
2017-02-27T16:42:33.559Z,5
2017-02-27T16:43:45.050Z,5
2017-02-27T16:44:56.773Z,5
2017-02-27T16:46:08.474Z,5
2017-02-27T16:47:19.956Z,5
2017-02-27T16:48:31.445Z,5
2017-02-27T16:49:42.972Z,5
2017-02-27T16:50:54.497Z,5
2017-02-27T16:52:06.006Z,5
2017-02-27T16:53:17.609Z,5
2017-02-27T16:54:29.130Z,5
2017-02-27T16:55:40.838Z,5
2017-02-27T16:56:52.368Z,5
2017-02-27T16:58:03.881Z,5
2017-02-27T16:59:15.366Z,5
2017-02-27T17:00:26.862Z,5
2017-02-27T17:01:38.382Z,0
2017-02-27T17:02:49.912Z,0
2017-02-27T17:04:01.473Z,0
2017-02-27T17:05:13.171Z,0
2017-02-27T17:06:24.673Z,0
2017-02-27T17:07:36.180Z,0
2017-02-27T17:08:47.684Z,0
2017-02-27T17:09:59.197Z,0
2017-02-27T17:11:10.708Z,0
2017-02-27T17:12:22.417Z,0
2017-02-27T17:13:34.127Z,0
2017-02-27T17:14:45.698Z,0
2017-02-27T17:15:57.236Z,0