createdAt,value
2018-03-30T00:00:56.638Z,99843.72
2018-03-30T00:03:23.883Z,99845.49
2018-03-30T00:05:50.363Z,99838.83
2018-03-30T00:08:16.856Z,99836.20
2018-03-30T00:10:43.337Z,99836.20
2018-03-30T00:13:09.937Z,99831.23
2018-03-30T00:15:36.407Z,99830.87
2018-03-30T00:18:03.687Z,99831.71
2018-03-30T00:20:30.157Z,99831.29
2018-03-30T00:22:57.370Z,99826.91
2018-03-30T00:25:23.888Z,99825.92
2018-03-30T00:27:51.124Z,99829.06
2018-03-30T00:30:17.630Z,99829.96
2018-03-30T00:32:44.854Z,99827.73
2018-03-30T00:35:11.322Z,99824.23
2018-03-30T00:37:37.807Z,99829.91
2018-03-30T00:40:04.452Z,99821.09
2018-03-30T00:42:31.757Z,99814.45
2018-03-30T00:44:58.984Z,99818.44
2018-03-30T00:47:25.430Z,99817.05
2018-03-30T00:49:51.908Z,99815.36
2018-03-30T00:52:18.377Z,99812.70
2018-03-30T00:54:44.859Z,99809.56
2018-03-30T00:57:11.329Z,99808.72
2018-03-30T00:59:38.622Z,99808.66
2018-03-30T01:02:05.215Z,99802.92
2018-03-30T01:04:31.724Z,99806.91
2018-03-30T01:06:58.985Z,99805.58
2018-03-30T01:09:25.513Z,99799.48
2018-03-30T01:11:51.978Z,99789.71
2018-03-30T01:14:18.842Z,99788.75
2018-03-30T01:16:45.373Z,99794.48
2018-03-30T01:19:11.928Z,99794.91
2018-03-30T01:21:38.507Z,99792.30
2018-03-30T01:24:05.001Z,99792.73
2018-03-30T01:26:31.469Z,99780.78
2018-03-30T01:28:57.949Z,99786.58
2018-03-30T01:31:25.221Z,99781.63
2018-03-30T01:33:52.470Z,99779.09
2018-03-30T01:36:19.002Z,99783.02
2018-03-30T01:38:45.503Z,99777.22
2018-03-30T01:41:11.956Z,99778.55
2018-03-30T01:43:39.212Z,99779.94
2018-03-30T01:46:05.694Z,99777.22
2018-03-30T01:48:32.399Z,99771.55
2018-03-30T01:50:59.102Z,99768.47
2018-03-30T01:53:26.398Z,99768.05
2018-03-30T01:55:52.914Z,99767.56
2018-03-30T01:58:19.471Z,99759.59
2018-03-30T02:00:45.985Z,99758.27
2018-03-30T02:03:12.429Z,99759.11
2018-03-30T02:05:40.126Z,99752.48
2018-03-30T02:08:07.372Z,99753.86
2018-03-30T02:10:33.847Z,99749.45
2018-03-30T02:13:00.319Z,99752.48
2018-03-30T02:15:29.102Z,99749.03
2018-03-30T02:17:55.965Z,99751.69
2018-03-30T02:20:22.498Z,99745.05
2018-03-30T02:22:49.139Z,99748.55
2018-03-30T02:25:15.969Z,99735.76
2018-03-30T02:27:43.486Z,99737.94
2018-03-30T02:30:10.030Z,99734.87
2018-03-30T02:32:36.505Z,99734.44
2018-03-30T02:35:02.994Z,99733.55
2018-03-30T02:37:29.709Z,99732.65
2018-03-30T02:39:56.376Z,99734.37
2018-03-30T02:42:23.290Z,99729.55
2018-03-30T02:44:50.005Z,99720.67
2018-03-30T02:47:17.549Z,99727.31
2018-03-30T02:49:44.624Z,99723.75
2018-03-30T02:52:11.954Z,99718.02
2018-03-30T02:54:39.198Z,99711.41
2018-03-30T02:57:05.707Z,99708.73
2018-03-30T02:59:33.046Z,99706.55
2018-03-30T03:01:59.843Z,99702.57
2018-03-30T03:04:26.608Z,99696.78
2018-03-30T03:06:53.957Z,99697.63
2018-03-30T03:09:20.420Z,99683.98
2018-03-30T03:11:46.917Z,99683.98
2018-03-30T03:14:13.366Z,99679.52
2018-03-30T03:16:39.840Z,99682.11
2018-03-30T03:19:06.299Z,99682.59
2018-03-30T03:21:32.886Z,99679.94
2018-03-30T03:23:59.342Z,99682.95
2018-03-30T03:26:25.812Z,99683.38
2018-03-30T03:28:52.296Z,99673.73
2018-03-30T03:31:19.537Z,99675.95
2018-03-30T03:33:45.999Z,99675.90
2018-03-30T03:36:12.470Z,99677.77
2018-03-30T03:38:38.944Z,99670.59
2018-03-30T03:41:05.453Z,99671.98
2018-03-30T03:43:31.926Z,99670.65
2018-03-30T03:45:58.372Z,99667.94
2018-03-30T03:48:24.870Z,99668.84
2018-03-30T03:50:51.335Z,99670.23
2018-03-30T03:53:18.587Z,99662.77
2018-03-30T03:55:45.061Z,99665.40
2018-03-30T03:58:11.548Z,99658.77
2018-03-30T04:00:38.774Z,99659.19
2018-03-30T04:03:05.270Z,99656.53
2018-03-30T04:05:32.510Z,99650.34
2018-03-30T04:07:58.984Z,99656.05
2018-03-30T04:10:25.446Z,99657.44
2018-03-30T04:12:51.937Z,99648.56
2018-03-30T04:15:18.399Z,99648.14
2018-03-30T04:17:44.899Z,99652.06
2018-03-30T04:20:11.381Z,99647.23
2018-03-30T04:22:37.881Z,99644.58
2018-03-30T04:25:04.339Z,99647.27
2018-03-30T04:27:30.827Z,99645.91
2018-03-30T04:29:57.293Z,99638.88
2018-03-30T04:32:23.770Z,99643.70
2018-03-30T04:34:50.268Z,99637.03
2018-03-30T04:37:16.735Z,99639.72
2018-03-30T04:39:43.219Z,99637.52
2018-03-30T04:42:09.683Z,99641.05
2018-03-30T04:44:36.177Z,99641.53
2018-03-30T04:47:03.406Z,99644.61
2018-03-30T04:49:29.884Z,99643.25
2018-03-30T04:51:56.328Z,99641.95
2018-03-30T04:54:22.828Z,99638.39
2018-03-30T04:56:50.039Z,99644.58
2018-03-30T04:59:16.526Z,99645.48
2018-03-30T05:01:42.972Z,99653.88
2018-03-30T05:04:09.466Z,99650.31
2018-03-30T05:06:35.918Z,99649.02
2018-03-30T05:09:02.416Z,99653.45
2018-03-30T05:11:28.883Z,99650.34
2018-03-30T05:13:55.358Z,99647.69
2018-03-30T05:16:21.798Z,99652.16
2018-03-30T05:18:48.276Z,99657.44
2018-03-30T05:21:14.762Z,99655.66
2018-03-30T05:23:41.231Z,99649.89
2018-03-30T05:26:07.718Z,99654.32
2018-03-30T05:28:34.187Z,99653.91
2018-03-30T05:31:00.680Z,99661.02
2018-03-30T05:33:27.139Z,99656.13
2018-03-30T05:35:53.622Z,99649.47
2018-03-30T05:38:20.077Z,99654.32
2018-03-30T05:40:46.568Z,99655.71
2018-03-30T05:43:13.035Z,99647.33
2018-03-30T05:45:39.523Z,99653.05
2018-03-30T05:48:05.995Z,99652.16
2018-03-30T05:50:32.467Z,99644.19
2018-03-30T05:52:58.924Z,99645.09
2018-03-30T05:55:25.412Z,99644.61
2018-03-30T05:57:52.623Z,99651.73
2018-03-30T06:00:19.101Z,99660.54
2018-03-30T06:02:45.560Z,99660.96
2018-03-30T06:05:12.068Z,99664.52
2018-03-30T06:07:39.295Z,99658.79
2018-03-30T06:10:05.755Z,99647.75
2018-03-30T06:12:32.231Z,99661.45
2018-03-30T06:14:58.700Z,99666.27
2018-03-30T06:17:25.182Z,99668.08
2018-03-30T06:19:52.399Z,99661.45
2018-03-30T06:22:18.882Z,99655.23
2018-03-30T06:24:45.369Z,99664.52
2018-03-30T06:27:12.605Z,99668.48
2018-03-30T06:29:39.068Z,99668.08
2018-03-30T06:32:05.536Z,99663.22
2018-03-30T06:34:31.999Z,99660.94
2018-03-30T06:36:58.503Z,99658.17
2018-03-30T06:39:24.978Z,99662.64
2018-03-30T06:41:51.458Z,99661.17
2018-03-30T06:44:17.943Z,99659.78
2018-03-30T06:46:44.440Z,99655.77
2018-03-30T06:49:10.892Z,99652.21
2018-03-30T06:51:37.391Z,99656.20
2018-03-30T06:54:03.864Z,99654.02
2018-03-30T06:56:30.327Z,99657.46
2018-03-30T06:58:56.816Z,99653.96
2018-03-30T07:01:23.289Z,99650.41
2018-03-30T07:03:49.770Z,99654.02
2018-03-30T07:06:16.247Z,99649.67
2018-03-30T07:08:42.719Z,99649.77
2018-03-30T07:11:09.164Z,99647.84
2018-03-30T07:13:35.664Z,99642.08
2018-03-30T07:16:02.131Z,99650.04
2018-03-30T07:18:28.619Z,99634.56
2018-03-30T07:20:55.088Z,99642.92
2018-03-30T07:23:21.588Z,99637.67
2018-03-30T07:25:48.809Z,99643.83
2018-03-30T07:28:15.302Z,99631.88
2018-03-30T07:30:41.753Z,99628.25
2018-03-30T07:33:08.231Z,99628.73
2018-03-30T07:35:35.459Z,99624.75
2018-03-30T07:38:01.943Z,99616.80
2018-03-30T07:40:28.399Z,99619.50
2018-03-30T07:42:54.863Z,99615.88
2018-03-30T07:45:21.353Z,99617.27
2018-03-30T07:47:48.589Z,99609.73
2018-03-30T07:50:15.093Z,99606.66
2018-03-30T07:52:41.555Z,99604.91
2018-03-30T07:55:08.061Z,99601.28
2018-03-30T07:57:34.524Z,99607.92
2018-03-30T08:00:01.019Z,99597.78
2018-03-30T08:02:28.247Z,99594.22
2018-03-30T08:04:54.716Z,99590.18
2018-03-30T08:07:21.189Z,99584.09
2018-03-30T08:09:47.695Z,99584.51
2018-03-30T08:12:14.150Z,99582.21
2018-03-30T08:14:40.648Z,99579.56
2018-03-30T08:17:07.118Z,99578.72
2018-03-30T08:19:33.606Z,99569.91
2018-03-30T08:22:00.836Z,99566.83
2018-03-30T08:24:27.338Z,99565.86
2018-03-30T08:26:54.567Z,99562.42
2018-03-30T08:29:21.066Z,99559.28
2018-03-30T08:31:47.528Z,99559.37
2018-03-30T08:34:14.754Z,99555.39
2018-03-30T08:36:41.221Z,99552.16
2018-03-30T08:39:07.695Z,99553.98
2018-03-30T08:41:34.186Z,99543.84
2018-03-30T08:44:01.434Z,99543.30
2018-03-30T08:46:27.908Z,99538.98
2018-03-30T08:48:54.377Z,99546.92
2018-03-30T08:51:21.624Z,99537.56
2018-03-30T08:53:48.094Z,99535.33
2018-03-30T08:56:14.579Z,99541.97
2018-03-30T08:58:41.812Z,99534.06
2018-03-30T09:01:08.313Z,99533.97
2018-03-30T09:03:35.525Z,99536.66
2018-03-30T09:06:02.007Z,99522.11
2018-03-30T09:08:28.488Z,99518.07
2018-03-30T09:10:54.962Z,99518.07
2018-03-30T09:13:22.191Z,99514.09
2018-03-30T09:15:48.669Z,99516.80
2018-03-30T09:18:15.141Z,99513.19
2018-03-30T09:20:41.613Z,99510.59
2018-03-30T09:23:08.872Z,99507.94
2018-03-30T09:25:35.331Z,99503.95
2018-03-30T09:28:01.831Z,99499.06
2018-03-30T09:30:28.290Z,99496.89
2018-03-30T09:32:54.794Z,99492.42
2018-03-30T09:35:21.251Z,99493.33
2018-03-30T09:37:47.731Z,99492.06
2018-03-30T09:40:14.194Z,99486.70
2018-03-30T09:42:41.448Z,99486.70
2018-03-30T09:45:07.922Z,99482.29
2018-03-30T09:47:34.408Z,99473.48
2018-03-30T09:50:00.883Z,99473.00
2018-03-30T09:52:27.375Z,99469.08
2018-03-30T09:54:53.858Z,99462.86
2018-03-30T09:57:20.335Z,99462.80
2018-03-30T09:59:47.583Z,99458.82
2018-03-30T10:02:14.093Z,99457.49
2018-03-30T10:04:40.553Z,99448.62
2018-03-30T10:07:07.016Z,99453.02
2018-03-30T10:09:33.513Z,99449.11
2018-03-30T10:12:00.000Z,99450.85
2018-03-30T10:14:27.246Z,99446.45
2018-03-30T10:16:53.710Z,99445.55
2018-03-30T10:19:20.208Z,99436.19
2018-03-30T10:21:46.657Z,99434.50
2018-03-30T10:24:13.142Z,99419.48
2018-03-30T10:26:39.585Z,99423.88
2018-03-30T10:29:06.065Z,99424.73
2018-03-30T10:31:32.529Z,99419.48
2018-03-30T10:33:59.027Z,99419.48
2018-03-30T10:36:25.470Z,99417.73
2018-03-30T10:38:51.971Z,99410.61
2018-03-30T10:41:18.429Z,99412.84
2018-03-30T10:43:44.904Z,99406.69
2018-03-30T10:46:11.350Z,99407.11
2018-03-30T10:48:37.868Z,99395.09
2018-03-30T10:51:04.336Z,99395.52
2018-03-30T10:53:30.805Z,99391.54
2018-03-30T10:55:58.072Z,99389.86
2018-03-30T10:58:25.283Z,99375.67
2018-03-30T11:00:51.763Z,99378.33
2018-03-30T11:03:18.237Z,99364.22
2018-03-30T11:05:44.712Z,99364.63
2018-03-30T11:08:11.171Z,99362.34
2018-03-30T11:10:37.648Z,99369.88
2018-03-30T11:13:04.889Z,99361.08
2018-03-30T11:15:31.375Z,99354.92
2018-03-30T11:17:58.615Z,99342.00
2018-03-30T11:20:25.099Z,99338.92
2018-03-30T11:22:52.326Z,99330.05
2018-03-30T11:25:18.819Z,99330.90
2018-03-30T11:27:45.261Z,99315.94
2018-03-30T11:30:11.735Z,99311.47
2018-03-30T11:32:38.181Z,99300.02
2018-03-30T11:35:04.675Z,99292.47
2018-03-30T11:37:31.889Z,99285.77
2018-03-30T11:39:58.338Z,99271.23
2018-03-30T11:42:24.816Z,99262.36
2018-03-30T11:44:51.271Z,99261.03
2018-03-30T11:47:17.741Z,99247.76
2018-03-30T11:49:44.185Z,99249.92
2018-03-30T11:52:10.678Z,99230.85
2018-03-30T11:54:37.139Z,99220.30
2018-03-30T11:57:03.638Z,99222.47
2018-03-30T11:59:30.110Z,99219.36
2018-03-30T12:01:56.636Z,99219.95
2018-03-30T12:04:23.870Z,99225.61
2018-03-30T12:06:50.355Z,99219.46
2018-03-30T12:09:16.833Z,99230.08
2018-03-30T12:11:44.082Z,99229.17
2018-03-30T12:14:10.585Z,99235.74
2018-03-30T12:16:37.036Z,99238.40
2018-03-30T12:19:04.284Z,99224.77
2018-03-30T12:21:30.732Z,99232.25
2018-03-30T12:23:57.216Z,99222.12
2018-03-30T12:26:23.682Z,99226.19
2018-03-30T12:28:51.169Z,99225.43
2018-03-30T12:31:18.406Z,99225.88
2018-03-30T12:33:45.213Z,99226.58
2018-03-30T12:36:11.693Z,99232.80
2018-03-30T12:38:40.477Z,99223.55
2018-03-30T12:41:07.817Z,99217.75
2018-03-30T12:43:34.325Z,99213.83
2018-03-30T12:46:01.727Z,99214.64
2018-03-30T12:48:28.238Z,99209.33
2018-03-30T12:50:54.907Z,99201.36
2018-03-30T12:53:21.546Z,99185.86
2018-03-30T12:55:48.034Z,99195.08
2018-03-30T12:58:14.568Z,99197.80
2018-03-30T13:00:41.040Z,99197.31
2018-03-30T13:03:07.481Z,99193.82
2018-03-30T13:05:33.972Z,99185.89
2018-03-30T13:08:00.435Z,99185.89
2018-03-30T13:10:27.668Z,99188.09
2018-03-30T13:12:54.122Z,99186.28
2018-03-30T13:15:20.610Z,99179.22
2018-03-30T13:17:47.087Z,99177.92
2018-03-30T13:20:14.347Z,99180.13
2018-03-30T13:22:40.837Z,99180.90
2018-03-30T13:25:07.371Z,99179.13
2018-03-30T13:27:33.821Z,99190.34
2018-03-30T13:30:00.621Z,99181.20
2018-03-30T13:32:27.100Z,99176.66
2018-03-30T13:34:53.643Z,99173.59
2018-03-30T13:37:20.131Z,99169.09
2018-03-30T13:39:46.601Z,99166.44
2018-03-30T13:42:13.056Z,99173.48
2018-03-30T13:44:39.725Z,99171.29
2018-03-30T13:47:06.217Z,99161.96
2018-03-30T13:49:32.698Z,99161.96
2018-03-30T13:51:59.167Z,99164.20
2018-03-30T13:54:25.623Z,99156.66
2018-03-30T13:56:52.112Z,99150.05
2018-03-30T13:59:19.586Z,99145.61
2018-03-30T14:01:46.155Z,99142.05
2018-03-30T14:04:12.596Z,99142.41
2018-03-30T14:06:39.069Z,99137.58
2018-03-30T14:09:05.564Z,99132.63
2018-03-30T14:11:32.070Z,99122.08
2018-03-30T14:13:58.555Z,99124.31
2018-03-30T14:16:25.046Z,99117.32
2018-03-30T14:18:52.366Z,99108.38
2018-03-30T14:21:19.168Z,99112.36
2018-03-30T14:23:46.619Z,99100.42
2018-03-30T14:26:13.093Z,99102.23
2018-03-30T14:28:39.565Z,99100.91
2018-03-30T14:31:06.021Z,99084.14
2018-03-30T14:33:32.496Z,99087.67
2018-03-30T14:35:58.966Z,99084.55
2018-03-30T14:38:26.241Z,99092.03
2018-03-30T14:40:53.473Z,99104.33
2018-03-30T14:43:19.934Z,99098.67
2018-03-30T14:45:46.425Z,99096.92
2018-03-30T14:48:12.909Z,99100.00
2018-03-30T14:50:40.177Z,99100.00
2018-03-30T14:53:07.411Z,99098.67
2018-03-30T14:55:33.901Z,99102.23
2018-03-30T14:58:00.376Z,99095.17
2018-03-30T15:00:27.679Z,99096.92
2018-03-30T15:02:54.149Z,99099.02
2018-03-30T15:05:20.654Z,99090.64
2018-03-30T15:07:47.101Z,99082.64
2018-03-30T15:10:13.602Z,99079.08
2018-03-30T15:12:40.066Z,99084.00
2018-03-30T15:15:06.517Z,99088.41
2018-03-30T15:17:33.003Z,99089.31
2018-03-30T15:19:59.474Z,99086.17
2018-03-30T15:22:25.954Z,99088.41
2018-03-30T15:24:52.414Z,99085.75
2018-03-30T15:27:18.912Z,99081.34
2018-03-30T15:29:45.371Z,99083.52
2018-03-30T15:32:11.856Z,99078.69
2018-03-30T15:34:38.314Z,99076.95
2018-03-30T15:37:04.836Z,99080.44
2018-03-30T15:39:32.067Z,99074.36
2018-03-30T15:41:58.543Z,99074.78
2018-03-30T15:44:25.041Z,99071.63
2018-03-30T15:46:51.507Z,99067.23
2018-03-30T15:49:17.986Z,99064.52
2018-03-30T15:51:44.452Z,99059.27
2018-03-30T15:54:10.925Z,99055.28
2018-03-30T15:56:37.365Z,99057.52
2018-03-30T15:59:03.851Z,99047.81
2018-03-30T16:01:30.341Z,99038.94
2018-03-30T16:03:56.827Z,99033.63
2018-03-30T16:06:23.272Z,99027.91
2018-03-30T16:08:49.755Z,99024.76
2018-03-30T16:11:16.209Z,99026.99
2018-03-30T16:13:42.690Z,99026.09
2018-03-30T16:16:09.157Z,99024.27
2018-03-30T16:18:35.634Z,99010.65
2018-03-30T16:21:02.106Z,99010.16
2018-03-30T16:23:29.345Z,99008.34
2018-03-30T16:25:55.823Z,99014.56
2018-03-30T16:28:22.297Z,99017.22
2018-03-30T16:30:49.537Z,99015.53
2018-03-30T16:33:16.000Z,99019.87
2018-03-30T16:35:42.492Z,99021.27
2018-03-30T16:38:09.723Z,99015.89
2018-03-30T16:40:36.222Z,99021.62
2018-03-30T16:43:03.461Z,99024.27
2018-03-30T16:45:29.947Z,99020.36
2018-03-30T16:47:56.401Z,99021.20
2018-03-30T16:50:22.897Z,99024.76
2018-03-30T16:52:49.355Z,99034.47
2018-03-30T16:55:15.823Z,99038.94
2018-03-30T16:57:42.300Z,99039.36
2018-03-30T17:00:08.791Z,99049.07
2018-03-30T17:02:35.246Z,99048.23
2018-03-30T17:05:01.753Z,99055.22
2018-03-30T17:07:28.207Z,99055.77
2018-03-30T17:09:54.651Z,99057.94
2018-03-30T17:12:21.890Z,99057.03
2018-03-30T17:14:49.143Z,99064.16
2018-03-30T17:17:15.614Z,99065.84
2018-03-30T17:19:42.069Z,99070.31
2018-03-30T17:22:08.600Z,99063.32
2018-03-30T17:24:35.070Z,99063.67
2018-03-30T17:27:01.556Z,99055.28
2018-03-30T17:29:28.006Z,99056.13
2018-03-30T17:31:54.492Z,99056.13
2018-03-30T17:34:20.967Z,99053.05
2018-03-30T17:36:48.229Z,99053.12
2018-03-30T17:39:14.691Z,99052.22
2018-03-30T17:41:41.176Z,99049.07
2018-03-30T17:44:08.404Z,99041.17
2018-03-30T17:46:34.901Z,99037.12
2018-03-30T17:49:02.139Z,99042.44
2018-03-30T17:51:28.609Z,99036.22
2018-03-30T17:53:55.058Z,99040.69
2018-03-30T17:56:21.529Z,99039.78
2018-03-30T17:58:48.019Z,99041.11
2018-03-30T18:01:15.250Z,99040.69
2018-03-30T18:03:41.735Z,99043.77
2018-03-30T18:06:08.986Z,99047.81
2018-03-30T18:08:35.477Z,99042.02
2018-03-30T18:11:02.722Z,99038.88
2018-03-30T18:13:29.241Z,99039.30
2018-03-30T18:15:55.747Z,99038.39
2018-03-30T18:18:23.234Z,99036.11
2018-03-30T18:20:49.714Z,99032.20
2018-03-30T18:23:16.226Z,99030.88
2018-03-30T18:25:42.702Z,99034.89
2018-03-30T18:28:09.250Z,99030.91
2018-03-30T18:30:35.710Z,99032.23
2018-03-30T18:33:02.213Z,99032.72
2018-03-30T18:35:29.424Z,99024.69
2018-03-30T18:37:55.914Z,99025.59
2018-03-30T18:40:22.382Z,99021.20
2018-03-30T18:42:49.662Z,99026.92
2018-03-30T18:45:16.115Z,99031.33
2018-03-30T18:47:43.364Z,99028.25
2018-03-30T18:50:09.822Z,99037.12
2018-03-30T18:52:36.266Z,99035.38
2018-03-30T18:55:02.779Z,99038.63
2018-03-30T18:57:29.239Z,99046.52
2018-03-30T18:59:56.484Z,99044.18
2018-03-30T19:02:22.987Z,99056.52
2018-03-30T19:04:50.232Z,99054.77
2018-03-30T19:07:16.680Z,99062.28
2018-03-30T19:09:43.166Z,99056.62
2018-03-30T19:12:09.659Z,99049.91
2018-03-30T19:14:36.153Z,99054.31
2018-03-30T19:17:02.618Z,99053.47
2018-03-30T19:19:29.104Z,99056.55
2018-03-30T19:21:55.576Z,99056.93
2018-03-30T19:24:22.842Z,99066.22
2018-03-30T19:26:50.070Z,99063.56
2018-03-30T19:29:16.545Z,99065.80
2018-03-30T19:31:42.989Z,99073.28
2018-03-30T19:34:09.466Z,99071.11
2018-03-30T19:36:35.952Z,99072.86
2018-03-30T19:39:02.444Z,99067.59
2018-03-30T19:41:28.916Z,99064.47
2018-03-30T19:43:55.371Z,99069.23
2018-03-30T19:46:21.872Z,99069.30
2018-03-30T19:48:48.316Z,99070.20
2018-03-30T19:51:14.816Z,99071.11
2018-03-30T19:53:42.030Z,99068.04
2018-03-30T19:56:08.528Z,99062.24
2018-03-30T19:58:36.011Z,99060.50
2018-03-30T20:01:02.484Z,99064.05
2018-03-30T20:03:29.721Z,99066.22
2018-03-30T20:05:56.212Z,99064.89
2018-03-30T20:08:22.657Z,99071.95
2018-03-30T20:10:49.121Z,99080.41
2018-03-30T20:13:15.578Z,99079.01
2018-03-30T20:15:42.059Z,99081.31
2018-03-30T20:18:10.064Z,99083.48
2018-03-30T20:20:36.569Z,99088.79
2018-03-30T20:23:03.036Z,99092.77
2018-03-30T20:25:29.519Z,99099.41
2018-03-30T20:27:56.755Z,99108.28
2018-03-30T20:30:23.337Z,99102.59
2018-03-30T20:32:50.040Z,99107.41
2018-03-30T20:35:17.257Z,99111.39
2018-03-30T20:37:45.580Z,99100.31
2018-03-30T20:40:12.682Z,99109.19
2018-03-30T20:42:39.729Z,99106.05
2018-03-30T20:45:06.510Z,99109.13
2018-03-30T20:47:33.566Z,99116.17
2018-03-30T20:50:00.438Z,99113.94
2018-03-30T20:52:27.428Z,99108.31
2018-03-30T20:54:54.400Z,99114.84
2018-03-30T20:57:21.205Z,99119.73
2018-03-30T20:59:48.059Z,99121.06
2018-03-30T21:02:15.840Z,99118.48
2018-03-30T21:04:42.618Z,99118.02
2018-03-30T21:07:09.957Z,99120.64
2018-03-30T21:09:37.338Z,99123.30
2018-03-30T21:12:03.947Z,99116.66
2018-03-30T21:14:31.597Z,99115.34
2018-03-30T21:16:59.182Z,99120.69
2018-03-30T21:19:26.090Z,99111.77
2018-03-30T21:21:52.941Z,99107.38
2018-03-30T21:24:19.919Z,99109.19
2018-03-30T21:26:47.165Z,99105.66
2018-03-30T21:29:14.213Z,99099.45
2018-03-30T21:31:40.932Z,99106.05
2018-03-30T21:34:07.966Z,99107.38
2018-03-30T21:36:35.451Z,99112.20
2018-03-30T21:39:03.059Z,99104.30
2018-03-30T21:41:30.048Z,99109.61
2018-03-30T21:43:57.436Z,99105.14
2018-03-30T21:46:24.402Z,99099.89
2018-03-30T21:48:51.482Z,99098.67
2018-03-30T21:51:18.532Z,99091.48
2018-03-30T21:53:45.372Z,99093.30
2018-03-30T21:56:12.182Z,99095.05
2018-03-30T21:58:38.731Z,99098.57
2018-03-30T22:01:05.191Z,99099.45
2018-03-30T22:03:31.691Z,99104.72
2018-03-30T22:05:58.150Z,99105.20
2018-03-30T22:08:25.409Z,99101.67
2018-03-30T22:10:51.875Z,99108.28
2018-03-30T22:13:18.384Z,99107.48
2018-03-30T22:15:44.842Z,99109.13
2018-03-30T22:18:11.307Z,99110.03
2018-03-30T22:20:37.799Z,99112.30
2018-03-30T22:23:04.241Z,99100.77
2018-03-30T22:25:30.734Z,99107.41
2018-03-30T22:27:57.202Z,99104.30
2018-03-30T22:30:24.440Z,99102.06
2018-03-30T22:32:50.911Z,99102.06
2018-03-30T22:35:17.417Z,99097.23
2018-03-30T22:37:43.889Z,99098.60
2018-03-30T22:40:10.388Z,99099.02
2018-03-30T22:42:36.829Z,99095.91
2018-03-30T22:45:03.298Z,99092.38
2018-03-30T22:47:29.759Z,99106.40
2018-03-30T22:49:56.265Z,99093.72
2018-03-30T22:52:22.749Z,99094.09
2018-03-30T22:54:49.228Z,99097.66
2018-03-30T22:57:15.687Z,99094.94
2018-03-30T22:59:42.162Z,99093.68
2018-03-30T23:02:08.661Z,99094.09
2018-03-30T23:04:35.128Z,99092.38
2018-03-30T23:07:01.606Z,99091.02
2018-03-30T23:09:28.088Z,99090.16
2018-03-30T23:11:54.584Z,99085.75
2018-03-30T23:14:21.061Z,99083.09
2018-03-30T23:16:47.539Z,99086.63
2018-03-30T23:19:14.002Z,99085.30
2018-03-30T23:21:40.572Z,99087.50
2018-03-30T23:24:07.843Z,99091.06
2018-03-30T23:26:34.360Z,99097.70
2018-03-30T23:29:00.826Z,99094.59
2018-03-30T23:31:27.328Z,99098.11
2018-03-30T23:33:54.552Z,99092.88
2018-03-30T23:36:21.267Z,99097.27
2018-03-30T23:38:47.786Z,99094.20
2018-03-30T23:41:14.250Z,99084.42
2018-03-30T23:43:40.786Z,99085.75
2018-03-30T23:46:08.172Z,99081.34
2018-03-30T23:48:34.701Z,99083.09
2018-03-30T23:51:01.978Z,99083.52
2018-03-30T23:53:28.425Z,99087.46
2018-03-30T23:55:54.905Z,99073.77
2018-03-30T23:58:22.129Z,99081.31
