createdAt,value
2019-05-26T00:00:34.533Z,999.28
2019-05-26T00:01:34.522Z,999.29
2019-05-26T00:02:34.534Z,999.28
2019-05-26T00:03:34.503Z,999.28
2019-05-26T00:04:34.490Z,999.25
2019-05-26T00:05:34.483Z,999.22
2019-05-26T00:06:34.467Z,999.26
2019-05-26T00:07:34.478Z,999.21
2019-05-26T00:08:34.447Z,999.24
2019-05-26T00:09:34.436Z,999.21
2019-05-26T00:10:34.422Z,999.19
2019-05-26T00:11:34.412Z,999.21
2019-05-26T00:12:34.427Z,999.21
2019-05-26T00:13:34.395Z,999.20
2019-05-26T00:14:34.378Z,999.17
2019-05-26T00:15:34.368Z,999.19
2019-05-26T00:16:34.355Z,999.24
2019-05-26T00:17:34.370Z,999.18
2019-05-26T00:18:34.334Z,999.23
2019-05-26T00:19:34.323Z,999.21
2019-05-26T00:20:34.311Z,999.23
2019-05-26T00:21:34.304Z,999.20
2019-05-26T00:22:34.345Z,999.19
2019-05-26T00:23:34.285Z,999.23
2019-05-26T00:24:34.267Z,999.27
2019-05-26T00:25:34.264Z,999.24
2019-05-26T00:26:34.251Z,999.21
2019-05-26T00:27:34.275Z,999.22
2019-05-26T00:28:34.224Z,999.26
2019-05-26T00:29:34.212Z,999.24
2019-05-26T00:30:34.201Z,999.23
2019-05-26T00:31:34.191Z,999.22
2019-05-26T00:32:34.199Z,999.25
2019-05-26T00:33:34.190Z,999.26
2019-05-26T00:34:34.162Z,999.26
2019-05-26T00:35:34.146Z,999.27
2019-05-26T00:36:34.139Z,999.20
2019-05-26T00:37:48.621Z,999.17
2019-05-26T00:38:35.135Z,999.14
2019-05-26T00:39:34.102Z,999.11
2019-05-26T00:40:34.089Z,999.11
2019-05-26T00:41:34.088Z,999.10
2019-05-26T00:42:34.067Z,999.09
2019-05-26T00:43:34.077Z,999.09
2019-05-26T00:44:34.049Z,999.10
2019-05-26T00:45:34.075Z,999.07
2019-05-26T00:46:34.027Z,999.05
2019-05-26T00:47:34.015Z,999.05
2019-05-26T00:48:34.026Z,999.04
2019-05-26T00:49:33.991Z,999.01
2019-05-26T00:50:33.989Z,999.04
2019-05-26T00:51:33.967Z,999.01
2019-05-26T00:52:33.962Z,998.99
2019-05-26T00:53:33.967Z,999.05
2019-05-26T00:54:33.934Z,999.04
2019-05-26T00:55:33.923Z,999.00
2019-05-26T00:56:33.916Z,999.04
2019-05-26T00:57:33.900Z,999.01
2019-05-26T00:58:33.910Z,999.04
2019-05-26T00:59:33.883Z,999.05
2019-05-26T01:00:33.872Z,999.06
2019-05-26T01:01:33.857Z,999.01
2019-05-26T01:02:33.845Z,998.98
2019-05-26T01:03:33.859Z,998.97
2019-05-26T01:04:33.824Z,998.97
2019-05-26T01:05:33.811Z,998.92
2019-05-26T01:06:33.801Z,998.94
2019-05-26T01:07:33.794Z,998.94
2019-05-26T01:08:33.801Z,998.91
2019-05-26T01:09:33.773Z,998.92
2019-05-26T01:10:33.812Z,998.95
2019-05-26T01:11:33.749Z,998.94
2019-05-26T01:12:33.734Z,998.94
2019-05-26T01:13:33.752Z,998.95
2019-05-26T01:14:33.732Z,998.94
2019-05-26T01:15:33.706Z,998.92
2019-05-26T01:16:33.693Z,998.95
2019-05-26T01:17:33.688Z,998.98
2019-05-26T01:18:33.670Z,998.95
2019-05-26T01:19:33.695Z,998.93
2019-05-26T01:20:33.649Z,998.93
2019-05-26T01:21:33.639Z,998.95
2019-05-26T01:22:33.624Z,998.87
2019-05-26T01:23:33.618Z,998.85
2019-05-26T01:24:33.631Z,998.83
2019-05-26T01:25:33.592Z,998.91
2019-05-26T01:26:33.585Z,998.85
2019-05-26T01:27:33.572Z,998.88
2019-05-26T01:28:33.562Z,998.83
2019-05-26T01:29:33.568Z,998.81
2019-05-26T01:30:33.539Z,998.88
2019-05-26T01:31:33.525Z,998.81
2019-05-26T01:32:33.513Z,998.82
2019-05-26T01:33:33.502Z,998.79
2019-05-26T01:34:33.512Z,998.85
2019-05-26T01:35:33.480Z,998.85
2019-05-26T01:36:33.473Z,998.87
2019-05-26T01:37:33.458Z,998.90
2019-05-26T01:38:33.446Z,998.90
2019-05-26T01:39:33.459Z,998.88
2019-05-26T01:40:33.427Z,998.86
2019-05-26T01:41:33.464Z,998.90
2019-05-26T01:42:33.402Z,998.88
2019-05-26T01:43:33.391Z,998.88
2019-05-26T01:44:33.426Z,998.90
2019-05-26T01:45:33.391Z,998.91
2019-05-26T01:46:33.358Z,998.87
2019-05-26T01:47:33.373Z,998.89
2019-05-26T01:48:33.337Z,998.92
2019-05-26T01:49:33.326Z,998.92
2019-05-26T01:50:33.338Z,998.95
2019-05-26T01:51:33.304Z,998.92
2019-05-26T01:52:33.297Z,998.92
2019-05-26T01:53:33.284Z,998.93
2019-05-26T01:54:33.270Z,998.97
2019-05-26T01:55:33.281Z,998.92
2019-05-26T01:56:33.247Z,998.94
2019-05-26T01:57:33.241Z,998.95
2019-05-26T01:58:33.226Z,998.93
2019-05-26T01:59:33.213Z,998.91
2019-05-26T02:00:33.226Z,998.92
2019-05-26T02:01:33.196Z,998.92
2019-05-26T02:02:33.187Z,998.94
2019-05-26T02:03:33.169Z,998.93
2019-05-26T02:04:33.163Z,998.90
2019-05-26T02:05:33.173Z,998.93
2019-05-26T02:06:33.138Z,998.89
2019-05-26T02:07:33.125Z,998.89
2019-05-26T02:08:39.232Z,998.90
2019-05-26T02:09:34.102Z,998.89
2019-05-26T02:10:33.125Z,998.87
2019-05-26T02:11:33.116Z,998.89
2019-05-26T02:12:33.097Z,998.88
2019-05-26T02:13:33.059Z,998.92
2019-05-26T02:14:33.069Z,998.94
2019-05-26T02:15:33.037Z,998.93
2019-05-26T02:16:33.047Z,998.93
2019-05-26T02:17:33.017Z,998.94
2019-05-26T02:18:33.015Z,998.98
2019-05-26T02:19:33.008Z,998.95
2019-05-26T02:20:32.986Z,998.99
2019-05-26T02:21:32.995Z,999.00
2019-05-26T02:22:32.970Z,998.98
2019-05-26T02:23:32.951Z,998.97
2019-05-26T02:24:32.936Z,998.98
2019-05-26T02:25:32.927Z,999.00
2019-05-26T02:26:32.936Z,999.01
2019-05-26T02:27:32.910Z,998.99
2019-05-26T02:28:32.895Z,999.02
2019-05-26T02:29:32.882Z,999.01
2019-05-26T02:30:32.881Z,998.99
2019-05-26T02:31:32.880Z,999.00
2019-05-26T02:32:32.849Z,998.98
2019-05-26T02:33:32.958Z,998.93
2019-05-26T02:34:32.828Z,998.94
2019-05-26T02:35:32.819Z,998.94
2019-05-26T02:36:32.829Z,998.92
2019-05-26T02:37:32.795Z,998.90
2019-05-26T02:38:32.788Z,998.90
2019-05-26T02:39:32.778Z,998.90
2019-05-26T02:40:32.761Z,998.88
2019-05-26T02:41:32.781Z,998.87
2019-05-26T02:42:32.741Z,998.92
2019-05-26T02:43:32.735Z,998.92
2019-05-26T02:44:32.715Z,998.88
2019-05-26T02:45:32.706Z,998.84
2019-05-26T02:46:32.696Z,998.85
2019-05-26T02:47:32.705Z,998.83
2019-05-26T02:48:32.670Z,998.85
2019-05-26T02:49:32.662Z,998.86
2019-05-26T02:50:32.649Z,998.87
2019-05-26T02:51:32.636Z,998.90
2019-05-26T02:52:32.649Z,998.87
2019-05-26T02:53:32.621Z,998.86
2019-05-26T02:54:32.607Z,998.87
2019-05-26T02:55:32.598Z,998.87
2019-05-26T02:56:32.586Z,998.87
2019-05-26T02:57:32.595Z,998.88
2019-05-26T02:58:32.561Z,998.86
2019-05-26T02:59:32.550Z,998.83
2019-05-26T03:00:32.542Z,998.80
2019-05-26T03:01:32.527Z,998.84
2019-05-26T03:02:32.541Z,998.75
2019-05-26T03:03:32.510Z,998.76
2019-05-26T03:04:32.494Z,998.73
2019-05-26T03:05:32.483Z,998.77
2019-05-26T03:06:32.472Z,998.75
2019-05-26T03:07:32.489Z,998.73
2019-05-26T03:08:32.453Z,998.75
2019-05-26T03:09:32.444Z,998.72
2019-05-26T03:10:32.428Z,998.74
2019-05-26T03:11:32.418Z,998.68
2019-05-26T03:12:32.427Z,998.71
2019-05-26T03:13:32.396Z,998.72
2019-05-26T03:14:32.386Z,998.73
2019-05-26T03:15:32.373Z,998.71
2019-05-26T03:16:32.368Z,998.74
2019-05-26T03:17:32.371Z,998.74
2019-05-26T03:18:32.341Z,998.73
2019-05-26T03:19:32.328Z,998.74
2019-05-26T03:20:32.322Z,998.75
2019-05-26T03:21:32.306Z,998.73
2019-05-26T03:22:32.318Z,998.75
2019-05-26T03:23:32.287Z,998.72
2019-05-26T03:24:32.273Z,998.76
2019-05-26T03:25:32.262Z,998.72
2019-05-26T03:26:32.255Z,998.70
2019-05-26T03:27:32.261Z,998.71
2019-05-26T03:28:32.231Z,998.71
2019-05-26T03:29:32.228Z,998.69
2019-05-26T03:30:32.207Z,998.71
2019-05-26T03:31:32.221Z,998.71
2019-05-26T03:32:32.207Z,998.74
2019-05-26T03:33:32.174Z,998.67
2019-05-26T03:34:32.164Z,998.68
2019-05-26T03:35:32.153Z,998.68
2019-05-26T03:36:32.140Z,998.61
2019-05-26T03:37:32.153Z,998.59
2019-05-26T03:38:32.123Z,998.64
2019-05-26T03:39:44.379Z,998.67
2019-05-26T03:40:33.115Z,998.59
2019-05-26T03:41:32.086Z,998.59
2019-05-26T03:42:32.074Z,998.61
2019-05-26T03:43:32.083Z,998.60
2019-05-26T03:44:32.052Z,998.62
2019-05-26T03:45:32.043Z,998.59
2019-05-26T03:46:32.041Z,998.60
2019-05-26T03:47:32.021Z,998.60
2019-05-26T03:48:32.030Z,998.59
2019-05-26T03:49:31.998Z,998.60
2019-05-26T03:50:31.991Z,998.54
2019-05-26T03:51:31.976Z,998.60
2019-05-26T03:52:31.966Z,998.59
2019-05-26T03:53:31.975Z,998.59
2019-05-26T03:54:31.942Z,998.58
2019-05-26T03:55:31.934Z,998.63
2019-05-26T03:56:31.924Z,998.64
2019-05-26T03:57:31.909Z,998.63
2019-05-26T03:58:31.918Z,998.61
2019-05-26T03:59:31.886Z,998.63
2019-05-26T04:00:31.937Z,998.65
2019-05-26T04:01:31.869Z,998.64
2019-05-26T04:02:31.854Z,998.61
2019-05-26T04:03:31.865Z,998.63
2019-05-26T04:04:31.830Z,998.62
2019-05-26T04:05:31.842Z,998.60
2019-05-26T04:06:31.813Z,998.59
2019-05-26T04:07:31.799Z,998.63
2019-05-26T04:08:31.817Z,998.67
2019-05-26T04:09:31.779Z,998.69
2019-05-26T04:10:31.765Z,998.65
2019-05-26T04:11:31.775Z,998.65
2019-05-26T04:12:31.752Z,998.64
2019-05-26T04:13:31.734Z,998.62
2019-05-26T04:14:31.746Z,998.62
2019-05-26T04:15:31.732Z,998.69
2019-05-26T04:16:31.699Z,998.65
2019-05-26T04:17:31.692Z,998.67
2019-05-26T04:18:31.678Z,998.62
2019-05-26T04:19:31.691Z,998.65
2019-05-26T04:20:31.655Z,998.64
2019-05-26T04:21:31.646Z,998.62
2019-05-26T04:22:31.634Z,998.66
2019-05-26T04:23:31.622Z,998.60
2019-05-26T04:24:31.633Z,998.63
2019-05-26T04:25:31.600Z,998.62
2019-05-26T04:26:31.592Z,998.61
2019-05-26T04:27:31.576Z,998.61
2019-05-26T04:28:31.569Z,998.65
2019-05-26T04:29:31.581Z,998.64
2019-05-26T04:30:31.547Z,998.60
2019-05-26T04:31:31.533Z,998.65
2019-05-26T04:32:31.522Z,998.66
2019-05-26T04:33:31.514Z,998.68
2019-05-26T04:34:31.521Z,998.67
2019-05-26T04:35:31.489Z,998.66
2019-05-26T04:36:31.479Z,998.66
2019-05-26T04:37:31.473Z,998.62
2019-05-26T04:38:31.459Z,998.61
2019-05-26T04:39:31.469Z,998.61
2019-05-26T04:40:31.447Z,998.58
2019-05-26T04:41:31.425Z,998.60
2019-05-26T04:42:31.423Z,998.61
2019-05-26T04:43:31.404Z,998.56
2019-05-26T04:44:31.415Z,998.56
2019-05-26T04:45:31.381Z,998.55
2019-05-26T04:46:31.368Z,998.57
2019-05-26T04:47:31.368Z,998.53
2019-05-26T04:48:31.353Z,998.51
2019-05-26T04:49:31.362Z,998.54
2019-05-26T04:50:31.328Z,998.53
2019-05-26T04:51:31.337Z,998.52
2019-05-26T04:52:31.304Z,998.51
2019-05-26T04:53:31.293Z,998.51
2019-05-26T04:54:31.309Z,998.52
2019-05-26T04:55:31.285Z,998.52
2019-05-26T04:56:31.259Z,998.51
2019-05-26T04:57:31.248Z,998.54
2019-05-26T04:58:31.237Z,998.56
2019-05-26T04:59:31.250Z,998.57
2019-05-26T05:00:31.215Z,998.58
2019-05-26T05:01:31.204Z,998.61
2019-05-26T05:02:31.195Z,998.59
2019-05-26T05:03:31.194Z,998.60
2019-05-26T05:04:31.195Z,998.57
2019-05-26T05:05:31.164Z,998.51
2019-05-26T05:06:31.155Z,998.53
2019-05-26T05:07:31.140Z,998.55
2019-05-26T05:08:31.130Z,998.56
2019-05-26T05:09:31.139Z,998.53
2019-05-26T05:10:41.792Z,998.57
2019-05-26T05:11:32.115Z,998.55
2019-05-26T05:12:31.084Z,998.53
2019-05-26T05:13:31.078Z,998.51
2019-05-26T05:14:31.061Z,998.55
2019-05-26T05:15:31.072Z,998.53
2019-05-26T05:16:31.040Z,998.53
2019-05-26T05:17:31.028Z,998.56
2019-05-26T05:18:31.020Z,998.53
2019-05-26T05:19:31.008Z,998.54
2019-05-26T05:20:31.016Z,998.58
2019-05-26T05:21:30.988Z,998.58
2019-05-26T05:22:30.972Z,998.58
2019-05-26T05:23:30.963Z,998.60
2019-05-26T05:24:30.951Z,998.55
2019-05-26T05:25:30.964Z,998.54
2019-05-26T05:26:30.930Z,998.48
2019-05-26T05:27:30.920Z,998.54
2019-05-26T05:28:30.911Z,998.47
2019-05-26T05:29:30.899Z,998.51
2019-05-26T05:30:30.906Z,998.48
2019-05-26T05:31:30.877Z,998.52
2019-05-26T05:32:32.963Z,998.48
2019-05-26T05:33:30.856Z,998.42
2019-05-26T05:34:30.841Z,998.43
2019-05-26T05:35:30.857Z,998.45
2019-05-26T05:36:30.824Z,998.46
2019-05-26T05:37:30.814Z,998.45
2019-05-26T05:38:30.797Z,998.44
2019-05-26T05:39:30.785Z,998.51
2019-05-26T05:40:30.797Z,998.50
2019-05-26T05:41:30.764Z,998.50
2019-05-26T05:42:30.753Z,998.50
2019-05-26T05:43:30.741Z,998.47
2019-05-26T05:44:30.730Z,998.54
2019-05-26T05:45:30.740Z,998.50
2019-05-26T05:46:30.710Z,998.50
2019-05-26T05:47:30.699Z,998.49
2019-05-26T05:48:30.686Z,998.48
2019-05-26T05:49:30.679Z,998.48
2019-05-26T05:50:30.685Z,998.46
2019-05-26T05:51:30.652Z,998.48
2019-05-26T05:52:30.642Z,998.48
2019-05-26T05:53:30.641Z,998.50
2019-05-26T05:54:30.620Z,998.50
2019-05-26T05:55:30.631Z,998.48
2019-05-26T05:56:30.599Z,998.44
2019-05-26T05:57:30.587Z,998.46
2019-05-26T05:58:30.579Z,998.50
2019-05-26T05:59:30.570Z,998.50
2019-05-26T06:00:30.577Z,998.45
2019-05-26T06:01:30.542Z,998.47
2019-05-26T06:02:30.537Z,998.50
2019-05-26T06:03:30.525Z,998.48
2019-05-26T06:04:30.516Z,998.43
2019-05-26T06:05:30.521Z,998.49
2019-05-26T06:06:30.489Z,998.43
2019-05-26T06:07:30.482Z,998.45
2019-05-26T06:08:30.467Z,998.41
2019-05-26T06:09:30.461Z,998.40
2019-05-26T06:10:30.467Z,998.38
2019-05-26T06:11:30.433Z,998.38
2019-05-26T06:12:30.443Z,998.43
2019-05-26T06:13:30.411Z,998.40
2019-05-26T06:14:30.402Z,998.39
2019-05-26T06:15:30.396Z,998.35
2019-05-26T06:16:30.403Z,998.34
2019-05-26T06:17:30.489Z,998.31
2019-05-26T06:18:30.361Z,998.37
2019-05-26T06:19:30.346Z,998.29
2019-05-26T06:20:30.337Z,998.31
2019-05-26T06:21:30.349Z,998.27
2019-05-26T06:22:30.318Z,998.26
2019-05-26T06:23:30.309Z,998.27
2019-05-26T06:24:30.294Z,998.26
2019-05-26T06:25:30.281Z,998.25
2019-05-26T06:26:30.290Z,998.26
2019-05-26T06:27:30.257Z,998.23
2019-05-26T06:28:30.249Z,998.23
2019-05-26T06:29:30.237Z,998.22
2019-05-26T06:30:30.230Z,998.21
2019-05-26T06:31:30.237Z,998.21
2019-05-26T06:32:30.205Z,998.22
2019-05-26T06:33:30.192Z,998.22
2019-05-26T06:34:30.181Z,998.20
2019-05-26T06:35:32.651Z,998.18
2019-05-26T06:36:30.185Z,998.17
2019-05-26T06:37:30.148Z,998.18
2019-05-26T06:38:30.156Z,998.16
2019-05-26T06:39:30.132Z,998.19
2019-05-26T06:40:30.120Z,998.18
2019-05-26T06:41:33.740Z,998.19
2019-05-26T06:42:30.093Z,998.21
2019-05-26T06:43:30.082Z,998.20
2019-05-26T06:44:30.075Z,998.20
2019-05-26T06:45:30.060Z,998.24
2019-05-26T06:46:30.071Z,998.18
2019-05-26T06:47:30.039Z,998.16
2019-05-26T06:48:30.030Z,998.20
2019-05-26T06:49:30.016Z,998.22
2019-05-26T06:50:30.005Z,998.20
2019-05-26T06:51:30.034Z,998.20
2019-05-26T06:52:29.983Z,998.15
2019-05-26T06:53:29.994Z,998.21
2019-05-26T06:54:29.962Z,998.16
2019-05-26T06:55:29.950Z,998.14
2019-05-26T06:56:29.939Z,998.18
2019-05-26T06:57:29.955Z,998.18
2019-05-26T06:58:29.917Z,998.19
2019-05-26T06:59:29.909Z,998.18
2019-05-26T07:00:29.899Z,998.16
2019-05-26T07:01:29.888Z,998.19
2019-05-26T07:02:29.894Z,998.19
2019-05-26T07:03:29.867Z,998.23
2019-05-26T07:04:29.855Z,998.21
2019-05-26T07:05:29.916Z,998.18
2019-05-26T07:06:29.829Z,998.16
2019-05-26T07:07:29.842Z,998.16
2019-05-26T07:08:29.807Z,998.18
2019-05-26T07:09:29.800Z,998.15
2019-05-26T07:10:29.787Z,998.15
2019-05-26T07:11:29.780Z,998.11
2019-05-26T07:12:29.787Z,998.12
2019-05-26T07:13:29.756Z,998.08
2019-05-26T07:14:29.742Z,998.13
2019-05-26T07:15:29.732Z,998.13
2019-05-26T07:16:38.237Z,998.15
2019-05-26T07:17:30.816Z,998.17
2019-05-26T07:18:29.698Z,998.17
2019-05-26T07:19:29.687Z,998.16
2019-05-26T07:20:29.684Z,998.14
2019-05-26T07:21:29.667Z,998.14
2019-05-26T07:22:29.677Z,998.15
2019-05-26T07:23:29.643Z,998.16
2019-05-26T07:24:29.767Z,998.13
2019-05-26T07:25:29.625Z,998.11
2019-05-26T07:26:29.611Z,998.11
2019-05-26T07:27:29.621Z,998.10
2019-05-26T07:28:29.611Z,998.14
2019-05-26T07:29:29.578Z,998.10
2019-05-26T07:30:29.572Z,998.12
2019-05-26T07:31:29.557Z,998.16
2019-05-26T07:32:29.581Z,998.16
2019-05-26T07:33:29.555Z,998.17
2019-05-26T07:34:29.523Z,998.11
2019-05-26T07:35:32.833Z,998.14
2019-05-26T07:36:29.503Z,998.13
2019-05-26T07:37:29.493Z,998.13
2019-05-26T07:38:29.500Z,998.13
2019-05-26T07:39:29.473Z,998.09
2019-05-26T07:40:29.457Z,998.11
2019-05-26T07:41:29.447Z,998.14
2019-05-26T07:42:29.434Z,998.10
2019-05-26T07:43:29.447Z,998.22
2019-05-26T07:44:29.416Z,998.19
2019-05-26T07:45:29.404Z,998.16
2019-05-26T07:46:29.395Z,998.19
2019-05-26T07:47:29.381Z,998.15
2019-05-26T07:48:29.395Z,998.16
2019-05-26T07:49:29.361Z,998.15
2019-05-26T07:50:29.352Z,998.16
2019-05-26T07:51:29.337Z,998.08
2019-05-26T07:52:29.326Z,998.12
2019-05-26T07:53:29.336Z,998.04
2019-05-26T07:54:29.305Z,998.16
2019-05-26T07:55:29.293Z,998.09
2019-05-26T07:56:29.285Z,998.10
2019-05-26T07:57:29.271Z,998.10
2019-05-26T07:58:29.281Z,998.10
2019-05-26T07:59:29.250Z,998.09
2019-05-26T08:00:29.238Z,998.08
2019-05-26T08:01:35.595Z,998.08
2019-05-26T08:02:30.214Z,998.05
2019-05-26T08:03:29.228Z,998.11
2019-05-26T08:04:29.193Z,998.12
2019-05-26T08:05:29.183Z,998.10
2019-05-26T08:06:29.172Z,998.08
2019-05-26T08:07:29.163Z,998.05
2019-05-26T08:08:29.175Z,998.04
2019-05-26T08:09:29.181Z,998.01
2019-05-26T08:10:29.128Z,998.01
2019-05-26T08:11:29.130Z,998.00
2019-05-26T08:12:30.745Z,998.04
2019-05-26T08:13:29.101Z,998.02
2019-05-26T08:14:29.107Z,998.04
2019-05-26T08:15:29.076Z,998.01
2019-05-26T08:16:29.065Z,998.00
2019-05-26T08:17:29.052Z,998.00
2019-05-26T08:18:29.040Z,998.00
2019-05-26T08:19:29.054Z,998.00
2019-05-26T08:20:29.019Z,997.97
2019-05-26T08:21:29.009Z,997.99
2019-05-26T08:22:29.004Z,997.99
2019-05-26T08:23:28.985Z,997.98
2019-05-26T08:24:28.996Z,997.94
2019-05-26T08:25:28.962Z,997.95
2019-05-26T08:26:28.953Z,997.93
2019-05-26T08:27:28.944Z,997.91
2019-05-26T08:28:28.934Z,997.89
2019-05-26T08:29:28.945Z,997.87
2019-05-26T08:30:28.908Z,997.86
2019-05-26T08:31:28.898Z,997.84
2019-05-26T08:32:28.885Z,997.86
2019-05-26T08:33:28.876Z,997.85
2019-05-26T08:34:28.884Z,997.87
2019-05-26T08:35:28.854Z,997.88
2019-05-26T08:36:28.841Z,997.89
2019-05-26T08:37:28.840Z,997.89
2019-05-26T08:38:28.839Z,997.86
2019-05-26T08:39:28.831Z,997.84
2019-05-26T08:40:28.800Z,997.90
2019-05-26T08:41:28.786Z,997.91
2019-05-26T08:42:42.094Z,997.86
2019-05-26T08:43:29.764Z,997.87
2019-05-26T08:44:28.778Z,997.86
2019-05-26T08:45:28.768Z,997.84
2019-05-26T08:46:28.735Z,997.83
2019-05-26T08:47:28.721Z,997.81
2019-05-26T08:48:28.711Z,997.83
2019-05-26T08:49:28.699Z,997.78
2019-05-26T08:50:28.709Z,997.77
2019-05-26T08:51:28.677Z,997.82
2019-05-26T08:52:28.665Z,997.85
2019-05-26T08:53:28.658Z,997.84
2019-05-26T08:54:28.645Z,997.83
2019-05-26T08:55:28.656Z,997.85
2019-05-26T08:56:28.621Z,997.83
2019-05-26T08:57:28.615Z,997.85
2019-05-26T08:58:29.421Z,997.85
2019-05-26T08:59:28.590Z,997.81
2019-05-26T09:00:28.601Z,997.80
2019-05-26T09:01:28.570Z,997.78
2019-05-26T09:02:28.556Z,997.77
2019-05-26T09:03:28.551Z,997.74
2019-05-26T09:04:28.535Z,997.76
2019-05-26T09:05:28.547Z,997.78
2019-05-26T09:06:28.516Z,997.75
2019-05-26T09:07:28.504Z,997.76
2019-05-26T09:08:28.490Z,997.76
2019-05-26T09:09:28.479Z,997.73
2019-05-26T09:10:28.491Z,997.71
2019-05-26T09:11:28.458Z,997.67
2019-05-26T09:12:28.446Z,997.66
2019-05-26T09:13:28.434Z,997.68
2019-05-26T09:14:28.466Z,997.68
2019-05-26T09:15:28.435Z,997.65
2019-05-26T09:16:28.402Z,997.66
2019-05-26T09:17:28.395Z,997.63
2019-05-26T09:18:28.384Z,997.62
2019-05-26T09:19:28.392Z,997.56
2019-05-26T09:20:28.357Z,997.59
2019-05-26T09:21:28.371Z,997.62
2019-05-26T09:22:28.340Z,997.60
2019-05-26T09:23:28.328Z,997.55
2019-05-26T09:24:28.314Z,997.53
2019-05-26T09:25:28.303Z,997.50
2019-05-26T09:26:28.316Z,997.47
2019-05-26T09:27:28.281Z,997.45
2019-05-26T09:28:28.272Z,997.49
2019-05-26T09:29:28.259Z,997.40
2019-05-26T09:30:28.249Z,997.49
2019-05-26T09:31:28.269Z,997.45
2019-05-26T09:32:28.225Z,997.45
2019-05-26T09:33:28.215Z,997.47
2019-05-26T09:34:28.205Z,997.45
2019-05-26T09:35:28.196Z,997.49
2019-05-26T09:36:28.204Z,997.47
2019-05-26T09:37:28.174Z,997.51
2019-05-26T09:38:28.161Z,997.48
2019-05-26T09:39:28.149Z,997.45
2019-05-26T09:40:28.143Z,997.45
2019-05-26T09:41:28.152Z,997.50
2019-05-26T09:42:28.116Z,997.44
2019-05-26T09:43:28.105Z,997.44
2019-05-26T09:44:28.096Z,997.44
2019-05-26T09:45:28.083Z,997.45
2019-05-26T09:46:28.094Z,997.47
2019-05-26T09:47:28.065Z,997.41
2019-05-26T09:48:28.055Z,997.45
2019-05-26T09:49:28.042Z,997.43
2019-05-26T09:50:28.034Z,997.39
2019-05-26T09:51:28.043Z,997.46
2019-05-26T09:52:28.028Z,997.44
2019-05-26T09:53:27.999Z,997.45
2019-05-26T09:54:27.984Z,997.45
2019-05-26T09:55:27.974Z,997.46
2019-05-26T09:56:27.963Z,997.43
2019-05-26T09:57:27.975Z,997.42
2019-05-26T09:58:27.941Z,997.43
2019-05-26T09:59:27.933Z,997.40
2019-05-26T10:00:27.920Z,997.40
2019-05-26T10:01:27.908Z,997.36
2019-05-26T10:02:27.921Z,997.39
2019-05-26T10:03:27.887Z,997.33
2019-05-26T10:04:27.875Z,997.36
2019-05-26T10:05:27.864Z,997.38
2019-05-26T10:06:27.858Z,997.41
2019-05-26T10:07:27.862Z,997.37
2019-05-26T10:08:27.835Z,997.37
2019-05-26T10:09:27.826Z,997.37
2019-05-26T10:10:27.808Z,997.38
2019-05-26T10:11:27.798Z,997.33
2019-05-26T10:12:27.810Z,997.36
2019-05-26T10:13:31.875Z,997.34
2019-05-26T10:14:27.766Z,997.34
2019-05-26T10:15:27.765Z,997.29
2019-05-26T10:16:27.743Z,997.28
2019-05-26T10:17:27.754Z,997.31
2019-05-26T10:18:27.722Z,997.31
2019-05-26T10:19:27.714Z,997.30
2019-05-26T10:20:27.720Z,997.24
2019-05-26T10:21:27.686Z,997.19
2019-05-26T10:22:27.677Z,997.22
2019-05-26T10:23:27.685Z,997.20
2019-05-26T10:24:27.653Z,997.22
2019-05-26T10:25:27.682Z,997.25
2019-05-26T10:26:27.635Z,997.20
2019-05-26T10:27:27.621Z,997.20
2019-05-26T10:28:27.632Z,997.15
2019-05-26T10:29:27.599Z,997.18
2019-05-26T10:30:27.597Z,997.14
2019-05-26T10:31:27.580Z,997.17
2019-05-26T10:32:27.570Z,997.17
2019-05-26T10:33:27.579Z,997.14
2019-05-26T10:34:27.544Z,997.17
2019-05-26T10:35:27.534Z,997.19
2019-05-26T10:36:27.524Z,997.23
2019-05-26T10:37:27.511Z,997.18
2019-05-26T10:38:27.520Z,997.20
2019-05-26T10:39:27.488Z,997.18
2019-05-26T10:40:27.476Z,997.16
2019-05-26T10:41:27.466Z,997.17
2019-05-26T10:42:27.454Z,997.15
2019-05-26T10:43:27.468Z,997.17
2019-05-26T10:44:27.436Z,997.22
2019-05-26T10:45:27.427Z,997.18
2019-05-26T10:46:27.413Z,997.19
2019-05-26T10:47:27.399Z,997.18
2019-05-26T10:48:27.411Z,997.20
2019-05-26T10:49:27.378Z,997.18
2019-05-26T10:50:27.366Z,997.16
2019-05-26T10:51:27.357Z,997.17
2019-05-26T10:52:27.349Z,997.16
2019-05-26T10:53:27.355Z,997.09
2019-05-26T10:54:27.324Z,997.12
2019-05-26T10:55:27.314Z,997.12
2019-05-26T10:56:27.300Z,997.14
2019-05-26T10:57:27.289Z,997.02
2019-05-26T10:58:27.300Z,997.08
2019-05-26T10:59:27.268Z,997.08
2019-05-26T11:00:27.257Z,997.05
2019-05-26T11:01:27.245Z,997.04
2019-05-26T11:02:27.234Z,997.03
2019-05-26T11:03:27.244Z,997.01
2019-05-26T11:04:27.217Z,997.01
2019-05-26T11:05:27.200Z,996.99
2019-05-26T11:06:27.193Z,997.04
2019-05-26T11:07:27.184Z,996.99
2019-05-26T11:08:27.201Z,997.01
2019-05-26T11:09:27.159Z,997.01
2019-05-26T11:10:27.145Z,996.99
2019-05-26T11:11:27.137Z,997.02
2019-05-26T11:12:27.146Z,996.98
2019-05-26T11:13:27.112Z,996.97
2019-05-26T11:14:27.127Z,996.97
2019-05-26T11:15:27.090Z,996.95
2019-05-26T11:16:27.083Z,996.94
2019-05-26T11:17:27.070Z,996.94
2019-05-26T11:18:27.058Z,996.91
2019-05-26T11:19:27.070Z,996.95
2019-05-26T11:20:27.046Z,996.93
2019-05-26T11:21:27.027Z,996.95
2019-05-26T11:22:27.013Z,996.88
2019-05-26T11:23:27.001Z,996.89
2019-05-26T11:24:27.013Z,996.90
2019-05-26T11:25:26.979Z,996.85
2019-05-26T11:26:26.971Z,996.87
2019-05-26T11:27:26.961Z,996.87
2019-05-26T11:28:26.950Z,996.84
2019-05-26T11:29:27.540Z,996.83
2019-05-26T11:30:26.923Z,996.84
2019-05-26T11:31:26.917Z,996.82
2019-05-26T11:32:26.946Z,996.85
2019-05-26T11:33:26.891Z,996.81
2019-05-26T11:34:26.905Z,996.79
2019-05-26T11:35:26.868Z,996.80
2019-05-26T11:36:26.859Z,996.76
2019-05-26T11:37:26.846Z,996.75
2019-05-26T11:38:26.837Z,996.76
2019-05-26T11:39:26.845Z,996.77
2019-05-26T11:40:26.814Z,996.79
2019-05-26T11:41:26.802Z,996.74
2019-05-26T11:42:26.795Z,996.76
2019-05-26T11:43:26.780Z,996.75
2019-05-26T11:44:26.794Z,996.78
2019-05-26T11:45:26.757Z,996.72
2019-05-26T11:46:26.755Z,996.74
2019-05-26T11:47:26.735Z,996.73
2019-05-26T11:48:26.729Z,996.70
2019-05-26T11:49:26.746Z,996.72
2019-05-26T11:50:26.706Z,996.70
2019-05-26T11:51:26.694Z,996.72
2019-05-26T11:52:26.680Z,996.67
2019-05-26T11:53:26.678Z,996.68
2019-05-26T11:54:26.686Z,996.69
2019-05-26T11:55:27.850Z,996.66
2019-05-26T11:56:26.637Z,996.66
2019-05-26T11:57:26.629Z,996.66
2019-05-26T11:58:26.642Z,996.63
2019-05-26T11:59:26.603Z,996.63
2019-05-26T12:00:26.613Z,996.62
2019-05-26T12:01:26.584Z,996.64
2019-05-26T12:02:26.571Z,996.60
2019-05-26T12:03:26.563Z,996.58
2019-05-26T12:04:26.551Z,996.53
2019-05-26T12:05:26.560Z,996.52
2019-05-26T12:06:26.527Z,996.54
2019-05-26T12:07:26.527Z,996.51
2019-05-26T12:08:26.532Z,996.47
2019-05-26T12:09:26.516Z,996.50
2019-05-26T12:10:26.507Z,996.53
2019-05-26T12:11:26.474Z,996.49
2019-05-26T12:12:26.464Z,996.50
2019-05-26T12:13:26.451Z,996.48
2019-05-26T12:14:34.892Z,996.51
2019-05-26T12:15:27.447Z,996.40
2019-05-26T12:16:28.860Z,996.44
2019-05-26T12:17:26.407Z,996.44
2019-05-26T12:18:26.396Z,996.38
2019-05-26T12:19:26.386Z,996.43
2019-05-26T12:20:26.394Z,996.40
2019-05-26T12:21:26.361Z,996.43
2019-05-26T12:22:26.353Z,996.45
2019-05-26T12:23:26.340Z,996.41
2019-05-26T12:24:26.333Z,996.46
2019-05-26T12:25:26.343Z,996.42
2019-05-26T12:26:26.309Z,996.42
2019-05-26T12:27:26.297Z,996.38
2019-05-26T12:28:26.284Z,996.41