createdAt,value
2022-08-25T00:03:43.497Z,14.43
2022-08-25T00:11:03.401Z,14.41
2022-08-25T00:18:32.735Z,14.40
2022-08-25T00:25:56.030Z,14.34
2022-08-25T00:33:19.411Z,14.30
2022-08-25T00:36:52.662Z,14.25
2022-08-25T00:39:30.645Z,14.20
2022-08-25T00:48:40.635Z,14.08
2022-08-25T00:51:37.616Z,14.03
2022-08-25T00:59:08.529Z,13.95
2022-08-25T01:06:39.351Z,13.88
2022-08-25T01:10:24.344Z,13.86
2022-08-25T01:17:58.112Z,13.79
2022-08-25T01:21:34.000Z,13.76
2022-08-25T01:24:36.158Z,13.72
2022-08-25T01:27:33.765Z,13.69
2022-08-25T01:35:03.976Z,13.63
2022-08-25T01:38:00.853Z,13.61
2022-08-25T01:40:45.591Z,13.61
2022-08-25T01:43:40.102Z,13.61
2022-08-25T01:46:48.045Z,13.61
2022-08-25T01:50:01.621Z,13.60
2022-08-25T01:53:02.236Z,13.58
2022-08-25T01:56:31.109Z,13.58
2022-08-25T01:59:30.829Z,13.55
2022-08-25T02:07:25.081Z,13.51
2022-08-25T02:10:34.861Z,13.49
2022-08-25T02:13:36.725Z,13.47
2022-08-25T02:25:51.794Z,13.43
2022-08-25T02:29:26.082Z,13.41
2022-08-25T02:36:55.942Z,13.37
2022-08-25T02:40:11.539Z,13.33
2022-08-25T02:43:20.134Z,13.29
2022-08-25T02:46:31.005Z,13.25
2022-08-25T02:49:38.536Z,13.22
2022-08-25T02:58:00.588Z,13.13
2022-08-25T03:01:11.563Z,13.09
2022-08-25T03:08:42.383Z,13.03
2022-08-25T03:11:54.077Z,13.00
2022-08-25T03:24:10.597Z,12.93
2022-08-25T03:31:39.724Z,12.86
2022-08-25T03:35:35.865Z,12.84
2022-08-25T03:39:03.020Z,12.82
2022-08-25T03:42:05.068Z,12.80
2022-08-25T03:49:34.125Z,12.79
2022-08-25T04:01:39.959Z,12.77
2022-08-25T04:09:11.095Z,12.75
2022-08-25T04:12:23.851Z,12.75
2022-08-25T04:19:33.672Z,12.75
2022-08-25T04:22:37.711Z,12.76
2022-08-25T04:25:46.192Z,12.76
2022-08-25T04:28:38.703Z,12.76
2022-08-25T04:32:39.573Z,12.78
2022-08-25T04:35:49.869Z,12.80
2022-08-25T04:57:14.241Z,12.90
2022-08-25T05:00:46.829Z,12.88
2022-08-25T05:04:03.470Z,12.85
2022-08-25T05:06:52.735Z,12.82
2022-08-25T05:10:17.559Z,12.81
2022-08-25T05:13:27.967Z,12.77
2022-08-25T05:17:14.852Z,12.74
2022-08-25T05:20:13.271Z,12.73
2022-08-25T05:23:40.656Z,12.70
2022-08-25T05:26:51.941Z,12.68
2022-08-25T05:29:50.157Z,12.65
2022-08-25T05:32:48.033Z,12.63
2022-08-25T05:36:37.971Z,12.64
2022-08-25T05:40:00.437Z,12.63
2022-08-25T05:42:52.906Z,12.62
2022-08-25T05:46:02.029Z,12.63
2022-08-25T05:49:13.352Z,12.63
2022-08-25T05:52:22.667Z,12.65
2022-08-25T05:55:37.578Z,12.67
2022-08-25T05:59:09.993Z,12.69
2022-08-25T06:02:37.445Z,12.72
2022-08-25T06:05:26.365Z,12.73
2022-08-25T06:08:34.266Z,12.76
2022-08-25T06:12:09.766Z,12.78
2022-08-25T06:15:21.192Z,12.82
2022-08-25T06:18:32.531Z,12.86
2022-08-25T06:21:21.631Z,12.89
2022-08-25T06:28:51.506Z,13.02
2022-08-25T06:36:25.841Z,13.15
2022-08-25T06:39:24.462Z,13.20
2022-08-25T06:43:43.637Z,13.28
2022-08-25T06:47:50.865Z,13.37
2022-08-25T06:51:03.265Z,13.57
2022-08-25T06:54:01.628Z,13.80
2022-08-25T06:57:11.601Z,14.05
2022-08-25T07:00:01.416Z,14.22
2022-08-25T07:02:50.884Z,14.39
2022-08-25T07:06:04.676Z,14.48
2022-08-25T07:09:04.790Z,14.52
2022-08-25T07:12:14.891Z,14.56
2022-08-25T07:15:21.070Z,14.61
2022-08-25T07:18:12.002Z,14.71
2022-08-25T07:21:35.534Z,14.69
2022-08-25T07:24:28.218Z,14.69
2022-08-25T07:28:14.760Z,14.72
2022-08-25T07:31:39.275Z,14.80
2022-08-25T07:35:07.024Z,15.00
2022-08-25T07:37:56.267Z,15.44
2022-08-25T07:40:57.040Z,15.60
2022-08-25T07:43:40.788Z,15.95
2022-08-25T07:46:12.953Z,16.05
2022-08-25T07:48:53.070Z,16.07
2022-08-25T07:52:03.930Z,16.12
2022-08-25T07:54:57.589Z,16.15
2022-08-25T07:57:29.822Z,16.22
2022-08-25T08:00:01.595Z,16.29
2022-08-25T08:02:44.218Z,16.30
2022-08-25T08:05:57.357Z,16.47
2022-08-25T08:08:31.753Z,16.60
2022-08-25T08:11:23.018Z,16.58
2022-08-25T08:14:00.219Z,17.47
2022-08-25T08:16:31.390Z,19.20
2022-08-25T08:19:02.912Z,20.42
2022-08-25T08:21:33.704Z,20.33
2022-08-25T08:24:10.722Z,20.24
2022-08-25T08:26:57.724Z,21.12
2022-08-25T08:29:27.405Z,22.78
2022-08-25T08:31:56.143Z,24.07
2022-08-25T08:34:25.892Z,25.19
2022-08-25T08:36:56.625Z,26.00
2022-08-25T08:39:25.488Z,26.10
2022-08-25T08:42:18.107Z,25.94
2022-08-25T08:45:05.634Z,26.63
2022-08-25T08:47:52.298Z,25.65
2022-08-25T08:50:33.565Z,24.52
2022-08-25T08:53:09.202Z,24.01
2022-08-25T08:55:42.997Z,24.84
2022-08-25T08:58:18.038Z,24.98
2022-08-25T09:00:52.216Z,25.62
2022-08-25T09:03:31.967Z,25.97
2022-08-25T09:06:06.945Z,25.64
2022-08-25T09:08:36.872Z,27.04
2022-08-25T09:11:18.852Z,28.54
2022-08-25T09:14:07.224Z,29.99
2022-08-25T09:16:55.006Z,31.07
2022-08-25T09:19:42.356Z,31.64
2022-08-25T09:22:35.397Z,32.36
2022-08-25T09:25:14.605Z,33.18
2022-08-25T09:28:02.645Z,33.98
2022-08-25T09:30:47.769Z,34.05
2022-08-25T09:33:21.778Z,34.13
2022-08-25T09:35:53.633Z,34.61
2022-08-25T09:38:23.070Z,35.19
2022-08-25T09:40:54.499Z,35.86
2022-08-25T09:43:32.881Z,36.42
2022-08-25T09:46:11.625Z,36.90
2022-08-25T09:48:48.482Z,36.95
2022-08-25T09:51:37.842Z,36.98
2022-08-25T09:54:25.606Z,37.40
2022-08-25T09:57:27.060Z,38.09
2022-08-25T09:59:57.790Z,38.59
2022-08-25T10:02:30.581Z,38.95
2022-08-25T10:05:23.246Z,39.18
2022-08-25T10:08:00.589Z,39.77
2022-08-25T10:10:32.706Z,39.93
2022-08-25T10:13:03.107Z,39.93
2022-08-25T10:15:34.957Z,40.04
2022-08-25T10:18:23.942Z,40.23
2022-08-25T10:21:08.272Z,40.42
2022-08-25T10:23:46.337Z,40.67
2022-08-25T10:26:41.621Z,40.80
2022-08-25T10:29:30.936Z,40.91
2022-08-25T10:32:12.136Z,41.38
2022-08-25T10:34:51.327Z,41.77
2022-08-25T10:37:55.441Z,41.93
2022-08-25T10:40:31.806Z,41.87
2022-08-25T10:43:08.148Z,42.29
2022-08-25T10:45:50.159Z,42.67
2022-08-25T10:49:14.571Z,42.52
2022-08-25T10:51:53.001Z,42.52
2022-08-25T10:54:46.306Z,42.34
2022-08-25T10:57:23.261Z,40.20
2022-08-25T11:00:05.668Z,38.98
2022-08-25T11:03:05.101Z,38.29
2022-08-25T11:05:44.594Z,38.43
2022-08-25T11:08:24.828Z,38.50
2022-08-25T11:11:04.120Z,39.43
2022-08-25T11:13:53.074Z,38.85
2022-08-25T11:16:35.904Z,36.90
2022-08-25T11:19:16.014Z,35.04
2022-08-25T11:21:52.720Z,32.80
2022-08-25T11:24:37.513Z,31.40
2022-08-25T11:27:18.553Z,30.29
2022-08-25T11:30:08.662Z,31.88
2022-08-25T11:32:49.680Z,34.22
2022-08-25T11:35:25.779Z,35.62
2022-08-25T11:38:24.458Z,33.94
2022-08-25T11:41:11.120Z,33.05
2022-08-25T11:44:06.228Z,35.30
2022-08-25T11:47:05.690Z,36.28
2022-08-25T11:49:52.959Z,35.59
2022-08-25T11:52:46.326Z,33.61
2022-08-25T11:55:50.309Z,31.49
2022-08-25T11:58:43.136Z,30.05
2022-08-25T12:01:51.410Z,28.88
2022-08-25T12:04:42.263Z,27.94
2022-08-25T12:07:27.215Z,27.00
2022-08-25T12:10:16.551Z,26.35
2022-08-25T12:13:08.036Z,25.93
2022-08-25T12:15:59.851Z,25.43
2022-08-25T12:18:46.552Z,24.90
2022-08-25T12:21:32.226Z,24.43
2022-08-25T12:24:13.218Z,24.08
2022-08-25T12:26:57.919Z,23.85
2022-08-25T12:29:41.613Z,23.63
2022-08-25T12:32:50.129Z,23.36
2022-08-25T12:35:29.788Z,23.23
2022-08-25T12:38:02.574Z,23.03
2022-08-25T12:40:36.386Z,22.81
2022-08-25T12:43:09.531Z,22.68
2022-08-25T12:45:44.721Z,22.55
2022-08-25T12:49:01.564Z,22.54
2022-08-25T12:51:49.042Z,22.71
2022-08-25T12:54:25.478Z,22.96
2022-08-25T12:56:59.178Z,23.18
2022-08-25T12:59:37.223Z,23.63
2022-08-25T13:02:32.686Z,26.56
2022-08-25T13:05:43.123Z,29.66
2022-08-25T13:08:52.207Z,31.06
2022-08-25T13:11:28.655Z,32.78
2022-08-25T13:14:07.992Z,33.77
2022-08-25T13:16:39.132Z,34.74
2022-08-25T13:19:18.554Z,35.29
2022-08-25T13:21:47.422Z,36.06
2022-08-25T13:24:24.667Z,36.95
2022-08-25T13:26:56.515Z,37.20
2022-08-25T13:29:28.888Z,35.87
2022-08-25T13:32:12.726Z,36.05
2022-08-25T13:34:43.703Z,34.19
2022-08-25T13:37:27.703Z,34.51
2022-08-25T13:40:11.830Z,35.87
2022-08-25T13:42:44.274Z,35.84
2022-08-25T13:45:19.065Z,33.92
2022-08-25T13:47:50.268Z,32.21
2022-08-25T13:50:35.094Z,30.65
2022-08-25T13:53:11.342Z,31.13
2022-08-25T13:55:50.719Z,30.55
2022-08-25T13:58:24.264Z,30.21
2022-08-25T14:01:23.634Z,29.75
2022-08-25T14:04:18.979Z,30.10
2022-08-25T14:06:47.995Z,31.45
2022-08-25T14:09:17.258Z,31.68
2022-08-25T14:11:56.477Z,32.48
2022-08-25T14:14:34.344Z,32.05
2022-08-25T14:17:16.562Z,30.85
2022-08-25T14:19:56.682Z,29.50
2022-08-25T14:22:25.500Z,28.97
2022-08-25T14:24:55.680Z,29.75
2022-08-25T14:27:24.504Z,30.19
2022-08-25T14:29:53.194Z,29.36
2022-08-25T14:32:22.205Z,28.60
2022-08-25T14:34:50.780Z,27.99
2022-08-25T14:37:20.952Z,27.51
2022-08-25T14:39:54.374Z,27.09
2022-08-25T14:42:25.222Z,26.86
2022-08-25T14:44:54.978Z,26.58
2022-08-25T14:47:25.204Z,26.26
2022-08-25T14:49:53.816Z,25.94
2022-08-25T14:52:27.206Z,25.73
2022-08-25T14:54:57.022Z,25.51
2022-08-25T14:57:25.134Z,25.34
2022-08-25T14:59:57.522Z,25.23
2022-08-25T15:02:30.532Z,25.10
2022-08-25T15:05:05.184Z,24.97
2022-08-25T15:07:52.727Z,24.83
2022-08-25T15:10:24.196Z,24.58
2022-08-25T15:12:54.148Z,24.39
2022-08-25T15:15:28.114Z,24.12
2022-08-25T15:18:00.936Z,23.87
2022-08-25T15:20:30.045Z,23.62
2022-08-25T15:22:59.366Z,23.45
2022-08-25T15:25:28.613Z,23.34
2022-08-25T15:27:57.602Z,23.23
2022-08-25T15:30:30.847Z,23.14
2022-08-25T15:33:00.527Z,23.06
2022-08-25T15:35:29.713Z,23.01
2022-08-25T15:37:58.638Z,23.01
2022-08-25T15:40:27.537Z,23.03
2022-08-25T15:42:57.161Z,23.03
2022-08-25T15:45:27.529Z,23.00
2022-08-25T15:47:56.253Z,22.95
2022-08-25T15:50:26.393Z,22.90
2022-08-25T15:52:55.147Z,22.90
2022-08-25T15:55:24.119Z,22.91
2022-08-25T15:57:53.044Z,22.99
2022-08-25T16:00:23.846Z,23.11
2022-08-25T16:02:52.573Z,23.22
2022-08-25T16:05:25.686Z,23.20
2022-08-25T16:07:55.178Z,23.10
2022-08-25T16:10:24.038Z,23.06
2022-08-25T16:12:53.810Z,23.10
2022-08-25T16:15:23.932Z,23.11
2022-08-25T16:17:53.383Z,23.11
2022-08-25T16:20:23.847Z,23.15
2022-08-25T16:22:52.922Z,23.16
2022-08-25T16:25:22.090Z,23.14
2022-08-25T16:27:50.748Z,23.06
2022-08-25T16:30:22.740Z,23.03
2022-08-25T16:32:51.164Z,23.00
2022-08-25T16:35:20.043Z,22.92
2022-08-25T16:37:50.576Z,22.90
2022-08-25T16:40:22.836Z,22.85
2022-08-25T16:42:52.097Z,22.81
2022-08-25T16:45:29.541Z,22.76
2022-08-25T16:47:59.262Z,22.67
2022-08-25T16:50:30.297Z,22.48
2022-08-25T16:53:17.366Z,22.34
2022-08-25T16:55:46.829Z,22.21
2022-08-25T16:58:16.291Z,22.15
2022-08-25T17:00:45.092Z,22.10
2022-08-25T17:03:13.849Z,22.07
2022-08-25T17:05:43.999Z,22.04
2022-08-25T17:08:30.570Z,22.00
2022-08-25T17:11:08.637Z,21.89
2022-08-25T17:13:38.875Z,21.82
2022-08-25T17:16:14.644Z,21.79
2022-08-25T17:18:47.677Z,21.78
2022-08-25T17:21:24.255Z,21.80
2022-08-25T17:23:55.192Z,21.91
2022-08-25T17:26:27.956Z,21.94
2022-08-25T17:28:59.383Z,21.92
2022-08-25T17:31:30.019Z,21.85
2022-08-25T17:33:59.905Z,21.74
2022-08-25T17:36:28.561Z,21.66
2022-08-25T17:38:57.218Z,21.59
2022-08-25T17:41:26.159Z,21.55
2022-08-25T17:43:54.884Z,21.53
2022-08-25T17:46:24.657Z,21.52
2022-08-25T17:48:54.291Z,21.53
2022-08-25T17:51:23.500Z,21.55
2022-08-25T17:53:56.243Z,21.54
2022-08-25T17:56:27.371Z,21.55
2022-08-25T17:58:57.201Z,21.55
2022-08-25T18:01:30.189Z,21.54
2022-08-25T18:04:00.271Z,21.52
2022-08-25T18:06:30.515Z,21.46
2022-08-25T18:09:00.143Z,21.34
2022-08-25T18:11:32.883Z,21.15
2022-08-25T18:14:01.698Z,21.00
2022-08-25T18:16:35.002Z,20.86
2022-08-25T18:19:04.101Z,20.75
2022-08-25T18:21:43.650Z,20.67
2022-08-25T18:24:23.640Z,20.61
2022-08-25T18:26:52.730Z,20.55
2022-08-25T18:29:21.717Z,20.52
2022-08-25T18:31:52.192Z,20.49
2022-08-25T18:34:23.504Z,20.47
2022-08-25T18:37:18.759Z,20.42
2022-08-25T18:40:09.032Z,20.33
2022-08-25T18:42:47.740Z,20.23
2022-08-25T18:45:17.659Z,20.16
2022-08-25T18:47:52.720Z,20.11
2022-08-25T18:50:26.789Z,20.06
2022-08-25T18:53:19.755Z,20.03
2022-08-25T18:56:00.116Z,20.01
2022-08-25T18:58:32.786Z,19.99
2022-08-25T19:01:02.441Z,19.90
2022-08-25T19:03:32.786Z,19.85
2022-08-25T19:06:05.236Z,19.80
2022-08-25T19:08:36.047Z,19.72
2022-08-25T19:11:08.145Z,19.63
2022-08-25T19:13:42.708Z,19.57
2022-08-25T19:16:17.541Z,19.53
2022-08-25T19:18:55.767Z,19.49
2022-08-25T19:26:06.592Z,19.37
2022-08-25T19:28:49.043Z,19.32
2022-08-25T19:31:48.475Z,19.28
2022-08-25T19:34:34.404Z,19.24
2022-08-25T19:37:05.840Z,19.21
2022-08-25T19:39:39.473Z,19.17
2022-08-25T19:42:31.684Z,19.13
2022-08-25T19:45:01.996Z,19.08
2022-08-25T19:47:44.741Z,19.05
2022-08-25T19:50:16.711Z,19.03
2022-08-25T19:52:46.707Z,18.99
2022-08-25T19:55:27.103Z,18.95
2022-08-25T19:57:59.285Z,18.91
2022-08-25T20:00:39.824Z,18.90
2022-08-25T20:03:11.236Z,18.88
2022-08-25T20:05:45.426Z,18.85
2022-08-25T20:08:58.920Z,18.80
2022-08-25T20:11:32.783Z,18.78
2022-08-25T20:14:12.075Z,18.75
2022-08-25T20:16:43.692Z,18.71
2022-08-25T20:19:13.163Z,18.68
2022-08-25T20:21:54.053Z,18.64
2022-08-25T20:24:51.097Z,18.58
2022-08-25T20:27:35.821Z,18.54
2022-08-25T20:30:09.640Z,18.50
2022-08-25T20:32:57.709Z,18.45
2022-08-25T20:35:29.698Z,18.42
2022-08-25T20:38:18.758Z,18.38
2022-08-25T20:41:11.284Z,18.33
2022-08-25T20:43:41.490Z,18.31
2022-08-25T20:46:32.098Z,18.29
2022-08-25T20:49:09.904Z,18.25
2022-08-25T20:51:41.596Z,18.22
2022-08-25T20:54:19.368Z,18.19
2022-08-25T20:57:17.595Z,18.17
2022-08-25T21:00:10.441Z,18.16
2022-08-25T21:02:39.612Z,18.15
2022-08-25T21:05:11.030Z,18.13
2022-08-25T21:07:48.964Z,18.12
2022-08-25T21:10:18.190Z,18.12
2022-08-25T21:12:53.539Z,18.11
2022-08-25T21:15:33.576Z,18.08
2022-08-25T21:18:22.599Z,18.04
2022-08-25T21:21:10.590Z,18.02
2022-08-25T21:23:40.089Z,18.01
2022-08-25T21:26:33.573Z,17.98
2022-08-25T21:29:13.109Z,17.95
2022-08-25T21:31:55.564Z,17.93
2022-08-25T21:34:34.423Z,17.91
2022-08-25T21:37:13.600Z,17.91
2022-08-25T21:39:53.240Z,17.90
2022-08-25T21:42:42.250Z,17.89
2022-08-25T21:45:35.998Z,17.86
2022-08-25T21:48:13.886Z,17.86
2022-08-25T21:51:07.422Z,17.85
2022-08-25T21:53:41.887Z,17.83
2022-08-25T21:56:22.124Z,17.81
2022-08-25T21:58:57.347Z,17.80
2022-08-25T22:01:47.036Z,17.76
2022-08-25T22:04:39.012Z,17.75
2022-08-25T22:07:08.654Z,17.74
2022-08-25T22:10:03.964Z,17.70
2022-08-25T22:12:38.872Z,17.67
2022-08-25T22:15:12.492Z,17.66
2022-08-25T22:17:46.245Z,17.64
2022-08-25T22:20:41.356Z,17.64
2022-08-25T22:23:20.207Z,17.63
2022-08-25T22:25:54.281Z,17.62
2022-08-25T22:28:26.890Z,17.63
2022-08-25T22:31:20.536Z,17.61
2022-08-25T22:33:53.534Z,17.58
2022-08-25T22:36:29.231Z,17.57
2022-08-25T22:39:18.250Z,17.56
2022-08-25T22:41:49.816Z,17.57
2022-08-25T22:44:21.818Z,17.59
2022-08-25T22:46:55.657Z,17.62
2022-08-25T22:49:29.590Z,17.66
2022-08-25T22:52:02.235Z,17.67
2022-08-25T22:54:38.541Z,17.67
2022-08-25T22:57:14.676Z,17.66
2022-08-25T22:59:56.096Z,17.69
2022-08-25T23:03:06.640Z,17.70
2022-08-25T23:05:40.494Z,17.70
2022-08-25T23:08:38.913Z,17.71
2022-08-25T23:11:18.141Z,17.72
2022-08-25T23:13:46.414Z,17.72
2022-08-25T23:16:38.083Z,17.71
2022-08-25T23:19:27.987Z,17.70
2022-08-25T23:22:13.643Z,17.67
2022-08-25T23:24:52.218Z,17.66
2022-08-25T23:27:23.481Z,17.63
2022-08-25T23:29:52.384Z,17.63
2022-08-25T23:32:29.661Z,17.60
2022-08-25T23:35:08.923Z,17.57
2022-08-25T23:37:49.141Z,17.55
2022-08-25T23:40:24.434Z,17.55
2022-08-25T23:43:12.508Z,17.54
2022-08-25T23:45:41.444Z,17.53
2022-08-25T23:48:32.645Z,17.51
2022-08-25T23:51:10.739Z,17.49
2022-08-25T23:54:14.501Z,17.45
2022-08-25T23:57:06.740Z,17.42
2022-08-25T23:59:35.930Z,17.41
