createdAt,value
2023-05-22T00:00:24.686Z,12.24
2023-05-22T00:03:36.696Z,12.13
2023-05-22T00:06:46.561Z,12.12
2023-05-22T00:09:54.135Z,12.11
2023-05-22T00:13:02.462Z,12.11
2023-05-22T00:16:10.457Z,12.09
2023-05-22T00:19:17.445Z,12.10
2023-05-22T00:22:35.959Z,12.11
2023-05-22T00:25:43.568Z,12.29
2023-05-22T00:28:52.750Z,12.09
2023-05-22T00:32:00.611Z,12.02
2023-05-22T00:35:08.425Z,11.95
2023-05-22T00:38:33.472Z,11.83
2023-05-22T00:41:41.593Z,11.84
2023-05-22T00:44:55.601Z,11.74
2023-05-22T00:48:02.383Z,11.71
2023-05-22T00:51:25.257Z,11.74
2023-05-22T00:54:50.693Z,11.73
2023-05-22T00:58:19.742Z,11.71
2023-05-22T01:01:43.458Z,11.68
2023-05-22T01:05:13.623Z,11.58
2023-05-22T01:08:34.489Z,11.49
2023-05-22T01:12:22.007Z,11.49
2023-05-22T01:16:17.986Z,11.43
2023-05-22T01:20:10.439Z,11.38
2023-05-22T01:24:26.095Z,11.33
2023-05-22T01:28:19.453Z,11.30
2023-05-22T01:31:33.037Z,11.25
2023-05-22T01:34:51.662Z,11.20
2023-05-22T01:38:05.034Z,11.14
2023-05-22T01:41:12.458Z,11.12
2023-05-22T01:44:18.492Z,11.06
2023-05-22T01:47:43.262Z,11.02
2023-05-22T01:51:15.130Z,11.01
2023-05-22T01:54:46.687Z,10.99
2023-05-22T01:58:32.561Z,10.95
2023-05-22T02:02:04.253Z,10.94
2023-05-22T02:05:36.041Z,10.99
2023-05-22T02:08:59.893Z,10.88
2023-05-22T02:12:22.098Z,10.85
2023-05-22T02:15:43.187Z,10.87
2023-05-22T02:19:06.890Z,10.79
2023-05-22T02:22:31.616Z,10.66
2023-05-22T02:25:52.616Z,10.65
2023-05-22T02:29:13.912Z,10.65
2023-05-22T02:32:35.066Z,10.65
2023-05-22T02:35:57.274Z,10.69
2023-05-22T02:39:21.249Z,10.66
2023-05-22T02:42:42.125Z,10.66
2023-05-22T02:46:03.124Z,10.62
2023-05-22T02:49:24.393Z,10.58
2023-05-22T02:52:45.635Z,10.57
2023-05-22T02:56:11.012Z,10.52
2023-05-22T02:59:33.230Z,10.45
2023-05-22T03:02:54.241Z,10.41
2023-05-22T03:06:02.145Z,10.48
2023-05-22T03:09:08.973Z,10.44
2023-05-22T03:12:18.459Z,10.44
2023-05-22T03:15:26.928Z,10.49
2023-05-22T03:18:38.619Z,10.52
2023-05-22T03:21:45.720Z,10.60
2023-05-22T03:24:53.858Z,10.60
2023-05-22T03:28:02.999Z,10.65
2023-05-22T03:31:14.221Z,10.68
2023-05-22T03:34:36.697Z,10.73
2023-05-22T03:37:44.654Z,10.64
2023-05-22T03:40:59.879Z,10.71
2023-05-22T03:44:17.126Z,10.96
2023-05-22T03:47:23.221Z,10.97
2023-05-22T03:50:30.033Z,11.15
2023-05-22T03:53:36.032Z,11.45
2023-05-22T03:56:42.811Z,11.81
2023-05-22T03:59:53.366Z,12.15
2023-05-22T04:03:07.092Z,12.45
2023-05-22T04:06:28.181Z,12.83
2023-05-22T04:09:35.850Z,12.97
2023-05-22T04:13:00.561Z,13.14
2023-05-22T04:16:24.384Z,13.53
2023-05-22T04:19:45.394Z,13.80
2023-05-22T04:23:07.550Z,14.16
2023-05-22T04:26:29.945Z,14.52
2023-05-22T04:29:50.931Z,15.14
2023-05-22T04:33:14.628Z,15.24
2023-05-22T04:36:22.576Z,15.28
2023-05-22T04:39:29.738Z,15.56
2023-05-22T04:42:38.585Z,16.01
2023-05-22T04:45:50.370Z,16.28
2023-05-22T04:49:02.439Z,16.46
2023-05-22T04:52:11.854Z,16.07
2023-05-22T04:55:19.535Z,16.17
2023-05-22T04:58:27.701Z,16.11
2023-05-22T05:01:35.948Z,16.22
2023-05-22T05:04:45.164Z,16.06
2023-05-22T05:07:53.779Z,16.14
2023-05-22T05:11:15.215Z,16.05
2023-05-22T05:14:36.865Z,16.31
2023-05-22T05:17:58.345Z,16.45
2023-05-22T05:21:23.610Z,16.71
2023-05-22T05:24:44.771Z,16.76
2023-05-22T05:28:11.121Z,17.05
2023-05-22T05:31:38.338Z,16.93
2023-05-22T05:35:13.360Z,16.91
2023-05-22T05:38:42.108Z,17.30
2023-05-22T05:42:10.450Z,17.79
2023-05-22T05:45:31.981Z,17.93
2023-05-22T05:48:44.700Z,17.71
2023-05-22T05:51:51.177Z,16.94
2023-05-22T05:55:02.611Z,17.02
2023-05-22T05:58:09.909Z,17.26
2023-05-22T06:01:29.897Z,17.72
2023-05-22T06:04:51.378Z,17.69
2023-05-22T06:08:13.814Z,17.94
2023-05-22T06:11:38.341Z,18.97
2023-05-22T06:14:59.642Z,19.90
2023-05-22T06:18:20.847Z,19.89
2023-05-22T06:21:28.944Z,20.03
2023-05-22T06:24:35.228Z,20.79
2023-05-22T06:27:51.245Z,21.43
2023-05-22T06:30:58.379Z,21.28
2023-05-22T06:34:08.289Z,20.73
2023-05-22T06:37:15.170Z,20.88
2023-05-22T06:40:31.122Z,21.09
2023-05-22T06:43:53.662Z,21.20
2023-05-22T06:47:10.773Z,21.49
2023-05-22T06:50:17.348Z,21.48
2023-05-22T06:53:25.878Z,22.27
2023-05-22T06:56:32.325Z,23.03
2023-05-22T07:00:01.848Z,23.12
2023-05-22T07:03:41.528Z,23.55
2023-05-22T07:07:33.106Z,23.47
2023-05-22T07:10:54.767Z,23.12
2023-05-22T07:14:16.555Z,23.24
2023-05-22T07:17:42.194Z,23.04
2023-05-22T07:20:50.505Z,22.96
2023-05-22T07:23:59.843Z,23.24
2023-05-22T07:27:07.461Z,23.48
2023-05-22T07:30:16.321Z,23.18
2023-05-22T07:33:26.446Z,23.19
2023-05-22T07:36:37.516Z,22.60
2023-05-22T07:39:47.118Z,21.55
2023-05-22T07:43:09.456Z,21.31
2023-05-22T07:46:30.935Z,21.70
2023-05-22T07:49:51.483Z,21.51
2023-05-22T07:52:58.610Z,21.28
2023-05-22T07:56:11.684Z,21.52
2023-05-22T07:59:21.398Z,21.52
2023-05-22T08:02:32.202Z,21.64
2023-05-22T08:05:41.257Z,21.90
2023-05-22T08:08:48.383Z,22.24
2023-05-22T08:11:56.247Z,22.23
2023-05-22T08:15:06.611Z,22.09
2023-05-22T08:18:14.955Z,22.35
2023-05-22T08:21:29.955Z,22.52
2023-05-22T08:24:36.180Z,21.51
2023-05-22T08:27:43.248Z,21.77
2023-05-22T08:30:49.470Z,21.55
2023-05-22T08:34:05.226Z,22.05
2023-05-22T08:37:14.382Z,22.23
2023-05-22T08:40:25.073Z,22.31
2023-05-22T08:43:32.403Z,22.37
2023-05-22T08:46:44.589Z,22.43
2023-05-22T08:50:07.236Z,22.12
2023-05-22T08:53:24.345Z,22.00
2023-05-22T08:56:33.335Z,21.48
2023-05-22T08:59:42.951Z,21.08
2023-05-22T09:02:52.752Z,20.51
2023-05-22T09:06:00.035Z,20.84
2023-05-22T09:09:31.141Z,21.38
2023-05-22T09:12:38.879Z,21.32
2023-05-22T09:15:44.990Z,22.13
2023-05-22T09:18:52.617Z,22.33
2023-05-22T09:22:09.877Z,21.74
2023-05-22T09:25:28.173Z,21.67
2023-05-22T09:28:38.083Z,22.44
2023-05-22T09:31:46.831Z,22.33
2023-05-22T09:35:11.977Z,22.18
2023-05-22T09:38:25.608Z,22.94
2023-05-22T09:41:42.470Z,23.15
2023-05-22T09:44:52.582Z,22.52
2023-05-22T09:47:58.932Z,23.42
2023-05-22T09:51:07.956Z,23.98
2023-05-22T09:54:17.942Z,23.98
2023-05-22T09:57:29.793Z,24.10
2023-05-22T10:00:40.378Z,23.33
2023-05-22T10:03:49.621Z,23.01
2023-05-22T10:07:00.177Z,23.41
2023-05-22T10:10:28.300Z,22.36
2023-05-22T10:13:38.899Z,22.57
2023-05-22T10:16:47.909Z,22.06
2023-05-22T10:19:57.499Z,22.38
2023-05-22T10:23:12.784Z,22.42
2023-05-22T10:26:22.956Z,21.95
2023-05-22T10:29:43.858Z,22.33
2023-05-22T10:33:01.371Z,21.86
2023-05-22T10:36:17.250Z,21.76
2023-05-22T10:39:46.544Z,21.79
2023-05-22T10:42:52.912Z,21.87
2023-05-22T10:46:16.928Z,21.60
2023-05-22T10:49:28.842Z,21.40
2023-05-22T10:52:36.124Z,21.68
2023-05-22T10:55:51.367Z,21.28
2023-05-22T10:59:11.415Z,21.71
2023-05-22T11:02:32.154Z,21.73
2023-05-22T11:05:42.841Z,21.62
2023-05-22T11:08:53.428Z,21.79
2023-05-22T11:12:21.046Z,21.66
2023-05-22T11:15:41.066Z,21.85
2023-05-22T11:18:51.209Z,22.28
2023-05-22T11:22:11.643Z,22.38
2023-05-22T11:25:22.725Z,22.32
2023-05-22T11:28:30.709Z,22.56
2023-05-22T11:31:39.972Z,22.14
2023-05-22T11:34:50.883Z,22.45
2023-05-22T11:37:59.419Z,22.39
2023-05-22T11:41:05.813Z,22.46
2023-05-22T11:44:17.547Z,22.08
2023-05-22T11:47:23.867Z,20.85
2023-05-22T11:50:47.683Z,20.59
2023-05-22T11:53:56.620Z,21.59
2023-05-22T11:57:08.566Z,22.16
2023-05-22T12:00:17.401Z,22.09
2023-05-22T12:03:26.091Z,22.67
2023-05-22T12:06:36.381Z,22.37
2023-05-22T12:09:45.107Z,22.40
2023-05-22T12:12:52.336Z,21.99
2023-05-22T12:16:03.329Z,22.14
2023-05-22T12:19:12.684Z,22.25
2023-05-22T12:22:29.270Z,21.69
2023-05-22T12:25:40.194Z,21.61
2023-05-22T12:28:46.617Z,21.27
2023-05-22T12:31:56.592Z,20.93
2023-05-22T12:35:09.297Z,21.01
2023-05-22T12:38:29.903Z,21.01
2023-05-22T12:41:39.607Z,21.10
2023-05-22T12:44:49.606Z,21.24
2023-05-22T12:47:55.699Z,21.10
2023-05-22T12:51:02.725Z,20.69
2023-05-22T12:54:11.482Z,20.66
2023-05-22T12:57:18.972Z,20.83
2023-05-22T13:00:40.932Z,21.01
2023-05-22T13:04:02.692Z,21.24
2023-05-22T13:07:13.694Z,21.10
2023-05-22T13:10:23.110Z,21.55
2023-05-22T13:13:36.275Z,21.95
2023-05-22T13:16:51.017Z,21.62
2023-05-22T13:19:59.330Z,21.59
2023-05-22T13:23:05.271Z,21.57
2023-05-22T13:26:15.757Z,21.24
2023-05-22T13:29:21.997Z,21.36
2023-05-22T13:32:37.448Z,20.76
2023-05-22T13:35:43.574Z,20.74
2023-05-22T13:38:50.675Z,21.12
2023-05-22T13:41:59.801Z,20.76
2023-05-22T13:45:08.178Z,20.80
2023-05-22T13:48:14.524Z,20.90
2023-05-22T13:51:21.688Z,20.95
2023-05-22T13:54:27.880Z,20.79
2023-05-22T13:57:40.870Z,20.46
2023-05-22T14:00:47.187Z,20.51
2023-05-22T14:03:54.493Z,20.64
2023-05-22T14:07:00.767Z,20.54
2023-05-22T14:10:16.095Z,20.61
2023-05-22T14:13:32.699Z,20.69
2023-05-22T14:16:40.721Z,20.58
2023-05-22T14:19:48.301Z,20.59
2023-05-22T14:22:58.096Z,20.54
2023-05-22T14:26:04.795Z,20.57
2023-05-22T14:29:16.835Z,20.61
2023-05-22T14:32:22.984Z,20.56
2023-05-22T14:35:32.235Z,20.46
2023-05-22T14:38:38.519Z,20.51
2023-05-22T14:41:48.321Z,20.49
2023-05-22T14:44:56.812Z,20.43
2023-05-22T14:48:03.624Z,20.26
2023-05-22T14:51:09.684Z,20.41
2023-05-22T14:54:18.082Z,20.52
2023-05-22T14:57:29.908Z,20.34
2023-05-22T15:00:42.944Z,20.29
2023-05-22T15:03:48.939Z,20.35
2023-05-22T15:06:56.102Z,20.41
2023-05-22T15:10:02.626Z,20.43
2023-05-22T15:13:24.957Z,20.38
2023-05-22T15:16:35.081Z,20.38
2023-05-22T15:19:44.104Z,20.24
2023-05-22T15:22:50.199Z,20.34
2023-05-22T15:25:58.780Z,20.42
2023-05-22T15:29:04.734Z,20.37
2023-05-22T15:32:16.646Z,20.38
2023-05-22T15:35:23.178Z,20.37
2023-05-22T15:38:31.272Z,20.48
2023-05-22T15:41:41.190Z,20.58
2023-05-22T15:44:50.719Z,20.49
2023-05-22T15:48:00.421Z,20.38
2023-05-22T15:51:16.263Z,20.18
2023-05-22T15:54:22.613Z,19.90
2023-05-22T15:57:31.184Z,19.97
2023-05-22T16:00:41.436Z,20.01
2023-05-22T16:03:51.053Z,20.22
2023-05-22T16:06:57.302Z,19.88
2023-05-22T16:10:10.374Z,19.89
2023-05-22T16:13:16.859Z,20.07
2023-05-22T16:16:37.835Z,20.05
2023-05-22T16:20:08.375Z,19.75
2023-05-22T16:23:30.195Z,19.96
2023-05-22T16:26:51.115Z,19.88
2023-05-22T16:30:15.167Z,19.81
2023-05-22T16:33:37.799Z,19.77
2023-05-22T16:37:04.968Z,19.69
2023-05-22T16:40:13.105Z,19.80
2023-05-22T16:43:28.371Z,19.74
2023-05-22T16:46:35.452Z,19.65
2023-05-22T16:49:46.639Z,19.47
2023-05-22T16:52:57.989Z,19.16
2023-05-22T16:56:03.861Z,18.95
2023-05-22T16:59:10.690Z,19.08
2023-05-22T17:02:16.912Z,19.13
2023-05-22T17:05:24.532Z,19.16
2023-05-22T17:08:33.208Z,19.07
2023-05-22T17:11:40.280Z,18.87
2023-05-22T17:14:46.391Z,18.94
2023-05-22T17:17:53.360Z,18.95
2023-05-22T17:21:00.989Z,18.98
2023-05-22T17:24:23.504Z,18.88
2023-05-22T17:27:35.963Z,18.75
2023-05-22T17:30:47.059Z,18.66
2023-05-22T17:33:53.057Z,18.59
2023-05-22T17:37:01.803Z,18.53
2023-05-22T17:40:12.994Z,18.42
2023-05-22T17:43:20.235Z,18.26
2023-05-22T17:46:26.981Z,18.15
2023-05-22T17:49:33.931Z,18.02
2023-05-22T17:52:43.015Z,17.95
2023-05-22T17:55:55.425Z,17.92
2023-05-22T17:59:01.758Z,17.86
2023-05-22T18:02:09.056Z,17.82
2023-05-22T18:05:15.184Z,17.78
2023-05-22T18:08:22.493Z,17.58
2023-05-22T18:11:34.972Z,17.43
2023-05-22T18:14:42.434Z,17.28
2023-05-22T18:18:03.755Z,16.95
2023-05-22T18:21:26.450Z,16.77
2023-05-22T18:24:47.416Z,16.59
2023-05-22T18:28:11.715Z,16.44
2023-05-22T18:31:33.050Z,16.43
2023-05-22T18:34:54.702Z,16.40
2023-05-22T18:38:02.583Z,16.36
2023-05-22T18:41:15.368Z,16.27
2023-05-22T18:44:25.369Z,16.17
2023-05-22T18:47:31.508Z,16.11
2023-05-22T18:50:38.391Z,15.97
2023-05-22T18:53:44.459Z,15.86
2023-05-22T18:56:51.422Z,15.78
2023-05-22T19:00:00.405Z,15.77
2023-05-22T19:03:11.617Z,15.75
2023-05-22T19:06:19.192Z,15.69
2023-05-22T19:09:26.131Z,15.63
2023-05-22T19:12:32.289Z,15.59
2023-05-22T19:15:41.852Z,15.50
2023-05-22T19:18:51.095Z,15.40
2023-05-22T19:21:58.079Z,15.36
2023-05-22T19:25:04.245Z,15.30
2023-05-22T19:28:11.251Z,15.23
2023-05-22T19:31:19.917Z,15.15
2023-05-22T19:34:26.779Z,15.10
2023-05-22T19:37:32.790Z,14.95
2023-05-22T19:40:40.122Z,14.95
2023-05-22T19:44:01.366Z,14.98
2023-05-22T19:47:25.511Z,14.95
2023-05-22T19:50:46.631Z,14.94
2023-05-22T19:54:07.824Z,14.92
2023-05-22T19:57:29.572Z,14.81
2023-05-22T20:00:51.580Z,14.67
2023-05-22T20:04:01.373Z,14.61
2023-05-22T20:07:08.688Z,14.57
2023-05-22T20:10:15.286Z,14.54
2023-05-22T20:13:22.139Z,14.49
2023-05-22T20:16:29.582Z,14.40
2023-05-22T20:19:39.164Z,14.36
2023-05-22T20:22:46.152Z,14.37
2023-05-22T20:25:53.280Z,14.33
2023-05-22T20:28:59.367Z,14.20
2023-05-22T20:32:06.340Z,14.14
2023-05-22T20:35:19.069Z,14.01
2023-05-22T20:38:42.767Z,13.95
2023-05-22T20:42:05.031Z,13.89
2023-05-22T20:45:26.771Z,13.84
2023-05-22T20:48:48.573Z,13.81
2023-05-22T20:52:13.629Z,13.70
2023-05-22T20:55:34.530Z,13.61
2023-05-22T20:58:55.447Z,13.61
2023-05-22T21:02:16.358Z,13.50
2023-05-22T21:05:37.487Z,13.41
2023-05-22T21:09:02.229Z,13.39
2023-05-22T21:12:23.081Z,13.33
2023-05-22T21:15:45.167Z,13.32
2023-05-22T21:18:52.032Z,13.25
2023-05-22T21:21:58.139Z,13.15
2023-05-22T21:25:08.749Z,13.09
2023-05-22T21:28:14.654Z,13.07
2023-05-22T21:31:21.512Z,13.06
2023-05-22T21:34:47.009Z,12.99
2023-05-22T21:38:08.002Z,12.94
2023-05-22T21:41:38.639Z,12.97
2023-05-22T21:44:59.566Z,12.94
2023-05-22T21:48:20.560Z,12.89
2023-05-22T21:51:41.386Z,12.80
2023-05-22T21:55:02.754Z,12.65
2023-05-22T21:58:28.852Z,12.62
2023-05-22T22:01:49.962Z,12.53
2023-05-22T22:05:11.920Z,12.46
2023-05-22T22:08:32.808Z,12.48
2023-05-22T22:11:39.633Z,12.42
2023-05-22T22:14:49.299Z,12.33
2023-05-22T22:17:59.585Z,12.24
2023-05-22T22:21:06.141Z,12.08
2023-05-22T22:24:13.485Z,12.02
2023-05-22T22:27:20.045Z,11.98
2023-05-22T22:30:29.461Z,11.94
2023-05-22T22:33:50.394Z,11.95
2023-05-22T22:37:11.911Z,11.92
2023-05-22T22:40:32.737Z,11.90
2023-05-22T22:43:56.478Z,11.83
2023-05-22T22:47:20.103Z,11.65
2023-05-22T22:50:41.882Z,11.63
2023-05-22T22:54:03.022Z,11.60
2023-05-22T22:57:23.960Z,11.59
2023-05-22T23:00:45.249Z,11.65
2023-05-22T23:04:22.405Z,11.66
2023-05-22T23:07:45.561Z,11.63
2023-05-22T23:11:09.382Z,11.58
2023-05-22T23:14:37.894Z,11.47
2023-05-22T23:17:59.583Z,11.48
2023-05-22T23:21:23.084Z,11.61
2023-05-22T23:24:44.081Z,11.54
2023-05-22T23:28:23.579Z,11.52
2023-05-22T23:31:50.803Z,11.54
2023-05-22T23:35:12.791Z,11.56
2023-05-22T23:38:38.968Z,11.54
2023-05-22T23:42:08.644Z,11.56
2023-05-22T23:45:31.757Z,11.50
2023-05-22T23:48:38.622Z,11.60
2023-05-22T23:51:44.574Z,11.38
2023-05-22T23:54:54.049Z,11.28
2023-05-22T23:58:00.196Z,11.26
