createdAt,value
2023-02-14T00:00:48.627Z,13.38
2023-02-14T00:03:15.396Z,12.43
2023-02-14T00:05:42.022Z,10.18
2023-02-14T00:08:08.511Z,11.15
2023-02-14T00:10:35.080Z,9.63
2023-02-14T00:13:01.679Z,11.38
2023-02-14T00:15:28.208Z,12.70
2023-02-14T00:17:59.515Z,13.32
2023-02-14T00:20:28.111Z,11.70
2023-02-14T00:22:54.886Z,15.98
2023-02-14T00:25:21.699Z,10.38
2023-02-14T00:27:48.359Z,12.55
2023-02-14T00:30:15.263Z,11.02
2023-02-14T00:32:42.630Z,10.25
2023-02-14T00:35:09.944Z,12.50
2023-02-14T00:37:36.927Z,10.77
2023-02-14T00:40:05.596Z,12.27
2023-02-14T00:42:32.102Z,10.18
2023-02-14T00:44:58.619Z,11.65
2023-02-14T00:47:25.247Z,8.27
2023-02-14T00:49:51.812Z,12.05
2023-02-14T00:52:18.466Z,14.10
2023-02-14T00:54:45.230Z,11.82
2023-02-14T00:57:14.027Z,14.93
2023-02-14T00:59:40.611Z,13.18
2023-02-14T01:02:07.311Z,15.50
2023-02-14T01:04:34.387Z,11.52
2023-02-14T01:07:00.981Z,15.52
2023-02-14T01:09:27.804Z,16.27
2023-02-14T01:11:54.323Z,15.70
2023-02-14T01:14:21.014Z,15.07
2023-02-14T01:16:49.394Z,19.77
2023-02-14T01:19:16.694Z,17.70
2023-02-14T01:21:43.779Z,14.27
2023-02-14T01:24:12.031Z,15.32
2023-02-14T01:26:39.393Z,13.73
2023-02-14T01:29:06.607Z,18.90
2023-02-14T01:31:35.403Z,15.27
2023-02-14T01:34:02.616Z,15.90
2023-02-14T01:36:37.317Z,16.45
2023-02-14T01:39:10.950Z,10.80
2023-02-14T01:41:38.900Z,16.58
2023-02-14T01:44:27.368Z,14.95
2023-02-14T01:46:55.242Z,13.82
2023-02-14T01:49:25.415Z,15.77
2023-02-14T01:52:06.263Z,12.93
2023-02-14T01:54:36.031Z,16.10
2023-02-14T01:57:06.437Z,15.65
2023-02-14T01:59:38.694Z,14.30
2023-02-14T02:02:06.002Z,18.92
2023-02-14T02:04:35.754Z,14.93
2023-02-14T02:07:09.281Z,15.77
2023-02-14T02:09:43.578Z,19.80
2023-02-14T02:12:10.407Z,19.52
2023-02-14T02:14:37.312Z,17.00
2023-02-14T02:17:16.642Z,16.05
2023-02-14T02:20:01.965Z,12.30
2023-02-14T02:23:07.055Z,17.20
2023-02-14T02:26:17.282Z,10.45
2023-02-14T02:29:21.855Z,13.38
2023-02-14T02:31:48.752Z,12.48
2023-02-14T02:34:30.035Z,13.93
2023-02-14T02:37:11.723Z,15.57
2023-02-14T02:40:00.857Z,16.58
2023-02-14T02:42:54.510Z,18.25
2023-02-14T02:45:24.035Z,15.18
2023-02-14T02:48:10.748Z,15.80
2023-02-14T02:51:00.355Z,12.80
2023-02-14T02:53:30.160Z,13.25
2023-02-14T02:56:21.403Z,14.90
2023-02-14T02:59:00.189Z,13.50
2023-02-14T03:01:35.380Z,24.23
2023-02-14T03:04:30.993Z,16.35
2023-02-14T03:06:59.958Z,21.38
2023-02-14T03:09:28.119Z,15.95
2023-02-14T03:12:03.874Z,16.50
2023-02-14T03:14:39.980Z,24.20
2023-02-14T03:17:35.869Z,14.68
2023-02-14T03:20:15.299Z,18.45
2023-02-14T03:23:12.831Z,13.02
2023-02-14T03:25:58.326Z,15.02
2023-02-14T03:28:30.793Z,19.65
2023-02-14T03:31:06.522Z,14.43
2023-02-14T03:33:44.226Z,16.73
2023-02-14T03:36:22.051Z,17.40
2023-02-14T03:39:21.522Z,15.13
2023-02-14T03:41:59.792Z,16.15
2023-02-14T03:44:29.163Z,21.38
2023-02-14T03:47:00.503Z,15.07
2023-02-14T03:49:31.958Z,21.48
2023-02-14T03:52:02.702Z,17.60
2023-02-14T03:54:32.702Z,16.30
2023-02-14T03:57:18.187Z,15.65
2023-02-14T03:59:44.885Z,22.80
2023-02-14T04:02:11.357Z,19.98
2023-02-14T04:04:43.894Z,12.80
2023-02-14T04:07:12.654Z,16.67
2023-02-14T04:09:39.834Z,18.55
2023-02-14T04:12:06.887Z,14.77
2023-02-14T04:14:33.629Z,15.20
2023-02-14T04:17:18.601Z,16.50
2023-02-14T04:19:45.151Z,14.70
2023-02-14T04:22:11.765Z,16.10
2023-02-14T04:24:38.603Z,13.23
2023-02-14T04:27:11.179Z,17.30
2023-02-14T04:29:44.321Z,16.60
2023-02-14T04:32:13.919Z,12.70
2023-02-14T04:34:41.064Z,17.23
2023-02-14T04:37:08.397Z,11.35
2023-02-14T04:39:35.537Z,14.65
2023-02-14T04:42:03.453Z,11.45
2023-02-14T04:44:30.063Z,17.25
2023-02-14T04:46:56.883Z,13.70
2023-02-14T04:49:23.489Z,13.80
2023-02-14T04:51:50.004Z,13.63
2023-02-14T04:54:16.552Z,22.02
2023-02-14T04:56:43.208Z,15.55
2023-02-14T04:59:09.977Z,19.45
2023-02-14T05:01:36.643Z,14.77
2023-02-14T05:04:03.807Z,15.93
2023-02-14T05:06:30.380Z,20.05
2023-02-14T05:08:57.095Z,16.15
2023-02-14T05:11:23.627Z,20.30
2023-02-14T05:13:50.779Z,17.70
2023-02-14T05:16:17.636Z,16.15
2023-02-14T05:18:44.281Z,12.57
2023-02-14T05:21:11.258Z,16.13
2023-02-14T05:23:38.108Z,16.42
2023-02-14T05:26:07.057Z,20.65
2023-02-14T05:28:33.944Z,15.50
2023-02-14T05:31:00.950Z,15.95
2023-02-14T05:33:27.997Z,15.27
2023-02-14T05:35:54.571Z,15.07
2023-02-14T05:38:21.159Z,15.27
2023-02-14T05:40:47.711Z,11.98
2023-02-14T05:43:14.492Z,12.73
2023-02-14T05:45:41.083Z,14.70
2023-02-14T05:48:07.727Z,17.73
2023-02-14T05:50:34.403Z,14.68
2023-02-14T05:53:01.947Z,15.88
2023-02-14T05:55:28.647Z,14.45
2023-02-14T05:57:55.212Z,12.57
2023-02-14T06:00:23.865Z,15.52
2023-02-14T06:02:50.821Z,13.85
2023-02-14T06:05:18.249Z,14.35
2023-02-14T06:07:50.438Z,15.15
2023-02-14T06:10:21.752Z,13.07
2023-02-14T06:12:49.933Z,12.43
2023-02-14T06:15:16.903Z,16.23
2023-02-14T06:17:43.819Z,15.27
2023-02-14T06:20:10.936Z,14.10
2023-02-14T06:22:39.094Z,16.02
2023-02-14T06:25:05.892Z,16.10
2023-02-14T06:27:32.985Z,15.02
2023-02-14T06:29:59.624Z,14.05
2023-02-14T06:32:26.408Z,15.75
2023-02-14T06:34:52.920Z,14.23
2023-02-14T06:37:20.138Z,12.02
2023-02-14T06:39:46.733Z,12.60
2023-02-14T06:42:13.290Z,11.82
2023-02-14T06:44:39.834Z,13.13
2023-02-14T06:47:07.938Z,13.85
2023-02-14T06:49:34.638Z,13.90
2023-02-14T06:52:01.107Z,12.27
2023-02-14T06:54:27.655Z,11.40
2023-02-14T06:56:54.169Z,13.52
2023-02-14T06:59:20.764Z,12.65
2023-02-14T07:01:47.357Z,14.27
2023-02-14T07:04:18.615Z,14.18
2023-02-14T07:06:48.207Z,16.35
2023-02-14T07:09:17.734Z,14.27
2023-02-14T07:11:45.590Z,11.98
2023-02-14T07:14:12.562Z,17.40
2023-02-14T07:16:39.504Z,10.98
2023-02-14T07:19:06.078Z,15.40
2023-02-14T07:21:32.591Z,13.65
2023-02-14T07:23:59.105Z,11.75
2023-02-14T07:26:25.647Z,12.73
2023-02-14T07:28:52.244Z,9.30
2023-02-14T07:31:20.058Z,12.43
2023-02-14T07:33:46.782Z,13.68
2023-02-14T07:36:13.392Z,11.50
2023-02-14T07:38:39.889Z,17.63
2023-02-14T07:41:06.718Z,10.95
2023-02-14T07:43:34.419Z,9.48
2023-02-14T07:46:02.758Z,9.88
2023-02-14T07:48:31.965Z,8.32
2023-02-14T07:51:00.595Z,12.35
2023-02-14T07:53:27.360Z,10.40
2023-02-14T07:55:54.312Z,8.88
2023-02-14T07:58:20.835Z,9.55
2023-02-14T08:00:47.630Z,10.27
2023-02-14T08:03:14.598Z,9.35
2023-02-14T08:05:41.162Z,8.50
2023-02-14T08:08:07.761Z,7.93
2023-02-14T08:10:34.381Z,8.27
2023-02-14T08:13:01.094Z,8.93
2023-02-14T08:15:51.917Z,10.38
2023-02-14T08:18:19.927Z,7.60
2023-02-14T08:20:49.698Z,8.45
2023-02-14T08:23:17.810Z,5.72
2023-02-14T08:25:44.518Z,6.88
2023-02-14T08:28:13.769Z,7.68
2023-02-14T08:30:41.722Z,7.05
2023-02-14T08:33:08.241Z,7.47
2023-02-14T08:35:35.563Z,6.50
2023-02-14T08:38:02.213Z,5.68
2023-02-14T08:40:29.206Z,4.90
2023-02-14T08:42:55.895Z,6.85
2023-02-14T08:45:23.066Z,5.90
2023-02-14T08:47:49.655Z,6.25
2023-02-14T08:50:17.751Z,6.18
2023-02-14T08:52:44.517Z,6.40
2023-02-14T08:55:12.399Z,5.53
2023-02-14T08:57:39.596Z,6.03
2023-02-14T09:00:07.686Z,4.47
2023-02-14T09:02:34.508Z,6.50
2023-02-14T09:05:01.374Z,10.95
2023-02-14T09:07:27.922Z,5.97
2023-02-14T09:09:54.701Z,3.78
2023-02-14T09:12:21.301Z,5.93
2023-02-14T09:14:47.896Z,8.20
2023-02-14T09:17:16.162Z,4.38
2023-02-14T09:19:43.653Z,4.85
2023-02-14T09:22:11.448Z,6.32
2023-02-14T09:24:40.076Z,5.63
2023-02-14T09:27:07.227Z,6.53
2023-02-14T09:29:34.262Z,5.32
2023-02-14T09:32:02.461Z,6.28
2023-02-14T09:34:35.375Z,5.13
2023-02-14T09:37:02.185Z,7.45
2023-02-14T09:39:28.708Z,5.85
2023-02-14T09:42:15.399Z,5.93
2023-02-14T09:44:45.232Z,7.13
2023-02-14T09:47:22.031Z,7.43
2023-02-14T09:49:50.503Z,5.18
2023-02-14T09:52:20.840Z,5.90
2023-02-14T09:54:55.019Z,9.10
2023-02-14T10:00:33.810Z,5.10
2023-02-14T10:03:32.807Z,6.38
2023-02-14T10:06:14.627Z,6.60
2023-02-14T10:08:56.481Z,7.72
2023-02-14T10:11:27.359Z,5.88
2023-02-14T10:14:03.969Z,6.13
2023-02-14T10:16:40.337Z,9.52
2023-02-14T10:19:28.415Z,4.60
2023-02-14T10:22:00.455Z,6.80
2023-02-14T10:24:57.391Z,7.75
2023-02-14T10:27:35.263Z,7.43
2023-02-14T10:30:12.081Z,6.28
2023-02-14T10:32:45.937Z,6.45
2023-02-14T10:35:29.838Z,6.38
2023-02-14T10:38:02.392Z,5.88
2023-02-14T10:40:47.726Z,6.18
2023-02-14T10:43:29.991Z,8.02
2023-02-14T10:46:02.816Z,5.50
2023-02-14T10:48:39.339Z,6.32
2023-02-14T10:51:33.450Z,7.15
2023-02-14T10:54:06.536Z,8.73
2023-02-14T10:56:39.723Z,9.02
2023-02-14T10:59:24.354Z,5.33
2023-02-14T11:01:56.368Z,5.22
2023-02-14T11:04:25.416Z,8.10
2023-02-14T11:06:52.740Z,6.20
2023-02-14T11:09:20.383Z,8.10
2023-02-14T11:11:59.075Z,7.20
2023-02-14T11:14:35.934Z,8.23
2023-02-14T11:17:30.172Z,6.72
2023-02-14T11:20:02.638Z,8.25
2023-02-14T11:22:30.905Z,7.32
2023-02-14T11:25:05.039Z,6.95
2023-02-14T11:30:01.852Z,6.30
2023-02-14T11:32:31.783Z,7.05
2023-02-14T11:35:26.911Z,6.80
2023-02-14T11:37:56.575Z,6.80
2023-02-14T11:40:28.878Z,6.45
2023-02-14T11:43:13.337Z,10.57
2023-02-14T11:45:43.795Z,6.82
2023-02-14T11:48:37.113Z,7.65
2023-02-14T11:51:14.636Z,7.57
2023-02-14T11:53:48.602Z,7.80
2023-02-14T11:56:17.554Z,5.65
2023-02-14T11:58:50.299Z,7.20
2023-02-14T12:01:29.828Z,8.05
2023-02-14T12:04:00.707Z,6.68
2023-02-14T12:06:33.989Z,7.80
2023-02-14T12:09:23.806Z,7.60
2023-02-14T12:12:14.762Z,8.90
2023-02-14T12:14:41.451Z,8.65
2023-02-14T12:17:34.594Z,8.20
2023-02-14T12:20:15.302Z,7.47
2023-02-14T12:23:12.897Z,7.30
2023-02-14T12:25:50.605Z,5.22
2023-02-14T12:28:25.908Z,8.13
2023-02-14T12:30:52.644Z,7.80
2023-02-14T12:33:21.879Z,5.53
2023-02-14T12:36:09.021Z,6.97
2023-02-14T12:38:39.426Z,7.75
2023-02-14T12:41:20.696Z,6.25
2023-02-14T12:43:50.998Z,9.15
2023-02-14T12:46:40.332Z,8.82
2023-02-14T12:49:19.153Z,7.53
2023-02-14T12:51:56.905Z,5.43
2023-02-14T12:54:44.918Z,8.57
2023-02-14T12:57:28.645Z,5.70
2023-02-14T13:00:14.783Z,7.75
2023-02-14T13:02:44.592Z,7.40
2023-02-14T13:05:14.203Z,8.27
2023-02-14T13:07:46.952Z,8.02
2023-02-14T13:10:38.480Z,9.23
2023-02-14T13:13:25.896Z,6.25
2023-02-14T13:16:06.544Z,6.70
2023-02-14T13:18:45.364Z,6.95
2023-02-14T13:21:16.812Z,6.82
2023-02-14T13:23:48.801Z,7.82
2023-02-14T13:26:34.887Z,5.18
2023-02-14T13:29:07.014Z,8.00
2023-02-14T13:31:34.043Z,6.90
2023-02-14T13:34:09.750Z,9.32
2023-02-14T13:36:37.509Z,6.78
2023-02-14T13:39:04.720Z,8.02
2023-02-14T13:41:31.749Z,7.20
2023-02-14T13:44:02.453Z,6.97
2023-02-14T13:46:32.182Z,8.48
2023-02-14T13:49:02.373Z,4.93
2023-02-14T13:52:05.650Z,7.18
2023-02-14T13:54:46.337Z,6.93
2023-02-14T13:57:36.536Z,8.48
2023-02-14T14:00:21.386Z,7.65
2023-02-14T14:02:52.846Z,6.50
2023-02-14T14:05:39.532Z,7.20
2023-02-14T14:08:35.168Z,7.57
2023-02-14T14:11:21.585Z,6.85
2023-02-14T14:13:58.475Z,6.85
2023-02-14T14:16:28.438Z,9.05
2023-02-14T14:19:17.106Z,9.55
2023-02-14T14:21:45.474Z,10.38
2023-02-14T14:24:27.668Z,9.95
2023-02-14T14:26:57.135Z,9.10
2023-02-14T14:29:34.923Z,11.70
2023-02-14T14:32:15.442Z,8.23
2023-02-14T14:34:56.166Z,18.92
2023-02-14T14:37:26.237Z,10.02
2023-02-14T14:40:06.031Z,12.82
2023-02-14T14:42:37.751Z,9.02
2023-02-14T14:45:08.506Z,8.32
2023-02-14T14:47:41.956Z,22.58
2023-02-14T14:50:34.059Z,18.40
2023-02-14T14:53:06.743Z,11.05
2023-02-14T14:55:36.092Z,12.07
2023-02-14T14:58:06.128Z,15.02
2023-02-14T15:00:35.456Z,12.50
2023-02-14T15:03:06.024Z,13.18
2023-02-14T15:05:39.108Z,13.60
2023-02-14T15:08:24.549Z,12.85
2023-02-14T15:11:00.318Z,12.82
2023-02-14T15:13:49.792Z,11.85
2023-02-14T15:16:23.136Z,8.85
2023-02-14T15:18:51.733Z,11.15
2023-02-14T15:21:18.505Z,10.48
2023-02-14T15:23:45.886Z,12.20
2023-02-14T15:26:32.857Z,12.50
2023-02-14T15:29:02.211Z,12.77
2023-02-14T15:31:36.785Z,11.07
2023-02-14T15:34:04.794Z,10.35
2023-02-14T15:36:33.886Z,14.50
2023-02-14T15:39:07.981Z,10.45
2023-02-14T15:44:01.461Z,10.35
2023-02-14T15:46:36.212Z,13.52
2023-02-14T15:49:09.181Z,12.50
2023-02-14T15:51:36.747Z,12.45
2023-02-14T15:54:28.254Z,14.88
2023-02-14T15:56:56.614Z,12.27
2023-02-14T15:59:29.598Z,11.93
2023-02-14T16:02:03.766Z,9.38
2023-02-14T16:07:32.262Z,10.57
2023-02-14T16:10:22.430Z,11.20
2023-02-14T16:12:57.771Z,12.10
2023-02-14T16:15:27.757Z,12.00
2023-02-14T16:17:54.379Z,11.70
2023-02-14T16:20:29.279Z,16.02
2023-02-14T16:23:23.193Z,9.10
2023-02-14T16:25:50.207Z,9.97
2023-02-14T16:28:17.237Z,10.63
2023-02-14T16:30:45.939Z,8.18
2023-02-14T16:33:22.617Z,10.25
2023-02-14T16:35:50.327Z,7.18
2023-02-14T16:38:19.574Z,9.63
2023-02-14T16:40:55.448Z,11.90
2023-02-14T16:43:21.991Z,10.70
2023-02-14T16:45:49.118Z,9.95
2023-02-14T16:48:16.070Z,8.73
2023-02-14T16:50:43.332Z,8.05
2023-02-14T16:53:24.075Z,8.00
2023-02-14T16:55:56.221Z,10.00
2023-02-14T16:58:29.797Z,8.63
2023-02-14T17:00:58.585Z,9.52
2023-02-14T17:03:25.434Z,11.15
2023-02-14T17:05:54.594Z,11.20
2023-02-14T17:08:21.552Z,8.90
2023-02-14T17:10:48.789Z,10.50
2023-02-14T17:13:23.892Z,9.27
2023-02-14T17:15:51.033Z,12.05
2023-02-14T17:18:20.404Z,9.95
2023-02-14T17:20:47.815Z,19.00
2023-02-14T17:23:15.358Z,11.25
2023-02-14T17:25:41.997Z,9.15
2023-02-14T17:28:08.513Z,10.48
2023-02-14T17:30:35.335Z,12.63
2023-02-14T17:33:02.053Z,5.63
2023-02-14T17:35:28.720Z,9.55
2023-02-14T17:37:55.346Z,7.38
2023-02-14T17:40:22.007Z,10.13
2023-02-14T17:42:48.636Z,10.32
2023-02-14T17:45:15.319Z,9.70
2023-02-14T17:47:43.340Z,5.85
2023-02-14T17:50:10.423Z,10.73
2023-02-14T17:52:37.875Z,7.68
2023-02-14T17:55:04.896Z,7.50
2023-02-14T17:57:31.443Z,8.32
2023-02-14T18:00:01.887Z,10.05
2023-02-14T18:02:28.629Z,6.30
2023-02-14T18:04:55.192Z,8.05
2023-02-14T18:07:23.659Z,5.85
2023-02-14T18:09:50.652Z,8.43
2023-02-14T18:12:17.670Z,6.50
2023-02-14T18:14:44.356Z,7.90
2023-02-14T18:17:14.041Z,14.30
2023-02-14T18:19:40.608Z,15.77
2023-02-14T18:22:07.292Z,13.90
2023-02-14T18:24:33.890Z,6.88
2023-02-14T18:27:00.418Z,7.10
2023-02-14T18:29:26.997Z,7.28
2023-02-14T18:31:57.137Z,6.35
2023-02-14T18:34:23.976Z,9.68
2023-02-14T18:36:50.533Z,5.93
2023-02-14T18:39:17.353Z,8.90
2023-02-14T18:41:43.923Z,5.70
2023-02-14T18:44:10.536Z,6.25
2023-02-14T18:46:37.466Z,5.57
2023-02-14T18:49:07.021Z,6.75
2023-02-14T18:51:37.437Z,6.07
2023-02-14T18:54:04.676Z,14.82
2023-02-14T18:56:33.963Z,30.73
2023-02-14T18:59:07.150Z,22.67
2023-02-14T19:01:36.761Z,24.83
2023-02-14T19:04:06.323Z,16.70
2023-02-14T19:06:34.110Z,16.20
2023-02-14T19:09:01.644Z,12.63
2023-02-14T19:11:31.964Z,6.93
2023-02-14T19:14:00.823Z,9.23
2023-02-14T19:16:34.106Z,5.57
2023-02-14T19:19:02.686Z,4.35
2023-02-14T19:21:31.734Z,7.35
2023-02-14T19:23:58.683Z,4.60
2023-02-14T19:26:32.865Z,8.13
2023-02-14T19:31:27.769Z,6.97
2023-02-14T19:33:54.581Z,10.20
2023-02-14T19:36:22.897Z,6.53
2023-02-14T19:38:51.723Z,6.63
2023-02-14T19:41:24.096Z,7.45
2023-02-14T19:43:52.576Z,5.78
2023-02-14T19:46:21.111Z,4.50
2023-02-14T19:48:48.780Z,5.13
2023-02-14T19:51:27.704Z,4.57
2023-02-14T19:53:55.894Z,3.88
2023-02-14T19:56:25.424Z,4.32
2023-02-14T19:58:52.876Z,5.65
2023-02-14T20:01:39.370Z,4.90
2023-02-14T20:04:11.035Z,5.65
2023-02-14T20:06:38.932Z,7.82
2023-02-14T20:09:06.470Z,4.65
2023-02-14T20:11:35.605Z,7.45
2023-02-14T20:14:04.014Z,5.53
2023-02-14T20:16:33.239Z,9.82
2023-02-14T20:19:12.224Z,8.10
2023-02-14T20:21:41.915Z,5.32
2023-02-14T20:24:09.508Z,8.18
2023-02-14T20:26:39.534Z,10.73
2023-02-14T20:29:07.164Z,6.47
2023-02-14T20:31:34.510Z,8.40
2023-02-14T20:34:01.503Z,4.53
2023-02-14T20:36:28.654Z,4.93
2023-02-14T20:38:56.479Z,9.32
2023-02-14T20:41:24.104Z,6.50
2023-02-14T20:43:50.871Z,6.55
2023-02-14T20:46:17.799Z,8.48
2023-02-14T20:48:44.665Z,6.60
2023-02-14T20:51:16.836Z,8.07
2023-02-14T20:53:44.846Z,4.13
2023-02-14T20:56:12.393Z,8.43
2023-02-14T20:58:40.512Z,7.57
2023-02-14T21:01:11.583Z,6.10
2023-02-14T21:03:38.301Z,8.25
2023-02-14T21:06:06.811Z,6.82
2023-02-14T21:08:33.963Z,6.53
2023-02-14T21:11:00.982Z,5.72
2023-02-14T21:13:27.924Z,4.15
2023-02-14T21:15:54.805Z,8.15
2023-02-14T21:18:21.723Z,5.05
2023-02-14T21:20:48.359Z,9.40
2023-02-14T21:23:14.981Z,7.30
2023-02-14T21:25:41.488Z,6.10
2023-02-14T21:28:08.318Z,9.68
2023-02-14T21:30:35.209Z,8.07
2023-02-14T21:33:02.497Z,8.10
2023-02-14T21:35:29.179Z,8.93
2023-02-14T21:37:56.018Z,7.57
2023-02-14T21:40:24.650Z,13.55
2023-02-14T21:42:51.397Z,6.40
2023-02-14T21:45:36.762Z,9.85
2023-02-14T21:48:22.036Z,6.47
2023-02-14T21:50:48.626Z,8.40
2023-02-14T21:53:15.430Z,8.23
2023-02-14T21:55:42.845Z,7.38
2023-02-14T21:58:09.473Z,11.32
2023-02-14T22:00:35.996Z,9.23
2023-02-14T22:03:02.678Z,7.85
2023-02-14T22:05:29.590Z,7.82
2023-02-14T22:07:56.120Z,7.43
2023-02-14T22:10:22.627Z,9.80
2023-02-14T22:12:49.145Z,10.15
2023-02-14T22:15:15.853Z,8.85
2023-02-14T22:17:42.369Z,14.30
2023-02-14T22:20:10.360Z,10.68
2023-02-14T22:22:36.917Z,17.33
2023-02-14T22:25:03.531Z,12.40
2023-02-14T22:27:30.161Z,10.02
2023-02-14T22:29:56.675Z,10.52
2023-02-14T22:32:23.325Z,8.73
2023-02-14T22:34:49.862Z,9.60
2023-02-14T22:37:16.359Z,12.82
2023-02-14T22:39:43.007Z,17.67
2023-02-14T22:42:10.003Z,10.40
2023-02-14T22:44:36.505Z,15.15
2023-02-14T22:47:03.036Z,9.98
2023-02-14T22:49:29.639Z,10.50
2023-02-14T22:51:56.142Z,10.27
2023-02-14T22:54:23.157Z,15.15
2023-02-14T22:56:53.527Z,11.30
2023-02-14T22:59:25.439Z,9.45
2023-02-14T23:01:53.517Z,9.23
2023-02-14T23:04:21.898Z,8.70
2023-02-14T23:06:48.923Z,10.00
2023-02-14T23:09:15.880Z,8.18
2023-02-14T23:11:44.093Z,11.43
2023-02-14T23:14:34.260Z,12.60
2023-02-14T23:17:16.132Z,12.10
2023-02-14T23:20:02.203Z,10.05
2023-02-14T23:22:33.328Z,9.38
2023-02-14T23:25:03.706Z,11.93
2023-02-14T23:27:35.294Z,14.23
2023-02-14T23:30:02.988Z,10.93
2023-02-14T23:32:29.586Z,14.00
2023-02-14T23:34:56.091Z,10.65
2023-02-14T23:37:22.595Z,11.77
2023-02-14T23:39:49.558Z,15.43
2023-02-14T23:42:16.423Z,14.43
2023-02-14T23:44:44.268Z,14.15
2023-02-14T23:47:12.458Z,12.13
2023-02-14T23:49:40.533Z,10.50
2023-02-14T23:52:09.635Z,15.77
2023-02-14T23:54:36.951Z,12.48
2023-02-14T23:57:04.423Z,15.65
2023-02-14T23:59:31.426Z,15.15
