createdAt,value
2023-02-24T00:00:33.841Z,0.00
2023-02-24T00:01:33.812Z,0.00
2023-02-24T00:02:33.826Z,0.00
2023-02-24T00:03:33.872Z,0.00
2023-02-24T00:04:33.753Z,0.00
2023-02-24T00:05:33.723Z,0.00
2023-02-24T00:06:33.745Z,0.00
2023-02-24T00:07:33.718Z,0.00
2023-02-24T00:08:33.695Z,0.00
2023-02-24T00:09:33.742Z,0.00
2023-02-24T00:10:33.663Z,0.00
2023-02-24T00:11:33.658Z,0.00
2023-02-24T00:12:33.633Z,0.00
2023-02-24T00:13:33.630Z,0.00
2023-02-24T00:14:33.616Z,0.00
2023-02-24T00:15:33.597Z,0.00
2023-02-24T00:16:33.678Z,0.00
2023-02-24T00:17:33.679Z,0.00
2023-02-24T00:18:33.602Z,0.00
2023-02-24T00:19:33.544Z,0.00
2023-02-24T00:20:33.552Z,0.00
2023-02-24T00:21:33.524Z,0.00
2023-02-24T00:22:33.519Z,0.00
2023-02-24T00:23:33.504Z,0.00
2023-02-24T00:24:33.487Z,0.00
2023-02-24T00:25:33.461Z,0.00
2023-02-24T00:26:33.453Z,0.00
2023-02-24T00:27:33.444Z,0.00
2023-02-24T00:28:33.445Z,0.00
2023-02-24T00:29:33.408Z,0.00
2023-02-24T00:30:33.404Z,0.00
2023-02-24T00:31:33.511Z,0.00
2023-02-24T00:32:33.591Z,0.00
2023-02-24T00:33:33.359Z,0.00
2023-02-24T00:34:33.353Z,0.00
2023-02-24T00:35:33.345Z,0.00
2023-02-24T00:36:33.343Z,0.00
2023-02-24T00:37:33.314Z,0.00
2023-02-24T00:38:33.315Z,0.00
2023-02-24T00:39:33.323Z,0.00
2023-02-24T00:40:33.284Z,0.00
2023-02-24T00:41:33.272Z,0.00
2023-02-24T00:42:33.279Z,0.00
2023-02-24T00:43:33.226Z,0.00
2023-02-24T00:44:33.225Z,0.00
2023-02-24T00:45:33.195Z,0.00
2023-02-24T00:46:33.265Z,0.00
2023-02-24T00:47:33.196Z,0.00
2023-02-24T00:48:33.184Z,0.00
2023-02-24T00:49:33.157Z,0.00
2023-02-24T00:50:33.142Z,0.00
2023-02-24T00:51:33.128Z,0.00
2023-02-24T00:52:33.132Z,0.00
2023-02-24T00:53:33.117Z,0.00
2023-02-24T00:54:33.106Z,0.00
2023-02-24T00:55:33.087Z,0.00
2023-02-24T00:56:33.077Z,0.00
2023-02-24T00:57:33.059Z,0.00
2023-02-24T00:58:33.050Z,0.00
2023-02-24T00:59:33.027Z,0.00
2023-02-24T01:00:33.008Z,0.00
2023-02-24T01:01:33.116Z,0.00
2023-02-24T01:02:32.998Z,0.00
2023-02-24T01:03:33.245Z,0.00
2023-02-24T01:04:32.958Z,0.00
2023-02-24T01:05:32.954Z,0.00
2023-02-24T01:06:32.948Z,0.00
2023-02-24T01:07:32.926Z,0.00
2023-02-24T01:08:32.940Z,0.00
2023-02-24T01:09:32.895Z,0.00
2023-02-24T01:10:32.881Z,0.00
2023-02-24T01:11:32.859Z,0.00
2023-02-24T01:12:32.897Z,0.00
2023-02-24T01:13:32.840Z,0.00
2023-02-24T01:14:32.837Z,0.00
2023-02-24T01:15:32.834Z,0.00
2023-02-24T01:16:32.811Z,0.00
2023-02-24T01:17:32.806Z,0.00
2023-02-24T01:18:32.805Z,0.00
2023-02-24T01:19:32.757Z,0.00
2023-02-24T01:20:32.751Z,0.00
2023-02-24T01:21:32.741Z,0.00
2023-02-24T01:22:32.728Z,0.00
2023-02-24T01:23:32.712Z,0.00
2023-02-24T01:24:32.687Z,0.00
2023-02-24T01:25:32.689Z,0.00
2023-02-24T01:26:32.679Z,0.00
2023-02-24T01:27:32.669Z,0.00
2023-02-24T01:28:32.656Z,0.00
2023-02-24T01:29:32.621Z,0.00
2023-02-24T01:30:32.618Z,0.00
2023-02-24T01:31:32.676Z,0.00
2023-02-24T01:32:32.694Z,0.00
2023-02-24T01:33:32.569Z,0.00
2023-02-24T01:34:32.558Z,0.00
2023-02-24T01:35:32.557Z,0.00
2023-02-24T01:36:32.555Z,0.00
2023-02-24T01:37:32.566Z,0.00
2023-02-24T01:38:32.522Z,0.00
2023-02-24T01:39:32.492Z,0.00
2023-02-24T01:40:32.488Z,0.00
2023-02-24T01:41:32.471Z,0.00
2023-02-24T01:42:32.475Z,0.00
2023-02-24T01:43:32.445Z,0.00
2023-02-24T01:44:32.438Z,0.00
2023-02-24T01:45:32.426Z,0.00
2023-02-24T01:46:32.421Z,0.00
2023-02-24T01:47:32.433Z,0.00
2023-02-24T01:48:32.380Z,0.00
2023-02-24T01:49:32.359Z,0.00
2023-02-24T01:50:32.351Z,0.00
2023-02-24T01:51:32.337Z,0.00
2023-02-24T01:52:32.348Z,0.00
2023-02-24T01:53:32.328Z,0.00
2023-02-24T01:54:32.303Z,0.00
2023-02-24T01:55:32.318Z,0.00
2023-02-24T01:56:32.287Z,0.00
2023-02-24T01:57:32.267Z,0.00
2023-02-24T01:58:32.280Z,0.00
2023-02-24T01:59:32.245Z,0.00
2023-02-24T02:00:32.241Z,0.00
2023-02-24T02:01:32.246Z,0.00
2023-02-24T02:02:32.282Z,0.00
2023-02-24T02:03:32.188Z,0.00
2023-02-24T02:04:32.181Z,0.00
2023-02-24T02:05:32.161Z,0.00
2023-02-24T02:06:32.148Z,0.00
2023-02-24T02:07:32.128Z,0.00
2023-02-24T02:08:32.150Z,0.00
2023-02-24T02:09:32.110Z,0.00
2023-02-24T02:10:32.088Z,0.00
2023-02-24T02:11:32.088Z,0.00
2023-02-24T02:12:32.061Z,0.00
2023-02-24T02:13:32.065Z,0.00
2023-02-24T02:14:32.049Z,0.00
2023-02-24T02:15:32.032Z,0.00
2023-02-24T02:16:32.100Z,0.00
2023-02-24T02:17:32.006Z,0.00
2023-02-24T02:18:32.002Z,0.00
2023-02-24T02:19:31.977Z,0.00
2023-02-24T02:20:31.972Z,0.00
2023-02-24T02:21:31.942Z,0.00
2023-02-24T02:22:31.949Z,0.00
2023-02-24T02:23:31.941Z,0.00
2023-02-24T02:24:31.899Z,0.00
2023-02-24T02:25:31.902Z,0.00
2023-02-24T02:26:31.890Z,0.00
2023-02-24T02:27:31.862Z,0.00
2023-02-24T02:28:31.871Z,0.00
2023-02-24T02:29:31.847Z,0.00
2023-02-24T02:30:31.852Z,0.00
2023-02-24T02:31:31.887Z,0.00
2023-02-24T02:32:32.117Z,0.00
2023-02-24T02:33:31.789Z,0.00
2023-02-24T02:34:31.804Z,0.00
2023-02-24T02:35:31.764Z,0.00
2023-02-24T02:36:31.761Z,0.00
2023-02-24T02:37:31.739Z,0.00
2023-02-24T02:38:31.728Z,0.00
2023-02-24T02:39:31.723Z,0.00
2023-02-24T02:40:31.698Z,0.00
2023-02-24T02:41:31.700Z,0.00
2023-02-24T02:42:31.662Z,0.00
2023-02-24T02:43:31.655Z,0.00
2023-02-24T02:44:31.648Z,0.00
2023-02-24T02:45:31.691Z,0.00
2023-02-24T02:46:31.621Z,0.00
2023-02-24T02:47:31.594Z,0.00
2023-02-24T02:48:31.600Z,0.00
2023-02-24T02:49:31.578Z,0.00
2023-02-24T02:50:31.568Z,0.00
2023-02-24T02:51:31.550Z,0.00
2023-02-24T02:52:31.545Z,0.00
2023-02-24T02:53:31.544Z,0.00
2023-02-24T02:54:31.522Z,0.00
2023-02-24T02:55:31.516Z,0.00
2023-02-24T02:56:31.478Z,0.00
2023-02-24T02:57:31.498Z,0.00
2023-02-24T02:58:31.447Z,0.00
2023-02-24T02:59:31.463Z,0.00
2023-02-24T03:00:31.455Z,0.00
2023-02-24T03:01:31.465Z,0.00
2023-02-24T03:02:31.398Z,0.00
2023-02-24T03:03:31.386Z,0.00
2023-02-24T03:04:31.448Z,0.00
2023-02-24T03:05:31.368Z,0.00
2023-02-24T03:06:31.354Z,0.00
2023-02-24T03:07:31.389Z,0.00
2023-02-24T03:08:31.343Z,0.00
2023-02-24T03:09:31.317Z,0.00
2023-02-24T03:10:31.295Z,0.00
2023-02-24T03:11:31.284Z,0.00
2023-02-24T03:12:31.283Z,0.00
2023-02-24T03:13:31.258Z,0.00
2023-02-24T03:14:31.257Z,0.00
2023-02-24T03:15:31.226Z,0.00
2023-02-24T03:16:31.251Z,0.00
2023-02-24T03:17:31.207Z,0.00
2023-02-24T03:18:31.191Z,0.00
2023-02-24T03:19:31.206Z,0.00
2023-02-24T03:20:31.198Z,0.00
2023-02-24T03:21:31.151Z,0.00
2023-02-24T03:22:31.131Z,0.00
2023-02-24T03:23:31.148Z,0.00
2023-02-24T03:24:31.142Z,0.00
2023-02-24T03:25:31.115Z,0.00
2023-02-24T03:26:31.089Z,0.00
2023-02-24T03:27:31.083Z,0.00
2023-02-24T03:28:31.053Z,0.00
2023-02-24T03:29:31.077Z,0.00
2023-02-24T03:30:31.108Z,0.00
2023-02-24T03:31:31.091Z,0.00
2023-02-24T03:32:31.108Z,0.00
2023-02-24T03:33:30.992Z,0.00
2023-02-24T03:34:31.018Z,0.00
2023-02-24T03:35:30.981Z,0.00
2023-02-24T03:36:30.970Z,0.00
2023-02-24T03:37:30.942Z,0.00
2023-02-24T03:38:30.922Z,0.00
2023-02-24T03:39:30.938Z,0.00
2023-02-24T03:40:30.901Z,0.00
2023-02-24T03:41:30.882Z,0.00
2023-02-24T03:42:30.896Z,0.00
2023-02-24T03:43:30.897Z,0.00
2023-02-24T03:44:30.842Z,0.00
2023-02-24T03:45:30.844Z,0.00
2023-02-24T03:46:30.862Z,0.00
2023-02-24T03:47:30.802Z,0.00
2023-02-24T03:48:30.805Z,0.00
2023-02-24T03:49:30.824Z,0.00
2023-02-24T04:02:52.507Z,0.00
2023-02-24T04:03:52.493Z,0.00
2023-02-24T04:04:52.514Z,0.00
2023-02-24T04:05:52.463Z,0.00
2023-02-24T04:06:54.466Z,0.00
2023-02-24T04:07:52.447Z,0.00
2023-02-24T04:08:52.415Z,0.00
2023-02-24T04:09:52.468Z,0.00
2023-02-24T04:10:52.543Z,0.00
2023-02-24T04:11:52.401Z,0.00
2023-02-24T04:12:52.458Z,0.00
2023-02-24T04:13:52.359Z,0.00
2023-02-24T04:14:52.350Z,0.00
2023-02-24T04:15:52.362Z,0.00
2023-02-24T04:16:52.344Z,0.00
2023-02-24T04:17:52.336Z,0.00
2023-02-24T04:18:52.317Z,0.00
2023-02-24T04:19:52.308Z,0.00
2023-02-24T04:20:52.279Z,0.00
2023-02-24T04:21:52.281Z,0.00
2023-02-24T04:22:52.246Z,0.00
2023-02-24T04:23:52.240Z,0.00
2023-02-24T04:24:52.225Z,0.00
2023-02-24T04:25:52.226Z,0.00
2023-02-24T04:26:52.197Z,0.00
2023-02-24T04:27:52.192Z,0.00
2023-02-24T04:28:52.166Z,0.00
2023-02-24T04:29:52.329Z,0.00
2023-02-24T04:30:52.260Z,0.00
2023-02-24T04:31:52.343Z,0.00
2023-02-24T04:32:52.185Z,0.00
2023-02-24T04:33:52.127Z,0.00
2023-02-24T04:34:52.122Z,0.00
2023-02-24T04:35:52.117Z,0.00
2023-02-24T04:36:52.078Z,0.00
2023-02-24T04:37:52.068Z,0.00
2023-02-24T04:38:52.065Z,0.00
2023-02-24T04:39:52.044Z,0.00
2023-02-24T04:40:52.044Z,0.00
2023-02-24T04:41:52.051Z,0.00
2023-02-24T04:42:52.178Z,0.00
2023-02-24T04:43:51.998Z,0.00
2023-02-24T04:44:51.970Z,0.00
2023-02-24T04:45:51.996Z,0.00
2023-02-24T04:46:51.958Z,0.00
2023-02-24T04:47:51.938Z,0.00
2023-02-24T04:48:51.943Z,0.00
2023-02-24T04:49:51.919Z,0.00
2023-02-24T04:50:51.948Z,0.00
2023-02-24T04:51:51.897Z,0.00
2023-02-24T04:52:51.874Z,0.00
2023-02-24T04:53:51.866Z,0.00
2023-02-24T04:54:51.882Z,0.00
2023-02-24T04:55:51.868Z,0.00
2023-02-24T04:56:51.820Z,0.00
2023-02-24T04:57:51.809Z,0.00
2023-02-24T04:58:51.812Z,0.00
2023-02-24T04:59:51.861Z,0.00
2023-02-24T05:00:51.796Z,0.00
2023-02-24T05:01:51.767Z,0.00
2023-02-24T05:02:51.755Z,0.00
2023-02-24T05:03:51.768Z,0.00
2023-02-24T05:04:51.784Z,0.00
2023-02-24T05:05:51.730Z,0.00
2023-02-24T05:06:51.731Z,0.00
2023-02-24T05:07:51.684Z,0.00
2023-02-24T05:08:51.674Z,0.00
2023-02-24T05:09:51.679Z,0.00
2023-02-24T05:10:51.689Z,0.00
2023-02-24T05:11:51.640Z,0.00
2023-02-24T05:12:51.639Z,0.00
2023-02-24T05:13:51.621Z,0.00
2023-02-24T05:14:51.611Z,0.00
2023-02-24T05:15:51.659Z,0.00
2023-02-24T05:16:51.585Z,0.00
2023-02-24T05:17:51.556Z,0.00
2023-02-24T05:18:51.557Z,0.00
2023-02-24T05:19:51.540Z,0.00
2023-02-24T05:20:51.556Z,0.00
2023-02-24T05:21:51.521Z,0.00
2023-02-24T05:22:51.527Z,0.00
2023-02-24T05:23:51.485Z,0.00
2023-02-24T05:24:51.490Z,0.00
2023-02-24T05:25:51.469Z,0.00
2023-02-24T05:26:51.447Z,0.00
2023-02-24T05:27:51.466Z,0.00
2023-02-24T05:28:51.431Z,0.00
2023-02-24T05:29:51.409Z,0.00
2023-02-24T05:30:51.421Z,0.00
2023-02-24T05:31:51.404Z,0.00
2023-02-24T05:32:51.467Z,0.00
2023-02-24T05:33:51.375Z,0.00
2023-02-24T05:34:51.353Z,0.00
2023-02-24T05:35:51.343Z,0.00
2023-02-24T05:36:51.328Z,0.00
2023-02-24T05:37:51.329Z,0.00
2023-02-24T05:38:51.320Z,0.00
2023-02-24T05:39:51.298Z,0.00
2023-02-24T05:40:51.304Z,0.00
2023-02-24T05:41:51.264Z,0.00
2023-02-24T05:42:51.257Z,0.00
2023-02-24T05:43:51.236Z,0.00
2023-02-24T05:44:51.231Z,0.00
2023-02-24T05:45:51.236Z,0.00
2023-02-24T05:46:51.261Z,0.00
2023-02-24T05:47:51.185Z,0.00
2023-02-24T05:48:51.209Z,0.00
2023-02-24T05:49:51.166Z,0.00
2023-02-24T05:50:51.176Z,4.00
2023-02-24T05:51:51.134Z,4.00
2023-02-24T05:52:51.134Z,0.00
2023-02-24T05:53:51.145Z,0.00
2023-02-24T05:54:51.096Z,4.00
2023-02-24T05:55:51.115Z,4.00
2023-02-24T05:56:51.091Z,4.00
2023-02-24T05:57:51.059Z,4.00
2023-02-24T05:58:52.551Z,4.00
2023-02-24T05:59:51.046Z,8.00
2023-02-24T06:00:51.049Z,8.00
2023-02-24T06:01:51.076Z,8.00
2023-02-24T06:02:51.062Z,8.00
2023-02-24T06:03:50.995Z,8.00
2023-02-24T06:04:51.556Z,8.00
2023-02-24T06:05:50.975Z,8.00
2023-02-24T06:06:50.955Z,12.00
2023-02-24T06:07:50.964Z,12.00
2023-02-24T06:08:50.952Z,12.00
2023-02-24T06:09:50.907Z,16.00
2023-02-24T06:10:50.957Z,20.00
2023-02-24T06:11:50.933Z,20.00
2023-02-24T06:12:50.892Z,24.00
2023-02-24T06:13:50.857Z,28.00
2023-02-24T06:14:50.855Z,28.00
2023-02-24T06:15:50.846Z,36.00
2023-02-24T06:16:50.904Z,36.00
2023-02-24T06:17:50.821Z,44.00
2023-02-24T06:18:50.811Z,48.00
2023-02-24T06:19:50.797Z,48.00
2023-02-24T06:20:50.780Z,52.00
2023-02-24T06:21:50.764Z,60.00
2023-02-24T06:22:50.766Z,64.00
2023-02-24T06:23:50.738Z,64.00
2023-02-24T06:24:50.733Z,60.00
2023-02-24T06:25:50.742Z,60.00
2023-02-24T06:26:50.700Z,64.00
2023-02-24T06:27:50.679Z,76.00
2023-02-24T06:28:50.689Z,68.00
2023-02-24T06:29:50.670Z,76.00
2023-02-24T06:30:50.754Z,88.00
2023-02-24T06:31:50.705Z,104.00
2023-02-24T06:32:50.694Z,112.00
2023-02-24T06:33:50.623Z,112.00
2023-02-24T06:34:50.601Z,116.00
2023-02-24T06:35:50.611Z,116.00
2023-02-24T06:36:50.573Z,120.00
2023-02-24T06:37:50.572Z,128.00
2023-02-24T06:38:50.553Z,128.00
2023-02-24T06:39:50.535Z,132.00
2023-02-24T06:40:50.547Z,128.00
2023-02-24T06:41:50.555Z,132.00
2023-02-24T06:42:50.509Z,132.00
2023-02-24T06:43:50.499Z,132.00
2023-02-24T06:44:50.520Z,128.00
2023-02-24T06:45:50.568Z,136.00
2023-02-24T06:46:50.566Z,140.00
2023-02-24T06:47:50.446Z,156.00
2023-02-24T06:48:50.443Z,168.00
2023-02-24T06:49:50.444Z,176.00
2023-02-24T06:50:50.427Z,160.00
2023-02-24T06:51:50.432Z,160.00
2023-02-24T06:52:50.391Z,164.00
2023-02-24T06:53:50.356Z,164.00
2023-02-24T06:54:50.372Z,172.00
2023-02-24T06:55:50.357Z,188.00
2023-02-24T06:56:50.350Z,204.00
2023-02-24T06:57:50.311Z,216.00
2023-02-24T06:58:50.340Z,216.00
2023-02-24T06:59:50.293Z,204.00
2023-02-24T07:00:50.333Z,196.00
2023-02-24T07:01:50.298Z,220.00
2023-02-24T07:02:50.259Z,252.00
2023-02-24T07:03:50.279Z,264.00
2023-02-24T07:04:50.244Z,244.00
2023-02-24T07:05:50.397Z,232.00
2023-02-24T07:06:50.222Z,204.00
2023-02-24T07:07:50.188Z,212.00
2023-02-24T07:08:50.176Z,260.00
2023-02-24T07:09:50.149Z,284.00
2023-02-24T07:10:50.139Z,256.00
2023-02-24T07:11:50.147Z,236.00
2023-02-24T07:12:50.160Z,236.00
2023-02-24T07:13:50.089Z,236.00
2023-02-24T07:14:50.094Z,252.00
2023-02-24T07:15:50.088Z,272.00
2023-02-24T07:16:50.122Z,288.00
2023-02-24T07:17:50.048Z,288.00
2023-02-24T07:18:50.036Z,276.00
2023-02-24T07:19:50.024Z,264.00
2023-02-24T07:20:50.005Z,264.00
2023-02-24T07:21:50.052Z,264.00
2023-02-24T07:22:49.968Z,240.00
2023-02-24T07:23:49.968Z,212.00
2023-02-24T07:24:49.959Z,208.00
2023-02-24T07:25:49.937Z,236.00
2023-02-24T07:26:49.938Z,232.00
2023-02-24T07:27:49.904Z,220.00
2023-02-24T07:28:49.889Z,240.00
2023-02-24T07:29:52.327Z,240.00
2023-02-24T07:30:49.941Z,268.00
2023-02-24T07:31:50.083Z,296.00
2023-02-24T07:32:49.877Z,268.00
2023-02-24T07:33:49.842Z,268.00
2023-02-24T07:34:49.819Z,300.00
2023-02-24T07:35:49.831Z,292.00
2023-02-24T07:36:49.801Z,264.00
2023-02-24T07:37:49.767Z,272.00
2023-02-24T07:38:49.758Z,292.00
2023-02-24T07:39:49.776Z,312.00
2023-02-24T07:40:49.748Z,308.00
2023-02-24T07:41:49.785Z,312.00
2023-02-24T07:42:49.739Z,320.00
2023-02-24T07:43:49.703Z,312.00
2023-02-24T07:44:49.730Z,320.00
2023-02-24T07:45:49.669Z,320.00
2023-02-24T07:46:49.666Z,360.00
2023-02-24T07:47:49.644Z,368.00
2023-02-24T07:48:49.637Z,384.00
2023-02-24T07:49:49.607Z,392.00
2023-02-24T07:50:49.597Z,384.00
2023-02-24T07:51:49.606Z,340.00
2023-02-24T07:52:49.599Z,320.00
2023-02-24T07:53:51.572Z,360.00
2023-02-24T07:54:49.566Z,384.00
2023-02-24T07:55:49.529Z,344.00
2023-02-24T07:56:49.555Z,328.00
2023-02-24T07:57:49.547Z,384.00
2023-02-24T07:58:49.513Z,376.00
2023-02-24T07:59:49.487Z,352.00
2023-02-24T08:00:49.544Z,360.00
2023-02-24T08:01:49.497Z,380.00
2023-02-24T08:02:49.497Z,372.00
2023-02-24T08:03:49.437Z,364.00
2023-02-24T08:04:49.438Z,388.00
2023-02-24T08:05:49.453Z,404.00
2023-02-24T08:06:49.403Z,432.00
2023-02-24T08:07:49.411Z,448.00
2023-02-24T08:08:49.375Z,484.00
2023-02-24T08:09:49.347Z,520.00
2023-02-24T08:10:49.355Z,496.00
2023-02-24T08:11:49.335Z,460.00
2023-02-24T08:12:49.344Z,448.00
2023-02-24T08:13:49.301Z,484.00
2023-02-24T08:14:49.288Z,488.00
2023-02-24T08:15:49.358Z,500.00
2023-02-24T08:16:49.258Z,524.00
2023-02-24T08:17:49.298Z,544.00
2023-02-24T08:18:49.250Z,552.00
2023-02-24T08:19:49.240Z,588.00
2023-02-24T08:20:49.265Z,580.00
2023-02-24T08:21:49.203Z,548.00
2023-02-24T08:22:49.200Z,480.00
2023-02-24T08:23:49.208Z,488.00
2023-02-24T08:24:49.184Z,516.00
2023-02-24T08:25:49.161Z,488.00
2023-02-24T08:26:49.130Z,388.00
2023-02-24T08:27:58.384Z,352.00
2023-02-24T08:28:50.121Z,384.00
2023-02-24T08:29:49.118Z,448.00
2023-02-24T08:30:49.168Z,452.00
2023-02-24T08:31:49.164Z,500.00
2023-02-24T08:32:49.108Z,524.00
2023-02-24T08:33:49.074Z,440.00
2023-02-24T08:34:49.046Z,432.00
2023-02-24T08:35:49.022Z,384.00
2023-02-24T08:36:49.030Z,304.00
2023-02-24T08:37:49.019Z,296.00
2023-02-24T08:38:48.980Z,308.00
2023-02-24T08:39:48.971Z,328.00
2023-02-24T08:40:48.991Z,328.00
2023-02-24T08:41:48.983Z,332.00
2023-02-24T08:42:48.954Z,348.00
2023-02-24T08:43:48.927Z,440.00
2023-02-24T08:44:48.930Z,488.00
2023-02-24T08:45:48.924Z,472.00
2023-02-24T08:46:48.957Z,488.00
2023-02-24T08:47:48.885Z,496.00
2023-02-24T08:48:48.883Z,532.00
2023-02-24T08:49:48.845Z,508.00
2023-02-24T08:50:48.828Z,460.00
2023-02-24T08:51:48.836Z,432.00
2023-02-24T08:52:48.843Z,440.00
2023-02-24T08:53:48.809Z,488.00
2023-02-24T08:54:48.788Z,556.00
2023-02-24T08:55:48.793Z,588.00
2023-02-24T08:56:48.772Z,608.00
2023-02-24T08:57:48.739Z,628.00
2023-02-24T08:58:48.741Z,536.00
2023-02-24T08:59:48.735Z,432.00
2023-02-24T09:00:48.800Z,360.00
2023-02-24T09:01:59.502Z,324.00
2023-02-24T09:02:49.660Z,372.00
2023-02-24T09:03:48.693Z,444.00
2023-02-24T09:04:48.710Z,456.00
2023-02-24T09:05:48.633Z,464.00
2023-02-24T09:06:48.634Z,504.00
2023-02-24T09:07:48.621Z,552.00
2023-02-24T09:08:48.618Z,596.00
2023-02-24T09:09:48.592Z,496.00
2023-02-24T09:10:48.594Z,360.00
2023-02-24T09:11:48.552Z,356.00
2023-02-24T09:12:48.554Z,424.00
2023-02-24T09:13:48.552Z,460.00
2023-02-24T09:14:48.521Z,436.00
2023-02-24T09:15:48.524Z,388.00
2023-02-24T09:16:48.482Z,332.00
2023-02-24T09:17:48.484Z,264.00
2023-02-24T09:18:48.494Z,228.00
2023-02-24T09:19:48.474Z,232.00
2023-02-24T09:20:48.431Z,256.00
2023-02-24T09:21:48.425Z,292.00
2023-02-24T09:22:48.449Z,324.00
2023-02-24T09:23:48.405Z,408.00
2023-02-24T09:24:48.393Z,368.00
2023-02-24T09:25:48.380Z,296.00
2023-02-24T09:26:48.379Z,284.00
2023-02-24T09:27:48.362Z,320.00
2023-02-24T09:28:48.396Z,372.00
2023-02-24T09:29:48.336Z,416.00
2023-02-24T09:30:48.334Z,440.00
2023-02-24T09:31:48.560Z,476.00
2023-02-24T09:32:48.405Z,480.00
2023-02-24T09:33:48.284Z,532.00
2023-02-24T09:34:48.273Z,696.00
2023-02-24T09:35:48.266Z,912.00
2023-02-24T09:36:48.222Z,940.00
2023-02-24T09:37:48.212Z,1016.00
2023-02-24T09:38:48.223Z,796.00
2023-02-24T09:39:48.205Z,748.00
2023-02-24T09:40:48.177Z,892.00
2023-02-24T09:41:48.163Z,960.00
2023-02-24T09:42:48.186Z,892.00
2023-02-24T09:43:48.183Z,728.00
2023-02-24T09:44:48.162Z,716.00
2023-02-24T09:45:48.189Z,744.00
2023-02-24T09:46:48.183Z,724.00
2023-02-24T10:03:22.373Z,876.00
2023-02-24T10:04:22.371Z,768.00
2023-02-24T10:05:22.352Z,824.00
2023-02-24T10:06:22.333Z,948.00
2023-02-24T10:07:22.335Z,948.00
2023-02-24T10:08:22.304Z,1112.00
2023-02-24T10:09:22.304Z,1124.00
2023-02-24T10:10:22.316Z,940.00
2023-02-24T10:11:22.513Z,788.00
2023-02-24T10:12:22.262Z,780.00
2023-02-24T10:13:22.229Z,720.00
2023-02-24T10:14:24.176Z,632.00
2023-02-24T10:15:22.222Z,732.00
2023-02-24T10:16:22.266Z,992.00
2023-02-24T10:17:22.737Z,1100.00
2023-02-24T10:18:22.184Z,1140.00
2023-02-24T10:19:22.231Z,1164.00
2023-02-24T10:20:22.167Z,1288.00
2023-02-24T10:21:22.476Z,1296.00
2023-02-24T10:22:22.138Z,1500.00
2023-02-24T10:23:22.134Z,1784.00
2023-02-24T10:24:22.117Z,1788.00
2023-02-24T10:25:22.097Z,1532.00
2023-02-24T10:26:22.072Z,1276.00
2023-02-24T10:27:22.077Z,1316.00
2023-02-24T10:28:22.056Z,1372.00
2023-02-24T10:29:22.045Z,1556.00
2023-02-24T10:30:22.039Z,1640.00
2023-02-24T10:31:22.501Z,1828.00
2023-02-24T10:32:22.204Z,1944.00
2023-02-24T10:33:21.986Z,1952.00
2023-02-24T10:34:24.056Z,2184.00
2023-02-24T10:35:22.006Z,2068.00
2023-02-24T10:36:21.974Z,2136.00
2023-02-24T10:37:28.125Z,2764.00
2023-02-24T10:38:22.921Z,2944.00
2023-02-24T10:39:21.922Z,3164.00
2023-02-24T10:40:21.951Z,3168.00
2023-02-24T10:41:22.264Z,3004.00
2023-02-24T10:42:21.919Z,2840.00
2023-02-24T10:43:21.907Z,2076.00
2023-02-24T10:44:21.869Z,1484.00
2023-02-24T10:45:23.327Z,1536.00
2023-02-24T10:46:26.397Z,1588.00
2023-02-24T10:47:22.810Z,1340.00
2023-02-24T10:48:29.531Z,1252.00
2023-02-24T10:49:22.787Z,1528.00
2023-02-24T10:50:21.796Z,1392.00
2023-02-24T10:51:22.201Z,1096.00
2023-02-24T10:52:21.748Z,976.00
2023-02-24T10:53:21.719Z,936.00
2023-02-24T10:54:21.724Z,748.00
2023-02-24T10:55:21.760Z,600.00
2023-02-24T10:56:22.042Z,580.00
2023-02-24T10:57:21.693Z,548.00
2023-02-24T10:58:21.672Z,572.00
2023-02-24T10:59:21.677Z,536.00
2023-02-24T11:00:21.650Z,504.00
2023-02-24T11:01:21.981Z,484.00
2023-02-24T11:02:21.644Z,472.00
2023-02-24T11:03:32.538Z,564.00
2023-02-24T11:04:22.590Z,712.00
2023-02-24T11:05:21.582Z,796.00
2023-02-24T11:06:21.568Z,680.00
2023-02-24T11:07:21.539Z,736.00
2023-02-24T11:08:21.541Z,848.00
2023-02-24T11:09:21.508Z,1012.00
2023-02-24T11:10:21.498Z,936.00
2023-02-24T11:11:21.730Z,760.00
2023-02-24T11:12:21.506Z,720.00
2023-02-24T11:13:21.472Z,656.00
2023-02-24T11:14:21.447Z,616.00
2023-02-24T11:15:21.451Z,680.00
2023-02-24T11:16:21.461Z,916.00
2023-02-24T11:17:21.423Z,1336.00
2023-02-24T11:18:21.387Z,1592.00
2023-02-24T11:19:21.399Z,1448.00
2023-02-24T11:20:21.366Z,1220.00
2023-02-24T11:21:21.659Z,1268.00
2023-02-24T11:22:21.349Z,1204.00
2023-02-24T11:23:21.347Z,1224.00
2023-02-24T11:24:21.317Z,1356.00
2023-02-24T11:25:21.311Z,1472.00
2023-02-24T11:26:21.318Z,1884.00
2023-02-24T11:27:21.292Z,3800.00
2023-02-24T11:28:21.267Z,7744.00
2023-02-24T11:29:21.256Z,28064.00
2023-02-24T11:30:21.237Z,12188.00
2023-02-24T11:31:21.745Z,1804.00
2023-02-24T11:32:21.363Z,1268.00
2023-02-24T11:33:21.202Z,1152.00
2023-02-24T11:34:21.189Z,1284.00
2023-02-24T11:35:21.180Z,1276.00
2023-02-24T11:36:21.179Z,1044.00
2023-02-24T11:37:21.161Z,736.00
2023-02-24T11:38:21.140Z,688.00
2023-02-24T11:39:21.727Z,760.00
2023-02-24T11:40:21.110Z,740.00
2023-02-24T11:41:21.518Z,516.00
2023-02-24T11:42:21.112Z,420.00
2023-02-24T11:43:21.085Z,348.00
2023-02-24T11:44:21.061Z,320.00
2023-02-24T11:45:21.054Z,344.00
2023-02-24T11:46:21.095Z,376.00
2023-02-24T11:47:21.054Z,360.00
2023-02-24T11:48:21.020Z,336.00
2023-02-24T11:49:20.999Z,368.00
2023-02-24T11:50:20.995Z,400.00
2023-02-24T11:51:21.310Z,492.00
2023-02-24T11:52:20.952Z,604.00
2023-02-24T11:53:20.982Z,596.00
2023-02-24T11:54:20.922Z,464.00
2023-02-24T11:55:20.914Z,352.00
2023-02-24T11:56:20.934Z,308.00
2023-02-24T11:57:20.895Z,284.00
2023-02-24T11:58:20.883Z,312.00
2023-02-24T11:59:21.289Z,344.00
2023-02-24T12:00:20.894Z,472.00
2023-02-24T12:01:21.849Z,632.00
2023-02-24T12:02:21.170Z,612.00
2023-02-24T12:03:20.822Z,544.00
2023-02-24T12:04:21.123Z,572.00
2023-02-24T12:05:21.263Z,596.00
2023-02-24T12:06:21.293Z,656.00
2023-02-24T12:07:20.774Z,876.00
2023-02-24T12:08:21.303Z,952.00
2023-02-24T12:09:20.771Z,956.00
2023-02-24T12:10:21.319Z,1036.00
2023-02-24T12:11:21.686Z,1080.00
2023-02-24T12:12:21.221Z,1124.00
2023-02-24T12:13:21.099Z,1088.00
2023-02-24T12:14:21.388Z,1000.00
2023-02-24T12:15:21.071Z,1188.00
2023-02-24T12:16:21.225Z,1400.00
2023-02-24T12:17:21.213Z,1128.00
2023-02-24T12:18:21.286Z,1040.00
2023-02-24T12:19:21.097Z,1028.00
2023-02-24T12:20:21.146Z,976.00
2023-02-24T12:21:20.937Z,968.00
2023-02-24T12:22:20.568Z,908.00
2023-02-24T12:23:20.613Z,1080.00
2023-02-24T12:24:20.546Z,1328.00
2023-02-24T12:25:20.546Z,1332.00
2023-02-24T12:26:20.551Z,1260.00
2023-02-24T12:27:20.524Z,1252.00
2023-02-24T12:28:20.500Z,1496.00
2023-02-24T12:29:20.506Z,1784.00
2023-02-24T12:30:20.485Z,1520.00
2023-02-24T12:31:21.203Z,1244.00
2023-02-24T12:32:20.561Z,1444.00
2023-02-24T12:33:20.435Z,1832.00
2023-02-24T12:34:20.427Z,1984.00
2023-02-24T12:35:20.409Z,2240.00
2023-02-24T12:36:20.396Z,2132.00
2023-02-24T12:37:20.421Z,1696.00
2023-02-24T12:38:20.362Z,1228.00
2023-02-24T12:39:20.362Z,1076.00
2023-02-24T12:40:20.349Z,1032.00
2023-02-24T12:41:20.629Z,988.00
2023-02-24T12:42:20.337Z,880.00
2023-02-24T12:43:20.295Z,1052.00
2023-02-24T12:44:20.302Z,1000.00
2023-02-24T12:45:20.287Z,944.00
2023-02-24T12:46:20.354Z,988.00
2023-02-24T12:47:20.285Z,1024.00
2023-02-24T12:48:20.238Z,1448.00
2023-02-24T12:49:20.236Z,2904.00
2023-02-24T12:50:20.227Z,2740.00
2023-02-24T12:51:20.600Z,2056.00
2023-02-24T12:52:20.207Z,3152.00
2023-02-24T12:53:20.165Z,3048.00
2023-02-24T12:54:20.164Z,2752.00
2023-02-24T12:55:20.158Z,2152.00
2023-02-24T12:56:20.159Z,2284.00
2023-02-24T12:57:20.147Z,1892.00
2023-02-24T12:58:20.105Z,2836.00
2023-02-24T12:59:20.112Z,2572.00
2023-02-24T13:00:20.084Z,1896.00
2023-02-24T13:01:20.519Z,1596.00
2023-02-24T13:02:20.119Z,1348.00
2023-02-24T13:03:20.451Z,1304.00
2023-02-24T13:04:20.028Z,1096.00
2023-02-24T13:05:20.025Z,1048.00
2023-02-24T13:06:20.019Z,1216.00
2023-02-24T13:07:20.016Z,1132.00
2023-02-24T13:08:19.966Z,972.00
2023-02-24T13:09:19.974Z,880.00
2023-02-24T13:10:19.946Z,960.00
2023-02-24T13:11:20.391Z,1120.00
2023-02-24T13:12:19.946Z,1144.00
2023-02-24T13:13:19.917Z,1220.00
2023-02-24T13:14:19.903Z,1268.00
2023-02-24T13:15:19.894Z,1264.00