createdAt,value
2018-09-19T00:00:53.071Z,0.00
2018-09-19T00:01:53.100Z,0.00
2018-09-19T00:02:53.124Z,0.00
2018-09-19T00:03:53.125Z,0.00
2018-09-19T00:04:53.154Z,0.00
2018-09-19T00:05:53.172Z,0.00
2018-09-19T00:06:53.237Z,0.00
2018-09-19T00:07:53.208Z,0.00
2018-09-19T00:08:53.224Z,0.00
2018-09-19T00:09:53.247Z,0.00
2018-09-19T00:10:53.262Z,0.00
2018-09-19T00:11:53.284Z,0.00
2018-09-19T00:12:53.309Z,0.00
2018-09-19T00:13:53.323Z,0.00
2018-09-19T00:14:53.344Z,0.00
2018-09-19T00:15:53.365Z,0.00
2018-09-19T00:16:53.380Z,0.00
2018-09-19T00:17:53.412Z,0.00
2018-09-19T00:18:53.422Z,0.00
2018-09-19T00:19:53.438Z,0.00
2018-09-19T00:20:53.456Z,0.00
2018-09-19T00:21:53.507Z,0.00
2018-09-19T00:22:53.495Z,0.00
2018-09-19T00:23:53.520Z,0.00
2018-09-19T00:24:53.535Z,0.00
2018-09-19T00:25:53.553Z,0.00
2018-09-19T00:26:53.573Z,0.00
2018-09-19T00:27:53.593Z,0.00
2018-09-19T00:28:53.618Z,0.00
2018-09-19T00:29:53.633Z,0.00
2018-09-19T00:30:53.654Z,0.00
2018-09-19T00:31:53.671Z,0.00
2018-09-19T00:32:53.683Z,0.00
2018-09-19T00:33:53.705Z,0.00
2018-09-19T00:34:53.725Z,0.00
2018-09-19T00:35:53.743Z,0.00
2018-09-19T00:36:53.768Z,0.00
2018-09-19T00:37:53.791Z,0.00
2018-09-19T00:38:53.807Z,0.00
2018-09-19T00:39:53.819Z,0.00
2018-09-19T00:40:53.842Z,0.00
2018-09-19T00:41:53.860Z,0.00
2018-09-19T00:42:53.880Z,0.00
2018-09-19T00:43:53.901Z,0.00
2018-09-19T00:44:53.916Z,0.00
2018-09-19T00:45:53.933Z,0.00
2018-09-19T00:46:53.962Z,0.00
2018-09-19T00:47:53.979Z,0.00
2018-09-19T00:48:53.995Z,0.00
2018-09-19T00:49:54.010Z,0.00
2018-09-19T00:50:54.055Z,0.00
2018-09-19T00:51:54.066Z,0.00
2018-09-19T00:52:54.069Z,0.00
2018-09-19T00:53:54.087Z,0.00
2018-09-19T00:54:54.117Z,0.00
2018-09-19T00:55:54.125Z,0.00
2018-09-19T00:56:54.157Z,0.00
2018-09-19T00:57:54.162Z,0.00
2018-09-19T00:58:54.190Z,0.00
2018-09-19T00:59:54.210Z,0.00
2018-09-19T01:00:54.225Z,0.00
2018-09-19T01:01:54.246Z,0.00
2018-09-19T01:02:54.263Z,0.00
2018-09-19T01:03:54.288Z,0.00
2018-09-19T01:04:54.305Z,0.00
2018-09-19T01:05:54.317Z,0.00
2018-09-19T01:06:54.334Z,0.00
2018-09-19T01:07:54.353Z,0.00
2018-09-19T01:08:54.374Z,0.00
2018-09-19T01:09:54.400Z,0.00
2018-09-19T01:10:54.413Z,0.00
2018-09-19T01:11:54.435Z,0.00
2018-09-19T01:12:54.450Z,0.00
2018-09-19T01:13:54.472Z,0.00
2018-09-19T01:14:54.494Z,0.00
2018-09-19T01:15:54.511Z,0.00
2018-09-19T01:16:54.530Z,0.00
2018-09-19T01:17:54.550Z,0.00
2018-09-19T01:18:54.566Z,0.00
2018-09-19T01:19:54.586Z,0.00
2018-09-19T01:20:54.612Z,0.00
2018-09-19T01:21:54.627Z,0.00
2018-09-19T01:22:54.647Z,0.00
2018-09-19T01:23:54.668Z,0.00
2018-09-19T01:24:54.687Z,0.00
2018-09-19T01:25:54.700Z,0.00
2018-09-19T01:26:54.716Z,0.00
2018-09-19T01:27:54.782Z,0.00
2018-09-19T01:28:54.763Z,0.00
2018-09-19T01:29:54.780Z,0.00
2018-09-19T01:30:54.801Z,0.00
2018-09-19T01:31:54.815Z,0.00
2018-09-19T01:32:54.831Z,0.00
2018-09-19T01:33:54.855Z,0.00
2018-09-19T01:34:54.871Z,0.00
2018-09-19T01:35:54.888Z,0.00
2018-09-19T01:36:54.909Z,0.00
2018-09-19T01:37:54.932Z,0.00
2018-09-19T01:38:54.954Z,0.00
2018-09-19T01:39:54.971Z,0.00
2018-09-19T01:40:54.989Z,0.00
2018-09-19T01:41:55.009Z,0.00
2018-09-19T01:42:55.026Z,0.00
2018-09-19T01:43:55.046Z,0.00
2018-09-19T01:44:55.060Z,0.00
2018-09-19T01:45:55.084Z,0.00
2018-09-19T01:46:55.111Z,0.00
2018-09-19T01:47:55.121Z,0.00
2018-09-19T01:48:55.143Z,0.00
2018-09-19T01:49:55.157Z,0.00
2018-09-19T01:50:55.176Z,0.00
2018-09-19T01:51:55.207Z,0.00
2018-09-19T01:52:55.215Z,0.00
2018-09-19T01:53:55.248Z,0.00
2018-09-19T01:54:55.254Z,0.00
2018-09-19T01:55:55.273Z,0.00
2018-09-19T01:56:55.292Z,0.00
2018-09-19T01:57:55.314Z,0.00
2018-09-19T01:58:55.330Z,0.00
2018-09-19T01:59:55.348Z,0.00
2018-09-19T02:00:55.367Z,0.00
2018-09-19T02:01:55.389Z,0.00
2018-09-19T02:02:55.411Z,0.00
2018-09-19T02:03:55.434Z,0.00
2018-09-19T02:04:55.443Z,0.00
2018-09-19T02:05:55.465Z,0.00
2018-09-19T02:06:55.487Z,0.00
2018-09-19T02:07:55.500Z,0.00
2018-09-19T02:08:55.525Z,0.00
2018-09-19T02:09:55.541Z,0.00
2018-09-19T02:10:55.564Z,0.00
2018-09-19T02:11:55.580Z,0.00
2018-09-19T02:12:55.603Z,0.00
2018-09-19T02:13:55.622Z,0.00
2018-09-19T02:14:55.635Z,0.00
2018-09-19T02:15:55.659Z,0.00
2018-09-19T02:16:55.674Z,0.00
2018-09-19T02:17:55.692Z,0.00
2018-09-19T02:18:55.712Z,0.00
2018-09-19T02:19:55.729Z,0.00
2018-09-19T02:20:55.748Z,0.00
2018-09-19T02:21:55.767Z,0.00
2018-09-19T02:22:55.791Z,0.00
2018-09-19T02:23:55.809Z,0.00
2018-09-19T02:24:55.864Z,0.00
2018-09-19T02:25:55.846Z,0.00
2018-09-19T02:26:55.868Z,0.00
2018-09-19T02:27:55.886Z,0.00
2018-09-19T02:28:55.904Z,0.00
2018-09-19T02:29:55.919Z,0.00
2018-09-19T02:30:55.941Z,0.00
2018-09-19T02:31:55.959Z,0.00
2018-09-19T02:32:55.976Z,0.00
2018-09-19T02:33:56.003Z,0.00
2018-09-19T02:34:56.019Z,0.00
2018-09-19T02:35:56.034Z,0.00
2018-09-19T02:36:56.055Z,0.00
2018-09-19T02:37:56.077Z,0.00
2018-09-19T02:38:56.090Z,0.00
2018-09-19T02:39:56.110Z,0.00
2018-09-19T02:40:56.146Z,0.00
2018-09-19T02:41:56.157Z,0.00
2018-09-19T02:42:56.180Z,0.00
2018-09-19T02:43:56.188Z,0.00
2018-09-19T02:44:56.212Z,0.00
2018-09-19T02:45:56.223Z,0.00
2018-09-19T02:46:56.247Z,0.00
2018-09-19T02:47:56.266Z,0.00
2018-09-19T02:48:56.282Z,0.00
2018-09-19T02:49:56.297Z,0.00
2018-09-19T02:50:56.320Z,0.00
2018-09-19T02:51:56.339Z,0.00
2018-09-19T02:52:56.356Z,0.00
2018-09-19T02:53:56.375Z,0.00
2018-09-19T02:54:56.401Z,0.00
2018-09-19T02:55:56.411Z,0.00
2018-09-19T02:56:56.432Z,0.00
2018-09-19T02:57:56.452Z,0.00
2018-09-19T02:58:56.474Z,0.00
2018-09-19T02:59:56.487Z,0.00
2018-09-19T03:00:56.507Z,0.00
2018-09-19T03:01:56.525Z,0.00
2018-09-19T03:02:56.544Z,0.00
2018-09-19T03:03:56.560Z,0.00
2018-09-19T03:04:56.585Z,0.00
2018-09-19T03:05:56.601Z,0.00
2018-09-19T03:06:56.619Z,0.00
2018-09-19T03:07:56.636Z,0.00
2018-09-19T03:08:56.656Z,0.00
2018-09-19T03:39:41.937Z,0.00
2018-09-19T03:40:41.943Z,0.00
2018-09-19T03:42:34.057Z,0.00
2018-09-19T03:43:34.041Z,0.00
2018-09-19T03:45:25.947Z,0.00
2018-09-19T03:46:25.963Z,0.00
2018-09-19T03:48:17.883Z,0.00
2018-09-19T03:49:17.874Z,0.00
2018-09-19T03:51:09.825Z,0.00
2018-09-19T03:52:09.805Z,0.00
2018-09-19T03:54:02.206Z,0.00
2018-09-19T03:55:02.222Z,0.00
2018-09-19T03:56:54.158Z,0.00
2018-09-19T03:57:54.157Z,0.00
2018-09-19T03:59:46.063Z,0.00
2018-09-19T04:00:46.074Z,0.00
2018-09-19T04:02:38.023Z,0.00
2018-09-19T04:03:38.008Z,0.00
2018-09-19T04:05:29.942Z,0.00
2018-09-19T04:06:29.954Z,0.00
2018-09-19T04:08:21.888Z,0.00
2018-09-19T04:09:21.879Z,0.00
2018-09-19T04:11:13.875Z,0.00
2018-09-19T04:12:13.804Z,0.00
2018-09-19T04:14:05.727Z,0.00
2018-09-19T04:15:05.746Z,0.00
2018-09-19T04:16:57.683Z,0.00
2018-09-19T04:17:57.759Z,0.00
2018-09-19T04:19:49.598Z,0.00
2018-09-19T04:20:49.604Z,0.00
2018-09-19T04:22:41.543Z,0.00
2018-09-19T04:23:41.537Z,0.00
2018-09-19T04:25:33.449Z,0.00
2018-09-19T04:26:33.479Z,0.00
2018-09-19T04:28:25.406Z,0.00
2018-09-19T04:29:25.397Z,0.00
2018-09-19T04:31:17.311Z,0.00
2018-09-19T04:32:17.399Z,0.00
2018-09-19T04:34:09.267Z,0.00
2018-09-19T04:35:09.269Z,0.00
2018-09-19T04:37:01.208Z,0.00
2018-09-19T04:38:01.193Z,0.00
2018-09-19T04:39:53.115Z,0.00
2018-09-19T04:40:53.126Z,0.00
2018-09-19T04:42:45.065Z,0.00
2018-09-19T04:43:45.059Z,0.00
2018-09-19T04:45:36.978Z,0.00
2018-09-19T04:46:36.996Z,0.00
2018-09-19T04:48:28.936Z,0.00
2018-09-19T04:49:28.924Z,0.00
2018-09-19T04:51:20.948Z,0.00
2018-09-19T04:52:20.872Z,0.00
2018-09-19T04:54:12.804Z,0.00
2018-09-19T04:55:12.791Z,0.00
2018-09-19T04:57:04.735Z,0.00
2018-09-19T04:58:04.736Z,0.00
2018-09-19T04:59:56.653Z,0.00
2018-09-19T05:00:56.670Z,0.00
2018-09-19T05:02:48.612Z,0.00
2018-09-19T05:03:48.604Z,0.00
2018-09-19T05:05:40.551Z,0.00
2018-09-19T05:06:40.532Z,0.00
2018-09-19T05:08:32.516Z,0.00
2018-09-19T05:09:32.509Z,0.00
2018-09-19T05:11:24.471Z,0.00
2018-09-19T05:12:24.446Z,0.00
2018-09-19T05:14:16.398Z,0.00
2018-09-19T05:15:16.378Z,0.00
2018-09-19T05:17:08.377Z,0.00
2018-09-19T05:18:08.363Z,0.00
2018-09-19T05:20:00.344Z,0.00
2018-09-19T05:21:00.312Z,0.00
2018-09-19T05:22:52.381Z,5.63
2018-09-19T05:23:52.346Z,5.63
2018-09-19T05:25:44.260Z,5.63
2018-09-19T05:26:44.825Z,5.63
2018-09-19T05:28:36.314Z,5.63
2018-09-19T05:29:36.309Z,5.63
2018-09-19T05:31:28.252Z,5.63
2018-09-19T05:32:28.248Z,11.25
2018-09-19T05:34:20.345Z,11.25
2018-09-19T05:35:20.284Z,11.25
2018-09-19T05:37:12.709Z,11.25
2018-09-19T05:38:12.706Z,11.25
2018-09-19T05:40:04.625Z,16.88
2018-09-19T05:41:04.636Z,16.88
2018-09-19T05:42:56.608Z,22.50
2018-09-19T05:43:56.608Z,22.50
2018-09-19T05:45:48.520Z,22.50
2018-09-19T05:46:48.544Z,28.13
2018-09-19T05:48:40.479Z,28.13
2018-09-19T05:49:40.489Z,28.13
2018-09-19T05:51:32.397Z,28.13
2018-09-19T05:52:32.411Z,33.75
2018-09-19T05:54:24.424Z,33.75
2018-09-19T05:55:24.355Z,33.75
2018-09-19T05:57:16.434Z,39.38
2018-09-19T05:58:16.426Z,39.38
2018-09-19T06:00:08.364Z,39.38
2018-09-19T06:01:08.375Z,39.38
2018-09-19T06:03:00.326Z,45.00
2018-09-19T06:04:00.331Z,45.00
2018-09-19T06:05:52.271Z,45.00
2018-09-19T06:06:52.264Z,45.00
2018-09-19T06:08:44.202Z,50.63
2018-09-19T06:09:44.247Z,50.63
2018-09-19T06:10:44.218Z,50.63
2018-09-19T06:11:44.235Z,50.63
2018-09-19T06:12:44.305Z,50.63
2018-09-19T06:13:44.276Z,50.63
2018-09-19T06:14:44.298Z,50.63
2018-09-19T06:15:44.315Z,56.25
2018-09-19T06:16:44.333Z,56.25
2018-09-19T06:17:44.355Z,56.25
2018-09-19T06:18:44.374Z,56.25
2018-09-19T06:19:44.415Z,56.25
2018-09-19T06:20:44.440Z,56.25
2018-09-19T06:21:44.449Z,56.25
2018-09-19T06:22:44.469Z,56.25
2018-09-19T06:23:44.488Z,56.25
2018-09-19T06:24:44.507Z,56.25
2018-09-19T06:25:44.537Z,61.88
2018-09-19T06:26:44.562Z,61.88
2018-09-19T06:27:44.578Z,61.88
2018-09-19T06:28:44.569Z,106.88
2018-09-19T06:29:44.588Z,123.75
2018-09-19T06:30:44.610Z,106.88
2018-09-19T06:31:44.640Z,67.50
2018-09-19T06:32:44.713Z,101.25
2018-09-19T06:33:44.671Z,95.63
2018-09-19T06:34:44.694Z,106.88
2018-09-19T06:35:44.708Z,157.50
2018-09-19T06:36:44.730Z,191.25
2018-09-19T06:37:44.757Z,174.38
2018-09-19T06:38:44.782Z,213.75
2018-09-19T06:39:44.836Z,230.63
2018-09-19T06:40:44.897Z,236.25
2018-09-19T06:41:44.841Z,236.25
2018-09-19T06:42:44.854Z,230.63
2018-09-19T06:43:44.876Z,230.63
2018-09-19T06:44:44.903Z,230.63
2018-09-19T06:45:44.981Z,225.00
2018-09-19T06:46:44.964Z,225.00
2018-09-19T06:47:44.956Z,219.38
2018-09-19T06:48:44.991Z,219.38
2018-09-19T06:49:44.997Z,213.75
2018-09-19T06:50:45.015Z,213.75
2018-09-19T06:51:45.039Z,208.13
2018-09-19T06:52:45.067Z,208.13
2018-09-19T06:53:45.080Z,202.50
2018-09-19T06:54:45.104Z,202.50
2018-09-19T06:55:45.124Z,196.88
2018-09-19T06:56:45.142Z,191.25
2018-09-19T06:59:41.309Z,185.63
