createdAt,value
2018-03-29T00:08:13.890Z,9.80
2018-03-29T00:18:17.137Z,9.80
2018-03-29T00:28:20.389Z,9.50
2018-03-29T00:38:22.878Z,9.90
2018-03-29T00:48:25.361Z,9.60
2018-03-29T00:58:27.846Z,9.40
2018-03-29T01:08:32.911Z,9.50
2018-03-29T01:18:35.390Z,9.60
2018-03-29T01:28:38.292Z,9.60
2018-03-29T01:38:41.536Z,9.50
2018-03-29T01:48:44.785Z,9.50
2018-03-29T01:58:48.034Z,9.50
2018-03-29T02:08:50.521Z,9.50
2018-03-29T02:18:53.012Z,9.60
2018-03-29T02:28:55.506Z,9.40
2018-03-29T02:38:58.770Z,9.30
2018-03-29T02:49:01.250Z,9.60
2018-03-29T02:59:03.728Z,9.20
2018-03-29T03:09:06.218Z,9.60
2018-03-29T03:19:09.466Z,9.20
2018-03-29T03:29:12.709Z,9.30
2018-03-29T03:39:15.962Z,9.10
2018-03-29T03:49:18.454Z,9.20
2018-03-29T03:59:20.937Z,9.30
2018-03-29T04:09:23.426Z,9.00
2018-03-29T04:19:26.678Z,9.30
2018-03-29T04:29:29.945Z,9.00
2018-03-29T04:39:32.431Z,9.20
2018-03-29T04:49:34.924Z,9.00
2018-03-29T04:59:37.414Z,9.20
2018-03-29T05:09:39.902Z,9.20
2018-03-29T05:19:42.393Z,8.70
2018-03-29T05:29:44.881Z,8.90
2018-03-29T05:39:47.368Z,8.80
2018-03-29T05:49:49.863Z,9.20
2018-03-29T05:59:52.340Z,9.00
2018-03-29T06:09:55.594Z,9.00
2018-03-29T06:19:59.025Z,9.00
2018-03-29T06:30:01.645Z,9.00
2018-03-29T06:40:04.139Z,8.70
2018-03-29T06:50:06.626Z,8.70
2018-03-29T07:00:09.882Z,8.70
2018-03-29T07:10:12.549Z,8.80
2018-03-29T07:20:15.038Z,9.00
2018-03-29T07:30:17.525Z,8.70
2018-03-29T07:40:20.008Z,8.90
2018-03-29T07:50:22.506Z,8.80
2018-03-29T08:00:25.046Z,9.20
2018-03-29T08:10:27.476Z,9.00
2018-03-29T08:20:29.961Z,9.20
2018-03-29T08:30:32.650Z,9.30
2018-03-29T08:40:35.134Z,9.20
2018-03-29T08:50:38.389Z,9.00
2018-03-29T09:00:40.877Z,9.20
2018-03-29T09:10:43.376Z,9.30
2018-03-29T09:20:45.860Z,9.10
2018-03-29T09:30:48.350Z,9.20
2018-03-29T09:40:50.829Z,9.20
2018-03-29T09:50:54.098Z,9.30
2018-03-29T10:01:02.337Z,9.20
2018-03-29T10:11:04.833Z,9.20
2018-03-29T10:21:08.092Z,9.50
2018-03-29T10:31:10.586Z,9.00
2018-03-29T10:41:13.123Z,9.40
2018-03-29T10:51:15.572Z,9.40
2018-03-29T11:01:18.068Z,9.30
2018-03-29T11:11:21.329Z,9.50
2018-03-29T11:21:23.830Z,9.50
2018-03-29T11:31:26.518Z,9.50
2018-03-29T11:41:29.017Z,9.40
2018-03-29T11:51:31.617Z,9.50
2018-03-29T12:01:34.106Z,9.50
2018-03-29T12:11:36.593Z,9.50
2018-03-29T12:21:39.082Z,9.60
2018-03-29T12:31:41.863Z,9.60
2018-03-29T12:41:44.353Z,9.60
2018-03-29T12:51:46.835Z,9.50
2018-03-29T13:01:49.325Z,9.70
2018-03-29T13:11:52.586Z,9.50
2018-03-29T13:21:55.081Z,9.50
2018-03-29T13:31:58.333Z,9.50
2018-03-29T13:42:01.593Z,9.60
2018-03-29T13:52:04.082Z,9.60
2018-03-29T14:02:06.590Z,9.70
2018-03-29T14:12:09.077Z,9.50
2018-03-29T14:22:11.569Z,9.60
2018-03-29T14:32:14.057Z,10.00
2018-03-29T14:42:16.594Z,9.90
2018-03-29T14:52:19.076Z,9.80
2018-03-29T15:02:21.792Z,9.70
2018-03-29T15:12:25.042Z,9.90
2018-03-29T15:22:27.525Z,9.90
2018-03-29T15:32:30.013Z,9.90
2018-03-29T15:42:32.494Z,9.90
2018-03-29T15:52:34.980Z,9.80
2018-03-29T16:02:37.477Z,10.00
2018-03-29T16:12:39.997Z,9.80
2018-03-29T16:22:42.433Z,9.80
2018-03-29T16:32:44.920Z,10.00
2018-03-29T16:42:47.405Z,9.70
2018-03-29T16:52:49.885Z,10.00
2018-03-29T17:02:53.137Z,9.90
2018-03-29T17:12:56.385Z,9.80
2018-03-29T17:22:58.874Z,9.60
2018-03-29T17:33:01.460Z,9.70
2018-03-29T17:43:03.941Z,9.80
2018-03-29T17:53:07.189Z,9.70
2018-03-29T18:03:10.437Z,9.50
2018-03-29T18:13:13.694Z,9.50
2018-03-29T18:23:16.940Z,9.60
2018-03-29T18:33:19.429Z,9.60
2018-03-29T18:43:21.914Z,9.60
2018-03-29T18:53:24.401Z,9.50
2018-03-29T19:03:26.877Z,9.40
2018-03-29T19:13:29.358Z,9.30
2018-03-29T19:23:32.618Z,9.30
2018-03-29T19:33:35.106Z,9.20
2018-03-29T19:43:37.589Z,9.10
2018-03-29T19:53:40.100Z,9.30
2018-03-29T20:03:43.389Z,9.00
2018-03-29T20:13:45.869Z,8.70
2018-03-29T20:23:48.357Z,9.00
2018-03-29T20:33:50.834Z,8.70
2018-03-29T20:43:53.313Z,8.90
2018-03-29T20:53:55.807Z,9.00
2018-03-29T21:03:58.276Z,8.60
2018-03-29T21:14:01.525Z,8.50
2018-03-29T21:24:04.013Z,8.40
2018-03-29T21:34:06.497Z,8.40
2018-03-29T21:44:08.976Z,8.40
2018-03-29T21:54:11.465Z,8.60
2018-03-29T22:04:14.709Z,8.30
2018-03-29T22:14:17.194Z,8.30
2018-03-29T22:24:19.685Z,8.10
2018-03-29T22:34:22.165Z,8.20
2018-03-29T22:44:24.648Z,8.30
2018-03-29T22:54:27.130Z,8.50
2018-03-29T23:04:29.617Z,8.60
2018-03-29T23:14:32.861Z,8.10
2018-03-29T23:24:36.104Z,8.10
2018-03-29T23:34:39.357Z,8.10
2018-03-29T23:44:41.837Z,8.30
2018-03-29T23:54:44.321Z,8.10
