createdAt,value
2022-11-16T00:00:23.780Z,31.05
2022-11-16T00:01:27.452Z,33.85
2022-11-16T00:02:29.084Z,33.15
2022-11-16T00:03:32.018Z,30.83
2022-11-16T00:04:33.614Z,33.85
2022-11-16T00:05:35.135Z,32.17
2022-11-16T00:06:36.681Z,30.83
2022-11-16T00:07:38.363Z,31.73
2022-11-16T00:08:42.885Z,33.55
2022-11-16T00:09:44.402Z,33.47
2022-11-16T00:10:45.902Z,31.02
2022-11-16T00:11:51.155Z,33.75
2022-11-16T00:12:52.705Z,34.15
2022-11-16T00:13:54.213Z,33.28
2022-11-16T00:14:55.794Z,31.33
2022-11-16T00:15:58.219Z,32.15
2022-11-16T00:17:00.813Z,32.40
2022-11-16T00:18:02.311Z,32.67
2022-11-16T00:19:05.511Z,33.63
2022-11-16T00:20:07.939Z,33.22
2022-11-16T00:21:10.203Z,33.70
2022-11-16T00:22:11.766Z,31.65
2022-11-16T00:23:13.297Z,31.25
2022-11-16T00:24:16.625Z,31.92
2022-11-16T00:25:18.197Z,33.33
2022-11-16T00:26:20.691Z,33.58
2022-11-16T00:27:22.222Z,33.00
2022-11-16T00:28:23.746Z,32.33
2022-11-16T00:29:26.471Z,31.38
2022-11-16T00:30:28.081Z,30.42
2022-11-16T00:31:29.593Z,32.65
2022-11-16T00:32:31.481Z,32.25
2022-11-16T00:33:34.143Z,30.73
2022-11-16T00:34:35.682Z,30.13
2022-11-16T00:35:40.792Z,31.40
2022-11-16T00:36:43.086Z,30.67
2022-11-16T00:37:44.590Z,32.05
2022-11-16T00:38:46.322Z,29.27
2022-11-16T00:39:47.878Z,30.65
2022-11-16T00:40:50.093Z,31.30
2022-11-16T00:41:51.728Z,32.95
2022-11-16T00:42:53.257Z,31.95
2022-11-16T00:43:54.838Z,30.85
2022-11-16T00:44:56.341Z,33.30
2022-11-16T00:45:57.982Z,31.83
2022-11-16T00:46:59.517Z,31.75
2022-11-16T00:48:01.110Z,30.75
2022-11-16T00:49:03.142Z,30.90
2022-11-16T00:50:05.955Z,31.73
2022-11-16T00:51:07.540Z,30.20
2022-11-16T00:52:09.100Z,30.95
2022-11-16T00:53:13.309Z,31.92
2022-11-16T00:54:14.850Z,31.60
2022-11-16T00:55:16.454Z,34.47
2022-11-16T00:56:17.958Z,32.42
2022-11-16T00:57:19.512Z,30.13
2022-11-16T00:58:21.477Z,28.90
2022-11-16T00:59:23.008Z,31.52
2022-11-16T01:00:24.530Z,31.17
2022-11-16T01:01:26.274Z,31.88
2022-11-16T01:02:28.021Z,30.23
2022-11-16T01:03:29.543Z,32.15
2022-11-16T01:04:31.085Z,30.48
2022-11-16T01:05:32.681Z,31.27
2022-11-16T01:06:34.235Z,31.02
2022-11-16T01:07:37.494Z,28.95
2022-11-16T01:08:40.170Z,29.58
2022-11-16T01:09:41.705Z,30.08
2022-11-16T01:10:43.376Z,29.70
2022-11-16T01:12:03.566Z,31.85
2022-11-16T01:13:05.267Z,31.15
2022-11-16T01:14:09.493Z,31.20
2022-11-16T01:15:11.283Z,30.73
2022-11-16T01:16:20.581Z,31.00
2022-11-16T01:17:22.206Z,31.23
2022-11-16T01:18:23.802Z,29.95
2022-11-16T01:19:25.405Z,32.15
2022-11-16T01:20:29.293Z,31.33
2022-11-16T01:21:30.853Z,31.98
2022-11-16T01:22:35.153Z,30.50
2022-11-16T01:23:36.720Z,31.67
2022-11-16T01:24:38.317Z,30.92
2022-11-16T01:25:39.864Z,30.73
2022-11-16T01:26:41.393Z,33.03
2022-11-16T01:27:43.473Z,30.20
2022-11-16T01:28:45.228Z,32.45
2022-11-16T01:29:46.807Z,31.65
2022-11-16T01:30:48.880Z,32.10
2022-11-16T01:31:50.472Z,30.70
2022-11-16T01:32:52.011Z,32.03
2022-11-16T01:33:54.808Z,29.40
2022-11-16T01:34:56.373Z,31.85
2022-11-16T01:35:57.910Z,34.10
2022-11-16T01:36:59.399Z,31.25
2022-11-16T01:38:00.978Z,30.25
2022-11-16T01:39:04.551Z,31.48
2022-11-16T01:40:06.966Z,31.13
2022-11-16T01:41:13.620Z,30.80
2022-11-16T01:42:20.142Z,31.63
2022-11-16T01:43:27.079Z,32.45
2022-11-16T01:44:31.649Z,33.00
2022-11-16T01:45:44.114Z,31.15
2022-11-16T01:46:45.641Z,31.77
2022-11-16T01:47:47.477Z,32.35
2022-11-16T01:48:54.013Z,31.45
2022-11-16T01:50:03.172Z,31.40
2022-11-16T01:51:04.794Z,32.00
2022-11-16T01:52:11.695Z,30.98
2022-11-16T01:53:13.722Z,33.08
2022-11-16T01:54:15.944Z,33.20
2022-11-16T01:55:17.860Z,32.97
2022-11-16T01:56:20.961Z,31.67
2022-11-16T01:57:27.905Z,32.35
2022-11-16T01:58:29.607Z,31.02
2022-11-16T01:59:31.930Z,32.05
2022-11-16T02:00:33.998Z,30.08
2022-11-16T02:01:35.523Z,31.65
2022-11-16T02:02:37.289Z,31.45
2022-11-16T02:03:38.914Z,30.25
2022-11-16T02:04:40.509Z,31.27
2022-11-16T02:06:15.733Z,32.53
2022-11-16T02:07:20.177Z,31.23
2022-11-16T02:08:43.034Z,30.42
2022-11-16T02:10:04.123Z,32.47
2022-11-16T02:11:28.467Z,32.20
2022-11-16T02:12:44.928Z,32.72
2022-11-16T02:14:05.001Z,30.85
2022-11-16T02:15:23.285Z,31.40
2022-11-16T02:16:30.832Z,32.05
2022-11-16T02:17:55.620Z,34.47
2022-11-16T02:19:11.575Z,32.03
2022-11-16T02:20:40.912Z,31.83
2022-11-16T02:22:01.274Z,33.63
2022-11-16T02:23:21.341Z,32.60
2022-11-16T02:24:25.747Z,32.28
2022-11-16T02:25:56.577Z,31.02
2022-11-16T02:27:19.954Z,33.47
2022-11-16T02:28:31.075Z,31.70
2022-11-16T02:29:37.997Z,31.33
2022-11-16T02:30:44.318Z,32.10
2022-11-16T02:32:04.721Z,32.45
2022-11-16T02:33:17.397Z,34.15
2022-11-16T02:34:21.844Z,32.90
2022-11-16T02:35:46.802Z,32.67
2022-11-16T02:36:54.346Z,33.53
2022-11-16T02:38:27.731Z,31.83
2022-11-16T02:39:31.988Z,32.08
2022-11-16T02:40:36.149Z,31.13
2022-11-16T02:41:41.563Z,31.73
2022-11-16T02:42:52.948Z,33.60
2022-11-16T02:44:01.772Z,33.35
2022-11-16T02:45:06.365Z,31.38
2022-11-16T02:46:13.462Z,35.42
2022-11-16T02:47:23.054Z,33.25
2022-11-16T02:48:31.329Z,33.22
2022-11-16T02:49:41.293Z,34.05
2022-11-16T02:50:44.058Z,34.33
2022-11-16T02:51:50.285Z,34.05
2022-11-16T02:52:51.773Z,33.42
2022-11-16T02:54:13.050Z,34.50
2022-11-16T02:55:15.043Z,33.10
2022-11-16T02:56:16.766Z,34.03
2022-11-16T02:57:37.624Z,35.13
2022-11-16T02:58:39.290Z,33.60
2022-11-16T02:59:51.607Z,34.42
2022-11-16T03:01:19.175Z,32.55
2022-11-16T03:02:26.153Z,33.53
2022-11-16T03:03:33.378Z,33.38
2022-11-16T03:04:43.642Z,33.80
2022-11-16T03:06:01.233Z,33.72
2022-11-16T03:07:05.596Z,35.15
2022-11-16T03:08:20.371Z,33.63
2022-11-16T03:09:27.918Z,32.30
2022-11-16T03:10:49.249Z,33.20
2022-11-16T03:12:01.034Z,35.95
2022-11-16T03:13:03.809Z,34.53
2022-11-16T03:14:14.527Z,33.47
2022-11-16T03:15:16.538Z,35.85
2022-11-16T03:16:25.559Z,35.08
2022-11-16T03:17:53.286Z,34.92
2022-11-16T03:18:58.482Z,36.65
2022-11-16T03:20:09.581Z,34.70
2022-11-16T03:21:37.527Z,34.28
2022-11-16T03:22:45.832Z,35.05
2022-11-16T03:23:47.656Z,33.72
2022-11-16T03:24:49.223Z,34.17
2022-11-16T03:25:55.391Z,36.75
2022-11-16T03:27:14.899Z,37.13
2022-11-16T03:28:56.879Z,35.60
2022-11-16T03:30:07.867Z,37.75
2022-11-16T03:31:17.861Z,34.67
2022-11-16T03:32:25.176Z,37.00
2022-11-16T03:33:38.578Z,36.55
2022-11-16T03:34:43.687Z,37.55
2022-11-16T03:35:56.975Z,33.10
2022-11-16T03:37:00.462Z,35.38
2022-11-16T03:38:04.977Z,36.55
2022-11-16T03:39:15.671Z,34.08
2022-11-16T03:40:19.207Z,36.20
2022-11-16T03:41:22.864Z,36.95
2022-11-16T03:42:27.015Z,36.85
2022-11-16T03:43:30.466Z,36.38
2022-11-16T03:44:32.286Z,35.65
2022-11-16T03:45:35.630Z,37.40
2022-11-16T03:46:37.404Z,36.17
2022-11-16T03:47:40.509Z,35.58
2022-11-16T03:48:42.648Z,35.83
2022-11-16T03:49:46.018Z,36.33
2022-11-16T03:50:47.752Z,35.88
2022-11-16T03:51:50.216Z,35.75
2022-11-16T03:52:51.938Z,34.78
2022-11-16T03:53:53.805Z,34.50
2022-11-16T03:54:55.357Z,35.67
2022-11-16T03:55:56.976Z,33.03
2022-11-16T03:56:58.528Z,33.78
2022-11-16T03:58:00.141Z,37.08
2022-11-16T03:59:01.660Z,35.50
2022-11-16T04:00:04.741Z,34.70
2022-11-16T04:01:06.425Z,35.88
2022-11-16T04:02:08.015Z,35.55
2022-11-16T04:03:09.511Z,33.92
2022-11-16T04:04:31.179Z,34.35
2022-11-16T04:05:51.239Z,33.85
2022-11-16T04:07:11.064Z,37.15
2022-11-16T04:08:36.723Z,33.80
2022-11-16T04:09:56.824Z,36.25
2022-11-16T04:11:16.983Z,34.92
2022-11-16T04:12:36.629Z,34.13
2022-11-16T04:13:56.747Z,35.47
2022-11-16T04:15:16.854Z,35.38
2022-11-16T04:16:37.243Z,35.33
2022-11-16T04:17:57.119Z,34.75
2022-11-16T04:19:16.919Z,33.60
2022-11-16T04:20:37.258Z,33.08
2022-11-16T04:22:01.667Z,33.63
2022-11-16T04:23:29.212Z,34.08
2022-11-16T04:24:34.633Z,34.38
2022-11-16T04:25:39.282Z,32.58
2022-11-16T04:27:03.875Z,33.47
2022-11-16T04:28:16.198Z,33.95
2022-11-16T04:29:17.947Z,31.98
2022-11-16T04:30:19.617Z,33.50
2022-11-16T04:31:41.403Z,34.38
2022-11-16T04:33:01.237Z,33.92
2022-11-16T04:34:22.078Z,33.90
2022-11-16T04:35:41.758Z,32.92
2022-11-16T04:37:01.577Z,33.72
2022-11-16T04:38:03.155Z,33.83
2022-11-16T04:39:05.446Z,32.13
2022-11-16T04:40:07.780Z,33.33
2022-11-16T04:41:29.246Z,34.33
2022-11-16T04:42:30.892Z,34.70
2022-11-16T04:43:32.444Z,31.45
2022-11-16T04:44:55.335Z,32.22
2022-11-16T04:46:15.177Z,34.95
2022-11-16T04:47:16.708Z,32.47
2022-11-16T04:48:19.376Z,32.33
2022-11-16T04:49:20.984Z,31.58
2022-11-16T04:50:22.540Z,32.45
2022-11-16T04:51:24.081Z,32.92
2022-11-16T04:52:25.659Z,34.28
2022-11-16T04:53:28.031Z,30.85
2022-11-16T04:54:29.545Z,32.30
2022-11-16T04:55:31.090Z,30.88
2022-11-16T04:56:32.673Z,32.58
2022-11-16T04:57:34.213Z,33.78
2022-11-16T04:58:35.954Z,31.10
2022-11-16T04:59:37.795Z,33.90
2022-11-16T05:00:39.305Z,32.70
2022-11-16T05:01:59.386Z,32.92
2022-11-16T05:03:01.820Z,31.48
2022-11-16T05:04:03.689Z,29.60
2022-11-16T05:05:05.668Z,32.03
2022-11-16T05:06:07.426Z,32.85
2022-11-16T05:07:12.124Z,32.20
2022-11-16T05:08:13.777Z,33.25
2022-11-16T05:09:15.691Z,30.77
2022-11-16T05:10:17.548Z,33.00
2022-11-16T05:11:19.058Z,31.83
2022-11-16T05:12:23.902Z,32.47
2022-11-16T05:13:25.454Z,31.52
2022-11-16T05:14:26.973Z,33.78
2022-11-16T05:15:28.517Z,34.13
2022-11-16T05:16:30.772Z,32.80
2022-11-16T05:17:33.110Z,32.53
2022-11-16T05:18:34.852Z,31.90
2022-11-16T05:19:55.209Z,32.67
2022-11-16T05:21:02.809Z,32.25
2022-11-16T05:22:04.372Z,31.33
2022-11-16T05:23:07.383Z,32.22
2022-11-16T05:24:27.661Z,33.15
2022-11-16T05:25:33.798Z,33.83
2022-11-16T05:26:42.938Z,30.13
2022-11-16T05:27:44.568Z,33.08
2022-11-16T05:28:48.441Z,31.98
2022-11-16T05:29:52.521Z,30.38
2022-11-16T05:30:54.091Z,33.55
2022-11-16T05:31:55.773Z,33.38
2022-11-16T05:32:57.304Z,31.95
2022-11-16T05:33:58.831Z,32.88
2022-11-16T05:35:00.450Z,31.00
2022-11-16T05:36:01.976Z,30.63
2022-11-16T05:37:03.564Z,32.85
2022-11-16T05:38:05.076Z,32.53
2022-11-16T05:39:06.889Z,32.30
2022-11-16T05:40:08.948Z,31.02
2022-11-16T05:41:10.510Z,31.67
2022-11-16T05:42:12.097Z,35.05
2022-11-16T05:43:13.678Z,31.10
2022-11-16T05:44:15.873Z,31.45
2022-11-16T05:45:21.060Z,32.25
2022-11-16T05:46:24.049Z,31.55
2022-11-16T05:47:25.609Z,33.90
2022-11-16T05:48:27.150Z,32.20
2022-11-16T05:49:28.799Z,31.27
2022-11-16T05:50:30.379Z,34.80
2022-11-16T05:51:31.896Z,33.08
2022-11-16T05:52:33.398Z,32.15
2022-11-16T05:53:34.965Z,32.00
2022-11-16T05:54:36.508Z,33.08
2022-11-16T05:55:38.064Z,35.92
2022-11-16T05:56:39.722Z,32.05
2022-11-16T05:57:41.306Z,31.88
2022-11-16T05:58:43.734Z,31.70
2022-11-16T05:59:45.278Z,32.95
2022-11-16T06:00:47.224Z,30.80
2022-11-16T06:01:49.357Z,33.15
2022-11-16T06:02:50.924Z,31.10
2022-11-16T06:03:53.087Z,31.98
2022-11-16T06:04:54.648Z,30.70
2022-11-16T06:05:57.121Z,31.85
2022-11-16T06:06:58.674Z,31.30
2022-11-16T06:08:00.267Z,30.73
2022-11-16T06:09:02.573Z,31.25
2022-11-16T06:10:04.417Z,30.77
2022-11-16T06:11:08.730Z,30.25
2022-11-16T06:12:11.864Z,32.15
2022-11-16T06:13:13.407Z,33.60
2022-11-16T06:14:14.932Z,31.27
2022-11-16T06:15:16.582Z,31.55
2022-11-16T06:16:18.272Z,30.52
2022-11-16T06:17:19.778Z,31.90
2022-11-16T06:18:21.374Z,30.70
2022-11-16T06:19:24.399Z,32.17
2022-11-16T06:20:28.520Z,32.45
2022-11-16T06:21:30.184Z,32.30
2022-11-16T06:22:31.791Z,31.50
2022-11-16T06:23:34.024Z,31.15
2022-11-16T06:24:35.559Z,31.38
2022-11-16T06:25:38.829Z,31.13
2022-11-16T06:26:40.596Z,32.47
2022-11-16T06:27:42.134Z,31.00
2022-11-16T06:28:43.740Z,31.70
2022-11-16T06:29:45.368Z,31.55
2022-11-16T06:30:48.189Z,31.88
2022-11-16T06:31:49.847Z,31.13
2022-11-16T06:32:51.907Z,29.23
2022-11-16T06:33:53.405Z,30.63
2022-11-16T06:34:55.389Z,32.83
2022-11-16T06:35:56.963Z,32.42
2022-11-16T06:36:58.609Z,32.40
2022-11-16T06:38:00.143Z,31.65
2022-11-16T06:39:01.780Z,31.60
2022-11-16T06:40:03.741Z,32.00
2022-11-16T06:41:05.483Z,32.17
2022-11-16T06:42:07.177Z,31.13
2022-11-16T06:43:08.697Z,30.52
2022-11-16T06:44:10.289Z,32.28
2022-11-16T06:45:11.920Z,30.63
2022-11-16T06:46:13.518Z,32.42
2022-11-16T06:47:15.230Z,31.70
2022-11-16T06:48:17.763Z,30.67
2022-11-16T06:49:19.365Z,31.02
2022-11-16T06:50:20.951Z,29.90
2022-11-16T06:51:22.446Z,33.33
2022-11-16T06:52:23.917Z,32.70
2022-11-16T06:53:29.151Z,30.27
2022-11-16T06:54:31.175Z,31.50
2022-11-16T06:55:32.722Z,30.67
2022-11-16T06:56:35.428Z,31.10
2022-11-16T06:57:36.960Z,30.05
2022-11-16T06:58:40.703Z,31.65
2022-11-16T06:59:44.107Z,30.45
2022-11-16T07:00:45.701Z,29.17
2022-11-16T07:01:47.268Z,29.88
2022-11-16T07:02:48.862Z,30.30
2022-11-16T07:03:50.403Z,32.95
2022-11-16T07:04:51.926Z,29.88
2022-11-16T07:05:53.510Z,30.92
2022-11-16T07:06:55.072Z,28.92
2022-11-16T07:07:56.864Z,32.97
2022-11-16T07:08:58.388Z,30.98
2022-11-16T07:09:59.965Z,31.17
2022-11-16T07:11:05.965Z,29.80
2022-11-16T07:12:07.505Z,30.42
2022-11-16T07:13:09.115Z,32.22
2022-11-16T07:14:11.845Z,30.42
2022-11-16T07:15:13.411Z,30.75
2022-11-16T07:16:15.183Z,31.05
2022-11-16T07:17:16.750Z,29.00
2022-11-16T07:18:18.318Z,28.80
2022-11-16T07:19:19.865Z,31.08
2022-11-16T07:20:21.446Z,28.30
2022-11-16T07:21:22.972Z,28.90
2022-11-16T07:22:24.527Z,30.13
2022-11-16T07:23:26.060Z,29.23
2022-11-16T07:24:27.566Z,27.42
2022-11-16T07:25:29.564Z,30.95
2022-11-16T07:26:34.565Z,28.02
2022-11-16T07:27:36.173Z,30.70
2022-11-16T07:28:39.972Z,29.20
2022-11-16T07:29:44.977Z,32.45
2022-11-16T07:30:46.863Z,29.60
2022-11-16T07:31:48.445Z,29.38
2022-11-16T07:32:49.974Z,29.20
2022-11-16T07:33:52.137Z,30.65
2022-11-16T07:34:53.689Z,32.60
2022-11-16T07:35:55.692Z,28.95
2022-11-16T07:36:57.222Z,28.85
2022-11-16T07:37:58.791Z,30.25
2022-11-16T07:39:00.407Z,28.52
2022-11-16T07:40:02.275Z,28.90
2022-11-16T07:41:09.648Z,30.20
2022-11-16T07:42:12.322Z,29.20
2022-11-16T07:43:14.040Z,30.58
2022-11-16T07:44:16.064Z,29.02
2022-11-16T07:45:17.569Z,29.70
2022-11-16T07:46:46.047Z,30.45
2022-11-16T07:47:42.886Z,28.67
2022-11-16T07:48:44.970Z,28.73
2022-11-16T07:49:48.793Z,29.45
2022-11-16T07:50:50.354Z,30.27
2022-11-16T07:51:51.914Z,29.20
2022-11-16T07:52:55.513Z,31.05
2022-11-16T07:53:57.044Z,30.15
2022-11-16T07:54:58.676Z,31.08
2022-11-16T07:56:00.780Z,32.03
2022-11-16T07:57:02.752Z,31.80
2022-11-16T07:58:04.297Z,32.40
2022-11-16T07:59:06.099Z,29.05
2022-11-16T08:00:08.446Z,31.70
2022-11-16T08:01:13.145Z,33.13
2022-11-16T08:02:14.722Z,31.98
2022-11-16T08:03:20.506Z,30.67
2022-11-16T08:04:26.059Z,31.77
2022-11-16T08:05:28.442Z,31.90
2022-11-16T08:06:31.601Z,28.35
2022-11-16T08:07:35.741Z,30.98
2022-11-16T08:08:37.499Z,28.48
2022-11-16T08:09:39.492Z,32.80
2022-11-16T08:10:41.095Z,32.95
2022-11-16T08:11:42.650Z,31.05
2022-11-16T08:12:44.212Z,29.20
2022-11-16T08:13:46.285Z,30.17
2022-11-16T08:14:47.870Z,30.67
2022-11-16T08:15:49.391Z,33.15
2022-11-16T08:16:50.889Z,29.67
2022-11-16T08:17:52.401Z,32.00
2022-11-16T08:18:54.085Z,29.20
2022-11-16T08:19:55.595Z,34.25
2022-11-16T08:21:01.757Z,29.80
2022-11-16T08:22:04.085Z,30.13
2022-11-16T08:23:05.892Z,32.03
2022-11-16T08:24:07.848Z,30.27
2022-11-16T08:25:09.743Z,30.35
2022-11-16T08:26:16.669Z,31.85
2022-11-16T08:27:18.273Z,34.30
2022-11-16T08:28:19.779Z,31.75
2022-11-16T08:29:21.306Z,34.90
2022-11-16T08:30:22.870Z,32.72
2022-11-16T08:31:27.062Z,44.50
2022-11-16T08:32:29.804Z,33.10
2022-11-16T08:33:31.349Z,33.72
2022-11-16T08:34:34.100Z,32.17
2022-11-16T08:35:36.352Z,32.13
2022-11-16T08:51:17.586Z,34.13
2022-11-16T08:52:20.344Z,31.42
2022-11-16T08:53:21.858Z,29.67
2022-11-16T08:54:23.405Z,32.80
2022-11-16T08:55:25.852Z,31.80
2022-11-16T08:56:27.622Z,33.30
2022-11-16T08:57:30.015Z,32.22
2022-11-16T08:58:31.944Z,28.77
2022-11-16T08:59:33.699Z,30.60
2022-11-16T09:00:35.825Z,31.40
2022-11-16T09:01:37.428Z,31.05
2022-11-16T09:02:38.994Z,31.25
2022-11-16T09:03:41.525Z,34.20
2022-11-16T09:04:43.828Z,30.17
2022-11-16T09:05:46.801Z,30.92
2022-11-16T09:06:48.412Z,31.95
2022-11-16T09:07:50.016Z,31.15
2022-11-16T09:08:51.968Z,33.03
2022-11-16T09:09:53.491Z,31.42
2022-11-16T09:10:55.083Z,30.52
2022-11-16T09:13:15.644Z,31.45
2022-11-16T09:14:17.172Z,31.85
2022-11-16T09:15:19.406Z,30.80
2022-11-16T09:16:21.975Z,30.10
2022-11-16T09:17:23.520Z,31.85
2022-11-16T09:18:25.770Z,32.15
2022-11-16T09:19:27.392Z,37.05
2022-11-16T09:20:29.326Z,33.85
2022-11-16T09:21:31.000Z,33.58
2022-11-16T09:22:32.735Z,33.05
2022-11-16T09:23:34.349Z,34.88
2022-11-16T09:24:35.925Z,35.85
2022-11-16T09:25:37.448Z,31.33
2022-11-16T09:26:38.970Z,30.15
2022-11-16T09:27:40.485Z,36.72
2022-11-16T09:28:42.489Z,32.88
2022-11-16T09:29:44.031Z,32.63
2022-11-16T09:30:47.886Z,31.20
2022-11-16T09:31:49.434Z,32.17
2022-11-16T09:32:50.982Z,28.88
2022-11-16T09:33:52.773Z,31.27
2022-11-16T09:34:54.403Z,32.50
2022-11-16T09:35:56.588Z,30.05
2022-11-16T09:36:58.162Z,32.80
2022-11-16T09:37:59.732Z,28.45
2022-11-16T09:40:24.082Z,36.15
2022-11-16T09:41:37.274Z,31.08
2022-11-16T09:43:06.305Z,35.55
2022-11-16T09:44:44.245Z,33.17
2022-11-16T09:45:56.767Z,28.92
2022-11-16T09:47:00.994Z,30.05
2022-11-16T09:48:06.114Z,35.50
2022-11-16T09:49:21.381Z,33.35
2022-11-16T09:50:42.566Z,29.02
2022-11-16T09:53:21.301Z,31.70
2022-11-16T09:54:38.708Z,33.78
2022-11-16T09:55:57.251Z,28.55
2022-11-16T09:57:05.666Z,30.33
2022-11-16T09:58:19.996Z,30.98
2022-11-16T09:59:25.294Z,33.60
2022-11-16T10:00:29.163Z,28.92
2022-11-16T10:01:50.177Z,30.23
2022-11-16T10:03:11.033Z,29.77
2022-11-16T10:04:12.561Z,30.15
2022-11-16T10:05:20.565Z,31.95
2022-11-16T10:07:01.795Z,28.45
2022-11-16T10:08:36.004Z,30.38
2022-11-16T10:09:38.184Z,28.77
2022-11-16T10:10:50.951Z,30.83
2022-11-16T10:11:59.059Z,28.70
2022-11-16T10:13:18.955Z,30.63
2022-11-16T10:14:39.082Z,27.85
2022-11-16T10:15:52.797Z,28.85
2022-11-16T10:17:30.529Z,31.08
2022-11-16T10:19:10.140Z,28.38
2022-11-16T10:20:33.816Z,30.00
2022-11-16T10:21:50.299Z,27.05
2022-11-16T10:23:03.161Z,30.17
2022-11-16T10:24:13.672Z,28.85
2022-11-16T10:25:20.502Z,27.98
2022-11-16T10:26:53.801Z,29.73
2022-11-16T10:28:40.148Z,26.98
2022-11-16T10:30:03.329Z,29.33
2022-11-16T10:31:36.101Z,28.63
2022-11-16T10:32:47.524Z,29.88
2022-11-16T10:33:51.952Z,29.80
2022-11-16T10:35:11.833Z,32.08
2022-11-16T10:36:15.098Z,31.20
2022-11-16T10:37:16.961Z,27.90
2022-11-16T10:38:24.123Z,28.17
2022-11-16T10:39:27.489Z,26.77
2022-11-16T10:40:39.848Z,29.75
2022-11-16T10:41:45.369Z,28.25
2022-11-16T10:42:54.822Z,33.53
2022-11-16T10:43:59.067Z,29.92
2022-11-16T10:45:17.840Z,29.40
2022-11-16T10:46:44.252Z,28.48
2022-11-16T10:48:14.899Z,26.80
2022-11-16T10:49:25.356Z,26.58
2022-11-16T10:50:32.855Z,29.83
2022-11-16T10:51:34.486Z,29.33
2022-11-16T10:52:35.986Z,29.60
2022-11-16T10:53:40.478Z,27.40
2022-11-16T10:54:44.480Z,27.48
2022-11-16T10:55:50.253Z,29.83
2022-11-16T10:57:05.857Z,28.65
2022-11-16T10:58:07.450Z,27.25
2022-11-16T10:59:10.030Z,28.85
2022-11-16T11:00:12.903Z,27.15
2022-11-16T11:01:28.902Z,30.83
2022-11-16T11:02:36.456Z,30.02
2022-11-16T11:03:38.116Z,28.25
2022-11-16T11:04:39.734Z,28.10
2022-11-16T11:05:59.926Z,26.38
2022-11-16T11:07:22.322Z,29.10
2022-11-16T11:08:32.790Z,26.15
2022-11-16T11:09:38.856Z,29.83
2022-11-16T11:10:42.005Z,24.88
2022-11-16T11:12:19.399Z,26.00
2022-11-16T11:13:26.784Z,28.25
2022-11-16T11:14:28.300Z,28.73
2022-11-16T11:15:29.891Z,30.08
2022-11-16T11:16:31.534Z,27.60
2022-11-16T11:17:35.542Z,28.35
2022-11-16T11:18:37.099Z,24.88
2022-11-16T11:19:38.662Z,28.38
2022-11-16T11:20:45.049Z,26.73
2022-11-16T11:21:47.482Z,30.55
2022-11-16T11:22:56.300Z,29.05
2022-11-16T11:24:29.756Z,30.27
2022-11-16T11:25:41.355Z,27.40
2022-11-16T11:26:43.575Z,27.65
2022-11-16T11:27:45.171Z,31.38
2022-11-16T11:28:49.246Z,26.42
2022-11-16T11:29:54.179Z,27.13
2022-11-16T11:31:03.991Z,28.48
2022-11-16T11:32:12.845Z,27.13
2022-11-16T11:33:15.946Z,26.73
2022-11-16T11:34:31.311Z,28.45
2022-11-16T11:35:32.958Z,25.92
2022-11-16T11:36:40.457Z,26.23
2022-11-16T11:37:42.275Z,28.05
2022-11-16T11:40:18.392Z,25.98
2022-11-16T11:41:20.518Z,25.45
2022-11-16T11:42:23.425Z,27.85
2022-11-16T11:43:25.899Z,26.35
2022-11-16T11:44:51.978Z,27.35
2022-11-16T11:46:56.090Z,27.80
2022-11-16T11:48:13.709Z,31.38
2022-11-16T11:49:30.455Z,30.27
2022-11-16T11:50:52.889Z,29.17
2022-11-16T11:51:59.080Z,28.38
2022-11-16T11:53:25.507Z,31.33
2022-11-16T11:54:31.335Z,27.83
2022-11-16T11:55:33.694Z,27.48
2022-11-16T11:56:35.223Z,28.88
2022-11-16T11:57:41.405Z,28.67
2022-11-16T11:58:43.688Z,26.33
2022-11-16T11:59:45.255Z,24.58
2022-11-16T12:01:25.284Z,25.55
2022-11-16T12:02:33.493Z,27.48
2022-11-16T12:03:50.109Z,27.17
2022-11-16T12:05:12.986Z,32.40
2022-11-16T12:06:38.743Z,30.02
2022-11-16T12:07:50.273Z,26.23
2022-11-16T12:09:10.201Z,28.70
2022-11-16T12:10:36.540Z,28.38
2022-11-16T12:12:20.137Z,32.08
2022-11-16T12:13:58.958Z,39.00
2022-11-16T12:15:26.986Z,30.85
2022-11-16T12:16:46.899Z,35.33
2022-11-16T12:17:54.526Z,32.85
2022-11-16T12:19:30.337Z,30.58
2022-11-16T12:21:19.259Z,33.22
2022-11-16T12:22:38.896Z,37.03
2022-11-16T12:24:17.814Z,30.38
2022-11-16T12:25:31.254Z,32.47
2022-11-16T12:26:44.917Z,27.05
2022-11-16T12:28:05.305Z,28.42
2022-11-16T12:29:45.212Z,27.25
2022-11-16T12:31:20.942Z,26.63
2022-11-16T12:32:45.673Z,33.38
2022-11-16T12:34:05.060Z,29.80
2022-11-16T12:35:44.934Z,23.90
2022-11-16T12:36:59.797Z,28.67
2022-11-16T12:38:26.358Z,26.52
2022-11-16T12:39:37.875Z,27.30
2022-11-16T12:40:50.208Z,28.70
2022-11-16T12:42:00.660Z,30.80
2022-11-16T12:43:23.694Z,24.77
2022-11-16T12:44:33.629Z,25.38
2022-11-16T12:45:50.330Z,24.83
2022-11-16T12:47:16.223Z,28.52
2022-11-16T12:48:36.107Z,25.77
2022-11-16T12:49:52.523Z,26.65
2022-11-16T12:51:06.173Z,32.83
2022-11-16T12:52:10.558Z,27.90
2022-11-16T12:53:32.220Z,27.55
2022-11-16T12:54:33.930Z,22.45
2022-11-16T12:55:44.595Z,27.15
2022-11-16T12:57:23.534Z,24.30
2022-11-16T12:58:44.981Z,23.98
2022-11-16T12:59:46.522Z,23.75
2022-11-16T13:01:11.640Z,23.50
2022-11-16T13:02:31.942Z,21.52
2022-11-16T13:03:42.858Z,27.30
2022-11-16T13:04:51.441Z,22.02
2022-11-16T13:05:55.994Z,23.52
2022-11-16T13:07:10.365Z,23.65
2022-11-16T13:08:20.093Z,23.83
2022-11-16T13:09:26.518Z,22.00
2022-11-16T13:10:33.706Z,28.83
2022-11-16T13:11:57.499Z,24.80
2022-11-16T13:14:41.724Z,26.83
2022-11-16T13:15:46.369Z,27.23
2022-11-16T13:16:49.087Z,25.23
2022-11-16T13:17:56.907Z,28.48
2022-11-16T13:19:00.829Z,21.58
2022-11-16T13:20:29.935Z,25.58
2022-11-16T13:21:54.848Z,24.05
2022-11-16T13:23:38.053Z,27.27
2022-11-16T13:24:42.568Z,25.80
2022-11-16T13:25:52.774Z,23.55
2022-11-16T13:27:28.548Z,22.90
2022-11-16T13:28:36.415Z,23.90
2022-11-16T13:29:38.135Z,23.75
2022-11-16T13:31:04.524Z,24.67
2022-11-16T13:32:16.792Z,23.80
2022-11-16T13:33:36.610Z,24.73
2022-11-16T13:34:40.166Z,22.88
2022-11-16T13:35:41.840Z,22.20
2022-11-16T13:36:45.431Z,21.70
2022-11-16T13:37:52.081Z,22.70
2022-11-16T13:38:53.821Z,23.83
2022-11-16T13:39:57.984Z,24.50
2022-11-16T13:41:34.289Z,23.23
2022-11-16T13:42:58.445Z,23.02
2022-11-16T13:44:00.812Z,23.77
2022-11-16T13:45:08.724Z,20.52
2022-11-16T13:46:22.386Z,22.83
2022-11-16T13:47:32.846Z,21.75
2022-11-16T13:48:38.414Z,21.83
2022-11-16T13:49:49.774Z,21.52
2022-11-16T13:50:54.922Z,22.73
2022-11-16T13:52:11.651Z,20.05
2022-11-16T13:54:25.261Z,24.33
2022-11-16T13:54:50.524Z,23.83
2022-11-16T13:56:25.558Z,19.63
2022-11-16T13:57:32.905Z,19.23
2022-11-16T13:58:37.929Z,21.05
2022-11-16T13:59:39.489Z,20.73
2022-11-16T14:00:41.571Z,19.90
2022-11-16T14:02:22.700Z,20.80
2022-11-16T14:03:28.341Z,22.55
2022-11-16T14:04:39.033Z,20.23
2022-11-16T14:05:45.707Z,20.95
2022-11-16T14:06:47.175Z,20.00
2022-11-16T14:07:50.562Z,20.98
2022-11-16T14:08:55.816Z,21.80
2022-11-16T14:09:57.750Z,19.33
2022-11-16T14:11:00.829Z,19.52
2022-11-16T14:12:37.387Z,19.50
2022-11-16T14:13:47.425Z,21.52
2022-11-16T14:15:04.256Z,19.15
2022-11-16T14:16:29.247Z,19.65
2022-11-16T14:17:54.331Z,21.25
2022-11-16T14:18:59.111Z,19.65
2022-11-16T14:20:00.757Z,20.83
2022-11-16T14:21:11.897Z,18.67
2022-11-16T14:22:25.656Z,22.27
2022-11-16T14:23:46.512Z,24.38
2022-11-16T14:25:23.737Z,21.30
2022-11-16T14:26:32.426Z,18.95
2022-11-16T14:27:48.242Z,21.13
2022-11-16T14:28:58.485Z,19.92
2022-11-16T14:30:05.744Z,20.20
2022-11-16T14:31:28.806Z,20.05
2022-11-16T14:32:30.318Z,22.17
2022-11-16T14:33:35.136Z,18.30
2022-11-16T14:34:43.349Z,21.02
2022-11-16T14:35:53.385Z,19.05
2022-11-16T14:36:55.318Z,21.00
2022-11-16T14:38:26.508Z,22.85
2022-11-16T14:39:33.577Z,21.77
2022-11-16T14:40:53.563Z,21.40
2022-11-16T14:42:02.282Z,20.25
2022-11-16T14:43:16.958Z,19.65
2022-11-16T14:44:21.762Z,19.38
2022-11-16T14:45:32.425Z,20.02
2022-11-16T14:46:36.224Z,19.80
2022-11-16T14:47:39.165Z,18.77
2022-11-16T14:48:45.570Z,24.38
2022-11-16T14:49:47.956Z,19.10
2022-11-16T14:51:31.795Z,20.00
2022-11-16T14:52:57.309Z,21.48
2022-11-16T14:54:29.595Z,19.08
2022-11-16T14:55:31.396Z,20.10
2022-11-16T14:56:32.908Z,20.58