createdAt,value
2023-02-26T00:02:05.579Z,96060.22
2023-02-26T00:04:34.824Z,96054.38
2023-02-26T00:07:04.883Z,96053.53
2023-02-26T00:09:33.533Z,96060.66
2023-02-26T00:12:02.140Z,96068.72
2023-02-26T00:14:30.537Z,96064.31
2023-02-26T00:17:14.916Z,96060.00
2023-02-26T00:19:45.452Z,96056.19
2023-02-26T00:22:13.852Z,96059.72
2023-02-26T00:24:42.272Z,96062.47
2023-02-26T00:27:12.239Z,96065.63
2023-02-26T00:29:41.264Z,96057.28
2023-02-26T00:32:10.118Z,96059.78
2023-02-26T00:34:38.531Z,96063.25
2023-02-26T00:37:18.215Z,96063.69
2023-02-26T00:39:56.700Z,96068.13
2023-02-26T00:42:25.046Z,96072.59
2023-02-26T00:44:53.587Z,96059.81
2023-02-26T00:47:30.554Z,96064.19
2023-02-26T00:50:12.171Z,96065.00
2023-02-26T00:52:48.105Z,96063.50
2023-02-26T00:55:16.153Z,96064.25
2023-02-26T00:57:44.069Z,96063.41
2023-02-26T01:00:13.416Z,96069.59
2023-02-26T01:02:44.718Z,96058.44
2023-02-26T01:05:14.365Z,96063.78
2023-02-26T01:07:54.469Z,96067.78
2023-02-26T01:10:24.489Z,96060.03
2023-02-26T01:12:52.975Z,96057.03
2023-02-26T01:15:21.753Z,96062.75
2023-02-26T01:18:00.175Z,96065.03
2023-02-26T01:20:32.146Z,96062.66
2023-02-26T01:23:05.354Z,96056.63
2023-02-26T01:25:40.298Z,96054.59
2023-02-26T01:28:09.796Z,96059.06
2023-02-26T01:30:38.742Z,96055.38
2023-02-26T01:33:13.108Z,96060.69
2023-02-26T01:35:45.091Z,96063.44
2023-02-26T01:38:28.531Z,96060.91
2023-02-26T01:41:14.346Z,96056.56
2023-02-26T01:43:52.297Z,96057.66
2023-02-26T01:46:27.101Z,96057.81
2023-02-26T01:48:59.000Z,96056.84
2023-02-26T01:51:46.531Z,96064.88
2023-02-26T01:54:20.622Z,96068.41
2023-02-26T01:56:51.733Z,96070.28
2023-02-26T01:59:24.555Z,96067.78
2023-02-26T02:01:54.592Z,96065.25
2023-02-26T02:04:26.946Z,96065.44
2023-02-26T02:06:55.585Z,96066.56
2023-02-26T02:09:25.384Z,96061.28
2023-02-26T02:12:27.046Z,96064.38
2023-02-26T02:15:05.669Z,96068.53
2023-02-26T02:17:46.496Z,96074.41
2023-02-26T02:20:45.786Z,96076.63
2023-02-26T02:23:18.649Z,96078.25
2023-02-26T02:26:24.527Z,96081.78
2023-02-26T02:29:10.102Z,96079.19
2023-02-26T02:31:44.934Z,96075.94
2023-02-26T02:34:17.101Z,96087.22
2023-02-26T02:36:50.063Z,96080.09
2023-02-26T02:39:23.066Z,96080.16
2023-02-26T02:41:55.559Z,96089.81
2023-02-26T02:44:27.193Z,96094.31
2023-02-26T02:46:59.941Z,96092.53
2023-02-26T02:49:36.073Z,96088.13
2023-02-26T02:52:11.773Z,96097.09
2023-02-26T02:54:46.081Z,96100.66
2023-02-26T02:57:18.926Z,96093.78
2023-02-26T02:59:49.922Z,96093.84
2023-02-26T03:02:25.042Z,96097.81
2023-02-26T03:04:53.403Z,96105.31
2023-02-26T03:07:21.289Z,96108.88
2023-02-26T03:09:53.085Z,96112.25
2023-02-26T03:12:20.955Z,96109.81
2023-02-26T03:14:50.011Z,96112.53
2023-02-26T03:17:33.300Z,96121.22
2023-02-26T03:20:14.609Z,96117.00
2023-02-26T03:22:50.965Z,96122.25
2023-02-26T03:25:27.914Z,96124.13
2023-02-26T03:28:07.638Z,96128.34
2023-02-26T03:30:41.422Z,96131.06
2023-02-26T03:33:15.770Z,96132.88
2023-02-26T03:35:51.317Z,96121.22
2023-02-26T03:38:28.734Z,96132.38
2023-02-26T03:41:04.403Z,96131.72
2023-02-26T03:43:39.001Z,96129.19
2023-02-26T03:46:15.096Z,96137.88
2023-02-26T03:48:45.256Z,96135.19
2023-02-26T03:51:15.341Z,96135.28
2023-02-26T03:54:08.632Z,96131.81
2023-02-26T03:56:44.961Z,96131.78
2023-02-26T03:59:37.952Z,96133.59
2023-02-26T04:02:36.083Z,96139.03
2023-02-26T04:05:18.523Z,96141.56
2023-02-26T04:07:49.312Z,96147.06
2023-02-26T04:10:21.564Z,96144.34
2023-02-26T04:12:49.521Z,96134.16
2023-02-26T04:15:18.285Z,96133.91
2023-02-26T04:17:46.661Z,96145.56
2023-02-26T04:20:16.366Z,96142.09
2023-02-26T04:22:44.533Z,96149.88
2023-02-26T04:25:12.460Z,96151.13
2023-02-26T04:27:40.351Z,96150.16
2023-02-26T04:30:10.065Z,96148.75
2023-02-26T04:32:38.254Z,96146.78
2023-02-26T04:35:08.888Z,96156.31
2023-02-26T04:37:39.215Z,96156.31
2023-02-26T04:40:08.763Z,96156.34
2023-02-26T04:42:38.932Z,96161.72
2023-02-26T04:45:08.293Z,96157.50
2023-02-26T04:47:38.656Z,96158.41
2023-02-26T04:50:08.104Z,96163.00
2023-02-26T04:52:36.096Z,96167.25
2023-02-26T04:55:07.384Z,96162.88
2023-02-26T04:57:38.677Z,96163.28
2023-02-26T05:00:08.362Z,96160.50
2023-02-26T05:02:38.929Z,96169.31
2023-02-26T05:05:07.187Z,96183.13
2023-02-26T05:07:35.274Z,96183.94
2023-02-26T05:10:03.877Z,96181.41
2023-02-26T05:12:34.093Z,96179.03
2023-02-26T05:15:02.031Z,96184.38
2023-02-26T05:17:29.815Z,96179.03
2023-02-26T05:19:58.229Z,96195.50
2023-02-26T05:22:26.973Z,96186.84
2023-02-26T05:24:54.990Z,96192.06
2023-02-26T05:27:22.850Z,96189.66
2023-02-26T05:29:53.221Z,96202.41
2023-02-26T05:32:22.827Z,96198.97
2023-02-26T05:34:51.547Z,96195.97
2023-02-26T05:37:19.490Z,96193.38
2023-02-26T05:39:47.364Z,96196.72
2023-02-26T05:42:15.296Z,96199.19
2023-02-26T05:44:43.142Z,96204.84
2023-02-26T05:47:12.404Z,96209.19
2023-02-26T05:49:40.417Z,96202.91
2023-02-26T05:52:08.264Z,96211.84
2023-02-26T05:54:36.137Z,96212.59
2023-02-26T05:57:04.128Z,96218.66
2023-02-26T05:59:32.010Z,96222.13
2023-02-26T06:01:59.870Z,96223.28
2023-02-26T06:04:29.078Z,96228.59
2023-02-26T06:06:57.105Z,96231.94
2023-02-26T06:09:24.966Z,96227.00
2023-02-26T06:11:53.070Z,96233.81
2023-02-26T06:14:21.048Z,96244.97
2023-02-26T06:16:49.251Z,96245.97
2023-02-26T06:19:17.233Z,96245.94
2023-02-26T06:21:47.015Z,96251.19
2023-02-26T06:24:14.965Z,96263.44
2023-02-26T06:26:43.178Z,96262.66
2023-02-26T06:29:10.966Z,96263.47
2023-02-26T06:31:38.936Z,96274.81
2023-02-26T06:34:06.747Z,96274.75
2023-02-26T06:36:34.923Z,96280.00
2023-02-26T06:39:04.614Z,96285.09
2023-02-26T06:41:32.416Z,96283.34
2023-02-26T06:44:00.268Z,96292.38
2023-02-26T06:46:28.252Z,96299.22
2023-02-26T06:48:56.149Z,96298.03
2023-02-26T06:51:24.042Z,96304.88
2023-02-26T06:53:52.329Z,96303.09
2023-02-26T06:56:23.970Z,96316.31
2023-02-26T06:58:52.318Z,96319.94
2023-02-26T07:01:20.870Z,96319.59
2023-02-26T07:03:48.766Z,96314.06
2023-02-26T07:06:27.313Z,96326.25
2023-02-26T07:08:57.888Z,96322.03
2023-02-26T07:11:29.287Z,96329.91
2023-02-26T07:13:58.656Z,96328.94
2023-02-26T07:16:27.722Z,96335.00
2023-02-26T07:18:55.781Z,96334.78
2023-02-26T07:21:23.650Z,96330.47
2023-02-26T07:23:51.487Z,96343.50
2023-02-26T07:26:19.559Z,96344.22
2023-02-26T07:28:48.766Z,96339.22
2023-02-26T07:31:17.334Z,96331.31
2023-02-26T07:33:46.006Z,96338.75
2023-02-26T07:36:16.144Z,96349.03
2023-02-26T07:38:44.740Z,96354.13
2023-02-26T07:41:13.536Z,96350.66
2023-02-26T07:43:42.770Z,96358.53
2023-02-26T07:46:15.690Z,96354.91
2023-02-26T07:48:43.618Z,96352.19
2023-02-26T07:51:12.132Z,96355.09
2023-02-26T07:53:40.250Z,96354.09
2023-02-26T07:56:08.095Z,96354.63
2023-02-26T07:58:35.942Z,96357.34
2023-02-26T08:01:03.922Z,96361.56
2023-02-26T08:03:33.229Z,96362.03
2023-02-26T08:06:01.551Z,96365.19
2023-02-26T08:08:30.283Z,96363.03
2023-02-26T08:11:00.272Z,96368.63
2023-02-26T08:13:28.434Z,96367.72
2023-02-26T08:15:56.371Z,96374.56
2023-02-26T08:18:24.237Z,96362.47
2023-02-26T08:20:53.590Z,96377.25
2023-02-26T08:23:21.612Z,96371.63
2023-02-26T08:25:50.417Z,96373.47
2023-02-26T08:28:18.249Z,96382.09
2023-02-26T08:30:47.350Z,96378.97
2023-02-26T08:33:15.627Z,96383.75
2023-02-26T08:35:43.484Z,96374.03
2023-02-26T08:38:12.724Z,96381.88
2023-02-26T08:40:40.652Z,96380.69
2023-02-26T08:43:09.844Z,96389.19
2023-02-26T08:45:37.690Z,96381.53
2023-02-26T08:48:08.114Z,96380.13
2023-02-26T08:50:38.501Z,96383.03
2023-02-26T08:53:07.902Z,96386.16
2023-02-26T08:55:37.379Z,96391.69
2023-02-26T08:58:05.647Z,96384.63
2023-02-26T09:00:35.266Z,96386.94
2023-02-26T09:03:04.096Z,96397.38
2023-02-26T09:05:31.991Z,96399.97
2023-02-26T09:07:59.858Z,96394.78
2023-02-26T09:10:27.724Z,96409.38
2023-02-26T09:12:57.912Z,96404.31
2023-02-26T09:15:25.760Z,96406.66
2023-02-26T09:17:54.443Z,96409.13
2023-02-26T09:20:22.295Z,96407.97
2023-02-26T09:22:50.499Z,96414.28
2023-02-26T09:25:18.450Z,96417.16
2023-02-26T09:27:46.252Z,96416.88
2023-02-26T09:30:17.398Z,96418.34
2023-02-26T09:32:45.292Z,96421.78
2023-02-26T09:35:13.239Z,96434.69
2023-02-26T09:37:41.249Z,96426.91
2023-02-26T09:40:15.585Z,96426.69
2023-02-26T09:42:58.315Z,96444.91
2023-02-26T09:45:33.611Z,96431.72
2023-02-26T09:48:05.567Z,96442.25
2023-02-26T09:50:42.360Z,96441.56
2023-02-26T09:53:18.117Z,96440.09
2023-02-26T09:55:49.207Z,96450.25
2023-02-26T09:58:22.431Z,96444.78
2023-02-26T10:01:01.457Z,96449.59
2023-02-26T10:03:35.473Z,96440.00
2023-02-26T10:06:21.133Z,96449.28
2023-02-26T10:09:02.468Z,96446.53
2023-02-26T10:11:34.601Z,96454.28
2023-02-26T10:14:08.272Z,96456.56
2023-02-26T10:16:42.705Z,96459.84
2023-02-26T10:19:16.188Z,96460.25
2023-02-26T10:21:50.536Z,96463.50
2023-02-26T10:24:24.020Z,96472.88
2023-02-26T10:26:55.702Z,96468.19
2023-02-26T10:29:33.949Z,96469.25
2023-02-26T10:32:16.428Z,96474.41
2023-02-26T10:34:52.641Z,96476.72
2023-02-26T10:37:23.062Z,96478.91
2023-02-26T10:39:55.001Z,96481.50
2023-02-26T10:42:24.899Z,96476.66
2023-02-26T10:45:08.085Z,96488.72
2023-02-26T10:47:44.763Z,96484.91
2023-02-26T10:50:15.659Z,96480.94
2023-02-26T10:52:46.029Z,96487.50
2023-02-26T10:55:28.797Z,96483.66
2023-02-26T10:58:05.913Z,96482.69
2023-02-26T11:00:37.113Z,96484.19
2023-02-26T11:03:08.813Z,96481.38
2023-02-26T11:05:36.938Z,96478.78
2023-02-26T11:08:10.992Z,96481.34
2023-02-26T11:10:43.438Z,96483.47
2023-02-26T11:13:12.989Z,96482.38
2023-02-26T11:15:41.484Z,96484.25
2023-02-26T11:18:17.723Z,96480.19
2023-02-26T11:20:47.982Z,96473.09
2023-02-26T11:23:19.821Z,96484.28
2023-02-26T11:25:53.759Z,96474.31
2023-02-26T11:28:26.287Z,96475.16
2023-02-26T11:30:57.295Z,96478.28
2023-02-26T11:33:30.002Z,96479.25
2023-02-26T11:36:02.387Z,96488.22
2023-02-26T11:38:33.340Z,96480.97
2023-02-26T11:41:03.249Z,96480.19
2023-02-26T11:43:38.391Z,96472.81
2023-02-26T11:46:07.157Z,96484.84
2023-02-26T11:48:42.108Z,96486.69
2023-02-26T11:51:14.528Z,96489.25
2023-02-26T11:53:45.078Z,96478.41
2023-02-26T11:56:16.763Z,96495.75
2023-02-26T11:58:47.580Z,96478.69
2023-02-26T12:01:17.718Z,96484.09
2023-02-26T12:03:51.102Z,96487.66
2023-02-26T12:06:20.342Z,96485.69
2023-02-26T12:08:49.289Z,96490.38
2023-02-26T12:11:43.294Z,96484.22
2023-02-26T12:14:27.972Z,96490.88
2023-02-26T12:17:04.317Z,96478.00
2023-02-26T12:19:43.367Z,96480.28
2023-02-26T12:22:30.832Z,96471.78
2023-02-26T12:25:21.808Z,96489.09
2023-02-26T12:28:06.456Z,96484.22
2023-02-26T12:30:50.169Z,96489.63
2023-02-26T12:33:31.448Z,96496.91
2023-02-26T12:36:17.581Z,96497.41
2023-02-26T12:38:53.585Z,96501.03
2023-02-26T12:41:53.154Z,96497.69
2023-02-26T12:44:41.122Z,96487.38
2023-02-26T12:47:32.127Z,96514.91
2023-02-26T12:50:10.604Z,96500.97
2023-02-26T12:53:06.363Z,96499.69
2023-02-26T12:55:43.303Z,96505.78
2023-02-26T12:58:36.642Z,96513.53
2023-02-26T13:01:21.494Z,96509.22
2023-02-26T13:04:31.225Z,96510.03
2023-02-26T13:07:20.841Z,96501.91
2023-02-26T13:10:03.437Z,96515.09
2023-02-26T13:12:39.923Z,96526.81
2023-02-26T13:15:22.407Z,96518.81
2023-02-26T13:17:56.470Z,96520.81
2023-02-26T13:20:26.998Z,96522.53
2023-02-26T13:22:58.783Z,96501.84
2023-02-26T13:25:34.755Z,96510.31
2023-02-26T13:28:06.414Z,96505.69
2023-02-26T13:30:37.108Z,96506.28
2023-02-26T13:33:07.609Z,96520.22
2023-02-26T13:35:38.975Z,96516.00
2023-02-26T13:38:18.205Z,96525.47
2023-02-26T13:40:57.460Z,96517.16
2023-02-26T13:43:39.270Z,96518.50
2023-02-26T13:46:21.150Z,96512.56
2023-02-26T13:48:58.112Z,96523.47
2023-02-26T13:51:35.060Z,96529.19
2023-02-26T13:54:08.979Z,96512.81
2023-02-26T13:57:08.199Z,96519.50
2023-02-26T13:59:49.073Z,96526.19
2023-02-26T14:02:47.465Z,96532.06
2023-02-26T14:05:35.875Z,96521.13
2023-02-26T14:08:51.444Z,96519.31
2023-02-26T14:11:34.170Z,96513.78
2023-02-26T14:14:18.086Z,96523.03
2023-02-26T14:16:49.876Z,96515.31
2023-02-26T14:19:28.936Z,96519.84
2023-02-26T14:22:03.887Z,96509.28
2023-02-26T14:24:38.847Z,96515.84
2023-02-26T14:27:23.549Z,96526.75
2023-02-26T14:30:20.942Z,96532.78
2023-02-26T14:32:54.529Z,96531.47
2023-02-26T14:35:25.575Z,96534.59
2023-02-26T14:38:00.545Z,96539.56
2023-02-26T14:40:32.494Z,96536.41
2023-02-26T14:43:03.664Z,96544.34
2023-02-26T14:45:36.037Z,96544.09
2023-02-26T14:48:07.176Z,96521.06
2023-02-26T14:50:46.147Z,96535.38
2023-02-26T14:53:43.453Z,96536.88
2023-02-26T14:56:19.508Z,96561.59
2023-02-26T14:59:01.436Z,96544.34
2023-02-26T15:01:53.387Z,96539.75
2023-02-26T15:04:44.245Z,96553.91
2023-02-26T15:07:43.533Z,96548.13
2023-02-26T15:10:34.550Z,96540.50
2023-02-26T15:13:22.550Z,96565.34
2023-02-26T15:15:56.464Z,96548.56
2023-02-26T15:18:47.036Z,96555.34
2023-02-26T15:21:22.380Z,96546.19
2023-02-26T15:23:53.083Z,96559.25
2023-02-26T15:26:24.545Z,96546.03
2023-02-26T15:28:53.880Z,96555.63
2023-02-26T15:31:29.432Z,96567.19
2023-02-26T15:33:59.646Z,96564.34
2023-02-26T15:36:31.016Z,96562.69
2023-02-26T15:39:01.701Z,96569.00
2023-02-26T15:41:31.761Z,96566.13
2023-02-26T15:44:04.158Z,96568.53
2023-02-26T15:46:35.184Z,96573.75
2023-02-26T15:49:10.550Z,96573.56
2023-02-26T15:51:38.879Z,96585.00
2023-02-26T15:54:07.990Z,96592.75
2023-02-26T15:56:41.284Z,96588.06
2023-02-26T15:59:14.119Z,96581.94
2023-02-26T16:01:43.241Z,96596.59
2023-02-26T16:04:16.141Z,96595.91
2023-02-26T16:06:48.780Z,96596.78
2023-02-26T16:09:19.629Z,96608.94
2023-02-26T16:11:49.489Z,96603.16
2023-02-26T16:14:23.448Z,96602.69
2023-02-26T16:16:54.389Z,96601.81
2023-02-26T16:19:32.533Z,96607.97
2023-02-26T16:22:04.801Z,96633.09
2023-02-26T16:24:33.587Z,96615.88
2023-02-26T16:27:07.228Z,96627.16
2023-02-26T16:29:37.113Z,96664.00
2023-02-26T16:32:07.991Z,96644.00
2023-02-26T16:34:44.901Z,96646.81
2023-02-26T16:37:25.267Z,96648.50
2023-02-26T16:39:57.935Z,96641.50
2023-02-26T16:42:38.870Z,96647.84
2023-02-26T16:45:21.447Z,96647.16
2023-02-26T16:47:52.558Z,96662.72
2023-02-26T16:50:26.466Z,96671.50
2023-02-26T16:53:01.140Z,96669.91
2023-02-26T16:55:32.202Z,96675.22
2023-02-26T16:58:06.159Z,96682.44
2023-02-26T17:00:36.681Z,96683.97
2023-02-26T17:03:12.080Z,96688.44
2023-02-26T17:05:45.345Z,96696.28
2023-02-26T17:08:17.734Z,96686.84
2023-02-26T17:10:48.418Z,96691.00
2023-02-26T17:13:18.643Z,96697.06
2023-02-26T17:15:49.127Z,96716.03
2023-02-26T17:18:17.624Z,96707.63
2023-02-26T17:20:47.939Z,96700.34
2023-02-26T17:23:18.279Z,96710.06
2023-02-26T17:25:50.235Z,96707.47
2023-02-26T17:28:25.339Z,96705.03
2023-02-26T17:30:53.403Z,96709.84
2023-02-26T17:33:22.023Z,96726.78
2023-02-26T17:35:52.104Z,96721.72
2023-02-26T17:38:20.014Z,96730.34
2023-02-26T17:40:48.663Z,96733.25
2023-02-26T17:43:16.878Z,96738.16
2023-02-26T17:45:44.737Z,96746.88
2023-02-26T17:48:14.682Z,96745.38
2023-02-26T17:50:47.030Z,96740.97
2023-02-26T17:53:17.111Z,96743.78
2023-02-26T17:55:48.264Z,96749.31
2023-02-26T17:58:18.393Z,96747.41
2023-02-26T18:00:50.119Z,96751.91
2023-02-26T18:03:18.238Z,96759.59
2023-02-26T18:05:48.244Z,96753.59
2023-02-26T18:08:22.662Z,96754.81
2023-02-26T18:10:50.590Z,96757.94
2023-02-26T18:13:19.248Z,96763.13
2023-02-26T18:15:47.430Z,96760.13
2023-02-26T18:18:16.577Z,96762.78
2023-02-26T18:20:46.002Z,96787.28
2023-02-26T18:23:14.202Z,96765.53
2023-02-26T18:25:45.129Z,96761.28
2023-02-26T18:28:17.364Z,96763.84
2023-02-26T18:30:46.050Z,96764.19
2023-02-26T18:33:16.990Z,96765.72
2023-02-26T18:35:47.950Z,96768.59
2023-02-26T18:38:17.195Z,96772.41
2023-02-26T18:40:47.714Z,96771.34
2023-02-26T18:43:15.827Z,96773.06
2023-02-26T18:45:46.022Z,96768.03
2023-02-26T18:48:16.955Z,96765.34
2023-02-26T18:50:45.540Z,96766.13
2023-02-26T18:53:15.282Z,96775.69
2023-02-26T18:55:43.168Z,96767.22
2023-02-26T18:58:13.236Z,96773.53
2023-02-26T19:00:41.790Z,96777.59
2023-02-26T19:03:11.267Z,96768.09
2023-02-26T19:05:40.256Z,96775.00
2023-02-26T19:08:08.347Z,96775.97
2023-02-26T19:10:36.996Z,96788.41
2023-02-26T19:13:05.470Z,96786.38
2023-02-26T19:15:35.615Z,96787.47
2023-02-26T19:18:04.446Z,96796.03
2023-02-26T19:20:32.279Z,96791.66
2023-02-26T19:23:00.972Z,96794.50
2023-02-26T19:25:30.838Z,96795.41
2023-02-26T19:27:58.702Z,96792.91
2023-02-26T19:30:27.724Z,96792.16
2023-02-26T19:32:57.853Z,96791.19
2023-02-26T19:35:27.104Z,96797.19
2023-02-26T19:37:55.247Z,96808.78
2023-02-26T19:40:25.961Z,96813.19
2023-02-26T19:42:53.783Z,96800.06
2023-02-26T19:45:22.331Z,96809.56
2023-02-26T19:47:50.224Z,96818.53
2023-02-26T19:50:19.649Z,96817.53
2023-02-26T19:52:47.473Z,96833.22
2023-02-26T19:55:15.533Z,96828.19
2023-02-26T19:57:43.346Z,96835.97
2023-02-26T20:00:13.974Z,96845.47
2023-02-26T20:02:43.075Z,96842.78
2023-02-26T20:05:16.734Z,96843.75
2023-02-26T20:07:48.107Z,96843.59
2023-02-26T20:10:17.085Z,96852.34
2023-02-26T20:12:46.850Z,96852.31
2023-02-26T20:15:14.956Z,96855.94
2023-02-26T20:17:42.889Z,96861.38
2023-02-26T20:20:12.240Z,96868.03
2023-02-26T20:22:40.415Z,96869.00
2023-02-26T20:25:12.123Z,96868.75
2023-02-26T20:27:41.037Z,96872.44
2023-02-26T20:30:10.910Z,96865.59
2023-02-26T20:32:39.373Z,96866.00
2023-02-26T20:35:08.012Z,96882.22
2023-02-26T20:37:36.339Z,96883.28
2023-02-26T20:40:07.984Z,96880.84
2023-02-26T20:42:37.912Z,96884.53
2023-02-26T20:45:08.142Z,96884.22
2023-02-26T20:47:36.350Z,96884.22
2023-02-26T20:50:04.298Z,96888.47
2023-02-26T20:52:32.708Z,96892.88
2023-02-26T20:55:02.564Z,96885.00
2023-02-26T20:57:32.659Z,96889.56
2023-02-26T21:00:07.507Z,96892.25
2023-02-26T21:02:38.014Z,96902.75
2023-02-26T21:05:07.927Z,96894.25
2023-02-26T21:07:38.375Z,96902.88
2023-02-26T21:10:07.362Z,96895.00
2023-02-26T21:12:35.607Z,96891.78
2023-02-26T21:15:07.192Z,96899.72
2023-02-26T21:17:35.082Z,96888.44
2023-02-26T21:20:05.842Z,96891.00
2023-02-26T21:22:35.729Z,96887.59
2023-02-26T21:25:06.498Z,96893.00
2023-02-26T21:27:35.648Z,96898.91
2023-02-26T21:30:07.576Z,96903.28
2023-02-26T21:32:36.536Z,96900.75
2023-02-26T21:35:05.698Z,96908.59
2023-02-26T21:37:37.177Z,96908.69
2023-02-26T21:40:06.840Z,96908.81
2023-02-26T21:42:34.733Z,96899.94
2023-02-26T21:45:02.573Z,96903.47
2023-02-26T21:47:33.035Z,96911.38
2023-02-26T21:50:00.892Z,96909.72
2023-02-26T21:52:29.054Z,96898.09
2023-02-26T21:54:58.772Z,96908.53
2023-02-26T21:57:27.049Z,96910.50
2023-02-26T21:59:55.741Z,96905.88
2023-02-26T22:02:24.033Z,96913.84
2023-02-26T22:04:54.435Z,96907.78
2023-02-26T22:07:23.085Z,96906.97
2023-02-26T22:09:52.217Z,96898.28
2023-02-26T22:12:20.148Z,96908.72
2023-02-26T22:14:49.190Z,96903.63
2023-02-26T22:17:18.027Z,96897.50
2023-02-26T22:19:47.946Z,96903.47
2023-02-26T22:22:17.913Z,96897.34
2023-02-26T22:24:46.142Z,96891.41
2023-02-26T22:27:15.484Z,96894.22
2023-02-26T22:29:43.374Z,96894.06
2023-02-26T22:32:11.232Z,96896.66
2023-02-26T22:34:39.112Z,96903.75
2023-02-26T22:37:07.662Z,96892.59
2023-02-26T22:39:38.268Z,96901.19
2023-02-26T22:42:08.400Z,96893.50
2023-02-26T22:44:36.944Z,96908.22
2023-02-26T22:47:06.123Z,96899.66
2023-02-26T22:49:36.041Z,96902.47
2023-02-26T22:52:05.877Z,96906.59
2023-02-26T22:54:34.262Z,96904.00
2023-02-26T22:57:03.522Z,96911.19
2023-02-26T22:59:31.967Z,96911.88
2023-02-26T23:02:00.622Z,96920.47
2023-02-26T23:04:28.481Z,96919.00
2023-02-26T23:06:56.830Z,96916.09
2023-02-26T23:09:24.947Z,96923.13
2023-02-26T23:11:52.852Z,96914.44
2023-02-26T23:14:23.479Z,96927.31
2023-02-26T23:16:53.036Z,96924.22
2023-02-26T23:19:22.395Z,96916.47
2023-02-26T23:21:50.314Z,96913.88
2023-02-26T23:24:19.151Z,96916.59
2023-02-26T23:26:47.665Z,96915.66
2023-02-26T23:29:15.533Z,96910.53
2023-02-26T23:31:44.916Z,96917.69
2023-02-26T23:34:14.598Z,96911.72
2023-02-26T23:36:44.297Z,96918.66
2023-02-26T23:39:14.108Z,96918.44
2023-02-26T23:41:42.887Z,96916.16
2023-02-26T23:44:10.834Z,96919.47
2023-02-26T23:46:38.776Z,96925.84
2023-02-26T23:49:09.842Z,96920.63
2023-02-26T23:51:38.423Z,96926.56
2023-02-26T23:54:06.514Z,96925.16
2023-02-26T23:56:34.442Z,96925.94
2023-02-26T23:59:02.317Z,96931.94
