createdAt,value
2022-12-26T00:09:14.058Z,100212.59
2022-12-26T00:19:15.344Z,100211.78
2022-12-26T00:29:16.583Z,100204.66
2022-12-26T00:39:18.045Z,100199.19
2022-12-26T00:49:19.283Z,100186.03
2022-12-26T00:59:20.560Z,100193.94
2022-12-26T01:09:21.845Z,100211.19
2022-12-26T01:19:23.093Z,100200.22
2022-12-26T01:29:24.366Z,100211.78
2022-12-26T01:39:25.739Z,100208.66
2022-12-26T01:49:27.030Z,100214.47
2022-12-26T01:59:28.336Z,100223.44
2022-12-26T02:09:29.577Z,100224.91
2022-12-26T02:19:30.799Z,100244.16
2022-12-26T02:29:32.032Z,100234.34
2022-12-26T02:39:45.274Z,100225.06
2022-12-26T02:50:23.419Z,100225.81
2022-12-26T03:00:43.393Z,100230.16
2022-12-26T03:11:03.170Z,100217.94
2022-12-26T03:21:04.415Z,100227.81
2022-12-26T03:31:05.730Z,100204.53
2022-12-26T03:41:25.730Z,100195.75
2022-12-26T03:51:45.621Z,100193.00
2022-12-26T04:02:05.746Z,100186.13
2022-12-26T04:12:26.114Z,100202.84
2022-12-26T04:22:45.895Z,100215.13
2022-12-26T04:33:06.185Z,100212.31
2022-12-26T04:43:50.443Z,100234.25
2022-12-26T04:53:47.418Z,100245.31
2022-12-26T05:04:07.350Z,100249.41
2022-12-26T05:14:08.601Z,100260.56
2022-12-26T05:24:28.407Z,100254.63
2022-12-26T05:34:29.677Z,100236.84
2022-12-26T05:44:31.202Z,100276.66
2022-12-26T05:54:32.434Z,100268.84
2022-12-26T06:04:34.692Z,100261.34
2022-12-26T06:14:35.928Z,100272.00
2022-12-26T06:24:37.176Z,100257.88
2022-12-26T06:34:38.393Z,100297.13
2022-12-26T06:44:39.661Z,100332.34
2022-12-26T06:54:40.905Z,100319.72
2022-12-26T07:04:42.191Z,100310.34
2022-12-26T07:14:43.481Z,100303.16
2022-12-26T07:24:44.750Z,100329.19
2022-12-26T07:34:46.066Z,100346.75
2022-12-26T07:44:47.336Z,100362.66
2022-12-26T07:54:48.564Z,100360.75
2022-12-26T08:04:49.830Z,100374.88
2022-12-26T08:14:51.072Z,100422.03
2022-12-26T08:24:52.307Z,100450.06
2022-12-26T08:34:54.660Z,100458.75
2022-12-26T08:44:55.886Z,100458.59
2022-12-26T08:54:57.614Z,100457.72
2022-12-26T09:04:58.877Z,100467.38
2022-12-26T09:15:00.139Z,100454.25
2022-12-26T09:25:01.560Z,100463.75
2022-12-26T09:35:02.839Z,100492.63
2022-12-26T09:45:04.106Z,100544.22
2022-12-26T09:55:05.345Z,100524.94
2022-12-26T10:05:06.644Z,100520.66
2022-12-26T10:15:07.960Z,100532.72
2022-12-26T10:25:09.335Z,100514.31
2022-12-26T10:35:10.592Z,100532.50
2022-12-26T10:45:11.850Z,100523.78
2022-12-26T10:55:29.271Z,100496.34
2022-12-26T11:15:54.116Z,100512.28
2022-12-26T11:26:02.036Z,100507.00
2022-12-26T11:36:03.279Z,100511.97
2022-12-26T11:46:04.530Z,100516.47
2022-12-26T11:56:05.971Z,100513.13
2022-12-26T12:06:07.246Z,100503.41
2022-12-26T12:16:08.535Z,100495.25
2022-12-26T12:26:09.793Z,100499.44
2022-12-26T12:36:11.071Z,100507.59
2022-12-26T12:46:13.051Z,100520.31
2022-12-26T12:56:14.431Z,100512.53
2022-12-26T13:06:15.688Z,100494.78
2022-12-26T13:16:16.954Z,100484.41
2022-12-26T13:26:18.236Z,100481.78
2022-12-26T13:36:19.473Z,100498.34
2022-12-26T13:46:20.743Z,100483.53
2022-12-26T13:56:21.981Z,100479.97
2022-12-26T14:06:23.266Z,100464.31
2022-12-26T14:16:24.701Z,100458.34
2022-12-26T14:26:26.037Z,100469.84
2022-12-26T14:36:27.292Z,100479.47
2022-12-26T14:46:28.555Z,100473.41
2022-12-26T14:56:29.873Z,100462.25
2022-12-26T15:06:31.128Z,100459.03
2022-12-26T15:16:32.368Z,100460.97
2022-12-26T15:26:33.839Z,100470.66
2022-12-26T15:36:35.064Z,100469.72
2022-12-26T15:46:36.370Z,100494.25
2022-12-26T15:56:37.630Z,100510.75
2022-12-26T16:06:38.840Z,100512.47
2022-12-26T16:16:40.114Z,100508.00
2022-12-26T16:26:41.552Z,100518.50
2022-12-26T16:36:42.767Z,100515.94
2022-12-26T16:46:44.146Z,100508.06
2022-12-26T16:56:45.500Z,100518.53
2022-12-26T17:06:48.874Z,100536.03
2022-12-26T17:16:50.218Z,100589.22
2022-12-26T17:26:51.527Z,100586.22
2022-12-26T17:37:18.433Z,100592.53
2022-12-26T17:47:13.957Z,100610.91
2022-12-26T17:57:15.187Z,100625.75
2022-12-26T18:07:16.419Z,100662.25
2022-12-26T18:17:18.876Z,100684.78
2022-12-26T18:27:20.139Z,100702.25
2022-12-26T18:37:21.471Z,100736.25
2022-12-26T18:47:22.702Z,100750.19
2022-12-26T18:57:23.976Z,100744.09
2022-12-26T19:07:25.259Z,100763.31
2022-12-26T19:17:26.502Z,100782.44
2022-12-26T19:27:28.290Z,100807.66
2022-12-26T19:37:29.536Z,100822.44
2022-12-26T19:47:30.808Z,100831.13
2022-12-26T20:07:50.463Z,100904.09
2022-12-26T20:17:52.732Z,100920.63
2022-12-26T20:27:54.065Z,100930.22
2022-12-26T20:37:55.389Z,100943.16
2022-12-26T20:47:56.628Z,100963.97
2022-12-26T20:57:57.914Z,100990.03
2022-12-26T21:07:59.173Z,101023.81
2022-12-26T21:18:00.510Z,101049.91
2022-12-26T21:28:01.856Z,101056.88
2022-12-26T21:38:03.101Z,101076.00
2022-12-26T21:48:04.419Z,101088.25
2022-12-26T21:58:07.625Z,101115.19
2022-12-26T22:08:08.938Z,101145.50
2022-12-26T22:18:10.237Z,101152.41
2022-12-26T22:28:11.616Z,101175.78
2022-12-26T22:38:12.905Z,101210.47
2022-12-26T22:48:14.190Z,101228.56
2022-12-26T22:58:15.444Z,101258.03
2022-12-26T23:08:16.716Z,101279.31
2022-12-26T23:18:36.944Z,101296.13
2022-12-26T23:28:56.838Z,101304.28
2022-12-26T23:38:58.072Z,101336.88
2022-12-26T23:48:59.329Z,101343.31
2022-12-26T23:59:00.652Z,101332.47
