createdAt,value
2019-05-10T00:02:42.896Z,96.00
2019-05-10T00:06:05.443Z,96.00
2019-05-10T00:09:08.843Z,96.10
2019-05-10T00:12:36.647Z,96.10
2019-05-10T00:15:40.991Z,96.10
2019-05-10T00:18:45.342Z,96.50
2019-05-10T00:21:49.692Z,96.30
2019-05-10T00:25:03.629Z,96.20
2019-05-10T00:28:00.131Z,96.40
2019-05-10T00:31:04.538Z,96.20
2019-05-10T00:34:08.889Z,96.20
2019-05-10T00:37:13.320Z,96.20
2019-05-10T00:40:17.670Z,96.10
2019-05-10T00:43:22.061Z,96.20
2019-05-10T00:46:26.410Z,96.20
2019-05-10T00:49:30.795Z,96.20
2019-05-10T00:52:35.151Z,96.10
2019-05-10T00:55:39.451Z,96.10
2019-05-10T00:58:43.722Z,96.20
2019-05-10T01:01:48.040Z,96.30
2019-05-10T01:04:52.392Z,96.20
2019-05-10T01:07:57.648Z,96.00
2019-05-10T01:11:02.057Z,96.00
2019-05-10T01:14:06.499Z,96.00
2019-05-10T01:17:10.974Z,96.10
2019-05-10T01:20:15.690Z,96.10
2019-05-10T01:23:19.967Z,96.10
2019-05-10T01:26:24.363Z,96.00
2019-05-10T01:29:28.644Z,96.00
2019-05-10T01:32:33.056Z,96.00
2019-05-10T01:35:37.327Z,96.00
2019-05-10T01:38:41.628Z,95.80
2019-05-10T01:41:45.971Z,95.90
2019-05-10T01:44:50.276Z,95.90
2019-05-10T01:47:54.655Z,95.80
2019-05-10T01:50:58.990Z,95.80
2019-05-10T01:54:03.363Z,95.80
2019-05-10T01:57:07.755Z,95.80
2019-05-10T02:00:12.732Z,95.80
2019-05-10T02:03:17.121Z,95.70
2019-05-10T02:06:21.391Z,95.50
2019-05-10T02:09:25.821Z,95.50
2019-05-10T02:12:30.290Z,95.40
2019-05-10T02:15:34.680Z,95.40
2019-05-10T02:18:38.951Z,95.30
2019-05-10T02:21:43.322Z,95.30
2019-05-10T02:24:47.600Z,95.30
2019-05-10T02:27:51.820Z,95.20
2019-05-10T02:30:56.213Z,95.20
2019-05-10T02:34:00.535Z,95.40
2019-05-10T02:37:04.899Z,95.40
2019-05-10T02:40:09.409Z,95.40
2019-05-10T02:43:13.681Z,95.40
2019-05-10T02:46:17.980Z,95.40
2019-05-10T02:49:22.322Z,95.40
2019-05-10T02:52:26.692Z,95.90
2019-05-10T02:55:31.797Z,95.60
2019-05-10T02:58:36.782Z,95.90
2019-05-10T03:01:45.151Z,95.90
2019-05-10T03:04:49.896Z,96.20
2019-05-10T03:07:58.185Z,96.40
2019-05-10T03:11:02.911Z,96.50
2019-05-10T03:14:11.465Z,96.80
2019-05-10T03:17:17.858Z,97.20
2019-05-10T03:20:22.368Z,97.20
2019-05-10T03:23:27.292Z,97.50
2019-05-10T03:26:49.590Z,97.60
2019-05-10T03:29:37.811Z,97.50
2019-05-10T03:32:42.435Z,97.50
2019-05-10T03:35:46.962Z,97.40
2019-05-10T03:38:51.526Z,97.30
2019-05-10T03:41:55.922Z,97.40
2019-05-10T03:45:00.233Z,97.40
2019-05-10T03:48:04.629Z,97.60
2019-05-10T03:51:08.991Z,97.60
2019-05-10T03:54:13.375Z,97.90
2019-05-10T03:57:17.718Z,97.60
2019-05-10T04:00:23.797Z,97.70
2019-05-10T04:03:28.257Z,97.70
2019-05-10T04:06:32.666Z,97.80
2019-05-10T04:09:37.013Z,97.60
2019-05-10T04:12:41.443Z,97.50
2019-05-10T04:15:48.819Z,98.10
2019-05-10T04:18:53.251Z,97.80
2019-05-10T04:21:57.606Z,97.60
2019-05-10T04:25:01.987Z,97.40
2019-05-10T04:28:06.373Z,97.40
2019-05-10T04:31:10.669Z,97.60
2019-05-10T04:34:14.953Z,98.00
2019-05-10T04:37:19.375Z,97.50
2019-05-10T04:40:23.739Z,97.70
2019-05-10T04:43:28.138Z,97.90
2019-05-10T04:46:32.399Z,97.80
2019-05-10T04:49:36.818Z,98.00
2019-05-10T04:52:41.179Z,98.10
2019-05-10T04:55:45.616Z,98.30
2019-05-10T04:58:49.968Z,97.90
2019-05-10T05:01:54.394Z,98.10
2019-05-10T05:04:58.736Z,98.20
2019-05-10T05:08:06.198Z,97.80
2019-05-10T05:11:09.140Z,98.00
2019-05-10T05:14:14.543Z,97.90
2019-05-10T05:17:18.850Z,98.10
2019-05-10T05:20:23.403Z,97.60
2019-05-10T05:23:27.767Z,97.90
2019-05-10T05:26:32.213Z,97.90
2019-05-10T05:29:36.622Z,97.80
2019-05-10T05:32:44.458Z,97.60
2019-05-10T05:35:47.102Z,97.80
2019-05-10T05:38:51.415Z,97.60
2019-05-10T05:41:56.572Z,98.00
2019-05-10T05:45:01.753Z,98.40
2019-05-10T05:48:06.038Z,98.50
2019-05-10T05:51:10.481Z,98.70
2019-05-10T05:54:19.806Z,98.60
2019-05-10T05:57:22.279Z,99.10
2019-05-10T06:00:26.871Z,98.70
2019-05-10T06:03:32.200Z,98.60
2019-05-10T06:06:36.380Z,98.40
2019-05-10T06:09:40.687Z,98.20
2019-05-10T06:12:50.527Z,98.10
2019-05-10T06:15:51.180Z,98.00
2019-05-10T06:18:55.611Z,98.00
2019-05-10T06:22:04.518Z,97.80
2019-05-10T06:25:06.582Z,97.60
2019-05-10T06:28:25.874Z,97.00
2019-05-10T06:31:17.066Z,96.90
2019-05-10T06:34:21.593Z,97.00
2019-05-10T06:37:26.094Z,96.60
2019-05-10T06:40:41.186Z,96.40
2019-05-10T06:43:37.334Z,96.30
2019-05-10T06:46:42.351Z,96.20
2019-05-10T06:49:52.142Z,96.10
2019-05-10T06:53:00.264Z,96.10
2019-05-10T06:56:01.060Z,96.00
2019-05-10T06:59:13.593Z,96.00
2019-05-10T07:02:26.638Z,95.90
2019-05-10T07:05:30.600Z,96.00
2019-05-10T07:08:43.864Z,96.20
2019-05-10T07:11:43.793Z,96.00
2019-05-10T07:14:48.564Z,96.10
2019-05-10T07:17:53.157Z,96.20
2019-05-10T07:21:00.960Z,96.00
2019-05-10T07:24:04.627Z,96.20
2019-05-10T07:27:09.693Z,96.00
2019-05-10T07:30:17.694Z,95.90
2019-05-10T07:33:22.284Z,96.00
2019-05-10T07:36:30.479Z,95.90
2019-05-10T07:39:33.835Z,95.50
2019-05-10T07:42:39.652Z,95.20
2019-05-10T07:45:45.108Z,95.20
2019-05-10T07:48:53.521Z,95.10
2019-05-10T07:52:02.074Z,95.00
2019-05-10T07:55:03.194Z,94.70
2019-05-10T07:58:07.904Z,95.00
2019-05-10T08:01:13.298Z,94.20
2019-05-10T08:04:27.997Z,93.80
2019-05-10T08:07:25.595Z,93.60
2019-05-10T08:10:30.038Z,93.20
2019-05-10T08:13:34.715Z,93.20
2019-05-10T08:16:41.427Z,92.80
2019-05-10T08:19:46.080Z,92.80
2019-05-10T08:22:52.524Z,92.40
2019-05-10T08:25:57.519Z,92.20
2019-05-10T08:29:02.243Z,91.60
2019-05-10T08:32:07.775Z,91.40
2019-05-10T08:35:17.012Z,91.50
2019-05-10T08:38:21.923Z,91.40
2019-05-10T08:41:26.869Z,91.20
2019-05-10T08:44:32.679Z,91.10
2019-05-10T08:47:37.887Z,90.80
2019-05-10T08:50:53.410Z,90.60
2019-05-10T08:53:53.427Z,91.00
2019-05-10T08:57:01.314Z,90.70
2019-05-10T09:00:08.708Z,90.20
2019-05-10T09:03:18.405Z,89.80
2019-05-10T09:06:18.469Z,88.40
2019-05-10T09:09:23.662Z,88.80
2019-05-10T09:12:29.654Z,89.30
2019-05-10T09:15:33.987Z,88.80
2019-05-10T09:18:43.133Z,87.80
2019-05-10T09:21:50.021Z,88.30
2019-05-10T09:24:52.858Z,88.00
2019-05-10T09:28:02.454Z,87.50
2019-05-10T09:31:17.373Z,86.80
2019-05-10T09:34:12.122Z,86.20
2019-05-10T09:37:17.727Z,86.10
2019-05-10T09:40:22.062Z,86.00
2019-05-10T09:43:26.430Z,85.90
2019-05-10T09:46:32.466Z,84.70
2019-05-10T09:49:36.926Z,84.20
2019-05-10T09:52:41.452Z,84.20
2019-05-10T09:55:55.304Z,83.40
2019-05-10T09:58:52.215Z,82.80
2019-05-10T10:01:57.166Z,82.70
2019-05-10T10:05:01.792Z,82.00
2019-05-10T10:08:09.092Z,82.10
2019-05-10T10:11:15.868Z,81.20
2019-05-10T10:14:18.549Z,81.10
2019-05-10T10:17:22.944Z,81.10
2019-05-10T10:20:29.743Z,80.60
2019-05-10T10:23:37.213Z,79.70
2019-05-10T10:26:40.127Z,76.30
2019-05-10T10:29:47.311Z,78.10
2019-05-10T10:32:50.743Z,79.00
2019-05-10T10:36:04.063Z,79.50
2019-05-10T10:39:03.885Z,78.80
2019-05-10T10:42:12.929Z,78.70
2019-05-10T10:45:17.237Z,78.30
2019-05-10T10:48:20.911Z,77.80
2019-05-10T10:51:26.544Z,78.40
2019-05-10T10:54:36.685Z,77.70
2019-05-10T10:57:39.300Z,77.00
2019-05-10T11:00:43.922Z,77.30
2019-05-10T11:03:48.986Z,77.30
2019-05-10T11:07:09.212Z,76.40
2019-05-10T11:10:13.270Z,74.60
2019-05-10T11:13:12.132Z,75.40
2019-05-10T11:16:15.770Z,75.30
2019-05-10T11:19:20.332Z,75.40
2019-05-10T11:22:27.500Z,75.80
2019-05-10T11:25:32.178Z,75.20
2019-05-10T11:28:38.980Z,73.70
2019-05-10T11:31:48.610Z,72.30
2019-05-10T11:34:51.210Z,71.00
2019-05-10T11:37:55.689Z,70.90
2019-05-10T11:41:02.026Z,70.70
2019-05-10T11:44:08.977Z,69.80
2019-05-10T11:47:22.903Z,74.00
2019-05-10T11:50:28.671Z,75.00
2019-05-10T11:53:25.263Z,74.90
2019-05-10T11:56:32.331Z,74.60
2019-05-10T11:59:39.167Z,74.50
2019-05-10T12:05:53.201Z,75.30
2019-05-10T12:09:01.013Z,75.30
2019-05-10T12:12:03.608Z,75.70
2019-05-10T12:15:13.500Z,76.50
2019-05-10T12:18:15.545Z,76.50
2019-05-10T12:21:21.704Z,74.00
2019-05-10T12:24:46.287Z,74.40
2019-05-10T12:26:03.778Z,74.90
2019-05-10T12:27:45.142Z,74.60
2019-05-10T12:30:41.782Z,74.80
2019-05-10T12:33:46.303Z,75.20
2019-05-10T12:36:51.945Z,74.90
2019-05-10T12:40:06.296Z,74.50
2019-05-10T12:43:03.940Z,74.50
2019-05-10T12:46:10.496Z,73.90
2019-05-10T12:49:15.185Z,70.80
2019-05-10T12:52:21.990Z,72.50
2019-05-10T12:55:28.742Z,72.50
2019-05-10T12:58:35.808Z,71.60
2019-05-10T13:01:40.641Z,70.30
2019-05-10T13:04:46.933Z,71.50
2019-05-10T13:07:52.653Z,72.00
2019-05-10T13:10:57.365Z,70.90
2019-05-10T13:14:07.480Z,68.10
2019-05-10T13:17:09.937Z,67.40
2019-05-10T13:20:15.451Z,68.10
2019-05-10T13:23:20.010Z,68.70
2019-05-10T13:26:24.467Z,69.30
2019-05-10T13:29:29.624Z,68.90
2019-05-10T13:32:34.199Z,66.40
2019-05-10T13:35:39.223Z,65.90
2019-05-10T13:38:49.032Z,65.20
2019-05-10T13:41:50.263Z,66.30
2019-05-10T13:44:54.756Z,67.70
2019-05-10T13:47:59.744Z,67.20
2019-05-10T13:51:06.903Z,67.40
2019-05-10T13:54:11.600Z,67.40
2019-05-10T13:57:16.327Z,67.90
2019-05-10T14:00:21.241Z,68.00
2019-05-10T14:03:25.674Z,68.60
2019-05-10T14:06:30.190Z,69.00
2019-05-10T14:09:34.614Z,69.00
2019-05-10T14:12:39.132Z,66.90
2019-05-10T14:15:43.672Z,65.90
2019-05-10T14:18:48.264Z,65.60
2019-05-10T14:21:53.769Z,66.80
2019-05-10T14:24:59.176Z,67.80
2019-05-10T14:28:09.474Z,68.70
2019-05-10T14:31:10.178Z,67.90
2019-05-10T14:34:15.720Z,66.70
2019-05-10T14:37:21.655Z,67.20
2019-05-10T14:40:30.847Z,68.10
2019-05-10T14:43:35.461Z,67.50
2019-05-10T14:46:39.913Z,67.80
2019-05-10T14:49:46.816Z,68.10
2019-05-10T14:52:50.714Z,68.00
2019-05-10T14:55:55.374Z,68.40
2019-05-10T14:58:59.926Z,68.50
2019-05-10T15:02:05.119Z,67.00
2019-05-10T15:05:15.722Z,67.40
2019-05-10T15:08:18.967Z,66.90
2019-05-10T15:11:26.482Z,68.00
2019-05-10T15:14:29.685Z,68.50
2019-05-10T15:17:34.811Z,68.80
2019-05-10T15:20:39.692Z,69.20
2019-05-10T15:23:45.967Z,69.70
2019-05-10T15:26:53.846Z,69.80
2019-05-10T15:30:04.442Z,69.90
2019-05-10T15:33:04.748Z,69.90
2019-05-10T15:36:09.186Z,70.20
2019-05-10T15:39:13.838Z,70.60
2019-05-10T15:42:21.415Z,71.20
2019-05-10T15:45:24.670Z,72.10
2019-05-10T15:48:30.380Z,71.70
2019-05-10T15:51:36.701Z,71.80
2019-05-10T15:54:44.604Z,72.30
2019-05-10T15:57:51.655Z,72.70
2019-05-10T16:00:54.831Z,72.50
2019-05-10T16:03:59.384Z,72.10
2019-05-10T16:07:04.070Z,72.20
2019-05-10T16:10:12.077Z,72.50
2019-05-10T16:13:23.327Z,72.10
2019-05-10T16:16:30.421Z,73.50
2019-05-10T16:19:31.216Z,73.80
2019-05-10T16:22:36.049Z,74.10
2019-05-10T16:25:47.568Z,73.00
2019-05-10T16:28:46.867Z,73.30
2019-05-10T16:31:51.367Z,73.40
2019-05-10T16:34:55.899Z,73.20
2019-05-10T16:38:01.391Z,73.70
2019-05-10T16:41:08.227Z,73.60
2019-05-10T16:44:12.920Z,73.70
2019-05-10T16:47:17.463Z,74.10
2019-05-10T16:50:26.006Z,74.10
2019-05-10T16:53:31.473Z,74.60
2019-05-10T16:56:36.815Z,74.70
2019-05-10T16:59:41.718Z,75.10
2019-05-10T17:02:46.321Z,75.30
2019-05-10T17:05:53.896Z,75.90
2019-05-10T17:08:57.778Z,75.50
2019-05-10T17:12:02.847Z,75.90
2019-05-10T17:15:08.848Z,76.30
2019-05-10T17:18:17.715Z,77.10
2019-05-10T17:21:21.018Z,77.80
2019-05-10T17:24:27.627Z,77.80
2019-05-10T17:27:33.583Z,78.10
2019-05-10T17:30:39.205Z,78.60
2019-05-10T17:33:46.200Z,79.00
2019-05-10T17:36:57.841Z,79.40
2019-05-10T17:40:04.826Z,79.70
2019-05-10T17:43:08.150Z,80.00
2019-05-10T17:46:18.767Z,80.10
2019-05-10T17:49:32.375Z,80.40
2019-05-10T17:52:37.515Z,80.70
2019-05-10T17:55:42.657Z,80.90
2019-05-10T17:58:48.338Z,81.40
2019-05-10T18:01:53.387Z,82.00
2019-05-10T18:05:06.354Z,82.10
2019-05-10T18:08:10.667Z,82.20
2019-05-10T18:11:15.708Z,82.60
2019-05-10T18:14:21.132Z,82.80
2019-05-10T18:17:27.661Z,83.10
2019-05-10T18:20:41.162Z,83.30
2019-05-10T18:23:41.183Z,83.40
2019-05-10T18:26:51.983Z,83.60
2019-05-10T18:29:57.930Z,83.70
2019-05-10T18:33:06.707Z,83.90
2019-05-10T18:36:11.148Z,84.30
2019-05-10T18:39:17.815Z,84.30
2019-05-10T18:42:25.306Z,84.50
2019-05-10T18:45:30.951Z,84.50
2019-05-10T18:48:35.779Z,84.80
2019-05-10T18:51:40.518Z,84.90
2019-05-10T18:54:45.333Z,85.10
2019-05-10T18:57:52.386Z,85.30
2019-05-10T19:01:00.562Z,85.40
2019-05-10T19:04:13.681Z,86.60
2019-05-10T19:07:13.706Z,86.60
2019-05-10T19:10:20.446Z,86.20
2019-05-10T19:13:26.756Z,86.20
2019-05-10T19:16:34.173Z,89.00
2019-05-10T19:19:42.025Z,88.20
2019-05-10T19:22:45.156Z,88.50
2019-05-10T19:25:51.883Z,88.50
2019-05-10T19:28:58.850Z,88.40
2019-05-10T19:32:03.272Z,88.30
2019-05-10T19:35:09.292Z,88.40
2019-05-10T19:38:16.854Z,88.30
2019-05-10T19:41:25.678Z,88.40
2019-05-10T19:44:29.100Z,88.40
2019-05-10T19:47:34.474Z,90.70
2019-05-10T19:50:42.610Z,90.20
2019-05-10T19:53:51.050Z,90.10
2019-05-10T19:56:57.630Z,90.10
2019-05-10T20:00:03.047Z,90.10
2019-05-10T20:03:08.635Z,90.60
2019-05-10T20:06:14.033Z,90.40
2019-05-10T20:09:20.242Z,90.30
2019-05-10T20:12:29.596Z,90.20
2019-05-10T20:15:34.847Z,90.20
2019-05-10T20:18:41.340Z,90.40
2019-05-10T20:21:47.704Z,90.20
2019-05-10T20:24:56.142Z,90.20
2019-05-10T20:28:06.522Z,90.20
2019-05-10T20:31:12.893Z,90.10
2019-05-10T20:34:19.860Z,90.20
2019-05-10T20:37:27.584Z,90.20
2019-05-10T20:40:32.564Z,90.30
2019-05-10T20:43:37.603Z,90.30
2019-05-10T20:46:43.655Z,90.30
2019-05-10T20:49:49.756Z,90.20
2019-05-10T20:52:56.079Z,90.10
2019-05-10T20:56:02.241Z,90.50
2019-05-10T20:59:09.583Z,90.20
2019-05-10T21:02:16.260Z,90.20
2019-05-10T21:05:22.023Z,90.10
2019-05-10T21:08:27.010Z,90.10
2019-05-10T21:11:34.640Z,90.20
2019-05-10T21:14:39.229Z,90.20
2019-05-10T21:17:45.429Z,90.20
2019-05-10T21:20:49.903Z,90.20
2019-05-10T21:23:54.676Z,90.30
2019-05-10T21:26:59.344Z,90.30
2019-05-10T21:30:04.510Z,90.40
2019-05-10T21:33:08.982Z,90.40
2019-05-10T21:36:14.763Z,90.40
2019-05-10T21:39:19.787Z,90.40
2019-05-10T21:42:24.188Z,90.40
2019-05-10T21:45:28.780Z,90.50
2019-05-10T21:48:33.161Z,90.50
2019-05-10T21:51:37.615Z,90.50
2019-05-10T21:54:43.247Z,90.70
2019-05-10T21:57:47.703Z,90.60
2019-05-10T22:00:53.118Z,90.80
2019-05-10T22:03:57.887Z,90.80
2019-05-10T22:07:04.403Z,90.90
2019-05-10T22:10:09.825Z,90.80
2019-05-10T22:13:15.809Z,90.90
2019-05-10T22:16:21.441Z,90.90
2019-05-10T22:19:25.872Z,90.80
2019-05-10T22:22:30.286Z,90.80
2019-05-10T22:25:34.688Z,90.90
2019-05-10T22:28:38.929Z,90.90
2019-05-10T22:31:43.271Z,90.90
2019-05-10T22:34:47.651Z,90.90
2019-05-10T22:37:51.929Z,91.00
2019-05-10T22:40:56.338Z,91.10
2019-05-10T22:44:02.319Z,91.00
2019-05-10T22:47:06.812Z,91.00
2019-05-10T22:50:12.162Z,91.00
2019-05-10T22:53:16.603Z,91.00
2019-05-10T22:56:21.072Z,91.20
2019-05-10T22:59:25.426Z,91.10
2019-05-10T23:02:29.696Z,91.20
2019-05-10T23:05:34.117Z,91.20
2019-05-10T23:08:38.537Z,91.10
2019-05-10T23:11:42.974Z,91.40
2019-05-10T23:14:47.331Z,91.50
2019-05-10T23:17:51.768Z,91.70
2019-05-10T23:20:56.136Z,91.90
2019-05-10T23:24:03.422Z,92.00
2019-05-10T23:27:07.791Z,92.00
2019-05-10T23:30:12.791Z,91.90
2019-05-10T23:33:17.146Z,91.80
2019-05-10T23:36:21.459Z,91.90
2019-05-10T23:39:39.633Z,91.90
2019-05-10T23:42:31.736Z,91.80
2019-05-10T23:45:36.160Z,91.80
2019-05-10T23:48:40.558Z,91.90
2019-05-10T23:51:44.995Z,91.90
2019-05-10T23:54:49.353Z,92.20
2019-05-10T23:57:53.789Z,91.90
